createdAt,value
2017-08-08T00:00:20.122Z,93.60
2017-08-08T00:02:46.504Z,93.60
2017-08-08T00:05:13.184Z,93.80
2017-08-08T00:07:40.303Z,93.80
2017-08-08T00:10:06.651Z,93.80
2017-08-08T00:12:33.116Z,93.90
2017-08-08T00:14:59.472Z,94.00
2017-08-08T00:17:27.483Z,93.90
2017-08-08T00:19:53.861Z,93.90
2017-08-08T00:22:20.271Z,93.70
2017-08-08T00:24:46.602Z,93.70
2017-08-08T00:27:13.069Z,93.70
2017-08-08T00:29:39.414Z,93.60
2017-08-08T00:32:06.180Z,93.70
2017-08-08T00:34:33.230Z,93.80
2017-08-08T00:36:59.657Z,93.80
2017-08-08T00:39:27.385Z,93.80
2017-08-08T00:41:53.771Z,93.80
2017-08-08T00:44:20.134Z,94.00
2017-08-08T00:46:46.521Z,94.10
2017-08-08T00:49:12.894Z,94.10
2017-08-08T00:51:39.244Z,94.20
2017-08-08T00:54:05.660Z,94.30
2017-08-08T00:56:32.017Z,94.30
2017-08-08T00:58:59.464Z,94.40
2017-08-08T01:01:25.825Z,94.40
2017-08-08T01:03:52.208Z,94.30
2017-08-08T01:06:18.560Z,94.20
2017-08-08T01:08:45.169Z,94.30
2017-08-08T01:11:12.348Z,94.20
2017-08-08T01:13:39.461Z,94.30
2017-08-08T01:16:05.798Z,94.30
2017-08-08T01:18:32.285Z,94.70
2017-08-08T01:20:58.644Z,94.70
2017-08-08T01:23:28.443Z,94.80
2017-08-08T01:25:55.124Z,94.90
2017-08-08T01:28:22.214Z,94.80
2017-08-08T01:30:48.550Z,94.80
2017-08-08T01:33:14.912Z,94.80
2017-08-08T01:35:41.263Z,94.90
2017-08-08T01:38:07.655Z,95.00
2017-08-08T01:40:34.067Z,95.00
2017-08-08T01:43:00.492Z,94.90
2017-08-08T01:45:26.930Z,94.80
2017-08-08T01:47:53.327Z,94.80
2017-08-08T01:50:20.490Z,94.80
2017-08-08T01:52:47.194Z,94.80
2017-08-08T01:55:13.634Z,95.00
2017-08-08T01:57:40.789Z,95.60
2017-08-08T02:00:07.291Z,95.30
2017-08-08T02:02:33.669Z,95.20
2017-08-08T02:05:00.096Z,95.20
2017-08-08T02:07:26.479Z,95.30
2017-08-08T02:09:52.864Z,95.30
2017-08-08T02:12:19.233Z,95.60
2017-08-08T02:14:45.905Z,95.80
2017-08-08T02:17:13.064Z,95.30
2017-08-08T02:19:39.421Z,95.30
2017-08-08T02:22:05.873Z,95.40
2017-08-08T02:24:32.303Z,95.40
2017-08-08T02:26:58.701Z,95.50
2017-08-08T02:29:25.165Z,95.50
2017-08-08T02:31:51.571Z,95.50
2017-08-08T02:34:17.934Z,95.40
2017-08-08T02:36:44.700Z,95.30
2017-08-08T02:39:11.075Z,95.40
2017-08-08T02:41:37.405Z,95.30
2017-08-08T02:44:03.816Z,95.20
2017-08-08T02:46:30.231Z,95.10
2017-08-08T02:48:56.591Z,95.20
2017-08-08T02:51:22.976Z,95.10
2017-08-08T02:53:49.628Z,95.10
2017-08-08T02:56:16.760Z,95.20
2017-08-08T02:58:43.094Z,95.20
2017-08-08T03:01:09.575Z,95.40
2017-08-08T03:03:35.919Z,95.20
2017-08-08T03:06:02.316Z,95.20
2017-08-08T03:08:28.767Z,95.20
2017-08-08T03:10:55.462Z,95.30
2017-08-08T03:13:22.587Z,95.40
2017-08-08T03:15:48.961Z,95.40
2017-08-08T03:18:15.396Z,95.40
2017-08-08T03:20:41.826Z,95.20
2017-08-08T03:23:08.215Z,95.30
2017-08-08T03:25:34.596Z,95.40
2017-08-08T03:28:01.314Z,95.70
2017-08-08T03:30:27.657Z,95.60
2017-08-08T03:32:54.043Z,95.50
2017-08-08T03:35:20.446Z,95.50
2017-08-08T03:37:46.794Z,95.30
2017-08-08T03:40:13.196Z,95.30
2017-08-08T03:42:39.561Z,95.40
2017-08-08T03:45:05.906Z,95.50
2017-08-08T03:47:33.013Z,95.50
2017-08-08T03:49:59.688Z,95.50
2017-08-08T03:52:26.845Z,95.40
2017-08-08T03:54:53.206Z,95.40
2017-08-08T03:57:19.653Z,95.50
2017-08-08T03:59:46.092Z,95.70
2017-08-08T04:02:12.496Z,95.70
2017-08-08T04:04:38.862Z,95.60
2017-08-08T04:07:05.526Z,95.60
2017-08-08T04:09:31.862Z,95.50
2017-08-08T04:11:58.222Z,95.40
2017-08-08T04:14:24.595Z,95.50
2017-08-08T04:16:50.955Z,95.40
2017-08-08T04:19:17.319Z,95.20
2017-08-08T04:21:43.724Z,95.20
2017-08-08T04:24:10.082Z,95.40
2017-08-08T04:26:36.463Z,95.60
2017-08-08T04:29:03.614Z,95.70
2017-08-08T04:31:29.956Z,95.60
2017-08-08T04:33:56.312Z,95.60
2017-08-08T04:36:22.733Z,95.60
2017-08-08T04:38:49.089Z,95.60
2017-08-08T04:41:15.543Z,96.00
2017-08-08T04:43:41.927Z,96.10
2017-08-08T04:46:08.310Z,96.00
2017-08-08T04:48:34.686Z,96.10
2017-08-08T04:51:01.086Z,96.00
2017-08-08T04:53:28.194Z,96.20
2017-08-08T04:55:54.521Z,96.20
2017-08-08T04:58:20.938Z,96.20
2017-08-08T05:00:47.339Z,96.20
2017-08-08T05:03:14.066Z,96.60
2017-08-08T05:05:40.420Z,96.30
2017-08-08T05:08:06.750Z,96.40
2017-08-08T05:10:33.122Z,96.50
2017-08-08T05:12:59.512Z,96.40
2017-08-08T05:15:25.905Z,96.50
2017-08-08T05:17:52.259Z,96.50
2017-08-08T05:20:18.687Z,96.30
2017-08-08T05:22:45.020Z,96.30
2017-08-08T05:25:11.355Z,96.20
2017-08-08T05:27:37.750Z,96.20
2017-08-08T05:30:04.105Z,96.20
2017-08-08T05:32:30.465Z,96.10
2017-08-08T05:34:56.819Z,95.80
2017-08-08T05:37:23.173Z,95.70
2017-08-08T05:39:49.505Z,95.80
2017-08-08T05:42:17.439Z,95.80
2017-08-08T05:44:44.802Z,95.80
2017-08-08T05:47:11.194Z,95.80
2017-08-08T05:49:37.548Z,95.80
2017-08-08T05:52:03.913Z,95.80
2017-08-08T05:54:31.029Z,95.40
2017-08-08T05:57:06.584Z,95.40
2017-08-08T05:59:33.096Z,95.30
2017-08-08T06:01:59.472Z,95.10
2017-08-08T06:04:25.880Z,95.10
2017-08-08T06:06:52.240Z,95.10
2017-08-08T06:09:18.977Z,94.90
2017-08-08T06:11:45.371Z,94.90
2017-08-08T06:14:11.776Z,95.00
2017-08-08T06:16:38.167Z,95.00
2017-08-08T06:19:05.285Z,95.10
2017-08-08T06:21:31.692Z,95.00
2017-08-08T06:23:58.181Z,95.00
2017-08-08T06:26:25.560Z,95.30
2017-08-08T06:28:51.963Z,95.30
2017-08-08T06:31:18.349Z,95.30
2017-08-08T06:33:44.722Z,95.20
2017-08-08T06:36:11.860Z,94.60
2017-08-08T06:38:38.969Z,94.50
2017-08-08T06:41:05.356Z,94.50
2017-08-08T06:43:32.089Z,94.60
2017-08-08T06:45:58.465Z,94.60
2017-08-08T06:48:24.794Z,94.40
2017-08-08T06:50:51.190Z,94.10
2017-08-08T06:53:17.546Z,94.00
2017-08-08T06:55:43.901Z,94.10
2017-08-08T06:58:10.279Z,93.80
2017-08-08T07:00:36.769Z,93.60
2017-08-08T07:03:03.122Z,93.50
2017-08-08T07:05:30.521Z,93.20
2017-08-08T07:07:56.929Z,93.10
2017-08-08T07:10:23.263Z,92.90
2017-08-08T07:12:49.639Z,92.80
2017-08-08T07:15:16.022Z,92.70
2017-08-08T07:17:42.438Z,92.60
2017-08-08T07:20:09.532Z,91.90
2017-08-08T07:22:35.891Z,91.90
2017-08-08T07:25:02.231Z,92.00
2017-08-08T07:27:29.049Z,92.00
2017-08-08T07:29:55.410Z,91.80
2017-08-08T07:32:22.499Z,91.50
2017-08-08T07:34:48.901Z,91.50
2017-08-08T07:37:15.281Z,91.10
2017-08-08T07:39:41.620Z,90.80
2017-08-08T07:42:07.971Z,90.60
2017-08-08T07:44:35.372Z,90.00
2017-08-08T07:47:01.732Z,90.00
2017-08-08T07:49:28.759Z,88.90
2017-08-08T07:51:55.125Z,88.80
2017-08-08T07:54:21.506Z,88.40
2017-08-08T07:56:47.895Z,88.20
2017-08-08T07:59:14.336Z,88.10
2017-08-08T08:01:40.708Z,86.70
2017-08-08T08:04:07.077Z,85.90
2017-08-08T08:06:34.519Z,83.80
2017-08-08T08:09:00.851Z,83.70
2017-08-08T08:11:27.261Z,83.80
2017-08-08T08:13:53.615Z,83.20
2017-08-08T08:16:20.716Z,80.60
2017-08-08T08:18:47.066Z,80.70
2017-08-08T08:21:13.400Z,79.90
2017-08-08T08:23:40.284Z,80.20
2017-08-08T08:26:06.674Z,80.90
2017-08-08T08:28:33.081Z,81.40
2017-08-08T08:30:59.461Z,80.80
2017-08-08T08:33:26.557Z,79.40
2017-08-08T08:35:52.923Z,79.30
2017-08-08T08:38:19.277Z,78.00
2017-08-08T08:40:45.941Z,76.70
2017-08-08T08:43:12.301Z,77.40
2017-08-08T08:45:38.667Z,76.60
2017-08-08T08:48:05.095Z,75.70
2017-08-08T08:50:32.204Z,76.50
2017-08-08T08:52:58.596Z,76.50
2017-08-08T08:55:25.007Z,76.40
2017-08-08T08:57:51.429Z,74.70
2017-08-08T09:00:18.725Z,74.80
2017-08-08T09:02:45.448Z,74.80
2017-08-08T09:05:11.878Z,74.40
2017-08-08T09:10:35.472Z,73.10
2017-08-08T09:13:02.091Z,72.50
2017-08-08T09:15:28.463Z,73.70
2017-08-08T09:17:54.850Z,74.90
2017-08-08T09:20:21.264Z,75.10
2017-08-08T09:22:47.695Z,72.80
2017-08-08T09:25:14.920Z,72.30
2017-08-08T09:27:41.597Z,72.30
2017-08-08T09:30:07.995Z,73.60
2017-08-08T09:32:34.306Z,72.30
2017-08-08T09:35:00.677Z,71.50
2017-08-08T09:37:27.064Z,70.30
2017-08-08T09:39:53.701Z,71.30
2017-08-08T09:42:20.837Z,70.60
2017-08-08T09:44:47.205Z,70.60
2017-08-08T09:47:13.577Z,70.20
2017-08-08T09:49:39.950Z,68.70
2017-08-08T09:52:06.426Z,69.10
2017-08-08T09:54:32.775Z,68.60
2017-08-08T09:56:59.141Z,68.40
2017-08-08T09:59:25.636Z,68.40
2017-08-08T10:01:51.991Z,65.70
2017-08-08T10:04:18.356Z,64.70
2017-08-08T10:06:44.737Z,63.30
2017-08-08T10:09:11.124Z,63.20
2017-08-08T10:11:38.253Z,64.30
2017-08-08T10:14:04.952Z,64.20
2017-08-08T10:16:31.301Z,61.70
2017-08-08T10:18:57.712Z,60.70
2017-08-08T10:21:24.063Z,60.50
2017-08-08T10:23:50.482Z,59.30
2017-08-08T10:26:16.860Z,58.40
2017-08-08T10:28:43.241Z,58.00
2017-08-08T10:31:10.097Z,57.20
2017-08-08T10:33:36.524Z,55.90
2017-08-08T10:36:02.872Z,55.40
2017-08-08T10:38:29.281Z,55.20
2017-08-08T10:40:55.630Z,53.40
2017-08-08T10:43:21.993Z,54.00
2017-08-08T10:45:48.368Z,54.00
2017-08-08T10:48:14.751Z,54.50
2017-08-08T10:50:41.143Z,54.20
2017-08-08T10:53:07.498Z,53.70
2017-08-08T10:55:33.837Z,53.40
2017-08-08T10:58:00.521Z,52.30
2017-08-08T11:00:26.890Z,51.60
2017-08-08T11:02:53.980Z,52.00
2017-08-08T11:05:20.389Z,52.00
2017-08-08T11:07:46.767Z,53.10
2017-08-08T11:10:13.145Z,53.90
2017-08-08T11:12:39.507Z,53.60
2017-08-08T11:15:05.871Z,54.20
2017-08-08T11:17:32.282Z,53.40
2017-08-08T11:19:58.707Z,52.20
2017-08-08T11:22:25.087Z,50.10
2017-08-08T11:24:51.804Z,49.80
2017-08-08T11:27:18.192Z,49.90
2017-08-08T11:29:44.557Z,50.00
2017-08-08T11:32:11.656Z,46.10
2017-08-08T11:34:38.056Z,46.00
2017-08-08T11:37:04.444Z,46.00
2017-08-08T11:39:30.834Z,45.20
2017-08-08T11:41:57.231Z,45.60
2017-08-08T11:44:23.597Z,44.00
2017-08-08T11:46:49.970Z,43.60
2017-08-08T11:49:16.330Z,42.20
2017-08-08T11:51:43.772Z,39.60
2017-08-08T11:54:10.168Z,39.60
2017-08-08T11:56:36.528Z,41.00
2017-08-08T11:59:02.900Z,41.70
2017-08-08T12:01:29.339Z,40.00
2017-08-08T12:03:55.703Z,41.00
2017-08-08T12:06:22.065Z,41.00
2017-08-08T12:08:48.449Z,38.50
2017-08-08T12:11:14.802Z,40.00
2017-08-08T12:13:41.219Z,40.40
2017-08-08T12:16:07.631Z,39.90
2017-08-08T12:18:34.295Z,39.80
2017-08-08T12:21:00.666Z,39.50
2017-08-08T12:23:27.060Z,39.10
2017-08-08T12:25:53.447Z,39.30
2017-08-08T12:28:19.785Z,39.10
2017-08-08T12:30:46.172Z,38.90
2017-08-08T12:33:12.563Z,38.40
2017-08-08T12:35:38.963Z,38.10
2017-08-08T12:38:05.353Z,38.90
2017-08-08T12:40:32.107Z,40.20
2017-08-08T12:42:59.193Z,39.80
2017-08-08T12:45:25.590Z,39.80
2017-08-08T12:47:51.967Z,40.60
2017-08-08T12:50:18.362Z,41.10
2017-08-08T12:52:44.804Z,40.40
2017-08-08T12:55:11.201Z,40.40
2017-08-08T12:57:37.921Z,40.50
2017-08-08T13:00:04.415Z,41.30
2017-08-08T13:02:30.788Z,41.00
2017-08-08T13:04:57.163Z,41.60
2017-08-08T13:07:23.509Z,42.40
2017-08-08T13:09:49.883Z,42.80
2017-08-08T13:12:16.264Z,43.50
2017-08-08T13:14:42.954Z,43.30
2017-08-08T13:17:09.358Z,43.70
2017-08-08T13:19:35.691Z,44.30
2017-08-08T13:22:02.089Z,43.10
2017-08-08T13:24:28.484Z,43.90
2017-08-08T13:26:55.669Z,44.30
2017-08-08T13:29:22.092Z,44.40
2017-08-08T13:31:48.439Z,44.90
2017-08-08T13:34:14.822Z,44.50
2017-08-08T13:36:42.357Z,43.90
2017-08-08T13:39:08.689Z,43.90
2017-08-08T13:41:35.075Z,44.50
2017-08-08T13:44:01.488Z,43.90
2017-08-08T13:46:27.802Z,43.70
2017-08-08T13:48:54.202Z,42.30
2017-08-08T13:51:20.561Z,41.50
2017-08-08T13:53:46.925Z,42.60
2017-08-08T13:56:13.293Z,42.80
2017-08-08T13:58:40.030Z,41.20
2017-08-08T14:01:06.534Z,41.40
2017-08-08T14:03:32.943Z,41.40
2017-08-08T14:05:59.329Z,40.60
2017-08-08T14:08:25.769Z,41.10
2017-08-08T14:10:52.169Z,41.70
2017-08-08T14:13:19.275Z,41.90
2017-08-08T14:15:45.687Z,41.80
2017-08-08T14:18:12.856Z,41.70
2017-08-08T14:20:39.228Z,41.70
2017-08-08T14:23:05.638Z,42.60
2017-08-08T14:25:32.046Z,43.30
2017-08-08T14:27:58.402Z,44.40
2017-08-08T14:30:24.805Z,44.80
2017-08-08T14:32:51.441Z,45.10
2017-08-08T14:35:17.837Z,44.10
2017-08-08T14:37:44.202Z,44.30
2017-08-08T14:40:10.579Z,44.60
2017-08-08T14:42:37.013Z,44.50
2017-08-08T14:45:03.402Z,43.20
2017-08-08T14:47:29.772Z,44.00
2017-08-08T14:49:56.200Z,44.60
2017-08-08T14:52:22.552Z,46.60
2017-08-08T14:54:49.644Z,49.40
2017-08-08T14:57:16.025Z,49.50
2017-08-08T14:59:42.523Z,50.10
2017-08-08T15:02:08.894Z,50.90
2017-08-08T15:04:35.990Z,52.20
2017-08-08T15:07:02.441Z,52.20
2017-08-08T15:09:28.783Z,51.90
2017-08-08T15:11:55.421Z,51.90
2017-08-08T15:14:21.847Z,52.70
2017-08-08T15:16:48.503Z,53.50
2017-08-08T15:19:14.922Z,54.40
2017-08-08T15:21:41.305Z,55.10
2017-08-08T15:24:07.702Z,55.80
2017-08-08T15:26:34.145Z,55.80
2017-08-08T15:29:00.514Z,56.10
2017-08-08T15:31:27.199Z,55.70
2017-08-08T15:33:53.588Z,56.10
2017-08-08T15:36:19.987Z,56.70
2017-08-08T15:38:46.402Z,56.80
2017-08-08T15:41:12.816Z,57.40
2017-08-08T15:43:39.549Z,58.40
2017-08-08T15:46:06.022Z,59.30
2017-08-08T15:48:32.402Z,59.80
2017-08-08T15:50:59.544Z,60.40
2017-08-08T15:53:26.009Z,60.30
2017-08-08T15:55:52.479Z,60.40
2017-08-08T15:58:18.878Z,61.00
2017-08-08T16:00:45.338Z,61.60
2017-08-08T16:03:11.752Z,62.10
2017-08-08T16:05:38.215Z,62.70
2017-08-08T16:08:04.556Z,63.30
2017-08-08T16:10:31.285Z,64.00
2017-08-08T16:12:57.688Z,65.10
2017-08-08T16:15:24.089Z,66.10
2017-08-08T16:17:51.199Z,68.40
2017-08-08T16:20:17.709Z,67.60
2017-08-08T16:22:44.108Z,69.00
2017-08-08T16:25:10.616Z,69.50
2017-08-08T16:27:37.277Z,70.00
2017-08-08T16:30:04.383Z,70.20
2017-08-08T16:32:31.048Z,70.20
2017-08-08T16:34:57.593Z,70.70
2017-08-08T16:37:24.013Z,71.10
2017-08-08T16:39:50.470Z,71.10
2017-08-08T16:42:16.935Z,71.20
2017-08-08T16:44:43.720Z,71.40
2017-08-08T16:47:10.152Z,71.00
2017-08-08T16:49:36.569Z,71.80
2017-08-08T16:52:03.755Z,72.50
2017-08-08T16:54:30.176Z,72.10
2017-08-08T16:56:57.798Z,72.80
2017-08-08T16:59:25.053Z,74.00
2017-08-08T17:01:52.513Z,74.60
2017-08-08T17:04:18.921Z,74.60
2017-08-08T17:06:45.391Z,75.10
2017-08-08T17:09:12.534Z,75.80
2017-08-08T17:11:39.014Z,75.80
2017-08-08T17:14:05.434Z,75.90
2017-08-08T17:16:31.870Z,75.40
2017-08-08T17:18:59.516Z,74.90
2017-08-08T17:21:25.979Z,74.70
2017-08-08T17:23:52.389Z,75.00
2017-08-08T17:26:19.030Z,75.20
2017-08-08T17:28:45.456Z,75.50
2017-08-08T17:31:11.966Z,75.80
2017-08-08T17:33:38.438Z,76.00
2017-08-08T17:36:05.288Z,75.30
2017-08-08T17:38:31.677Z,74.30
2017-08-08T17:40:58.100Z,72.40
2017-08-08T17:43:25.314Z,73.10
2017-08-08T17:45:51.765Z,73.00
2017-08-08T17:48:18.902Z,74.00
2017-08-08T17:50:45.246Z,73.90
2017-08-08T17:53:13.760Z,74.00
2017-08-08T17:55:40.153Z,74.00
2017-08-08T17:58:06.657Z,74.00
2017-08-08T18:00:33.120Z,74.40
2017-08-08T18:02:59.548Z,74.70
2017-08-08T18:05:26.003Z,75.00
2017-08-08T18:07:52.556Z,75.40
2017-08-08T18:10:19.224Z,75.60
2017-08-08T18:12:45.617Z,75.60
2017-08-08T18:15:12.033Z,75.50
2017-08-08T18:20:12.351Z,73.60
2017-08-08T18:22:39.569Z,73.00
2017-08-08T18:25:05.990Z,72.90
2017-08-08T18:27:32.741Z,72.80
2017-08-08T18:29:59.173Z,71.80
2017-08-08T18:32:25.599Z,71.40
2017-08-08T18:34:52.090Z,71.40
2017-08-08T18:37:18.519Z,71.40
2017-08-08T18:39:45.004Z,71.40
2017-08-08T18:42:11.373Z,71.40
2017-08-08T18:44:38.105Z,72.00
2017-08-08T18:47:05.310Z,72.60
2017-08-08T18:49:31.789Z,72.60
2017-08-08T18:51:58.264Z,73.10
2017-08-08T18:54:24.822Z,73.50
2017-08-08T18:56:51.277Z,74.00
2017-08-08T18:59:18.558Z,74.80
2017-08-08T19:01:45.097Z,74.80
2017-08-08T19:04:11.667Z,75.80
2017-08-08T19:06:39.271Z,75.50
2017-08-08T19:09:05.777Z,75.50
2017-08-08T19:11:32.251Z,75.70
2017-08-08T19:13:58.649Z,76.00
2017-08-08T19:16:25.961Z,76.40
2017-08-08T19:18:52.500Z,76.30
2017-08-08T19:21:19.101Z,76.50
2017-08-08T19:23:45.552Z,76.40
2017-08-08T19:26:12.050Z,76.40
2017-08-08T19:28:38.496Z,76.30
2017-08-08T19:31:04.965Z,76.50
2017-08-08T19:33:31.398Z,76.40
2017-08-08T19:35:57.888Z,76.50
2017-08-08T19:38:24.252Z,76.60
2017-08-08T19:40:50.694Z,76.50
2017-08-08T19:43:17.455Z,76.50
2017-08-08T19:45:44.945Z,76.90
2017-08-08T19:48:11.333Z,76.80
2017-08-08T19:50:38.603Z,77.50
2017-08-08T19:53:05.073Z,77.50
2017-08-08T19:55:31.568Z,77.50
2017-08-08T19:57:58.076Z,77.60
2017-08-08T20:00:24.650Z,77.50
2017-08-08T20:02:51.159Z,77.80
2017-08-08T20:05:18.398Z,79.00
2017-08-08T20:07:45.079Z,79.10
2017-08-08T20:10:18.466Z,79.80
2017-08-08T20:12:45.344Z,80.40
2017-08-08T20:15:11.781Z,81.10
2017-08-08T20:17:38.372Z,81.80
2017-08-08T20:20:04.980Z,83.30
2017-08-08T20:22:32.245Z,89.40
2017-08-08T20:24:59.468Z,91.20
2017-08-08T20:27:25.958Z,91.20
2017-08-08T20:29:52.792Z,92.10
2017-08-08T20:32:19.223Z,93.10
2017-08-08T20:34:45.675Z,94.00
2017-08-08T20:37:12.060Z,94.80
2017-08-08T20:39:38.451Z,95.10
2017-08-08T20:42:04.894Z,95.00
2017-08-08T20:44:31.405Z,95.10
2017-08-08T20:46:57.824Z,95.40
2017-08-08T20:49:24.229Z,95.70
2017-08-08T20:51:50.947Z,95.80
2017-08-08T20:54:17.340Z,95.90
2017-08-08T20:56:43.738Z,95.90
2017-08-08T20:59:10.260Z,96.00
2017-08-08T21:01:36.750Z,96.20
2017-08-08T21:04:03.168Z,96.30
2017-08-08T21:06:29.577Z,96.40
2017-08-08T21:08:56.383Z,96.50
2017-08-08T21:11:23.527Z,97.00
2017-08-08T21:13:50.636Z,97.50
2017-08-08T21:16:17.068Z,97.50
2017-08-08T21:18:43.503Z,97.60
2017-08-08T21:21:09.868Z,97.70
2017-08-08T21:23:36.275Z,97.20
2017-08-08T21:26:02.744Z,97.40
2017-08-08T21:28:29.140Z,97.60
2017-08-08T21:30:55.579Z,98.00
2017-08-08T21:33:21.999Z,97.90
2017-08-08T21:35:48.783Z,97.30
2017-08-08T21:38:16.093Z,97.20
2017-08-08T21:40:42.450Z,97.10
2017-08-08T21:43:09.594Z,96.90
2017-08-08T21:45:36.680Z,97.00
2017-08-08T21:48:03.101Z,97.00
2017-08-08T21:50:29.487Z,97.00
2017-08-08T21:52:55.898Z,97.00
2017-08-08T21:55:22.296Z,97.10
2017-08-08T21:57:48.677Z,97.00
2017-08-08T22:00:15.052Z,97.10
2017-08-08T22:02:41.701Z,97.00
2017-08-08T22:05:08.207Z,96.80
2017-08-08T22:07:34.586Z,97.00
2017-08-08T22:10:01.112Z,97.00
2017-08-08T22:12:27.507Z,97.20
2017-08-08T22:14:53.987Z,97.20
2017-08-08T22:17:20.389Z,97.10
2017-08-08T22:19:46.804Z,97.30
2017-08-08T22:22:13.229Z,97.40
2017-08-08T22:24:39.919Z,97.40
2017-08-08T22:27:06.253Z,97.50
2017-08-08T22:29:32.633Z,97.50
2017-08-08T22:31:59.032Z,97.50
2017-08-08T22:34:26.151Z,97.70
2017-08-08T22:37:00.278Z,97.60
2017-08-08T22:39:26.665Z,97.60
2017-08-08T22:41:53.026Z,97.50
2017-08-08T22:44:19.361Z,97.40
2017-08-08T22:46:46.108Z,97.30
2017-08-08T22:49:12.440Z,97.20
2017-08-08T22:51:38.825Z,97.10
2017-08-08T22:54:05.245Z,97.00
2017-08-08T22:56:31.604Z,96.90
2017-08-08T22:58:57.959Z,97.00
2017-08-08T23:01:24.684Z,97.10
2017-08-08T23:03:51.080Z,97.10
2017-08-08T23:06:17.413Z,97.20
2017-08-08T23:08:44.096Z,97.20
2017-08-08T23:11:10.434Z,97.10
2017-08-08T23:13:36.774Z,97.10
2017-08-08T23:16:03.900Z,97.20
2017-08-08T23:18:30.267Z,97.20
2017-08-08T23:20:56.657Z,97.10
2017-08-08T23:23:23.063Z,96.90
2017-08-08T23:25:49.747Z,96.80
2017-08-08T23:28:16.859Z,97.00
2017-08-08T23:30:43.222Z,97.00
2017-08-08T23:33:09.644Z,97.10
2017-08-08T23:35:36.720Z,97.30
2017-08-08T23:38:03.118Z,97.00
2017-08-08T23:40:30.234Z,97.20
2017-08-08T23:42:56.578Z,97.20
2017-08-08T23:45:22.951Z,97.20
2017-08-08T23:47:49.403Z,97.30
2017-08-08T23:50:15.789Z,97.20
2017-08-08T23:52:42.186Z,97.00
2017-08-08T23:55:08.543Z,97.00
2017-08-08T23:57:34.929Z,96.90
