createdAt,value
2018-06-13T00:00:14.209Z,21.61
2018-06-13T00:00:45.813Z,21.61
2018-06-13T00:01:17.397Z,21.60
2018-06-13T00:01:49.378Z,21.60
2018-06-13T00:02:21.012Z,21.60
2018-06-13T00:02:52.589Z,21.57
2018-06-13T00:03:24.176Z,21.59
2018-06-13T00:03:55.781Z,21.58
2018-06-13T00:04:27.365Z,21.58
2018-06-13T00:04:58.936Z,21.56
2018-06-13T00:05:30.538Z,21.58
2018-06-13T00:06:02.153Z,21.59
2018-06-13T00:06:33.789Z,21.58
2018-06-13T00:07:05.364Z,21.58
2018-06-13T00:07:36.947Z,21.57
2018-06-13T00:08:08.533Z,21.56
2018-06-13T00:08:40.109Z,21.55
2018-06-13T00:09:11.677Z,21.55
2018-06-13T00:09:43.261Z,21.54
2018-06-13T00:10:14.918Z,21.54
2018-06-13T00:10:46.522Z,21.53
2018-06-13T00:11:18.125Z,21.52
2018-06-13T00:11:49.713Z,21.51
2018-06-13T00:12:21.313Z,21.51
2018-06-13T00:12:52.924Z,21.51
2018-06-13T00:13:24.515Z,21.50
2018-06-13T00:14:01.741Z,21.49
2018-06-13T00:14:33.339Z,21.48
2018-06-13T00:15:04.949Z,21.47
2018-06-13T00:15:36.553Z,21.46
2018-06-13T00:16:08.137Z,21.45
2018-06-13T00:16:39.727Z,21.44
2018-06-13T00:17:11.322Z,21.44
2018-06-13T00:17:42.929Z,21.45
2018-06-13T00:18:14.549Z,21.45
2018-06-13T00:18:46.125Z,21.46
2018-06-13T00:19:17.691Z,21.47
2018-06-13T00:19:49.279Z,21.48
2018-06-13T00:20:20.881Z,21.48
2018-06-13T00:20:52.465Z,21.48
2018-06-13T00:21:24.045Z,21.46
2018-06-13T00:21:55.626Z,21.46
2018-06-13T00:22:27.226Z,21.46
2018-06-13T00:22:58.861Z,21.44
2018-06-13T00:23:30.540Z,21.43
2018-06-13T00:24:02.126Z,21.42
2018-06-13T00:24:33.706Z,21.40
2018-06-13T00:25:05.276Z,21.39
2018-06-13T00:25:36.861Z,21.39
2018-06-13T00:26:08.545Z,21.39
2018-06-13T00:26:40.116Z,21.39
2018-06-13T00:27:11.694Z,21.38
2018-06-13T00:27:43.302Z,21.38
2018-06-13T00:28:14.917Z,21.38
2018-06-13T00:28:46.534Z,21.38
2018-06-13T00:29:18.141Z,21.37
2018-06-13T00:29:49.753Z,21.36
2018-06-13T00:30:21.343Z,21.36
2018-06-13T00:30:52.945Z,21.38
2018-06-13T00:31:24.540Z,21.39
2018-06-13T00:31:56.112Z,21.40
2018-06-13T00:32:27.688Z,21.40
2018-06-13T00:32:59.269Z,21.39
2018-06-13T00:33:30.875Z,21.38
2018-06-13T00:34:02.447Z,21.38
2018-06-13T00:34:34.016Z,21.36
2018-06-13T00:35:05.689Z,21.35
2018-06-13T00:35:37.298Z,21.36
2018-06-13T00:36:08.882Z,21.36
2018-06-13T00:36:40.484Z,21.35
2018-06-13T00:37:12.116Z,21.34
2018-06-13T00:37:43.697Z,21.34
2018-06-13T00:38:15.304Z,21.33
2018-06-13T00:38:46.941Z,21.31
2018-06-13T00:39:18.542Z,21.30
2018-06-13T00:39:50.140Z,21.30
2018-06-13T00:40:21.720Z,21.30
2018-06-13T00:40:53.301Z,21.29
2018-06-13T00:41:24.901Z,21.28
2018-06-13T00:41:56.514Z,21.27
2018-06-13T00:42:28.116Z,21.26
2018-06-13T00:42:59.697Z,21.26
2018-06-13T00:43:31.297Z,21.28
2018-06-13T00:44:02.946Z,21.30
2018-06-13T00:44:34.538Z,21.32
2018-06-13T00:45:06.105Z,21.34
2018-06-13T00:45:37.686Z,21.34
2018-06-13T00:46:09.270Z,21.34
2018-06-13T00:46:40.882Z,21.34
2018-06-13T00:47:12.470Z,21.34
2018-06-13T00:47:44.054Z,21.34
2018-06-13T00:48:15.638Z,21.38
2018-06-13T00:48:47.228Z,21.39
2018-06-13T00:49:18.852Z,21.39
2018-06-13T00:49:50.426Z,21.40
2018-06-13T00:50:22.003Z,21.41
2018-06-13T00:50:53.605Z,21.41
2018-06-13T00:51:25.180Z,21.39
2018-06-13T00:51:56.761Z,21.38
2018-06-13T00:52:28.337Z,21.37
2018-06-13T00:52:59.921Z,21.36
2018-06-13T00:53:31.511Z,21.37
2018-06-13T00:54:03.093Z,21.35
2018-06-13T00:54:34.691Z,21.34
2018-06-13T00:55:06.281Z,21.34
2018-06-13T00:55:37.876Z,21.33
2018-06-13T00:56:09.458Z,21.32
2018-06-13T00:56:41.066Z,21.31
2018-06-13T00:57:12.645Z,21.30
2018-06-13T00:57:44.229Z,21.31
2018-06-13T00:58:15.800Z,21.32
2018-06-13T00:58:47.390Z,21.31
2018-06-13T00:59:18.978Z,21.28
2018-06-13T00:59:50.602Z,21.30
2018-06-13T01:00:22.209Z,21.27
2018-06-13T01:00:53.789Z,21.29
2018-06-13T01:01:25.369Z,21.28
2018-06-13T01:01:56.944Z,21.27
2018-06-13T01:02:28.512Z,21.27
2018-06-13T01:03:00.104Z,21.26
2018-06-13T01:03:31.689Z,21.27
2018-06-13T01:04:03.269Z,21.27
2018-06-13T01:04:34.849Z,21.26
2018-06-13T01:05:07.497Z,21.26
2018-06-13T01:05:39.105Z,21.25
2018-06-13T01:06:10.694Z,21.24
2018-06-13T01:06:42.297Z,21.12
2018-06-13T01:07:13.964Z,21.24
2018-06-13T01:07:45.565Z,21.22
2018-06-13T01:08:17.139Z,21.20
2018-06-13T01:08:48.717Z,21.21
2018-06-13T01:09:20.293Z,21.21
2018-06-13T01:09:51.904Z,21.21
2018-06-13T01:10:23.496Z,21.21
2018-06-13T01:10:55.101Z,21.21
2018-06-13T01:11:26.691Z,21.19
2018-06-13T01:11:58.273Z,21.21
2018-06-13T01:12:29.873Z,21.21
2018-06-13T01:13:01.464Z,21.21
2018-06-13T01:13:33.073Z,21.18
2018-06-13T01:14:04.672Z,21.20
2018-06-13T01:14:36.259Z,21.20
2018-06-13T01:15:07.896Z,21.19
2018-06-13T01:15:39.464Z,21.18
2018-06-13T01:16:11.046Z,21.19
2018-06-13T01:16:42.654Z,21.19
2018-06-13T01:17:14.224Z,21.19
2018-06-13T01:17:45.805Z,21.18
2018-06-13T01:18:17.398Z,21.19
2018-06-13T01:18:48.992Z,21.18
2018-06-13T01:19:20.597Z,21.17
2018-06-13T01:19:52.201Z,21.17
2018-06-13T01:20:23.844Z,21.16
2018-06-13T01:20:55.436Z,21.14
2018-06-13T01:21:27.046Z,21.16
2018-06-13T01:21:58.661Z,21.15
2018-06-13T01:22:30.245Z,21.15
2018-06-13T01:23:01.830Z,21.16
2018-06-13T01:23:33.423Z,21.17
2018-06-13T01:24:04.991Z,21.18
2018-06-13T01:24:36.574Z,21.18
2018-06-13T01:25:08.153Z,21.18
2018-06-13T01:25:39.800Z,21.17
2018-06-13T01:26:11.410Z,21.17
2018-06-13T01:26:42.984Z,21.17
2018-06-13T01:27:14.590Z,21.17
2018-06-13T01:27:46.178Z,21.16
2018-06-13T01:28:17.762Z,21.15
2018-06-13T01:28:49.465Z,21.15
2018-06-13T01:29:21.054Z,21.13
2018-06-13T01:29:52.650Z,21.16
2018-06-13T01:30:24.252Z,21.16
2018-06-13T01:30:55.906Z,21.16
2018-06-13T01:31:27.509Z,21.15
2018-06-13T01:31:59.080Z,21.15
2018-06-13T01:32:30.648Z,21.14
2018-06-13T01:33:02.230Z,21.15
2018-06-13T01:33:33.810Z,21.15
2018-06-13T01:34:05.380Z,21.14
2018-06-13T01:34:36.997Z,21.13
2018-06-13T01:35:08.587Z,21.13
2018-06-13T01:35:40.196Z,21.12
2018-06-13T01:36:11.818Z,21.13
2018-06-13T01:36:43.398Z,21.14
2018-06-13T01:37:15.002Z,21.14
2018-06-13T01:37:46.596Z,21.14
2018-06-13T01:38:18.170Z,21.14
2018-06-13T01:38:49.760Z,21.14
2018-06-13T01:39:21.332Z,21.13
2018-06-13T01:39:52.913Z,21.13
2018-06-13T01:40:24.516Z,21.11
2018-06-13T01:40:56.112Z,21.11
2018-06-13T01:41:27.766Z,21.10
2018-06-13T01:41:59.377Z,21.09
2018-06-13T01:42:30.976Z,21.07
2018-06-13T01:43:02.556Z,21.06
2018-06-13T01:43:34.161Z,21.06
2018-06-13T01:44:05.747Z,21.07
2018-06-13T01:44:37.325Z,21.07
2018-06-13T01:45:08.904Z,21.07
2018-06-13T01:45:40.485Z,21.06
2018-06-13T01:46:12.056Z,21.06
2018-06-13T01:46:43.682Z,21.06
2018-06-13T01:47:15.260Z,21.07
2018-06-13T01:47:46.875Z,21.06
2018-06-13T01:48:18.457Z,21.03
2018-06-13T01:48:50.045Z,21.06
2018-06-13T01:49:21.646Z,21.06
2018-06-13T01:49:53.316Z,21.05
2018-06-13T01:50:24.910Z,21.05
2018-06-13T01:50:56.489Z,21.05
2018-06-13T01:51:28.093Z,21.06
2018-06-13T01:51:59.718Z,21.06
2018-06-13T01:52:31.297Z,21.05
2018-06-13T01:53:02.889Z,21.05
2018-06-13T01:53:34.506Z,21.04
2018-06-13T01:54:06.095Z,21.03
2018-06-13T01:54:37.697Z,21.03
2018-06-13T01:55:09.291Z,21.03
2018-06-13T01:55:40.873Z,21.03
2018-06-13T01:56:12.453Z,21.02
2018-06-13T01:56:49.774Z,21.02
2018-06-13T01:57:27.292Z,21.01
2018-06-13T01:58:04.479Z,20.99
2018-06-13T01:58:41.757Z,20.97
2018-06-13T01:59:19.065Z,20.98
2018-06-13T01:59:50.660Z,20.97
2018-06-13T02:00:22.265Z,20.98
2018-06-13T02:00:53.874Z,20.98
2018-06-13T02:01:25.472Z,20.98
2018-06-13T02:01:57.074Z,20.96
2018-06-13T02:02:28.689Z,20.97
2018-06-13T02:03:00.280Z,20.94
2018-06-13T02:03:31.885Z,20.96
2018-06-13T02:04:03.465Z,20.95
2018-06-13T02:04:35.046Z,20.95
2018-06-13T02:05:06.647Z,20.95
2018-06-13T02:05:38.238Z,20.94
2018-06-13T02:06:09.814Z,20.94
2018-06-13T02:06:41.411Z,20.94
2018-06-13T02:07:13.018Z,20.94
2018-06-13T02:07:44.633Z,20.92
2018-06-13T02:08:16.237Z,20.92
2018-06-13T02:08:47.849Z,20.90
2018-06-13T02:09:19.429Z,20.88
2018-06-13T02:09:51.003Z,20.88
2018-06-13T02:10:22.601Z,20.89
2018-06-13T02:10:54.173Z,20.88
2018-06-13T02:11:25.778Z,20.87
2018-06-13T02:11:57.381Z,20.86
2018-06-13T02:12:29.017Z,20.86
2018-06-13T02:13:00.635Z,20.86
2018-06-13T02:13:32.226Z,20.84
2018-06-13T02:14:03.842Z,20.82
2018-06-13T02:14:35.432Z,20.82
2018-06-13T02:15:07.001Z,20.81
2018-06-13T02:15:38.605Z,20.81
2018-06-13T02:16:10.189Z,20.81
2018-06-13T02:16:41.758Z,20.81
2018-06-13T02:17:13.353Z,20.81
2018-06-13T02:17:45.004Z,20.81
2018-06-13T02:18:16.633Z,20.82
2018-06-13T02:18:48.204Z,20.86
2018-06-13T02:19:19.771Z,20.91
2018-06-13T02:19:51.373Z,20.92
2018-06-13T02:20:22.957Z,20.93
2018-06-13T02:20:54.538Z,20.92
2018-06-13T02:21:26.112Z,20.92
2018-06-13T02:21:57.680Z,20.92
2018-06-13T02:22:29.252Z,20.92
2018-06-13T02:23:00.820Z,20.91
2018-06-13T02:23:32.461Z,20.93
2018-06-13T02:24:04.077Z,20.94
2018-06-13T02:24:35.667Z,20.94
2018-06-13T02:25:07.244Z,20.94
2018-06-13T02:25:38.845Z,20.92
2018-06-13T02:26:10.449Z,20.91
2018-06-13T02:26:42.265Z,20.88
2018-06-13T02:27:13.885Z,20.89
2018-06-13T02:27:45.470Z,20.89
2018-06-13T02:28:17.058Z,20.88
2018-06-13T02:28:48.681Z,20.86
2018-06-13T02:29:20.257Z,20.86
2018-06-13T02:29:51.824Z,20.85
2018-06-13T02:30:23.406Z,20.85
2018-06-13T02:30:54.981Z,20.84
2018-06-13T02:31:26.574Z,20.84
2018-06-13T02:31:58.158Z,20.82
2018-06-13T02:32:29.734Z,20.82
2018-06-13T02:33:01.333Z,20.81
2018-06-13T02:33:32.937Z,20.81
2018-06-13T02:34:04.558Z,20.80
2018-06-13T02:34:36.164Z,20.80
2018-06-13T02:35:07.736Z,20.78
2018-06-13T02:35:39.337Z,20.79
2018-06-13T02:36:10.944Z,20.79
2018-06-13T02:36:42.526Z,20.78
2018-06-13T02:37:14.133Z,20.78
2018-06-13T02:37:45.725Z,20.80
2018-06-13T02:38:17.315Z,20.80
2018-06-13T02:38:48.907Z,20.80
2018-06-13T02:39:20.547Z,20.79
2018-06-13T02:39:52.159Z,20.78
2018-06-13T02:40:23.747Z,20.77
2018-06-13T02:40:55.315Z,20.77
2018-06-13T02:41:26.913Z,20.76
2018-06-13T02:41:58.487Z,20.76
2018-06-13T02:42:30.084Z,20.68
2018-06-13T02:43:01.677Z,20.76
2018-06-13T02:43:33.290Z,20.73
2018-06-13T02:44:04.865Z,20.76
2018-06-13T02:44:36.485Z,20.76
2018-06-13T02:45:08.051Z,20.76
2018-06-13T02:45:39.630Z,20.77
2018-06-13T02:46:11.234Z,20.77
2018-06-13T02:46:42.842Z,20.78
2018-06-13T02:47:14.426Z,20.77
2018-06-13T02:47:46.001Z,20.75
2018-06-13T02:48:17.590Z,20.75
2018-06-13T02:48:49.169Z,20.74
2018-06-13T02:49:20.769Z,20.72
2018-06-13T02:49:52.380Z,20.71
2018-06-13T02:50:23.961Z,20.72
2018-06-13T02:50:55.613Z,20.72
2018-06-13T02:51:27.188Z,20.78
2018-06-13T02:51:58.778Z,20.77
2018-06-13T02:52:30.396Z,20.79
2018-06-13T02:53:02.006Z,20.79
2018-06-13T02:53:33.590Z,20.77
2018-06-13T02:54:05.188Z,20.80
2018-06-13T02:54:36.798Z,20.80
2018-06-13T02:55:08.433Z,20.79
2018-06-13T02:55:40.038Z,20.79
2018-06-13T02:56:11.635Z,20.78
2018-06-13T02:56:43.238Z,20.79
2018-06-13T02:57:14.817Z,20.79
2018-06-13T02:57:46.412Z,20.78
2018-06-13T02:58:18.008Z,20.76
2018-06-13T02:58:49.593Z,20.72
2018-06-13T02:59:21.170Z,20.74
2018-06-13T02:59:52.754Z,20.74
2018-06-13T03:00:24.362Z,20.74
2018-06-13T03:00:55.937Z,20.74
2018-06-13T03:01:27.530Z,20.77
2018-06-13T03:01:59.111Z,20.83
2018-06-13T03:02:30.690Z,20.88
2018-06-13T03:03:02.270Z,20.93
2018-06-13T03:03:33.882Z,20.96
2018-06-13T03:04:05.464Z,20.98
2018-06-13T03:04:37.045Z,20.99
2018-06-13T03:05:08.626Z,21.01
2018-06-13T03:05:40.245Z,21.02
2018-06-13T03:06:11.845Z,21.01
2018-06-13T03:06:43.424Z,21.00
2018-06-13T03:07:15.034Z,20.99
2018-06-13T03:07:46.622Z,20.98
2018-06-13T03:08:18.202Z,20.96
2018-06-13T03:08:49.804Z,20.95
2018-06-13T03:09:21.409Z,20.92
2018-06-13T03:09:53.012Z,20.90
2018-06-13T03:10:24.598Z,20.87
2018-06-13T03:10:56.173Z,20.84
2018-06-13T03:11:27.747Z,20.81
2018-06-13T03:11:59.355Z,20.78
2018-06-13T03:12:30.932Z,20.75
2018-06-13T03:13:02.513Z,20.75
2018-06-13T03:13:34.085Z,20.73
2018-06-13T03:14:05.660Z,20.72
2018-06-13T03:14:37.245Z,20.70
2018-06-13T03:15:08.839Z,20.69
2018-06-13T03:15:40.446Z,20.68
2018-06-13T03:16:12.059Z,20.68
2018-06-13T03:16:43.637Z,20.70
2018-06-13T03:17:15.205Z,20.70
2018-06-13T03:17:46.812Z,20.71
2018-06-13T03:18:18.409Z,20.71
2018-06-13T03:18:50.014Z,20.71
2018-06-13T03:19:21.589Z,20.70
2018-06-13T03:19:53.193Z,20.72
2018-06-13T03:20:24.802Z,20.75
2018-06-13T03:20:56.495Z,20.79
2018-06-13T03:21:28.065Z,20.80
2018-06-13T03:21:59.660Z,20.82
2018-06-13T03:22:31.266Z,20.83
2018-06-13T03:23:02.854Z,20.83
2018-06-13T03:23:34.439Z,20.84
2018-06-13T03:24:06.038Z,20.84
2018-06-13T03:24:37.622Z,20.83
2018-06-13T03:25:09.201Z,20.82
2018-06-13T03:25:40.781Z,20.80
2018-06-13T03:26:12.394Z,20.79
2018-06-13T03:26:43.960Z,20.78
2018-06-13T03:27:15.541Z,20.76
2018-06-13T03:27:47.141Z,20.76
2018-06-13T03:28:18.735Z,20.75
2018-06-13T03:28:50.321Z,20.74
2018-06-13T03:29:21.888Z,20.73
2018-06-13T03:29:53.470Z,20.71
2018-06-13T03:30:25.054Z,20.68
2018-06-13T03:30:56.647Z,20.71
2018-06-13T03:31:28.278Z,20.71
2018-06-13T03:31:59.877Z,20.70
2018-06-13T03:32:31.485Z,20.70
2018-06-13T03:33:03.094Z,20.68
2018-06-13T03:33:34.710Z,20.68
2018-06-13T03:34:06.313Z,20.68
2018-06-13T03:34:37.925Z,20.68
2018-06-13T03:35:09.509Z,20.67
2018-06-13T03:35:41.090Z,20.67
2018-06-13T03:36:12.697Z,20.66
2018-06-13T03:36:44.344Z,20.66
2018-06-13T03:37:15.919Z,20.67
2018-06-13T03:37:47.519Z,20.66
2018-06-13T03:38:19.112Z,20.65
2018-06-13T03:38:50.736Z,20.54
2018-06-13T03:39:22.350Z,20.64
2018-06-13T03:39:53.957Z,20.61
2018-06-13T03:40:25.543Z,20.62
2018-06-13T03:40:57.112Z,20.62
2018-06-13T03:41:28.689Z,20.61
2018-06-13T03:42:00.326Z,20.62
2018-06-13T03:42:31.947Z,20.62
2018-06-13T03:43:03.544Z,20.62
2018-06-13T03:43:35.133Z,20.60
2018-06-13T03:44:06.710Z,20.60
2018-06-13T03:44:38.309Z,20.60
2018-06-13T03:45:09.909Z,20.59
2018-06-13T03:45:41.484Z,20.59
2018-06-13T03:46:13.066Z,20.60
2018-06-13T03:46:44.649Z,20.59
2018-06-13T03:47:16.297Z,20.60
2018-06-13T03:47:47.906Z,20.60
2018-06-13T03:48:19.493Z,20.62
2018-06-13T03:48:51.060Z,20.63
2018-06-13T03:49:22.656Z,20.65
2018-06-13T03:49:54.238Z,20.66
2018-06-13T03:50:25.840Z,20.66
2018-06-13T03:50:57.425Z,20.68
2018-06-13T03:51:28.992Z,20.68
2018-06-13T03:52:00.606Z,20.67
2018-06-13T03:52:32.260Z,20.68
2018-06-13T03:53:03.855Z,20.68
2018-06-13T03:53:35.437Z,20.68
2018-06-13T03:54:07.045Z,20.67
2018-06-13T03:54:38.620Z,20.66
2018-06-13T03:55:10.215Z,20.65
2018-06-13T03:55:41.829Z,20.64
2018-06-13T03:56:13.408Z,20.64
2018-06-13T03:56:45.005Z,20.63
2018-06-13T03:57:16.593Z,20.62
2018-06-13T03:57:48.213Z,20.61
2018-06-13T03:58:19.813Z,20.58
2018-06-13T03:58:51.397Z,20.39
2018-06-13T03:59:22.973Z,20.58
2018-06-13T03:59:54.563Z,20.57
2018-06-13T04:00:26.177Z,20.56
2018-06-13T04:00:57.777Z,20.55
2018-06-13T04:01:29.385Z,20.55
2018-06-13T04:02:00.964Z,20.56
2018-06-13T04:02:32.542Z,20.55
2018-06-13T04:03:04.112Z,20.55
2018-06-13T04:03:36.705Z,20.54
2018-06-13T04:04:08.289Z,20.54
2018-06-13T04:04:40.701Z,20.53
2018-06-13T04:05:12.281Z,20.54
2018-06-13T04:05:43.889Z,20.52
2018-06-13T04:06:15.505Z,20.54
2018-06-13T04:06:47.096Z,20.54
2018-06-13T04:07:18.723Z,20.54
2018-06-13T04:07:50.262Z,20.53
2018-06-13T04:08:21.912Z,20.53
2018-06-13T04:08:53.495Z,20.53
2018-06-13T04:09:25.077Z,20.51
2018-06-13T04:09:56.654Z,20.51
2018-06-13T04:10:28.269Z,20.51
2018-06-13T04:10:59.859Z,20.53
2018-06-13T04:11:31.442Z,20.55
2018-06-13T04:12:03.022Z,20.56
2018-06-13T04:12:34.613Z,20.58
2018-06-13T04:13:06.204Z,20.58
2018-06-13T04:13:37.872Z,20.58
2018-06-13T04:14:09.449Z,20.59
2018-06-13T04:14:41.020Z,20.60
2018-06-13T04:15:12.598Z,20.59
2018-06-13T04:15:44.168Z,20.59
2018-06-13T04:16:16.597Z,20.59
2018-06-13T04:16:48.205Z,20.61
2018-06-13T04:17:19.789Z,20.67
2018-06-13T04:17:51.397Z,20.74
2018-06-13T04:18:22.992Z,20.79
2018-06-13T04:18:54.624Z,20.85
2018-06-13T04:19:27.380Z,20.91
2018-06-13T04:19:58.965Z,20.93
2018-06-13T04:20:30.556Z,20.94
2018-06-13T04:21:02.154Z,20.93
2018-06-13T04:21:33.770Z,20.92
2018-06-13T04:22:05.354Z,20.90
2018-06-13T04:22:36.956Z,20.88
2018-06-13T04:23:09.002Z,20.87
2018-06-13T04:23:40.655Z,20.86
2018-06-13T04:24:12.270Z,20.83
2018-06-13T04:24:43.882Z,20.82
2018-06-13T04:25:15.492Z,20.81
2018-06-13T04:25:47.101Z,20.81
2018-06-13T04:26:18.686Z,20.82
2018-06-13T04:26:50.293Z,20.82
2018-06-13T04:27:21.864Z,20.81
2018-06-13T04:27:53.446Z,20.80
2018-06-13T04:28:25.054Z,20.79
2018-06-13T04:28:56.676Z,20.79
2018-06-13T04:29:28.330Z,20.78
2018-06-13T04:29:59.930Z,20.77
2018-06-13T04:30:38.051Z,20.75
2018-06-13T04:31:09.637Z,20.74
2018-06-13T04:31:41.212Z,20.74
2018-06-13T04:32:13.687Z,20.74
2018-06-13T04:32:45.302Z,20.74
2018-06-13T04:33:16.896Z,20.74
2018-06-13T04:33:48.542Z,20.73
2018-06-13T04:34:21.265Z,20.72
2018-06-13T04:34:53.693Z,20.73
2018-06-13T04:35:25.301Z,20.73
2018-06-13T04:35:56.891Z,20.73
2018-06-13T04:36:28.484Z,20.72
2018-06-13T04:37:00.889Z,20.72
2018-06-13T04:37:32.455Z,20.72
2018-06-13T04:38:04.043Z,20.72
2018-06-13T04:38:35.624Z,20.73
2018-06-13T04:39:07.253Z,20.72
2018-06-13T04:39:38.862Z,20.72
2018-06-13T04:40:10.469Z,20.77
2018-06-13T04:40:42.077Z,20.76
2018-06-13T04:41:13.689Z,20.73
2018-06-13T04:41:45.260Z,20.69
2018-06-13T04:42:18.401Z,20.65
2018-06-13T04:42:50.018Z,20.63
2018-06-13T04:43:21.625Z,20.61
2018-06-13T04:43:53.206Z,20.58
2018-06-13T04:44:24.837Z,20.56
2018-06-13T04:44:56.418Z,20.54
2018-06-13T04:45:28.002Z,20.53
2018-06-13T04:45:59.577Z,20.51
2018-06-13T04:46:31.190Z,20.50
2018-06-13T04:47:02.788Z,20.49
2018-06-13T04:47:34.387Z,20.46
2018-06-13T04:48:06.577Z,20.47
2018-06-13T04:48:38.162Z,20.48
2018-06-13T04:49:09.761Z,20.53
2018-06-13T04:49:41.386Z,20.51
2018-06-13T04:50:12.985Z,20.43
2018-06-13T04:50:44.566Z,20.31
2018-06-13T04:51:16.152Z,20.18
2018-06-13T04:51:48.584Z,20.12
2018-06-13T04:52:20.182Z,20.17
2018-06-13T04:52:51.765Z,20.28
2018-06-13T04:53:23.360Z,20.41
2018-06-13T04:53:54.955Z,20.54
2018-06-13T04:54:26.538Z,20.66
2018-06-13T04:54:58.172Z,20.77
2018-06-13T04:55:29.777Z,20.86
2018-06-13T04:56:01.372Z,20.95
2018-06-13T04:56:32.957Z,21.03
2018-06-13T04:57:04.549Z,21.09
2018-06-13T04:57:36.155Z,21.15
2018-06-13T04:58:07.731Z,21.19
2018-06-13T04:58:39.337Z,21.24
2018-06-13T04:59:10.950Z,21.28
2018-06-13T04:59:42.543Z,21.32
2018-06-13T05:00:14.149Z,21.36
2018-06-13T05:00:45.758Z,21.38
2018-06-13T05:01:18.157Z,21.41
2018-06-13T05:01:49.753Z,21.42
2018-06-13T05:02:21.362Z,21.44
2018-06-13T05:02:52.960Z,21.47
2018-06-13T05:03:24.565Z,21.48
2018-06-13T05:03:56.140Z,21.50
2018-06-13T05:04:27.726Z,21.51
2018-06-13T05:04:59.329Z,21.52
2018-06-13T05:05:30.980Z,21.52
2018-06-13T05:06:02.570Z,21.54
2018-06-13T05:06:34.170Z,21.55
2018-06-13T05:07:05.744Z,21.58
2018-06-13T05:07:38.218Z,21.59
2018-06-13T05:08:10.889Z,21.49
2018-06-13T05:08:42.498Z,21.62
2018-06-13T05:09:15.073Z,21.62
2018-06-13T05:09:48.613Z,21.63
2018-06-13T05:10:20.206Z,21.63
2018-06-13T05:10:51.843Z,21.64
2018-06-13T05:11:23.457Z,21.64
2018-06-13T05:11:55.050Z,21.64
2018-06-13T05:12:26.655Z,21.65
2018-06-13T05:12:58.825Z,21.65
2018-06-13T05:13:30.887Z,21.65
2018-06-13T05:14:02.469Z,21.65
2018-06-13T05:14:34.866Z,21.66
2018-06-13T05:15:06.469Z,21.66
2018-06-13T05:15:38.040Z,21.67
2018-06-13T05:16:09.742Z,21.68
2018-06-13T05:16:41.817Z,21.69
2018-06-13T05:17:13.443Z,21.71
2018-06-13T05:17:45.856Z,21.73
2018-06-13T05:18:17.424Z,21.76
2018-06-13T05:18:49.026Z,21.78
2018-06-13T05:19:20.633Z,21.81
2018-06-13T05:19:52.302Z,21.83
2018-06-13T05:20:23.910Z,21.86
2018-06-13T05:20:55.512Z,21.89
2018-06-13T05:21:27.844Z,21.90
2018-06-13T05:21:59.429Z,21.91
2018-06-13T05:22:31.035Z,21.92
2018-06-13T05:23:02.617Z,21.92
2018-06-13T05:23:34.226Z,21.94
2018-06-13T05:24:05.796Z,21.95
2018-06-13T05:24:37.865Z,21.96
2018-06-13T05:25:09.455Z,21.93
2018-06-13T05:25:41.053Z,21.94
2018-06-13T05:26:12.661Z,21.94
2018-06-13T05:26:46.136Z,21.94
2018-06-13T05:27:17.725Z,21.94
2018-06-13T05:27:49.357Z,21.92
2018-06-13T05:28:20.966Z,21.94
2018-06-13T05:28:52.574Z,21.93
2018-06-13T05:29:24.158Z,21.95
2018-06-13T05:29:55.766Z,21.95
2018-06-13T05:30:27.373Z,21.96
2018-06-13T05:30:59.013Z,21.95
2018-06-13T05:31:30.618Z,21.94
2018-06-13T05:32:03.037Z,21.94
2018-06-13T05:32:34.642Z,21.94
2018-06-13T05:33:07.065Z,21.93
2018-06-13T05:33:38.685Z,21.93
2018-06-13T05:34:10.288Z,21.93
2018-06-13T05:34:41.893Z,21.93
2018-06-13T05:35:13.505Z,21.94
2018-06-13T05:35:45.083Z,21.94
2018-06-13T05:36:16.693Z,21.95
2018-06-13T05:36:48.281Z,21.96
2018-06-13T05:37:19.890Z,21.96
2018-06-13T05:37:51.501Z,21.96
2018-06-13T05:38:23.091Z,21.96
2018-06-13T05:38:54.669Z,21.96
2018-06-13T05:39:27.469Z,21.95
2018-06-13T05:39:59.085Z,21.95
2018-06-13T05:40:30.672Z,21.94
2018-06-13T05:41:02.281Z,21.94
2018-06-13T05:41:33.889Z,21.92
2018-06-13T05:42:05.498Z,21.93
2018-06-13T05:42:37.366Z,21.93
2018-06-13T05:43:08.946Z,21.92
2018-06-13T05:43:40.530Z,21.93
2018-06-13T05:44:12.133Z,21.92
2018-06-13T05:44:43.714Z,21.91
2018-06-13T05:45:15.302Z,21.90
2018-06-13T05:45:46.912Z,21.90
2018-06-13T05:46:18.498Z,21.89
2018-06-13T05:46:50.082Z,21.87
2018-06-13T05:47:21.680Z,21.88
2018-06-13T05:47:53.333Z,21.86
2018-06-13T05:48:25.020Z,21.87
2018-06-13T05:48:56.621Z,21.87
2018-06-13T05:49:29.136Z,21.86
2018-06-13T05:50:00.724Z,21.86
2018-06-13T05:50:34.593Z,21.85
2018-06-13T05:51:06.184Z,21.85
2018-06-13T05:51:37.766Z,21.85
2018-06-13T05:52:10.118Z,21.85
2018-06-13T05:52:41.697Z,21.85
2018-06-13T05:53:13.297Z,21.85
2018-06-13T05:53:44.901Z,21.85
2018-06-13T05:54:16.507Z,21.85
2018-06-13T05:54:48.094Z,21.85
2018-06-13T05:55:20.158Z,21.85
2018-06-13T05:55:51.742Z,21.85
2018-06-13T05:56:23.446Z,21.85
2018-06-13T05:56:55.034Z,21.85
2018-06-13T05:57:26.764Z,21.85
2018-06-13T05:57:58.341Z,21.86
2018-06-13T05:58:29.950Z,21.87
2018-06-13T05:59:01.534Z,21.87
2018-06-13T05:59:33.118Z,21.87
2018-06-13T06:00:05.789Z,21.87
2018-06-13T06:00:38.304Z,21.85
2018-06-13T06:01:09.981Z,21.87
2018-06-13T06:01:41.570Z,21.88
2018-06-13T06:02:13.173Z,21.89
2018-06-13T06:02:44.748Z,21.87
2018-06-13T06:03:16.369Z,21.89
2018-06-13T06:03:48.795Z,21.88
2018-06-13T06:04:20.981Z,21.88
2018-06-13T06:04:52.555Z,21.88
2018-06-13T06:05:24.165Z,21.88
2018-06-13T06:05:55.746Z,21.89
2018-06-13T06:06:27.343Z,21.88
2018-06-13T06:06:58.935Z,21.88
2018-06-13T06:07:30.549Z,21.89
2018-06-13T06:08:02.713Z,21.89
2018-06-13T06:08:35.297Z,21.89
2018-06-13T06:09:06.878Z,21.88
2018-06-13T06:09:38.489Z,21.89
2018-06-13T06:10:10.711Z,21.90
2018-06-13T06:10:42.242Z,21.90
2018-06-13T06:11:13.826Z,21.90
2018-06-13T06:11:46.309Z,21.90
2018-06-13T06:12:17.898Z,21.90
2018-06-13T06:12:49.925Z,21.90
2018-06-13T06:13:22.385Z,21.91
2018-06-13T06:13:54.038Z,21.90
2018-06-13T06:14:25.615Z,21.91
2018-06-13T06:14:57.225Z,21.91
2018-06-13T06:15:28.834Z,21.92
2018-06-13T06:16:00.418Z,21.94
2018-06-13T06:16:32.032Z,21.95
2018-06-13T06:17:04.769Z,21.97
2018-06-13T06:17:36.344Z,21.98
2018-06-13T06:18:07.923Z,21.99
2018-06-13T06:18:39.502Z,22.00
2018-06-13T06:19:12.218Z,22.03
2018-06-13T06:19:43.818Z,22.07
2018-06-13T06:20:16.024Z,22.08
2018-06-13T06:20:47.625Z,22.09
2018-06-13T06:21:20.661Z,22.11
2018-06-13T06:21:52.273Z,22.12
2018-06-13T06:22:23.884Z,22.13
2018-06-13T06:22:55.455Z,22.14
2018-06-13T06:23:27.731Z,22.15
2018-06-13T06:23:59.313Z,22.19
2018-06-13T06:24:32.112Z,22.21
2018-06-13T06:25:04.670Z,22.21
2018-06-13T06:25:36.278Z,22.22
2018-06-13T06:26:07.885Z,22.23
2018-06-13T06:26:39.921Z,22.23
2018-06-13T06:27:11.530Z,22.24
2018-06-13T06:27:44.039Z,22.24
2018-06-13T06:28:15.626Z,22.26
2018-06-13T06:28:48.881Z,22.29
2018-06-13T06:29:20.466Z,22.29
2018-06-13T06:29:52.113Z,22.29
2018-06-13T06:30:24.301Z,22.26
2018-06-13T06:30:55.882Z,22.25
2018-06-13T06:31:27.470Z,22.25
2018-06-13T06:31:59.049Z,22.23
2018-06-13T06:32:30.633Z,22.25
2018-06-13T06:33:02.378Z,22.24
2018-06-13T06:33:34.821Z,22.24
2018-06-13T06:34:06.388Z,22.24
2018-06-13T06:34:38.070Z,22.24
2018-06-13T06:35:10.140Z,22.23
2018-06-13T06:35:41.745Z,22.23
2018-06-13T06:36:13.320Z,22.21
2018-06-13T06:36:44.898Z,22.23
2018-06-13T06:37:19.109Z,22.23
2018-06-13T06:37:51.460Z,22.23
2018-06-13T06:38:23.073Z,22.24
2018-06-13T06:38:54.657Z,22.25
2018-06-13T06:39:26.825Z,22.26
2018-06-13T06:39:58.420Z,22.30
2018-06-13T06:40:30.026Z,22.16
2018-06-13T06:41:01.608Z,22.34
2018-06-13T06:41:33.194Z,22.35
2018-06-13T06:42:05.365Z,22.37
2018-06-13T06:42:36.994Z,22.38
2018-06-13T06:43:08.584Z,22.40
2018-06-13T06:43:40.613Z,22.42
2018-06-13T06:44:12.198Z,22.45
2018-06-13T06:44:43.777Z,22.47
2018-06-13T06:45:15.380Z,22.55
2018-06-13T06:45:46.985Z,22.57
2018-06-13T06:46:18.601Z,22.60
2018-06-13T06:46:50.210Z,22.59
2018-06-13T06:47:22.656Z,22.57
2018-06-13T06:47:55.037Z,22.53
2018-06-13T06:48:26.632Z,22.51