createdAt,value
2022-07-30T00:01:46.880Z,22.50
2022-07-30T00:04:50.582Z,22.40
2022-07-30T00:07:53.839Z,22.40
2022-07-30T00:10:57.069Z,22.50
2022-07-30T00:14:01.550Z,22.50
2022-07-30T00:17:05.787Z,22.40
2022-07-30T00:20:09.868Z,22.30
2022-07-30T00:23:15.698Z,22.40
2022-07-30T00:26:18.791Z,22.40
2022-07-30T00:29:23.272Z,22.40
2022-07-30T00:32:26.411Z,22.40
2022-07-30T00:35:29.760Z,22.40
2022-07-30T00:38:32.920Z,22.30
2022-07-30T00:41:38.062Z,22.30
2022-07-30T00:44:42.524Z,22.30
2022-07-30T00:47:46.035Z,22.30
2022-07-30T00:50:49.235Z,22.30
2022-07-30T00:53:52.327Z,22.40
2022-07-30T00:56:55.426Z,22.40
2022-07-30T00:59:59.925Z,22.40
2022-07-30T01:03:03.036Z,22.40
2022-07-30T01:06:06.189Z,22.30
2022-07-30T01:09:17.240Z,22.20
2022-07-30T01:12:24.072Z,22.20
2022-07-30T01:15:28.812Z,22.20
2022-07-30T01:18:48.944Z,22.20
2022-07-30T01:22:01.675Z,22.20
2022-07-30T01:25:10.866Z,22.20
2022-07-30T01:28:20.592Z,22.10
2022-07-30T01:31:26.373Z,22.10
2022-07-30T01:34:32.195Z,22.10
2022-07-30T01:37:36.884Z,22.20
2022-07-30T01:40:40.712Z,22.30
2022-07-30T01:43:46.796Z,22.30
2022-07-30T01:46:50.176Z,22.20
2022-07-30T01:49:55.461Z,22.10
2022-07-30T01:53:00.354Z,22.20
2022-07-30T01:56:04.820Z,22.20
2022-07-30T01:59:10.192Z,22.10
2022-07-30T02:02:13.423Z,22.10
2022-07-30T02:05:21.392Z,22.10
2022-07-30T02:08:34.494Z,22.10
2022-07-30T02:11:59.778Z,22.10
2022-07-30T02:15:12.352Z,22.10
2022-07-30T02:18:19.376Z,22.00
2022-07-30T02:21:36.407Z,21.90
2022-07-30T02:24:42.790Z,22.00
2022-07-30T02:27:50.132Z,22.00
2022-07-30T02:30:57.888Z,22.00
2022-07-30T02:34:04.378Z,22.00
2022-07-30T02:37:10.018Z,22.10
2022-07-30T02:40:16.663Z,22.10
2022-07-30T02:43:21.520Z,22.00
2022-07-30T02:46:27.409Z,22.00
2022-07-30T02:49:31.389Z,22.00
2022-07-30T02:52:36.082Z,21.90
2022-07-30T02:55:40.984Z,21.70
2022-07-30T02:58:46.789Z,21.70
2022-07-30T03:01:52.427Z,21.40
2022-07-30T03:04:57.078Z,21.40
2022-07-30T03:08:01.154Z,21.30
2022-07-30T03:11:05.869Z,21.30
2022-07-30T03:14:09.033Z,21.20
2022-07-30T03:17:17.436Z,21.20
2022-07-30T03:20:24.397Z,21.20
2022-07-30T03:23:28.942Z,21.20
2022-07-30T03:26:33.306Z,21.30
2022-07-30T03:29:38.203Z,21.30
2022-07-30T03:32:43.483Z,21.30
2022-07-30T03:35:47.270Z,21.40
2022-07-30T03:38:51.074Z,21.40
2022-07-30T03:41:55.885Z,21.40
2022-07-30T03:45:02.901Z,21.50
2022-07-30T03:48:10.013Z,21.50
2022-07-30T03:51:13.839Z,21.50
2022-07-30T03:54:18.116Z,21.60
2022-07-30T03:57:21.738Z,21.60
2022-07-30T04:00:24.863Z,21.70
2022-07-30T04:03:30.505Z,21.60
2022-07-30T04:06:36.543Z,21.60
2022-07-30T04:09:39.657Z,21.60
2022-07-30T04:12:42.751Z,21.70
2022-07-30T04:16:31.753Z,21.70
2022-07-30T04:19:24.202Z,21.70
2022-07-30T04:22:32.989Z,21.70
2022-07-30T04:25:36.241Z,21.70
2022-07-30T04:28:39.893Z,21.70
2022-07-30T04:31:43.388Z,21.70
2022-07-30T04:34:52.772Z,21.70
2022-07-30T04:37:55.912Z,21.60
2022-07-30T04:40:59.013Z,21.60
2022-07-30T04:44:02.187Z,21.60
2022-07-30T04:47:05.740Z,21.70
2022-07-30T04:50:11.309Z,21.70
2022-07-30T04:53:15.303Z,21.80
2022-07-30T04:56:20.635Z,21.80
2022-07-30T04:59:26.450Z,21.80
2022-07-30T05:02:31.768Z,21.80
2022-07-30T05:05:37.581Z,21.90
2022-07-30T05:08:41.788Z,21.80
2022-07-30T05:11:51.507Z,21.90
2022-07-30T05:14:54.609Z,21.90
2022-07-30T05:17:57.821Z,21.90
2022-07-30T05:21:02.310Z,21.90
2022-07-30T05:24:05.996Z,21.90
2022-07-30T05:27:09.278Z,21.90
2022-07-30T05:30:13.460Z,21.80
2022-07-30T05:33:16.551Z,21.80
2022-07-30T05:36:21.874Z,21.70
2022-07-30T05:39:24.998Z,21.70
2022-07-30T05:42:28.114Z,21.70
2022-07-30T05:45:31.307Z,21.80
2022-07-30T05:48:35.748Z,21.70
2022-07-30T05:51:40.304Z,21.60
2022-07-30T05:54:44.376Z,21.60
2022-07-30T05:57:47.502Z,21.70
2022-07-30T06:00:50.910Z,21.80
2022-07-30T06:03:54.026Z,21.80
2022-07-30T06:06:58.863Z,21.80
2022-07-30T06:10:02.214Z,21.70
2022-07-30T06:13:05.419Z,21.60
2022-07-30T06:16:08.617Z,21.60
2022-07-30T06:19:19.412Z,21.60
2022-07-30T06:22:26.198Z,21.60
2022-07-30T06:25:29.518Z,21.60
2022-07-30T06:28:37.928Z,21.80
2022-07-30T06:31:41.665Z,21.70
2022-07-30T06:34:44.833Z,21.70
2022-07-30T06:38:00.597Z,21.70
2022-07-30T06:41:11.023Z,21.60
2022-07-30T06:44:14.140Z,21.60
2022-07-30T06:47:26.170Z,21.60
2022-07-30T06:50:29.612Z,21.60
2022-07-30T06:53:39.965Z,21.50
2022-07-30T06:56:45.892Z,21.50
2022-07-30T06:59:56.542Z,21.60
2022-07-30T07:03:00.678Z,21.70
2022-07-30T07:06:05.305Z,21.80
2022-07-30T07:09:09.762Z,21.80
2022-07-30T07:12:12.856Z,21.90
2022-07-30T07:15:16.751Z,22.00
2022-07-30T07:18:19.852Z,22.00
2022-07-30T07:21:23.552Z,22.00
2022-07-30T07:24:28.312Z,22.00
2022-07-30T07:27:31.418Z,22.10
2022-07-30T07:30:34.803Z,22.00
2022-07-30T07:33:38.009Z,22.10
2022-07-30T07:36:41.119Z,22.00
2022-07-30T07:39:45.663Z,22.10
2022-07-30T07:42:48.770Z,22.20
2022-07-30T07:45:52.031Z,22.30
2022-07-30T07:48:55.270Z,22.40
2022-07-30T07:51:58.434Z,22.60
2022-07-30T07:55:02.984Z,22.70
2022-07-30T07:58:08.393Z,22.70
2022-07-30T08:01:11.626Z,22.80
2022-07-30T08:04:14.812Z,22.80
2022-07-30T08:07:17.905Z,22.90
2022-07-30T08:10:22.439Z,22.80
2022-07-30T08:13:51.663Z,22.80
2022-07-30T08:16:48.758Z,22.80
2022-07-30T08:19:52.435Z,22.80
2022-07-30T08:22:55.658Z,22.80
2022-07-30T08:26:02.291Z,22.90
2022-07-30T08:29:05.434Z,22.90
2022-07-30T08:32:08.633Z,22.90
2022-07-30T08:35:11.882Z,23.00
2022-07-30T08:38:15.370Z,23.00
2022-07-30T08:41:21.440Z,23.10
2022-07-30T08:44:25.448Z,23.00
2022-07-30T08:47:33.260Z,23.10
2022-07-30T08:50:36.723Z,23.20
2022-07-30T08:53:40.207Z,23.40
2022-07-30T08:56:46.209Z,23.60
2022-07-30T08:59:59.248Z,23.90
2022-07-30T09:03:04.724Z,24.00
2022-07-30T09:06:08.347Z,24.10
2022-07-30T09:09:11.544Z,24.10
2022-07-30T09:12:34.982Z,24.20
2022-07-30T09:15:40.226Z,24.60
2022-07-30T09:18:44.474Z,25.30
2022-07-30T09:21:57.718Z,26.00
2022-07-30T09:25:00.844Z,26.10
2022-07-30T09:28:16.688Z,26.40
2022-07-30T09:31:21.380Z,26.90
2022-07-30T09:34:29.776Z,27.20
2022-07-30T09:37:32.920Z,27.80
2022-07-30T09:40:36.159Z,27.40
2022-07-30T09:43:45.907Z,27.40
2022-07-30T09:46:51.818Z,27.70
2022-07-30T09:50:07.412Z,28.20
2022-07-30T09:53:11.921Z,28.80
2022-07-30T09:56:30.088Z,28.90
2022-07-30T09:59:35.388Z,28.80
2022-07-30T10:02:39.788Z,29.10
2022-07-30T10:05:51.327Z,29.00
2022-07-30T10:08:56.139Z,28.80
2022-07-30T10:12:02.685Z,28.50
2022-07-30T10:15:09.923Z,28.20
2022-07-30T10:18:18.349Z,28.00
2022-07-30T10:21:24.376Z,27.70
2022-07-30T10:24:29.230Z,27.60
2022-07-30T10:27:32.951Z,27.50
2022-07-30T10:30:38.143Z,27.40
2022-07-30T10:33:43.209Z,27.30
2022-07-30T10:36:52.500Z,27.10
2022-07-30T10:40:01.006Z,27.10
2022-07-30T10:43:31.747Z,27.10
2022-07-30T10:46:50.197Z,26.90
2022-07-30T10:50:17.848Z,26.80
2022-07-30T10:53:38.662Z,26.70
2022-07-30T10:56:42.885Z,26.60
2022-07-30T11:00:09.662Z,26.40
2022-07-30T11:03:16.960Z,26.10
2022-07-30T11:06:30.428Z,25.90
2022-07-30T11:09:40.895Z,25.70
2022-07-30T11:12:55.694Z,25.50
2022-07-30T11:15:59.913Z,25.40
2022-07-30T11:19:53.223Z,25.40
2022-07-30T11:22:38.971Z,25.50
2022-07-30T11:25:51.913Z,25.50
2022-07-30T11:28:57.869Z,25.50
2022-07-30T11:32:28.456Z,25.50
2022-07-30T11:35:35.630Z,25.50
2022-07-30T11:39:06.998Z,25.50
2022-07-30T11:42:26.957Z,25.40
2022-07-30T11:45:32.812Z,25.20
2022-07-30T11:48:37.452Z,25.30
2022-07-30T11:51:44.048Z,25.50
2022-07-30T11:54:54.153Z,25.50
2022-07-30T11:57:58.660Z,25.70
2022-07-30T12:01:09.392Z,25.70
2022-07-30T12:04:12.890Z,25.70
2022-07-30T12:07:23.714Z,25.60
2022-07-30T12:10:27.680Z,25.50
2022-07-30T12:13:43.461Z,25.50
2022-07-30T12:16:52.197Z,25.40
2022-07-30T12:19:55.317Z,25.80
2022-07-30T12:23:00.058Z,26.40
2022-07-30T12:26:03.496Z,26.90
2022-07-30T12:29:10.138Z,27.30
2022-07-30T12:32:13.384Z,27.50
2022-07-30T12:35:16.730Z,27.70
2022-07-30T12:38:22.303Z,27.30
2022-07-30T12:41:41.669Z,27.00
2022-07-30T12:44:45.231Z,26.80
2022-07-30T12:47:51.625Z,27.00
2022-07-30T12:51:06.157Z,27.10
2022-07-30T12:54:19.397Z,27.20
2022-07-30T12:57:22.935Z,27.20
2022-07-30T13:00:27.753Z,27.10
2022-07-30T13:03:39.265Z,26.90
2022-07-30T13:06:43.574Z,26.90
2022-07-30T13:09:48.035Z,26.90
2022-07-30T13:12:52.107Z,27.40
2022-07-30T13:16:00.949Z,27.50
2022-07-30T13:19:05.592Z,27.50
2022-07-30T13:22:10.836Z,27.30
2022-07-30T13:25:15.669Z,27.20
2022-07-30T13:28:19.500Z,27.20
2022-07-30T13:31:23.421Z,27.00
2022-07-30T13:34:26.809Z,27.10
2022-07-30T13:37:38.449Z,27.00
2022-07-30T13:40:43.391Z,26.70
2022-07-30T13:43:46.865Z,26.70
2022-07-30T13:46:50.014Z,26.50
2022-07-30T13:49:53.397Z,26.60
2022-07-30T13:53:01.757Z,26.50
2022-07-30T13:56:07.683Z,26.30
2022-07-30T13:59:15.713Z,26.20
2022-07-30T14:02:18.814Z,26.20
2022-07-30T14:05:21.940Z,26.40
2022-07-30T14:08:25.449Z,26.40
2022-07-30T14:11:30.658Z,26.50
2022-07-30T14:14:33.861Z,26.40
2022-07-30T14:17:37.098Z,26.50
2022-07-30T14:20:40.494Z,26.40
2022-07-30T14:23:43.589Z,26.30
2022-07-30T14:26:48.114Z,26.40
2022-07-30T14:29:51.498Z,26.40
2022-07-30T14:33:00.417Z,26.40
2022-07-30T14:36:06.359Z,26.30
2022-07-30T14:39:10.015Z,26.40
2022-07-30T14:42:14.493Z,26.40
2022-07-30T14:45:17.745Z,26.30
2022-07-30T14:48:20.865Z,26.40
2022-07-30T14:51:26.648Z,26.30
2022-07-30T14:54:31.571Z,26.30
2022-07-30T14:57:36.393Z,26.40
2022-07-30T15:00:48.895Z,26.40
2022-07-30T15:03:52.363Z,26.50
2022-07-30T15:06:55.500Z,26.60
2022-07-30T15:09:58.595Z,26.60
2022-07-30T15:13:03.134Z,26.70
2022-07-30T15:16:07.303Z,26.70
2022-07-30T15:19:11.500Z,26.80
2022-07-30T15:22:14.637Z,26.90
2022-07-30T15:25:18.126Z,26.90
2022-07-30T15:28:23.949Z,27.10
2022-07-30T15:31:27.048Z,27.20
2022-07-30T15:34:34.261Z,27.20
2022-07-30T15:37:37.642Z,27.30
2022-07-30T15:40:42.180Z,27.40
2022-07-30T15:43:46.674Z,27.40
2022-07-30T15:46:49.875Z,27.50
2022-07-30T15:49:53.163Z,27.50
2022-07-30T15:52:57.091Z,27.40
2022-07-30T15:56:00.668Z,27.30
2022-07-30T15:59:05.331Z,27.40
2022-07-30T16:02:08.528Z,27.40
2022-07-30T16:05:14.096Z,27.40
2022-07-30T16:08:17.335Z,27.40
2022-07-30T16:11:20.492Z,27.40
2022-07-30T16:14:25.995Z,27.30
2022-07-30T16:17:29.141Z,27.20
2022-07-30T16:20:32.425Z,27.10
2022-07-30T16:23:36.974Z,27.00
2022-07-30T16:26:42.713Z,26.90
2022-07-30T16:29:47.159Z,26.80
2022-07-30T16:32:50.608Z,26.70
2022-07-30T16:35:53.776Z,26.60
2022-07-30T16:38:56.905Z,26.50
2022-07-30T16:42:00.343Z,26.60
2022-07-30T16:45:05.898Z,26.60
2022-07-30T16:48:09.792Z,26.70
2022-07-30T16:51:12.972Z,26.70
2022-07-30T16:54:16.751Z,26.60
2022-07-30T16:57:19.856Z,26.60
2022-07-30T17:00:24.519Z,26.50
2022-07-30T17:03:27.879Z,26.40
2022-07-30T17:06:30.949Z,26.30
2022-07-30T17:09:36.820Z,26.20
2022-07-30T17:12:40.446Z,26.20
2022-07-30T17:15:46.808Z,26.20
2022-07-30T17:18:50.203Z,26.20
2022-07-30T17:21:53.310Z,26.10
2022-07-30T17:24:56.480Z,26.10
2022-07-30T17:28:00.493Z,26.10
2022-07-30T17:31:05.325Z,25.90
2022-07-30T17:34:09.197Z,25.90
2022-07-30T17:37:12.331Z,25.90
2022-07-30T17:43:32.164Z,25.80
2022-07-30T17:46:36.639Z,25.80
2022-07-30T17:49:40.770Z,25.70
2022-07-30T17:52:44.312Z,25.60
2022-07-30T17:55:57.693Z,25.50
2022-07-30T17:59:01.441Z,25.40
2022-07-30T18:02:06.670Z,25.40
2022-07-30T18:05:11.155Z,25.30
2022-07-30T18:08:14.316Z,25.20
2022-07-30T18:11:17.617Z,25.00
2022-07-30T18:14:21.034Z,25.00
2022-07-30T18:17:26.334Z,25.00
2022-07-30T18:20:30.904Z,24.90
2022-07-30T18:23:35.056Z,24.80
2022-07-30T18:26:39.146Z,24.70
2022-07-30T18:29:43.257Z,24.60
2022-07-30T18:32:47.792Z,24.50
2022-07-30T18:35:50.945Z,24.40
2022-07-30T18:38:54.080Z,24.40
2022-07-30T18:41:58.241Z,24.20
2022-07-30T18:45:01.372Z,24.10
2022-07-30T18:48:11.037Z,24.10
2022-07-30T18:51:14.287Z,24.00
2022-07-30T18:54:18.153Z,23.90
2022-07-30T18:57:21.333Z,23.90
2022-07-30T19:00:34.331Z,23.80
2022-07-30T19:03:40.164Z,23.70
2022-07-30T19:06:43.304Z,23.70
2022-07-30T19:09:46.865Z,23.50
2022-07-30T19:12:49.991Z,23.40
2022-07-30T19:15:53.321Z,23.40
2022-07-30T19:18:57.869Z,23.30
2022-07-30T19:22:01.310Z,23.30
2022-07-30T19:25:04.947Z,23.30
2022-07-30T19:28:08.544Z,23.30
2022-07-30T19:31:11.721Z,23.20
2022-07-30T19:34:16.265Z,23.20
2022-07-30T19:37:19.392Z,23.20
2022-07-30T19:40:22.748Z,23.20
2022-07-30T19:43:29.908Z,23.10
2022-07-30T19:46:37.178Z,23.00
2022-07-30T19:49:41.686Z,22.90
2022-07-30T19:52:51.514Z,22.90
2022-07-30T19:55:54.874Z,22.90
2022-07-30T19:58:58.294Z,22.80
2022-07-30T20:02:01.426Z,22.70
2022-07-30T20:05:11.119Z,22.60
2022-07-30T20:08:15.420Z,22.50
2022-07-30T20:11:34.699Z,22.40
2022-07-30T20:14:43.247Z,22.40
2022-07-30T20:17:46.871Z,22.40
2022-07-30T20:20:51.490Z,22.40
2022-07-30T20:23:55.762Z,22.10
2022-07-30T20:26:59.432Z,22.10
2022-07-30T20:30:02.865Z,22.10
2022-07-30T20:33:06.301Z,22.10
2022-07-30T20:36:11.741Z,22.00
2022-07-30T20:39:18.279Z,21.90
2022-07-30T20:42:23.562Z,21.90
2022-07-30T20:45:40.410Z,21.90
2022-07-30T20:48:43.888Z,21.80
2022-07-30T20:51:51.627Z,21.70
2022-07-30T20:54:54.820Z,21.60
2022-07-30T20:58:08.011Z,21.60
2022-07-30T21:01:17.582Z,21.50
2022-07-30T21:04:39.356Z,21.40
2022-07-30T21:07:45.075Z,21.40
2022-07-30T21:10:50.015Z,21.30
2022-07-30T21:13:53.161Z,21.20
2022-07-30T21:16:58.208Z,21.10
2022-07-30T21:20:01.306Z,21.00
2022-07-30T21:23:10.003Z,20.90
2022-07-30T21:26:14.980Z,20.80
2022-07-30T21:29:19.531Z,20.80
2022-07-30T21:32:25.739Z,20.80
2022-07-30T21:35:31.776Z,20.70
2022-07-30T21:38:37.200Z,20.70
2022-07-30T21:41:41.186Z,20.60
2022-07-30T21:44:45.696Z,20.50
2022-07-30T21:47:50.934Z,20.60
2022-07-30T21:50:55.561Z,20.50
2022-07-30T21:54:00.135Z,20.40
2022-07-30T21:57:04.302Z,20.30
2022-07-30T22:00:15.684Z,20.20
2022-07-30T22:04:04.332Z,20.30
2022-07-30T22:06:43.784Z,20.30
2022-07-30T22:09:48.318Z,20.20
2022-07-30T22:12:51.518Z,20.00
2022-07-30T22:15:55.145Z,19.90
2022-07-30T22:19:00.575Z,19.80
2022-07-30T22:22:26.741Z,19.80
2022-07-30T22:25:39.783Z,19.80
2022-07-30T22:28:47.456Z,19.90
2022-07-30T22:31:55.785Z,19.80
2022-07-30T22:34:59.092Z,19.80
2022-07-30T22:38:03.318Z,19.80
2022-07-30T22:41:07.833Z,19.80
2022-07-30T22:44:12.206Z,19.90
2022-07-30T22:47:20.924Z,19.80
2022-07-30T22:50:40.357Z,19.90
2022-07-30T22:54:11.755Z,20.00
2022-07-30T22:57:08.806Z,20.00
2022-07-30T23:00:14.625Z,20.00
2022-07-30T23:03:30.690Z,19.90
2022-07-30T23:06:34.286Z,19.90
2022-07-30T23:09:49.488Z,19.90
2022-07-30T23:12:56.953Z,19.80
2022-07-30T23:16:00.160Z,19.90
2022-07-30T23:19:03.684Z,19.80
2022-07-30T23:22:07.591Z,19.80
2022-07-30T23:25:12.454Z,19.90
2022-07-30T23:28:17.098Z,19.80
2022-07-30T23:31:23.940Z,19.80
2022-07-30T23:34:29.702Z,19.80
2022-07-30T23:37:38.103Z,19.80
2022-07-30T23:40:52.470Z,19.70
2022-07-30T23:43:57.245Z,19.70
2022-07-30T23:47:00.500Z,19.60
2022-07-30T23:50:04.081Z,19.50
2022-07-30T23:53:07.203Z,19.50
2022-07-30T23:56:15.753Z,19.40
2022-07-30T23:59:20.264Z,19.40
