createdAt,value
2022-12-01T00:00:27.113Z,16.23
2022-12-01T00:01:29.993Z,17.25
2022-12-01T00:02:33.163Z,15.70
2022-12-01T00:03:37.444Z,18.80
2022-12-01T00:04:40.982Z,16.05
2022-12-01T00:05:43.606Z,16.70
2022-12-01T00:06:46.852Z,17.23
2022-12-01T00:07:50.047Z,17.15
2022-12-01T00:09:16.506Z,18.92
2022-12-01T00:10:26.125Z,17.23
2022-12-01T00:11:29.246Z,16.67
2022-12-01T00:12:32.117Z,16.60
2022-12-01T00:13:35.127Z,19.03
2022-12-01T00:14:38.058Z,18.70
2022-12-01T00:15:40.606Z,16.98
2022-12-01T00:16:44.676Z,17.40
2022-12-01T00:17:49.006Z,18.40
2022-12-01T00:18:53.047Z,17.20
2022-12-01T00:19:56.398Z,18.42
2022-12-01T00:20:58.942Z,17.35
2022-12-01T00:22:02.030Z,15.45
2022-12-01T00:23:04.896Z,16.00
2022-12-01T00:24:07.946Z,16.70
2022-12-01T00:25:11.317Z,17.05
2022-12-01T00:26:14.522Z,15.93
2022-12-01T00:27:18.259Z,16.27
2022-12-01T00:28:21.674Z,17.48
2022-12-01T00:29:25.110Z,19.85
2022-12-01T00:30:27.697Z,18.55
2022-12-01T00:31:30.638Z,17.85
2022-12-01T00:32:33.298Z,15.52
2022-12-01T00:33:36.715Z,17.77
2022-12-01T00:34:39.941Z,18.40
2022-12-01T00:35:43.299Z,15.48
2022-12-01T00:36:46.108Z,15.98
2022-12-01T00:37:49.041Z,19.00
2022-12-01T00:38:54.859Z,16.73
2022-12-01T00:39:58.675Z,20.15
2022-12-01T00:45:23.541Z,16.75
2022-12-01T00:46:26.930Z,15.18
2022-12-01T00:47:29.790Z,14.53
2022-12-01T00:50:39.099Z,17.27
2022-12-01T00:51:42.052Z,18.25
2022-12-01T00:55:10.279Z,14.98
2022-12-01T00:56:13.045Z,16.80
2022-12-01T00:59:42.298Z,15.38
2022-12-01T01:00:44.907Z,14.77
2022-12-01T01:04:13.306Z,15.60
2022-12-01T01:05:16.128Z,16.23
2022-12-01T01:08:45.303Z,15.48
2022-12-01T01:09:48.317Z,14.98
2022-12-01T01:13:17.313Z,14.77
2022-12-01T01:14:20.720Z,16.48
2022-12-01T01:17:47.380Z,14.67
2022-12-01T01:18:50.422Z,14.23
2022-12-01T01:22:19.288Z,16.80
2022-12-01T01:23:21.827Z,14.70
2022-12-01T01:26:51.284Z,16.77
2022-12-01T01:27:53.939Z,13.57
2022-12-01T01:28:59.232Z,15.65
2022-12-01T01:30:02.120Z,16.05
2022-12-01T01:31:22.422Z,14.87
2022-12-01T01:32:25.175Z,15.77
2022-12-01T01:33:27.783Z,15.27
2022-12-01T01:36:36.048Z,14.65
2022-12-01T01:37:40.355Z,17.35
2022-12-01T01:42:12.803Z,13.32
2022-12-01T01:45:42.309Z,13.83
2022-12-01T01:46:44.920Z,17.05
2022-12-01T01:50:14.297Z,12.02
2022-12-01T01:51:22.560Z,15.93
2022-12-01T01:54:44.406Z,15.50
2022-12-01T01:55:47.069Z,17.02
2022-12-01T01:59:16.275Z,16.02
2022-12-01T02:00:20.551Z,16.03
2022-12-01T02:03:46.410Z,15.82
2022-12-01T02:04:56.043Z,15.32
2022-12-01T02:08:17.175Z,14.48
2022-12-01T02:09:19.955Z,18.62
2022-12-01T02:12:46.370Z,17.92
2022-12-01T02:14:04.393Z,15.05
2022-12-01T02:15:27.570Z,15.07
2022-12-01T02:16:55.202Z,14.50
2022-12-01T02:18:25.609Z,15.10
2022-12-01T02:20:14.030Z,15.75
2022-12-01T02:21:19.490Z,15.80
2022-12-01T02:27:13.128Z,13.62
2022-12-01T02:28:18.650Z,15.55
2022-12-01T02:31:39.270Z,14.60
2022-12-01T02:32:49.125Z,15.50
2022-12-01T02:36:46.729Z,15.98
2022-12-01T02:41:57.001Z,14.30
2022-12-01T02:43:20.840Z,20.08
2022-12-01T02:44:35.037Z,15.63
2022-12-01T02:45:46.191Z,17.17
2022-12-01T02:46:56.161Z,18.90
2022-12-01T02:50:17.449Z,22.48
2022-12-01T02:51:25.287Z,18.73
2022-12-01T02:54:47.444Z,17.37
2022-12-01T02:55:53.485Z,25.75
2022-12-01T02:59:17.385Z,16.58
2022-12-01T03:00:20.084Z,16.65
2022-12-01T03:03:49.273Z,14.90
2022-12-01T03:09:14.209Z,18.48
2022-12-01T03:10:29.992Z,14.98
2022-12-01T03:13:40.956Z,15.43
2022-12-01T03:15:02.172Z,15.80
2022-12-01T03:18:44.908Z,16.77
2022-12-01T03:19:54.125Z,14.80
2022-12-01T03:21:08.286Z,21.10
2022-12-01T03:22:52.364Z,25.33
2022-12-01T03:24:02.385Z,27.77
2022-12-01T03:27:29.966Z,26.48
2022-12-01T03:28:38.279Z,17.20
2022-12-01T03:32:00.169Z,19.10
2022-12-01T03:37:22.018Z,14.35
2022-12-01T03:42:27.461Z,14.32
2022-12-01T03:43:34.451Z,15.20
2022-12-01T03:46:55.080Z,14.07
2022-12-01T03:47:57.744Z,14.68
2022-12-01T03:51:21.817Z,16.42
2022-12-01T03:56:56.490Z,17.58
2022-12-01T04:00:15.858Z,15.07
2022-12-01T04:01:19.390Z,17.45
2022-12-01T04:02:25.500Z,17.27
2022-12-01T04:03:28.394Z,16.98
2022-12-01T04:04:45.374Z,19.43
2022-12-01T04:05:48.035Z,21.33
2022-12-01T04:06:51.248Z,21.02
2022-12-01T04:09:59.891Z,14.82
2022-12-01T04:15:08.259Z,17.48
2022-12-01T04:16:11.109Z,18.92
2022-12-01T04:17:13.823Z,15.50
2022-12-01T04:20:22.457Z,16.25
2022-12-01T04:21:25.327Z,16.85
2022-12-01T04:25:59.077Z,13.07
2022-12-01T04:27:01.988Z,19.80
2022-12-01T04:28:04.798Z,16.87
2022-12-01T04:29:21.348Z,17.80
2022-12-01T04:30:24.024Z,19.65
2022-12-01T04:31:26.926Z,25.03
2022-12-01T04:34:23.187Z,17.30
2022-12-01T04:35:25.763Z,16.50
2022-12-01T04:39:53.924Z,15.25
2022-12-01T04:44:24.473Z,17.87
2022-12-01T04:49:10.183Z,17.23
2022-12-01T04:52:23.390Z,18.02
2022-12-01T04:53:26.353Z,18.55
2022-12-01T04:54:29.017Z,18.65
2022-12-01T04:57:25.136Z,18.95
2022-12-01T04:58:29.850Z,17.48
2022-12-01T05:02:56.556Z,20.42
2022-12-01T05:07:26.828Z,19.98
2022-12-01T05:12:14.513Z,20.95
2022-12-01T05:15:27.341Z,27.80
2022-12-01T05:16:32.574Z,31.40
2022-12-01T05:17:37.053Z,41.53
2022-12-01T05:18:40.865Z,32.47
2022-12-01T05:20:16.232Z,35.40
2022-12-01T05:21:18.954Z,30.90
2022-12-01T05:24:27.386Z,33.90
2022-12-01T05:25:30.796Z,34.67
2022-12-01T05:26:33.784Z,31.42
2022-12-01T05:29:33.054Z,20.75
2022-12-01T05:30:35.953Z,21.60
2022-12-01T05:35:02.314Z,28.95
2022-12-01T05:39:33.765Z,48.10
2022-12-01T05:44:06.961Z,85.57
2022-12-01T05:48:35.028Z,47.75
2022-12-01T05:49:38.079Z,31.67
2022-12-01T05:52:35.457Z,37.30
2022-12-01T05:53:38.311Z,32.10
2022-12-01T05:58:22.126Z,37.00
2022-12-01T06:01:35.444Z,27.33
2022-12-01T06:02:42.417Z,37.10
2022-12-01T06:07:06.770Z,20.88
2022-12-01T06:08:09.774Z,23.73
2022-12-01T06:11:06.178Z,20.90
2022-12-01T06:12:08.730Z,21.55
2022-12-01T06:16:38.475Z,16.08
2022-12-01T06:21:08.813Z,23.10
2022-12-01T06:22:11.819Z,23.65
2022-12-01T06:23:14.501Z,35.72
2022-12-01T06:24:17.483Z,86.37
2022-12-01T06:25:20.250Z,18.83
2022-12-01T06:26:25.415Z,31.48
2022-12-01T06:27:29.155Z,28.08
2022-12-01T06:28:31.788Z,28.67
2022-12-01T06:29:39.053Z,20.42
2022-12-01T06:30:45.616Z,20.45
2022-12-01T06:31:49.313Z,19.65
2022-12-01T06:32:52.324Z,20.00
2022-12-01T06:33:54.872Z,26.27
2022-12-01T06:34:57.948Z,24.57
2022-12-01T06:36:05.887Z,27.05
2022-12-01T06:37:08.775Z,24.37
2022-12-01T06:38:11.851Z,49.67
2022-12-01T06:39:17.677Z,60.30
2022-12-01T06:40:20.523Z,26.08
2022-12-01T06:41:23.496Z,28.33
2022-12-01T06:42:29.902Z,24.77
2022-12-01T06:43:32.588Z,28.77
2022-12-01T06:44:35.105Z,21.42
2022-12-01T06:45:38.283Z,18.27
2022-12-01T06:46:41.291Z,20.55
2022-12-01T06:47:44.296Z,21.70
2022-12-01T06:48:49.184Z,23.23
2022-12-01T06:49:52.047Z,21.50
2022-12-01T06:51:01.128Z,20.62
2022-12-01T06:52:05.192Z,21.12
2022-12-01T06:53:08.600Z,21.20
2022-12-01T06:54:12.758Z,17.75
2022-12-01T06:55:16.231Z,21.98
2022-12-01T06:56:18.920Z,24.60
2022-12-01T06:57:22.265Z,20.60
2022-12-01T06:58:25.725Z,23.33
2022-12-01T06:59:29.141Z,22.17
2022-12-01T07:00:32.428Z,21.50
2022-12-01T07:01:35.164Z,23.38
2022-12-01T07:02:39.209Z,22.75
2022-12-01T07:03:42.975Z,26.80
2022-12-01T07:04:45.490Z,42.45
2022-12-01T07:06:01.876Z,42.13
2022-12-01T07:07:08.002Z,49.93
2022-12-01T07:08:12.490Z,18.48
2022-12-01T07:09:15.388Z,22.17
2022-12-01T07:10:18.674Z,25.92
2022-12-01T07:11:21.261Z,25.35
2022-12-01T07:12:23.941Z,23.35
2022-12-01T07:13:32.772Z,25.00
2022-12-01T07:14:36.571Z,30.35
2022-12-01T07:15:40.562Z,20.88
2022-12-01T07:16:43.596Z,21.25
2022-12-01T07:17:46.241Z,18.83
2022-12-01T07:18:49.496Z,18.37
2022-12-01T07:19:52.349Z,23.42
2022-12-01T07:21:02.354Z,21.45
2022-12-01T07:22:05.016Z,19.90
2022-12-01T07:23:07.567Z,22.62
2022-12-01T07:24:12.629Z,23.87
2022-12-01T07:25:15.484Z,21.52
2022-12-01T07:26:18.767Z,24.83
2022-12-01T07:27:21.587Z,23.17
2022-12-01T07:28:24.176Z,18.90
2022-12-01T07:29:26.780Z,20.45
2022-12-01T07:30:30.363Z,21.42
2022-12-01T07:31:33.079Z,21.50
2022-12-01T07:32:35.801Z,18.85
2022-12-01T07:33:38.754Z,20.17
2022-12-01T07:34:41.838Z,19.75
2022-12-01T07:35:44.682Z,20.88
2022-12-01T07:36:47.322Z,21.67
2022-12-01T07:37:56.849Z,19.75
2022-12-01T07:39:00.682Z,22.70
2022-12-01T07:40:03.508Z,25.50
2022-12-01T07:41:14.668Z,21.37
2022-12-01T07:42:17.242Z,18.17
2022-12-01T07:43:19.956Z,17.58
2022-12-01T07:44:22.574Z,21.10
2022-12-01T07:45:25.345Z,18.58
2022-12-01T07:46:29.588Z,16.67
2022-12-01T07:47:32.659Z,20.70
2022-12-01T07:48:37.349Z,21.98
2022-12-01T07:49:39.997Z,19.93
2022-12-01T07:50:42.636Z,18.70
2022-12-01T07:51:46.016Z,20.27
2022-12-01T07:52:51.686Z,18.90
2022-12-01T07:53:54.558Z,17.33
2022-12-01T07:54:57.389Z,17.48
2022-12-01T07:56:03.131Z,17.67
2022-12-01T07:57:09.938Z,20.08
2022-12-01T07:58:13.054Z,19.48
2022-12-01T07:59:15.694Z,17.35
2022-12-01T08:00:18.964Z,25.03
2022-12-01T08:01:24.899Z,24.60
2022-12-01T08:02:28.085Z,27.30
2022-12-01T08:03:33.829Z,24.60
2022-12-01T08:04:36.652Z,27.27
2022-12-01T08:05:39.743Z,24.70
2022-12-01T08:06:42.676Z,19.10
2022-12-01T08:07:45.309Z,18.00
2022-12-01T08:08:48.860Z,19.60
2022-12-01T08:09:51.743Z,21.35
2022-12-01T08:10:54.451Z,22.20
2022-12-01T08:11:57.590Z,18.07
2022-12-01T08:13:00.074Z,19.27
2022-12-01T08:14:02.971Z,20.67
2022-12-01T08:15:05.980Z,21.87
2022-12-01T08:16:13.660Z,22.37
2022-12-01T08:17:16.752Z,21.60
2022-12-01T08:18:19.457Z,26.87
2022-12-01T08:19:22.498Z,23.70
2022-12-01T08:20:25.176Z,23.35
2022-12-01T08:21:27.806Z,75.07
2022-12-01T08:22:31.039Z,13.82
2022-12-01T08:23:33.594Z,15.65
2022-12-01T08:24:36.383Z,38.42
2022-12-01T08:25:39.332Z,17.23
2022-12-01T08:26:41.973Z,26.17
2022-12-01T08:27:44.850Z,23.23
2022-12-01T08:28:48.476Z,15.40
2022-12-01T08:29:51.293Z,15.65
2022-12-01T08:30:54.191Z,15.65
2022-12-01T08:31:58.647Z,14.77
2022-12-01T08:33:01.513Z,15.77
2022-12-01T08:34:07.916Z,16.17
2022-12-01T08:35:10.653Z,16.02
2022-12-01T08:36:14.044Z,17.65
2022-12-01T08:37:16.619Z,15.75
2022-12-01T08:38:19.587Z,16.75
2022-12-01T08:39:22.766Z,20.17
2022-12-01T08:40:25.303Z,17.40
2022-12-01T08:41:28.602Z,16.20
2022-12-01T08:42:31.608Z,15.73
2022-12-01T08:45:02.375Z,14.65
2022-12-01T08:46:06.342Z,17.48
2022-12-01T08:47:10.162Z,17.40
2022-12-01T08:48:13.778Z,16.58
2022-12-01T08:49:16.681Z,18.48
2022-12-01T08:50:20.355Z,16.70
2022-12-01T08:51:23.336Z,18.92
2022-12-01T08:52:31.920Z,16.17
2022-12-01T08:53:38.313Z,15.57
2022-12-01T08:54:44.930Z,15.90
2022-12-01T08:55:48.169Z,17.33
2022-12-01T08:56:50.935Z,16.35
2022-12-01T08:57:54.123Z,18.37
2022-12-01T08:58:58.070Z,19.75
2022-12-01T09:00:00.954Z,19.30
2022-12-01T09:01:07.705Z,20.83
2022-12-01T09:02:16.105Z,18.90
2022-12-01T09:03:19.203Z,18.87
2022-12-01T09:04:24.647Z,18.23
2022-12-01T09:05:28.206Z,19.83
2022-12-01T09:06:42.158Z,18.77
2022-12-01T09:08:06.138Z,17.90
2022-12-01T09:09:10.934Z,19.52
2022-12-01T09:10:14.145Z,17.30
2022-12-01T09:11:19.327Z,15.75
2022-12-01T09:12:22.424Z,17.40
2022-12-01T09:13:26.043Z,14.93
2022-12-01T09:14:30.094Z,15.90
2022-12-01T09:15:32.636Z,16.60
2022-12-01T09:16:35.696Z,13.73
2022-12-01T09:17:39.622Z,15.10
2022-12-01T09:18:43.391Z,15.18
2022-12-01T09:19:46.390Z,15.63
2022-12-01T09:20:50.519Z,15.52
2022-12-01T09:21:53.386Z,15.13
2022-12-01T09:22:56.194Z,13.93
2022-12-01T09:24:00.529Z,13.98
2022-12-01T09:25:09.717Z,15.13
2022-12-01T09:26:14.007Z,13.43
2022-12-01T09:27:16.917Z,16.60
2022-12-01T09:28:20.238Z,14.35
2022-12-01T09:29:23.311Z,12.37
2022-12-01T09:30:26.049Z,15.43
2022-12-01T09:31:29.631Z,14.35
2022-12-01T09:32:32.556Z,16.08
2022-12-01T09:33:35.777Z,15.68
2022-12-01T09:34:38.642Z,15.50
2022-12-01T09:35:41.488Z,14.30
2022-12-01T09:36:45.010Z,15.27
2022-12-01T09:37:49.457Z,13.50
2022-12-01T09:38:52.287Z,15.95
2022-12-01T09:39:55.938Z,14.20
2022-12-01T09:41:02.618Z,15.02
2022-12-01T09:42:15.551Z,16.15
2022-12-01T09:43:26.034Z,15.93
2022-12-01T09:44:36.735Z,22.52
2022-12-01T09:45:44.362Z,15.82
2022-12-01T09:47:26.330Z,16.98
2022-12-01T09:48:34.646Z,15.03
2022-12-01T09:49:56.096Z,15.00
2022-12-01T09:50:58.737Z,15.05
2022-12-01T09:52:01.576Z,26.05
2022-12-01T09:53:08.582Z,21.55
2022-12-01T09:54:14.389Z,21.90
2022-12-01T09:55:21.048Z,22.10
2022-12-01T09:56:30.313Z,16.12
2022-12-01T09:57:38.546Z,16.67
2022-12-01T09:58:42.919Z,15.65
2022-12-01T09:59:46.768Z,15.47
2022-12-01T10:00:51.443Z,15.43
2022-12-01T10:02:00.304Z,16.00
2022-12-01T10:03:17.762Z,17.05
2022-12-01T10:04:40.609Z,17.08
2022-12-01T10:06:10.220Z,14.80
2022-12-01T10:07:38.084Z,14.10
2022-12-01T10:08:48.891Z,15.32
2022-12-01T10:09:54.900Z,14.73
2022-12-01T10:11:26.387Z,13.93
2022-12-01T10:12:35.080Z,13.67
2022-12-01T10:13:37.642Z,14.13
2022-12-01T10:14:41.177Z,13.75
2022-12-01T10:16:09.016Z,14.87
2022-12-01T10:17:30.451Z,16.27
2022-12-01T10:18:36.493Z,16.62
2022-12-01T10:19:42.665Z,14.60
2022-12-01T10:20:57.782Z,15.25
2022-12-01T10:22:48.423Z,21.83
2022-12-01T10:24:03.601Z,15.85
2022-12-01T10:25:08.651Z,16.87
2022-12-01T10:26:25.422Z,18.43
2022-12-01T10:27:44.130Z,15.70
2022-12-01T10:29:13.078Z,14.20
2022-12-01T10:30:18.915Z,17.48
2022-12-01T10:31:49.386Z,15.35
2022-12-01T10:32:53.653Z,19.40
2022-12-01T10:34:03.069Z,18.10
2022-12-01T10:35:05.905Z,19.70
2022-12-01T10:36:10.541Z,14.77
2022-12-01T10:37:18.935Z,16.07
2022-12-01T10:38:32.717Z,15.50
2022-12-01T10:39:39.250Z,16.12
2022-12-01T10:40:44.536Z,14.25
2022-12-01T10:41:49.157Z,13.80
2022-12-01T10:42:52.152Z,13.62
2022-12-01T10:44:00.879Z,18.62
2022-12-01T10:45:07.732Z,17.60
2022-12-01T10:46:24.413Z,14.65
2022-12-01T10:47:28.903Z,13.98
2022-12-01T10:48:31.961Z,14.77
2022-12-01T10:49:40.014Z,17.33
2022-12-01T10:50:57.107Z,16.27
2022-12-01T10:51:59.928Z,23.60
2022-12-01T10:53:04.180Z,18.10
2022-12-01T10:54:11.481Z,19.17
2022-12-01T10:55:23.097Z,16.15
2022-12-01T10:56:26.545Z,15.77
2022-12-01T10:57:31.144Z,18.70
2022-12-01T10:58:43.259Z,15.90
2022-12-01T10:59:48.913Z,19.37
2022-12-01T11:01:00.054Z,20.37
2022-12-01T11:02:19.697Z,15.77
2022-12-01T11:03:28.640Z,16.20
2022-12-01T11:04:46.694Z,20.12
2022-12-01T11:05:54.788Z,16.58
2022-12-01T11:06:58.115Z,17.92
2022-12-01T11:08:02.653Z,18.90
2022-12-01T11:09:21.528Z,20.20
2022-12-01T11:10:37.901Z,27.42
2022-12-01T11:11:41.034Z,47.33
2022-12-01T11:12:52.243Z,66.20
2022-12-01T11:13:56.908Z,28.33
2022-12-01T11:14:59.972Z,22.00
2022-12-01T11:16:06.574Z,23.25
2022-12-01T11:17:44.931Z,19.45
2022-12-01T11:18:47.679Z,15.85
2022-12-01T11:19:50.982Z,16.15
2022-12-01T11:21:15.173Z,16.92
2022-12-01T11:22:22.674Z,18.52
2022-12-01T11:23:28.527Z,17.70
2022-12-01T11:24:43.901Z,33.90
2022-12-01T11:26:14.724Z,22.95
2022-12-01T11:27:19.349Z,19.23
2022-12-01T11:30:42.302Z,23.10
2022-12-01T11:31:48.070Z,17.08
2022-12-01T11:35:12.338Z,16.23
2022-12-01T11:40:21.739Z,16.27
2022-12-01T11:41:29.935Z,14.07
2022-12-01T11:42:34.453Z,13.80
2022-12-01T11:45:19.162Z,15.18
2022-12-01T11:50:27.780Z,15.43
2022-12-01T11:51:37.762Z,14.63
2022-12-01T11:54:58.766Z,14.83
2022-12-01T12:04:59.076Z,13.82
2022-12-01T12:58:26.958Z,28.38
2022-12-01T13:00:06.399Z,25.50
2022-12-01T13:01:21.132Z,22.80
2022-12-01T13:02:38.450Z,23.75
2022-12-01T13:03:55.328Z,27.70
2022-12-01T13:05:36.379Z,30.25
2022-12-01T13:06:51.922Z,14.52
2022-12-01T13:08:00.421Z,15.63
2022-12-01T13:09:12.114Z,16.37
2022-12-01T13:10:36.987Z,24.17
2022-12-01T13:11:48.834Z,74.07
2022-12-01T13:13:13.057Z,52.20
2022-12-01T13:14:28.182Z,20.62
2022-12-01T13:15:34.376Z,15.45
2022-12-01T13:16:41.821Z,14.85
2022-12-01T13:18:01.095Z,21.02
2022-12-01T13:19:16.848Z,16.98
2022-12-01T13:20:25.222Z,17.90
2022-12-01T13:21:35.142Z,19.07
2022-12-01T13:22:38.098Z,14.20
2022-12-01T13:23:41.294Z,13.75
2022-12-01T13:24:44.264Z,15.18
2022-12-01T13:25:50.402Z,16.70
2022-12-01T13:27:08.233Z,16.98
2022-12-01T13:28:21.641Z,23.02
2022-12-01T13:29:25.858Z,19.02
2022-12-01T13:30:29.377Z,19.48
2022-12-01T13:31:43.951Z,16.17
2022-12-01T13:32:48.613Z,17.70
2022-12-01T13:34:05.868Z,14.87
2022-12-01T13:35:30.028Z,14.43
2022-12-01T13:36:49.184Z,34.22
2022-12-01T13:37:52.714Z,19.92
2022-12-01T13:39:18.965Z,19.27
2022-12-01T13:40:30.964Z,19.42
2022-12-01T13:41:38.682Z,18.45
2022-12-01T13:42:41.942Z,16.27
2022-12-01T13:44:27.196Z,19.07
2022-12-01T13:45:34.449Z,19.40
2022-12-01T13:46:37.228Z,20.45
2022-12-01T13:47:51.804Z,26.17
2022-12-01T13:48:57.369Z,16.85
2022-12-01T13:50:44.400Z,19.05
2022-12-01T13:52:29.139Z,28.85
2022-12-01T13:53:36.984Z,17.48
2022-12-01T13:54:59.497Z,15.52
2022-12-01T14:10:58.596Z,25.45
2022-12-01T14:12:05.832Z,25.50
2022-12-01T14:13:19.260Z,21.40
2022-12-01T14:14:26.398Z,24.42
2022-12-01T14:15:42.928Z,23.73
2022-12-01T14:16:53.057Z,26.62
2022-12-01T14:18:06.535Z,26.30
2022-12-01T14:19:25.116Z,21.37
2022-12-01T14:20:30.600Z,26.45
2022-12-01T14:21:49.872Z,23.58
2022-12-01T14:23:30.758Z,28.83
2022-12-01T14:24:41.604Z,33.30
2022-12-01T14:26:17.450Z,31.37
2022-12-01T14:27:42.267Z,20.30
2022-12-01T14:29:00.595Z,22.20
2022-12-01T14:30:42.152Z,18.60
2022-12-01T14:31:46.409Z,21.55
2022-12-01T14:32:49.185Z,20.10
2022-12-01T14:33:58.771Z,26.17
2022-12-01T14:35:04.209Z,26.55
2022-12-01T14:36:18.778Z,25.52
2022-12-01T14:37:26.258Z,79.33
2022-12-01T14:38:29.592Z,65.20
2022-12-01T14:39:35.677Z,48.17
2022-12-01T14:40:38.626Z,36.63
2022-12-01T14:41:46.963Z,24.00
2022-12-01T14:43:12.832Z,25.95
2022-12-01T14:44:33.985Z,23.75
2022-12-01T14:45:45.926Z,25.17
2022-12-01T14:46:58.478Z,20.62
2022-12-01T14:48:05.103Z,24.17
2022-12-01T14:49:16.033Z,26.53
2022-12-01T14:50:25.135Z,26.37
2022-12-01T14:51:34.057Z,44.58
2022-12-01T14:52:46.315Z,43.00
2022-12-01T14:53:52.525Z,36.30
2022-12-01T14:54:58.994Z,34.42
2022-12-01T14:56:10.809Z,34.58
2022-12-01T14:57:17.932Z,31.05
2022-12-01T14:58:26.132Z,30.77
2022-12-01T14:59:29.279Z,25.85
2022-12-01T15:00:36.642Z,30.30
2022-12-01T15:01:40.946Z,43.40
2022-12-01T15:02:51.166Z,33.80
2022-12-01T15:03:59.366Z,49.40
2022-12-01T15:05:18.961Z,65.30
2022-12-01T15:06:24.901Z,94.90
2022-12-01T15:07:30.485Z,116.53
2022-12-01T15:08:53.254Z,69.45
2022-12-01T15:10:01.877Z,55.78
2022-12-01T15:11:11.078Z,43.17
2022-12-01T15:12:28.011Z,40.77
2022-12-01T15:13:54.687Z,38.63
2022-12-01T15:14:57.562Z,36.40
2022-12-01T15:16:13.753Z,29.95
2022-12-01T15:17:33.238Z,28.00
2022-12-01T15:18:37.014Z,38.97
2022-12-01T15:19:41.723Z,33.67
2022-12-01T15:20:47.789Z,37.15
2022-12-01T15:21:51.859Z,53.17
2022-12-01T15:22:56.405Z,39.38
2022-12-01T15:24:25.373Z,36.77
2022-12-01T15:25:35.665Z,64.67
2022-12-01T15:26:47.344Z,38.08
2022-12-01T15:28:16.748Z,26.65
2022-12-01T15:29:35.538Z,23.85
2022-12-01T15:30:43.318Z,28.02
2022-12-01T15:31:58.209Z,29.00
2022-12-01T15:33:01.919Z,42.10
2022-12-01T15:34:05.054Z,47.05
2022-12-01T15:35:24.513Z,49.40
2022-12-01T15:36:27.330Z,60.00
2022-12-01T15:37:42.233Z,81.77
2022-12-01T15:38:47.848Z,69.85
2022-12-01T15:39:53.699Z,63.13
2022-12-01T15:42:29.742Z,87.93
2022-12-01T15:43:38.898Z,59.63
2022-12-01T15:44:42.379Z,65.82
2022-12-01T15:45:50.596Z,63.22
2022-12-01T15:46:53.436Z,97.50
2022-12-01T15:47:56.114Z,94.17
2022-12-01T15:49:16.855Z,122.03
2022-12-01T15:50:31.161Z,115.85
2022-12-01T15:51:34.261Z,130.45
2022-12-01T15:52:44.070Z,99.95
2022-12-01T15:53:53.652Z,123.38
2022-12-01T15:55:02.316Z,171.93
2022-12-01T15:56:09.452Z,523.08
2022-12-01T15:57:18.478Z,516.20
2022-12-01T15:58:31.450Z,417.90
2022-12-01T15:59:44.637Z,222.67
2022-12-01T16:01:05.162Z,175.37
2022-12-01T16:02:25.038Z,81.50
2022-12-01T16:03:28.926Z,89.70
2022-12-01T16:04:32.472Z,99.68
2022-12-01T16:05:36.341Z,145.95
2022-12-01T16:06:40.631Z,98.55
2022-12-01T16:08:11.949Z,117.18
2022-12-01T16:09:23.202Z,124.82
2022-12-01T16:10:32.628Z,134.55
2022-12-01T16:11:37.355Z,130.73
2022-12-01T16:12:40.502Z,112.50
2022-12-01T16:13:55.853Z,118.07
2022-12-01T16:15:02.032Z,110.93
2022-12-01T16:16:42.042Z,95.68
2022-12-01T16:17:47.108Z,56.47
2022-12-01T16:19:22.718Z,50.00
2022-12-01T16:20:40.689Z,53.20
2022-12-01T16:22:05.302Z,67.05
2022-12-01T16:23:26.042Z,53.13
2022-12-01T16:24:34.485Z,61.83
2022-12-01T16:25:44.309Z,47.60
2022-12-01T16:26:52.400Z,44.75
2022-12-01T16:27:57.573Z,48.58
2022-12-01T16:29:01.588Z,58.40
2022-12-01T16:30:19.629Z,101.65
2022-12-01T16:31:22.938Z,57.22
2022-12-01T16:32:25.605Z,73.00
2022-12-01T16:33:29.877Z,53.38
2022-12-01T16:34:45.914Z,80.55
2022-12-01T16:35:53.627Z,74.87
2022-12-01T16:36:59.002Z,93.43
2022-12-01T16:38:16.394Z,77.90
2022-12-01T16:39:19.342Z,82.70
2022-12-01T16:40:22.597Z,110.45
2022-12-01T16:41:38.391Z,93.70
2022-12-01T16:42:42.178Z,92.25
2022-12-01T16:44:12.613Z,91.60
2022-12-01T16:45:15.136Z,58.95
2022-12-01T16:46:17.822Z,76.72
2022-12-01T16:47:24.974Z,59.17
2022-12-01T16:48:28.044Z,113.77
2022-12-01T16:49:31.381Z,108.68
2022-12-01T16:50:35.282Z,85.57
2022-12-01T16:51:55.281Z,69.53
2022-12-01T16:53:01.303Z,68.93
2022-12-01T16:54:07.301Z,51.55
2022-12-01T16:55:26.727Z,61.58
2022-12-01T16:56:30.040Z,101.35
2022-12-01T16:57:33.880Z,64.18
2022-12-01T16:58:37.561Z,50.53
2022-12-01T16:59:43.180Z,52.63
2022-12-01T17:00:52.840Z,93.47
2022-12-01T17:01:56.848Z,121.78
2022-12-01T17:03:00.655Z,62.08
2022-12-01T17:04:07.623Z,73.35
2022-12-01T17:05:11.739Z,73.32
2022-12-01T17:06:17.912Z,49.45
2022-12-01T17:07:21.533Z,51.53
2022-12-01T17:08:24.241Z,87.93
2022-12-01T17:09:30.616Z,41.73
2022-12-01T17:10:33.496Z,53.10
2022-12-01T17:11:36.417Z,64.15
2022-12-01T17:12:39.473Z,72.12
2022-12-01T17:13:42.561Z,43.87
2022-12-01T17:14:45.881Z,94.22
2022-12-01T17:15:50.554Z,59.03
2022-12-01T17:16:53.379Z,40.38
2022-12-01T17:17:55.939Z,42.22
2022-12-01T17:19:01.591Z,40.92
2022-12-01T17:20:07.162Z,45.67
2022-12-01T17:21:11.450Z,57.90
2022-12-01T17:22:14.267Z,100.20
2022-12-01T17:23:18.397Z,71.00
2022-12-01T17:24:21.096Z,44.17
2022-12-01T17:25:25.635Z,35.00
2022-12-01T17:26:29.197Z,32.95
2022-12-01T17:27:32.413Z,38.63
2022-12-01T17:28:37.482Z,40.00
2022-12-01T17:29:44.542Z,47.53
2022-12-01T17:30:48.959Z,41.07
2022-12-01T17:31:51.966Z,58.67
2022-12-01T17:32:54.564Z,52.55
2022-12-01T17:33:57.305Z,69.43
2022-12-01T17:34:59.912Z,52.38
2022-12-01T17:36:07.114Z,84.05
2022-12-01T17:37:10.481Z,93.07
2022-12-01T17:38:13.597Z,51.50
2022-12-01T17:39:16.655Z,79.35
2022-12-01T17:40:20.033Z,83.80
2022-12-01T17:41:24.927Z,57.93
2022-12-01T17:42:31.445Z,94.68
2022-12-01T17:43:35.886Z,41.75
2022-12-01T17:44:38.488Z,61.53
2022-12-01T17:45:43.411Z,115.30
2022-12-01T17:46:46.749Z,152.27
2022-12-01T17:47:50.062Z,103.87
2022-12-01T17:48:52.975Z,42.42
2022-12-01T17:49:56.227Z,41.33
2022-12-01T17:50:59.913Z,58.63
2022-12-01T17:52:07.153Z,46.80
2022-12-01T17:53:10.432Z,35.30
2022-12-01T17:54:13.472Z,26.80
2022-12-01T17:55:17.058Z,27.83
2022-12-01T17:56:20.113Z,27.23
2022-12-01T17:57:24.111Z,28.73
2022-12-01T17:58:27.763Z,34.65
2022-12-01T17:59:30.709Z,54.55
2022-12-01T18:00:33.667Z,64.82
2022-12-01T18:01:37.105Z,63.50
2022-12-01T18:02:40.193Z,54.17
2022-12-01T18:03:43.628Z,55.10
2022-12-01T18:04:47.109Z,58.50
2022-12-01T18:06:02.977Z,51.85
2022-12-01T18:07:07.844Z,48.63
2022-12-01T18:08:10.768Z,53.10
2022-12-01T18:09:13.920Z,43.13
2022-12-01T18:10:17.474Z,42.97
2022-12-01T18:11:20.957Z,47.20
2022-12-01T18:12:24.198Z,38.90
2022-12-01T18:13:27.420Z,31.40
2022-12-01T18:14:36.373Z,31.50
2022-12-01T18:15:50.860Z,28.10
2022-12-01T18:17:07.734Z,26.65
2022-12-01T18:18:17.684Z,28.48
2022-12-01T18:19:21.365Z,29.20
2022-12-01T18:20:24.637Z,37.20
2022-12-01T18:21:28.529Z,34.70
2022-12-01T18:22:32.061Z,28.15
2022-12-01T18:23:36.504Z,26.62
2022-12-01T18:24:39.654Z,23.53
2022-12-01T18:25:43.961Z,23.00
2022-12-01T18:26:47.044Z,23.70
2022-12-01T18:27:51.448Z,26.05
2022-12-01T18:29:02.162Z,30.67
2022-12-01T18:30:05.742Z,29.15
2022-12-01T18:31:15.904Z,31.77
2022-12-01T18:32:18.945Z,32.83
2022-12-01T18:33:21.768Z,32.45
2022-12-01T18:34:26.369Z,35.38
2022-12-01T18:35:31.931Z,26.10
2022-12-01T18:36:37.642Z,26.93
2022-12-01T18:37:40.894Z,26.75
2022-12-01T18:38:44.351Z,25.17
2022-12-01T18:39:47.728Z,26.00
2022-12-01T18:40:51.277Z,25.42
2022-12-01T18:41:54.621Z,30.62
2022-12-01T18:42:57.676Z,38.08
2022-12-01T18:44:02.361Z,35.45
2022-12-01T18:45:06.047Z,39.60
2022-12-01T18:46:12.467Z,39.53
2022-12-01T18:47:15.584Z,42.10
2022-12-01T18:48:19.177Z,40.78
2022-12-01T18:49:22.332Z,44.63
2022-12-01T18:50:25.429Z,41.78
2022-12-01T18:51:33.979Z,41.83
2022-12-01T18:52:38.387Z,49.92
2022-12-01T18:53:42.449Z,32.67
2022-12-01T18:54:46.234Z,36.65
2022-12-01T18:55:49.554Z,36.95
2022-12-01T18:56:55.425Z,38.40
2022-12-01T18:57:58.963Z,38.87
2022-12-01T18:59:07.245Z,45.25
2022-12-01T19:00:11.206Z,55.05
2022-12-01T19:01:23.799Z,43.50
2022-12-01T19:02:30.479Z,38.67
2022-12-01T19:03:33.640Z,31.60
2022-12-01T19:04:39.176Z,34.92
2022-12-01T19:05:43.126Z,32.22