createdAt,value
2022-08-27T00:02:08.763Z,19.52
2022-08-27T00:04:46.630Z,19.59
2022-08-27T00:07:15.577Z,19.58
2022-08-27T00:09:47.344Z,19.68
2022-08-27T00:12:18.329Z,19.74
2022-08-27T00:15:11.948Z,19.73
2022-08-27T00:17:54.656Z,19.76
2022-08-27T00:20:26.899Z,19.80
2022-08-27T00:22:53.999Z,19.80
2022-08-27T00:25:28.693Z,19.82
2022-08-27T00:27:55.622Z,19.85
2022-08-27T00:30:26.322Z,19.88
2022-08-27T00:32:53.269Z,19.91
2022-08-27T00:35:23.850Z,19.84
2022-08-27T00:37:52.184Z,19.76
2022-08-27T00:40:23.777Z,19.74
2022-08-27T00:42:52.176Z,19.78
2022-08-27T00:45:21.686Z,19.66
2022-08-27T00:47:54.580Z,19.63
2022-08-27T00:50:46.299Z,19.55
2022-08-27T00:56:23.741Z,19.71
2022-08-27T00:58:54.651Z,19.61
2022-08-27T01:01:28.923Z,19.71
2022-08-27T01:04:15.435Z,19.74
2022-08-27T01:06:45.759Z,19.74
2022-08-27T01:09:22.930Z,19.83
2022-08-27T01:12:10.102Z,19.79
2022-08-27T01:14:38.602Z,19.87
2022-08-27T01:17:20.423Z,19.84
2022-08-27T01:20:53.703Z,19.83
2022-08-27T01:30:51.907Z,19.81
2022-08-27T01:54:54.477Z,19.95
2022-08-27T01:57:26.113Z,19.97
2022-08-27T02:00:13.445Z,20.03
2022-08-27T02:07:16.051Z,20.04
2022-08-27T02:12:59.962Z,20.09
2022-08-27T02:19:53.521Z,20.05
2022-08-27T02:31:10.973Z,19.86
2022-08-27T02:33:51.032Z,19.86
2022-08-27T02:36:38.591Z,19.97
2022-08-27T02:39:37.449Z,19.86
2022-08-27T02:42:04.872Z,19.88
2022-08-27T02:44:39.739Z,19.84
2022-08-27T02:47:28.053Z,19.90
2022-08-27T02:49:55.841Z,19.92
2022-08-27T02:52:42.453Z,19.94
2022-08-27T02:55:32.269Z,19.91
2022-08-27T02:58:09.885Z,19.80
2022-08-27T03:00:36.991Z,19.81
2022-08-27T03:03:47.388Z,19.90
2022-08-27T03:06:31.883Z,19.84
2022-08-27T03:09:44.745Z,19.83
2022-08-27T03:12:18.801Z,19.80
2022-08-27T03:15:15.002Z,19.76
2022-08-27T03:18:16.350Z,19.85
2022-08-27T03:21:23.753Z,19.92
2022-08-27T03:24:14.613Z,19.88
2022-08-27T03:27:11.791Z,19.85
2022-08-27T03:30:09.567Z,19.86
2022-08-27T03:32:36.946Z,19.96
2022-08-27T03:35:04.647Z,19.90
2022-08-27T03:37:59.271Z,19.85
2022-08-27T03:40:54.151Z,19.79
2022-08-27T03:43:57.644Z,19.61
2022-08-27T03:46:49.821Z,19.54
2022-08-27T03:49:21.345Z,19.23
2022-08-27T03:52:16.872Z,19.21
2022-08-27T03:54:47.026Z,19.37
2022-08-27T03:57:13.985Z,19.40
2022-08-27T03:59:42.900Z,19.32
2022-08-27T04:02:21.031Z,19.41
2022-08-27T04:08:59.984Z,19.54
2022-08-27T04:12:39.458Z,19.59
2022-08-27T04:15:32.329Z,19.62
2022-08-27T04:19:08.855Z,19.63
2022-08-27T04:21:45.132Z,19.45
2022-08-27T04:31:57.323Z,19.40
2022-08-27T05:02:05.624Z,19.45
2022-08-27T05:04:44.990Z,19.58
2022-08-27T05:07:25.739Z,19.57
2022-08-27T05:09:55.223Z,19.43
2022-08-27T05:12:59.957Z,19.48
2022-08-27T05:15:29.504Z,19.30
2022-08-27T05:18:02.962Z,19.22
2022-08-27T05:25:14.079Z,19.10
2022-08-27T05:33:30.281Z,19.26
2022-08-27T05:39:35.480Z,19.23
2022-08-27T05:42:02.146Z,19.25
2022-08-27T05:44:44.513Z,19.44
2022-08-27T05:47:11.280Z,19.43
2022-08-27T05:49:38.190Z,19.38
2022-08-27T05:52:08.939Z,19.45
2022-08-27T05:54:35.931Z,19.55
2022-08-27T05:57:02.638Z,19.62
2022-08-27T05:59:48.291Z,19.70
2022-08-27T06:02:14.965Z,19.76
2022-08-27T06:04:41.742Z,19.81
2022-08-27T06:07:10.633Z,19.78
2022-08-27T06:09:38.203Z,19.74
2022-08-27T06:12:05.752Z,19.78
2022-08-27T06:14:32.570Z,19.80
2022-08-27T06:17:03.008Z,19.80
2022-08-27T06:19:30.133Z,19.78
2022-08-27T06:22:00.077Z,19.75
2022-08-27T06:24:28.811Z,19.77
2022-08-27T06:26:55.582Z,19.78
2022-08-27T06:29:23.759Z,19.78
2022-08-27T06:31:55.394Z,19.81
2022-08-27T06:34:24.880Z,19.77
2022-08-27T06:36:51.662Z,19.74
2022-08-27T06:39:18.351Z,19.78
2022-08-27T06:41:45.648Z,19.83
2022-08-27T06:44:15.461Z,19.79
2022-08-27T06:46:43.562Z,19.76
2022-08-27T06:49:11.406Z,19.80
2022-08-27T06:51:39.418Z,19.92
2022-08-27T06:54:10.026Z,19.92
2022-08-27T06:56:36.700Z,19.77
2022-08-27T06:59:11.487Z,19.77
2022-08-27T07:01:41.947Z,19.92
2022-08-27T07:04:11.755Z,19.91
2022-08-27T07:06:39.835Z,19.96
2022-08-27T07:09:07.857Z,19.95
2022-08-27T07:11:34.901Z,19.96
2022-08-27T07:14:01.904Z,19.96
2022-08-27T07:16:29.207Z,20.00
2022-08-27T07:19:01.884Z,19.99
2022-08-27T07:21:32.415Z,19.90
2022-08-27T07:24:03.695Z,19.94
2022-08-27T07:26:33.592Z,19.97
2022-08-27T07:29:00.900Z,19.85
2022-08-27T07:31:28.197Z,19.88
2022-08-27T07:33:55.228Z,19.77
2022-08-27T07:36:23.381Z,19.80
2022-08-27T07:38:56.855Z,19.75
2022-08-27T07:41:31.183Z,19.86
2022-08-27T07:44:20.905Z,19.73
2022-08-27T07:46:54.724Z,19.67
2022-08-27T07:49:22.954Z,19.67
2022-08-27T07:51:50.629Z,19.62
2022-08-27T07:54:17.854Z,19.62
2022-08-27T07:56:55.391Z,19.59
2022-08-27T07:59:39.452Z,19.58
2022-08-27T08:02:36.763Z,19.52
2022-08-27T08:05:07.167Z,19.55
2022-08-27T08:07:38.668Z,19.57
2022-08-27T08:10:11.516Z,19.56
2022-08-27T08:12:39.798Z,19.62
2022-08-27T08:15:10.300Z,19.64
2022-08-27T08:17:37.713Z,19.72
2022-08-27T08:20:35.927Z,19.82
2022-08-27T08:22:54.368Z,19.86
2022-08-27T08:25:21.170Z,19.94
2022-08-27T08:27:48.401Z,19.89
2022-08-27T08:30:15.421Z,19.93
2022-08-27T08:32:43.458Z,19.99
2022-08-27T08:35:12.376Z,19.95
2022-08-27T08:37:39.176Z,20.02
2022-08-27T08:40:06.973Z,19.98
2022-08-27T08:42:40.991Z,20.00
2022-08-27T08:45:11.760Z,19.91
2022-08-27T08:47:45.337Z,20.00
2022-08-27T08:50:19.863Z,19.95
2022-08-27T08:52:55.983Z,19.91
2022-08-27T08:55:42.928Z,19.90
2022-08-27T08:58:15.190Z,19.91
2022-08-27T09:00:43.716Z,20.00
2022-08-27T09:03:14.550Z,20.06
2022-08-27T09:05:45.951Z,20.16
2022-08-27T09:08:34.200Z,20.19
2022-08-27T09:11:08.586Z,20.27
2022-08-27T09:13:40.740Z,20.31
2022-08-27T09:16:08.046Z,20.39
2022-08-27T09:18:40.814Z,20.44
2022-08-27T09:21:18.945Z,20.43
2022-08-27T09:24:41.714Z,20.53
2022-08-27T09:27:12.683Z,20.71
2022-08-27T09:29:49.162Z,20.65
2022-08-27T09:32:15.952Z,20.77
2022-08-27T09:34:43.935Z,20.84
2022-08-27T09:37:20.761Z,20.74
2022-08-27T09:39:52.383Z,20.90
2022-08-27T09:42:38.380Z,20.85
2022-08-27T09:45:11.859Z,20.87
2022-08-27T09:47:53.948Z,21.04
2022-08-27T09:50:31.662Z,21.19
2022-08-27T09:52:59.904Z,21.23
2022-08-27T09:55:36.143Z,21.22
2022-08-27T09:58:07.149Z,21.14
2022-08-27T10:00:41.238Z,20.94
2022-08-27T10:03:09.593Z,20.89
2022-08-27T10:05:54.604Z,20.88
2022-08-27T10:08:25.382Z,20.84
2022-08-27T10:11:00.300Z,20.81
2022-08-27T10:13:33.455Z,20.81
2022-08-27T10:16:40.331Z,20.78
2022-08-27T10:19:32.016Z,20.82
2022-08-27T10:22:07.859Z,20.86
2022-08-27T10:24:54.880Z,20.88
2022-08-27T10:27:28.135Z,20.81
2022-08-27T10:30:20.991Z,20.82
2022-08-27T10:33:03.932Z,20.90
2022-08-27T10:35:40.622Z,20.90
2022-08-27T10:38:22.355Z,20.84
2022-08-27T10:40:59.083Z,20.90
2022-08-27T10:43:49.263Z,20.95
2022-08-27T10:46:50.251Z,21.04
2022-08-27T10:49:37.791Z,21.10
2022-08-27T10:52:28.427Z,21.18
2022-08-27T10:54:58.094Z,21.26
2022-08-27T10:57:55.096Z,21.39
2022-08-27T11:00:24.981Z,21.58
2022-08-27T11:02:58.784Z,21.70
2022-08-27T11:05:31.968Z,21.74
2022-08-27T11:08:00.156Z,21.70
2022-08-27T11:10:33.071Z,21.69
2022-08-27T11:13:06.693Z,21.60
2022-08-27T11:15:36.352Z,21.57
2022-08-27T11:18:14.547Z,21.53
2022-08-27T11:20:45.869Z,21.48
2022-08-27T11:23:15.699Z,21.48
2022-08-27T11:25:54.584Z,21.44
2022-08-27T11:28:48.896Z,21.57
2022-08-27T11:31:34.031Z,21.71
2022-08-27T11:34:14.667Z,21.91
2022-08-27T11:36:45.766Z,21.98
2022-08-27T11:39:51.857Z,22.24
2022-08-27T11:42:50.422Z,22.32
2022-08-27T11:45:28.700Z,22.40
2022-08-27T11:48:01.259Z,22.57
2022-08-27T11:50:31.016Z,22.60
2022-08-27T11:53:06.191Z,22.74
2022-08-27T11:55:38.633Z,22.87
2022-08-27T11:58:18.081Z,22.91
2022-08-27T12:00:46.975Z,22.76
2022-08-27T12:03:19.775Z,22.93
2022-08-27T12:05:55.596Z,23.02
2022-08-27T12:08:31.503Z,23.14
2022-08-27T12:11:17.225Z,23.09
2022-08-27T12:14:37.003Z,23.02
2022-08-27T12:21:10.359Z,22.69
2022-08-27T12:24:38.765Z,22.56
2022-08-27T12:27:45.062Z,22.60
2022-08-27T12:30:41.447Z,22.65
2022-08-27T12:33:43.666Z,22.64
2022-08-27T12:36:28.588Z,22.65
2022-08-27T12:39:08.929Z,22.81
2022-08-27T12:41:44.415Z,23.00
2022-08-27T12:44:30.261Z,23.16
2022-08-27T12:47:07.817Z,23.13
2022-08-27T12:49:59.932Z,23.26
2022-08-27T12:52:48.267Z,23.40
2022-08-27T12:55:53.188Z,23.43
2022-08-27T13:28:23.079Z,22.86
2022-08-27T13:34:23.896Z,23.14
2022-08-27T13:37:08.162Z,23.18
2022-08-27T13:39:37.559Z,23.28
2022-08-27T13:49:42.908Z,23.82
2022-08-27T13:52:15.827Z,23.78
2022-08-27T13:54:51.872Z,23.83
2022-08-27T13:57:27.919Z,23.93
2022-08-27T13:59:54.759Z,23.89
2022-08-27T14:02:28.867Z,23.90
2022-08-27T14:05:09.806Z,24.00
2022-08-27T14:07:41.690Z,24.21
2022-08-27T14:10:32.665Z,24.32
2022-08-27T14:13:09.950Z,24.57
2022-08-27T14:15:39.528Z,24.56
2022-08-27T14:24:44.476Z,24.86
2022-08-27T14:27:14.654Z,24.62
2022-08-27T14:29:41.368Z,24.25
2022-08-27T14:32:08.279Z,24.07
2022-08-27T14:34:36.170Z,23.91
2022-08-27T14:37:04.108Z,23.81
2022-08-27T14:39:31.339Z,23.80
2022-08-27T14:42:09.657Z,23.78
2022-08-27T14:44:40.198Z,23.62
2022-08-27T14:47:10.518Z,23.82
2022-08-27T14:49:44.016Z,23.88
2022-08-27T14:52:29.937Z,23.81
2022-08-27T14:55:03.020Z,23.80
2022-08-27T15:22:46.435Z,22.99
2022-08-27T15:25:13.899Z,22.94
2022-08-27T15:27:40.725Z,22.89
2022-08-27T15:30:11.075Z,22.84
2022-08-27T15:32:41.658Z,22.73
2022-08-27T15:35:12.617Z,22.70
2022-08-27T15:37:40.626Z,22.61
2022-08-27T15:40:08.395Z,22.56
2022-08-27T15:42:35.211Z,22.50
2022-08-27T15:45:02.340Z,22.47
2022-08-27T15:47:29.034Z,22.49
2022-08-27T15:49:55.749Z,22.43
2022-08-27T15:52:22.633Z,22.42
2022-08-27T15:54:50.212Z,22.31
2022-08-27T15:57:18.715Z,22.31
2022-08-27T15:59:45.428Z,22.36
2022-08-27T16:02:17.205Z,22.31
2022-08-27T16:04:44.686Z,22.21
2022-08-27T16:07:21.076Z,22.16
2022-08-27T16:09:48.221Z,22.02
2022-08-27T16:12:27.024Z,21.91
2022-08-27T16:14:57.253Z,21.82
2022-08-27T16:17:44.768Z,21.69
2022-08-27T16:20:55.130Z,21.54
2022-08-27T16:23:50.259Z,21.46
2022-08-27T16:26:30.214Z,21.42
2022-08-27T16:29:16.569Z,21.32
2022-08-27T16:31:53.162Z,21.24
2022-08-27T16:34:28.701Z,21.12
2022-08-27T16:36:58.601Z,21.00
2022-08-27T16:39:33.088Z,20.91
2022-08-27T16:42:01.912Z,20.84
2022-08-27T16:44:28.609Z,20.88
2022-08-27T16:46:55.381Z,20.89
2022-08-27T16:49:40.809Z,20.84
2022-08-27T16:52:07.924Z,20.71
2022-08-27T16:54:35.628Z,20.58
2022-08-27T16:57:02.435Z,20.55
2022-08-27T16:59:29.183Z,20.50
2022-08-27T17:01:56.566Z,20.43
2022-08-27T17:04:29.679Z,20.39
2022-08-27T17:06:59.240Z,20.36
2022-08-27T17:09:26.124Z,20.31
2022-08-27T17:11:55.567Z,20.32
2022-08-27T17:14:22.313Z,20.30
2022-08-27T17:16:49.828Z,20.27
2022-08-27T17:19:18.786Z,20.27
2022-08-27T17:21:45.782Z,20.26
2022-08-27T17:24:13.340Z,20.23
2022-08-27T17:26:40.277Z,20.29
2022-08-27T17:29:07.067Z,20.32
2022-08-27T17:31:37.220Z,20.27
2022-08-27T17:34:05.927Z,20.27
2022-08-27T17:36:33.460Z,20.20
2022-08-27T17:39:02.924Z,20.15
2022-08-27T17:41:39.584Z,20.14
2022-08-27T17:44:32.672Z,20.13
2022-08-27T17:47:03.157Z,20.14
2022-08-27T17:49:33.943Z,20.13
2022-08-27T17:52:03.188Z,20.13
2022-08-27T17:54:34.572Z,20.07
2022-08-27T17:57:03.654Z,19.99
2022-08-27T17:59:30.435Z,19.94
2022-08-27T18:01:57.434Z,19.92
2022-08-27T18:04:24.394Z,19.87
2022-08-27T18:06:51.196Z,19.83
2022-08-27T18:09:18.367Z,19.79
2022-08-27T18:11:45.469Z,19.77
2022-08-27T18:14:12.873Z,19.74
2022-08-27T18:16:45.102Z,19.69
2022-08-27T18:19:12.137Z,19.64
2022-08-27T18:21:46.238Z,19.61
2022-08-27T18:24:13.778Z,19.59
2022-08-27T18:26:40.495Z,19.59
2022-08-27T18:29:07.366Z,19.55
2022-08-27T18:31:34.266Z,19.53
2022-08-27T18:34:01.548Z,19.53
2022-08-27T18:36:28.976Z,19.46
2022-08-27T18:38:56.098Z,19.47
2022-08-27T18:41:24.038Z,19.48
2022-08-27T18:43:51.089Z,19.52
2022-08-27T18:46:18.214Z,19.50
2022-08-27T18:48:45.157Z,19.55
2022-08-27T18:51:14.200Z,19.52
2022-08-27T18:53:42.319Z,19.54
2022-08-27T18:56:10.693Z,19.56
2022-08-27T18:58:38.847Z,19.54
2022-08-27T19:01:18.104Z,19.47
2022-08-27T19:03:49.740Z,19.46
2022-08-27T19:06:18.561Z,19.45
2022-08-27T19:08:45.377Z,19.41
2022-08-27T19:11:12.059Z,19.39
2022-08-27T19:13:39.788Z,19.39
2022-08-27T19:16:14.437Z,19.36
2022-08-27T19:18:41.762Z,19.38
2022-08-27T19:21:08.739Z,19.35
2022-08-27T19:23:36.268Z,19.33
2022-08-27T19:26:04.430Z,19.30
2022-08-27T19:28:41.969Z,19.26
2022-08-27T19:31:08.865Z,19.25
2022-08-27T19:33:36.218Z,19.24
2022-08-27T19:36:03.967Z,19.21
2022-08-27T19:38:31.847Z,19.20
2022-08-27T19:41:00.400Z,19.18
2022-08-27T19:43:27.194Z,19.19
2022-08-27T19:45:54.498Z,19.14
2022-08-27T19:48:23.965Z,19.20
2022-08-27T19:50:50.845Z,19.19
2022-08-27T19:53:17.899Z,19.20
2022-08-27T19:55:46.118Z,19.15
2022-08-27T19:58:13.850Z,19.13
2022-08-27T20:00:40.904Z,19.14
2022-08-27T20:03:07.958Z,19.10
2022-08-27T20:06:23.602Z,19.09
2022-08-27T20:12:32.294Z,19.14
2022-08-27T20:15:32.854Z,19.16
2022-08-27T20:18:04.121Z,19.11
2022-08-27T20:20:31.994Z,19.19
2022-08-27T20:22:59.846Z,19.15
2022-08-27T20:25:26.754Z,19.15
2022-08-27T20:27:53.504Z,19.20
2022-08-27T20:30:23.031Z,19.25
2022-08-27T20:32:50.099Z,19.27
2022-08-27T20:35:18.168Z,19.24
2022-08-27T20:37:46.266Z,19.17
2022-08-27T20:40:20.552Z,19.14
2022-08-27T20:42:47.669Z,19.14
2022-08-27T20:45:15.776Z,19.12
2022-08-27T20:47:44.102Z,19.11
2022-08-27T20:50:12.918Z,19.09
2022-08-27T20:52:40.972Z,19.12
2022-08-27T20:55:09.755Z,19.12
2022-08-27T20:57:36.443Z,19.13
2022-08-27T21:00:20.025Z,19.12
2022-08-27T21:02:46.993Z,19.13
2022-08-27T21:05:15.573Z,19.09
2022-08-27T21:07:42.625Z,19.16
2022-08-27T21:10:09.639Z,19.20
2022-08-27T21:12:36.531Z,19.19
2022-08-27T21:15:05.759Z,19.19
2022-08-27T21:17:32.453Z,19.19
2022-08-27T21:19:59.223Z,19.18
2022-08-27T21:22:26.466Z,19.25
2022-08-27T21:24:53.565Z,19.20
2022-08-27T21:27:24.385Z,19.18
2022-08-27T21:29:51.293Z,19.20
2022-08-27T21:32:18.176Z,19.16
2022-08-27T21:34:45.160Z,19.19
2022-08-27T21:37:13.744Z,19.19
2022-08-27T21:39:42.465Z,19.18
2022-08-27T21:42:09.777Z,19.15
2022-08-27T21:44:37.460Z,19.17
2022-08-27T21:47:04.716Z,19.12
2022-08-27T21:49:32.688Z,19.12
2022-08-27T21:52:03.309Z,19.11
2022-08-27T21:54:33.987Z,19.09
2022-08-27T21:57:00.966Z,19.11
2022-08-27T21:59:28.843Z,19.11
2022-08-27T22:02:00.982Z,19.12
2022-08-27T22:04:30.909Z,19.13
2022-08-27T22:06:59.191Z,19.17
2022-08-27T22:09:27.307Z,19.18
2022-08-27T22:11:54.134Z,19.16
2022-08-27T22:14:20.923Z,19.13
2022-08-27T22:16:47.801Z,19.08
2022-08-27T22:19:14.627Z,19.04
2022-08-27T22:21:41.427Z,19.07
2022-08-27T22:24:08.648Z,19.04
2022-08-27T22:26:38.687Z,19.02
2022-08-27T22:29:05.715Z,18.98
2022-08-27T22:31:32.902Z,18.99
2022-08-27T22:34:01.071Z,19.02
2022-08-27T22:36:28.425Z,18.99
2022-08-27T22:38:59.684Z,18.99
2022-08-27T22:41:30.405Z,19.00
2022-08-27T22:44:00.088Z,19.05
2022-08-27T22:46:27.059Z,19.02
2022-08-27T22:48:53.763Z,18.99
2022-08-27T22:51:20.606Z,18.99
2022-08-27T22:53:47.457Z,18.96
2022-08-27T22:56:14.429Z,18.90
2022-08-27T22:58:45.783Z,18.86
2022-08-27T23:01:18.098Z,18.89
2022-08-27T23:03:45.001Z,18.88
2022-08-27T23:06:12.211Z,18.86
2022-08-27T23:08:39.539Z,18.84
2022-08-27T23:11:06.274Z,18.83
2022-08-27T23:13:33.823Z,18.83
2022-08-27T23:16:02.951Z,18.84
2022-08-27T23:18:30.105Z,18.80
2022-08-27T23:20:56.942Z,18.82
2022-08-27T23:23:25.799Z,18.86
2022-08-27T23:26:15.355Z,18.83
2022-08-27T23:28:45.070Z,18.82
2022-08-27T23:31:12.261Z,18.77
2022-08-27T23:33:39.867Z,18.72
2022-08-27T23:36:06.975Z,18.74
2022-08-27T23:38:34.280Z,18.71
2022-08-27T23:41:01.312Z,18.70
2022-08-27T23:43:28.208Z,18.65
2022-08-27T23:45:54.899Z,18.63
2022-08-27T23:48:22.031Z,18.64
2022-08-27T23:50:48.940Z,18.62
2022-08-27T23:53:16.026Z,18.63
2022-08-27T23:55:42.767Z,18.60
2022-08-27T23:58:09.975Z,18.58
