createdAt,value
2024-02-22T00:01:57.780Z,11.50
2024-02-22T00:04:26.517Z,11.50
2024-02-22T00:06:55.143Z,11.50
2024-02-22T00:09:23.653Z,11.40
2024-02-22T00:11:52.430Z,11.30
2024-02-22T00:14:21.568Z,11.30
2024-02-22T00:16:50.812Z,11.30
2024-02-22T00:19:19.897Z,11.20
2024-02-22T00:21:48.540Z,11.30
2024-02-22T00:24:17.128Z,11.20
2024-02-22T00:26:47.277Z,11.10
2024-02-22T00:29:16.026Z,11.10
2024-02-22T00:31:44.623Z,11.20
2024-02-22T00:34:13.464Z,11.10
2024-02-22T00:36:45.641Z,11.00
2024-02-22T00:39:15.836Z,10.90
2024-02-22T00:41:44.337Z,10.80
2024-02-22T00:44:12.979Z,10.90
2024-02-22T00:46:41.546Z,10.80
2024-02-22T00:49:10.215Z,10.80
2024-02-22T00:51:38.808Z,10.80
2024-02-22T00:54:07.351Z,10.70
2024-02-22T00:56:36.007Z,10.40
2024-02-22T00:59:04.635Z,10.60
2024-02-22T01:01:33.642Z,10.60
2024-02-22T01:04:02.965Z,10.60
2024-02-22T01:06:33.077Z,10.50
2024-02-22T01:09:02.178Z,10.50
2024-02-22T01:11:30.831Z,10.50
2024-02-22T01:13:59.466Z,10.40
2024-02-22T01:16:28.190Z,10.30
2024-02-22T01:18:56.974Z,10.40
2024-02-22T01:21:25.613Z,10.40
2024-02-22T01:23:54.246Z,10.30
2024-02-22T01:26:23.354Z,10.30
2024-02-22T01:28:52.255Z,10.30
2024-02-22T01:31:20.837Z,10.30
2024-02-22T01:33:49.542Z,10.20
2024-02-22T01:36:19.708Z,10.20
2024-02-22T01:38:48.271Z,10.10
2024-02-22T01:41:17.787Z,10.50
2024-02-22T01:43:46.406Z,10.10
2024-02-22T01:46:15.813Z,10.10
2024-02-22T01:48:44.851Z,10.00
2024-02-22T01:51:13.440Z,10.00
2024-02-22T01:53:42.705Z,10.20
2024-02-22T01:56:13.208Z,10.00
2024-02-22T01:58:42.400Z,10.00
2024-02-22T02:01:12.936Z,10.00
2024-02-22T02:03:46.862Z,9.90
2024-02-22T02:06:15.529Z,9.80
2024-02-22T02:08:44.270Z,9.80
2024-02-22T02:11:12.909Z,9.80
2024-02-22T02:13:41.528Z,9.80
2024-02-22T02:16:10.138Z,9.70
2024-02-22T02:18:40.112Z,9.60
2024-02-22T02:21:38.510Z,9.60
2024-02-22T02:24:34.355Z,9.60
2024-02-22T02:27:03.179Z,9.90
2024-02-22T02:29:32.004Z,9.60
2024-02-22T02:32:00.579Z,9.60
2024-02-22T02:34:29.212Z,9.60
2024-02-22T02:36:57.819Z,9.50
2024-02-22T02:39:26.354Z,9.50
2024-02-22T02:41:54.938Z,9.50
2024-02-22T02:44:23.625Z,9.40
2024-02-22T02:46:52.323Z,9.30
2024-02-22T02:49:21.107Z,9.30
2024-02-22T02:51:49.936Z,9.30
2024-02-22T02:54:18.505Z,9.20
2024-02-22T02:56:48.793Z,9.10
2024-02-22T02:59:18.888Z,9.00
2024-02-22T03:01:48.831Z,9.00
2024-02-22T03:04:20.745Z,9.00
2024-02-22T03:06:49.509Z,8.90
2024-02-22T03:09:18.116Z,8.90
2024-02-22T03:11:46.806Z,8.80
2024-02-22T03:14:17.337Z,8.70
2024-02-22T03:16:45.929Z,8.70
2024-02-22T03:19:14.506Z,8.70
2024-02-22T03:21:43.031Z,8.60
2024-02-22T03:24:11.518Z,8.80
2024-02-22T03:26:40.017Z,8.50
2024-02-22T03:29:09.772Z,8.50
2024-02-22T03:31:38.335Z,8.50
2024-02-22T03:34:06.960Z,8.40
2024-02-22T03:36:36.017Z,8.40
2024-02-22T03:39:06.963Z,8.50
2024-02-22T03:41:35.572Z,8.30
2024-02-22T03:44:04.595Z,8.40
2024-02-22T03:46:33.219Z,8.30
2024-02-22T03:49:01.854Z,8.20
2024-02-22T03:51:30.649Z,8.20
2024-02-22T03:54:02.190Z,8.40
2024-02-22T03:56:30.751Z,8.10
2024-02-22T03:58:59.287Z,8.10
2024-02-22T04:01:28.345Z,8.10
2024-02-22T04:03:56.947Z,8.10
2024-02-22T04:06:26.536Z,7.90
2024-02-22T04:08:55.141Z,7.90
2024-02-22T04:11:23.734Z,8.00
2024-02-22T04:13:52.399Z,7.90
2024-02-22T04:16:21.004Z,7.90
2024-02-22T04:18:49.670Z,7.90
2024-02-22T04:21:18.330Z,7.90
2024-02-22T04:23:46.923Z,7.90
2024-02-22T04:26:15.450Z,7.80
2024-02-22T04:28:44.082Z,7.90
2024-02-22T04:31:13.784Z,7.90
2024-02-22T04:33:43.046Z,8.00
2024-02-22T04:36:11.577Z,8.00
2024-02-22T04:38:40.226Z,7.90
2024-02-22T04:41:09.307Z,8.00
2024-02-22T04:43:37.866Z,8.20
2024-02-22T04:46:06.472Z,8.20
2024-02-22T04:48:35.120Z,8.20
2024-02-22T04:51:03.707Z,8.30
2024-02-22T04:53:32.267Z,8.30
2024-02-22T04:56:01.075Z,8.30
2024-02-22T04:58:29.772Z,8.30
2024-02-22T05:00:58.385Z,8.40
2024-02-22T05:03:26.999Z,8.50
2024-02-22T05:05:55.524Z,8.50
2024-02-22T05:08:26.712Z,8.50
2024-02-22T05:10:57.132Z,8.60
2024-02-22T05:13:26.103Z,8.60
2024-02-22T05:15:54.609Z,8.60
2024-02-22T05:18:23.571Z,8.50
2024-02-22T05:20:52.365Z,8.50
2024-02-22T05:23:20.818Z,8.50
2024-02-22T05:25:49.272Z,8.40
2024-02-22T05:28:18.390Z,8.20
2024-02-22T05:30:46.807Z,8.40
2024-02-22T05:33:15.419Z,8.80
2024-02-22T05:35:43.947Z,8.40
2024-02-22T05:38:12.478Z,8.30
2024-02-22T05:40:43.108Z,8.40
2024-02-22T05:43:12.418Z,8.30
2024-02-22T05:45:48.945Z,8.30
2024-02-22T05:48:17.523Z,8.20
2024-02-22T05:50:49.320Z,8.20
2024-02-22T05:53:18.434Z,8.20
2024-02-22T05:55:46.905Z,8.20
2024-02-22T05:58:20.398Z,8.10
2024-02-22T06:00:49.016Z,8.00
2024-02-22T06:03:17.467Z,8.20
2024-02-22T06:05:46.219Z,8.00
2024-02-22T06:08:14.771Z,7.90
2024-02-22T06:10:43.310Z,7.90
2024-02-22T06:13:11.819Z,7.90
2024-02-22T06:15:40.294Z,8.00
2024-02-22T06:18:09.082Z,8.00
2024-02-22T06:20:37.695Z,8.00
2024-02-22T06:23:06.329Z,8.00
2024-02-22T06:25:34.897Z,7.90
2024-02-22T06:28:04.402Z,8.00
2024-02-22T06:30:32.899Z,8.10
2024-02-22T06:33:01.477Z,8.00
2024-02-22T06:35:30.072Z,8.00
2024-02-22T06:37:58.544Z,8.00
2024-02-22T06:40:27.495Z,7.90
2024-02-22T06:42:55.966Z,7.90
2024-02-22T06:45:26.530Z,8.10
2024-02-22T06:47:55.125Z,7.90
2024-02-22T06:50:25.181Z,8.00
2024-02-22T06:52:53.988Z,8.00
2024-02-22T06:55:26.852Z,8.10
2024-02-22T06:57:56.248Z,8.10
2024-02-22T07:00:25.932Z,8.20
2024-02-22T07:02:54.735Z,8.20
2024-02-22T07:05:23.374Z,8.20
2024-02-22T07:07:52.108Z,8.20
2024-02-22T07:10:20.691Z,8.20
2024-02-22T07:12:49.225Z,8.20
2024-02-22T07:15:18.504Z,8.30
2024-02-22T07:17:47.827Z,8.20
2024-02-22T07:20:16.772Z,8.40
2024-02-22T07:22:47.105Z,8.40
2024-02-22T07:25:16.619Z,8.30
2024-02-22T07:27:45.334Z,8.30
2024-02-22T07:30:15.787Z,8.40
2024-02-22T07:32:44.398Z,8.40
2024-02-22T07:35:15.316Z,8.40
2024-02-22T07:37:43.900Z,8.40
2024-02-22T07:40:12.845Z,8.40
2024-02-22T07:42:42.803Z,8.40
2024-02-22T07:45:12.651Z,8.50
2024-02-22T07:47:41.325Z,8.40
2024-02-22T07:50:13.361Z,8.40
2024-02-22T07:52:42.463Z,8.50
2024-02-22T07:55:11.427Z,8.50
2024-02-22T07:57:40.290Z,8.40
2024-02-22T08:00:10.032Z,8.40
2024-02-22T08:02:38.880Z,8.70
2024-02-22T08:05:08.164Z,8.50
2024-02-22T08:07:36.745Z,8.30
2024-02-22T08:10:05.593Z,8.50
2024-02-22T08:12:34.595Z,8.70
2024-02-22T08:15:04.817Z,8.50
2024-02-22T08:17:33.967Z,8.50
2024-02-22T08:20:02.981Z,8.50
2024-02-22T08:22:31.689Z,8.60
2024-02-22T08:25:00.234Z,8.60
2024-02-22T08:27:28.735Z,8.60
2024-02-22T08:29:57.235Z,8.50
2024-02-22T08:32:25.800Z,8.50
2024-02-22T08:34:54.502Z,8.60
2024-02-22T08:37:23.181Z,8.50
2024-02-22T08:39:52.024Z,8.70
2024-02-22T08:42:22.368Z,8.60
2024-02-22T08:44:51.777Z,8.60
2024-02-22T08:47:20.416Z,8.60
2024-02-22T08:49:49.379Z,8.50
2024-02-22T08:52:20.139Z,8.60
2024-02-22T08:54:49.554Z,8.60
2024-02-22T08:57:18.089Z,8.50
2024-02-22T08:59:46.634Z,8.60
2024-02-22T09:02:16.187Z,8.50
2024-02-22T09:04:45.365Z,8.40
2024-02-22T09:07:13.966Z,8.30
2024-02-22T09:09:42.564Z,8.20
2024-02-22T09:12:11.226Z,8.30
2024-02-22T09:14:40.229Z,8.20
2024-02-22T09:17:08.941Z,8.20
2024-02-22T09:19:37.569Z,8.20
2024-02-22T09:22:06.426Z,8.10
2024-02-22T09:24:35.059Z,8.10
2024-02-22T09:27:03.580Z,8.10
2024-02-22T09:29:32.089Z,8.10
2024-02-22T09:32:00.632Z,7.90
2024-02-22T09:34:29.744Z,8.10
2024-02-22T09:36:58.374Z,8.10
2024-02-22T09:39:26.917Z,8.20
2024-02-22T09:41:56.859Z,8.20
2024-02-22T09:44:26.211Z,7.90
2024-02-22T09:46:58.191Z,7.90
2024-02-22T09:49:27.130Z,8.00
2024-02-22T09:51:56.378Z,7.90
2024-02-22T09:54:27.132Z,8.00
2024-02-22T09:56:57.961Z,7.90
2024-02-22T09:59:26.530Z,7.90
2024-02-22T10:01:58.487Z,7.90
2024-02-22T10:04:27.810Z,7.80
2024-02-22T10:07:03.845Z,7.90
2024-02-22T10:09:33.322Z,7.90
2024-02-22T10:12:07.837Z,7.80
2024-02-22T10:14:39.777Z,8.20
2024-02-22T10:17:09.217Z,8.10
2024-02-22T10:19:37.793Z,8.20
2024-02-22T10:22:06.417Z,8.20
2024-02-22T10:24:35.112Z,8.10
2024-02-22T10:27:09.087Z,8.20
2024-02-22T10:29:39.236Z,8.20
2024-02-22T10:32:09.421Z,8.40
2024-02-22T10:34:38.534Z,8.30
2024-02-22T10:37:07.294Z,8.30
2024-02-22T10:39:36.463Z,8.20
2024-02-22T10:42:05.868Z,8.40
2024-02-22T10:44:34.451Z,8.30
2024-02-22T10:47:05.401Z,8.20
2024-02-22T10:49:34.349Z,8.30
2024-02-22T10:52:06.784Z,8.20
2024-02-22T10:54:36.935Z,8.40
2024-02-22T10:57:08.446Z,8.40
2024-02-22T10:59:37.651Z,8.50
2024-02-22T11:02:06.961Z,8.50
2024-02-22T11:04:36.959Z,8.70
2024-02-22T11:07:09.828Z,8.50
2024-02-22T11:09:45.219Z,8.50
2024-02-22T11:12:15.944Z,8.50
2024-02-22T11:14:44.834Z,8.20
2024-02-22T11:17:20.874Z,8.40
2024-02-22T11:19:54.692Z,8.20
2024-02-22T11:22:23.369Z,8.40
2024-02-22T11:24:51.932Z,8.30
2024-02-22T11:27:21.250Z,8.30
2024-02-22T11:29:49.778Z,8.30
2024-02-22T11:32:22.251Z,8.20
2024-02-22T11:34:55.056Z,8.20
2024-02-22T11:37:23.842Z,8.30
2024-02-22T11:39:59.999Z,8.40
2024-02-22T11:42:30.824Z,8.20
2024-02-22T11:44:59.377Z,8.20
2024-02-22T11:47:28.142Z,8.20
2024-02-22T11:49:56.691Z,8.20
2024-02-22T11:52:27.351Z,8.20
2024-02-22T11:54:55.855Z,8.20
2024-02-22T11:57:24.338Z,8.20
2024-02-22T11:59:52.833Z,8.20
2024-02-22T12:02:22.299Z,8.30
2024-02-22T12:04:52.639Z,8.20
2024-02-22T12:07:22.395Z,8.20
2024-02-22T12:09:51.386Z,8.20
2024-02-22T12:12:20.024Z,8.30
2024-02-22T12:15:01.917Z,8.30
2024-02-22T12:17:34.039Z,8.30
2024-02-22T12:20:04.812Z,8.30
2024-02-22T12:22:36.034Z,8.30
2024-02-22T12:25:04.924Z,8.20
2024-02-22T12:27:34.193Z,8.20
2024-02-22T12:30:03.517Z,8.30
2024-02-22T12:32:32.146Z,8.20
2024-02-22T12:35:01.464Z,8.20
2024-02-22T12:37:30.007Z,8.20
2024-02-22T12:39:58.572Z,8.20
2024-02-22T12:42:27.091Z,8.10
2024-02-22T12:44:55.586Z,8.30
2024-02-22T12:47:24.230Z,8.20
2024-02-22T12:49:53.523Z,8.20
2024-02-22T12:52:22.210Z,8.20
2024-02-22T12:54:50.729Z,8.30
2024-02-22T12:57:19.230Z,8.30
2024-02-22T12:59:47.786Z,8.30
2024-02-22T13:02:16.436Z,8.30
2024-02-22T13:04:45.164Z,8.20
2024-02-22T13:07:15.313Z,8.20
2024-02-22T13:09:43.908Z,8.40
2024-02-22T13:12:12.499Z,8.30
2024-02-22T13:14:41.019Z,8.40
2024-02-22T13:17:10.649Z,8.40
2024-02-22T13:19:39.212Z,8.20
2024-02-22T13:22:07.730Z,8.30
2024-02-22T13:24:37.765Z,8.20
2024-02-22T13:27:08.322Z,8.10
2024-02-22T13:29:37.082Z,8.30
2024-02-22T13:32:05.888Z,7.90
2024-02-22T13:34:37.260Z,7.90
2024-02-22T13:37:08.125Z,7.90
2024-02-22T13:39:36.676Z,7.90
2024-02-22T13:42:05.455Z,7.90
2024-02-22T13:44:34.331Z,7.90
2024-02-22T13:47:02.896Z,7.90
2024-02-22T13:49:31.472Z,7.80
2024-02-22T13:52:06.665Z,7.90
2024-02-22T13:54:39.575Z,7.90
2024-02-22T13:57:08.606Z,7.90
2024-02-22T13:59:37.283Z,8.00
2024-02-22T14:02:06.037Z,7.90
2024-02-22T14:04:34.642Z,7.80
2024-02-22T14:07:06.567Z,7.90
2024-02-22T14:09:35.469Z,7.80
2024-02-22T14:12:05.626Z,7.80
2024-02-22T14:14:34.357Z,7.90
2024-02-22T14:17:04.351Z,7.80
2024-02-22T14:19:33.022Z,7.70
2024-02-22T14:22:01.686Z,7.60
2024-02-22T14:24:30.250Z,7.60
2024-02-22T14:27:12.811Z,7.50
2024-02-22T14:29:45.672Z,7.40
2024-02-22T14:32:16.338Z,7.40
2024-02-22T14:34:45.029Z,7.10
2024-02-22T14:37:13.710Z,7.10
2024-02-22T14:39:43.373Z,7.00
2024-02-22T14:42:11.870Z,6.90
2024-02-22T14:44:40.825Z,6.80
2024-02-22T14:47:10.948Z,6.60
2024-02-22T14:49:45.443Z,6.50
2024-02-22T14:52:14.572Z,6.50
2024-02-22T14:54:44.131Z,6.50
2024-02-22T14:57:13.022Z,6.60
2024-02-22T14:59:41.624Z,6.60
2024-02-22T15:02:10.217Z,6.60
2024-02-22T15:04:38.879Z,6.60
2024-02-22T15:07:08.603Z,6.70
2024-02-22T15:09:37.102Z,6.50
2024-02-22T15:12:06.487Z,6.50
2024-02-22T15:14:35.117Z,6.40
2024-02-22T15:17:04.583Z,6.40
2024-02-22T15:19:35.670Z,6.50
2024-02-22T15:22:07.843Z,6.50
2024-02-22T15:24:36.574Z,6.40
2024-02-22T15:27:05.750Z,6.30
2024-02-22T15:29:34.479Z,6.20
2024-02-22T15:32:03.349Z,6.30
2024-02-22T15:34:32.272Z,6.60
2024-02-22T15:37:00.945Z,6.50
2024-02-22T15:39:29.912Z,6.50
2024-02-22T15:41:58.431Z,6.30
2024-02-22T15:44:27.017Z,6.30
2024-02-22T15:46:55.561Z,6.50
2024-02-22T15:49:24.665Z,6.50
2024-02-22T15:51:56.112Z,6.50
2024-02-22T15:54:24.757Z,6.50
2024-02-22T15:56:53.263Z,6.30
2024-02-22T15:59:21.890Z,6.50
2024-02-22T16:01:52.475Z,6.00
2024-02-22T16:04:21.128Z,6.50
2024-02-22T16:06:51.093Z,6.50
2024-02-22T16:09:19.666Z,6.40
2024-02-22T16:11:48.449Z,6.60
2024-02-22T16:14:17.124Z,6.60
2024-02-22T16:16:48.532Z,6.50
2024-02-22T16:19:17.085Z,6.60
2024-02-22T16:21:45.672Z,6.90
2024-02-22T16:24:14.487Z,6.80
2024-02-22T16:26:44.783Z,6.90
2024-02-22T16:29:13.648Z,7.00
2024-02-22T16:31:42.587Z,7.20
2024-02-22T16:34:12.477Z,7.20
2024-02-22T16:36:41.182Z,7.50
2024-02-22T16:39:12.069Z,7.60
2024-02-22T16:41:42.187Z,7.70
2024-02-22T16:44:10.805Z,7.80
2024-02-22T16:46:45.821Z,7.90
2024-02-22T16:49:14.457Z,7.90
2024-02-22T16:51:43.553Z,8.00
2024-02-22T16:54:12.391Z,8.10
2024-02-22T16:56:44.526Z,8.20
2024-02-22T16:59:13.080Z,8.30
2024-02-22T17:01:41.723Z,8.30
2024-02-22T17:04:11.081Z,8.30
2024-02-22T17:06:39.599Z,8.30
2024-02-22T17:09:08.471Z,8.40
2024-02-22T17:11:37.129Z,8.60
2024-02-22T17:14:06.064Z,8.70
2024-02-22T17:16:36.176Z,8.70
2024-02-22T17:19:04.830Z,8.70
2024-02-22T17:21:33.367Z,8.80
2024-02-22T17:24:01.895Z,8.70
2024-02-22T17:26:30.517Z,8.70
2024-02-22T17:28:59.216Z,8.60
2024-02-22T17:31:28.656Z,8.80
2024-02-22T17:33:57.292Z,8.90
2024-02-22T17:36:25.855Z,8.90
2024-02-22T17:38:54.522Z,8.90
2024-02-22T17:41:23.244Z,9.00
2024-02-22T17:43:52.101Z,9.00
2024-02-22T17:46:21.605Z,9.20
2024-02-22T17:48:50.183Z,9.10
2024-02-22T17:51:22.419Z,9.20
2024-02-22T17:53:51.631Z,9.20
2024-02-22T17:56:20.260Z,9.50
2024-02-22T17:58:55.192Z,9.60
2024-02-22T18:01:26.118Z,9.50
2024-02-22T18:03:54.890Z,9.40
2024-02-22T18:06:24.641Z,9.40
2024-02-22T18:08:54.188Z,9.40
2024-02-22T18:11:22.756Z,9.50
2024-02-22T18:13:51.316Z,9.50
2024-02-22T18:16:19.888Z,9.60
2024-02-22T18:18:48.523Z,9.40
2024-02-22T18:21:17.091Z,9.40
2024-02-22T18:23:46.684Z,9.50
2024-02-22T18:26:16.062Z,9.50
2024-02-22T18:28:45.756Z,9.50
2024-02-22T18:31:14.337Z,9.30
2024-02-22T18:33:43.063Z,9.40
2024-02-22T18:36:12.151Z,9.40
2024-02-22T18:38:43.063Z,9.50
2024-02-22T18:41:15.264Z,9.50
2024-02-22T18:43:44.477Z,9.50
2024-02-22T18:46:13.558Z,9.50
2024-02-22T18:48:42.378Z,9.70
2024-02-22T18:51:11.923Z,9.50
2024-02-22T18:53:40.668Z,9.70
2024-02-22T18:56:09.177Z,9.70
2024-02-22T18:58:37.769Z,9.80
2024-02-22T19:01:06.542Z,9.90
2024-02-22T19:03:35.608Z,9.90
2024-02-22T19:06:04.298Z,10.00
2024-02-22T19:08:32.949Z,10.00
2024-02-22T19:11:01.969Z,10.00
2024-02-22T19:13:30.939Z,10.10
2024-02-22T19:15:59.545Z,10.20
2024-02-22T19:18:28.140Z,10.30
2024-02-22T19:20:59.097Z,10.30
2024-02-22T19:23:27.999Z,10.30
2024-02-22T19:25:56.953Z,10.40
2024-02-22T19:28:25.590Z,10.40
2024-02-22T19:30:54.457Z,10.50
2024-02-22T19:33:23.006Z,10.60
2024-02-22T19:35:51.731Z,10.60
2024-02-22T19:38:22.483Z,10.80
2024-02-22T19:40:52.649Z,10.80
2024-02-22T19:43:21.286Z,10.80
2024-02-22T19:45:49.970Z,10.90
2024-02-22T19:48:18.451Z,11.00
2024-02-22T19:50:46.919Z,11.00
2024-02-22T19:53:15.855Z,11.10
2024-02-22T19:55:45.070Z,11.20
2024-02-22T19:58:15.700Z,11.30
2024-02-22T20:00:45.011Z,11.30
2024-02-22T20:03:14.055Z,11.30
2024-02-22T20:05:43.039Z,11.40
2024-02-22T20:08:11.859Z,11.40
2024-02-22T20:10:41.958Z,11.60
2024-02-22T20:13:12.058Z,11.60
2024-02-22T20:15:40.812Z,11.60
2024-02-22T20:18:09.326Z,11.70
2024-02-22T20:20:37.946Z,11.80
2024-02-22T20:23:06.526Z,11.90
2024-02-22T20:25:35.008Z,12.10
2024-02-22T20:28:03.860Z,12.20
2024-02-22T20:30:32.478Z,12.30
2024-02-22T20:33:01.010Z,12.30
2024-02-22T20:35:30.040Z,12.50
2024-02-22T20:37:58.779Z,12.60
2024-02-22T20:40:27.336Z,12.50
2024-02-22T20:42:57.986Z,12.60
2024-02-22T20:45:26.531Z,12.30
2024-02-22T20:47:55.169Z,12.30
2024-02-22T20:50:25.729Z,12.50
2024-02-22T20:52:54.309Z,12.60
2024-02-22T20:55:22.830Z,12.80
2024-02-22T20:57:51.876Z,12.70
2024-02-22T21:00:20.606Z,12.70
2024-02-22T21:02:49.218Z,12.70
2024-02-22T21:05:17.841Z,12.80
2024-02-22T21:07:48.397Z,12.80
2024-02-22T21:10:17.595Z,12.90
2024-02-22T21:12:46.083Z,13.10
2024-02-22T21:15:14.652Z,13.10
2024-02-22T21:17:43.242Z,13.20
2024-02-22T21:20:13.007Z,13.10
2024-02-22T21:22:41.598Z,13.20
2024-02-22T21:25:10.276Z,13.20
2024-02-22T21:27:39.166Z,13.30
2024-02-22T21:30:08.632Z,13.30
2024-02-22T21:32:38.139Z,13.40
2024-02-22T21:35:10.759Z,13.40
2024-02-22T21:37:39.657Z,13.30
2024-02-22T21:40:10.688Z,13.20
2024-02-22T21:42:39.550Z,13.20
2024-02-22T21:45:08.577Z,13.10
2024-02-22T21:47:37.319Z,13.20
2024-02-22T21:50:06.781Z,13.20
2024-02-22T21:52:35.578Z,13.20
2024-02-22T21:55:04.904Z,13.30
2024-02-22T21:57:34.854Z,13.30
2024-02-22T22:00:07.216Z,13.30
2024-02-22T22:02:36.528Z,13.30
2024-02-22T22:05:08.399Z,13.30
2024-02-22T22:07:41.042Z,13.40
2024-02-22T22:10:10.716Z,13.40
2024-02-22T22:12:39.429Z,13.30
2024-02-22T22:15:08.410Z,13.40
2024-02-22T22:17:37.843Z,13.50
2024-02-22T22:20:07.498Z,13.50
2024-02-22T22:22:36.327Z,13.60
2024-02-22T22:25:05.154Z,13.60
2024-02-22T22:27:33.616Z,13.60
2024-02-22T22:30:02.834Z,13.50
2024-02-22T22:32:31.476Z,13.60
2024-02-22T22:35:00.042Z,13.50
2024-02-22T22:37:28.581Z,13.50
2024-02-22T22:39:57.074Z,13.50
2024-02-22T22:42:25.661Z,13.50
2024-02-22T22:44:54.222Z,13.50
2024-02-22T22:47:22.780Z,13.40
2024-02-22T22:49:51.406Z,13.40
2024-02-22T22:52:20.269Z,13.60
2024-02-22T22:54:48.754Z,13.50
2024-02-22T22:57:17.292Z,13.50
2024-02-22T22:59:48.953Z,13.50
2024-02-22T23:02:17.431Z,13.40
2024-02-22T23:04:45.911Z,13.40
2024-02-22T23:07:15.092Z,13.50
2024-02-22T23:09:44.699Z,13.50
2024-02-22T23:12:13.364Z,13.50
2024-02-22T23:14:42.065Z,13.50
2024-02-22T23:17:10.852Z,13.60
2024-02-22T23:19:39.331Z,13.50
2024-02-22T23:22:07.897Z,13.50
2024-02-22T23:24:36.442Z,13.50
2024-02-22T23:27:06.046Z,13.50
2024-02-22T23:29:34.627Z,13.50
2024-02-22T23:32:03.211Z,13.50
2024-02-22T23:34:31.740Z,13.50
2024-02-22T23:37:00.400Z,13.50
2024-02-22T23:39:28.859Z,13.50
2024-02-22T23:41:58.367Z,13.50
2024-02-22T23:44:27.122Z,13.40
2024-02-22T23:46:56.453Z,13.40
2024-02-22T23:49:25.165Z,13.40
2024-02-22T23:51:53.660Z,13.30
2024-02-22T23:54:22.131Z,13.30
2024-02-22T23:56:50.580Z,13.30
2024-02-22T23:59:20.093Z,13.40
