createdAt,value
2022-12-04T05:30:35.470Z,0.00
2022-12-04T05:31:35.492Z,0.00
2022-12-04T05:32:35.426Z,0.00
2022-12-04T05:33:35.397Z,0.00
2022-12-04T05:34:35.414Z,0.00
2022-12-04T05:35:35.405Z,0.00
2022-12-04T05:36:35.361Z,0.00
2022-12-04T05:37:35.357Z,0.00
2022-12-04T05:38:35.347Z,0.00
2022-12-04T05:39:35.346Z,0.00
2022-12-04T05:40:35.347Z,0.00
2022-12-04T05:41:35.312Z,0.00
2022-12-04T05:42:35.297Z,0.00
2022-12-04T05:43:35.299Z,0.00
2022-12-04T05:44:35.281Z,0.00
2022-12-04T05:45:35.306Z,0.00
2022-12-04T05:46:35.378Z,0.00
2022-12-04T05:47:35.380Z,0.00
2022-12-04T05:48:35.244Z,0.00
2022-12-04T05:49:35.280Z,0.00
2022-12-04T05:50:35.238Z,0.00
2022-12-04T05:51:35.322Z,0.00
2022-12-04T05:52:35.196Z,0.00
2022-12-04T05:53:35.191Z,0.00
2022-12-04T05:54:35.174Z,0.00
2022-12-04T05:55:35.204Z,0.00
2022-12-04T05:56:35.205Z,0.00
2022-12-04T05:57:35.154Z,0.00
2022-12-04T05:58:35.149Z,0.00
2022-12-04T05:59:35.147Z,0.00
2022-12-04T06:00:35.116Z,0.00
2022-12-04T06:01:36.052Z,0.00
2022-12-04T06:02:35.285Z,0.00
2022-12-04T06:03:35.192Z,0.00
2022-12-04T06:04:35.085Z,0.00
2022-12-04T06:05:35.063Z,0.00
2022-12-04T06:06:35.065Z,0.00
2022-12-04T06:07:35.109Z,0.00
2022-12-04T06:08:35.047Z,0.00
2022-12-04T06:09:35.022Z,0.00
2022-12-04T06:10:35.020Z,0.00
2022-12-04T06:11:34.999Z,0.00
2022-12-04T06:12:35.011Z,0.00
2022-12-04T06:13:34.979Z,0.00
2022-12-04T06:14:39.524Z,0.00
2022-12-04T06:15:35.958Z,0.00
2022-12-04T06:16:35.020Z,0.00
2022-12-04T06:17:34.938Z,0.00
2022-12-04T06:18:34.962Z,0.00
2022-12-04T06:19:34.973Z,0.00
2022-12-04T06:20:34.976Z,0.00
2022-12-04T06:21:34.912Z,0.00
2022-12-04T06:22:34.875Z,0.00
2022-12-04T06:23:34.889Z,0.00
2022-12-04T06:24:34.856Z,0.00
2022-12-04T06:25:34.860Z,0.00
2022-12-04T06:26:34.841Z,0.00
2022-12-04T06:27:34.841Z,0.00
2022-12-04T06:28:34.838Z,0.00
2022-12-04T06:29:34.806Z,0.00
2022-12-04T06:30:34.804Z,0.00
2022-12-04T06:31:34.805Z,0.00
2022-12-04T06:32:34.782Z,0.00
2022-12-04T06:33:34.786Z,0.00
2022-12-04T06:34:34.776Z,0.00
2022-12-04T06:35:34.825Z,0.00
2022-12-04T06:36:34.730Z,0.00
2022-12-04T06:37:34.737Z,0.00
2022-12-04T06:38:34.724Z,0.00
2022-12-04T06:39:34.706Z,0.00
2022-12-04T06:40:34.696Z,0.00
2022-12-04T06:41:34.693Z,0.00
2022-12-04T06:42:34.679Z,0.00
2022-12-04T06:43:34.684Z,0.00
2022-12-04T06:44:34.653Z,0.00
2022-12-04T06:45:34.669Z,0.00
2022-12-04T06:46:34.630Z,0.00
2022-12-04T06:47:34.667Z,0.00
2022-12-04T06:48:34.607Z,0.00
2022-12-04T06:49:34.629Z,0.00
2022-12-04T06:50:34.608Z,0.00
2022-12-04T06:51:34.576Z,0.00
2022-12-04T06:52:34.562Z,0.00
2022-12-04T06:53:34.570Z,0.00
2022-12-04T06:54:34.561Z,0.00
2022-12-04T06:55:34.559Z,0.00
2022-12-04T06:56:34.532Z,0.00
2022-12-04T06:57:34.529Z,0.00
2022-12-04T06:58:34.512Z,0.00
2022-12-04T06:59:34.510Z,0.00
2022-12-04T07:00:34.525Z,0.00
2022-12-04T07:01:34.705Z,0.00
2022-12-04T07:02:34.522Z,0.00
2022-12-04T07:03:34.448Z,0.00
2022-12-04T07:04:34.443Z,0.00
2022-12-04T07:05:34.433Z,0.00
2022-12-04T07:06:34.454Z,0.00
2022-12-04T07:07:34.469Z,0.00
2022-12-04T07:08:34.455Z,0.00
2022-12-04T07:09:34.414Z,4.00
2022-12-04T07:10:34.383Z,4.00
2022-12-04T07:11:34.374Z,4.00
2022-12-04T07:12:34.355Z,4.00
2022-12-04T07:13:34.348Z,0.00
2022-12-04T07:14:34.335Z,0.00
2022-12-04T07:15:34.400Z,0.00
2022-12-04T07:16:40.257Z,0.00
2022-12-04T07:17:35.320Z,0.00
2022-12-04T07:18:34.297Z,4.00
2022-12-04T07:19:34.321Z,4.00
2022-12-04T07:20:34.274Z,4.00
2022-12-04T07:21:34.289Z,4.00
2022-12-04T07:22:34.271Z,0.00
2022-12-04T07:23:34.261Z,4.00
2022-12-04T07:24:34.250Z,4.00
2022-12-04T07:25:34.235Z,4.00
2022-12-04T07:26:34.225Z,4.00
2022-12-04T07:27:34.207Z,4.00
2022-12-04T07:28:34.204Z,4.00
2022-12-04T07:29:34.182Z,4.00
2022-12-04T07:30:34.173Z,4.00
2022-12-04T07:31:34.234Z,8.00
2022-12-04T07:32:34.188Z,8.00
2022-12-04T07:33:34.142Z,8.00
2022-12-04T07:34:34.126Z,8.00
2022-12-04T07:35:34.124Z,8.00
2022-12-04T07:36:34.114Z,8.00
2022-12-04T07:37:34.100Z,8.00
2022-12-04T07:38:34.129Z,8.00
2022-12-04T07:39:34.070Z,8.00
2022-12-04T07:40:34.061Z,8.00
2022-12-04T07:41:34.051Z,8.00
2022-12-04T07:42:34.045Z,4.00
2022-12-04T07:43:34.042Z,4.00
2022-12-04T07:44:34.053Z,4.00
2022-12-04T07:45:34.047Z,8.00
2022-12-04T07:46:34.091Z,8.00
2022-12-04T07:47:34.002Z,8.00
2022-12-04T07:48:33.989Z,8.00
2022-12-04T07:49:33.989Z,8.00
2022-12-04T07:50:34.019Z,8.00
2022-12-04T07:51:33.942Z,8.00
2022-12-04T07:52:33.929Z,8.00
2022-12-04T07:53:33.928Z,12.00
2022-12-04T07:54:33.934Z,8.00
2022-12-04T07:55:33.907Z,12.00
2022-12-04T07:56:33.912Z,12.00
2022-12-04T07:57:33.909Z,12.00
2022-12-04T07:58:33.871Z,12.00
2022-12-04T07:59:33.897Z,12.00
2022-12-04T08:00:33.846Z,12.00
2022-12-04T08:01:33.940Z,8.00
2022-12-04T08:02:33.844Z,12.00
2022-12-04T08:03:33.830Z,12.00
2022-12-04T08:04:33.929Z,12.00
2022-12-04T08:05:33.838Z,12.00
2022-12-04T08:06:33.809Z,12.00
2022-12-04T08:07:33.848Z,12.00
2022-12-04T08:08:33.827Z,12.00
2022-12-04T08:09:33.765Z,12.00
2022-12-04T08:10:33.800Z,16.00
2022-12-04T08:11:33.741Z,16.00
2022-12-04T08:12:33.737Z,16.00
2022-12-04T08:13:33.765Z,16.00
2022-12-04T08:14:33.730Z,16.00
2022-12-04T08:15:33.705Z,20.00
2022-12-04T08:16:33.911Z,16.00
2022-12-04T08:17:33.699Z,20.00
2022-12-04T08:18:33.660Z,16.00
2022-12-04T08:19:33.655Z,20.00
2022-12-04T08:20:33.661Z,20.00
2022-12-04T08:21:33.645Z,20.00
2022-12-04T08:22:33.624Z,20.00
2022-12-04T08:23:33.624Z,20.00
2022-12-04T08:24:33.598Z,20.00
2022-12-04T08:25:33.598Z,24.00
2022-12-04T08:26:33.994Z,24.00
2022-12-04T08:27:33.572Z,20.00
2022-12-04T08:28:33.565Z,24.00
2022-12-04T08:29:33.557Z,24.00
2022-12-04T08:30:33.572Z,28.00
2022-12-04T08:31:33.583Z,28.00
2022-12-04T08:32:33.536Z,28.00
2022-12-04T08:33:33.505Z,28.00
2022-12-04T08:34:33.514Z,32.00
2022-12-04T08:35:33.495Z,28.00
2022-12-04T08:36:33.490Z,32.00
2022-12-04T08:37:33.492Z,32.00
2022-12-04T08:38:33.472Z,32.00
2022-12-04T08:39:33.441Z,32.00
2022-12-04T08:40:33.465Z,32.00
2022-12-04T08:41:33.436Z,32.00
2022-12-04T08:42:33.461Z,36.00
2022-12-04T08:43:33.420Z,32.00
2022-12-04T08:44:33.402Z,32.00
2022-12-04T08:45:33.399Z,36.00
2022-12-04T08:46:33.485Z,32.00
2022-12-04T08:47:33.363Z,36.00
2022-12-04T08:48:33.367Z,32.00
2022-12-04T08:49:33.337Z,32.00
2022-12-04T08:50:33.328Z,36.00
2022-12-04T08:51:33.329Z,36.00
2022-12-04T08:52:33.306Z,32.00
2022-12-04T08:53:33.312Z,32.00
2022-12-04T08:54:36.268Z,28.00
2022-12-04T08:55:33.277Z,32.00
2022-12-04T08:56:33.266Z,32.00
2022-12-04T08:57:33.272Z,32.00
2022-12-04T08:58:33.264Z,32.00
2022-12-04T08:59:33.236Z,36.00
2022-12-04T09:00:33.245Z,36.00
2022-12-04T09:01:33.289Z,36.00
2022-12-04T09:02:33.226Z,36.00
2022-12-04T09:03:33.183Z,36.00
2022-12-04T09:04:33.232Z,40.00
2022-12-04T09:05:33.197Z,36.00
2022-12-04T09:06:33.166Z,40.00
2022-12-04T09:07:33.206Z,40.00
2022-12-04T09:08:33.144Z,40.00
2022-12-04T09:09:33.128Z,40.00
2022-12-04T09:10:33.178Z,40.00
2022-12-04T09:11:33.137Z,44.00
2022-12-04T09:12:33.165Z,44.00
2022-12-04T09:13:33.088Z,44.00
2022-12-04T09:14:33.093Z,44.00
2022-12-04T09:15:33.112Z,48.00
2022-12-04T09:16:33.132Z,48.00
2022-12-04T09:17:33.052Z,52.00
2022-12-04T09:18:33.065Z,48.00
2022-12-04T09:19:33.024Z,52.00
2022-12-04T09:20:33.022Z,56.00
2022-12-04T09:21:33.008Z,56.00
2022-12-04T09:22:57.824Z,60.00
2022-12-04T09:23:33.983Z,68.00
2022-12-04T09:24:32.975Z,68.00
2022-12-04T09:25:33.021Z,72.00
2022-12-04T09:26:32.962Z,64.00
2022-12-04T09:27:32.949Z,64.00
2022-12-04T09:28:32.937Z,68.00
2022-12-04T09:29:32.925Z,68.00
2022-12-04T09:30:32.936Z,64.00
2022-12-04T09:31:33.018Z,68.00
2022-12-04T09:32:32.892Z,68.00
2022-12-04T09:33:32.890Z,72.00
2022-12-04T09:34:32.870Z,72.00
2022-12-04T09:35:32.867Z,68.00
2022-12-04T09:36:32.851Z,72.00
2022-12-04T09:37:32.851Z,68.00
2022-12-04T09:38:32.842Z,68.00
2022-12-04T09:39:32.829Z,64.00
2022-12-04T09:40:37.598Z,68.00
2022-12-04T09:41:33.789Z,72.00
2022-12-04T09:42:32.792Z,76.00
2022-12-04T09:43:32.788Z,80.00
2022-12-04T09:44:32.800Z,76.00
2022-12-04T09:45:32.759Z,80.00
2022-12-04T09:46:32.896Z,80.00
2022-12-04T09:47:32.740Z,80.00
2022-12-04T09:48:32.724Z,92.00
2022-12-04T09:49:32.734Z,100.00
2022-12-04T09:50:32.713Z,104.00
2022-12-04T09:51:32.687Z,104.00
2022-12-04T09:52:32.710Z,108.00
2022-12-04T09:53:32.670Z,116.00
2022-12-04T09:54:32.658Z,120.00
2022-12-04T09:55:32.647Z,124.00
2022-12-04T09:56:32.655Z,124.00
2022-12-04T09:57:32.638Z,128.00
2022-12-04T09:58:32.630Z,140.00
2022-12-04T09:59:32.601Z,152.00
2022-12-04T10:00:32.598Z,152.00
2022-12-04T10:01:32.599Z,152.00
2022-12-04T10:02:32.744Z,156.00
2022-12-04T10:03:32.713Z,160.00
2022-12-04T10:04:32.562Z,160.00
2022-12-04T10:05:32.571Z,164.00
2022-12-04T10:06:32.532Z,168.00
2022-12-04T10:07:32.606Z,168.00
2022-12-04T10:08:32.529Z,172.00
2022-12-04T10:09:32.491Z,168.00
2022-12-04T10:10:32.526Z,144.00
2022-12-04T10:11:33.140Z,156.00
2022-12-04T10:12:32.466Z,156.00
2022-12-04T10:13:32.468Z,152.00
2022-12-04T10:14:32.447Z,152.00
2022-12-04T10:15:32.432Z,148.00
2022-12-04T10:16:32.571Z,140.00
2022-12-04T10:17:33.213Z,140.00
2022-12-04T10:18:32.449Z,140.00
2022-12-04T10:19:32.406Z,140.00
2022-12-04T10:20:32.390Z,140.00
2022-12-04T10:21:32.380Z,144.00
2022-12-04T10:22:32.365Z,144.00
2022-12-04T10:23:32.377Z,144.00
2022-12-04T10:24:32.346Z,140.00
2022-12-04T10:25:32.331Z,132.00
2022-12-04T10:26:32.361Z,136.00
2022-12-04T10:27:32.316Z,136.00
2022-12-04T10:28:32.301Z,132.00
2022-12-04T10:29:32.291Z,136.00
2022-12-04T10:30:32.552Z,136.00
2022-12-04T10:31:32.388Z,132.00
2022-12-04T10:32:32.264Z,136.00
2022-12-04T10:33:32.281Z,144.00
2022-12-04T10:34:32.260Z,132.00
2022-12-04T10:35:32.224Z,124.00
2022-12-04T10:36:32.232Z,120.00
2022-12-04T10:37:32.216Z,120.00
2022-12-04T10:38:32.231Z,112.00
2022-12-04T10:39:32.185Z,116.00
2022-12-04T10:40:32.203Z,116.00
2022-12-04T10:41:32.190Z,128.00
2022-12-04T10:42:32.183Z,140.00
2022-12-04T10:43:32.161Z,140.00
2022-12-04T10:44:32.140Z,116.00
2022-12-04T10:45:32.119Z,120.00
2022-12-04T10:46:32.189Z,120.00
2022-12-04T10:47:32.121Z,124.00
2022-12-04T10:48:32.097Z,124.00
2022-12-04T10:49:32.097Z,112.00
2022-12-04T10:50:32.108Z,112.00
2022-12-04T10:51:32.068Z,116.00
2022-12-04T10:52:32.081Z,120.00
2022-12-04T10:53:32.038Z,124.00
2022-12-04T10:54:32.026Z,124.00
2022-12-04T10:55:32.022Z,128.00
2022-12-04T10:56:32.016Z,132.00
2022-12-04T10:57:32.002Z,124.00
2022-12-04T10:58:32.009Z,120.00
2022-12-04T10:59:31.971Z,116.00
2022-12-04T11:00:32.005Z,112.00
2022-12-04T11:01:31.975Z,104.00
2022-12-04T11:02:32.088Z,108.00
2022-12-04T11:03:32.036Z,112.00
2022-12-04T11:04:31.917Z,112.00
2022-12-04T11:05:31.899Z,108.00
2022-12-04T11:06:31.948Z,104.00
2022-12-04T11:07:31.968Z,104.00
2022-12-04T11:08:31.953Z,96.00
2022-12-04T11:09:31.914Z,92.00
2022-12-04T11:10:31.846Z,96.00
2022-12-04T11:11:31.855Z,96.00
2022-12-04T11:12:31.860Z,100.00
2022-12-04T11:13:31.821Z,96.00
2022-12-04T11:14:31.816Z,96.00
2022-12-04T11:15:31.816Z,100.00
2022-12-04T11:16:31.825Z,96.00
2022-12-04T11:17:31.787Z,100.00
2022-12-04T11:18:31.789Z,96.00
2022-12-04T11:19:31.754Z,100.00
2022-12-04T11:20:31.754Z,96.00
2022-12-04T11:21:31.760Z,100.00
2022-12-04T11:22:31.757Z,96.00
2022-12-04T11:23:31.739Z,96.00
2022-12-04T11:24:31.730Z,100.00
2022-12-04T11:25:31.701Z,100.00
2022-12-04T11:26:31.682Z,104.00
2022-12-04T11:27:31.675Z,108.00
2022-12-04T11:28:46.370Z,108.00
2022-12-04T11:29:32.658Z,108.00
2022-12-04T11:30:31.637Z,108.00
2022-12-04T11:31:31.719Z,100.00
2022-12-04T11:32:31.617Z,100.00
2022-12-04T11:33:31.603Z,96.00
2022-12-04T11:34:31.626Z,92.00
2022-12-04T11:35:31.601Z,96.00
2022-12-04T11:36:31.590Z,96.00
2022-12-04T11:37:31.558Z,96.00
2022-12-04T11:38:31.597Z,100.00
2022-12-04T11:39:31.552Z,104.00
2022-12-04T11:40:31.551Z,104.00
2022-12-04T11:41:31.518Z,108.00
2022-12-04T11:42:31.522Z,108.00
2022-12-04T11:43:31.492Z,108.00
2022-12-04T11:44:31.521Z,104.00
2022-12-04T11:45:31.502Z,96.00
2022-12-04T11:46:31.666Z,96.00
2022-12-04T11:47:31.453Z,100.00
2022-12-04T11:48:31.472Z,104.00
2022-12-04T11:49:31.450Z,104.00
2022-12-04T11:50:31.454Z,104.00
2022-12-04T11:51:31.446Z,100.00
2022-12-04T11:52:31.401Z,108.00
2022-12-04T11:53:31.401Z,108.00
2022-12-04T11:54:31.401Z,104.00
2022-12-04T11:55:31.366Z,108.00
2022-12-04T11:56:31.366Z,112.00
2022-12-04T11:57:31.381Z,112.00
2022-12-04T11:58:31.355Z,112.00
2022-12-04T11:59:31.338Z,116.00
2022-12-04T12:00:31.320Z,112.00
2022-12-04T12:01:31.380Z,112.00
2022-12-04T12:02:31.448Z,112.00
2022-12-04T12:03:31.394Z,116.00
2022-12-04T12:04:31.304Z,120.00
2022-12-04T12:05:31.256Z,116.00
2022-12-04T12:06:31.266Z,116.00
2022-12-04T12:07:31.311Z,112.00
2022-12-04T12:08:31.233Z,116.00
2022-12-04T12:09:31.274Z,112.00
2022-12-04T12:10:31.246Z,108.00
2022-12-04T12:11:31.193Z,100.00
2022-12-04T12:12:31.190Z,100.00
2022-12-04T12:13:31.175Z,100.00
2022-12-04T12:14:31.169Z,92.00
2022-12-04T12:15:31.182Z,96.00
2022-12-04T12:16:31.254Z,92.00
2022-12-04T12:17:31.150Z,92.00
2022-12-04T12:18:31.157Z,92.00
2022-12-04T12:19:31.105Z,88.00
2022-12-04T12:20:31.121Z,84.00
2022-12-04T12:21:31.135Z,84.00
2022-12-04T12:22:31.080Z,80.00
2022-12-04T12:23:31.065Z,80.00
2022-12-04T12:24:31.054Z,80.00
2022-12-04T12:25:31.071Z,80.00
2022-12-04T12:26:31.095Z,80.00
2022-12-04T12:27:31.065Z,76.00
2022-12-04T12:28:31.018Z,76.00
2022-12-04T12:29:31.005Z,76.00
2022-12-04T12:30:31.000Z,72.00
2022-12-04T12:31:31.061Z,72.00
2022-12-04T12:32:30.970Z,76.00
2022-12-04T12:33:30.987Z,72.00
2022-12-04T12:34:30.958Z,72.00
2022-12-04T12:35:30.936Z,68.00
2022-12-04T12:36:30.952Z,64.00
2022-12-04T12:37:30.939Z,64.00
2022-12-04T12:38:30.913Z,56.00
2022-12-04T12:39:30.900Z,56.00
2022-12-04T12:40:30.900Z,56.00
2022-12-04T12:41:30.877Z,56.00
2022-12-04T12:42:30.885Z,60.00
2022-12-04T12:43:30.999Z,56.00
2022-12-04T12:44:30.847Z,52.00
2022-12-04T12:45:30.884Z,48.00
2022-12-04T12:46:30.988Z,52.00
2022-12-04T12:47:30.855Z,52.00
2022-12-04T12:48:30.834Z,52.00
2022-12-04T12:49:30.806Z,48.00
2022-12-04T12:50:30.792Z,48.00
2022-12-04T12:51:31.099Z,48.00
2022-12-04T12:52:30.756Z,48.00
2022-12-04T12:53:30.770Z,48.00
2022-12-04T12:54:30.754Z,48.00
2022-12-04T12:55:30.738Z,48.00
2022-12-04T12:56:30.715Z,52.00
2022-12-04T12:57:30.711Z,48.00
2022-12-04T12:58:30.719Z,48.00
2022-12-04T12:59:30.716Z,52.00
2022-12-04T13:00:30.671Z,48.00
2022-12-04T13:01:30.757Z,52.00
2022-12-04T13:02:30.732Z,52.00
2022-12-04T13:03:30.636Z,52.00
2022-12-04T13:04:30.624Z,56.00
2022-12-04T13:05:30.639Z,56.00
2022-12-04T13:06:30.618Z,56.00
2022-12-04T13:07:30.713Z,56.00
2022-12-04T13:08:30.582Z,56.00
2022-12-04T13:09:30.574Z,56.00
2022-12-04T13:10:30.564Z,52.00
2022-12-04T13:11:30.575Z,56.00
2022-12-04T13:12:30.548Z,52.00
2022-12-04T13:13:30.539Z,52.00
2022-12-04T13:14:30.540Z,48.00
2022-12-04T13:15:30.531Z,48.00
2022-12-04T13:16:30.545Z,48.00
2022-12-04T13:17:30.497Z,48.00
2022-12-04T13:18:30.476Z,48.00
2022-12-04T13:19:30.480Z,44.00
2022-12-04T13:20:30.456Z,44.00
2022-12-04T13:21:30.474Z,44.00
2022-12-04T13:22:30.450Z,40.00
2022-12-04T13:23:30.434Z,40.00
2022-12-04T13:24:30.425Z,40.00
2022-12-04T13:25:30.406Z,44.00
2022-12-04T13:26:30.401Z,40.00
2022-12-04T13:27:30.406Z,40.00
2022-12-04T13:28:30.964Z,40.00
2022-12-04T13:29:30.372Z,40.00
2022-12-04T13:30:30.381Z,40.00
2022-12-04T13:31:30.386Z,40.00
2022-12-04T13:32:30.322Z,40.00
2022-12-04T13:33:30.319Z,36.00
2022-12-04T13:34:30.312Z,36.00
2022-12-04T13:35:30.359Z,36.00
2022-12-04T13:36:30.308Z,36.00
2022-12-04T13:37:30.275Z,32.00
2022-12-04T13:38:30.289Z,32.00
2022-12-04T13:39:30.263Z,32.00
2022-12-04T13:40:30.261Z,28.00
2022-12-04T13:41:30.250Z,32.00
2022-12-04T13:42:30.221Z,32.00
2022-12-04T13:43:30.211Z,28.00
2022-12-04T13:44:30.216Z,28.00
2022-12-04T13:45:30.249Z,28.00
2022-12-04T13:46:30.348Z,24.00
2022-12-04T13:47:30.214Z,28.00
2022-12-04T13:48:30.153Z,28.00
2022-12-04T13:49:30.237Z,24.00
2022-12-04T13:50:30.126Z,28.00
2022-12-04T13:51:30.120Z,24.00
2022-12-04T13:52:30.106Z,24.00
2022-12-04T13:53:30.180Z,28.00
2022-12-04T13:54:30.118Z,28.00
2022-12-04T13:55:30.072Z,28.00
2022-12-04T13:56:30.059Z,28.00
2022-12-04T13:57:30.059Z,28.00
2022-12-04T13:58:30.042Z,28.00
2022-12-04T13:59:30.063Z,32.00
2022-12-04T14:00:30.024Z,32.00
2022-12-04T14:01:30.155Z,28.00
2022-12-04T14:02:30.059Z,28.00
2022-12-04T14:03:30.017Z,28.00
2022-12-04T14:04:29.982Z,28.00
2022-12-04T14:05:30.017Z,28.00
2022-12-04T14:06:29.961Z,28.00
2022-12-04T14:07:30.012Z,28.00
2022-12-04T14:08:29.999Z,28.00
2022-12-04T14:09:29.931Z,32.00
2022-12-04T14:10:29.913Z,28.00
2022-12-04T14:11:31.769Z,28.00
2022-12-04T14:12:30.004Z,28.00
2022-12-04T14:13:30.120Z,28.00
2022-12-04T14:14:30.397Z,28.00
2022-12-04T14:15:30.026Z,28.00
2022-12-04T14:16:29.906Z,24.00
2022-12-04T14:17:29.843Z,28.00
2022-12-04T14:18:30.004Z,24.00
2022-12-04T14:19:29.913Z,24.00
2022-12-04T14:20:29.909Z,20.00
2022-12-04T14:21:29.835Z,20.00
2022-12-04T14:22:29.807Z,24.00
2022-12-04T14:23:29.781Z,20.00
2022-12-04T14:24:29.760Z,20.00
2022-12-04T14:25:29.757Z,20.00
2022-12-04T14:27:30.774Z,20.00
2022-12-04T14:28:29.728Z,16.00
2022-12-04T14:29:29.716Z,16.00
2022-12-04T14:30:29.763Z,20.00
2022-12-04T14:31:29.771Z,16.00
2022-12-04T14:32:29.683Z,16.00
2022-12-04T14:33:29.685Z,16.00
2022-12-04T14:34:29.690Z,16.00
2022-12-04T14:35:29.657Z,16.00
2022-12-04T14:36:29.648Z,16.00
2022-12-04T14:37:29.658Z,16.00
2022-12-04T14:38:29.636Z,12.00
2022-12-04T14:39:29.610Z,12.00
2022-12-04T14:40:29.598Z,12.00
2022-12-04T14:41:29.586Z,16.00
2022-12-04T14:42:29.599Z,12.00
2022-12-04T14:43:29.559Z,16.00
2022-12-04T14:44:29.573Z,16.00
2022-12-04T14:45:29.561Z,16.00
2022-12-04T14:46:29.611Z,12.00
2022-12-04T14:47:29.723Z,16.00
2022-12-04T14:48:29.574Z,16.00
2022-12-04T14:49:29.498Z,12.00
2022-12-04T14:50:29.506Z,12.00
2022-12-04T14:51:29.480Z,16.00
2022-12-04T14:52:29.469Z,12.00
2022-12-04T14:53:29.479Z,12.00
2022-12-04T14:54:29.444Z,12.00
2022-12-04T14:55:29.455Z,8.00
2022-12-04T14:56:29.420Z,12.00
2022-12-04T14:57:29.418Z,8.00
2022-12-04T14:58:29.437Z,8.00
2022-12-04T14:59:29.419Z,8.00
2022-12-04T15:00:29.394Z,12.00
2022-12-04T15:01:30.080Z,8.00
2022-12-04T15:02:29.367Z,8.00
2022-12-04T15:03:29.383Z,8.00
2022-12-04T15:04:29.454Z,4.00
2022-12-04T15:05:29.329Z,8.00
2022-12-04T15:06:35.285Z,4.00
2022-12-04T15:07:30.436Z,8.00
2022-12-04T15:08:29.289Z,4.00
2022-12-04T15:09:29.297Z,8.00
2022-12-04T15:10:29.271Z,4.00
2022-12-04T15:11:29.267Z,4.00
2022-12-04T15:12:29.264Z,4.00
2022-12-04T15:13:29.255Z,4.00
2022-12-04T15:14:29.240Z,4.00
2022-12-04T15:15:29.325Z,4.00
2022-12-04T15:16:29.276Z,0.00
2022-12-04T15:17:29.212Z,4.00
2022-12-04T15:18:29.186Z,4.00
2022-12-04T15:19:29.183Z,4.00
2022-12-04T15:20:30.530Z,0.00
2022-12-04T15:21:29.152Z,0.00
2022-12-04T15:22:29.142Z,0.00
2022-12-04T15:23:29.157Z,4.00
2022-12-04T15:24:29.116Z,4.00
2022-12-04T15:25:29.139Z,4.00
2022-12-04T15:26:29.114Z,4.00
2022-12-04T15:27:32.788Z,0.00
2022-12-04T15:28:29.087Z,0.00
2022-12-04T15:29:29.069Z,0.00
2022-12-04T15:30:29.054Z,0.00
2022-12-04T15:31:29.217Z,0.00
2022-12-04T15:32:29.060Z,0.00
2022-12-04T15:33:29.023Z,0.00
2022-12-04T15:34:29.011Z,0.00
2022-12-04T15:35:29.014Z,0.00
2022-12-04T15:36:29.024Z,0.00
2022-12-04T15:37:29.002Z,0.00
2022-12-04T15:38:29.012Z,0.00
2022-12-04T15:39:28.992Z,0.00
2022-12-04T15:40:28.970Z,0.00
2022-12-04T15:41:28.951Z,0.00
2022-12-04T15:42:28.932Z,0.00
2022-12-04T15:43:28.945Z,0.00
2022-12-04T15:44:28.940Z,0.00
2022-12-04T15:45:28.937Z,0.00
2022-12-04T15:46:28.993Z,0.00
2022-12-04T15:47:28.903Z,0.00
2022-12-04T15:48:28.869Z,0.00
2022-12-04T15:49:28.855Z,0.00
2022-12-04T15:50:28.868Z,0.00
2022-12-04T15:51:28.828Z,0.00
2022-12-04T15:52:28.884Z,0.00
2022-12-04T15:53:28.830Z,0.00
2022-12-04T15:54:28.870Z,0.00
2022-12-04T15:55:28.827Z,0.00
2022-12-04T15:56:28.857Z,0.00
2022-12-04T15:57:28.795Z,0.00
2022-12-04T15:58:28.773Z,0.00
2022-12-04T15:59:28.755Z,0.00
2022-12-04T16:00:28.801Z,0.00
2022-12-04T16:01:28.799Z,0.00
2022-12-04T16:02:28.727Z,0.00
2022-12-04T16:03:28.744Z,0.00
2022-12-04T16:04:28.737Z,0.00
2022-12-04T16:05:28.694Z,0.00
2022-12-04T16:06:28.667Z,0.00
2022-12-04T16:07:28.705Z,0.00
2022-12-04T16:08:28.674Z,0.00
2022-12-04T16:09:28.650Z,0.00
2022-12-04T16:10:28.657Z,0.00
2022-12-04T16:11:28.639Z,0.00
2022-12-04T16:12:28.619Z,0.00
2022-12-04T16:13:28.653Z,0.00
2022-12-04T16:14:28.586Z,0.00
2022-12-04T16:15:28.661Z,0.00
2022-12-04T16:16:28.627Z,0.00
2022-12-04T16:17:28.598Z,0.00
2022-12-04T16:18:28.563Z,0.00
2022-12-04T16:19:28.574Z,0.00
2022-12-04T16:20:28.586Z,0.00
2022-12-04T16:21:28.511Z,0.00
2022-12-04T16:22:28.516Z,0.00
2022-12-04T16:23:28.524Z,0.00
2022-12-04T16:24:28.504Z,0.00
2022-12-04T16:25:28.494Z,0.00
2022-12-04T16:26:28.476Z,0.00
2022-12-04T16:27:28.491Z,0.00
2022-12-04T16:28:28.442Z,0.00
2022-12-04T16:29:28.454Z,0.00
2022-12-04T16:30:28.442Z,0.00
2022-12-04T16:31:28.437Z,0.00
2022-12-04T16:32:28.420Z,0.00
2022-12-04T16:33:28.413Z,0.00
2022-12-04T16:34:28.380Z,0.00
2022-12-04T16:35:28.439Z,0.00
2022-12-04T16:36:28.395Z,0.00
2022-12-04T16:37:28.368Z,0.00
2022-12-04T16:38:28.374Z,0.00
2022-12-04T16:39:28.362Z,0.00
2022-12-04T16:40:28.331Z,0.00
2022-12-04T16:41:28.336Z,0.00
2022-12-04T16:42:28.370Z,0.00
2022-12-04T16:43:28.320Z,0.00
2022-12-04T16:44:28.287Z,0.00
2022-12-04T16:45:28.260Z,0.00
2022-12-04T16:46:28.418Z,0.00
2022-12-04T16:47:28.250Z,0.00
2022-12-04T16:48:28.227Z,0.00
2022-12-04T16:49:28.232Z,0.00
2022-12-04T16:50:28.211Z,0.00
2022-12-04T16:51:28.197Z,0.00
2022-12-04T16:52:28.219Z,0.00
2022-12-04T16:53:28.186Z,0.00
2022-12-04T16:54:28.158Z,0.00
2022-12-04T16:55:28.171Z,0.00
2022-12-04T16:56:28.189Z,0.00
2022-12-04T16:57:28.129Z,0.00
2022-12-04T16:58:28.117Z,0.00
2022-12-04T16:59:28.220Z,0.00
2022-12-04T17:00:28.109Z,0.00
2022-12-04T17:01:28.170Z,0.00
2022-12-04T17:02:28.098Z,0.00
2022-12-04T17:03:28.093Z,0.00
2022-12-04T17:04:28.122Z,0.00
2022-12-04T17:05:28.051Z,0.00
2022-12-04T17:06:28.034Z,0.00
2022-12-04T17:07:28.117Z,0.00
2022-12-04T17:08:28.030Z,0.00
2022-12-04T17:09:28.030Z,0.00
2022-12-04T17:10:27.990Z,0.00
2022-12-04T17:11:27.972Z,0.00
2022-12-04T17:12:27.962Z,0.00
2022-12-04T17:13:27.962Z,0.00
2022-12-04T17:14:27.966Z,0.00
2022-12-04T17:15:27.980Z,0.00
2022-12-04T17:16:27.989Z,0.00
2022-12-04T17:17:27.916Z,0.00
2022-12-04T17:18:27.907Z,0.00
2022-12-04T17:19:27.920Z,0.00
2022-12-04T17:20:28.018Z,0.00
2022-12-04T17:21:27.909Z,0.00
2022-12-04T17:22:27.868Z,0.00
2022-12-04T17:23:27.920Z,0.00
2022-12-04T17:24:27.935Z,0.00
2022-12-04T17:25:27.929Z,0.00
2022-12-04T17:26:28.070Z,0.00
2022-12-04T17:27:27.857Z,0.00
2022-12-04T17:28:27.874Z,0.00
2022-12-04T17:29:28.053Z,0.00
2022-12-04T17:30:31.478Z,0.00
2022-12-04T17:31:28.882Z,0.00
2022-12-04T17:32:27.869Z,0.00
2022-12-04T17:33:27.891Z,0.00
2022-12-04T17:34:27.833Z,0.00
2022-12-04T17:35:27.737Z,0.00
2022-12-04T17:36:27.871Z,0.00
2022-12-04T17:37:27.697Z,0.00
2022-12-04T17:38:27.691Z,0.00
2022-12-04T17:39:27.677Z,0.00
2022-12-04T17:40:27.682Z,0.00
2022-12-04T17:41:27.672Z,0.00
2022-12-04T17:42:27.674Z,0.00
2022-12-04T17:43:27.636Z,0.00
2022-12-04T17:44:27.658Z,0.00
2022-12-04T17:45:27.617Z,0.00
2022-12-04T17:46:27.684Z,0.00
2022-12-04T17:47:27.618Z,0.00
2022-12-04T17:48:27.626Z,0.00
2022-12-04T17:49:27.589Z,0.00
2022-12-04T17:50:27.565Z,0.00
2022-12-04T17:51:27.553Z,0.00
2022-12-04T17:52:27.556Z,0.00
2022-12-04T17:53:27.530Z,0.00
2022-12-04T17:54:27.574Z,0.00
2022-12-04T17:55:27.509Z,0.00
2022-12-04T17:56:27.498Z,0.00
2022-12-04T17:57:27.495Z,0.00
2022-12-04T17:58:27.490Z,0.00
2022-12-04T17:59:27.492Z,0.00
2022-12-04T18:00:27.469Z,0.00
2022-12-04T18:01:27.561Z,0.00
2022-12-04T18:02:27.490Z,0.00
2022-12-04T18:03:27.559Z,0.00
2022-12-04T18:04:27.451Z,0.00
2022-12-04T18:05:27.407Z,0.00
2022-12-04T18:06:27.403Z,0.00
2022-12-04T18:07:27.420Z,0.00
2022-12-04T18:08:27.399Z,0.00
2022-12-04T18:09:27.366Z,0.00
2022-12-04T18:10:27.359Z,0.00
2022-12-04T18:11:27.353Z,0.00
2022-12-04T18:12:27.343Z,0.00
2022-12-04T18:13:27.322Z,0.00
2022-12-04T18:14:27.338Z,0.00
2022-12-04T18:15:27.300Z,0.00
2022-12-04T18:16:27.373Z,0.00
2022-12-04T18:17:27.318Z,0.00
2022-12-04T18:18:27.273Z,0.00
2022-12-04T18:19:27.280Z,0.00
2022-12-04T18:20:27.327Z,0.00
2022-12-04T18:21:27.233Z,0.00
2022-12-04T18:22:27.252Z,0.00
2022-12-04T18:23:27.220Z,0.00
2022-12-04T18:24:27.216Z,0.00
2022-12-04T18:25:27.207Z,0.00
2022-12-04T18:26:27.192Z,0.00
2022-12-04T18:27:27.177Z,0.00
2022-12-04T18:28:27.169Z,0.00
2022-12-04T18:29:27.160Z,0.00
2022-12-04T18:30:27.148Z,0.00
2022-12-04T18:31:27.207Z,0.00