createdAt,value
2022-12-11T00:00:52.876Z,21.83
2022-12-11T00:03:19.678Z,21.55
2022-12-11T00:05:46.499Z,23.48
2022-12-11T00:08:13.856Z,21.77
2022-12-11T00:10:47.045Z,21.08
2022-12-11T00:13:13.743Z,22.55
2022-12-11T00:15:53.668Z,21.77
2022-12-11T00:18:20.339Z,21.88
2022-12-11T00:20:47.008Z,22.80
2022-12-11T00:23:13.637Z,22.85
2022-12-11T00:25:47.501Z,22.15
2022-12-11T00:28:18.815Z,23.40
2022-12-11T00:30:46.043Z,25.77
2022-12-11T00:33:13.824Z,24.00
2022-12-11T00:35:42.187Z,23.98
2022-12-11T00:38:09.390Z,24.05
2022-12-11T00:40:36.993Z,22.88
2022-12-11T00:43:04.088Z,22.80
2022-12-11T00:45:30.877Z,23.50
2022-12-11T00:47:57.530Z,21.92
2022-12-11T00:50:24.137Z,21.65
2022-12-11T00:52:50.786Z,21.05
2022-12-11T00:55:17.464Z,21.00
2022-12-11T00:57:44.103Z,22.80
2022-12-11T01:00:12.084Z,23.52
2022-12-11T01:02:38.712Z,23.42
2022-12-11T01:05:05.808Z,23.80
2022-12-11T01:07:55.232Z,25.88
2022-12-11T01:10:24.766Z,25.08
2022-12-11T01:12:57.966Z,25.85
2022-12-11T01:15:28.487Z,23.33
2022-12-11T01:17:55.632Z,22.90
2022-12-11T01:20:24.469Z,22.90
2022-12-11T01:22:56.120Z,21.13
2022-12-11T01:25:23.282Z,23.05
2022-12-11T01:27:56.138Z,20.63
2022-12-11T01:30:24.641Z,21.63
2022-12-11T01:32:51.378Z,21.27
2022-12-11T01:35:18.919Z,23.75
2022-12-11T01:37:45.767Z,22.65
2022-12-11T01:40:15.984Z,23.38
2022-12-11T01:42:42.679Z,24.23
2022-12-11T01:45:27.027Z,26.00
2022-12-11T01:48:03.757Z,24.10
2022-12-11T01:50:33.920Z,24.20
2022-12-11T01:53:02.008Z,24.10
2022-12-11T01:55:28.725Z,23.83
2022-12-11T01:57:55.491Z,27.35
2022-12-11T02:00:22.207Z,24.48
2022-12-11T02:02:48.883Z,24.98
2022-12-11T02:05:15.667Z,24.17
2022-12-11T02:07:55.255Z,25.75
2022-12-11T02:10:26.806Z,27.13
2022-12-11T02:13:07.367Z,27.45
2022-12-11T02:15:40.481Z,26.80
2022-12-11T02:18:25.762Z,22.83
2022-12-11T02:21:15.454Z,24.45
2022-12-11T02:24:07.232Z,26.83
2022-12-11T02:26:47.201Z,23.83
2022-12-11T02:29:22.416Z,26.13
2022-12-11T02:32:09.413Z,24.55
2022-12-11T02:34:42.712Z,24.85
2022-12-11T02:37:21.502Z,24.40
2022-12-11T02:39:50.641Z,27.52
2022-12-11T02:42:19.193Z,25.48
2022-12-11T02:44:48.581Z,26.10
2022-12-11T02:47:17.404Z,27.80
2022-12-11T02:49:48.217Z,27.13
2022-12-11T02:52:19.293Z,25.15
2022-12-11T02:54:47.825Z,27.75
2022-12-11T02:57:25.651Z,26.00
2022-12-11T02:59:52.306Z,28.13
2022-12-11T03:02:19.031Z,27.65
2022-12-11T03:04:47.501Z,25.23
2022-12-11T03:07:17.841Z,26.30
2022-12-11T03:09:47.217Z,26.42
2022-12-11T03:12:19.285Z,23.75
2022-12-11T03:14:46.499Z,27.20
2022-12-11T03:17:50.737Z,26.75
2022-12-11T03:20:33.014Z,27.50
2022-12-11T03:23:21.100Z,26.48
2022-12-11T03:25:53.798Z,26.48
2022-12-11T03:28:31.694Z,26.65
2022-12-11T03:31:07.643Z,25.42
2022-12-11T03:33:41.255Z,24.75
2022-12-11T03:36:12.533Z,27.42
2022-12-11T03:38:58.413Z,25.25
2022-12-11T03:41:27.878Z,28.00
2022-12-11T03:43:58.212Z,25.35
2022-12-11T03:46:31.925Z,25.45
2022-12-11T03:49:05.425Z,25.15
2022-12-11T03:51:34.306Z,23.50
2022-12-11T03:54:01.367Z,26.50
2022-12-11T03:56:30.441Z,26.15
2022-12-11T03:58:57.328Z,26.52
2022-12-11T04:01:24.201Z,26.17
2022-12-11T04:03:50.906Z,27.25
2022-12-11T04:06:17.570Z,26.33
2022-12-11T04:08:44.281Z,25.75
2022-12-11T04:11:29.870Z,25.40
2022-12-11T04:14:15.226Z,25.13
2022-12-11T04:16:41.898Z,25.98
2022-12-11T04:19:35.729Z,24.70
2022-12-11T04:22:21.032Z,26.20
2022-12-11T04:24:49.252Z,25.20
2022-12-11T04:27:39.677Z,25.20
2022-12-11T04:30:09.786Z,23.63
2022-12-11T04:32:36.465Z,25.52
2022-12-11T04:35:03.878Z,25.60
2022-12-11T04:37:30.588Z,26.55
2022-12-11T04:39:57.215Z,24.80
2022-12-11T04:42:23.842Z,24.63
2022-12-11T04:44:50.856Z,24.40
2022-12-11T04:47:17.595Z,28.35
2022-12-11T04:49:44.387Z,25.92
2022-12-11T04:52:10.979Z,25.13
2022-12-11T04:54:38.611Z,27.08
2022-12-11T04:57:05.272Z,26.60
2022-12-11T04:59:33.034Z,27.45
2022-12-11T05:01:59.801Z,27.45
2022-12-11T05:04:30.290Z,26.92
2022-12-11T05:06:56.995Z,26.40
2022-12-11T05:09:23.638Z,26.08
2022-12-11T05:12:02.849Z,25.60
2022-12-11T05:14:31.949Z,24.40
2022-12-11T05:16:59.587Z,27.83
2022-12-11T05:19:27.336Z,27.90
2022-12-11T05:21:54.019Z,28.50
2022-12-11T05:24:20.622Z,27.05
2022-12-11T05:26:47.209Z,27.55
2022-12-11T05:29:21.928Z,26.17
2022-12-11T05:31:48.551Z,27.52
2022-12-11T05:34:15.876Z,31.73
2022-12-11T05:36:42.517Z,26.77
2022-12-11T05:39:11.340Z,29.17
2022-12-11T05:41:38.026Z,28.35
2022-12-11T05:44:04.775Z,27.55
2022-12-11T05:46:31.516Z,29.30
2022-12-11T05:49:01.068Z,26.42
2022-12-11T05:51:28.772Z,27.17
2022-12-11T05:53:56.816Z,28.33
2022-12-11T05:56:39.836Z,28.30
2022-12-11T05:59:07.799Z,28.70
2022-12-11T06:01:42.721Z,28.65
2022-12-11T06:04:11.036Z,31.25
2022-12-11T06:06:37.956Z,30.45
2022-12-11T06:09:05.254Z,29.83
2022-12-11T06:11:33.036Z,30.02
2022-12-11T06:14:02.255Z,28.58
2022-12-11T06:16:28.951Z,29.05
2022-12-11T06:18:58.259Z,27.38
2022-12-11T06:21:27.322Z,29.90
2022-12-11T06:23:55.665Z,31.45
2022-12-11T06:26:22.751Z,29.73
2022-12-11T06:28:49.987Z,28.48
2022-12-11T06:31:17.303Z,29.63
2022-12-11T06:33:44.594Z,30.55
2022-12-11T06:36:20.622Z,28.77
2022-12-11T06:38:47.827Z,29.65
2022-12-11T06:41:14.807Z,28.52
2022-12-11T06:43:42.854Z,27.48
2022-12-11T06:46:12.531Z,28.45
2022-12-11T06:48:42.038Z,25.38
2022-12-11T06:51:12.372Z,26.95
2022-12-11T06:53:39.719Z,26.23
2022-12-11T06:56:12.143Z,25.17
2022-12-11T06:58:39.353Z,26.35
2022-12-11T07:01:18.390Z,24.42
2022-12-11T07:03:45.283Z,21.75
2022-12-11T07:06:12.045Z,25.50
2022-12-11T07:08:38.732Z,24.15
2022-12-11T07:11:07.378Z,24.27
2022-12-11T07:13:34.186Z,24.42
2022-12-11T07:16:01.964Z,25.70
2022-12-11T07:18:28.863Z,22.63
2022-12-11T07:20:59.424Z,22.13
2022-12-11T07:23:29.970Z,20.08
2022-12-11T07:25:56.838Z,23.98
2022-12-11T07:28:23.936Z,22.58
2022-12-11T07:30:50.567Z,25.52
2022-12-11T07:33:17.190Z,23.30
2022-12-11T07:35:45.040Z,21.00
2022-12-11T07:38:11.768Z,22.63
2022-12-11T07:40:38.411Z,20.63
2022-12-11T07:43:05.070Z,21.48
2022-12-11T07:45:31.850Z,23.67
2022-12-11T07:47:59.076Z,19.85
2022-12-11T07:50:25.679Z,24.63
2022-12-11T07:52:52.629Z,23.27
2022-12-11T07:55:19.343Z,23.83
2022-12-11T07:57:46.145Z,23.10
2022-12-11T08:00:13.205Z,19.40
2022-12-11T08:02:39.875Z,22.88
2022-12-11T08:05:07.233Z,20.92
2022-12-11T08:07:38.022Z,20.27
2022-12-11T08:10:05.238Z,17.02
2022-12-11T08:12:31.850Z,18.08
2022-12-11T08:15:05.222Z,18.30
2022-12-11T08:17:36.656Z,18.75
2022-12-11T08:20:06.732Z,19.73
2022-12-11T08:22:34.285Z,17.00
2022-12-11T08:25:00.912Z,17.70
2022-12-11T08:27:29.722Z,18.83
2022-12-11T08:29:57.468Z,17.60
2022-12-11T08:32:24.141Z,17.83
2022-12-11T08:34:51.656Z,16.73
2022-12-11T08:37:24.360Z,18.17
2022-12-11T08:39:50.983Z,17.67
2022-12-11T08:42:17.707Z,18.25
2022-12-11T08:44:44.505Z,18.45
2022-12-11T08:47:11.310Z,20.17
2022-12-11T08:49:38.009Z,19.25
2022-12-11T08:52:07.806Z,21.98
2022-12-11T08:54:34.612Z,20.70
2022-12-11T08:57:01.259Z,19.52
2022-12-11T08:59:27.977Z,20.52
2022-12-11T09:01:56.231Z,21.70
2022-12-11T09:04:23.630Z,22.35
2022-12-11T09:06:50.302Z,20.85
2022-12-11T09:09:16.941Z,23.83
2022-12-11T09:11:43.617Z,22.45
2022-12-11T09:14:10.537Z,23.00
2022-12-11T09:16:47.271Z,24.00
2022-12-11T09:19:15.502Z,23.08
2022-12-11T09:21:43.816Z,26.23
2022-12-11T09:24:12.333Z,25.60
2022-12-11T09:26:39.804Z,25.77
2022-12-11T09:29:10.908Z,26.75
2022-12-11T09:31:37.896Z,27.60
2022-12-11T09:34:07.384Z,26.27
2022-12-11T09:36:44.774Z,26.88
2022-12-11T09:39:15.359Z,22.85
2022-12-11T09:42:06.403Z,25.13
2022-12-11T09:44:52.244Z,25.75
2022-12-11T09:47:41.400Z,23.00
2022-12-11T09:50:19.375Z,24.38
2022-12-11T09:53:20.103Z,25.20
2022-12-11T09:55:54.752Z,24.55
2022-12-11T09:58:30.522Z,23.73
2022-12-11T10:01:37.755Z,29.33
2022-12-11T10:04:16.498Z,26.48
2022-12-11T10:07:16.950Z,26.15
2022-12-11T10:09:58.781Z,20.48
2022-12-11T10:13:00.712Z,21.75
2022-12-11T10:15:41.060Z,23.20
2022-12-11T10:18:17.641Z,21.05
2022-12-11T10:20:45.246Z,23.08
2022-12-11T10:23:53.373Z,19.38
2022-12-11T10:26:22.366Z,20.08
2022-12-11T10:28:49.197Z,19.92
2022-12-11T10:31:20.291Z,20.48
2022-12-11T10:33:52.993Z,19.33
2022-12-11T10:36:36.429Z,19.13
2022-12-11T10:39:10.602Z,18.45
2022-12-11T10:41:39.958Z,17.15
2022-12-11T10:44:25.206Z,18.10
2022-12-11T10:47:24.497Z,19.73
2022-12-11T10:49:59.801Z,18.05
2022-12-11T10:52:34.979Z,18.83
2022-12-11T10:55:49.857Z,17.60
2022-12-11T10:58:22.747Z,17.52
2022-12-11T11:01:09.514Z,18.00
2022-12-11T11:03:56.709Z,18.63
2022-12-11T11:06:24.282Z,16.63
2022-12-11T11:08:57.123Z,16.17
2022-12-11T11:11:33.818Z,16.90
2022-12-11T11:14:18.573Z,16.75
2022-12-11T11:16:56.484Z,15.38
2022-12-11T11:19:29.188Z,15.25
2022-12-11T11:22:01.182Z,17.83
2022-12-11T11:24:30.208Z,17.65
2022-12-11T11:27:13.300Z,15.27
2022-12-11T11:29:42.124Z,18.75
2022-12-11T11:32:22.349Z,16.90
2022-12-11T11:34:49.023Z,17.23
2022-12-11T11:37:24.837Z,19.35
2022-12-11T11:39:55.393Z,15.27
2022-12-11T11:42:43.915Z,15.57
2022-12-11T11:45:22.841Z,15.55
2022-12-11T11:48:12.721Z,16.95
2022-12-11T11:50:45.574Z,15.75
2022-12-11T11:53:37.250Z,17.30
2022-12-11T11:56:22.560Z,16.42
2022-12-11T11:59:05.097Z,15.98
2022-12-11T12:01:32.221Z,13.93
2022-12-11T12:03:59.870Z,13.90
2022-12-11T12:06:38.752Z,14.18
2022-12-11T12:09:24.094Z,14.50
2022-12-11T12:12:12.528Z,15.52
2022-12-11T12:15:08.389Z,16.55
2022-12-11T12:17:55.994Z,14.00
2022-12-11T12:20:25.985Z,12.43
2022-12-11T12:23:18.980Z,15.85
2022-12-11T12:25:51.765Z,15.60
2022-12-11T12:28:44.992Z,15.02
2022-12-11T12:31:48.914Z,14.35
2022-12-11T12:34:34.341Z,14.90
2022-12-11T12:37:22.821Z,12.10
2022-12-11T12:40:03.524Z,14.65
2022-12-11T12:43:02.189Z,16.23
2022-12-11T12:45:34.568Z,14.73
2022-12-11T12:48:02.155Z,13.77
2022-12-11T12:50:42.720Z,15.30
2022-12-11T12:53:17.885Z,15.85
2022-12-11T12:55:46.610Z,18.08
2022-12-11T12:58:35.900Z,18.95
2022-12-11T13:01:10.379Z,16.70
2022-12-11T13:04:02.012Z,14.52
2022-12-11T13:06:34.905Z,14.43
2022-12-11T13:09:22.390Z,14.93
2022-12-11T13:11:53.627Z,16.92
2022-12-11T13:14:22.970Z,16.30
2022-12-11T13:16:51.689Z,17.85
2022-12-11T13:19:25.381Z,17.40
2022-12-11T13:22:15.431Z,16.50
2022-12-11T13:25:01.576Z,14.65
2022-12-11T13:27:43.513Z,16.90
2022-12-11T13:30:16.035Z,18.35
2022-12-11T13:32:49.914Z,16.83
2022-12-11T13:35:18.065Z,15.60
2022-12-11T13:37:47.284Z,15.32
2022-12-11T13:40:22.765Z,15.98
2022-12-11T13:43:10.237Z,14.68
2022-12-11T13:45:43.011Z,16.15
2022-12-11T13:48:23.032Z,15.52
2022-12-11T13:50:52.230Z,14.88
2022-12-11T13:53:19.810Z,17.40
2022-12-11T13:55:47.499Z,21.88
2022-12-11T13:58:22.161Z,18.80
2022-12-11T14:00:59.937Z,22.42
2022-12-11T14:03:27.370Z,14.98
2022-12-11T14:05:54.413Z,15.23
2022-12-11T14:08:23.622Z,14.05
2022-12-11T14:10:54.300Z,15.80
2022-12-11T14:13:27.359Z,16.80
2022-12-11T14:15:56.859Z,15.75
2022-12-11T14:18:27.218Z,17.70
2022-12-11T14:20:59.489Z,16.58
2022-12-11T14:23:32.137Z,16.50
2022-12-11T14:26:01.710Z,15.20
2022-12-11T14:28:36.606Z,14.32
2022-12-11T14:31:06.465Z,15.25
2022-12-11T14:33:43.806Z,15.18
2022-12-11T14:36:11.099Z,17.92
2022-12-11T14:38:44.394Z,13.00
2022-12-11T14:41:21.398Z,15.00
2022-12-11T14:43:53.852Z,15.45
2022-12-11T14:46:26.056Z,13.45
2022-12-11T14:49:01.177Z,15.32
2022-12-11T14:51:32.803Z,14.82
2022-12-11T14:54:00.280Z,14.77
2022-12-11T14:56:29.183Z,15.45
2022-12-11T14:59:00.401Z,25.60
2022-12-11T15:01:29.997Z,19.48
2022-12-11T15:04:19.532Z,20.58
2022-12-11T15:06:48.777Z,18.92
2022-12-11T15:09:29.164Z,14.38
2022-12-11T15:12:12.415Z,14.75
2022-12-11T15:14:50.183Z,11.98
2022-12-11T15:17:17.571Z,14.43
2022-12-11T15:19:51.048Z,14.32
2022-12-11T15:22:19.589Z,15.05
2022-12-11T15:24:47.029Z,12.77
2022-12-11T15:27:33.878Z,12.75
2022-12-11T15:30:00.678Z,13.55
2022-12-11T15:32:27.390Z,13.55
2022-12-11T15:34:59.046Z,15.73
2022-12-11T15:37:27.934Z,13.48
2022-12-11T15:39:58.633Z,14.05
2022-12-11T15:42:35.781Z,12.52
2022-12-11T15:45:05.286Z,14.05
2022-12-11T15:47:32.095Z,13.90
2022-12-11T15:50:23.932Z,13.35
2022-12-11T15:52:52.776Z,14.50
2022-12-11T15:55:20.802Z,14.45
2022-12-11T15:57:49.509Z,14.70
2022-12-11T16:00:18.701Z,14.40
2022-12-11T16:02:46.334Z,16.73
2022-12-11T16:05:13.255Z,17.48
2022-12-11T16:07:40.388Z,15.70
2022-12-11T16:10:08.219Z,15.40
2022-12-11T16:12:34.808Z,14.65
2022-12-11T16:15:01.426Z,12.70
2022-12-11T16:17:28.239Z,14.00
2022-12-11T16:19:54.837Z,13.70
2022-12-11T16:22:21.474Z,13.20
2022-12-11T16:24:48.330Z,13.50
2022-12-11T16:27:19.946Z,15.25
2022-12-11T16:29:50.109Z,14.57
2022-12-11T16:32:16.869Z,14.50
2022-12-11T16:34:43.690Z,15.93
2022-12-11T16:37:11.075Z,16.48
2022-12-11T16:39:38.729Z,14.18
2022-12-11T16:42:06.862Z,13.65
2022-12-11T16:44:34.148Z,13.73
2022-12-11T16:47:01.444Z,12.98
2022-12-11T16:49:28.597Z,13.98
2022-12-11T16:51:55.700Z,16.30
2022-12-11T16:54:22.855Z,16.17
2022-12-11T16:56:50.073Z,14.95
2022-12-11T16:59:17.199Z,15.15
2022-12-11T17:01:45.064Z,14.27
2022-12-11T17:04:12.322Z,13.73
2022-12-11T17:06:39.359Z,16.88
2022-12-11T17:09:06.935Z,12.40
2022-12-11T17:11:34.244Z,12.02
2022-12-11T17:14:01.498Z,13.90
2022-12-11T17:16:32.784Z,14.90
2022-12-11T17:19:01.780Z,15.07
2022-12-11T17:21:29.138Z,14.35
2022-12-11T17:23:56.497Z,14.75
2022-12-11T17:26:25.435Z,17.98
2022-12-11T17:28:52.484Z,15.20
2022-12-11T17:31:22.840Z,15.77
2022-12-11T17:33:50.092Z,14.70
2022-12-11T17:36:21.538Z,14.00
2022-12-11T17:38:49.829Z,14.25
2022-12-11T17:41:20.787Z,14.00
2022-12-11T17:43:53.331Z,15.05
2022-12-11T17:46:21.076Z,15.40
2022-12-11T17:48:48.672Z,15.95
2022-12-11T17:51:24.379Z,13.25
2022-12-11T17:53:51.917Z,24.20
2022-12-11T17:56:19.019Z,26.98
2022-12-11T17:58:46.063Z,22.98
2022-12-11T18:01:13.332Z,21.85
2022-12-11T18:03:41.382Z,17.48
2022-12-11T18:06:11.235Z,18.50
2022-12-11T18:08:38.606Z,16.35
2022-12-11T18:11:13.565Z,16.50
2022-12-11T18:13:44.550Z,16.52
2022-12-11T18:16:13.937Z,15.07
2022-12-11T18:18:41.502Z,19.52
2022-12-11T18:21:12.299Z,17.60
2022-12-11T18:23:42.229Z,17.48
2022-12-11T18:26:13.754Z,18.55
2022-12-11T18:28:41.670Z,16.88
2022-12-11T18:31:09.927Z,17.13
2022-12-11T18:33:38.563Z,17.00
2022-12-11T18:36:06.067Z,17.15
2022-12-11T18:38:33.513Z,17.60
2022-12-11T18:41:10.470Z,15.93
2022-12-11T18:43:37.990Z,15.40
2022-12-11T18:46:06.376Z,14.00
2022-12-11T18:48:33.499Z,15.77
2022-12-11T18:51:00.546Z,16.60
2022-12-11T18:53:27.692Z,14.77
2022-12-11T18:56:00.178Z,14.02
2022-12-11T18:58:28.572Z,14.15
2022-12-11T19:00:55.710Z,15.60
2022-12-11T19:03:22.743Z,15.43
2022-12-11T19:05:50.885Z,17.80
2022-12-11T19:08:18.075Z,15.80
2022-12-11T19:10:45.971Z,15.70
2022-12-11T19:13:13.489Z,16.45
2022-12-11T19:15:44.482Z,16.25
2022-12-11T19:18:12.016Z,19.67
2022-12-11T19:20:49.301Z,18.23
2022-12-11T19:23:18.351Z,17.50
2022-12-11T19:25:46.808Z,17.58
2022-12-11T19:28:15.235Z,18.10
2022-12-11T19:31:07.993Z,16.45
2022-12-11T19:33:35.401Z,17.58
2022-12-11T19:36:10.282Z,18.50
2022-12-11T19:38:38.456Z,17.70
2022-12-11T19:41:08.776Z,16.00
2022-12-11T19:43:36.999Z,17.38
2022-12-11T19:46:05.805Z,17.65
2022-12-11T19:48:35.188Z,14.27
2022-12-11T19:51:06.769Z,16.17
2022-12-11T19:53:35.096Z,17.20
2022-12-11T19:56:03.029Z,18.35
2022-12-11T19:58:30.108Z,18.70
2022-12-11T20:00:57.185Z,18.85
2022-12-11T20:03:24.256Z,17.92
2022-12-11T20:05:51.368Z,18.75
2022-12-11T20:08:43.351Z,19.80
2022-12-11T20:11:12.844Z,20.30
2022-12-11T20:13:45.586Z,19.50
2022-12-11T20:16:12.982Z,18.23
2022-12-11T20:18:40.121Z,17.38
2022-12-11T20:21:08.561Z,16.95
2022-12-11T20:23:35.684Z,16.83
2022-12-11T20:26:13.478Z,16.52
2022-12-11T20:28:40.723Z,17.75
2022-12-11T20:31:19.937Z,21.67
2022-12-11T20:33:49.211Z,24.58
2022-12-11T20:36:17.136Z,17.98
2022-12-11T20:38:44.279Z,18.42
2022-12-11T20:41:12.896Z,18.55
2022-12-11T20:43:40.089Z,17.92
2022-12-11T20:46:07.943Z,19.20
2022-12-11T20:48:35.298Z,18.90
2022-12-11T20:51:03.187Z,19.58
2022-12-11T20:53:30.552Z,17.40
2022-12-11T20:55:57.862Z,20.45
2022-12-11T20:58:25.992Z,20.88
2022-12-11T21:00:53.166Z,18.90
2022-12-11T21:03:23.237Z,17.35
2022-12-11T21:05:50.714Z,19.23
2022-12-11T21:08:17.903Z,20.20
2022-12-11T21:10:46.362Z,20.85
2022-12-11T21:13:13.528Z,20.33
2022-12-11T21:15:40.584Z,19.35
2022-12-11T21:18:08.173Z,19.15
2022-12-11T21:20:35.812Z,19.75
2022-12-11T21:23:04.085Z,18.88
2022-12-11T21:25:31.132Z,20.80
2022-12-11T21:27:58.182Z,18.83
2022-12-11T21:30:25.303Z,17.92
2022-12-11T21:32:53.145Z,17.13
2022-12-11T21:35:20.319Z,17.77
2022-12-11T21:37:48.518Z,20.33
2022-12-11T21:40:15.606Z,18.58
2022-12-11T21:42:42.639Z,19.60
2022-12-11T21:47:57.003Z,15.05
2022-12-11T21:50:24.028Z,17.42
2022-12-11T21:52:51.137Z,15.23
2022-12-11T21:55:18.277Z,17.30
2022-12-11T21:57:45.412Z,14.13
2022-12-11T22:00:12.987Z,18.42
2022-12-11T22:02:41.259Z,14.68
2022-12-11T22:05:09.184Z,17.60
2022-12-11T22:07:37.458Z,15.38
2022-12-11T22:10:05.097Z,15.13
2022-12-11T22:12:32.509Z,15.45
2022-12-11T22:14:59.684Z,16.63
2022-12-11T22:17:26.770Z,20.10
2022-12-11T22:19:54.005Z,20.50
2022-12-11T22:22:21.118Z,19.20
2022-12-11T22:24:48.315Z,16.08
2022-12-11T22:27:19.138Z,15.13
2022-12-11T22:29:50.406Z,15.40
2022-12-11T22:32:17.471Z,15.35
2022-12-11T22:34:44.509Z,17.77
2022-12-11T22:37:11.595Z,15.15
2022-12-11T22:39:38.611Z,16.38
2022-12-11T22:42:05.678Z,18.10
2022-12-11T22:44:32.782Z,17.00
2022-12-11T22:46:59.797Z,15.50
2022-12-11T22:49:26.809Z,15.82
2022-12-11T22:51:54.368Z,15.52
2022-12-11T22:54:21.416Z,16.10
2022-12-11T22:56:48.455Z,15.18
2022-12-11T22:59:15.602Z,14.98
2022-12-11T23:01:43.011Z,14.95
2022-12-11T23:04:10.077Z,17.10
2022-12-11T23:06:37.143Z,14.50
2022-12-11T23:09:04.189Z,21.88
2022-12-11T23:11:34.710Z,16.25
2022-12-11T23:14:02.002Z,17.05
2022-12-11T23:16:29.120Z,15.23
2022-12-11T23:18:56.896Z,16.95
2022-12-11T23:21:26.286Z,16.70
2022-12-11T23:23:53.357Z,15.23
2022-12-11T23:26:21.384Z,16.30
2022-12-11T23:28:48.478Z,17.45
2022-12-11T23:31:16.116Z,16.50
2022-12-11T23:33:43.334Z,16.52
2022-12-11T23:36:10.506Z,15.80
2022-12-11T23:38:38.073Z,15.30
2022-12-11T23:41:05.615Z,16.45
2022-12-11T23:43:34.177Z,15.40
2022-12-11T23:46:01.319Z,17.23
2022-12-11T23:48:28.449Z,17.63
2022-12-11T23:51:00.404Z,16.50
2022-12-11T23:53:28.106Z,16.65
2022-12-11T23:55:55.190Z,15.50
2022-12-11T23:58:22.722Z,18.10
