createdAt,value
2018-02-23T00:04:23.478Z," 1019"
2018-02-23T00:09:32.808Z," 1019"
2018-02-23T00:14:43.759Z," 1019"
2018-02-23T00:19:52.350Z," 1019"
2018-02-23T00:25:05.409Z," 1019"
2018-02-23T00:30:18.071Z," 1019"
2018-02-23T00:35:33.051Z," 1019"
2018-02-23T00:40:43.990Z," 1019"
2018-02-23T00:45:56.803Z," 1019"
2018-02-23T00:51:00.622Z," 1019"
2018-02-23T00:56:12.350Z," 1019"
2018-02-23T01:01:24.439Z," 1019"
2018-02-23T01:06:37.255Z," 1019"
2018-02-23T01:11:49.422Z," 1019"
2018-02-23T01:17:01.848Z," 1019"
2018-02-23T01:22:05.452Z," 1019"
2018-02-23T01:27:11.426Z," 1019"
2018-02-23T01:32:26.632Z," 1019"
2018-02-23T01:37:36.682Z," 1019"
2018-02-23T01:42:48.612Z," 1019"
2018-02-23T01:47:50.611Z," 1019"
2018-02-23T01:53:03.208Z," 1019"
2018-02-23T01:58:18.401Z," 1019"
2018-02-23T02:03:31.308Z," 1019"
2018-02-23T02:08:37.797Z," 1019"
2018-02-23T02:13:48.431Z," 1019"
2018-02-23T02:18:58.332Z," 1019"
2018-02-23T02:24:11.279Z," 1019"
2018-02-23T02:29:20.632Z," 1019"
2018-02-23T02:34:34.187Z," 1019"
2018-02-23T02:39:36.310Z," 1019"
2018-02-23T02:44:46.584Z," 1018"
2018-02-23T02:50:00.201Z," 1018"
2018-02-23T02:55:11.166Z," 1019"
2018-02-23T03:00:16.378Z," 1018"
2018-02-23T03:05:27.070Z," 1018"
2018-02-23T03:10:36.994Z," 1018"
2018-02-23T03:15:47.738Z," 1018"
2018-02-23T03:20:59.402Z," 1018"
2018-02-23T03:26:14.116Z," 1019"
2018-02-23T03:31:28.084Z," 1019"
2018-02-23T03:36:37.988Z," 1019"
2018-02-23T03:41:51.144Z," 1019"
2018-02-23T03:47:01.656Z," 1018"
2018-02-23T03:52:13.249Z," 1018"
2018-02-23T03:57:28.665Z," 1019"
2018-02-23T04:02:39.474Z," 1018"
2018-02-23T04:07:51.118Z," 1018"
2018-02-23T04:12:57.944Z," 1018"
2018-02-23T04:18:11.470Z," 1018"
2018-02-23T04:23:28.176Z," 1019"
2018-02-23T04:28:45.969Z," 1019"
2018-02-23T04:34:00.368Z," 1018"
2018-02-23T04:39:16.128Z," 1019"
2018-02-23T04:44:28.618Z," 1018"
2018-02-23T04:49:41.339Z," 1018"
2018-02-23T04:54:56.249Z," 1019"
2018-02-23T05:05:18.142Z," 1019"
2018-02-23T05:10:25.652Z," 1019"
2018-02-23T05:15:42.744Z," 1019"
2018-02-23T05:20:51.254Z," 1019"
2018-02-23T05:31:23.337Z," 1019"
2018-02-23T05:36:41.972Z," 1019"
2018-02-23T05:41:49.772Z," 1019"
2018-02-23T05:46:59.256Z," 1019"
2018-02-23T05:52:08.320Z," 1019"
2018-02-23T05:57:17.957Z," 1019"
2018-02-23T06:02:34.124Z," 1019"
2018-02-23T06:07:38.311Z," 1019"
2018-02-23T06:12:43.955Z," 1019"
2018-02-23T06:17:53.714Z," 1019"
2018-02-23T06:23:13.599Z," 1019"
2018-02-23T06:28:23.468Z," 1019"
2018-02-23T06:33:38.649Z," 1019"
2018-02-23T06:38:47.634Z," 1019"
2018-02-23T06:44:04.912Z," 1019"
2018-02-23T06:49:13.779Z," 1019"
2018-02-23T06:54:18.754Z," 1019"
2018-02-23T06:59:22.536Z," 1019"
2018-02-23T07:04:29.981Z," 1019"
2018-02-23T07:09:39.348Z," 1019"
2018-02-23T07:14:46.922Z," 1019"
2018-02-23T07:19:56.681Z," 1019"
2018-02-23T07:25:14.534Z," 1019"
2018-02-23T07:30:32.449Z," 1019"
2018-02-23T07:35:52.889Z," 1019"
2018-02-23T07:41:33.881Z," 1019"
2018-02-23T07:48:51.834Z," 1019"
2018-02-23T07:54:15.028Z," 1019"
2018-02-23T07:59:35.744Z," 1019"
2018-02-23T08:04:44.665Z," 1019"
2018-02-23T08:09:57.403Z," 1019"
2018-02-23T08:15:23.544Z," 1019"
2018-02-23T08:20:42.337Z," 1015"
2018-02-23T08:26:03.856Z," 1015"
2018-02-23T08:31:06.859Z," 1015"
2018-02-23T08:36:50.078Z," 1006"
2018-02-23T08:42:06.531Z," 1007"
2018-02-23T08:47:21.354Z," 1011"
2018-02-23T08:53:35.095Z," 1014"
2018-02-23T08:59:04.286Z," 1015"
2018-02-23T09:04:11.402Z," 1015"
2018-02-23T09:09:23.751Z," 1015"
2018-02-23T09:14:38.031Z," 1015"
2018-02-23T09:20:10.282Z," 1015"
2018-02-23T09:25:19.722Z," 1016"
2018-02-23T09:30:36.505Z," 1017"
2018-02-23T09:35:52.648Z," 1017"
2018-02-23T09:41:08.885Z," 1017"
2018-02-23T09:46:41.112Z," 1017"
2018-02-23T09:51:55.595Z," 1017"
2018-02-23T09:57:05.108Z," 1017"
2018-02-23T10:02:35.001Z," 1017"
2018-02-23T10:07:41.135Z," 1017"
2018-02-23T10:12:58.566Z," 1017"
2018-02-23T10:18:17.073Z," 1017"
2018-02-23T10:23:29.824Z," 1017"
2018-02-23T10:28:58.214Z," 1017"
2018-02-23T10:34:15.742Z," 1017"
2018-02-23T10:39:22.908Z," 1017"
2018-02-23T10:44:41.783Z," 1017"
2018-02-23T10:49:58.541Z," 1017"
2018-02-23T10:55:17.346Z," 1017"
2018-02-23T11:00:37.606Z," 1017"
2018-02-23T11:06:10.490Z," 1017"
2018-02-23T11:11:13.755Z," 1017"
2018-02-23T11:16:24.552Z," 1017"
2018-02-23T11:21:42.201Z," 1017"
2018-02-23T11:26:56.516Z," 1017"
2018-02-23T11:32:31.112Z," 1017"
2018-02-23T11:37:39.501Z," 1017"
2018-02-23T11:42:53.997Z," 1017"
2018-02-23T11:48:05.392Z," 1017"
2018-02-23T11:53:19.697Z," 1017"
2018-02-23T11:58:36.668Z," 1017"
2018-02-23T12:03:56.424Z," 1017"
2018-02-23T12:09:08.067Z," 1017"
2018-02-23T12:14:18.585Z," 1017"
2018-02-23T12:19:45.336Z," 1017"
2018-02-23T12:25:08.822Z," 1017"
2018-02-23T12:30:16.567Z," 1017"
2018-02-23T12:35:27.492Z," 1017"
2018-02-23T12:40:36.035Z," 1017"
2018-02-23T12:45:50.830Z," 1017"
2018-02-23T12:50:52.398Z," 1017"
2018-02-23T12:56:07.592Z," 1017"
2018-02-23T13:01:11.602Z," 1016"
2018-02-23T13:06:26.740Z," 1016"
2018-02-23T13:11:41.274Z," 1016"
2018-02-23T13:16:50.188Z," 1016"
2018-02-23T13:22:11.343Z," 1016"
2018-02-23T13:27:41.540Z," 1016"
2018-02-23T13:32:51.673Z," 1016"
2018-02-23T13:38:10.876Z," 1016"
2018-02-23T13:43:32.309Z," 1016"
2018-02-23T13:48:39.532Z," 1016"
2018-02-23T13:53:49.080Z," 1016"
2018-02-23T13:59:06.781Z," 1016"
2018-02-23T14:04:14.825Z," 1016"
2018-02-23T14:09:20.517Z," 1016"
2018-02-23T14:14:38.015Z," 1016"
2018-02-23T14:19:46.680Z," 1016"
2018-02-23T14:25:04.592Z," 1016"
2018-02-23T14:30:13.120Z," 1016"
2018-02-23T14:35:30.869Z," 1016"
2018-02-23T14:40:39.670Z," 1016"
2018-02-23T14:45:45.962Z," 1016"
2018-02-23T14:51:15.945Z," 1016"
2018-02-23T14:56:31.353Z," 1016"
2018-02-23T15:01:47.905Z," 1016"
2018-02-23T15:06:57.299Z," 1016"
2018-02-23T15:12:02.729Z," 1016"
2018-02-23T15:17:11.562Z," 1016"
2018-02-23T15:22:19.757Z," 1016"
2018-02-23T15:27:28.552Z," 1016"
2018-02-23T15:32:43.716Z," 1016"
2018-02-23T15:38:01.582Z," 1016"
2018-02-23T15:43:18.184Z," 1016"
2018-02-23T15:48:27.642Z," 1016"
2018-02-23T15:53:37.805Z," 1016"
2018-02-23T15:58:54.599Z," 1017"
2018-02-23T16:04:02.440Z," 1017"
2018-02-23T16:09:18.454Z," 1017"
2018-02-23T16:14:24.192Z," 1017"
2018-02-23T16:19:35.584Z," 1017"
2018-02-23T16:24:48.498Z," 1017"
2018-02-23T16:30:04.051Z," 1017"
2018-02-23T16:35:09.391Z," 1017"
2018-02-23T16:40:26.893Z," 1017"
2018-02-23T16:45:31.944Z," 1017"
2018-02-23T16:50:48.386Z," 1017"
2018-02-23T16:55:58.409Z," 1017"
2018-02-23T17:01:09.456Z," 1017"
2018-02-23T17:06:17.034Z," 1017"
2018-02-23T17:11:23.120Z," 1017"
2018-02-23T17:16:40.065Z," 1017"
2018-02-23T17:21:56.281Z," 1017"
2018-02-23T17:27:13.911Z," 1017"
2018-02-23T17:32:30.606Z," 1017"
2018-02-23T17:37:30.482Z," 1017"
2018-02-23T17:42:46.761Z," 1017"
2018-02-23T17:48:12.417Z," 1017"
2018-02-23T17:53:35.922Z," 1017"
2018-02-23T17:58:44.471Z," 1017"
2018-02-23T18:03:53.761Z," 1018"
2018-02-23T18:08:55.829Z," 1018"
2018-02-23T18:14:06.433Z," 1018"
2018-02-23T18:19:21.049Z," 1018"
2018-02-23T18:24:30.572Z," 1018"
2018-02-23T18:29:44.466Z," 1018"
2018-02-23T18:35:41.394Z," 1018"
2018-02-23T18:40:49.708Z," 1018"
2018-02-23T18:46:02.005Z," 1018"
2018-02-23T18:51:11.847Z," 1018"
2018-02-23T18:57:10.538Z," 1018"
2018-02-23T19:04:21.164Z," 1018"
2018-02-23T19:09:25.811Z," 1018"
2018-02-23T19:15:07.318Z," 1018"
2018-02-23T19:20:14.902Z," 1018"
2018-02-23T19:25:31.235Z," 1018"
2018-02-23T19:30:46.514Z," 1018"
2018-02-23T19:35:59.465Z," 1018"
2018-02-23T19:41:05.005Z," 1018"
2018-02-23T19:46:15.781Z," 1018"
2018-02-23T19:51:39.415Z," 1018"
2018-02-23T19:56:37.587Z," 1018"
2018-02-23T20:01:54.134Z," 1018"
2018-02-23T20:06:56.390Z," 1018"
2018-02-23T20:12:27.533Z," 1018"
2018-02-23T20:17:44.386Z," 1018"
2018-02-23T20:23:00.402Z," 1018"
2018-02-23T20:28:14.315Z," 1018"
2018-02-23T20:33:28.711Z," 1018"
2018-02-23T20:38:38.628Z," 1018"
2018-02-23T20:44:05.079Z," 1018"
2018-02-23T20:49:16.756Z," 1018"
2018-02-23T20:54:27.112Z," 1018"
2018-02-23T20:59:44.188Z," 1018"
2018-02-23T21:04:57.039Z," 1018"
2018-02-23T21:10:10.571Z," 1018"
2018-02-23T21:15:14.473Z," 1018"
2018-02-23T21:20:31.740Z," 1018"
2018-02-23T21:25:44.833Z," 1018"
2018-02-23T21:31:04.972Z," 1018"
2018-02-23T21:36:14.188Z," 1018"
2018-02-23T21:41:29.448Z," 1018"
2018-02-23T21:52:01.988Z," 1018"
2018-02-23T21:57:17.265Z," 1019"
2018-02-23T22:02:29.369Z," 1018"
2018-02-23T22:07:44.349Z," 1018"
2018-02-23T22:12:47.473Z," 1019"
2018-02-23T22:18:05.189Z," 1019"
2018-02-23T22:23:21.558Z," 1018"
2018-02-23T22:28:31.188Z," 1018"
2018-02-23T22:33:41.984Z," 1018"
2018-02-23T22:38:48.200Z," 1019"
2018-02-23T22:44:00.930Z," 1019"
2018-02-23T22:49:16.084Z," 1018"
2018-02-23T22:54:32.748Z," 1018"
2018-02-23T22:59:45.631Z," 1018"
2018-02-23T23:05:16.111Z," 1019"
2018-02-23T23:10:30.579Z," 1019"
2018-02-23T23:15:36.780Z," 1019"
2018-02-23T23:20:51.553Z," 1019"
2018-02-23T23:26:08.403Z," 1019"
2018-02-23T23:31:25.727Z," 1019"
2018-02-23T23:42:13.605Z," 1019"
2018-02-23T23:48:14.484Z," 1019"
2018-02-23T23:53:28.446Z," 1019"
2018-02-23T23:58:43.967Z," 1019"
