createdAt,value
2019-05-21T00:01:40.859Z,19.48
2019-05-21T00:06:45.039Z,20.27
2019-05-21T00:11:49.246Z,19.82
2019-05-21T00:16:53.467Z,19.00
2019-05-21T00:21:57.664Z,19.65
2019-05-21T00:27:01.848Z,19.62
2019-05-21T00:32:42.266Z,19.25
2019-05-21T00:38:22.070Z,17.67
2019-05-21T00:43:43.094Z,18.25
2019-05-21T00:48:47.311Z,18.75
2019-05-21T00:53:51.513Z,18.57
2019-05-21T00:58:55.721Z,16.45
2019-05-21T01:03:59.930Z,16.37
2019-05-21T01:09:05.685Z,16.65
2019-05-21T01:14:09.879Z,16.62
2019-05-21T01:19:14.087Z,15.83
2019-05-21T01:24:18.310Z,15.28
2019-05-21T01:29:22.517Z,15.83
2019-05-21T01:34:26.759Z,15.98
2019-05-21T01:39:30.938Z,15.65
2019-05-21T01:44:35.160Z,15.88
2019-05-21T01:49:39.354Z,16.93
2019-05-21T01:54:43.586Z,16.07
2019-05-21T01:59:47.781Z,17.65
2019-05-21T02:04:51.981Z,16.10
2019-05-21T02:09:59.261Z,16.52
2019-05-21T02:15:03.465Z,16.25
2019-05-21T02:20:07.844Z,16.15
2019-05-21T02:25:12.266Z,17.45
2019-05-21T02:30:17.162Z,15.98
2019-05-21T02:35:21.380Z,16.35
2019-05-21T02:40:25.549Z,16.30
2019-05-21T02:45:29.742Z,16.23
2019-05-21T02:50:33.929Z,16.12
2019-05-21T02:55:38.120Z,16.15
2019-05-21T03:01:07.311Z,16.07
2019-05-21T03:06:14.484Z,15.83
2019-05-21T03:11:17.522Z,15.95
2019-05-21T03:16:21.818Z,15.53
2019-05-21T03:21:26.033Z,17.00
2019-05-21T03:26:30.240Z,17.05
2019-05-21T03:31:34.480Z,17.85
2019-05-21T03:36:38.636Z,17.40
2019-05-21T03:41:42.822Z,16.73
2019-05-21T03:46:47.135Z,18.55
2019-05-21T03:51:51.309Z,17.20
2019-05-21T03:56:55.492Z,18.12
2019-05-21T04:01:59.692Z,18.32
2019-05-21T04:07:03.876Z,17.12
2019-05-21T04:12:08.144Z,17.48
2019-05-21T04:17:23.160Z,17.65
2019-05-21T04:22:27.323Z,16.97
2019-05-21T04:27:31.512Z,16.80
2019-05-21T04:32:35.715Z,16.77
2019-05-21T04:37:39.915Z,17.25
2019-05-21T04:42:44.121Z,15.88
2019-05-21T04:47:48.310Z,14.58
2019-05-21T04:52:52.569Z,14.50
2019-05-21T04:57:56.766Z,15.60
2019-05-21T05:03:00.966Z,15.40
2019-05-21T05:08:05.193Z,14.18
2019-05-21T05:13:09.404Z,14.65
2019-05-21T05:18:13.608Z,14.70
2019-05-21T05:23:17.861Z,14.65
2019-05-21T05:28:22.127Z,13.80
2019-05-21T05:33:26.365Z,14.03
2019-05-21T05:38:30.566Z,12.43
2019-05-21T05:43:34.783Z,13.00
2019-05-21T05:48:45.578Z,12.37
2019-05-21T05:53:59.019Z,11.70
2019-05-21T05:59:03.232Z,11.95
2019-05-21T06:04:07.473Z,11.33
2019-05-21T06:09:11.675Z,17.48
2019-05-21T06:14:15.887Z,13.32
2019-05-21T06:19:20.089Z,11.33
2019-05-21T06:24:24.292Z,10.10
2019-05-21T06:29:28.531Z,10.60
2019-05-21T06:34:32.747Z,11.50
2019-05-21T06:39:36.941Z,10.40
2019-05-21T06:44:41.129Z,8.43
2019-05-21T06:49:45.337Z,10.95
2019-05-21T06:54:49.513Z,9.15
2019-05-21T06:59:53.699Z,9.70
2019-05-21T07:04:57.932Z,9.53
2019-05-21T07:10:02.169Z,9.53
2019-05-21T07:15:06.846Z,8.23
2019-05-21T07:20:12.481Z,8.73
2019-05-21T07:25:17.520Z,8.55
2019-05-21T07:30:21.959Z,8.00
2019-05-21T07:35:26.192Z,7.17
2019-05-21T07:40:30.436Z,8.63
2019-05-21T07:45:34.669Z,8.33
2019-05-21T07:50:38.922Z,6.30
2019-05-21T07:55:43.167Z,6.50
2019-05-21T08:00:47.401Z,5.87
2019-05-21T08:05:51.675Z,5.53
2019-05-21T08:10:55.960Z,5.65
2019-05-21T08:16:00.364Z,4.70
2019-05-21T08:21:04.633Z,5.55
2019-05-21T08:26:08.931Z,4.90
2019-05-21T08:31:13.175Z,5.22
2019-05-21T08:36:17.411Z,3.58
2019-05-21T08:41:21.745Z,4.40
2019-05-21T08:46:25.961Z,4.15
2019-05-21T08:51:30.313Z,4.20
2019-05-21T08:56:34.537Z,4.45
2019-05-21T09:01:38.764Z,3.98
2019-05-21T09:06:42.992Z,4.12
2019-05-21T09:11:47.373Z,4.47
2019-05-21T09:16:51.608Z,4.00
2019-05-21T09:21:55.912Z,4.08
2019-05-21T09:27:00.147Z,3.90
2019-05-21T09:32:04.376Z,3.55
2019-05-21T09:37:19.089Z,3.85
2019-05-21T09:42:14.577Z,3.42
2019-05-21T09:47:18.824Z,3.80
2019-05-21T09:52:23.052Z,4.00
2019-05-21T09:57:34.506Z,4.12
2019-05-21T10:02:38.741Z,3.77
2019-05-21T10:07:43.148Z,3.52
2019-05-21T10:12:47.578Z,3.98
2019-05-21T10:17:51.853Z,4.03
2019-05-21T10:22:56.279Z,3.30
2019-05-21T10:28:00.527Z,3.95
2019-05-21T10:33:04.769Z,3.67
2019-05-21T10:38:09.004Z,4.22
2019-05-21T10:43:13.241Z,3.83
2019-05-21T10:48:17.598Z,4.72
2019-05-21T10:53:21.828Z,3.87
2019-05-21T10:58:26.062Z,3.27
2019-05-21T11:03:52.376Z,4.00
2019-05-21T11:08:56.664Z,3.40
2019-05-21T11:14:00.914Z,3.30
2019-05-21T11:19:05.144Z,3.85
2019-05-21T11:24:09.397Z,3.80
2019-05-21T11:29:13.633Z,4.90
2019-05-21T11:34:17.844Z,4.15
2019-05-21T11:39:22.086Z,3.90
2019-05-21T11:44:26.324Z,5.78
2019-05-21T11:49:30.607Z,3.52
2019-05-21T11:54:34.837Z,3.60
2019-05-21T11:59:40.195Z,3.65
2019-05-21T12:04:44.475Z,3.75
2019-05-21T12:09:48.712Z,3.33
2019-05-21T12:14:52.954Z,4.05
2019-05-21T12:19:57.189Z,4.10
2019-05-21T12:25:01.444Z,4.05
2019-05-21T12:30:07.028Z,4.17
2019-05-21T12:35:11.511Z,4.03
2019-05-21T12:40:16.869Z,3.75
2019-05-21T12:45:21.111Z,3.72
2019-05-21T12:50:25.945Z,3.90
2019-05-21T12:55:30.169Z,4.37
2019-05-21T13:00:35.404Z,3.83
2019-05-21T13:05:39.659Z,4.33
2019-05-21T13:10:44.374Z,4.12
2019-05-21T13:15:48.615Z,4.45
2019-05-21T13:20:52.847Z,3.70
2019-05-21T13:25:57.203Z,4.55
2019-05-21T13:31:01.429Z,3.77
2019-05-21T13:36:05.892Z,3.27
2019-05-21T13:41:10.418Z,14.15
2019-05-21T13:46:14.698Z,45.00
2019-05-21T13:51:19.066Z,12.70
2019-05-21T13:56:23.377Z,4.20
2019-05-21T14:01:40.246Z,3.50
2019-05-21T14:06:33.579Z,4.60
2019-05-21T14:11:38.026Z,4.03
2019-05-21T14:16:42.252Z,4.20
2019-05-21T14:21:46.490Z,3.92
2019-05-21T14:26:50.721Z,3.85
2019-05-21T14:31:54.969Z,3.60
2019-05-21T14:36:59.229Z,4.17
2019-05-21T14:42:03.480Z,3.40
2019-05-21T14:47:07.713Z,3.30
2019-05-21T14:52:11.993Z,4.10
2019-05-21T14:57:16.268Z,4.87
2019-05-21T15:02:20.467Z,5.20
2019-05-21T15:07:24.702Z,16.93
2019-05-21T15:12:28.978Z,18.73
2019-05-21T15:17:33.218Z,5.30
2019-05-21T15:22:37.456Z,5.35
2019-05-21T15:27:41.694Z,5.35
2019-05-21T15:32:45.960Z,5.47
2019-05-21T15:37:50.202Z,4.80
2019-05-21T15:42:54.434Z,5.50
2019-05-21T15:47:58.754Z,5.78
2019-05-21T15:53:02.993Z,5.67
2019-05-21T15:58:07.229Z,4.83
2019-05-21T16:03:11.475Z,5.17
2019-05-21T16:08:15.713Z,5.20
2019-05-21T16:13:19.988Z,3.98
2019-05-21T16:18:24.314Z,4.08
2019-05-21T16:23:28.537Z,4.35
2019-05-21T16:28:32.754Z,4.00
2019-05-21T16:33:37.071Z,3.52
2019-05-21T16:38:41.299Z,4.20
2019-05-21T16:43:45.565Z,3.92
2019-05-21T16:48:49.839Z,4.03
2019-05-21T16:53:54.085Z,4.58
2019-05-21T16:58:59.239Z,4.37
2019-05-21T17:04:03.494Z,4.35
2019-05-21T17:09:11.013Z,5.15
2019-05-21T17:14:15.253Z,4.72
2019-05-21T17:19:19.770Z,4.22
2019-05-21T17:24:24.013Z,3.80
2019-05-21T17:29:28.309Z,3.90
2019-05-21T17:34:32.524Z,3.92
2019-05-21T17:39:36.827Z,7.03
2019-05-21T17:44:41.063Z,4.87
2019-05-21T17:49:46.481Z,4.33
2019-05-21T17:54:56.806Z,4.92
2019-05-21T17:59:56.727Z,5.08
2019-05-21T18:05:00.977Z,5.70
2019-05-21T18:10:06.158Z,7.03
2019-05-21T18:15:11.520Z,6.60
2019-05-21T18:20:18.161Z,14.98
2019-05-21T18:25:23.506Z,6.12
2019-05-21T18:30:28.018Z,6.60
2019-05-21T18:35:32.272Z,7.47
2019-05-21T18:40:36.760Z,7.45
2019-05-21T18:45:41.010Z,8.70
2019-05-21T18:50:45.284Z,7.12
2019-05-21T18:55:49.706Z,7.12
2019-05-21T19:00:53.958Z,7.55
2019-05-21T19:05:58.998Z,7.65
2019-05-21T19:11:03.296Z,7.60
2019-05-21T19:16:07.555Z,7.15
2019-05-21T19:21:11.864Z,7.62
2019-05-21T19:26:16.155Z,7.42
2019-05-21T19:31:20.439Z,7.65
2019-05-21T19:36:24.956Z,6.50
2019-05-21T19:41:29.210Z,7.05
2019-05-21T19:46:33.581Z,8.20
2019-05-21T19:51:37.868Z,7.05
2019-05-21T19:56:42.379Z,5.62
2019-05-21T20:01:46.873Z,4.35
2019-05-21T20:06:51.351Z,5.45
2019-05-21T20:11:55.650Z,4.97
2019-05-21T20:17:00.024Z,4.80
2019-05-21T20:22:04.612Z,5.60
2019-05-21T20:27:09.839Z,5.87
2019-05-21T20:32:16.600Z,6.33
2019-05-21T20:37:26.413Z,5.58
2019-05-21T20:42:30.797Z,6.17
2019-05-21T20:47:35.477Z,7.47
2019-05-21T20:52:42.142Z,6.67
2019-05-21T20:57:46.981Z,7.22
2019-05-21T21:02:52.683Z,6.80
2019-05-21T21:07:57.333Z,5.30
2019-05-21T21:13:03.463Z,5.53
2019-05-21T21:18:07.704Z,5.40
2019-05-21T21:23:12.201Z,6.22
2019-05-21T21:28:16.729Z,6.65
2019-05-21T21:33:20.978Z,6.97
2019-05-21T21:38:27.530Z,7.20
2019-05-21T21:43:31.789Z,8.00
2019-05-21T21:48:36.421Z,8.60
2019-05-21T21:53:40.787Z,8.60
2019-05-21T21:58:45.042Z,10.00
2019-05-21T22:03:49.891Z,8.80
2019-05-21T22:08:55.229Z,11.10
2019-05-21T22:14:00.038Z,11.20
2019-05-21T22:19:04.678Z,13.00
2019-05-21T22:24:10.016Z,13.50
2019-05-21T22:29:14.477Z,13.15
2019-05-21T22:34:19.102Z,13.20
2019-05-21T22:39:29.777Z,15.48
2019-05-21T22:44:34.596Z,16.50
2019-05-21T22:49:38.889Z,16.75
2019-05-21T22:54:43.126Z,19.35
2019-05-21T22:59:47.854Z,19.35
2019-05-21T23:04:53.069Z,21.37
2019-05-21T23:09:58.613Z,20.37
2019-05-21T23:15:03.030Z,19.45
2019-05-21T23:20:08.125Z,20.70
2019-05-21T23:25:12.912Z,20.70
2019-05-21T23:30:17.587Z,22.58
2019-05-21T23:35:21.974Z,24.67
2019-05-21T23:40:26.427Z,26.50
2019-05-21T23:45:30.750Z,28.40
2019-05-21T23:50:35.014Z,32.33
2019-05-21T23:55:39.368Z,31.65
