createdAt,value
2022-09-26T00:00:42.320Z,-144.28
2022-09-26T00:03:44.511Z,-144.28
2022-09-26T00:06:46.270Z,-144.28
2022-09-26T00:09:48.834Z,-144.28
2022-09-26T00:12:50.472Z,-144.28
2022-09-26T00:15:52.292Z,-144.28
2022-09-26T00:18:54.485Z,-144.28
2022-09-26T00:21:56.076Z,-144.28
2022-09-26T00:24:57.639Z,-144.28
2022-09-26T00:27:59.184Z,-144.28
2022-09-26T00:31:04.806Z,-144.28
2022-09-26T00:34:06.473Z,-144.28
2022-09-26T00:37:08.167Z,-144.28
2022-09-26T00:40:09.990Z,-144.28
2022-09-26T00:43:30.518Z,-144.28
2022-09-26T00:46:38.230Z,-144.28
2022-09-26T00:49:41.262Z,-144.28
2022-09-26T00:53:06.193Z,-144.28
2022-09-26T00:56:10.094Z,-144.28
2022-09-26T00:59:20.193Z,-144.28
2022-09-26T01:02:22.001Z,-144.28
2022-09-26T01:05:23.784Z,-144.28
2022-09-26T01:08:26.603Z,-144.28
2022-09-26T01:11:28.214Z,-144.28
2022-09-26T01:14:31.579Z,-144.28
2022-09-26T01:17:33.157Z,-144.28
2022-09-26T01:20:34.710Z,-144.28
2022-09-26T01:23:56.494Z,-144.28
2022-09-26T01:26:58.269Z,-144.28
2022-09-26T01:30:13.057Z,-144.28
2022-09-26T01:33:28.429Z,-144.28
2022-09-26T01:36:39.296Z,-144.28
2022-09-26T01:39:40.836Z,-144.28
2022-09-26T01:42:45.214Z,-144.28
2022-09-26T01:45:46.869Z,-144.28
2022-09-26T01:48:51.583Z,-144.28
2022-09-26T01:51:54.021Z,-144.28
2022-09-26T01:54:57.706Z,-144.28
2022-09-26T01:58:02.150Z,-144.28
2022-09-26T02:01:04.875Z,-144.28
2022-09-26T02:04:10.818Z,-144.28
2022-09-26T02:07:13.409Z,-144.28
2022-09-26T02:10:19.477Z,-144.28
2022-09-26T02:13:23.064Z,-144.28
2022-09-26T02:16:40.741Z,-144.28
2022-09-26T02:19:48.414Z,-144.28
2022-09-26T02:22:49.989Z,-144.28
2022-09-26T02:25:51.522Z,-144.28
2022-09-26T02:28:53.092Z,-144.28
2022-09-26T02:31:59.283Z,-144.28
2022-09-26T02:35:00.929Z,-144.28
2022-09-26T02:38:06.723Z,-144.28
2022-09-26T02:41:20.003Z,-144.28
2022-09-26T02:44:32.265Z,-144.28
2022-09-26T02:47:37.010Z,-144.28
2022-09-26T02:50:52.271Z,-144.28
2022-09-26T02:54:20.124Z,-144.28
2022-09-26T02:57:40.090Z,-144.28
2022-09-26T03:00:45.305Z,-144.28
2022-09-26T03:03:54.390Z,-144.28
2022-09-26T03:06:58.055Z,-144.28
2022-09-26T03:10:00.633Z,-144.28
2022-09-26T03:13:03.930Z,-144.28
2022-09-26T03:16:05.701Z,-144.28
2022-09-26T03:19:27.323Z,-144.28
2022-09-26T03:22:28.878Z,-144.28
2022-09-26T03:25:30.738Z,-144.28
2022-09-26T03:28:38.175Z,-144.28
2022-09-26T03:31:40.604Z,-144.28
2022-09-26T03:34:45.149Z,-144.28
2022-09-26T03:37:47.829Z,-144.28
2022-09-26T03:40:49.728Z,-144.28
2022-09-26T03:44:21.680Z,-144.28
2022-09-26T03:47:38.795Z,-144.28
2022-09-26T03:50:41.010Z,-144.28
2022-09-26T03:53:43.311Z,-144.28
2022-09-26T03:56:48.393Z,-144.28
2022-09-26T03:59:51.683Z,-144.28
2022-09-26T04:02:54.062Z,-144.28
2022-09-26T04:06:19.848Z,-144.28
2022-09-26T04:09:22.173Z,-144.28
2022-09-26T04:12:25.947Z,-144.28
2022-09-26T04:15:28.585Z,-144.28
2022-09-26T04:18:39.978Z,-144.28
2022-09-26T04:21:41.918Z,-144.28
2022-09-26T04:24:44.610Z,-144.28
2022-09-26T04:27:48.199Z,-144.28
2022-09-26T04:30:50.425Z,-144.28
2022-09-26T04:33:55.186Z,-144.28
2022-09-26T04:36:59.357Z,-144.28
2022-09-26T04:40:01.262Z,-144.28
2022-09-26T04:43:02.962Z,-144.28
2022-09-26T04:46:08.714Z,-144.28
2022-09-26T04:49:12.605Z,-144.28
2022-09-26T04:52:14.967Z,-144.28
2022-09-26T04:55:16.833Z,-144.28
2022-09-26T04:58:18.538Z,-144.28
2022-09-26T05:01:21.473Z,-144.28
2022-09-26T05:04:40.389Z,-144.28
2022-09-26T05:07:42.444Z,-144.28
2022-09-26T05:10:44.105Z,-144.28
2022-09-26T05:13:48.079Z,-144.28
2022-09-26T05:16:52.359Z,-144.28
2022-09-26T05:19:54.357Z,-144.28
2022-09-26T05:23:03.733Z,-144.28
2022-09-26T05:26:22.427Z,-144.28
2022-09-26T05:29:24.611Z,-144.28
2022-09-26T05:32:30.752Z,-144.28
2022-09-26T05:35:35.915Z,-144.28
2022-09-26T05:38:38.064Z,-144.28
2022-09-26T05:41:39.937Z,-144.28
2022-09-26T05:44:42.891Z,-144.28
2022-09-26T05:47:45.158Z,-144.28
2022-09-26T05:50:46.779Z,-144.28
2022-09-26T05:53:49.575Z,-144.28
2022-09-26T05:56:54.816Z,-144.28
2022-09-26T06:00:02.532Z,-144.28
2022-09-26T06:03:23.056Z,-144.28
2022-09-26T06:06:44.319Z,-144.28
2022-09-26T06:09:50.719Z,-144.28
2022-09-26T06:13:15.388Z,-144.28
2022-09-26T06:16:21.941Z,-144.28
2022-09-26T06:19:23.730Z,-144.28
2022-09-26T06:22:26.229Z,-144.28
2022-09-26T06:25:29.258Z,-144.28
2022-09-26T06:28:33.155Z,-144.28
2022-09-26T06:31:34.841Z,-144.28
2022-09-26T06:34:45.394Z,-144.28
2022-09-26T06:38:04.974Z,-144.28
2022-09-26T06:41:07.539Z,-144.28
2022-09-26T06:44:09.204Z,-144.28
2022-09-26T06:47:26.217Z,-144.28
2022-09-26T06:50:46.286Z,-144.28
2022-09-26T06:53:48.079Z,-144.28
2022-09-26T06:56:54.456Z,-144.28
2022-09-26T06:59:56.339Z,-144.28
2022-09-26T07:03:17.964Z,-144.28
2022-09-26T07:06:25.047Z,-144.28
2022-09-26T07:09:26.614Z,-144.28
2022-09-26T07:12:31.159Z,-144.28
2022-09-26T07:15:33.964Z,-144.28
2022-09-26T07:18:39.818Z,-144.28
2022-09-26T07:21:55.053Z,-144.28
2022-09-26T07:25:01.209Z,-144.28
2022-09-26T07:28:03.142Z,-144.28
2022-09-26T07:31:26.280Z,-144.28
2022-09-26T07:34:40.799Z,-144.28
2022-09-26T07:37:43.307Z,-144.28
2022-09-26T07:40:45.444Z,-144.28
2022-09-26T07:47:27.931Z,-144.28
2022-09-26T07:50:31.247Z,-144.28
2022-09-26T07:53:41.263Z,-144.28
2022-09-26T07:57:04.894Z,-144.28
2022-09-26T08:00:33.252Z,-144.28
2022-09-26T08:03:49.977Z,-144.28
2022-09-26T08:07:02.305Z,-144.28
2022-09-26T08:10:05.989Z,-144.28
2022-09-26T08:13:27.338Z,-144.28
2022-09-26T08:16:49.138Z,-144.28
2022-09-26T08:19:51.261Z,-144.28
2022-09-26T08:22:56.546Z,-144.28
2022-09-26T08:25:59.150Z,-144.28
2022-09-26T08:29:17.916Z,-144.28
2022-09-26T08:32:21.722Z,-144.28
2022-09-26T08:35:23.587Z,-144.28
2022-09-26T08:38:45.250Z,-144.28
2022-09-26T08:42:18.074Z,-144.28
2022-09-26T08:45:58.261Z,-144.28
2022-09-26T08:49:44.369Z,-144.28
2022-09-26T08:52:48.941Z,-144.28
2022-09-26T08:55:50.602Z,-144.28
2022-09-26T08:58:52.643Z,-144.28
2022-09-26T09:01:59.531Z,-144.28
2022-09-26T09:05:22.513Z,-144.28
2022-09-26T09:08:25.448Z,-144.28
2022-09-26T09:11:51.713Z,-144.28
2022-09-26T09:15:23.519Z,-144.28
2022-09-26T09:18:44.068Z,-144.28
2022-09-26T09:22:03.535Z,-144.28
2022-09-26T09:25:17.494Z,-144.28
2022-09-26T09:28:37.666Z,-144.28
2022-09-26T09:31:40.682Z,-144.28
2022-09-26T09:35:15.063Z,-144.28
2022-09-26T09:38:38.893Z,-144.28
2022-09-26T09:41:48.551Z,-144.28
2022-09-26T09:44:58.036Z,-144.28
2022-09-26T09:47:59.604Z,-144.28
2022-09-26T09:51:19.200Z,-144.28
2022-09-26T09:54:24.143Z,-144.28
2022-09-26T09:57:25.889Z,-144.28
2022-09-26T10:00:27.808Z,-144.28
2022-09-26T10:03:55.410Z,-144.28
2022-09-26T10:06:58.337Z,-144.28
2022-09-26T10:10:02.004Z,-144.28
2022-09-26T10:13:32.629Z,-144.28
2022-09-26T10:17:09.405Z,-144.28
2022-09-26T10:20:35.861Z,-144.28
2022-09-26T10:23:40.783Z,-144.28
2022-09-26T10:26:49.555Z,-144.28
2022-09-26T10:30:17.276Z,-144.28
2022-09-26T10:33:26.350Z,-144.28
2022-09-26T10:36:38.821Z,-144.28
2022-09-26T10:40:06.886Z,-144.28
2022-09-26T10:43:23.969Z,-144.28
2022-09-26T10:46:30.077Z,-144.28
2022-09-26T10:49:52.336Z,-144.28
2022-09-26T10:53:12.556Z,-144.28
2022-09-26T10:56:16.946Z,-144.28
2022-09-26T10:59:18.633Z,-144.28
2022-09-26T11:02:22.004Z,-144.28
2022-09-26T11:05:42.762Z,-144.28
2022-09-26T11:08:51.064Z,-144.28
2022-09-26T11:12:29.165Z,-144.28
2022-09-26T11:15:36.727Z,-144.28
2022-09-26T11:18:45.405Z,-144.28
2022-09-26T11:21:51.522Z,-144.28
2022-09-26T11:25:03.554Z,-144.28
2022-09-26T11:28:08.252Z,-144.28
2022-09-26T11:31:43.885Z,-144.28
2022-09-26T11:35:06.158Z,-144.28
2022-09-26T11:38:28.715Z,-144.28
2022-09-26T11:41:39.523Z,-144.28
2022-09-26T11:45:00.529Z,-144.28
2022-09-26T11:48:02.182Z,-144.28
2022-09-26T11:51:34.468Z,-144.28
2022-09-26T11:54:46.600Z,-144.28
2022-09-26T11:57:57.230Z,-144.28
2022-09-26T12:01:00.513Z,-144.28
2022-09-26T12:04:21.653Z,-144.28
2022-09-26T12:07:23.381Z,-144.28
2022-09-26T12:10:31.225Z,-144.28
2022-09-26T12:13:41.765Z,-144.28
2022-09-26T12:16:46.627Z,-144.28
2022-09-26T12:19:57.080Z,-144.28
2022-09-26T12:23:00.665Z,-144.28
2022-09-26T12:26:05.248Z,-144.28
2022-09-26T12:29:06.762Z,-144.28
2022-09-26T12:32:17.622Z,-144.28
2022-09-26T12:35:31.439Z,-144.28
2022-09-26T12:38:56.380Z,-144.28
2022-09-26T12:42:06.253Z,-144.28
2022-09-26T12:45:26.670Z,-144.28
2022-09-26T12:48:30.131Z,-144.28
2022-09-26T12:51:38.628Z,-144.28
2022-09-26T12:54:50.650Z,-144.28
2022-09-26T12:57:57.251Z,-144.28
2022-09-26T13:01:17.608Z,-144.28
2022-09-26T13:04:22.002Z,-144.28
2022-09-26T13:07:26.314Z,-144.28
2022-09-26T13:10:33.841Z,-144.28
2022-09-26T13:13:47.422Z,-144.28
2022-09-26T13:16:49.341Z,-144.28
2022-09-26T13:19:53.810Z,-144.28
2022-09-26T13:22:55.326Z,-144.28
2022-09-26T13:26:00.056Z,-144.28
2022-09-26T13:29:17.243Z,-144.28
2022-09-26T13:32:22.937Z,-144.28
2022-09-26T13:35:25.245Z,-144.28
2022-09-26T13:38:32.448Z,-144.28
2022-09-26T13:41:36.650Z,-144.28
2022-09-26T13:44:41.222Z,-144.28
2022-09-26T13:47:49.246Z,-144.28
2022-09-26T13:50:55.997Z,-144.28
2022-09-26T13:54:18.148Z,-144.28
2022-09-26T13:57:35.189Z,-144.28
2022-09-26T14:00:40.985Z,-144.28
2022-09-26T14:03:42.679Z,-144.28
2022-09-26T14:07:02.793Z,-144.28
2022-09-26T14:10:05.127Z,-144.28
2022-09-26T14:13:12.775Z,-144.28
2022-09-26T14:16:33.924Z,-144.28
2022-09-26T14:19:39.307Z,-144.28
2022-09-26T14:22:45.551Z,-144.28
2022-09-26T14:25:47.778Z,-144.28
2022-09-26T14:28:53.250Z,-144.28
2022-09-26T14:32:21.043Z,-144.28
2022-09-26T14:35:30.434Z,-144.28
2022-09-26T14:38:31.998Z,-144.28
2022-09-26T14:41:33.913Z,-144.28
2022-09-26T14:44:37.324Z,-144.28
2022-09-26T14:48:08.248Z,-144.28
2022-09-26T14:51:15.870Z,-144.28
2022-09-26T14:54:24.664Z,-144.28
2022-09-26T14:57:27.614Z,-144.28
2022-09-26T15:00:40.565Z,-144.28
2022-09-26T15:03:42.278Z,-144.28
2022-09-26T15:06:44.759Z,-144.28
2022-09-26T15:09:51.245Z,-144.28
2022-09-26T15:13:02.007Z,-144.28
2022-09-26T15:16:24.384Z,-144.28
2022-09-26T15:19:28.261Z,-144.28
2022-09-26T15:22:30.012Z,-144.28
2022-09-26T15:25:32.392Z,-144.28
2022-09-26T15:28:36.637Z,-144.28
2022-09-26T15:31:39.715Z,-144.28
2022-09-26T15:34:41.280Z,-144.28
2022-09-26T15:37:42.923Z,-144.28
2022-09-26T15:40:44.562Z,-144.28
2022-09-26T15:43:46.178Z,-144.28
2022-09-26T15:46:49.607Z,-144.28
2022-09-26T15:50:01.948Z,-144.28
2022-09-26T15:53:15.912Z,-144.28
2022-09-26T15:56:17.481Z,-144.28
2022-09-26T15:59:21.340Z,-144.28
2022-09-26T16:02:29.915Z,-144.28
2022-09-26T16:05:31.771Z,-144.28
2022-09-26T16:08:34.187Z,-144.28
2022-09-26T16:12:02.305Z,-144.28
2022-09-26T16:15:13.477Z,-144.28
2022-09-26T16:18:24.529Z,-144.28
2022-09-26T16:21:27.538Z,-144.28
2022-09-26T16:24:29.208Z,-144.28
2022-09-26T16:27:33.705Z,-144.28
2022-09-26T16:30:36.090Z,-144.28
2022-09-26T16:33:38.569Z,-144.28
2022-09-26T16:36:40.150Z,-144.28
2022-09-26T16:39:41.716Z,-144.28
2022-09-26T16:42:46.295Z,-144.28
2022-09-26T16:46:00.958Z,-144.28
2022-09-26T16:49:05.239Z,-144.28
2022-09-26T16:52:11.169Z,-144.28
2022-09-26T16:55:13.104Z,-144.28
2022-09-26T16:58:15.955Z,-144.28
2022-09-26T17:01:36.286Z,-144.28
2022-09-26T17:04:38.015Z,-144.28
2022-09-26T17:08:38.185Z,-144.28
2022-09-26T17:12:38.715Z,-144.28
2022-09-26T17:16:38.805Z,-144.28
2022-09-26T17:20:39.845Z,-144.28
2022-09-26T17:24:39.884Z,-144.28
2022-09-26T17:28:40.426Z,-144.28
2022-09-26T17:32:02.572Z,9.88
2022-09-26T17:35:13.617Z,5.66
2022-09-26T17:38:17.850Z,5.48
2022-09-26T17:41:19.418Z,5.41
2022-09-26T17:44:21.926Z,5.43
2022-09-26T17:47:23.593Z,5.49
2022-09-26T17:50:25.710Z,5.61
2022-09-26T17:53:32.577Z,5.72
2022-09-26T17:56:34.473Z,5.89
2022-09-26T17:59:36.035Z,5.97
2022-09-26T18:02:37.687Z,6.15
2022-09-26T18:05:39.279Z,6.20
2022-09-26T18:08:41.558Z,6.21
2022-09-26T18:11:43.925Z,6.22
2022-09-26T18:14:46.350Z,6.31
2022-09-26T18:17:49.740Z,6.36
2022-09-26T18:20:52.668Z,6.42
2022-09-26T18:23:58.164Z,6.57
2022-09-26T18:27:03.975Z,6.67
2022-09-26T18:30:06.045Z,6.58
2022-09-26T18:33:08.039Z,6.48
2022-09-26T18:36:09.729Z,6.42
2022-09-26T18:39:11.290Z,6.30
2022-09-26T18:42:13.973Z,6.22
2022-09-26T18:45:18.086Z,6.25
2022-09-26T18:48:23.978Z,6.25
2022-09-26T18:51:26.067Z,6.24
2022-09-26T18:54:27.701Z,6.18
2022-09-26T18:57:47.897Z,6.20
2022-09-26T19:00:50.441Z,6.20
2022-09-26T19:03:51.982Z,6.23
2022-09-26T19:06:59.069Z,6.27
2022-09-26T19:10:00.702Z,6.20
2022-09-26T19:13:02.694Z,6.15
2022-09-26T19:16:04.680Z,6.04
2022-09-26T19:19:06.357Z,5.94
2022-09-26T19:22:10.693Z,5.93
2022-09-26T19:25:12.291Z,5.96
2022-09-26T19:28:14.525Z,5.85
2022-09-26T19:31:16.112Z,5.81
2022-09-26T19:34:17.726Z,5.76
2022-09-26T19:37:19.257Z,5.73
2022-09-26T19:40:21.593Z,5.72
2022-09-26T19:43:23.202Z,5.74
2022-09-26T19:46:25.428Z,5.71
2022-09-26T19:49:27.181Z,5.76
2022-09-26T19:52:29.609Z,5.77
2022-09-26T19:55:31.504Z,5.67
2022-09-26T19:58:33.190Z,5.53
2022-09-26T20:01:34.810Z,5.40
2022-09-26T20:04:36.423Z,5.41
2022-09-26T20:07:38.037Z,5.38
2022-09-26T20:10:39.730Z,5.34
2022-09-26T20:13:59.953Z,5.21
2022-09-26T20:17:02.391Z,5.22
2022-09-26T20:20:05.419Z,5.18
2022-09-26T20:23:10.275Z,5.12
2022-09-26T20:26:12.840Z,5.07
2022-09-26T20:29:14.615Z,4.97
2022-09-26T20:32:16.264Z,4.90
2022-09-26T20:35:18.143Z,4.82
2022-09-26T20:38:27.546Z,4.73
2022-09-26T20:41:39.074Z,4.77
2022-09-26T20:44:40.646Z,4.91
2022-09-26T20:47:42.901Z,4.91
2022-09-26T20:50:44.477Z,4.79
2022-09-26T20:53:46.092Z,4.66
2022-09-26T20:56:48.988Z,4.65
2022-09-26T20:59:50.767Z,4.64
2022-09-26T21:02:52.796Z,4.63
2022-09-26T21:05:54.485Z,4.67
2022-09-26T21:08:56.033Z,4.67
2022-09-26T21:11:57.622Z,4.63
2022-09-26T21:14:59.163Z,4.71
2022-09-26T21:18:00.896Z,4.80
2022-09-26T21:21:06.407Z,4.96
2022-09-26T21:24:27.613Z,4.97
2022-09-26T21:27:29.293Z,5.06
2022-09-26T21:30:31.118Z,5.06
2022-09-26T21:33:32.733Z,5.07
2022-09-26T21:36:35.658Z,5.02
2022-09-26T21:39:38.786Z,4.86
2022-09-26T21:42:40.334Z,4.79
2022-09-26T21:45:42.484Z,4.69
2022-09-26T21:48:45.235Z,4.63
2022-09-26T21:51:47.490Z,4.61
2022-09-26T21:54:49.183Z,4.52
2022-09-26T21:57:51.145Z,4.41
2022-09-26T22:00:52.907Z,4.40
2022-09-26T22:03:54.546Z,4.34
2022-09-26T22:06:56.338Z,4.28
2022-09-26T22:10:00.080Z,4.29
2022-09-26T22:13:01.673Z,4.37
2022-09-26T22:16:06.655Z,4.41
2022-09-26T22:19:08.442Z,4.42
2022-09-26T22:22:10.705Z,4.48
2022-09-26T22:25:12.522Z,4.67
2022-09-26T22:28:14.060Z,4.72
2022-09-26T22:31:15.889Z,4.63
2022-09-26T22:34:17.523Z,4.54
2022-09-26T22:37:19.141Z,4.44
2022-09-26T22:40:20.766Z,4.24
2022-09-26T22:43:22.512Z,4.07
2022-09-26T22:46:24.271Z,3.86
2022-09-26T22:49:26.118Z,3.65
2022-09-26T22:52:27.635Z,3.63
2022-09-26T22:55:29.249Z,3.46
2022-09-26T22:58:31.981Z,3.31
2022-09-26T23:01:33.641Z,3.35
2022-09-26T23:04:47.207Z,3.53
2022-09-26T23:07:48.927Z,3.48
2022-09-26T23:10:51.277Z,3.48
2022-09-26T23:13:53.023Z,3.57
2022-09-26T23:16:54.715Z,-144.28
2022-09-26T23:19:56.388Z,-144.28
2022-09-26T23:22:58.014Z,-144.28
2022-09-26T23:25:59.654Z,-144.28
2022-09-26T23:29:01.248Z,-144.28
2022-09-26T23:32:02.840Z,-144.28
2022-09-26T23:35:04.581Z,-144.28
2022-09-26T23:38:06.167Z,-144.28
2022-09-26T23:41:08.029Z,-144.28
2022-09-26T23:44:09.820Z,3.64
2022-09-26T23:47:11.370Z,-144.28
2022-09-26T23:50:12.981Z,-144.28
2022-09-26T23:53:15.231Z,-144.28
2022-09-26T23:56:17.038Z,-144.28
2022-09-26T23:59:18.651Z,-144.28
