createdAt,value
2018-03-27T08:29:09.690Z,9.13
2018-03-27T08:51:58.735Z,9.39
2018-03-27T08:52:09.100Z,9.39
2018-03-27T08:52:24.397Z,9.39
2018-03-27T09:39:34.109Z,9.76
2018-03-27T09:43:14.452Z,11.26
2018-03-27T09:43:37.802Z,11.26
2018-03-27T09:47:24.544Z,11.26
2018-03-27T09:47:50.848Z,11.26
2018-03-27T10:17:34.810Z,10.77
2018-03-27T10:17:36.147Z,10.67
2018-03-27T10:18:44.158Z,10.58
2018-03-27T10:22:08.387Z,10.34
2018-03-27T10:23:16.403Z,10.27
2018-03-27T10:24:24.478Z,10.15
2018-03-27T10:25:32.578Z,10.12
2018-03-27T10:26:40.656Z,10.20
2018-03-27T10:27:48.655Z,10.25
2018-03-27T10:28:56.719Z,10.31
2018-03-27T10:30:04.862Z,10.25
2018-03-27T10:31:12.916Z,10.49
2018-03-27T10:32:20.919Z,10.67
2018-03-27T10:33:29.772Z,10.77
2018-03-27T10:34:37.206Z,10.95
2018-03-27T10:35:45.132Z,10.97
2018-03-27T10:38:01.322Z,10.98
2018-03-27T10:39:09.310Z,11.10
2018-03-27T10:40:17.391Z,11.30
2018-03-27T10:41:25.480Z,11.20
2018-03-27T10:42:33.581Z,11.31
2018-03-27T10:43:41.582Z,11.33
2018-03-27T10:44:49.712Z,11.35
2018-03-27T10:45:57.756Z,11.34
2018-03-27T10:47:05.888Z,11.20
2018-03-27T10:48:13.868Z,11.08
2018-03-27T10:49:21.927Z,11.18
2018-03-27T10:50:30.027Z,11.04
2018-03-27T10:51:38.103Z,10.98
2018-03-27T10:52:46.142Z,10.92
2018-03-27T10:53:54.184Z,10.61
2018-03-27T10:55:02.237Z,10.75
2018-03-27T10:56:10.413Z,10.82
2018-03-27T10:57:18.383Z,10.69
2018-03-27T10:58:26.610Z,10.67
2018-03-27T10:59:34.504Z,10.68
2018-03-27T11:00:42.631Z,10.80
2018-03-27T11:01:50.629Z,10.76
2018-03-27T11:02:58.814Z,10.77
2018-03-27T11:04:06.822Z,10.71
2018-03-27T11:05:14.882Z,10.72
2018-03-27T11:06:22.911Z,10.69
2018-03-27T11:07:31.018Z,10.75
2018-03-27T11:08:39.104Z,10.83
2018-03-27T11:09:47.094Z,10.83
2018-03-27T11:10:55.264Z,10.94
2018-03-27T11:12:03.280Z,10.79
2018-03-27T11:13:11.363Z,10.75
2018-03-27T11:14:19.362Z,10.90
2018-03-27T11:15:27.428Z,10.97
2018-03-27T11:16:35.562Z,10.82
2018-03-27T11:17:43.553Z,10.89
2018-03-27T11:18:51.678Z,10.92
2018-03-27T11:19:59.759Z,10.94
2018-03-27T11:21:07.852Z,11.22
2018-03-27T11:22:15.816Z,11.34
2018-03-27T11:23:23.883Z,11.43
2018-03-27T11:24:32.023Z,11.34
2018-03-27T11:25:40.012Z,11.35
2018-03-27T11:26:48.119Z,11.12
2018-03-27T11:27:56.208Z,11.00
2018-03-27T11:29:04.298Z,11.01
2018-03-27T11:30:12.348Z,11.05
2018-03-27T11:31:20.352Z,11.26
2018-03-27T11:32:28.405Z,11.40
2018-03-27T11:33:36.535Z,11.51
2018-03-27T11:34:44.569Z,11.73
2018-03-27T11:35:52.612Z,11.51
2018-03-27T11:37:00.717Z,11.52
2018-03-27T11:38:08.981Z,11.34
2018-03-27T11:39:16.857Z,11.37
2018-03-27T11:40:24.872Z,11.45
2018-03-27T11:41:32.945Z,11.44
2018-03-27T11:42:41.015Z,11.65
2018-03-27T11:43:49.280Z,11.89
2018-03-27T11:44:57.217Z,12.33
2018-03-27T11:46:05.267Z,12.23
2018-03-27T11:47:13.262Z,12.21
2018-03-27T11:48:21.473Z,12.12
2018-03-27T11:49:29.494Z,12.14
2018-03-27T11:50:37.507Z,12.35
2018-03-27T11:51:45.531Z,12.26
2018-03-27T11:52:53.682Z,12.11
2018-03-27T11:54:01.699Z,12.32
2018-03-27T11:55:09.736Z,12.30
2018-03-27T11:56:17.857Z,12.21
2018-03-27T11:57:25.857Z,12.28
2018-03-27T11:58:34.001Z,12.25
2018-03-27T11:59:42.073Z,12.29
2018-03-27T12:00:50.052Z,12.28
2018-03-27T12:01:58.214Z,12.32
2018-03-27T12:03:06.247Z,12.11
2018-03-27T12:04:14.259Z,11.89
2018-03-27T12:05:22.366Z,11.93
2018-03-27T12:06:30.468Z,11.91
2018-03-27T12:07:38.456Z,11.86
2018-03-27T12:08:48.120Z,12.18
2018-03-27T12:09:54.585Z,12.40
2018-03-27T12:11:02.722Z,12.43
2018-03-27T12:12:10.791Z,12.36
2018-03-27T12:13:18.792Z,11.93
2018-03-27T12:14:26.909Z,11.89
2018-03-27T12:15:34.967Z,12.08
2018-03-27T12:16:43.001Z,12.11
2018-03-27T12:17:51.186Z,12.21
2018-03-27T12:18:59.207Z,12.20
2018-03-27T12:20:07.202Z,12.29
2018-03-27T12:21:15.308Z,12.37
2018-03-27T12:22:23.519Z,12.30
2018-03-27T12:23:31.445Z,12.43
2018-03-27T12:24:39.458Z,12.43
2018-03-27T12:25:47.605Z,12.26
2018-03-27T12:26:55.635Z,12.25
2018-03-27T12:28:03.674Z,12.02
2018-03-27T12:29:11.785Z,11.67
2018-03-27T12:30:19.884Z,11.41
2018-03-27T12:31:27.926Z,11.04
2018-03-27T12:32:35.929Z,10.82
2018-03-27T12:33:44.077Z,10.82
2018-03-27T12:34:52.084Z,10.82
2018-03-27T12:36:00.155Z,11.02
2018-03-27T12:37:08.184Z,11.07
2018-03-27T12:38:16.278Z,11.25
2018-03-27T12:39:24.364Z,11.48
2018-03-27T12:40:32.384Z,11.73
2018-03-27T12:41:40.527Z,11.93
2018-03-27T12:42:48.608Z,12.11
2018-03-27T12:43:56.623Z,12.00
2018-03-27T12:45:04.673Z,12.23
2018-03-27T12:46:12.729Z,12.30
2018-03-27T12:47:20.860Z,12.30
2018-03-27T12:48:28.906Z,12.47
2018-03-27T12:49:37.035Z,12.12
2018-03-27T12:50:44.998Z,12.08
2018-03-27T12:51:53.115Z,12.10
2018-03-27T12:53:01.156Z,11.95
2018-03-27T12:54:09.217Z,11.81
2018-03-27T12:55:17.257Z,11.91
2018-03-27T12:56:25.386Z,11.91
2018-03-27T12:57:33.390Z,11.89
2018-03-27T12:58:41.526Z,11.85
2018-03-27T12:59:49.510Z,11.71
2018-03-27T13:00:57.579Z,11.58
2018-03-27T13:02:05.672Z,11.74
2018-03-27T13:03:13.836Z,11.71
2018-03-27T13:04:21.821Z,11.59
2018-03-27T13:05:29.880Z,11.59
2018-03-27T13:06:37.937Z,11.51
2018-03-27T13:07:46.055Z,11.45
2018-03-27T13:08:54.099Z,11.41
2018-03-27T13:10:02.114Z,11.35
2018-03-27T13:11:10.245Z,11.35
2018-03-27T13:12:18.279Z,11.26
2018-03-27T13:13:26.309Z,11.13
2018-03-27T13:14:34.441Z,11.12
2018-03-27T13:15:42.438Z,11.12
2018-03-27T13:16:50.560Z,11.26
2018-03-27T13:17:58.615Z,11.34
2018-03-27T13:19:06.682Z,11.10
2018-03-27T13:20:14.704Z,11.10
2018-03-27T13:21:22.849Z,11.07
2018-03-27T13:22:30.838Z,10.82
2018-03-27T13:23:38.977Z,10.86
2018-03-27T13:24:46.959Z,10.84
2018-03-27T13:25:55.089Z,10.69
2018-03-27T13:27:03.095Z,10.76
2018-03-27T13:28:11.171Z,10.76
2018-03-27T13:29:19.291Z,10.77
2018-03-27T13:30:27.288Z,10.90
2018-03-27T13:31:35.440Z,11.18
2018-03-27T13:32:43.426Z,11.45
2018-03-27T13:33:51.531Z,11.58
2018-03-27T13:34:59.616Z,11.83
2018-03-27T13:36:07.627Z,12.14
2018-03-27T13:37:15.723Z,12.30
2018-03-27T13:38:23.832Z,12.57
2018-03-27T13:39:31.834Z,12.83
2018-03-27T13:40:39.926Z,12.66
2018-03-27T13:41:47.963Z,12.90
2018-03-27T13:42:56.042Z,12.81
2018-03-27T13:44:04.127Z,12.83
2018-03-27T13:45:12.142Z,12.83
2018-03-27T13:46:20.244Z,12.83
2018-03-27T13:47:28.282Z,12.81
2018-03-27T13:48:36.453Z,12.84
2018-03-27T13:49:44.467Z,12.70
2018-03-27T13:50:52.575Z,12.76
2018-03-27T13:52:00.544Z,12.69
2018-03-27T13:53:08.642Z,12.45
2018-03-27T13:54:16.835Z,12.25
2018-03-27T13:55:24.743Z,12.35
2018-03-27T13:56:32.856Z,12.39
2018-03-27T13:57:40.931Z,12.44
2018-03-27T13:58:48.955Z,12.37
2018-03-27T13:59:57.074Z,12.55
2018-03-27T14:01:05.111Z,12.61
2018-03-27T14:02:13.156Z,12.61
2018-03-27T14:03:21.272Z,12.62
2018-03-27T14:04:29.280Z,12.72
2018-03-27T14:05:37.426Z,12.72
2018-03-27T14:06:45.444Z,12.43
2018-03-27T14:07:53.513Z,12.35
2018-03-27T14:09:01.597Z,12.30
2018-03-27T14:10:09.673Z,12.18
2018-03-27T14:11:17.739Z,12.10
2018-03-27T14:12:25.776Z,12.11
2018-03-27T14:13:33.817Z,12.11
2018-03-27T14:14:41.943Z,12.21
2018-03-27T14:15:49.967Z,12.14
2018-03-27T14:16:58.010Z,12.17
2018-03-27T14:18:06.162Z,12.14
2018-03-27T14:19:14.193Z,12.10
2018-03-27T14:20:22.302Z,12.12
2018-03-27T14:21:30.315Z,11.91
2018-03-27T14:22:38.341Z,11.89
2018-03-27T14:23:46.479Z,11.80
2018-03-27T14:24:54.479Z,11.67
2018-03-27T14:26:02.548Z,11.44
2018-03-27T14:27:10.686Z,11.31
2018-03-27T14:28:18.711Z,11.16
2018-03-27T14:29:26.757Z,10.95
2018-03-27T14:30:37.450Z,10.82
2018-03-27T14:31:42.924Z,10.86
2018-03-27T14:32:50.950Z,10.80
2018-03-27T14:33:59.022Z,10.80
2018-03-27T14:35:07.144Z,10.71
2018-03-27T14:36:15.141Z,10.77
2018-03-27T14:37:23.234Z,10.75
2018-03-27T14:38:31.331Z,10.80
2018-03-27T14:39:39.344Z,10.67
2018-03-27T14:40:47.392Z,10.69
2018-03-27T14:41:55.533Z,10.58
2018-03-27T14:43:03.529Z,10.55
2018-03-27T14:44:11.675Z,10.58
2018-03-27T14:45:19.725Z,10.59
2018-03-27T14:46:27.776Z,10.55
2018-03-27T14:47:35.781Z,10.71
2018-03-27T14:48:43.902Z,10.51
2018-03-27T14:49:51.947Z,10.39
2018-03-27T14:50:59.989Z,10.27
2018-03-27T14:52:08.088Z,10.39
2018-03-27T14:53:16.107Z,10.59
2018-03-27T14:54:24.235Z,10.57
2018-03-27T14:55:32.332Z,10.72
2018-03-27T14:56:40.349Z,10.75
2018-03-27T14:57:48.370Z,10.79
2018-03-27T14:58:56.522Z,10.95
2018-03-27T15:00:04.579Z,10.82
2018-03-27T15:01:12.586Z,10.90
2018-03-27T15:02:20.636Z,10.89
2018-03-27T15:03:28.755Z,10.87
2018-03-27T15:04:36.823Z,10.77
2018-03-27T15:05:44.882Z,10.84
2018-03-27T15:06:52.901Z,10.89
2018-03-27T15:08:01.037Z,10.92
2018-03-27T15:09:12.132Z,11.02
2018-03-27T15:10:20.118Z,10.95
2018-03-27T15:11:28.224Z,10.95
2018-03-27T15:12:36.254Z,10.90
2018-03-27T15:13:44.303Z,11.01
2018-03-27T15:14:52.364Z,11.02
2018-03-27T15:16:00.435Z,10.98
2018-03-27T15:17:08.581Z,10.97
2018-03-27T15:18:16.554Z,10.98
2018-03-27T15:19:24.689Z,10.98
2018-03-27T15:20:32.752Z,11.05
2018-03-27T15:21:40.742Z,11.01
2018-03-27T15:22:48.882Z,10.97
2018-03-27T15:23:56.938Z,11.07
2018-03-27T15:25:05.020Z,11.02
2018-03-27T15:26:13.102Z,10.98
2018-03-27T15:27:21.089Z,11.05
2018-03-27T15:28:29.207Z,10.94
2018-03-27T15:29:37.271Z,10.80
2018-03-27T15:30:45.302Z,10.77
2018-03-27T15:31:53.329Z,10.62
2018-03-27T15:33:01.485Z,10.61
2018-03-27T15:34:09.461Z,10.61
2018-03-27T15:35:17.586Z,10.58
2018-03-27T15:36:25.662Z,10.46
2018-03-27T15:37:33.658Z,10.55
2018-03-27T15:38:41.778Z,10.34
2018-03-27T15:39:49.784Z,10.43
2018-03-27T15:40:57.947Z,10.36
2018-03-27T15:42:05.919Z,10.36
2018-03-27T15:43:14.028Z,10.36
2018-03-27T15:44:22.089Z,10.30
2018-03-27T15:45:30.108Z,10.30
2018-03-27T15:46:38.240Z,10.23
2018-03-27T15:47:46.269Z,10.09
2018-03-27T15:48:54.363Z,10.00
2018-03-27T15:50:02.436Z,9.97
2018-03-27T15:51:10.475Z,9.94
2018-03-27T15:52:18.505Z,9.99
2018-03-27T15:53:26.650Z,9.84
2018-03-27T15:54:34.684Z,9.90
2018-03-27T15:55:42.752Z,9.74
2018-03-27T15:56:50.893Z,9.73
2018-03-27T15:57:58.861Z,9.52
2018-03-27T15:59:06.907Z,9.63
2018-03-27T16:00:15.038Z,9.58
2018-03-27T16:01:23.095Z,9.37
2018-03-27T16:02:31.158Z,9.34
2018-03-27T16:03:39.297Z,9.34
2018-03-27T16:04:47.321Z,9.31
2018-03-27T16:05:55.315Z,9.30
2018-03-27T16:07:03.421Z,9.31
2018-03-27T16:08:11.443Z,9.31
2018-03-27T16:09:19.504Z,9.26
2018-03-27T16:10:27.580Z,9.45
2018-03-27T16:11:35.658Z,9.39
2018-03-27T16:12:43.661Z,9.34
2018-03-27T16:13:51.763Z,9.40
2018-03-27T16:14:59.781Z,9.36
2018-03-27T16:16:07.938Z,9.33
2018-03-27T16:17:15.938Z,9.29
2018-03-27T16:18:24.046Z,9.29
2018-03-27T16:19:32.132Z,9.22
2018-03-27T16:20:40.167Z,9.24
2018-03-27T16:21:48.169Z,9.02
2018-03-27T16:22:56.305Z,9.05
2018-03-27T16:24:04.300Z,9.05
2018-03-27T16:25:12.446Z,9.13
2018-03-27T16:26:20.486Z,9.16
2018-03-27T16:27:28.587Z,9.19
2018-03-27T16:28:36.553Z,9.15
2018-03-27T16:29:44.656Z,9.22
2018-03-27T16:30:52.723Z,9.21
2018-03-27T16:32:00.924Z,9.24
2018-03-27T16:33:08.801Z,9.15
2018-03-27T16:34:17.003Z,9.18
2018-03-27T16:35:24.975Z,9.30
2018-03-27T16:36:33.013Z,9.21
2018-03-27T16:37:41.122Z,9.30
2018-03-27T16:38:49.203Z,9.31
2018-03-27T16:39:57.216Z,9.21
2018-03-27T16:41:05.252Z,9.19
2018-03-27T16:42:13.713Z,8.96
2018-03-27T16:43:21.451Z,8.97
2018-03-27T16:44:29.480Z,8.97
2018-03-27T16:45:37.519Z,8.90
2018-03-27T16:46:45.598Z,8.84
2018-03-27T16:47:53.640Z,8.86
2018-03-27T16:49:01.771Z,8.81
2018-03-27T16:50:09.793Z,8.87
2018-03-27T16:51:17.835Z,8.81
2018-03-27T16:52:25.929Z,8.74
2018-03-27T16:53:33.986Z,8.84
2018-03-27T16:54:42.081Z,8.81
2018-03-27T16:55:50.152Z,8.78
2018-03-27T16:56:58.147Z,8.66
2018-03-27T16:58:06.299Z,8.61
2018-03-27T16:59:14.337Z,8.68
2018-03-27T17:00:22.341Z,8.56
2018-03-27T17:01:30.641Z,8.57
2018-03-27T17:02:38.539Z,8.56
2018-03-27T17:03:46.535Z,8.42
2018-03-27T17:04:54.585Z,8.42
2018-03-27T17:06:02.690Z,8.41
2018-03-27T17:07:10.747Z,8.49
2018-03-27T17:08:18.800Z,8.42
2018-03-27T17:09:26.891Z,8.42
2018-03-27T17:10:34.986Z,8.44
2018-03-27T17:11:42.973Z,8.36
2018-03-27T17:12:51.061Z,8.38
2018-03-27T17:13:59.216Z,8.34
2018-03-27T17:15:07.718Z,8.35
2018-03-27T17:16:15.757Z,8.32
2018-03-27T17:17:23.276Z,8.21
2018-03-27T17:18:31.439Z,8.18
2018-03-27T17:19:39.614Z,8.17
2018-03-27T17:20:47.466Z,8.20
2018-03-27T17:21:55.536Z,8.14
2018-03-27T17:23:03.627Z,8.16
2018-03-27T17:24:11.716Z,8.16
2018-03-27T17:25:19.727Z,8.09
2018-03-27T17:26:27.904Z,7.99
2018-03-27T17:27:35.881Z,8.13
2018-03-27T17:28:43.906Z,8.08
2018-03-27T17:29:52.056Z,8.09
2018-03-27T17:31:00.042Z,8.08
2018-03-27T17:32:08.159Z,8.03
2018-03-27T17:33:16.194Z,7.95
2018-03-27T17:34:24.241Z,8.01
2018-03-27T17:35:32.291Z,7.93
2018-03-27T17:36:40.379Z,7.98
2018-03-27T17:37:48.418Z,7.98
2018-03-27T17:38:56.535Z,7.85
2018-03-27T17:40:04.543Z,7.87
2018-03-27T17:41:12.672Z,7.75
2018-03-27T17:42:20.731Z,7.66
2018-03-27T17:43:28.717Z,7.59
2018-03-27T17:44:36.890Z,7.50
2018-03-27T17:45:44.882Z,7.40
2018-03-27T17:46:52.937Z,7.50
2018-03-27T17:48:01.001Z,7.44
2018-03-27T17:49:09.097Z,7.43
2018-03-27T17:50:17.290Z,7.37
2018-03-27T17:51:25.166Z,7.40
2018-03-27T17:52:33.321Z,7.43
2018-03-27T17:53:41.290Z,7.29
2018-03-27T17:54:49.434Z,7.25
2018-03-27T17:55:57.472Z,7.31
2018-03-27T17:57:05.515Z,7.22
2018-03-27T17:58:13.532Z,7.26
2018-03-27T17:59:21.624Z,7.14
2018-03-27T18:00:29.745Z,7.05
2018-03-27T18:01:37.826Z,6.92
2018-03-27T18:02:45.784Z,6.92
2018-03-27T18:03:53.845Z,6.90
2018-03-27T18:05:01.933Z,6.92
2018-03-27T18:06:09.986Z,6.80
2018-03-27T18:07:18.084Z,6.85
2018-03-27T18:08:26.098Z,6.82
2018-03-27T18:09:34.156Z,6.74
2018-03-27T18:10:42.449Z,6.77
2018-03-27T18:11:50.361Z,6.77
2018-03-27T18:12:58.339Z,6.71
2018-03-27T18:14:06.390Z,6.71
2018-03-27T18:15:14.555Z,6.72
2018-03-27T18:16:22.512Z,6.77
2018-03-27T18:17:30.645Z,6.71
2018-03-27T18:18:38.662Z,6.64
2018-03-27T18:19:46.751Z,6.64
2018-03-27T18:20:54.794Z,6.46
2018-03-27T18:22:03.057Z,6.49
2018-03-27T18:23:10.922Z,6.41
2018-03-27T18:24:18.956Z,6.39
2018-03-27T18:25:27.040Z,6.38
2018-03-27T18:26:35.117Z,6.43
2018-03-27T18:27:43.256Z,6.38
2018-03-27T18:28:51.267Z,6.44
2018-03-27T18:29:59.250Z,6.47
2018-03-27T18:31:07.328Z,6.46
2018-03-27T18:32:15.438Z,6.43
2018-03-27T18:33:23.437Z,6.32
2018-03-27T18:34:32.254Z,6.44
2018-03-27T18:35:39.585Z,6.36
2018-03-27T18:36:47.661Z,6.41
2018-03-27T18:37:55.688Z,6.35
2018-03-27T18:39:03.846Z,6.29
2018-03-27T18:40:11.820Z,6.34
2018-03-27T18:41:19.877Z,6.31
2018-03-27T18:42:27.950Z,6.36
2018-03-27T18:43:36.071Z,6.35
2018-03-27T18:44:44.114Z,6.34
2018-03-27T18:45:52.170Z,6.19
2018-03-27T18:47:00.187Z,6.25
2018-03-27T18:48:08.232Z,6.20
2018-03-27T18:49:16.329Z,6.16
2018-03-27T18:50:24.452Z,6.06
2018-03-27T18:51:32.439Z,6.07
2018-03-27T18:52:40.552Z,6.12
2018-03-27T18:53:48.529Z,6.16
2018-03-27T18:54:56.655Z,6.15
2018-03-27T18:56:04.673Z,6.01
2018-03-27T18:57:12.708Z,6.02
2018-03-27T18:58:20.832Z,6.12
2018-03-27T18:59:28.826Z,6.06
2018-03-27T19:00:36.940Z,6.09
2018-03-27T19:01:44.962Z,6.09
2018-03-27T19:02:53.063Z,6.09
2018-03-27T19:04:01.110Z,5.90
2018-03-27T19:05:09.192Z,5.95
2018-03-27T19:06:19.033Z,5.88
2018-03-27T19:07:27.607Z,5.94
2018-03-27T19:08:35.136Z,5.95
2018-03-27T19:09:43.245Z,5.99
2018-03-27T19:10:51.312Z,6.01
2018-03-27T19:11:59.345Z,6.05
2018-03-27T19:13:07.376Z,5.98
2018-03-27T19:14:15.545Z,5.87
2018-03-27T19:15:23.634Z,5.95
2018-03-27T19:16:31.647Z,5.90
2018-03-27T19:17:39.640Z,5.88
2018-03-27T19:18:47.782Z,5.83
2018-03-27T19:19:55.746Z,5.77
2018-03-27T19:21:03.880Z,5.73
2018-03-27T19:22:11.868Z,5.65
2018-03-27T19:23:20.014Z,5.70
2018-03-27T19:24:27.992Z,5.69
2018-03-27T19:25:36.138Z,5.67
2018-03-27T19:26:44.124Z,5.70
2018-03-27T19:27:52.184Z,5.65
2018-03-27T19:29:00.326Z,5.69
2018-03-27T19:30:08.301Z,5.61
2018-03-27T19:31:16.392Z,5.72
2018-03-27T19:32:24.412Z,5.56
2018-03-27T19:33:32.508Z,5.55
2018-03-27T19:34:40.534Z,5.54
2018-03-27T19:35:48.650Z,5.58
2018-03-27T19:36:56.671Z,5.58
2018-03-27T19:38:04.753Z,5.55
2018-03-27T19:39:12.794Z,5.43
2018-03-27T19:40:20.884Z,5.49
2018-03-27T19:41:28.964Z,5.51
2018-03-27T19:42:37.044Z,5.52
2018-03-27T19:43:45.044Z,5.58
2018-03-27T19:44:53.097Z,5.62
2018-03-27T19:46:01.162Z,5.47
2018-03-27T19:47:09.267Z,5.46
2018-03-27T19:48:17.264Z,5.47
2018-03-27T19:49:25.441Z,5.52
2018-03-27T19:50:33.389Z,5.55
2018-03-27T19:51:41.457Z,5.37
2018-03-27T19:52:49.595Z,5.34
2018-03-27T19:53:57.635Z,5.41
2018-03-27T19:55:05.617Z,5.40
2018-03-27T19:56:13.713Z,5.34
2018-03-27T19:57:21.783Z,5.29
2018-03-27T19:58:29.797Z,5.38
2018-03-27T19:59:37.960Z,5.37
2018-03-27T20:00:45.926Z,5.36
2018-03-27T20:01:54.036Z,5.29
2018-03-27T20:03:02.046Z,5.29
2018-03-27T20:04:10.185Z,5.38
2018-03-27T20:05:18.215Z,5.43
2018-03-27T20:06:26.261Z,5.36
2018-03-27T20:07:34.292Z,5.34
2018-03-27T20:08:42.453Z,5.26
2018-03-27T20:09:51.287Z,5.31
2018-03-27T20:10:58.560Z,5.29
2018-03-27T20:12:06.536Z,5.37
2018-03-27T20:13:14.690Z,5.36
2018-03-27T20:14:22.675Z,5.20
2018-03-27T20:15:41.702Z,5.22
2018-03-27T20:16:38.842Z,5.12
2018-03-27T20:17:46.838Z,5.13
2018-03-27T20:18:55.013Z,5.15
2018-03-27T20:20:03.223Z,5.13
2018-03-27T20:21:11.093Z,5.18
2018-03-27T20:22:19.104Z,5.02
2018-03-27T20:23:27.189Z,5.02
2018-03-27T20:24:35.522Z,5.08
2018-03-27T20:25:43.260Z,5.13
2018-03-27T20:26:51.356Z,5.22
2018-03-27T20:27:59.369Z,5.25
2018-03-27T20:29:07.529Z,5.23
2018-03-27T20:30:15.486Z,5.20
2018-03-27T20:31:23.597Z,5.16
2018-03-27T20:32:31.623Z,5.20
2018-03-27T20:33:39.692Z,5.20
2018-03-27T20:34:47.727Z,5.20
2018-03-27T20:35:55.853Z,5.18
2018-03-27T20:37:03.862Z,5.26
2018-03-27T20:38:11.981Z,5.25
2018-03-27T20:39:19.962Z,5.25
2018-03-27T20:40:28.084Z,5.16
2018-03-27T20:41:36.163Z,5.12
2018-03-27T20:42:44.199Z,5.22
2018-03-27T20:43:52.720Z,5.22
2018-03-27T20:45:00.564Z,5.22
2018-03-27T20:46:08.330Z,5.22
2018-03-27T20:47:16.448Z,5.26
2018-03-27T20:48:24.447Z,5.13
2018-03-27T20:49:32.503Z,5.13
2018-03-27T20:50:40.822Z,5.15
2018-03-27T20:51:48.886Z,5.10
2018-03-27T20:52:56.750Z,5.22
2018-03-27T20:54:05.030Z,5.20
2018-03-27T20:55:12.888Z,5.13
2018-03-27T20:56:20.882Z,5.08
2018-03-27T20:57:28.978Z,5.19
2018-03-27T20:58:37.019Z,5.20
2018-03-27T20:59:45.415Z,5.23
2018-03-27T21:00:53.523Z,5.26
2018-03-27T21:02:01.158Z,5.28
2018-03-27T21:03:09.595Z,5.28
2018-03-27T21:04:17.607Z,5.31
2018-03-27T21:05:25.466Z,5.22
2018-03-27T21:06:33.827Z,5.20
2018-03-27T21:07:41.478Z,5.29
2018-03-27T21:08:49.603Z,5.33
2018-03-27T21:09:57.578Z,5.40
2018-03-27T21:11:05.962Z,5.34
2018-03-27T21:12:14.031Z,5.26
2018-03-27T21:13:22.156Z,5.36
2018-03-27T21:14:29.823Z,5.36
2018-03-27T21:15:37.967Z,5.16
2018-03-27T21:16:45.964Z,5.22
2018-03-27T21:17:54.015Z,5.19
2018-03-27T21:19:02.146Z,5.20
2018-03-27T21:20:10.149Z,5.12
2018-03-27T21:21:18.262Z,5.19
2018-03-27T21:22:26.354Z,5.23
2018-03-27T21:23:34.307Z,5.23
2018-03-27T21:24:42.383Z,5.25
2018-03-27T21:25:50.508Z,5.29
2018-03-27T21:26:58.497Z,5.31
2018-03-27T21:28:06.544Z,5.33
2018-03-27T21:29:14.662Z,5.34
2018-03-27T21:30:22.767Z,5.34
2018-03-27T21:31:30.735Z,5.22
2018-03-27T21:32:38.784Z,5.25
2018-03-27T21:33:46.866Z,5.25
2018-03-27T21:34:54.971Z,5.28
2018-03-27T21:36:03.062Z,5.36
2018-03-27T21:37:11.056Z,5.33
2018-03-27T21:38:19.107Z,5.31
2018-03-27T21:39:27.203Z,5.34
2018-03-27T21:40:35.281Z,5.23
2018-03-27T21:41:43.275Z,5.19
2018-03-27T21:42:51.416Z,5.10
2018-03-27T21:43:59.435Z,5.16
2018-03-27T21:45:07.443Z,5.07
2018-03-27T21:46:15.596Z,5.01
2018-03-27T21:47:23.595Z,4.90
2018-03-27T21:48:31.635Z,4.87
2018-03-27T21:49:39.800Z,4.95
2018-03-27T21:50:47.778Z,5.07
2018-03-27T21:51:55.852Z,5.02
2018-03-27T21:53:03.942Z,5.01
2018-03-27T21:54:11.928Z,5.05
2018-03-27T21:55:20.104Z,5.10
2018-03-27T21:56:28.089Z,5.16
2018-03-27T21:57:36.105Z,5.10
2018-03-27T21:58:44.166Z,5.05
2018-03-27T21:59:52.286Z,5.12
2018-03-27T22:01:00.926Z,5.05
2018-03-27T22:02:08.418Z,5.16
2018-03-27T22:03:16.409Z,5.20
2018-03-27T22:04:24.538Z,5.12
2018-03-27T22:05:32.606Z,5.15
2018-03-27T22:06:40.588Z,5.15
2018-03-27T22:07:48.709Z,5.20
2018-03-27T22:08:56.730Z,5.20
2018-03-27T22:10:04.772Z,5.20
2018-03-27T22:11:12.858Z,5.15
2018-03-27T22:12:20.885Z,5.12
2018-03-27T22:13:29.028Z,5.10
2018-03-27T22:14:37.008Z,5.10
2018-03-27T22:15:45.198Z,5.13
2018-03-27T22:16:53.147Z,5.23
2018-03-27T22:18:01.261Z,5.23
2018-03-27T22:19:09.321Z,5.13
2018-03-27T22:20:17.299Z,5.20
2018-03-27T22:21:25.420Z,5.15
2018-03-27T22:22:33.429Z,5.25
2018-03-27T22:23:41.590Z,5.20
2018-03-27T22:24:49.587Z,5.23
2018-03-27T22:25:57.604Z,5.28
2018-03-27T22:27:05.727Z,5.23
2018-03-27T22:28:13.728Z,5.25
2018-03-27T22:29:21.892Z,5.20
2018-03-27T22:30:29.865Z,5.23
2018-03-27T22:31:37.959Z,5.26
2018-03-27T22:32:46.053Z,5.29
2018-03-27T22:33:54.025Z,5.31
2018-03-27T22:35:02.210Z,5.20
2018-03-27T22:36:10.178Z,5.28
2018-03-27T22:37:18.228Z,5.25
2018-03-27T22:38:26.318Z,5.25
2018-03-27T22:39:34.356Z,5.28
2018-03-27T22:40:42.386Z,5.23
2018-03-27T22:41:50.556Z,5.16
2018-03-27T22:42:58.535Z,5.13
2018-03-27T22:44:06.702Z,5.23
2018-03-27T22:45:14.635Z,5.15
2018-03-27T22:46:22.724Z,5.23
2018-03-27T22:47:30.748Z,5.19
2018-03-27T22:48:38.879Z,5.25
2018-03-27T22:49:46.876Z,5.20
2018-03-27T22:50:55.023Z,5.19
2018-03-27T22:52:03.048Z,5.23
2018-03-27T22:53:11.048Z,5.26
2018-03-27T22:54:19.178Z,5.31
2018-03-27T22:55:27.193Z,5.28
2018-03-27T22:56:35.226Z,5.29
2018-03-27T22:57:43.360Z,5.20
2018-03-27T22:58:51.350Z,5.31
2018-03-27T22:59:59.488Z,5.28
2018-03-27T23:01:07.501Z,5.31
2018-03-27T23:02:15.589Z,5.22
2018-03-27T23:03:23.693Z,5.19
2018-03-27T23:04:31.653Z,5.23
2018-03-27T23:05:39.810Z,5.28
2018-03-27T23:06:47.781Z,5.33
2018-03-27T23:07:55.928Z,5.34
2018-03-27T23:09:03.884Z,5.34
2018-03-27T23:10:12.043Z,5.37
2018-03-27T23:11:20.053Z,5.36
2018-03-27T23:12:28.065Z,5.26
2018-03-27T23:13:36.177Z,5.36
2018-03-27T23:14:44.198Z,5.46
2018-03-27T23:15:52.252Z,5.54
2018-03-27T23:17:00.361Z,5.36
2018-03-27T23:18:08.391Z,5.37
2018-03-27T23:19:16.534Z,5.44
2018-03-27T23:20:24.494Z,5.46
2018-03-27T23:21:32.604Z,5.51
2018-03-27T23:22:40.687Z,5.52
2018-03-27T23:23:48.709Z,5.52
2018-03-27T23:24:56.733Z,5.54
2018-03-27T23:26:04.816Z,5.51
2018-03-27T23:27:12.884Z,5.46
2018-03-27T23:28:20.985Z,5.58
2018-03-27T23:29:29.012Z,5.44
2018-03-27T23:30:37.023Z,5.58
2018-03-27T23:31:45.157Z,5.62
2018-03-27T23:32:53.150Z,5.44
2018-03-27T23:34:01.215Z,5.47
2018-03-27T23:35:09.350Z,5.43
2018-03-27T23:36:17.426Z,5.46
2018-03-27T23:37:25.409Z,5.46
2018-03-27T23:38:33.526Z,5.51
2018-03-27T23:39:41.579Z,5.58
2018-03-27T23:40:49.592Z,5.61
2018-03-27T23:41:57.636Z,5.51
2018-03-27T23:43:05.742Z,5.56
2018-03-27T23:44:13.772Z,5.61
2018-03-27T23:45:21.906Z,5.59
2018-03-27T23:46:29.931Z,5.51
2018-03-27T23:47:38.002Z,5.58
2018-03-27T23:48:46.001Z,5.43
2018-03-27T23:49:54.138Z,5.41
2018-03-27T23:51:02.122Z,5.44
2018-03-27T23:52:10.292Z,5.43
2018-03-27T23:53:18.316Z,5.47
2018-03-27T23:54:26.687Z,5.46
2018-03-27T23:55:34.391Z,5.44
2018-03-27T23:56:42.480Z,5.47
2018-03-27T23:57:50.654Z,5.56
2018-03-27T23:58:58.622Z,5.52
