createdAt,value
2023-02-16T00:00:24.346Z,47.07
2023-02-16T00:05:50.172Z,51.40
2023-02-16T00:11:30.058Z,48.83
2023-02-16T00:16:52.676Z,50.27
2023-02-16T00:22:19.589Z,50.10
2023-02-16T00:27:42.135Z,50.97
2023-02-16T00:33:04.360Z,52.40
2023-02-16T00:38:28.330Z,49.60
2023-02-16T00:43:50.847Z,51.00
2023-02-16T00:49:15.329Z,51.07
2023-02-16T00:54:37.601Z,52.03
2023-02-16T01:00:02.383Z,54.15
2023-02-16T01:05:25.342Z,53.02
2023-02-16T01:11:07.282Z,52.38
2023-02-16T01:16:44.892Z,52.70
2023-02-16T01:22:07.302Z,53.65
2023-02-16T01:27:31.272Z,54.88
2023-02-16T01:32:54.026Z,57.13
2023-02-16T01:38:18.794Z,57.70
2023-02-16T01:43:54.134Z,59.60
2023-02-16T01:49:22.978Z,57.90
2023-02-16T01:55:01.518Z,59.87
2023-02-16T02:00:36.948Z,61.00
2023-02-16T02:06:01.949Z,60.23
2023-02-16T02:11:40.224Z,59.33
2023-02-16T02:17:21.676Z,61.42
2023-02-16T02:23:34.313Z,62.77
2023-02-16T02:29:16.483Z,60.10
2023-02-16T02:35:20.334Z,59.63
2023-02-16T02:40:47.526Z,57.23
2023-02-16T02:46:26.317Z,58.60
2023-02-16T02:51:49.159Z,58.08
2023-02-16T02:57:55.449Z,55.95
2023-02-16T03:03:40.639Z,53.50
2023-02-16T03:09:21.334Z,55.70
2023-02-16T03:15:00.682Z,57.08
2023-02-16T03:20:44.098Z,58.73
2023-02-16T03:26:25.056Z,59.15
2023-02-16T03:31:50.729Z,57.10
2023-02-16T03:37:15.456Z,58.90
2023-02-16T03:42:38.990Z,56.93
2023-02-16T03:48:01.935Z,59.63
2023-02-16T03:53:24.161Z,59.40
2023-02-16T03:58:46.655Z,58.35
2023-02-16T04:04:09.538Z,56.85
2023-02-16T04:09:32.402Z,58.08
2023-02-16T04:14:54.809Z,58.30
2023-02-16T04:20:19.096Z,59.67
2023-02-16T04:25:41.546Z,56.95
2023-02-16T04:31:04.448Z,59.13
2023-02-16T04:36:27.439Z,58.75
2023-02-16T04:41:49.763Z,60.55
2023-02-16T04:47:12.219Z,59.13
2023-02-16T04:52:35.078Z,59.00
2023-02-16T04:57:58.073Z,60.48
2023-02-16T05:03:21.442Z,60.95
2023-02-16T05:08:44.491Z,62.80
2023-02-16T05:14:26.544Z,64.15
2023-02-16T05:19:50.457Z,64.05
2023-02-16T05:25:13.807Z,65.37
2023-02-16T05:30:36.138Z,61.33
2023-02-16T05:35:58.488Z,58.42
2023-02-16T05:41:24.301Z,62.20
2023-02-16T05:46:49.172Z,62.70
2023-02-16T05:52:11.969Z,64.27
2023-02-16T05:57:35.858Z,62.30
2023-02-16T06:02:58.362Z,64.55
2023-02-16T06:08:20.995Z,64.45
2023-02-16T06:13:43.683Z,66.60
2023-02-16T06:19:06.473Z,67.55
2023-02-16T06:24:29.801Z,63.13
2023-02-16T06:29:52.119Z,63.95
2023-02-16T06:35:14.771Z,63.70
2023-02-16T06:40:37.050Z,69.95
2023-02-16T06:46:00.370Z,68.22
2023-02-16T06:51:25.870Z,67.72
2023-02-16T06:56:48.688Z,70.08
2023-02-16T07:02:11.264Z,69.60
2023-02-16T07:07:33.529Z,69.95
2023-02-16T07:12:56.270Z,69.27
2023-02-16T07:18:18.936Z,68.22
2023-02-16T07:23:41.354Z,66.75
2023-02-16T07:29:03.660Z,68.85
2023-02-16T07:34:27.055Z,68.50
2023-02-16T07:39:50.579Z,69.10
2023-02-16T07:45:13.601Z,68.45
2023-02-16T07:50:36.078Z,68.42
2023-02-16T07:55:59.198Z,64.97
2023-02-16T08:01:27.972Z,65.42
2023-02-16T08:06:51.463Z,67.42
2023-02-16T08:12:18.364Z,67.80
2023-02-16T08:17:41.035Z,69.27
2023-02-16T08:23:05.735Z,67.47
2023-02-16T08:28:29.269Z,66.33
2023-02-16T08:33:53.468Z,65.80
2023-02-16T08:39:19.278Z,65.27
2023-02-16T08:44:42.694Z,62.00
2023-02-16T08:50:05.585Z,65.20
2023-02-16T08:55:27.804Z,62.30
2023-02-16T09:00:50.178Z,66.12
2023-02-16T09:06:14.376Z,63.73
2023-02-16T09:11:37.711Z,58.50
2023-02-16T09:17:00.034Z,60.23
2023-02-16T09:22:22.709Z,55.53
2023-02-16T09:27:46.121Z,57.38
2023-02-16T09:33:08.342Z,54.48
2023-02-16T09:38:30.871Z,57.73
2023-02-16T09:44:10.472Z,54.40
2023-02-16T09:49:50.564Z,57.67
2023-02-16T10:00:42.259Z,55.20
2023-02-16T10:06:34.312Z,52.98
2023-02-16T10:12:09.238Z,50.50
2023-02-16T10:17:53.415Z,49.00
2023-02-16T10:23:36.372Z,46.05
2023-02-16T10:29:02.721Z,46.10
2023-02-16T10:34:42.155Z,46.00
2023-02-16T10:40:34.977Z,45.77
2023-02-16T10:46:09.675Z,45.43
2023-02-16T10:51:36.991Z,45.70
2023-02-16T10:57:16.308Z,42.25
2023-02-16T11:02:45.443Z,47.13
2023-02-16T11:08:14.525Z,47.07
2023-02-16T11:13:42.952Z,45.77
2023-02-16T11:19:21.638Z,44.25
2023-02-16T11:24:47.112Z,42.55
2023-02-16T11:30:30.852Z,40.50
2023-02-16T11:35:56.295Z,43.30
2023-02-16T11:41:20.062Z,45.75
2023-02-16T11:46:47.008Z,44.48
2023-02-16T11:52:26.663Z,43.15
2023-02-16T11:57:51.096Z,39.27
2023-02-16T12:03:54.967Z,40.67
2023-02-16T12:09:47.093Z,40.38
2023-02-16T12:21:10.824Z,40.97
2023-02-16T12:26:53.035Z,42.07
2023-02-16T12:32:37.749Z,39.10
2023-02-16T12:38:42.668Z,38.90
2023-02-16T12:44:15.697Z,37.37
2023-02-16T12:49:57.771Z,38.23
2023-02-16T12:55:43.564Z,38.37
2023-02-16T13:01:14.151Z,36.53
2023-02-16T13:06:56.640Z,37.17
2023-02-16T13:12:55.635Z,39.03
2023-02-16T13:18:38.572Z,38.07
2023-02-16T13:24:17.141Z,38.40
2023-02-16T13:29:51.799Z,37.50
2023-02-16T13:36:01.142Z,39.00
2023-02-16T13:41:48.319Z,42.10
2023-02-16T13:47:13.889Z,39.70
2023-02-16T13:52:57.772Z,42.93
2023-02-16T13:58:30.999Z,43.17
2023-02-16T14:03:54.838Z,39.60
2023-02-16T14:09:36.852Z,41.17
2023-02-16T14:15:12.440Z,39.27
2023-02-16T14:20:37.992Z,41.40
2023-02-16T14:26:09.180Z,43.77
2023-02-16T14:31:34.792Z,41.98
2023-02-16T14:37:18.630Z,42.65
2023-02-16T14:42:48.408Z,38.43
2023-02-16T14:48:42.910Z,40.90
2023-02-16T14:54:38.190Z,42.17
2023-02-16T15:00:27.131Z,42.70
2023-02-16T15:05:52.793Z,43.40
2023-02-16T15:11:20.878Z,41.43
2023-02-16T15:16:44.896Z,40.57
2023-02-16T15:22:30.374Z,41.40
2023-02-16T15:28:04.097Z,37.73
2023-02-16T15:33:40.236Z,40.27
2023-02-16T15:39:10.358Z,39.13
2023-02-16T15:50:03.703Z,43.87
2023-02-16T15:55:27.274Z,42.80
2023-02-16T16:00:50.547Z,43.58
2023-02-16T16:06:23.536Z,46.97
2023-02-16T16:11:47.317Z,45.90
2023-02-16T16:17:10.156Z,44.73
2023-02-16T16:22:52.304Z,44.13
2023-02-16T16:28:18.088Z,52.63
2023-02-16T16:33:59.503Z,43.00
2023-02-16T16:39:46.520Z,45.08
2023-02-16T16:45:19.906Z,41.43
2023-02-16T16:50:51.183Z,43.95
2023-02-16T16:56:17.900Z,46.70
2023-02-16T17:01:42.015Z,48.30
2023-02-16T17:07:04.613Z,48.98
2023-02-16T17:12:28.936Z,50.23
2023-02-16T17:17:51.242Z,47.38
2023-02-16T17:23:13.829Z,46.17
2023-02-16T17:28:38.385Z,46.15
2023-02-16T17:34:11.792Z,47.23
2023-02-16T17:39:34.766Z,46.67
2023-02-16T17:44:57.328Z,47.53
2023-02-16T17:50:21.429Z,51.43
2023-02-16T17:55:44.227Z,58.50
2023-02-16T18:01:07.703Z,57.07
2023-02-16T18:06:36.204Z,55.53
2023-02-16T18:11:59.118Z,57.23
2023-02-16T18:17:24.235Z,57.87
2023-02-16T18:22:46.647Z,54.63
2023-02-16T18:28:09.090Z,53.50
2023-02-16T18:33:33.844Z,56.07
2023-02-16T18:38:56.925Z,61.07
2023-02-16T18:44:19.287Z,63.03
2023-02-16T18:49:42.422Z,62.33
2023-02-16T18:55:04.665Z,63.40
2023-02-16T19:00:28.238Z,56.80
2023-02-16T19:05:51.263Z,53.83
2023-02-16T19:11:13.456Z,51.23
2023-02-16T19:16:36.054Z,53.52
2023-02-16T19:21:58.556Z,54.77
2023-02-16T19:27:21.218Z,57.57
2023-02-16T19:32:43.548Z,54.20
2023-02-16T19:38:05.762Z,53.53
2023-02-16T19:43:28.047Z,51.30
2023-02-16T19:48:51.127Z,53.80
2023-02-16T19:54:13.327Z,51.37
2023-02-16T19:59:35.530Z,52.57
2023-02-16T20:04:59.481Z,51.20
2023-02-16T20:10:22.063Z,50.40
2023-02-16T20:15:45.055Z,48.42
2023-02-16T20:21:14.876Z,48.90
2023-02-16T20:26:42.250Z,45.87
2023-02-16T20:32:11.051Z,46.68
2023-02-16T20:37:33.667Z,48.80
2023-02-16T20:42:58.752Z,46.50
2023-02-16T20:48:23.498Z,44.50
2023-02-16T20:53:47.164Z,47.10
2023-02-16T20:59:12.222Z,48.20
2023-02-16T21:04:36.276Z,47.87
2023-02-16T21:09:59.288Z,46.23
2023-02-16T21:15:22.942Z,48.90
2023-02-16T21:20:45.301Z,46.63
2023-02-16T21:26:11.847Z,47.00
2023-02-16T21:31:36.920Z,44.85
2023-02-16T21:36:59.319Z,47.40
2023-02-16T21:42:21.548Z,47.30
2023-02-16T21:48:01.459Z,48.75
2023-02-16T21:53:24.356Z,47.33
2023-02-16T21:58:48.942Z,46.42
2023-02-16T22:04:12.223Z,47.73
2023-02-16T22:09:36.460Z,49.13
2023-02-16T22:14:58.684Z,48.87
2023-02-16T22:20:21.049Z,49.87
2023-02-16T22:25:45.165Z,51.87
2023-02-16T22:31:14.491Z,50.70
2023-02-16T22:36:37.924Z,52.23
2023-02-16T22:42:03.928Z,51.80
2023-02-16T22:47:26.178Z,50.00
2023-02-16T22:52:48.420Z,50.00
2023-02-16T22:58:10.656Z,50.00
2023-02-16T23:03:33.151Z,50.83
2023-02-16T23:08:59.578Z,51.47
2023-02-16T23:14:23.052Z,50.13
2023-02-16T23:19:45.784Z,49.00
2023-02-16T23:25:27.245Z,51.07
2023-02-16T23:30:52.189Z,50.50
2023-02-16T23:36:14.669Z,49.47
2023-02-16T23:41:37.443Z,47.93
2023-02-16T23:47:00.310Z,48.23
2023-02-16T23:52:22.900Z,48.10
2023-02-16T23:57:45.324Z,48.10
