createdAt,value
2018-01-31T01:53:18.031Z,6.30
2018-01-31T01:55:45.898Z,6.40
2018-01-31T01:58:13.790Z,6.40
2018-01-31T02:00:41.731Z,6.50
2018-01-31T02:03:09.208Z,6.60
2018-01-31T02:05:37.457Z,6.70
2018-01-31T02:08:05.750Z,6.80
2018-01-31T02:10:33.620Z,6.90
2018-01-31T02:13:01.499Z,7.00
2018-01-31T02:15:29.376Z,7.20
2018-01-31T02:17:56.947Z,7.20
2018-01-31T02:20:25.607Z,7.30
2018-01-31T02:22:53.874Z,7.50
2018-01-31T02:25:21.874Z,7.60
2018-01-31T02:27:49.461Z,7.70
2018-01-31T02:30:17.694Z,7.80
2018-01-31T02:32:45.239Z,7.90
2018-01-31T02:35:13.480Z,8.00
2018-01-31T02:37:41.387Z,11.50
2018-01-31T02:40:08.980Z,8.10
2018-01-31T02:42:37.220Z,8.10
2018-01-31T02:45:05.481Z,8.20
2018-01-31T02:47:32.999Z,8.20
2018-01-31T02:50:00.864Z,8.20
2018-01-31T02:52:28.682Z,8.20
2018-01-31T02:54:56.924Z,8.30
2018-01-31T02:57:24.820Z,8.30
2018-01-31T02:59:53.597Z,8.40
2018-01-31T03:02:21.129Z,8.40
2018-01-31T03:04:48.638Z,8.40
2018-01-31T03:07:16.943Z,8.40
2018-01-31T03:09:44.496Z,8.50
2018-01-31T03:12:12.357Z,8.50
2018-01-31T03:14:40.195Z,8.50
2018-01-31T03:17:08.469Z,8.50
2018-01-31T03:19:36.332Z,8.60
2018-01-31T03:22:04.574Z,8.60
2018-01-31T03:24:32.854Z,8.60
2018-01-31T03:27:00.739Z,8.70
2018-01-31T03:29:28.215Z,8.70
2018-01-31T03:31:56.447Z,8.70
2018-01-31T03:34:24.031Z,8.70
2018-01-31T03:36:52.734Z,8.80
2018-01-31T03:39:20.592Z,8.80
2018-01-31T03:41:48.492Z,8.90
2018-01-31T03:44:16.119Z,8.90
2018-01-31T03:46:43.996Z,8.90
2018-01-31T03:49:11.941Z,8.90
2018-01-31T03:51:39.811Z,8.90
2018-01-31T03:54:07.294Z,8.90
2018-01-31T03:56:34.787Z,9.00
2018-01-31T03:59:02.315Z,9.00
2018-01-31T04:01:30.566Z,9.00
2018-01-31T04:03:58.437Z,9.00
2018-01-31T04:06:27.128Z,9.10
2018-01-31T04:08:54.679Z,9.10
2018-01-31T04:11:23.024Z,9.10
2018-01-31T04:13:50.897Z,9.10
2018-01-31T04:16:18.825Z,9.20
2018-01-31T04:18:46.702Z,9.20
2018-01-31T04:21:14.523Z,9.30
2018-01-31T04:23:42.392Z,9.30
2018-01-31T04:26:10.669Z,9.30
2018-01-31T04:28:39.283Z,9.30
2018-01-31T04:31:07.515Z,9.40
2018-01-31T04:33:35.051Z,9.40
2018-01-31T04:36:03.223Z,9.40
2018-01-31T04:38:30.691Z,9.40
2018-01-31T04:40:58.167Z,9.40
2018-01-31T04:43:26.723Z,9.40
2018-01-31T04:45:54.601Z,9.30
2018-01-31T04:48:22.479Z,9.30
2018-01-31T04:50:51.061Z,9.30
2018-01-31T04:53:18.957Z,9.30
2018-01-31T04:55:46.864Z,9.30
2018-01-31T04:58:14.691Z,9.30
2018-01-31T05:00:42.301Z,9.40
2018-01-31T05:03:10.314Z,9.40
2018-01-31T05:05:38.617Z,9.40
2018-01-31T05:08:06.490Z,9.30
2018-01-31T05:10:33.954Z,9.30
2018-01-31T05:13:01.467Z,9.20
2018-01-31T05:15:29.735Z,9.10
2018-01-31T05:17:57.959Z,9.10
2018-01-31T05:20:26.529Z,9.60
2018-01-31T05:22:53.985Z,9.10
2018-01-31T05:25:21.547Z,9.00
2018-01-31T05:27:49.358Z,9.10
2018-01-31T05:30:16.879Z,9.10
2018-01-31T05:32:44.431Z,9.20
2018-01-31T05:35:12.607Z,9.20
2018-01-31T05:37:40.157Z,9.30
2018-01-31T05:40:07.646Z,9.30
2018-01-31T05:42:35.439Z,9.30
2018-01-31T05:45:03.757Z,9.30
2018-01-31T05:47:31.695Z,9.40
2018-01-31T05:50:00.267Z,9.40
2018-01-31T05:52:28.511Z,9.40
2018-01-31T05:54:56.861Z,9.40
2018-01-31T05:57:25.090Z,9.40
2018-01-31T05:59:53.337Z,9.40
2018-01-31T06:02:20.818Z,9.40
2018-01-31T06:04:48.607Z,9.40
2018-01-31T06:07:16.192Z,9.30
2018-01-31T06:09:43.747Z,9.30
2018-01-31T06:12:11.241Z,9.30
2018-01-31T06:14:38.720Z,9.30
2018-01-31T06:17:06.227Z,9.30
2018-01-31T06:19:34.050Z,9.30
2018-01-31T06:22:01.921Z,9.20
2018-01-31T06:24:29.801Z,9.30
2018-01-31T06:26:58.375Z,9.20
2018-01-31T06:29:26.289Z,9.30
2018-01-31T06:31:54.162Z,9.30
2018-01-31T06:34:21.691Z,9.30
2018-01-31T06:36:49.170Z,9.30
2018-01-31T06:39:16.687Z,9.40
2018-01-31T06:41:44.905Z,9.30
2018-01-31T06:44:12.380Z,9.40
2018-01-31T06:46:39.979Z,9.40
2018-01-31T06:49:08.212Z,9.40
2018-01-31T06:51:36.160Z,9.40
2018-01-31T06:54:04.036Z,9.40
2018-01-31T07:00:51.499Z,9.30
2018-01-31T07:03:20.168Z,9.30
2018-01-31T07:05:47.651Z,9.30
2018-01-31T07:08:15.131Z,9.30
2018-01-31T07:10:43.714Z,9.20
2018-01-31T07:13:12.034Z,9.20
2018-01-31T07:15:40.305Z,9.20
2018-01-31T07:18:08.123Z,9.20
2018-01-31T07:20:36.368Z,9.20
2018-01-31T07:23:03.842Z,9.20
2018-01-31T07:25:32.027Z,9.20
2018-01-31T07:27:59.887Z,9.20
2018-01-31T07:30:27.395Z,9.20
2018-01-31T07:32:54.880Z,9.20
2018-01-31T07:35:23.871Z,9.20
2018-01-31T07:37:51.342Z,9.10
2018-01-31T07:40:19.634Z,9.10
2018-01-31T07:42:48.005Z,9.10
2018-01-31T07:45:15.895Z,9.10
2018-01-31T07:47:44.524Z,9.10
2018-01-31T07:50:12.069Z,9.00
2018-01-31T07:52:40.153Z,9.00
2018-01-31T07:55:07.974Z,9.10
2018-01-31T07:57:36.225Z,9.10
2018-01-31T08:00:04.340Z,9.10
2018-01-31T08:02:31.859Z,9.10
2018-01-31T08:04:59.737Z,9.10
2018-01-31T08:07:27.658Z,9.00
2018-01-31T08:09:55.613Z,9.10
2018-01-31T08:12:23.131Z,9.10
2018-01-31T08:14:51.422Z,9.10
2018-01-31T08:17:18.979Z,9.10
2018-01-31T08:19:47.206Z,9.10
2018-01-31T08:22:15.100Z,9.10
2018-01-31T08:24:43.347Z,9.10
2018-01-31T08:27:11.217Z,9.10
2018-01-31T08:29:38.695Z,9.10
2018-01-31T08:32:07.020Z,9.10
2018-01-31T08:34:35.290Z,9.10
2018-01-31T08:37:02.766Z,9.10
2018-01-31T08:39:31.003Z,9.00
2018-01-31T08:41:59.234Z,9.00
2018-01-31T08:44:27.487Z,9.00
2018-01-31T08:46:56.116Z,9.00
2018-01-31T08:49:24.378Z,9.00
2018-01-31T08:51:51.895Z,9.00
2018-01-31T08:54:20.150Z,9.00
2018-01-31T08:56:48.567Z,9.00
2018-01-31T08:59:16.467Z,9.00
2018-01-31T09:01:44.053Z,9.00
2018-01-31T09:04:11.945Z,9.00
2018-01-31T09:06:39.810Z,9.00
2018-01-31T09:09:08.491Z,9.00
2018-01-31T09:11:36.415Z,9.00
2018-01-31T09:14:04.291Z,8.80
2018-01-31T09:16:32.207Z,8.90
2018-01-31T09:18:59.675Z,8.90
2018-01-31T09:21:27.974Z,8.80
2018-01-31T09:23:55.856Z,8.70
2018-01-31T09:26:24.823Z,8.70
2018-01-31T09:28:52.352Z,8.70
2018-01-31T09:31:20.579Z,8.70
2018-01-31T09:33:48.447Z,8.60
2018-01-31T09:36:16.319Z,8.60
2018-01-31T09:38:44.571Z,8.60
2018-01-31T09:41:12.048Z,8.50
2018-01-31T09:43:40.310Z,8.40
2018-01-31T09:46:08.084Z,8.40
2018-01-31T09:48:36.522Z,8.30
2018-01-31T09:51:04.021Z,8.20
2018-01-31T09:53:32.507Z,8.20
2018-01-31T09:56:00.347Z,8.20
2018-01-31T09:58:27.831Z,8.20
2018-01-31T10:00:55.708Z,8.20
2018-01-31T10:03:23.592Z,8.10
2018-01-31T10:05:51.489Z,8.10
2018-01-31T10:08:19.366Z,8.10
2018-01-31T10:10:46.873Z,8.00
2018-01-31T10:13:15.088Z,8.00
2018-01-31T10:15:42.625Z,7.90
2018-01-31T10:18:10.490Z,7.90
2018-01-31T10:20:38.347Z,8.00
2018-01-31T10:23:05.920Z,8.00
2018-01-31T10:25:34.172Z,7.90
2018-01-31T10:28:02.424Z,7.90
2018-01-31T10:30:30.317Z,7.80
2018-01-31T10:32:58.265Z,7.80
2018-01-31T10:35:26.127Z,7.80
2018-01-31T10:37:55.675Z,7.80
2018-01-31T10:40:23.158Z,7.80
2018-01-31T10:42:51.396Z,7.80
2018-01-31T10:45:19.269Z,7.90
2018-01-31T10:47:46.739Z,7.90
2018-01-31T10:50:14.199Z,7.90
2018-01-31T10:52:42.083Z,7.90
2018-01-31T10:57:38.235Z,7.90
2018-01-31T11:00:06.240Z,7.90
2018-01-31T11:02:34.470Z,7.90
2018-01-31T11:05:02.529Z,7.90
2018-01-31T11:07:30.019Z,7.90
2018-01-31T11:09:57.935Z,7.80
2018-01-31T11:12:25.813Z,7.80
2018-01-31T11:14:54.395Z,7.80
2018-01-31T11:17:22.744Z,9.20
2018-01-31T11:19:50.241Z,7.90
2018-01-31T11:22:18.124Z,7.80
2018-01-31T11:24:45.650Z,7.80
2018-01-31T11:27:13.134Z,7.90
2018-01-31T11:29:40.615Z,7.80
2018-01-31T11:32:08.475Z,7.90
2018-01-31T11:34:36.350Z,7.80
2018-01-31T11:37:04.599Z,7.90
2018-01-31T11:39:32.947Z,7.90
2018-01-31T11:42:00.407Z,7.80
2018-01-31T11:44:28.300Z,7.80
2018-01-31T11:46:56.542Z,7.80
2018-01-31T11:49:24.061Z,7.80
2018-01-31T11:51:51.955Z,7.80
2018-01-31T11:54:19.815Z,7.80
2018-01-31T11:56:47.295Z,7.80
2018-01-31T11:59:14.769Z,7.80
2018-01-31T12:01:42.282Z,7.90
2018-01-31T12:04:10.131Z,8.00
2018-01-31T12:06:37.871Z,8.00
2018-01-31T12:22:44.987Z,8.30
2018-01-31T12:25:25.119Z,8.30
2018-01-31T12:28:05.336Z,8.30
2018-01-31T12:44:02.339Z,8.60
2018-01-31T12:46:42.305Z,8.60
2018-01-31T13:03:05.614Z,8.60
2018-01-31T13:05:45.349Z,8.60
2018-01-31T13:08:25.172Z,8.60
2018-01-31T13:24:39.279Z,8.90
2018-01-31T13:27:18.735Z,8.90
2018-01-31T13:29:58.473Z,8.30
2018-01-31T13:32:39.042Z,7.60
2018-01-31T13:35:18.492Z,7.20
2018-01-31T13:38:04.086Z,7.00
2018-01-31T13:40:43.333Z,6.70
2018-01-31T13:43:22.793Z,6.70
2018-01-31T13:46:02.320Z,6.70
2018-01-31T13:48:42.110Z,6.70
2018-01-31T14:04:49.020Z,6.70
2018-01-31T14:07:28.404Z,6.60
2018-01-31T14:10:07.851Z,6.70
2018-01-31T14:12:48.203Z,6.70
2018-01-31T14:15:28.779Z,6.70
2018-01-31T14:18:07.981Z,6.80
2018-01-31T14:20:47.830Z,6.80
2018-01-31T14:23:27.059Z,6.70
2018-01-31T14:26:06.773Z,6.70
2018-01-31T14:28:46.418Z,6.70
2018-01-31T14:31:25.799Z,6.70
2018-01-31T14:34:05.646Z,6.80
2018-01-31T14:36:32.658Z,6.80
2018-01-31T14:39:00.391Z,6.70
2018-01-31T14:41:28.887Z,6.60
2018-01-31T14:43:56.267Z,6.60
2018-01-31T14:46:23.239Z,6.50
2018-01-31T14:48:50.234Z,6.50
2018-01-31T14:51:17.274Z,6.40
2018-01-31T14:53:44.263Z,6.50
2018-01-31T14:56:12.051Z,6.50
2018-01-31T14:58:39.034Z,6.50
2018-01-31T15:01:06.134Z,6.40
2018-01-31T15:03:33.879Z,6.40
2018-01-31T15:06:01.290Z,6.40
2018-01-31T15:08:29.770Z,6.40
2018-01-31T15:10:57.156Z,6.40
2018-01-31T15:13:24.936Z,6.30
2018-01-31T15:15:52.471Z,6.30
2018-01-31T15:18:19.442Z,6.30
2018-01-31T15:20:47.196Z,6.30
2018-01-31T15:23:14.582Z,6.30
2018-01-31T15:25:41.606Z,6.20
2018-01-31T15:28:08.936Z,6.20
2018-01-31T15:30:36.742Z,6.20
2018-01-31T15:33:04.111Z,6.10
2018-01-31T15:35:31.116Z,6.10
2018-01-31T15:37:58.103Z,6.10
2018-01-31T15:40:25.495Z,6.10
2018-01-31T15:42:54.479Z,6.00
2018-01-31T15:45:22.303Z,6.00
2018-01-31T15:47:49.698Z,6.00
2018-01-31T15:50:17.091Z,6.00
2018-01-31T15:52:44.835Z,6.00
2018-01-31T15:55:12.232Z,5.90
2018-01-31T15:57:39.219Z,5.90
2018-01-31T16:00:06.191Z,5.80
2018-01-31T16:02:33.928Z,5.80
2018-01-31T16:05:02.424Z,5.80
2018-01-31T16:07:29.799Z,5.80
2018-01-31T16:09:57.182Z,5.70
2018-01-31T16:12:25.687Z,5.70
2018-01-31T16:14:53.112Z,5.70
2018-01-31T16:17:21.366Z,5.70
2018-01-31T16:20:01.209Z,5.70
2018-01-31T16:22:28.689Z,5.70
2018-01-31T16:24:56.151Z,5.70
2018-01-31T16:27:24.080Z,5.70
2018-01-31T16:30:17.620Z,5.80
2018-01-31T16:32:57.387Z,5.80
2018-01-31T16:35:24.994Z,5.80
2018-01-31T16:37:52.482Z,5.80
2018-01-31T16:40:20.289Z,5.80
2018-01-31T16:42:47.784Z,5.90
2018-01-31T16:45:15.657Z,5.90
2018-01-31T16:47:45.457Z,5.80
2018-01-31T16:50:13.888Z,5.90
2018-01-31T16:52:41.731Z,5.90
2018-01-31T16:55:09.650Z,5.90
2018-01-31T16:57:37.507Z,5.90
2018-01-31T17:00:04.998Z,6.00
2018-01-31T17:02:32.807Z,6.00
2018-01-31T17:05:01.047Z,6.00
2018-01-31T17:07:29.279Z,6.10
2018-01-31T17:09:57.842Z,6.10
2018-01-31T17:12:26.142Z,6.20
2018-01-31T17:14:53.667Z,6.20
2018-01-31T17:17:21.548Z,6.20
2018-01-31T17:19:49.515Z,6.20
2018-01-31T17:22:17.388Z,6.10
2018-01-31T17:24:45.263Z,6.10
2018-01-31T17:27:12.736Z,6.10
2018-01-31T17:29:40.614Z,6.10
2018-01-31T17:32:08.491Z,6.10
2018-01-31T17:34:36.355Z,6.10
2018-01-31T17:37:04.222Z,6.20
2018-01-31T17:39:31.704Z,6.20
2018-01-31T17:41:59.603Z,6.20
2018-01-31T17:44:27.482Z,6.20
2018-01-31T17:46:56.035Z,6.20
2018-01-31T17:49:23.899Z,6.10
2018-01-31T17:51:51.774Z,6.00
2018-01-31T17:54:19.963Z,6.00
2018-01-31T17:56:47.868Z,5.90
2018-01-31T17:59:15.340Z,5.80
2018-01-31T18:01:43.543Z,5.60
2018-01-31T18:04:11.007Z,5.60
2018-01-31T18:06:39.240Z,5.50
2018-01-31T18:09:06.723Z,5.40
2018-01-31T18:11:34.603Z,5.30
2018-01-31T18:14:02.919Z,5.30
2018-01-31T18:16:30.414Z,5.20
2018-01-31T18:18:58.283Z,5.10
2018-01-31T18:21:26.164Z,5.20
2018-01-31T18:23:54.407Z,5.10
2018-01-31T18:26:22.301Z,5.00
2018-01-31T18:28:50.535Z,4.90
2018-01-31T18:31:19.211Z,4.90
2018-01-31T18:33:46.706Z,4.80
2018-01-31T18:36:14.235Z,4.70
2018-01-31T18:38:41.692Z,4.60
2018-01-31T18:41:09.180Z,4.60
2018-01-31T18:43:37.044Z,4.50
2018-01-31T18:46:04.915Z,4.50
2018-01-31T18:48:32.395Z,4.50
2018-01-31T18:51:00.664Z,4.40
2018-01-31T18:53:28.891Z,4.40
2018-01-31T18:55:56.752Z,4.30
2018-01-31T18:58:24.623Z,4.30
2018-01-31T19:00:52.507Z,4.30
2018-01-31T19:03:20.375Z,4.20
2018-01-31T19:05:48.259Z,4.20
2018-01-31T19:08:16.493Z,4.10
2018-01-31T19:10:44.741Z,4.00
2018-01-31T19:13:12.252Z,4.10
2018-01-31T19:15:39.764Z,4.00
2018-01-31T19:18:07.647Z,4.00
2018-01-31T19:20:35.155Z,3.90
2018-01-31T19:23:03.216Z,3.90
2018-01-31T19:25:31.464Z,3.90
2018-01-31T19:27:59.338Z,3.80
2018-01-31T19:30:27.217Z,3.80
2018-01-31T19:32:55.094Z,3.80
2018-01-31T19:35:23.020Z,3.80
2018-01-31T19:37:51.258Z,3.70
2018-01-31T19:40:19.520Z,3.70
2018-01-31T19:42:47.393Z,3.70
2018-01-31T19:45:14.895Z,3.80
2018-01-31T19:47:42.763Z,3.90
2018-01-31T19:50:11.004Z,4.00
2018-01-31T19:52:39.556Z,3.90
2018-01-31T19:55:07.045Z,3.90
2018-01-31T19:57:34.960Z,3.90
2018-01-31T20:00:02.852Z,3.90
2018-01-31T20:02:30.326Z,3.80
2018-01-31T20:04:58.590Z,3.90
2018-01-31T20:07:26.943Z,3.90
2018-01-31T20:09:54.411Z,3.80
2018-01-31T20:12:22.289Z,3.80
2018-01-31T20:14:50.685Z,3.80
2018-01-31T20:17:18.552Z,3.80
2018-01-31T20:19:46.435Z,3.70
2018-01-31T20:22:14.730Z,3.80
2018-01-31T20:24:42.634Z,3.80
2018-01-31T20:27:11.594Z,3.80
2018-01-31T20:29:39.231Z,3.80
2018-01-31T20:32:07.090Z,3.80
2018-01-31T20:34:34.959Z,3.80
2018-01-31T20:37:03.264Z,3.80
2018-01-31T20:39:31.138Z,3.80
2018-01-31T20:41:58.688Z,3.80
2018-01-31T20:44:26.611Z,3.90
2018-01-31T20:46:54.487Z,3.90
2018-01-31T20:49:22.355Z,3.90
2018-01-31T20:51:50.254Z,3.90
2018-01-31T20:54:18.131Z,4.00
2018-01-31T20:56:46.007Z,4.10
2018-01-31T20:59:14.254Z,4.10
2018-01-31T21:01:42.210Z,4.10
2018-01-31T21:04:09.697Z,4.10
2018-01-31T21:06:37.166Z,4.10
2018-01-31T21:09:04.643Z,4.10
2018-01-31T21:11:32.946Z,4.20
2018-01-31T21:14:01.522Z,4.20
2018-01-31T21:16:29.782Z,4.20
2018-01-31T21:18:57.667Z,4.20
2018-01-31T21:21:25.286Z,4.30
2018-01-31T21:23:53.203Z,4.40
2018-01-31T21:26:21.527Z,4.40
2018-01-31T21:28:49.491Z,4.40
2018-01-31T21:31:17.724Z,4.30
2018-01-31T21:33:45.212Z,4.30
2018-01-31T21:36:12.779Z,4.30
2018-01-31T21:38:41.012Z,4.30
2018-01-31T21:41:09.239Z,4.30
2018-01-31T21:43:37.121Z,4.10
2018-01-31T21:46:04.602Z,4.00
2018-01-31T21:48:32.502Z,4.00
2018-01-31T21:51:00.703Z,4.00
2018-01-31T21:53:28.567Z,4.00
2018-01-31T21:55:56.924Z,4.00
2018-01-31T21:58:25.200Z,4.00
2018-01-31T22:00:53.170Z,4.00
2018-01-31T22:03:20.639Z,3.90
2018-01-31T22:05:48.123Z,3.80
2018-01-31T22:08:17.095Z,3.80
2018-01-31T22:10:44.936Z,3.80
2018-01-31T22:13:13.563Z,3.90
2018-01-31T22:15:41.431Z,4.00
2018-01-31T22:18:08.951Z,4.00
2018-01-31T22:20:36.419Z,4.00
2018-01-31T22:23:04.296Z,3.90
2018-01-31T22:25:32.168Z,3.90
2018-01-31T22:28:00.185Z,3.90
2018-01-31T22:30:28.622Z,3.80
2018-01-31T22:32:56.853Z,3.80
2018-01-31T22:35:24.333Z,3.80
2018-01-31T22:37:52.943Z,3.90
2018-01-31T22:40:20.423Z,4.00
2018-01-31T22:42:48.759Z,4.10
2018-01-31T22:45:17.019Z,4.10
2018-01-31T22:47:44.875Z,4.10
2018-01-31T22:50:12.759Z,4.10
2018-01-31T22:52:40.229Z,4.10
2018-01-31T22:55:08.096Z,4.10
2018-01-31T22:57:36.350Z,4.20
2018-01-31T23:00:03.833Z,4.20
2018-01-31T23:02:31.687Z,4.20
2018-01-31T23:04:59.171Z,4.30
2018-01-31T23:07:26.635Z,4.30
2018-01-31T23:09:54.129Z,4.40
2018-01-31T23:12:24.927Z,4.40
2018-01-31T23:14:53.698Z,4.40
2018-01-31T23:17:27.063Z,4.40
2018-01-31T23:19:54.619Z,4.40
2018-01-31T23:22:22.122Z,4.40
2018-01-31T23:24:49.890Z,4.40
2018-01-31T23:27:17.367Z,4.40
2018-01-31T23:29:45.591Z,4.40
2018-01-31T23:32:13.421Z,4.40
2018-01-31T23:34:40.894Z,4.40
2018-01-31T23:37:08.374Z,4.40
2018-01-31T23:39:36.249Z,4.40
2018-01-31T23:42:03.738Z,4.40
2018-01-31T23:44:31.983Z,4.30
2018-01-31T23:46:59.768Z,4.40
2018-01-31T23:49:27.668Z,4.40
2018-01-31T23:51:55.906Z,4.40
2018-01-31T23:54:23.671Z,4.40
2018-01-31T23:56:51.157Z,4.40
2018-01-31T23:59:18.637Z,4.40
