createdAt,value
2018-03-23T13:12:45.860Z,99.99
2018-03-23T13:35:06.572Z,99.99
2018-03-23T13:40:39.091Z,99.99
2018-03-23T13:41:39.001Z,99.99
2018-03-23T13:42:39.024Z,99.99
2018-03-23T13:43:39.045Z,99.99
2018-03-23T13:44:39.097Z,99.99
2018-03-23T13:45:39.162Z,99.99
2018-03-23T13:46:39.056Z,99.99
2018-03-23T13:47:39.073Z,0.00
2018-03-23T13:48:39.121Z,99.99
2018-03-23T13:49:39.118Z,99.99
2018-03-23T13:50:39.219Z,0.00
2018-03-23T13:51:39.135Z,40.84
2018-03-23T13:52:39.153Z,41.31
2018-03-23T13:53:39.174Z,42.59
2018-03-23T13:54:39.305Z,41.21
2018-03-23T13:55:39.289Z,41.67
2018-03-23T13:56:18.450Z,41.60
2018-03-23T13:57:18.332Z,41.58
2018-03-23T13:58:18.364Z,41.39
2018-03-23T13:59:18.395Z,41.77
2018-03-23T14:00:18.407Z,74.53
2018-03-23T14:01:18.521Z,0.00
2018-03-23T14:02:18.419Z,42.23
2018-03-23T14:03:18.443Z,38.78
2018-03-23T14:04:18.480Z,39.24
2018-03-23T14:05:18.490Z,39.90
2018-03-23T14:06:18.595Z,99.99
2018-03-23T14:07:18.510Z,51.35
2018-03-23T14:08:56.865Z,47.77
2018-03-23T14:17:14.491Z,42.49
2018-03-23T14:18:14.372Z,43.37
2018-03-23T14:19:14.408Z,44.81
2018-03-23T14:20:14.456Z,49.75
2018-03-23T14:21:14.457Z,48.32
2018-03-23T14:22:14.617Z,46.97
2018-03-23T14:30:17.230Z,66.86
2018-03-23T14:31:17.007Z,64.78
2018-03-23T14:32:17.043Z,62.64
2018-03-23T14:33:17.070Z,59.69
2018-03-23T14:34:17.085Z,56.95
2018-03-23T14:35:17.195Z,54.56
2018-03-23T14:36:17.101Z,53.81
2018-03-23T14:37:17.125Z,52.66
2018-03-23T14:38:17.169Z,50.76
2018-03-23T14:39:17.184Z,49.26
2018-03-23T14:40:17.293Z,47.17
2018-03-23T14:41:17.221Z,44.10
2018-03-23T14:42:17.245Z,41.77
2018-03-23T14:43:17.276Z,41.59
2018-03-23T14:44:17.296Z,42.06
2018-03-23T14:45:17.461Z,42.92
2018-03-23T14:46:17.339Z,43.22
2018-03-23T14:47:17.380Z,44.18
2018-03-23T14:48:17.410Z,44.35
2018-03-23T14:49:17.548Z,45.34
2018-03-23T14:50:17.560Z,45.02
2018-03-23T14:51:17.475Z,45.21
2018-03-23T14:52:17.629Z,45.68
2018-03-23T14:53:17.687Z,45.78
2018-03-23T14:54:17.680Z,46.17
2018-03-23T14:55:17.678Z,46.86
2018-03-23T14:56:17.619Z,45.98
2018-03-23T14:57:17.640Z,46.30
2018-03-23T14:58:17.672Z,46.30
2018-03-23T14:59:17.700Z,46.98
2018-03-23T15:00:17.852Z,46.51
2018-03-23T15:01:17.744Z,46.20
2018-03-23T15:02:17.883Z,46.41
2018-03-23T15:03:17.795Z,46.98
2018-03-23T15:04:17.814Z,45.24
2018-03-23T15:05:17.930Z,45.21
2018-03-23T15:06:17.863Z,46.10
2018-03-23T15:07:17.880Z,46.00
2018-03-23T15:08:18.031Z,43.43
2018-03-23T15:09:17.935Z,41.41
2018-03-23T15:10:18.108Z,40.23
2018-03-23T15:11:17.986Z,40.13
2018-03-23T15:12:18.133Z,40.70
2018-03-23T15:13:18.033Z,40.72
2018-03-23T15:14:18.180Z,40.47
2018-03-23T15:15:18.173Z,38.54
2018-03-23T15:16:18.117Z,37.65
2018-03-23T15:17:18.130Z,38.22
2018-03-23T15:18:18.282Z,39.31
2018-03-23T15:19:18.185Z,39.39
2018-03-23T15:20:18.321Z,39.12
2018-03-23T15:21:18.242Z,36.63
2018-03-23T15:22:18.386Z,35.00
2018-03-23T15:23:18.412Z,33.07
2018-03-23T15:24:18.438Z,31.95
2018-03-23T15:25:18.441Z,29.31
2018-03-23T15:26:18.375Z,27.75
2018-03-23T15:27:18.397Z,27.36
2018-03-23T15:28:18.580Z,27.08
2018-03-23T15:29:18.577Z,25.81
2018-03-23T15:30:18.708Z,25.63
2018-03-23T15:31:18.634Z,24.96
2018-03-23T15:32:18.665Z,24.30
2018-03-23T15:33:18.573Z,23.74
2018-03-23T15:34:18.599Z,21.47
2018-03-23T15:35:18.735Z,20.38
2018-03-23T15:36:18.658Z,20.09
2018-03-23T15:37:18.695Z,19.49
2018-03-23T15:38:18.721Z,19.37
2018-03-23T15:39:18.881Z,19.35
2018-03-23T15:40:19.011Z,20.54
2018-03-23T15:41:18.828Z,20.65
2018-03-23T15:42:18.978Z,20.34
2018-03-23T15:43:18.909Z,20.92
2018-03-23T15:44:18.909Z,21.80
2018-03-23T15:45:19.098Z,22.57
2018-03-23T15:46:18.986Z,22.17
2018-03-23T15:47:19.135Z,23.16
2018-03-23T15:48:19.049Z,24.44
2018-03-23T15:49:19.073Z,24.32
2018-03-23T15:50:19.343Z,23.42
2018-03-23T15:51:19.133Z,24.10
2018-03-23T15:52:19.173Z,23.32
2018-03-23T15:53:19.211Z,22.93
2018-03-23T15:54:19.355Z,22.45
2018-03-23T15:55:19.485Z,21.89
2018-03-23T15:56:19.350Z,21.11
2018-03-23T15:57:19.450Z,22.46
2018-03-23T15:58:19.486Z,24.41
2018-03-23T15:59:19.518Z,25.49
2018-03-23T16:00:19.583Z,26.44
2018-03-23T16:01:19.462Z,26.34
2018-03-23T16:02:19.488Z,25.54
2018-03-23T16:03:19.650Z,27.39
2018-03-23T16:04:19.553Z,27.39
2018-03-23T16:05:19.688Z,26.12
2018-03-23T16:06:19.746Z,25.57
2018-03-23T16:07:19.781Z,24.88
2018-03-23T16:08:19.699Z,25.93
2018-03-23T16:10:19.908Z,25.55
2018-03-23T16:11:19.799Z,25.76
2018-03-23T16:12:19.821Z,25.59
2018-03-23T16:13:19.923Z,24.02
2018-03-23T16:14:20.015Z,24.40
2018-03-23T16:15:20.022Z,23.24
2018-03-23T16:16:20.081Z,22.28
2018-03-23T16:17:20.004Z,20.90
2018-03-23T16:18:20.026Z,20.79
2018-03-23T16:19:20.187Z,21.30
2018-03-23T16:20:20.323Z,20.59
2018-03-23T16:21:20.141Z,20.90
2018-03-23T16:22:20.164Z,21.50
2018-03-23T16:23:20.325Z,20.92
2018-03-23T16:24:20.242Z,19.95
2018-03-23T16:25:20.377Z,18.76
2018-03-23T16:26:20.307Z,18.86
2018-03-23T16:27:20.341Z,18.59
2018-03-23T16:28:20.506Z,18.40
2018-03-23T16:29:20.419Z,17.57
2018-03-23T16:30:20.548Z,20.21
2018-03-23T16:31:20.490Z,22.08
2018-03-23T16:32:20.518Z,22.50
2018-03-23T16:33:20.561Z,21.62
2018-03-23T16:34:20.604Z,20.84
2018-03-23T16:35:20.724Z,20.54
2018-03-23T16:36:20.659Z,20.92
2018-03-23T16:37:20.695Z,22.39
2018-03-23T16:38:20.743Z,22.28
2018-03-23T16:39:20.778Z,22.27
2018-03-23T16:40:20.912Z,22.49
2018-03-23T16:41:20.966Z,22.50
2018-03-23T16:42:20.875Z,21.50
2018-03-23T16:43:20.904Z,22.41
2018-03-23T16:44:21.061Z,21.81
2018-03-23T16:45:21.245Z,22.39
2018-03-23T16:46:21.006Z,23.18
2018-03-23T16:47:21.160Z,24.35
2018-03-23T16:48:21.197Z,24.74
2018-03-23T16:49:21.227Z,25.04
2018-03-23T16:50:21.359Z,25.92
2018-03-23T16:51:21.164Z,28.25
2018-03-23T16:52:21.194Z,30.87
2018-03-23T16:53:21.237Z,33.67
2018-03-23T16:54:21.269Z,35.42
2018-03-23T16:55:21.456Z,37.05
2018-03-23T16:56:21.339Z,39.09
2018-03-23T16:57:21.357Z,40.25
2018-03-23T16:58:21.387Z,40.45
2018-03-23T16:59:21.423Z,40.63
2018-03-23T17:00:21.545Z,40.07
2018-03-23T17:01:21.476Z,39.09
2018-03-23T17:02:21.516Z,39.95
2018-03-23T17:03:21.664Z,39.87
2018-03-23T17:04:21.562Z,39.20
2018-03-23T17:05:21.824Z,37.36
2018-03-23T17:06:21.645Z,36.57
2018-03-23T17:07:21.672Z,36.97
2018-03-23T17:08:21.821Z,37.48
2018-03-23T17:09:21.731Z,36.49
2018-03-23T17:10:21.847Z,36.59
2018-03-23T17:11:21.839Z,36.49
2018-03-23T17:12:21.817Z,37.94
2018-03-23T17:13:21.977Z,39.03
2018-03-23T17:14:21.870Z,39.11
2018-03-23T17:15:22.008Z,38.90
2018-03-23T17:16:21.942Z,39.28
2018-03-23T17:17:21.967Z,39.48
2018-03-23T17:18:22.000Z,39.20
2018-03-23T17:19:22.022Z,38.23
2018-03-23T17:20:22.159Z,37.36
2018-03-23T17:21:22.093Z,38.13
2018-03-23T17:22:22.240Z,39.30
2018-03-23T17:23:22.155Z,40.05
2018-03-23T17:24:22.301Z,40.74
2018-03-23T17:25:22.353Z,41.89
2018-03-23T17:26:22.246Z,41.30
2018-03-23T17:27:22.395Z,41.20
2018-03-23T17:28:22.305Z,42.08
2018-03-23T17:29:22.321Z,42.95
2018-03-23T17:30:22.517Z,43.24
2018-03-23T17:31:22.511Z,41.69
2018-03-23T17:32:22.537Z,41.73
2018-03-23T17:33:22.442Z,40.72
2018-03-23T17:34:22.499Z,41.41
2018-03-23T17:35:22.725Z,42.55
2018-03-23T17:36:22.622Z,43.89
2018-03-23T17:37:22.555Z,44.93
2018-03-23T17:38:22.597Z,47.05
2018-03-23T17:39:22.743Z,48.28
2018-03-23T17:40:22.815Z,49.90
2018-03-23T17:41:22.716Z,51.64
2018-03-23T17:42:22.699Z,52.50
2018-03-23T17:43:22.861Z,53.84
2018-03-23T17:44:22.753Z,55.55
2018-03-23T17:45:23.009Z,56.20
2018-03-23T17:46:22.808Z,56.70
2018-03-23T17:47:22.841Z,57.15
2018-03-23T17:48:22.986Z,57.74
2018-03-23T17:49:22.885Z,58.40
2018-03-23T17:50:23.036Z,58.95
2018-03-23T17:51:23.036Z,60.68
2018-03-23T17:52:22.970Z,60.78
2018-03-23T17:53:23.110Z,61.43
2018-03-23T17:54:23.011Z,62.47
2018-03-23T17:55:23.159Z,63.64
2018-03-23T17:56:23.157Z,64.84
2018-03-23T17:57:23.088Z,65.53
2018-03-23T17:58:23.102Z,66.37
2018-03-23T17:59:23.140Z,66.66
2018-03-23T18:00:23.160Z,67.35
2018-03-23T18:01:23.453Z,67.80
2018-03-23T18:02:23.204Z,68.38
2018-03-23T18:03:23.345Z,68.38
2018-03-23T18:04:23.249Z,68.57
2018-03-23T18:05:23.391Z,68.19
2018-03-23T18:06:23.440Z,68.29
2018-03-23T18:07:23.316Z,68.38
2018-03-23T18:08:23.325Z,68.77
2018-03-23T18:09:23.362Z,68.77
2018-03-23T18:10:23.374Z,68.48
2018-03-23T18:11:23.556Z,68.87
2018-03-23T18:12:23.433Z,68.96
2018-03-23T18:13:23.449Z,68.77
2018-03-23T18:14:23.589Z,68.19
2018-03-23T18:15:23.494Z,67.83
2018-03-23T18:16:23.632Z,66.31
2018-03-23T18:17:23.639Z,64.36
2018-03-23T18:18:23.555Z,61.69
2018-03-23T18:19:23.700Z,58.91
2018-03-23T18:20:23.594Z,56.89
2018-03-23T18:21:23.632Z,56.99
2018-03-23T18:22:23.796Z,57.09
2018-03-23T18:23:23.663Z,56.76
2018-03-23T18:24:23.813Z,58.69
2018-03-23T18:25:23.715Z,57.54
2018-03-23T18:26:23.743Z,57.84
2018-03-23T18:27:23.856Z,57.09
2018-03-23T18:28:23.790Z,56.50
2018-03-23T18:42:24.231Z,57.54
2018-03-23T18:46:24.226Z,59.57
2018-03-23T18:47:24.342Z,59.57
2018-03-23T18:48:24.268Z,59.96
2018-03-23T18:49:24.294Z,60.42
2018-03-23T18:50:24.327Z,61.36
2018-03-23T18:51:24.336Z,62.15
2018-03-23T18:52:24.583Z,62.12
2018-03-23T18:53:24.507Z,63.45
2018-03-23T18:54:24.421Z,64.23
2018-03-23T18:55:24.433Z,63.84
2018-03-23T18:56:24.462Z,64.20
2018-03-23T18:57:24.705Z,64.78
2018-03-23T19:08:24.928Z,69.71
2018-03-23T19:09:24.864Z,70.45
2018-03-23T19:10:24.769Z,71.62
2018-03-23T19:11:24.910Z,72.65
2018-03-23T19:12:24.935Z,73.88
2018-03-23T19:13:24.926Z,74.37
2018-03-23T19:14:24.849Z,74.85
2018-03-23T19:15:24.926Z,75.88
2018-03-23T19:16:24.901Z,75.88
2018-03-23T19:17:24.901Z,75.74
2018-03-23T19:18:25.047Z,75.68
2018-03-23T19:19:25.076Z,76.23
2018-03-23T19:20:24.986Z,76.81
2018-03-23T19:21:24.996Z,77.20
2018-03-23T19:22:25.141Z,76.91
2018-03-23T19:23:25.360Z,77.36
2018-03-23T19:24:25.062Z,77.29
2018-03-23T19:25:25.088Z,78.07
2018-03-23T19:26:25.096Z,78.61
2018-03-23T19:27:25.127Z,79.10
2018-03-23T19:28:25.238Z,79.68
2018-03-23T19:29:25.166Z,79.84
2018-03-23T19:30:25.308Z,80.32
2018-03-23T19:31:25.328Z,80.52
2018-03-23T19:32:25.347Z,81.00
2018-03-23T19:33:25.395Z,80.52
2018-03-23T19:34:25.385Z,80.62
2018-03-23T19:35:25.288Z,81.00
2018-03-23T19:36:25.296Z,80.62
2018-03-23T19:37:25.446Z,80.71
2018-03-23T19:38:25.569Z,81.05
2018-03-23T19:39:25.485Z,80.77
2018-03-23T19:40:25.379Z,81.64
2018-03-23T19:41:25.525Z,81.54
2018-03-23T19:42:25.428Z,82.03
2018-03-23T19:43:25.538Z,82.80
2018-03-23T19:44:25.588Z,82.90
2018-03-23T19:45:25.605Z,82.76
2018-03-23T19:46:25.624Z,83.05
2018-03-23T19:47:25.530Z,83.18
2018-03-23T19:48:25.652Z,83.53
2018-03-23T19:49:25.577Z,83.34
2018-03-23T19:50:25.578Z,83.44
2018-03-23T19:51:25.607Z,84.01
2018-03-23T19:52:25.617Z,84.99
2018-03-23T19:53:25.738Z,85.37
2018-03-23T19:54:25.669Z,85.04
2018-03-23T19:55:25.682Z,85.04
2018-03-23T19:56:25.700Z,85.52
2018-03-23T19:57:25.720Z,85.52
2018-03-23T19:58:25.833Z,85.72
2018-03-23T19:59:25.760Z,85.72
2018-03-23T20:00:25.772Z,85.82
2018-03-23T20:01:25.790Z,86.10
2018-03-23T20:02:25.937Z,86.30
2018-03-23T20:03:26.058Z,85.91
2018-03-23T20:04:25.979Z,86.40
2018-03-23T20:05:25.879Z,86.30
2018-03-23T20:06:26.018Z,86.78
2018-03-23T20:07:25.917Z,86.88
2018-03-23T20:08:26.025Z,87.27
2018-03-23T20:09:26.072Z,87.17
2018-03-23T20:10:25.965Z,87.36
2018-03-23T20:11:26.108Z,86.78
2018-03-23T20:12:26.001Z,86.78
2018-03-23T20:13:26.113Z,86.40
2018-03-23T20:14:26.047Z,86.88
2018-03-23T20:15:26.087Z,86.78
2018-03-23T20:16:26.084Z,86.49
2018-03-23T20:17:26.222Z,86.88
2018-03-23T20:18:26.230Z,86.49
2018-03-23T20:19:26.127Z,86.49
2018-03-23T20:20:26.280Z,87.07
2018-03-23T20:21:26.171Z,87.36
2018-03-23T20:22:26.320Z,87.17
2018-03-23T20:23:26.435Z,87.13
2018-03-23T20:24:26.357Z,87.90
2018-03-23T20:25:26.376Z,88.09
2018-03-23T20:26:26.267Z,87.90
2018-03-23T20:27:26.288Z,87.90
2018-03-23T20:28:26.405Z,87.41
2018-03-23T20:29:26.323Z,88.09
2018-03-23T20:30:26.351Z,87.46
2018-03-23T20:31:26.362Z,87.41
2018-03-23T20:32:26.388Z,86.88
2018-03-23T20:33:26.625Z,86.45
2018-03-23T20:34:26.423Z,86.69
2018-03-23T20:35:26.566Z,86.88
2018-03-23T20:36:26.460Z,86.20
2018-03-23T20:37:26.605Z,86.10
2018-03-23T20:38:26.621Z,85.91
2018-03-23T20:39:26.738Z,85.82
2018-03-23T20:40:26.662Z,86.49
2018-03-23T20:41:26.553Z,86.06
2018-03-23T20:42:26.579Z,86.30
2018-03-23T20:43:26.717Z,86.49
2018-03-23T20:44:26.625Z,85.82
2018-03-23T20:45:26.735Z,85.72
2018-03-23T20:46:26.652Z,85.91
2018-03-23T20:47:26.792Z,85.91
2018-03-23T20:48:26.688Z,85.33
2018-03-23T20:49:26.832Z,85.91
2018-03-23T20:50:26.948Z,84.94
2018-03-23T20:51:26.870Z,85.33
2018-03-23T20:52:26.885Z,85.42
2018-03-23T20:53:26.790Z,86.10
2018-03-23T20:54:26.802Z,85.91
2018-03-23T20:55:27.095Z,86.10
2018-03-23T20:56:26.964Z,85.14
2018-03-23T20:57:26.861Z,85.91
2018-03-23T20:58:27.001Z,85.91
2018-03-23T20:59:26.896Z,85.62
2018-03-23T21:00:27.070Z,85.82
2018-03-23T21:01:26.939Z,85.82
2018-03-23T21:02:26.952Z,85.82
2018-03-23T21:03:27.095Z,86.20
2018-03-23T21:04:27.167Z,85.62
2018-03-23T21:05:27.109Z,85.48
2018-03-23T21:06:27.039Z,85.10
2018-03-23T21:07:27.172Z,85.97
2018-03-23T21:08:27.189Z,85.48
2018-03-23T21:09:27.131Z,85.39
2018-03-23T21:10:27.201Z,86.45
2018-03-23T21:11:27.245Z,86.06
2018-03-23T21:12:27.131Z,85.97
2018-03-23T21:13:27.224Z,86.45
2018-03-23T21:14:27.185Z,86.45
2018-03-23T21:15:27.365Z,86.45
2018-03-23T21:16:27.263Z,87.23
2018-03-23T21:17:27.231Z,87.23
2018-03-23T21:18:27.254Z,87.13
2018-03-23T21:19:27.338Z,87.32
2018-03-23T21:20:27.513Z,87.41
2018-03-23T21:21:27.432Z,87.90
2018-03-23T21:22:27.324Z,88.09
2018-03-23T21:23:27.468Z,88.19
2018-03-23T21:24:27.490Z,88.19
2018-03-23T21:25:27.481Z,88.19
2018-03-23T21:26:27.525Z,88.19
2018-03-23T21:27:27.418Z,88.19
2018-03-23T21:28:27.583Z,88.34
2018-03-23T21:29:27.580Z,88.57
2018-03-23T21:30:27.702Z,88.43
2018-03-23T21:31:27.618Z,88.34
2018-03-23T21:32:27.509Z,88.82
2018-03-23T21:33:27.544Z,88.63
2018-03-23T21:34:27.682Z,88.53
2018-03-23T21:35:27.795Z,88.92
2018-03-23T21:36:27.709Z,88.82
2018-03-23T21:37:27.732Z,88.82
2018-03-23T21:38:27.625Z,89.21
2018-03-23T21:39:27.674Z,89.40
2018-03-23T21:40:27.756Z,89.50
2018-03-23T21:41:27.809Z,89.59
2018-03-23T21:42:27.704Z,89.59
2018-03-23T21:43:27.725Z,89.50
2018-03-23T21:44:27.861Z,89.40
2018-03-23T21:45:27.977Z,89.50
2018-03-23T21:46:27.898Z,89.98
2018-03-23T21:47:27.794Z,89.79
2018-03-23T21:48:27.867Z,89.69
2018-03-23T21:49:27.861Z,89.89
2018-03-23T21:50:28.070Z,90.17
2018-03-23T21:51:27.901Z,90.37
2018-03-23T21:52:28.008Z,90.75
2018-03-23T21:53:27.900Z,90.56
2018-03-23T21:54:27.979Z,90.56
2018-03-23T21:56:28.180Z,91.24
2018-03-23T21:57:28.011Z,91.00
2018-03-23T21:58:28.120Z,91.05
2018-03-23T21:59:28.035Z,91.05
2018-03-23T22:00:28.020Z,90.81
2018-03-23T22:01:28.273Z,90.81
2018-03-23T22:02:28.129Z,91.05
2018-03-23T22:03:28.136Z,91.29
2018-03-23T22:04:28.242Z,90.42
2018-03-23T22:05:28.120Z,90.71
2018-03-23T22:06:28.364Z,90.13
2018-03-23T22:07:28.176Z,89.84
2018-03-23T22:08:28.300Z,89.40
2018-03-23T22:09:28.214Z,89.65
2018-03-23T22:10:28.220Z,89.26
2018-03-23T22:11:28.352Z,89.65
2018-03-23T22:12:28.374Z,88.97
2018-03-23T22:13:28.325Z,89.69
2018-03-23T22:14:28.292Z,89.65
2018-03-23T22:16:28.596Z,89.65
2018-03-23T22:17:28.355Z,89.79
2018-03-23T22:18:28.372Z,89.79
2018-03-23T22:19:28.501Z,89.79
2018-03-23T22:20:28.406Z,89.94
2018-03-23T22:21:28.569Z,89.94
2018-03-23T22:22:28.431Z,90.13
2018-03-23T22:23:28.575Z,89.45
2018-03-23T22:24:28.596Z,90.13
2018-03-23T22:25:28.490Z,90.13
2018-03-23T22:26:28.620Z,89.94
2018-03-23T22:27:28.650Z,90.52
2018-03-23T22:28:28.666Z,90.13
2018-03-23T22:29:28.686Z,90.91
2018-03-23T22:30:28.578Z,90.52
2018-03-23T22:31:28.667Z,91.09
2018-03-23T22:32:28.717Z,91.09
2018-03-23T22:33:28.760Z,91.19
2018-03-23T22:34:28.778Z,91.67
2018-03-23T22:35:28.797Z,91.73
2018-03-23T22:36:28.699Z,92.11
2018-03-23T22:37:28.718Z,92.11
2018-03-23T22:38:28.955Z,92.79
2018-03-23T22:39:28.866Z,92.60
2018-03-23T22:40:28.887Z,92.21
2018-03-23T22:41:28.781Z,92.60
2018-03-23T22:42:28.922Z,92.60
2018-03-23T22:43:29.014Z,92.60
2018-03-23T22:44:28.839Z,92.89
2018-03-23T22:45:28.849Z,93.08
2018-03-23T22:46:28.998Z,93.08
2018-03-23T22:47:28.887Z,92.79
2018-03-23T22:48:29.129Z,92.21
2018-03-23T22:49:28.920Z,92.50
2018-03-23T22:50:29.068Z,92.31
2018-03-23T22:51:28.961Z,92.21
2018-03-23T22:52:28.974Z,92.69
2018-03-23T22:53:29.224Z,93.37
2018-03-23T22:54:29.139Z,92.98
2018-03-23T22:55:29.030Z,93.27
2018-03-23T22:56:29.049Z,93.18
2018-03-23T22:57:29.073Z,92.98
2018-03-23T22:58:29.185Z,92.60
2018-03-23T22:59:29.228Z,92.79
2018-03-23T23:00:29.127Z,92.69
2018-03-23T23:01:29.268Z,92.98
2018-03-23T23:02:29.160Z,92.21
2018-03-23T23:03:29.404Z,92.31
2018-03-23T23:04:29.192Z,92.50
2018-03-23T23:05:29.337Z,92.89
2018-03-23T23:06:29.357Z,92.31
2018-03-23T23:07:29.254Z,92.79
2018-03-23T23:08:29.541Z,92.60
2018-03-23T23:09:29.292Z,92.31
2018-03-23T23:10:29.301Z,92.60
2018-03-23T23:11:29.444Z,93.08
2018-03-23T23:12:29.346Z,92.45
2018-03-23T23:13:29.634Z,92.45
2018-03-23T23:14:29.386Z,92.60
2018-03-23T23:15:29.388Z,92.69
2018-03-23T23:16:29.535Z,92.41
2018-03-23T23:17:29.556Z,92.60
2018-03-23T23:18:29.561Z,93.18
2018-03-23T23:19:29.461Z,93.47
2018-03-23T23:20:29.494Z,94.43
2018-03-23T23:21:29.626Z,93.85
2018-03-23T23:22:29.643Z,94.20
2018-03-23T23:23:29.762Z,94.10
2018-03-23T23:24:29.553Z,94.20
2018-03-23T23:25:29.570Z,94.10
2018-03-23T23:26:29.597Z,94.87
2018-03-23T23:27:29.736Z,95.45
2018-03-23T23:28:29.783Z,95.45
2018-03-23T23:29:29.656Z,95.45
2018-03-23T23:30:29.797Z,95.74
2018-03-23T23:31:29.696Z,96.22
2018-03-23T23:32:29.715Z,96.22
2018-03-23T23:33:29.716Z,96.41
2018-03-23T23:34:29.940Z,96.17
2018-03-23T23:35:29.876Z,96.94
2018-03-23T23:36:29.776Z,96.80
2018-03-23T23:37:29.911Z,96.66
2018-03-23T23:38:29.803Z,96.84
2018-03-23T23:39:29.829Z,97.24
2018-03-23T23:40:29.943Z,97.28
2018-03-23T23:41:29.873Z,97.14
2018-03-23T23:42:29.871Z,97.24
2018-03-23T23:43:29.888Z,97.04
2018-03-23T23:44:30.036Z,97.04
2018-03-23T23:45:30.088Z,97.62
2018-03-23T23:46:30.045Z,97.04
2018-03-23T23:47:29.971Z,97.52
2018-03-23T23:48:29.981Z,97.14
2018-03-23T23:49:30.009Z,97.33
2018-03-23T23:50:30.019Z,96.94
2018-03-23T23:51:30.260Z,96.94
2018-03-23T23:52:30.053Z,96.94
2018-03-23T23:53:30.077Z,97.04
2018-03-23T23:54:30.212Z,97.14
2018-03-23T23:55:30.231Z,97.52
2018-03-23T23:56:30.348Z,97.24
2018-03-23T23:57:30.152Z,97.24
2018-03-23T23:58:30.284Z,97.42
2018-03-23T23:59:30.301Z,97.81
