createdAt,value
2022-11-13T00:01:11.430Z,6.20
2022-11-13T00:03:38.423Z,6.20
2022-11-13T00:06:05.807Z,6.10
2022-11-13T00:08:32.996Z,6.10
2022-11-13T00:11:02.005Z,6.10
2022-11-13T00:13:30.549Z,6.10
2022-11-13T00:15:59.710Z,6.10
2022-11-13T00:18:26.885Z,6.10
2022-11-13T00:20:53.753Z,6.10
2022-11-13T00:23:20.396Z,6.10
2022-11-13T00:25:47.076Z,6.00
2022-11-13T00:28:13.861Z,6.00
2022-11-13T05:32:14.617Z,4.80
2022-11-13T05:34:41.344Z,4.90
2022-11-13T05:37:08.079Z,4.90
2022-11-13T05:39:34.753Z,4.90
2022-11-13T05:42:01.541Z,4.80
2022-11-13T05:44:28.462Z,4.80
2022-11-13T05:46:55.112Z,4.80
2022-11-13T05:49:21.752Z,4.80
2022-11-13T05:51:48.432Z,4.80
2022-11-13T05:54:15.133Z,4.60
2022-11-13T05:56:41.868Z,4.60
2022-11-13T05:59:08.744Z,4.60
2022-11-13T06:01:38.121Z,4.70
2022-11-13T06:04:06.269Z,4.70
2022-11-13T06:06:33.672Z,4.70
2022-11-13T06:09:02.199Z,4.70
2022-11-13T06:11:30.261Z,4.70
2022-11-13T06:13:58.523Z,4.80
2022-11-13T06:16:33.767Z,4.90
2022-11-13T06:19:02.816Z,4.80
2022-11-13T06:21:31.863Z,4.90
2022-11-13T06:24:00.091Z,4.90
2022-11-13T06:26:32.489Z,5.00
2022-11-13T06:29:00.613Z,5.00
2022-11-13T06:31:30.115Z,5.10
2022-11-13T06:33:59.217Z,5.00
2022-11-13T06:36:31.491Z,4.90
2022-11-13T06:38:58.665Z,4.90
2022-11-13T06:41:29.598Z,5.00
2022-11-13T06:44:02.041Z,5.00
2022-11-13T06:46:30.370Z,5.10
2022-11-13T06:48:57.127Z,5.10
2022-11-13T06:51:26.279Z,5.10
2022-11-13T06:53:53.252Z,5.00
2022-11-13T06:56:20.735Z,5.00
2022-11-13T06:58:47.909Z,5.00
2022-11-13T07:01:17.720Z,5.10
2022-11-13T07:03:44.504Z,5.20
2022-11-13T07:06:16.440Z,5.10
2022-11-13T07:08:44.045Z,5.20
2022-11-13T07:11:13.598Z,5.10
2022-11-13T07:13:40.883Z,5.10
2022-11-13T07:16:16.307Z,5.00
2022-11-13T07:18:44.123Z,4.90
2022-11-13T07:21:12.469Z,4.80
2022-11-13T07:23:43.114Z,4.90
2022-11-13T07:26:11.459Z,4.90
2022-11-13T07:28:38.574Z,4.90
2022-11-13T07:31:06.133Z,4.90
2022-11-13T07:33:33.061Z,4.90
2022-11-13T07:36:00.017Z,4.90
2022-11-13T07:38:27.185Z,4.90
2022-11-13T07:40:54.306Z,5.00
2022-11-13T07:43:21.136Z,4.90
2022-11-13T07:45:47.988Z,5.00
2022-11-13T07:48:14.697Z,5.10
2022-11-13T07:50:41.350Z,5.10
2022-11-13T07:53:10.236Z,5.20
2022-11-13T07:55:37.397Z,5.20
2022-11-13T07:58:05.253Z,5.30
2022-11-13T08:00:34.445Z,5.30
2022-11-13T08:03:09.212Z,5.30
2022-11-13T08:05:36.244Z,5.30
2022-11-13T08:08:03.518Z,5.20
2022-11-13T08:10:30.719Z,5.20
2022-11-13T08:13:03.485Z,5.20
2022-11-13T08:15:31.229Z,5.30
2022-11-13T08:17:59.203Z,5.30
2022-11-13T08:20:27.729Z,5.30
2022-11-13T08:22:58.404Z,5.40
2022-11-13T08:25:25.324Z,5.30
2022-11-13T08:27:53.973Z,5.30
2022-11-13T08:30:21.628Z,5.30
2022-11-13T08:32:48.650Z,5.20
2022-11-13T08:35:19.265Z,5.30
2022-11-13T08:37:46.985Z,5.40
2022-11-13T08:40:14.304Z,5.50
2022-11-13T08:42:41.181Z,5.40
2022-11-13T08:45:08.833Z,5.40
2022-11-13T08:47:35.945Z,5.50
2022-11-13T08:50:03.144Z,5.60
2022-11-13T08:52:29.805Z,5.50
2022-11-13T08:54:56.618Z,5.60
2022-11-13T08:57:23.338Z,5.60
2022-11-13T08:59:49.989Z,5.60
2022-11-13T09:02:16.925Z,5.60
2022-11-13T09:04:43.643Z,5.70
2022-11-13T09:07:11.458Z,5.70
2022-11-13T09:09:38.173Z,5.70
2022-11-13T09:12:05.181Z,5.80
2022-11-13T09:14:31.828Z,5.80
2022-11-13T09:16:58.503Z,5.90
2022-11-13T09:19:25.926Z,5.90
2022-11-13T09:21:52.759Z,5.90
2022-11-13T09:24:19.558Z,6.00
2022-11-13T09:26:46.356Z,6.00
2022-11-13T09:29:13.017Z,6.00
2022-11-13T09:31:41.198Z,6.10
2022-11-13T09:34:09.027Z,6.10
2022-11-13T09:36:36.421Z,6.10
2022-11-13T09:39:04.294Z,6.20
2022-11-13T09:41:54.926Z,6.20
2022-11-13T09:44:49.320Z,6.20
2022-11-13T09:47:24.753Z,6.30
2022-11-13T09:49:57.380Z,6.20
2022-11-13T09:52:35.880Z,6.30
2022-11-13T09:55:04.391Z,6.40
2022-11-13T09:57:40.136Z,6.40
2022-11-13T10:00:11.723Z,6.40
2022-11-13T10:02:57.128Z,6.30
2022-11-13T10:05:28.263Z,6.30
2022-11-13T10:08:18.305Z,6.30
2022-11-13T10:10:58.847Z,6.30
2022-11-13T10:13:50.609Z,6.30
2022-11-13T10:16:42.508Z,6.30
2022-11-13T10:19:31.801Z,6.30
2022-11-13T10:22:32.179Z,6.40
2022-11-13T10:25:10.401Z,6.50
2022-11-13T10:27:37.850Z,6.60
2022-11-13T10:30:17.156Z,6.60
2022-11-13T10:32:46.355Z,6.80
2022-11-13T10:35:20.744Z,6.80
2022-11-13T10:38:07.889Z,6.80
2022-11-13T10:40:38.621Z,6.90
2022-11-13T10:43:15.604Z,7.00
2022-11-13T10:45:53.179Z,6.90
2022-11-13T10:48:22.316Z,7.00
2022-11-13T10:51:04.468Z,7.10
2022-11-13T10:53:42.301Z,7.10
2022-11-13T10:56:13.699Z,7.20
2022-11-13T10:58:40.405Z,7.20
2022-11-13T11:01:26.429Z,7.20
2022-11-13T11:03:53.188Z,7.30
2022-11-13T11:06:19.905Z,7.30
2022-11-13T11:08:46.676Z,7.30
2022-11-13T11:11:34.908Z,7.10
2022-11-13T11:14:26.217Z,7.10
2022-11-13T11:16:53.390Z,7.20
2022-11-13T11:19:28.499Z,7.30
2022-11-13T11:22:14.148Z,7.30
2022-11-13T11:24:49.864Z,7.30
2022-11-13T11:27:23.024Z,7.30
2022-11-13T11:30:04.971Z,7.30
2022-11-13T11:32:38.670Z,7.30
2022-11-13T11:35:08.317Z,7.30
2022-11-13T11:38:11.747Z,7.30
2022-11-13T11:40:49.314Z,7.40
2022-11-13T11:43:29.185Z,7.40
2022-11-13T11:45:55.878Z,7.40
2022-11-13T11:48:28.432Z,7.40
2022-11-13T11:51:05.852Z,7.50
2022-11-13T11:53:54.240Z,7.50
2022-11-13T11:56:29.720Z,7.50
2022-11-13T11:59:09.946Z,7.60
2022-11-13T12:02:00.235Z,7.70
2022-11-13T12:04:35.588Z,7.70
2022-11-13T12:07:43.740Z,7.70
2022-11-13T12:10:39.901Z,7.70
2022-11-13T12:13:09.375Z,7.60
2022-11-13T12:16:02.246Z,7.60
2022-11-13T12:18:47.466Z,7.60
2022-11-13T12:21:43.473Z,7.60
2022-11-13T12:24:10.102Z,7.50
2022-11-13T12:27:08.820Z,7.60
2022-11-13T12:30:01.351Z,7.60
2022-11-13T12:32:43.014Z,7.60
2022-11-13T12:35:12.825Z,7.60
2022-11-13T12:37:52.610Z,7.60
2022-11-13T12:40:28.724Z,7.70
2022-11-13T12:43:26.864Z,7.70
2022-11-13T12:46:05.997Z,7.70
2022-11-13T12:48:35.340Z,7.70
2022-11-13T12:51:04.692Z,7.60
2022-11-13T12:53:43.740Z,7.60
2022-11-13T12:56:23.813Z,7.60
2022-11-13T12:59:23.743Z,7.70
2022-11-13T13:01:56.881Z,7.60
2022-11-13T13:04:47.155Z,7.60
2022-11-13T13:07:34.876Z,7.60
2022-11-13T13:10:25.720Z,7.50
2022-11-13T13:13:23.711Z,7.40
2022-11-13T13:15:57.277Z,7.30
2022-11-13T13:18:23.932Z,7.30
2022-11-13T13:21:12.570Z,7.40
2022-11-13T13:23:40.676Z,7.50
2022-11-13T13:26:13.171Z,7.50
2022-11-13T13:28:42.269Z,7.50
2022-11-13T13:31:45.851Z,7.50
2022-11-13T13:34:43.051Z,7.30
2022-11-13T13:37:29.916Z,7.10
2022-11-13T13:40:14.183Z,7.00
2022-11-13T13:43:18.496Z,7.00
2022-11-13T13:45:54.109Z,7.00
2022-11-13T13:48:27.071Z,7.10
2022-11-13T13:50:54.227Z,7.10
2022-11-13T13:53:27.625Z,7.20
2022-11-13T13:55:56.434Z,7.20
2022-11-13T13:58:31.016Z,7.20
2022-11-13T14:01:18.355Z,7.10
2022-11-13T14:03:45.837Z,7.10
2022-11-13T14:06:23.561Z,7.10
2022-11-13T14:08:50.472Z,7.20
2022-11-13T14:11:29.342Z,7.20
2022-11-13T14:14:25.286Z,7.30
2022-11-13T14:16:54.157Z,7.20
2022-11-13T14:19:21.371Z,7.10
2022-11-13T14:21:51.804Z,7.00
2022-11-13T14:24:35.228Z,6.90
2022-11-13T14:27:07.581Z,6.90
2022-11-13T14:29:45.231Z,7.00
2022-11-13T14:32:22.344Z,7.10
2022-11-13T14:34:52.301Z,7.10
2022-11-13T14:37:18.925Z,7.10
2022-11-13T14:39:47.301Z,7.20
2022-11-13T14:42:24.235Z,7.20
2022-11-13T14:44:50.952Z,7.20
2022-11-13T14:47:30.030Z,7.30
2022-11-13T14:50:19.094Z,7.30
2022-11-13T14:53:03.974Z,7.30
2022-11-13T14:55:55.081Z,7.20
2022-11-13T14:58:29.253Z,7.30
2022-11-13T15:00:57.539Z,7.30
2022-11-13T15:03:24.966Z,7.30
2022-11-13T15:05:51.676Z,7.30
2022-11-13T15:08:18.433Z,7.30
2022-11-13T15:10:45.158Z,7.30
2022-11-13T15:13:13.728Z,7.20
2022-11-13T15:15:40.599Z,7.30
2022-11-13T15:18:11.045Z,7.30
2022-11-13T15:20:37.724Z,7.30
2022-11-13T15:23:04.394Z,7.20
2022-11-13T15:25:31.064Z,7.20
2022-11-13T15:27:57.706Z,7.10
2022-11-13T15:30:24.372Z,7.10
2022-11-13T15:32:53.946Z,7.00
2022-11-13T15:35:21.098Z,7.00
2022-11-13T15:37:47.825Z,7.10
2022-11-13T15:40:15.331Z,7.10
2022-11-13T15:42:43.653Z,7.10
2022-11-13T15:45:15.350Z,7.10
2022-11-13T15:47:43.092Z,7.10
2022-11-13T15:50:13.922Z,7.10
2022-11-13T15:52:44.444Z,7.00
2022-11-13T15:55:29.244Z,7.10
2022-11-13T15:57:56.257Z,7.10
2022-11-13T16:00:25.567Z,7.10
2022-11-13T16:02:56.419Z,7.10
2022-11-13T16:05:29.309Z,7.10
2022-11-13T16:07:56.784Z,7.10
2022-11-13T16:10:26.761Z,7.00
2022-11-13T16:12:53.974Z,7.00
2022-11-13T16:15:21.417Z,7.10
2022-11-13T16:17:51.832Z,7.10
2022-11-13T16:20:19.323Z,7.10
2022-11-13T16:22:46.437Z,7.00
2022-11-13T16:25:16.133Z,7.00
2022-11-13T16:27:43.029Z,7.00
2022-11-13T16:30:31.338Z,7.00
2022-11-13T16:32:58.000Z,7.00
2022-11-13T16:35:24.660Z,7.00
2022-11-13T16:37:51.295Z,7.00
2022-11-13T16:40:25.497Z,7.00
2022-11-13T16:42:52.652Z,7.10
2022-11-13T16:45:20.379Z,7.00
2022-11-13T16:47:47.949Z,7.00
2022-11-13T16:50:18.167Z,7.10
2022-11-13T16:52:44.938Z,7.10
2022-11-13T16:55:11.851Z,7.00
2022-11-13T16:57:39.270Z,7.10
2022-11-13T17:00:07.706Z,7.00
2022-11-13T17:02:34.349Z,7.00
2022-11-13T17:05:00.992Z,7.00
2022-11-13T17:07:27.713Z,6.90
2022-11-13T17:10:16.565Z,6.80
2022-11-13T17:12:41.339Z,6.70
2022-11-13T17:15:09.203Z,6.70
2022-11-13T17:17:36.048Z,6.70
2022-11-13T17:20:02.926Z,6.50
2022-11-13T17:22:29.587Z,6.50
2022-11-13T17:24:56.233Z,6.40
2022-11-13T17:27:23.160Z,6.40
2022-11-13T17:29:49.811Z,6.40
2022-11-13T17:32:16.532Z,6.40
2022-11-13T17:34:43.866Z,6.50
2022-11-13T17:37:10.620Z,6.50
2022-11-13T17:39:37.289Z,6.50
2022-11-13T17:42:04.056Z,6.60
2022-11-13T17:44:30.838Z,6.60
2022-11-13T17:46:57.645Z,6.70
2022-11-13T17:49:24.356Z,6.70
2022-11-13T17:51:51.028Z,6.70
2022-11-13T17:54:17.733Z,6.70
2022-11-13T17:56:44.620Z,6.60
2022-11-13T17:59:11.526Z,6.60
2022-11-13T18:01:38.387Z,6.60
2022-11-13T18:04:05.364Z,6.60
2022-11-13T18:06:32.097Z,6.70
2022-11-13T18:08:58.741Z,6.70
2022-11-13T18:11:28.636Z,6.70
2022-11-13T18:13:55.328Z,6.80
2022-11-13T18:16:25.939Z,6.80
2022-11-13T18:18:56.901Z,6.80
2022-11-13T18:21:27.087Z,6.90
2022-11-13T18:23:57.763Z,6.90
2022-11-13T18:26:24.876Z,6.90
2022-11-13T18:28:51.526Z,6.90
2022-11-13T18:31:19.537Z,6.90
2022-11-13T18:33:46.603Z,6.90
2022-11-13T18:36:13.444Z,6.90
2022-11-13T18:38:40.845Z,6.90
2022-11-13T18:41:10.276Z,7.00
2022-11-13T18:43:37.389Z,6.90
2022-11-13T18:46:07.515Z,6.90
2022-11-13T18:48:36.720Z,6.90
2022-11-13T18:51:10.464Z,6.90
2022-11-13T18:53:37.285Z,7.00
2022-11-13T18:56:06.600Z,6.90
2022-11-13T18:58:37.499Z,6.80
2022-11-13T19:01:21.589Z,6.80
2022-11-13T19:06:37.193Z,6.80
2022-11-13T19:09:07.537Z,6.80
2022-11-13T19:11:34.518Z,6.80
2022-11-13T19:14:01.519Z,6.80
2022-11-13T19:16:33.171Z,6.60
2022-11-13T19:19:03.546Z,6.60
2022-11-13T19:21:32.439Z,6.60
2022-11-13T19:24:01.178Z,6.70
2022-11-13T19:26:28.248Z,6.70
2022-11-13T19:28:55.461Z,6.70
2022-11-13T19:31:24.354Z,6.80
2022-11-13T19:33:59.049Z,6.80
2022-11-13T19:36:28.052Z,6.80
2022-11-13T19:38:55.771Z,6.80
2022-11-13T19:41:23.084Z,6.80
2022-11-13T19:43:50.232Z,6.80
2022-11-13T19:46:18.980Z,6.90
2022-11-13T19:48:47.591Z,6.90
2022-11-13T19:51:16.975Z,6.90
2022-11-13T19:53:46.368Z,6.90
2022-11-13T19:56:15.040Z,6.90
2022-11-13T19:58:44.289Z,6.80
2022-11-13T20:01:13.723Z,6.70
2022-11-13T20:03:41.096Z,6.70
2022-11-13T20:06:10.274Z,6.70
2022-11-13T20:08:37.438Z,6.80
2022-11-13T20:11:06.374Z,6.80
2022-11-13T20:13:36.431Z,6.80
2022-11-13T20:16:04.852Z,6.90
2022-11-13T20:18:31.819Z,6.90
2022-11-13T20:20:59.084Z,6.80
2022-11-13T20:23:26.444Z,6.90
2022-11-13T20:26:02.136Z,6.90
2022-11-13T20:28:30.661Z,6.80
2022-11-13T20:31:16.205Z,6.70
2022-11-13T20:33:43.283Z,6.70
2022-11-13T20:36:10.109Z,6.80
2022-11-13T20:38:37.454Z,6.80
2022-11-13T20:41:09.784Z,6.80
2022-11-13T20:43:36.437Z,6.90
2022-11-13T20:46:11.516Z,6.90
2022-11-13T20:48:38.621Z,6.90
2022-11-13T20:51:10.918Z,6.90
2022-11-13T20:53:37.744Z,6.90
2022-11-13T20:56:04.969Z,6.90
2022-11-13T20:58:31.986Z,6.90
2022-11-13T21:01:11.096Z,6.90
2022-11-13T21:03:41.306Z,7.00
2022-11-13T21:06:10.546Z,6.90
2022-11-13T21:08:37.534Z,7.00
2022-11-13T21:11:06.109Z,6.90
2022-11-13T21:13:33.386Z,7.00
2022-11-13T21:16:04.300Z,7.00
2022-11-13T21:18:31.283Z,7.00
2022-11-13T21:21:16.876Z,7.00
2022-11-13T21:23:43.546Z,7.00
2022-11-13T21:26:10.299Z,7.00
2022-11-13T21:28:37.552Z,7.00
2022-11-13T21:31:13.788Z,6.90
2022-11-13T21:33:42.694Z,7.00
2022-11-13T21:36:21.842Z,7.00
2022-11-13T21:38:53.144Z,7.00
2022-11-13T21:41:21.340Z,7.00
2022-11-13T21:44:17.129Z,7.00
2022-11-13T21:46:45.642Z,7.00
2022-11-13T21:49:13.508Z,6.80
2022-11-13T21:51:42.984Z,6.80
2022-11-13T21:54:09.835Z,6.90
2022-11-13T21:56:38.777Z,6.90
2022-11-13T21:59:06.801Z,6.90
2022-11-13T22:01:38.420Z,7.00
2022-11-13T22:04:06.120Z,7.00
2022-11-13T22:06:36.280Z,7.10
2022-11-13T22:09:13.095Z,7.10
2022-11-13T22:11:39.826Z,7.10
2022-11-13T22:14:06.863Z,7.10
2022-11-13T22:16:36.911Z,7.20
2022-11-13T22:19:06.044Z,7.20
2022-11-13T22:21:32.999Z,7.20
2022-11-13T22:24:00.335Z,7.10
2022-11-13T22:26:28.977Z,7.10
2022-11-13T22:28:56.879Z,7.10
2022-11-13T22:31:26.327Z,7.10
2022-11-13T22:33:55.211Z,7.10
2022-11-13T22:36:27.781Z,7.00
2022-11-13T22:38:55.375Z,7.10
2022-11-13T22:41:24.529Z,7.00
2022-11-13T22:43:58.155Z,7.10
2022-11-13T22:46:26.533Z,7.10
2022-11-13T22:48:54.606Z,7.00
2022-11-13T22:51:26.798Z,6.90
2022-11-13T22:53:56.298Z,6.90
2022-11-13T22:56:24.668Z,6.90
2022-11-13T22:58:53.903Z,6.90
2022-11-13T23:01:24.575Z,6.90
2022-11-13T23:03:52.606Z,7.00
2022-11-13T23:06:21.954Z,7.00
2022-11-13T23:08:49.532Z,7.00
2022-11-13T23:11:19.456Z,7.10
2022-11-13T23:13:51.478Z,7.20
2022-11-13T23:16:18.748Z,7.10
2022-11-13T23:18:46.025Z,7.20
2022-11-13T23:21:13.917Z,7.20
2022-11-13T23:23:41.137Z,7.20
2022-11-13T23:26:09.398Z,7.30
2022-11-13T23:28:37.064Z,7.20
2022-11-13T23:31:04.748Z,7.10
2022-11-13T23:33:31.784Z,7.10
2022-11-13T23:35:58.808Z,7.00
2022-11-13T23:38:25.741Z,7.10
2022-11-13T23:40:57.585Z,7.10
2022-11-13T23:43:41.594Z,7.10
2022-11-13T23:46:12.092Z,7.00
2022-11-13T23:48:40.143Z,7.10
2022-11-13T23:51:07.300Z,7.00
2022-11-13T23:53:34.023Z,7.00
2022-11-13T23:56:01.379Z,7.10
2022-11-13T23:58:28.349Z,7.10
