createdAt,value
2023-02-06T00:00:51.828Z,99055.50
2023-02-06T00:03:53.345Z,99060.97
2023-02-06T00:06:54.773Z,99058.78
2023-02-06T00:09:56.213Z,99050.78
2023-02-06T00:12:57.618Z,99056.09
2023-02-06T00:15:59.281Z,99055.44
2023-02-06T00:19:01.333Z,99056.94
2023-02-06T00:22:02.803Z,99057.81
2023-02-06T00:25:04.996Z,99054.06
2023-02-06T00:28:06.542Z,99058.28
2023-02-06T00:31:08.603Z,99055.94
2023-02-06T00:34:10.208Z,99061.25
2023-02-06T00:37:11.838Z,99056.78
2023-02-06T00:40:13.362Z,99048.53
2023-02-06T00:43:14.930Z,99053.84
2023-02-06T00:46:16.565Z,99047.00
2023-02-06T00:49:18.504Z,99047.66
2023-02-06T00:52:19.945Z,99037.97
2023-02-06T00:55:21.511Z,99046.69
2023-02-06T00:58:23.572Z,99052.81
2023-02-06T01:01:26.322Z,99040.19
2023-02-06T01:04:27.873Z,99046.91
2023-02-06T01:07:29.626Z,99043.47
2023-02-06T01:10:32.753Z,99038.06
2023-02-06T01:13:34.698Z,99039.34
2023-02-06T01:16:36.280Z,99040.09
2023-02-06T01:19:38.281Z,99041.28
2023-02-06T01:22:40.578Z,99045.34
2023-02-06T01:25:42.118Z,99042.72
2023-02-06T01:28:46.153Z,99039.09
2023-02-06T01:31:48.196Z,99029.41
2023-02-06T01:34:49.675Z,99042.22
2023-02-06T01:37:51.148Z,99046.69
2023-02-06T01:40:57.638Z,99045.94
2023-02-06T01:44:22.417Z,99051.06
2023-02-06T01:47:23.947Z,99059.25
2023-02-06T01:50:25.598Z,99062.59
2023-02-06T01:53:28.397Z,99059.75
2023-02-06T01:56:33.519Z,99055.78
2023-02-06T01:59:37.630Z,99053.50
2023-02-06T02:02:43.536Z,99049.63
2023-02-06T02:05:46.118Z,99054.38
2023-02-06T02:08:50.355Z,99047.44
2023-02-06T02:11:51.756Z,99032.94
2023-02-06T02:14:54.513Z,99042.13
2023-02-06T02:18:37.376Z,99037.16
2023-02-06T02:22:10.089Z,99032.84
2023-02-06T02:25:14.446Z,99032.03
2023-02-06T02:28:21.851Z,99028.81
2023-02-06T02:31:42.160Z,99032.53
2023-02-06T02:35:05.707Z,99024.59
2023-02-06T02:38:18.526Z,99031.09
2023-02-06T02:41:48.823Z,99016.81
2023-02-06T02:44:55.398Z,99022.66
2023-02-06T02:48:21.867Z,99016.38
2023-02-06T02:51:24.619Z,99015.19
2023-02-06T02:54:26.391Z,99014.91
2023-02-06T02:57:31.647Z,99014.44
2023-02-06T03:00:39.809Z,99017.47
2023-02-06T03:03:44.529Z,99012.72
2023-02-06T03:06:55.217Z,99011.41
2023-02-06T03:10:05.612Z,99014.56
2023-02-06T03:13:26.633Z,99010.88
2023-02-06T03:16:38.785Z,99009.94
2023-02-06T03:19:45.926Z,99006.13
2023-02-06T03:22:50.834Z,99012.50
2023-02-06T03:25:56.215Z,99023.81
2023-02-06T03:29:02.399Z,99012.72
2023-02-06T03:32:10.960Z,99014.41
2023-02-06T03:35:20.366Z,99023.56
2023-02-06T03:38:24.656Z,99018.19
2023-02-06T03:41:31.850Z,99013.91
2023-02-06T03:44:39.685Z,99010.38
2023-02-06T03:47:42.480Z,99017.16
2023-02-06T03:50:47.117Z,99012.13
2023-02-06T03:53:51.980Z,99016.66
2023-02-06T03:56:57.828Z,99013.16
2023-02-06T03:59:59.520Z,99013.28
2023-02-06T04:03:01.329Z,99020.25
2023-02-06T04:06:02.946Z,99020.97
2023-02-06T04:09:04.501Z,99018.25
2023-02-06T04:12:06.444Z,99017.03
2023-02-06T04:15:08.299Z,99021.91
2023-02-06T04:18:09.736Z,99026.03
2023-02-06T04:21:11.247Z,99025.81
2023-02-06T04:24:12.731Z,99023.00
2023-02-06T04:27:14.820Z,99020.84
2023-02-06T04:30:17.893Z,99021.47
2023-02-06T04:33:19.443Z,99001.38
2023-02-06T04:36:21.060Z,99008.28
2023-02-06T04:39:22.560Z,99014.81
2023-02-06T04:42:24.121Z,99011.25
2023-02-06T04:45:25.574Z,99013.03
2023-02-06T04:48:27.117Z,99020.78
2023-02-06T04:51:28.588Z,99019.78
2023-02-06T04:54:32.574Z,99011.94
2023-02-06T04:57:34.092Z,99009.41
2023-02-06T05:00:37.331Z,99007.69
2023-02-06T05:03:40.001Z,99019.56
2023-02-06T05:06:41.571Z,99010.72
2023-02-06T05:09:43.048Z,99011.41
2023-02-06T05:12:44.587Z,99011.41
2023-02-06T05:15:46.756Z,99014.16
2023-02-06T05:18:52.637Z,99021.22
2023-02-06T05:21:54.214Z,99018.00
2023-02-06T05:24:55.673Z,99019.00
2023-02-06T05:28:00.161Z,99017.09
2023-02-06T05:31:02.513Z,99014.88
2023-02-06T05:34:04.068Z,99027.38
2023-02-06T05:37:05.646Z,99024.81
2023-02-06T05:40:08.111Z,99016.03
2023-02-06T05:43:09.662Z,99019.41
2023-02-06T05:46:12.838Z,99018.47
2023-02-06T05:49:14.989Z,99012.28
2023-02-06T05:52:16.498Z,99012.50
2023-02-06T05:55:18.370Z,99019.63
2023-02-06T05:58:19.890Z,99015.28
2023-02-06T06:01:21.370Z,99007.06
2023-02-06T06:04:22.946Z,99015.66
2023-02-06T06:07:24.541Z,99016.94
2023-02-06T06:10:26.148Z,99024.69
2023-02-06T06:13:27.647Z,99018.94
2023-02-06T06:16:29.144Z,99020.59
2023-02-06T06:19:30.592Z,99017.56
2023-02-06T06:22:32.040Z,99021.56
2023-02-06T06:25:35.462Z,99014.88
2023-02-06T06:28:38.804Z,99028.88
2023-02-06T06:31:40.312Z,99031.44
2023-02-06T06:34:41.833Z,99033.41
2023-02-06T06:37:43.274Z,99033.78
2023-02-06T06:40:44.794Z,99017.16
2023-02-06T06:43:46.275Z,99026.50
2023-02-06T06:46:47.782Z,99031.00
2023-02-06T06:49:49.248Z,99025.09
2023-02-06T06:52:50.757Z,99029.34
2023-02-06T06:55:52.272Z,99020.91
2023-02-06T06:58:53.765Z,99025.03
2023-02-06T07:01:55.215Z,99024.97
2023-02-06T07:04:56.807Z,99032.78
2023-02-06T07:07:58.330Z,99039.78
2023-02-06T07:10:59.832Z,99046.00
2023-02-06T07:14:01.316Z,99039.25
2023-02-06T07:17:02.977Z,99046.19
2023-02-06T07:20:04.990Z,99049.63
2023-02-06T07:23:06.483Z,99047.34
2023-02-06T07:26:08.048Z,99046.56
2023-02-06T07:29:09.509Z,99041.06
2023-02-06T07:32:11.372Z,99039.16
2023-02-06T07:35:15.238Z,99042.66
2023-02-06T07:38:16.700Z,99047.78
2023-02-06T07:41:18.328Z,99050.63
2023-02-06T07:44:19.898Z,99035.41
2023-02-06T07:47:21.377Z,99028.75
2023-02-06T07:50:22.876Z,99018.47
2023-02-06T07:53:24.370Z,99030.34
2023-02-06T07:56:25.901Z,99046.16
2023-02-06T07:59:27.499Z,99048.28
2023-02-06T08:02:29.249Z,99046.91
2023-02-06T08:05:32.158Z,99051.66
2023-02-06T08:08:33.649Z,99055.75
2023-02-06T08:11:35.848Z,99051.75
2023-02-06T08:14:37.284Z,99050.28
2023-02-06T08:17:38.792Z,99054.28
2023-02-06T08:20:40.342Z,99040.41
2023-02-06T08:23:42.522Z,99041.69
2023-02-06T08:26:44.148Z,99046.22
2023-02-06T08:29:45.785Z,99047.50
2023-02-06T08:32:47.260Z,99051.19
2023-02-06T08:35:48.746Z,99043.91
2023-02-06T08:38:51.347Z,99041.97
2023-02-06T08:41:52.866Z,99052.25
2023-02-06T08:44:54.389Z,99034.72
2023-02-06T08:47:55.857Z,99043.16
2023-02-06T08:51:08.393Z,99035.06
2023-02-06T08:54:17.221Z,99037.25
2023-02-06T08:57:18.727Z,99029.31
2023-02-06T09:00:20.681Z,99040.44
2023-02-06T09:03:23.050Z,99041.81
2023-02-06T09:06:25.508Z,99031.34
2023-02-06T09:09:27.131Z,99025.69
2023-02-06T09:12:28.569Z,99016.00
2023-02-06T09:15:30.158Z,99021.06
2023-02-06T09:18:31.617Z,99028.78
2023-02-06T09:21:34.700Z,99031.97
2023-02-06T09:24:37.790Z,99033.94
2023-02-06T09:27:39.498Z,99028.69
2023-02-06T09:30:41.042Z,99022.25
2023-02-06T09:33:42.586Z,99023.38
2023-02-06T09:36:44.284Z,99014.94
2023-02-06T09:39:45.800Z,99021.88
2023-02-06T09:42:50.931Z,99034.75
2023-02-06T09:45:59.545Z,99040.66
2023-02-06T09:49:06.715Z,99044.34
2023-02-06T09:52:45.286Z,99027.28
2023-02-06T09:55:58.399Z,99028.09
2023-02-06T09:59:02.524Z,99034.28
2023-02-06T10:02:06.860Z,99030.09
2023-02-06T10:05:34.303Z,99023.63
2023-02-06T10:08:57.456Z,99029.03
2023-02-06T10:12:04.994Z,99032.63
2023-02-06T10:15:25.565Z,99045.72
2023-02-06T10:18:48.367Z,99023.06
2023-02-06T10:22:01.964Z,99018.13
2023-02-06T10:25:28.618Z,99015.94
2023-02-06T10:28:31.913Z,99008.81
2023-02-06T10:31:45.048Z,99013.22
2023-02-06T10:34:55.556Z,99007.50
2023-02-06T10:38:18.659Z,99001.19
2023-02-06T10:41:57.032Z,98992.53
2023-02-06T10:45:38.663Z,98983.97
2023-02-06T10:48:46.539Z,98974.66
2023-02-06T10:51:53.263Z,98967.16
2023-02-06T10:55:03.281Z,98962.28
2023-02-06T10:58:40.449Z,98952.41
2023-02-06T11:01:44.022Z,98962.28
2023-02-06T11:04:52.526Z,98945.47
2023-02-06T11:08:08.066Z,98954.69
2023-02-06T11:11:25.805Z,98951.44
2023-02-06T11:14:39.138Z,98947.66
2023-02-06T11:17:40.846Z,98940.75
2023-02-06T11:20:44.337Z,98941.72
2023-02-06T11:23:47.401Z,98934.25
2023-02-06T11:26:56.571Z,98924.09
2023-02-06T11:30:08.293Z,98936.16
2023-02-06T11:33:22.730Z,98927.09
2023-02-06T11:36:30.488Z,98929.84
2023-02-06T11:39:33.603Z,98927.25
2023-02-06T11:42:36.336Z,98915.63
2023-02-06T11:45:38.121Z,98920.16
2023-02-06T11:48:56.450Z,98919.00
2023-02-06T11:52:00.070Z,98918.75
2023-02-06T11:55:02.726Z,98912.53
2023-02-06T11:58:13.205Z,98907.81
2023-02-06T12:01:20.513Z,98903.03
2023-02-06T12:04:31.604Z,98892.84
2023-02-06T12:07:53.474Z,98898.06
2023-02-06T12:11:02.746Z,98883.91
2023-02-06T12:14:15.424Z,98878.34
2023-02-06T12:17:27.082Z,98893.34
2023-02-06T12:20:32.301Z,98902.91
2023-02-06T12:23:42.617Z,98897.06
2023-02-06T12:26:47.590Z,98877.75
2023-02-06T12:30:30.788Z,98876.66
2023-02-06T12:33:42.223Z,98884.97
2023-02-06T12:37:10.306Z,98875.66
2023-02-06T12:40:20.539Z,98868.72
2023-02-06T12:43:22.182Z,98855.72
2023-02-06T12:46:26.357Z,98855.81
2023-02-06T12:49:35.643Z,98859.78
2023-02-06T12:53:14.778Z,98847.75
2023-02-06T12:56:42.041Z,98848.44
2023-02-06T12:59:57.554Z,98840.00
2023-02-06T13:03:27.317Z,98840.19
2023-02-06T13:06:33.897Z,98836.56
2023-02-06T13:09:41.797Z,98834.41
2023-02-06T13:12:43.395Z,98840.78
2023-02-06T13:15:54.906Z,98846.31
2023-02-06T13:19:03.254Z,98839.31
2023-02-06T13:22:10.933Z,98842.72
2023-02-06T13:25:30.646Z,98851.00
2023-02-06T13:28:38.121Z,98844.25
2023-02-06T13:31:39.737Z,98837.09
2023-02-06T13:34:47.048Z,98836.16
2023-02-06T13:37:50.542Z,98831.25
2023-02-06T13:41:34.515Z,98822.97
2023-02-06T13:44:38.331Z,98821.88
2023-02-06T13:48:00.810Z,98833.13
2023-02-06T13:51:52.031Z,98827.16
2023-02-06T13:55:13.149Z,98822.03
2023-02-06T13:58:33.250Z,98827.69
2023-02-06T14:01:36.146Z,98828.84
2023-02-06T14:04:39.577Z,98836.63
2023-02-06T14:07:57.330Z,98839.03
2023-02-06T14:11:19.126Z,98851.19
2023-02-06T14:14:52.950Z,98850.53
2023-02-06T14:18:17.664Z,98846.88
2023-02-06T14:21:25.109Z,98839.00
2023-02-06T14:25:04.137Z,98846.03
2023-02-06T14:28:11.475Z,98847.44
2023-02-06T14:31:46.777Z,98841.13
2023-02-06T14:35:05.293Z,98836.50
2023-02-06T14:38:09.659Z,98840.25
2023-02-06T14:41:11.364Z,98836.69
2023-02-06T14:44:21.871Z,98852.28
2023-02-06T14:47:29.078Z,98837.66
2023-02-06T14:50:34.704Z,98854.13
2023-02-06T14:53:38.724Z,98857.25
2023-02-06T14:56:40.263Z,98860.25
2023-02-06T14:59:58.027Z,98854.41
2023-02-06T15:03:05.776Z,98869.53
2023-02-06T15:06:10.554Z,98868.97
2023-02-06T15:09:33.467Z,98870.84
2023-02-06T15:12:37.408Z,98862.84
2023-02-06T15:15:53.245Z,98872.69
2023-02-06T15:19:18.612Z,98873.53
2023-02-06T15:22:33.470Z,98881.13
2023-02-06T15:25:58.811Z,98874.03
2023-02-06T15:29:02.256Z,98876.09
2023-02-06T15:32:20.132Z,98883.78
2023-02-06T15:35:24.618Z,98883.66
2023-02-06T15:38:28.186Z,98886.41
2023-02-06T15:41:31.220Z,98882.66
2023-02-06T15:44:35.852Z,98887.41
2023-02-06T15:47:41.206Z,98892.56
2023-02-06T15:50:55.483Z,98895.06
2023-02-06T15:54:08.383Z,98894.63
2023-02-06T15:57:24.826Z,98890.88
2023-02-06T16:00:31.727Z,98888.09
2023-02-06T16:03:33.366Z,98892.75
2023-02-06T16:06:35.905Z,98877.94
2023-02-06T16:10:08.000Z,98875.44
2023-02-06T16:13:14.665Z,98885.59
2023-02-06T16:16:16.491Z,98883.44
2023-02-06T16:19:37.164Z,98881.63
2023-02-06T16:22:39.965Z,98894.13
2023-02-06T16:25:41.523Z,98893.25
2023-02-06T16:28:53.801Z,98890.41
2023-02-06T16:32:17.459Z,98890.41
2023-02-06T16:35:19.229Z,98887.69
2023-02-06T16:38:20.689Z,98892.72
2023-02-06T16:41:37.538Z,98907.00
2023-02-06T16:44:44.592Z,98906.06
2023-02-06T16:47:47.373Z,98916.44
2023-02-06T16:50:49.097Z,98927.88
2023-02-06T16:53:51.812Z,98930.66
2023-02-06T16:56:55.106Z,98937.47
2023-02-06T16:59:57.406Z,98931.84
2023-02-06T17:02:59.454Z,98939.84
2023-02-06T17:06:00.932Z,98939.75
2023-02-06T17:09:08.904Z,98941.19
2023-02-06T17:12:15.821Z,98951.47
2023-02-06T17:15:18.656Z,98942.22
2023-02-06T17:18:21.935Z,98943.91
2023-02-06T17:21:24.762Z,98946.94
2023-02-06T17:24:26.283Z,98937.94
2023-02-06T17:27:27.963Z,98942.19
2023-02-06T17:30:29.470Z,98939.78
2023-02-06T17:33:30.972Z,98954.25
2023-02-06T17:36:33.697Z,98942.03
2023-02-06T17:39:35.484Z,98941.19
2023-02-06T17:42:37.056Z,98940.34
2023-02-06T17:45:39.682Z,98937.97
2023-02-06T17:48:43.186Z,98940.41
2023-02-06T17:51:45.279Z,98944.06
2023-02-06T17:54:46.830Z,98938.06
2023-02-06T17:57:48.817Z,98933.75
2023-02-06T18:00:50.393Z,98936.97
2023-02-06T18:03:52.290Z,98923.19
2023-02-06T18:06:54.251Z,98923.47
2023-02-06T18:09:56.029Z,98923.41
2023-02-06T18:12:57.484Z,98932.34
2023-02-06T18:15:59.085Z,98924.50
2023-02-06T18:19:01.127Z,98901.25
2023-02-06T18:22:02.857Z,98889.66
2023-02-06T18:25:05.116Z,98882.13
2023-02-06T18:28:07.047Z,98881.38
2023-02-06T18:31:29.785Z,98874.06
2023-02-06T18:34:33.038Z,98870.88
2023-02-06T18:37:35.019Z,98859.50
2023-02-06T18:40:41.296Z,98855.22
2023-02-06T18:43:42.869Z,98848.00
2023-02-06T18:46:44.498Z,98857.50
2023-02-06T18:49:46.174Z,98853.72
2023-02-06T18:52:48.695Z,98861.22
2023-02-06T18:56:08.132Z,98860.00
2023-02-06T18:59:09.617Z,98859.34
2023-02-06T19:02:11.850Z,98857.75
2023-02-06T19:05:13.947Z,98840.88
2023-02-06T19:08:15.481Z,98825.72
2023-02-06T19:11:17.324Z,98820.28
2023-02-06T19:14:22.647Z,98826.50
2023-02-06T19:17:27.914Z,98829.31
2023-02-06T19:20:29.686Z,98822.81
2023-02-06T19:23:31.692Z,98812.38
2023-02-06T19:26:34.053Z,98811.50
2023-02-06T19:29:36.685Z,98819.44
2023-02-06T19:32:38.322Z,98816.66
2023-02-06T19:35:41.054Z,98801.03
2023-02-06T19:38:43.917Z,98801.69
2023-02-06T19:41:45.673Z,98793.19
2023-02-06T19:44:51.501Z,98779.19
2023-02-06T19:47:53.616Z,98783.31
2023-02-06T19:50:55.174Z,98782.78
2023-02-06T19:53:58.535Z,98793.13
2023-02-06T19:57:00.619Z,98796.75
2023-02-06T20:00:02.207Z,98799.88
2023-02-06T20:03:06.831Z,98803.00
2023-02-06T20:06:10.678Z,98795.09
2023-02-06T20:09:13.986Z,98788.97
2023-02-06T20:12:15.509Z,98801.13
2023-02-06T20:15:17.019Z,98802.09
2023-02-06T20:18:18.500Z,98805.84
2023-02-06T20:21:32.561Z,98807.53
2023-02-06T20:24:34.649Z,98808.53
2023-02-06T20:27:36.515Z,98800.72
2023-02-06T20:30:38.323Z,98797.16
2023-02-06T20:33:41.696Z,98793.81
2023-02-06T20:36:44.357Z,98772.28
2023-02-06T20:39:46.189Z,98767.06
2023-02-06T20:42:47.653Z,98771.94
2023-02-06T20:45:49.097Z,98784.00
2023-02-06T20:48:56.240Z,98791.19
2023-02-06T20:51:58.045Z,98783.78
2023-02-06T20:54:59.679Z,98780.69
2023-02-06T20:58:01.181Z,98776.09
2023-02-06T21:01:10.957Z,98769.03
2023-02-06T21:04:16.075Z,98785.97
2023-02-06T21:07:20.555Z,98780.84
2023-02-06T21:10:22.254Z,98779.47
2023-02-06T21:13:23.716Z,98769.94
2023-02-06T21:16:26.898Z,98758.22
2023-02-06T21:19:29.174Z,98753.00
2023-02-06T21:22:30.681Z,98748.69
2023-02-06T21:25:32.168Z,98752.13
2023-02-06T21:28:35.503Z,98744.66
2023-02-06T21:31:38.584Z,98759.03
2023-02-06T21:34:40.663Z,98738.56
2023-02-06T21:37:42.119Z,98727.78
2023-02-06T21:40:44.902Z,98726.84
2023-02-06T21:43:46.567Z,98733.81
2023-02-06T21:46:48.086Z,98732.72
2023-02-06T21:49:49.632Z,98725.84
2023-02-06T21:52:51.213Z,98714.34
2023-02-06T21:55:52.652Z,98717.72
2023-02-06T21:58:54.249Z,98713.94
2023-02-06T22:01:55.704Z,98713.09
2023-02-06T22:04:59.577Z,98700.97
2023-02-06T22:08:01.139Z,98696.88
2023-02-06T22:11:10.772Z,98688.22
2023-02-06T22:14:14.628Z,98686.09
2023-02-06T22:17:16.111Z,98688.19
2023-02-06T22:20:17.589Z,98691.53
2023-02-06T22:23:19.025Z,98690.03
2023-02-06T22:26:21.071Z,98694.53
2023-02-06T22:29:22.620Z,98695.44
2023-02-06T22:32:24.121Z,98689.16
2023-02-06T22:35:25.666Z,98677.88
2023-02-06T22:38:27.171Z,98668.41
2023-02-06T22:41:29.262Z,98676.44
2023-02-06T22:44:30.712Z,98668.63
2023-02-06T22:47:32.824Z,98667.13
2023-02-06T22:50:35.697Z,98652.41
2023-02-06T22:53:38.560Z,98661.19
2023-02-06T22:56:42.255Z,98656.78
2023-02-06T22:59:43.736Z,98660.22
2023-02-06T23:02:45.179Z,98670.91
2023-02-06T23:05:46.620Z,98659.38
2023-02-06T23:08:48.154Z,98652.50
2023-02-06T23:11:50.001Z,98651.84
2023-02-06T23:14:51.590Z,98640.16
2023-02-06T23:17:53.068Z,98641.41
2023-02-06T23:21:13.962Z,98629.91
2023-02-06T23:24:15.999Z,98627.22
2023-02-06T23:27:19.583Z,98636.63
2023-02-06T23:30:21.259Z,98630.41
2023-02-06T23:33:23.037Z,98636.47
2023-02-06T23:36:26.529Z,98633.75
2023-02-06T23:39:28.118Z,98636.13
2023-02-06T23:42:29.652Z,98637.81
2023-02-06T23:45:31.290Z,98642.50
2023-02-06T23:48:33.853Z,98638.63
2023-02-06T23:51:37.726Z,98640.16
2023-02-06T23:54:39.398Z,98652.16
2023-02-06T23:57:41.124Z,98638.25
