createdAt,value
2023-05-13T00:03:02.490Z,11.09
2023-05-13T00:06:06.125Z,11.13
2023-05-13T00:09:09.940Z,11.10
2023-05-13T00:12:13.449Z,11.08
2023-05-13T00:15:16.923Z,11.09
2023-05-13T00:18:21.854Z,11.09
2023-05-13T00:21:25.377Z,11.06
2023-05-13T00:24:28.864Z,11.01
2023-05-13T00:27:32.884Z,10.90
2023-05-13T00:30:36.773Z,10.71
2023-05-13T00:33:41.713Z,10.68
2023-05-13T00:36:45.625Z,10.72
2023-05-13T00:39:49.110Z,10.75
2023-05-13T00:42:53.633Z,10.70
2023-05-13T00:45:57.891Z,10.68
2023-05-13T00:49:03.607Z,10.54
2023-05-13T00:52:08.020Z,10.52
2023-05-13T00:55:12.531Z,10.44
2023-05-13T00:58:18.014Z,10.45
2023-05-13T01:01:36.118Z,10.35
2023-05-13T01:04:50.767Z,10.37
2023-05-13T01:08:05.378Z,10.23
2023-05-13T01:11:17.124Z,10.23
2023-05-13T01:14:30.619Z,10.11
2023-05-13T01:17:42.697Z,10.07
2023-05-13T01:20:48.086Z,10.02
2023-05-13T01:23:52.955Z,10.06
2023-05-13T01:26:56.534Z,9.95
2023-05-13T01:30:00.311Z,9.99
2023-05-13T01:33:04.676Z,10.02
2023-05-13T01:36:10.034Z,9.96
2023-05-13T01:39:15.380Z,9.89
2023-05-13T01:42:19.021Z,9.88
2023-05-13T01:45:22.632Z,9.87
2023-05-13T01:48:26.113Z,9.88
2023-05-13T01:51:29.610Z,9.84
2023-05-13T01:54:34.529Z,9.83
2023-05-13T01:57:38.100Z,9.85
2023-05-13T02:00:41.561Z,9.78
2023-05-13T02:03:45.305Z,9.76
2023-05-13T02:06:48.886Z,9.72
2023-05-13T02:09:55.476Z,9.68
2023-05-13T02:12:58.976Z,9.68
2023-05-13T02:16:02.485Z,9.64
2023-05-13T02:19:06.355Z,9.52
2023-05-13T02:22:09.992Z,9.48
2023-05-13T02:25:14.815Z,9.49
2023-05-13T02:28:18.308Z,9.49
2023-05-13T02:31:23.119Z,9.47
2023-05-13T02:34:27.104Z,9.38
2023-05-13T02:37:30.634Z,9.40
2023-05-13T02:40:35.699Z,9.34
2023-05-13T02:43:39.234Z,9.32
2023-05-13T02:46:44.209Z,9.28
2023-05-13T02:49:47.808Z,9.22
2023-05-13T02:52:51.314Z,9.25
2023-05-13T02:55:56.205Z,9.19
2023-05-13T02:58:59.742Z,9.23
2023-05-13T03:02:03.240Z,9.18
2023-05-13T03:05:08.212Z,9.17
2023-05-13T03:08:11.841Z,9.13
2023-05-13T03:11:16.706Z,9.08
2023-05-13T03:14:20.332Z,9.07
2023-05-13T03:17:23.908Z,8.98
2023-05-13T03:20:27.540Z,9.00
2023-05-13T03:23:31.126Z,8.94
2023-05-13T03:26:36.032Z,8.98
2023-05-13T03:29:39.511Z,8.95
2023-05-13T03:32:43.154Z,8.90
2023-05-13T03:35:48.565Z,8.83
2023-05-13T03:38:52.051Z,8.85
2023-05-13T03:41:58.024Z,8.84
2023-05-13T03:45:01.461Z,8.78
2023-05-13T03:48:05.380Z,8.78
2023-05-13T03:51:08.872Z,8.81
2023-05-13T03:54:12.366Z,8.85
2023-05-13T03:57:17.273Z,8.88
2023-05-13T04:00:21.132Z,8.80
2023-05-13T04:03:24.981Z,8.82
2023-05-13T04:06:28.511Z,8.84
2023-05-13T04:09:31.996Z,8.80
2023-05-13T04:12:37.540Z,8.89
2023-05-13T04:15:41.073Z,8.92
2023-05-13T04:18:44.598Z,8.97
2023-05-13T04:21:48.088Z,8.86
2023-05-13T04:24:56.466Z,8.98
2023-05-13T04:28:01.463Z,9.00
2023-05-13T04:31:05.220Z,9.18
2023-05-13T04:34:08.745Z,9.29
2023-05-13T04:37:12.261Z,9.34
2023-05-13T04:40:16.242Z,9.69
2023-05-13T04:43:22.828Z,10.28
2023-05-13T04:46:26.551Z,10.76
2023-05-13T04:49:30.215Z,10.61
2023-05-13T04:52:34.112Z,11.11
2023-05-13T04:55:37.731Z,11.19
2023-05-13T04:58:42.743Z,11.55
2023-05-13T05:01:46.444Z,11.71
2023-05-13T05:04:50.363Z,11.81
2023-05-13T05:07:53.901Z,11.73
2023-05-13T05:10:57.504Z,11.64
2023-05-13T05:14:02.645Z,11.99
2023-05-13T05:17:06.466Z,12.12
2023-05-13T05:20:11.573Z,12.53
2023-05-13T05:23:15.156Z,12.59
2023-05-13T05:26:18.601Z,12.97
2023-05-13T05:29:23.691Z,12.26
2023-05-13T05:32:27.510Z,13.11
2023-05-13T05:35:31.152Z,13.52
2023-05-13T05:38:34.635Z,13.59
2023-05-13T05:41:38.302Z,13.67
2023-05-13T05:44:43.150Z,14.04
2023-05-13T05:47:46.789Z,14.21
2023-05-13T05:50:50.334Z,14.61
2023-05-13T05:53:53.786Z,14.97
2023-05-13T05:56:57.270Z,14.75
2023-05-13T06:00:02.102Z,14.94
2023-05-13T06:03:06.217Z,14.79
2023-05-13T06:06:10.053Z,14.91
2023-05-13T06:09:13.536Z,14.84
2023-05-13T06:12:17.091Z,14.83
2023-05-13T06:15:31.373Z,14.36
2023-05-13T06:18:34.959Z,15.17
2023-05-13T06:21:39.107Z,15.03
2023-05-13T06:24:44.680Z,15.14
2023-05-13T06:27:48.192Z,15.01
2023-05-13T06:30:53.855Z,15.37
2023-05-13T06:33:57.548Z,15.35
2023-05-13T06:37:01.632Z,15.60
2023-05-13T06:40:06.129Z,15.75
2023-05-13T06:43:09.648Z,16.25
2023-05-13T06:46:14.573Z,16.43
2023-05-13T06:49:18.135Z,16.16
2023-05-13T06:52:21.674Z,16.31
2023-05-13T06:55:26.140Z,16.31
2023-05-13T06:58:29.673Z,16.47
2023-05-13T07:01:34.689Z,16.60
2023-05-13T07:04:38.258Z,16.83
2023-05-13T07:07:43.381Z,17.04
2023-05-13T07:10:47.048Z,16.76
2023-05-13T07:13:50.619Z,16.64
2023-05-13T07:16:55.539Z,17.49
2023-05-13T07:19:59.273Z,17.74
2023-05-13T07:23:02.886Z,17.34
2023-05-13T07:26:06.606Z,18.13
2023-05-13T07:29:10.138Z,18.42
2023-05-13T07:32:14.994Z,18.22
2023-05-13T07:35:18.893Z,17.40
2023-05-13T07:38:22.984Z,18.78
2023-05-13T07:41:27.729Z,18.23
2023-05-13T07:44:31.176Z,19.41
2023-05-13T07:47:36.318Z,18.46
2023-05-13T07:50:39.878Z,18.32
2023-05-13T07:53:43.414Z,18.91
2023-05-13T07:56:48.085Z,18.75
2023-05-13T07:59:52.802Z,18.75
2023-05-13T08:02:58.115Z,19.06
2023-05-13T08:06:01.687Z,18.51
2023-05-13T08:09:05.443Z,19.22
2023-05-13T08:12:09.646Z,18.91
2023-05-13T08:15:34.934Z,20.17
2023-05-13T08:18:40.017Z,20.37
2023-05-13T08:21:43.722Z,21.32
2023-05-13T08:24:47.353Z,21.57
2023-05-13T08:27:50.864Z,21.85
2023-05-13T08:30:54.498Z,20.81
2023-05-13T08:34:00.569Z,21.65
2023-05-13T08:37:04.367Z,20.53
2023-05-13T08:40:11.112Z,20.99
2023-05-13T08:43:17.680Z,21.79
2023-05-13T08:46:25.208Z,22.08
2023-05-13T08:49:30.563Z,22.09
2023-05-13T08:52:34.195Z,21.75
2023-05-13T08:55:37.721Z,22.22
2023-05-13T08:58:41.219Z,22.28
2023-05-13T09:01:46.267Z,22.72
2023-05-13T09:04:56.370Z,22.93
2023-05-13T09:08:01.682Z,22.30
2023-05-13T09:11:06.366Z,22.22
2023-05-13T09:14:11.971Z,21.99
2023-05-13T09:17:17.640Z,22.16
2023-05-13T09:20:25.480Z,22.55
2023-05-13T09:23:29.419Z,21.97
2023-05-13T09:26:32.925Z,22.19
2023-05-13T09:29:36.405Z,21.68
2023-05-13T09:32:40.650Z,22.02
2023-05-13T09:35:50.681Z,21.63
2023-05-13T09:38:57.403Z,21.64
2023-05-13T09:42:04.908Z,20.92
2023-05-13T09:45:11.494Z,20.83
2023-05-13T09:48:15.647Z,21.21
2023-05-13T09:51:26.094Z,20.93
2023-05-13T09:54:37.198Z,20.96
2023-05-13T09:57:42.018Z,21.56
2023-05-13T10:00:45.953Z,21.18
2023-05-13T10:03:50.071Z,20.96
2023-05-13T10:06:56.088Z,20.97
2023-05-13T10:10:03.913Z,20.62
2023-05-13T10:13:11.032Z,20.66
2023-05-13T10:16:15.284Z,20.93
2023-05-13T10:19:22.914Z,20.69
2023-05-13T10:22:31.644Z,21.10
2023-05-13T10:25:35.397Z,21.47
2023-05-13T10:28:42.901Z,21.15
2023-05-13T10:31:47.265Z,21.18
2023-05-13T10:34:54.228Z,21.12
2023-05-13T10:38:10.729Z,21.53
2023-05-13T10:42:00.557Z,21.77
2023-05-13T10:45:04.492Z,21.82
2023-05-13T10:48:08.896Z,21.36
2023-05-13T10:51:16.908Z,21.33
2023-05-13T10:54:25.845Z,21.40
2023-05-13T10:57:31.511Z,21.64
2023-05-13T11:00:37.444Z,21.71
2023-05-13T11:03:42.342Z,21.86
2023-05-13T11:06:49.944Z,21.62
2023-05-13T11:09:54.927Z,21.71
2023-05-13T11:13:38.373Z,22.16
2023-05-13T11:16:48.427Z,22.25
2023-05-13T11:19:53.732Z,21.58
2023-05-13T11:22:57.866Z,21.94
2023-05-13T11:26:17.345Z,22.25
2023-05-13T11:29:33.101Z,22.02
2023-05-13T11:32:56.582Z,22.05
2023-05-13T11:36:00.964Z,21.62
2023-05-13T11:39:13.928Z,21.98
2023-05-13T11:42:19.151Z,21.75
2023-05-13T11:45:24.980Z,21.90
2023-05-13T11:48:30.192Z,22.34
2023-05-13T11:51:35.972Z,22.54
2023-05-13T11:54:46.483Z,22.35
2023-05-13T11:57:51.621Z,22.71
2023-05-13T12:00:56.528Z,22.81
2023-05-13T12:04:03.260Z,22.81
2023-05-13T12:07:06.943Z,22.42
2023-05-13T12:10:10.978Z,22.41
2023-05-13T12:13:16.591Z,22.60
2023-05-13T12:16:25.256Z,21.91
2023-05-13T12:19:28.895Z,21.37
2023-05-13T12:22:32.859Z,21.84
2023-05-13T12:25:43.991Z,22.35
2023-05-13T12:28:48.964Z,22.55
2023-05-13T12:32:06.309Z,22.15
2023-05-13T12:35:15.115Z,22.47
2023-05-13T12:38:20.958Z,21.96
2023-05-13T12:41:27.190Z,21.72
2023-05-13T12:44:33.533Z,21.80
2023-05-13T12:47:50.645Z,21.27
2023-05-13T12:50:54.237Z,21.12
2023-05-13T12:53:58.841Z,21.21
2023-05-13T12:57:02.716Z,21.56
2023-05-13T13:00:10.504Z,21.72
2023-05-13T13:03:14.098Z,22.04
2023-05-13T13:06:17.809Z,21.98
2023-05-13T13:09:21.250Z,21.68
2023-05-13T13:12:25.423Z,21.80
2023-05-13T13:15:30.682Z,22.29
2023-05-13T13:18:34.435Z,22.31
2023-05-13T13:21:37.956Z,22.34
2023-05-13T13:24:41.509Z,22.42
2023-05-13T13:27:45.242Z,22.42
2023-05-13T13:30:50.140Z,22.86
2023-05-13T13:33:54.139Z,23.00
2023-05-13T13:36:57.738Z,23.19
2023-05-13T13:40:01.322Z,22.59
2023-05-13T13:43:05.172Z,22.74
2023-05-13T13:46:10.297Z,22.93
2023-05-13T13:49:23.265Z,22.48
2023-05-13T13:52:28.640Z,22.82
2023-05-13T13:55:32.150Z,22.73
2023-05-13T13:58:36.241Z,23.06
2023-05-13T14:01:41.336Z,22.12
2023-05-13T14:04:44.955Z,22.71
2023-05-13T14:07:49.627Z,22.58
2023-05-13T14:10:53.578Z,22.60
2023-05-13T14:13:57.246Z,22.37
2023-05-13T14:17:02.274Z,21.91
2023-05-13T14:20:07.929Z,22.26
2023-05-13T14:23:11.450Z,22.11
2023-05-13T14:26:15.632Z,22.39
2023-05-13T14:29:19.160Z,22.67
2023-05-13T14:32:24.062Z,22.57
2023-05-13T14:35:27.592Z,22.74
2023-05-13T14:38:31.937Z,22.77
2023-05-13T14:41:35.414Z,22.79
2023-05-13T14:44:38.897Z,22.58
2023-05-13T14:47:43.821Z,22.56
2023-05-13T14:50:48.120Z,22.47
2023-05-13T14:53:51.628Z,22.20
2023-05-13T14:56:55.127Z,22.28
2023-05-13T14:59:59.966Z,22.09
2023-05-13T15:03:06.083Z,22.17
2023-05-13T15:06:10.589Z,21.85
2023-05-13T15:09:14.067Z,21.74
2023-05-13T15:12:17.712Z,22.13
2023-05-13T15:15:21.521Z,22.16
2023-05-13T15:18:26.508Z,22.16
2023-05-13T15:21:29.971Z,21.88
2023-05-13T15:24:33.500Z,22.35
2023-05-13T15:27:37.084Z,22.54
2023-05-13T15:30:40.577Z,22.67
2023-05-13T15:33:45.500Z,22.95
2023-05-13T15:36:48.927Z,22.67
2023-05-13T15:39:52.467Z,22.67
2023-05-13T15:42:56.593Z,23.13
2023-05-13T15:46:00.224Z,22.41
2023-05-13T15:49:05.137Z,22.16
2023-05-13T15:52:08.799Z,21.95
2023-05-13T15:55:12.233Z,21.75
2023-05-13T15:58:15.718Z,21.45
2023-05-13T16:01:19.343Z,21.18
2023-05-13T16:04:24.334Z,20.98
2023-05-13T16:07:27.983Z,20.93
2023-05-13T16:10:31.520Z,21.29
2023-05-13T16:13:35.035Z,21.25
2023-05-13T16:16:39.168Z,21.31
2023-05-13T16:19:44.133Z,21.22
2023-05-13T16:22:47.709Z,21.40
2023-05-13T16:25:51.612Z,21.51
2023-05-13T16:28:55.188Z,21.37
2023-05-13T16:31:58.815Z,21.39
2023-05-13T16:35:04.892Z,21.36
2023-05-13T16:38:08.405Z,21.20
2023-05-13T16:41:12.622Z,21.33
2023-05-13T16:44:16.127Z,21.36
2023-05-13T16:47:19.716Z,21.38
2023-05-13T16:50:25.331Z,21.38
2023-05-13T16:53:29.088Z,21.29
2023-05-13T16:56:32.654Z,21.28
2023-05-13T16:59:37.094Z,21.19
2023-05-13T17:02:40.847Z,21.28
2023-05-13T17:05:46.133Z,21.15
2023-05-13T17:08:49.580Z,21.16
2023-05-13T17:11:53.277Z,20.99
2023-05-13T17:14:57.015Z,20.96
2023-05-13T17:18:00.683Z,20.92
2023-05-13T17:21:05.955Z,20.85
2023-05-13T17:24:09.560Z,20.73
2023-05-13T17:27:13.290Z,20.64
2023-05-13T17:30:17.966Z,20.69
2023-05-13T17:33:21.760Z,20.54
2023-05-13T17:36:26.609Z,20.51
2023-05-13T17:39:30.207Z,20.46
2023-05-13T17:42:33.659Z,20.37
2023-05-13T17:45:37.304Z,20.26
2023-05-13T17:48:41.042Z,20.27
2023-05-13T17:51:49.004Z,20.19
2023-05-13T17:54:52.505Z,20.11
2023-05-13T17:57:56.797Z,20.03
2023-05-13T18:01:00.700Z,19.96
2023-05-13T18:04:04.324Z,19.86
2023-05-13T18:07:09.679Z,19.78
2023-05-13T18:10:13.613Z,19.74
2023-05-13T18:13:17.239Z,19.65
2023-05-13T18:16:21.140Z,19.60
2023-05-13T18:19:24.670Z,19.44
2023-05-13T18:22:29.613Z,19.34
2023-05-13T18:25:36.143Z,19.24
2023-05-13T18:28:45.004Z,19.18
2023-05-13T18:31:48.630Z,19.06
2023-05-13T18:34:52.239Z,18.94
2023-05-13T18:37:57.224Z,18.83
2023-05-13T18:41:03.397Z,18.73
2023-05-13T18:44:07.117Z,18.58
2023-05-13T18:47:11.121Z,18.49
2023-05-13T18:50:14.733Z,18.37
2023-05-13T18:53:19.607Z,18.25
2023-05-13T18:56:23.115Z,18.17
2023-05-13T18:59:26.748Z,18.08
2023-05-13T19:02:30.522Z,17.94
2023-05-13T19:05:34.450Z,17.81
2023-05-13T19:08:39.355Z,17.63
2023-05-13T19:11:43.123Z,17.57
2023-05-13T19:14:46.626Z,17.50
2023-05-13T19:17:50.330Z,17.41
2023-05-13T19:20:53.980Z,17.32
2023-05-13T19:23:59.633Z,17.21
2023-05-13T19:27:03.359Z,17.05
2023-05-13T19:30:08.521Z,16.94
2023-05-13T19:33:12.178Z,16.83
2023-05-13T19:36:15.761Z,16.76
2023-05-13T19:39:20.689Z,16.64
2023-05-13T19:42:24.398Z,16.54
2023-05-13T19:45:31.180Z,16.50
2023-05-13T19:48:34.803Z,16.45
2023-05-13T19:51:38.475Z,16.41
2023-05-13T19:54:43.448Z,16.30
2023-05-13T19:57:47.560Z,16.22
2023-05-13T20:00:51.089Z,16.21
2023-05-13T20:03:55.596Z,16.10
2023-05-13T20:06:59.282Z,15.94
2023-05-13T20:10:04.447Z,15.86
2023-05-13T20:13:07.960Z,15.74
2023-05-13T20:16:11.860Z,15.64
2023-05-13T20:19:15.471Z,15.48
2023-05-13T20:22:20.374Z,15.35
2023-05-13T20:25:25.535Z,15.32
2023-05-13T20:28:29.102Z,15.12
2023-05-13T20:31:32.613Z,15.29
2023-05-13T20:34:37.769Z,15.22
2023-05-13T20:37:41.902Z,15.24
2023-05-13T20:40:47.324Z,15.31
2023-05-13T20:43:50.917Z,15.33
2023-05-13T20:46:54.428Z,15.31
2023-05-13T20:49:58.535Z,15.26
2023-05-13T20:53:02.331Z,15.21
2023-05-13T20:56:10.038Z,15.23
2023-05-13T20:59:13.657Z,15.14
2023-05-13T21:02:17.311Z,15.06
2023-05-13T21:05:21.311Z,14.98
2023-05-13T21:08:25.236Z,14.87
2023-05-13T21:11:30.119Z,14.93
2023-05-13T21:14:33.593Z,14.56
2023-05-13T21:17:37.151Z,14.32
2023-05-13T21:20:40.621Z,14.36
2023-05-13T21:23:45.676Z,14.30
2023-05-13T21:26:50.992Z,14.22
2023-05-13T21:29:54.511Z,14.18
2023-05-13T21:32:58.054Z,14.16
2023-05-13T21:36:01.557Z,14.11
2023-05-13T21:39:05.206Z,14.08
2023-05-13T21:42:10.098Z,14.10
2023-05-13T21:45:15.101Z,14.06
2023-05-13T21:48:19.396Z,13.96
2023-05-13T21:51:23.548Z,13.86
2023-05-13T21:54:27.284Z,13.83
2023-05-13T21:57:32.194Z,13.81
2023-05-13T22:00:35.665Z,13.73
2023-05-13T22:03:39.246Z,13.67
2023-05-13T22:06:42.906Z,13.70
2023-05-13T22:09:47.903Z,13.66
2023-05-13T22:12:54.555Z,13.66
2023-05-13T22:15:58.012Z,13.70
2023-05-13T22:19:01.797Z,13.66
2023-05-13T22:22:05.723Z,13.59
2023-05-13T22:25:09.830Z,13.52
2023-05-13T22:28:14.673Z,13.47
2023-05-13T22:31:18.621Z,13.42
2023-05-13T22:34:22.623Z,13.36
2023-05-13T22:37:26.325Z,13.34
2023-05-13T22:40:29.838Z,13.29
2023-05-13T22:43:35.864Z,13.30
2023-05-13T22:46:40.074Z,13.25
2023-05-13T22:49:43.635Z,13.17
2023-05-13T22:52:47.127Z,13.12
2023-05-13T22:55:50.715Z,12.99
2023-05-13T22:58:55.563Z,12.91
2023-05-13T23:01:59.417Z,12.92
2023-05-13T23:05:02.994Z,12.85
2023-05-13T23:08:06.937Z,12.71
2023-05-13T23:11:10.436Z,12.73
2023-05-13T23:14:15.413Z,12.60
2023-05-13T23:17:18.875Z,12.56
2023-05-13T23:20:22.497Z,12.42
2023-05-13T23:23:26.244Z,12.38
2023-05-13T23:26:29.767Z,12.23
2023-05-13T23:29:34.638Z,12.16
2023-05-13T23:32:38.225Z,11.90
2023-05-13T23:35:41.656Z,11.70
2023-05-13T23:38:45.256Z,11.55
2023-05-13T23:41:48.978Z,11.47
2023-05-13T23:44:53.888Z,11.37
2023-05-13T23:47:57.393Z,11.30
2023-05-13T23:51:01.017Z,11.20
2023-05-13T23:54:04.612Z,10.98
2023-05-13T23:57:09.116Z,10.92
