createdAt,value
2022-07-25T00:00:01.884Z,115.25
2022-07-25T00:01:01.852Z,115.01
2022-07-25T00:02:02.171Z,114.77
2022-07-25T00:03:02.749Z,115.89
2022-07-25T00:04:02.745Z,116.05
2022-07-25T00:05:02.444Z,116.78
2022-07-25T00:06:02.579Z,116.45
2022-07-25T00:07:02.788Z,116.78
2022-07-25T00:08:02.711Z,116.37
2022-07-25T00:09:03.825Z,116.13
2022-07-25T00:10:02.929Z,116.69
2022-07-25T00:11:03.037Z,117.11
2022-07-25T00:12:03.349Z,117.27
2022-07-25T00:13:03.241Z,116.29
2022-07-25T00:14:03.790Z,116.86
2022-07-25T00:15:03.509Z,116.86
2022-07-25T00:16:03.735Z,116.05
2022-07-25T00:17:03.920Z,115.72
2022-07-25T00:18:03.927Z,115.17
2022-07-25T00:19:04.008Z,115.96
2022-07-25T00:20:04.167Z,115.72
2022-07-25T00:21:04.267Z,115.56
2022-07-25T00:22:04.561Z,115.40
2022-07-25T00:23:05.217Z,115.64
2022-07-25T00:24:04.979Z,115.48
2022-07-25T00:25:04.868Z,116.45
2022-07-25T00:26:04.910Z,117.85
2022-07-25T00:27:05.125Z,119.37
2022-07-25T00:28:05.187Z,120.75
2022-07-25T00:29:05.309Z,121.45
2022-07-25T00:30:05.462Z,122.07
2022-07-25T00:31:05.649Z,122.61
2022-07-25T00:32:05.746Z,121.98
2022-07-25T00:33:05.787Z,123.52
2022-07-25T00:34:06.289Z,124.25
2022-07-25T00:35:06.051Z,125.00
2022-07-25T00:36:06.143Z,125.75
2022-07-25T00:37:06.507Z,126.71
2022-07-25T00:38:06.466Z,127.00
2022-07-25T00:39:06.531Z,126.90
2022-07-25T00:40:08.146Z,125.85
2022-07-25T00:41:06.824Z,123.70
2022-07-25T00:42:07.110Z,120.14
2022-07-25T00:43:07.105Z,117.52
2022-07-25T00:44:07.450Z,115.09
2022-07-25T00:45:07.285Z,114.14
2022-07-25T00:46:07.434Z,115.01
2022-07-25T00:47:08.204Z,117.27
2022-07-25T00:48:07.616Z,119.62
2022-07-25T00:49:07.780Z,121.19
2022-07-25T00:50:07.899Z,125.47
2022-07-25T00:51:08.013Z,127.09
2022-07-25T00:52:08.113Z,127.87
2022-07-25T00:53:08.327Z,129.66
2022-07-25T00:54:08.750Z,130.27
2022-07-25T00:55:08.547Z,133.39
2022-07-25T00:56:08.634Z,134.79
2022-07-25T00:57:08.732Z,138.03
2022-07-25T00:58:08.931Z,142.63
2022-07-25T00:59:08.963Z,145.87
2022-07-25T01:00:09.122Z,147.81
2022-07-25T01:01:09.283Z,148.86
2022-07-25T01:02:09.395Z,149.53
2022-07-25T01:03:09.620Z,148.60
2022-07-25T01:04:09.672Z,147.94
2022-07-25T01:05:10.254Z,146.77
2022-07-25T01:06:09.873Z,149.40
2022-07-25T01:07:09.960Z,149.66
2022-07-25T01:08:10.132Z,152.26
2022-07-25T01:09:10.245Z,153.24
2022-07-25T01:10:10.382Z,153.38
2022-07-25T01:11:10.472Z,154.23
2022-07-25T01:12:10.621Z,152.26
2022-07-25T01:13:10.821Z,152.68
2022-07-25T01:14:10.841Z,151.98
2022-07-25T01:15:10.961Z,152.40
2022-07-25T01:16:11.161Z,153.94
2022-07-25T01:17:11.230Z,156.54
2022-07-25T01:18:11.393Z,156.98
2022-07-25T01:19:11.491Z,156.10
2022-07-25T01:20:11.599Z,157.73
2022-07-25T01:21:11.739Z,158.63
2022-07-25T01:22:11.896Z,157.28
2022-07-25T01:23:12.070Z,157.88
2022-07-25T01:24:12.172Z,155.52
2022-07-25T01:25:12.324Z,154.37
2022-07-25T01:26:12.404Z,151.98
2022-07-25T01:27:17.440Z,150.07
2022-07-25T01:28:13.757Z,148.33
2022-07-25T01:29:12.786Z,146.90
2022-07-25T01:30:12.909Z,146.64
2022-07-25T01:31:13.076Z,147.81
2022-07-25T01:32:13.147Z,148.33
2022-07-25T01:33:13.317Z,147.03
2022-07-25T01:34:13.376Z,150.47
2022-07-25T01:35:13.478Z,151.15
2022-07-25T01:36:13.568Z,149.66
2022-07-25T01:37:13.717Z,152.12
2022-07-25T01:38:13.897Z,155.09
2022-07-25T01:39:13.956Z,157.58
2022-07-25T01:40:14.284Z,153.94
2022-07-25T01:41:14.190Z,155.81
2022-07-25T01:42:15.317Z,157.88
2022-07-25T01:43:14.629Z,159.08
2022-07-25T01:44:14.566Z,159.84
2022-07-25T01:45:14.703Z,161.39
2022-07-25T01:46:14.861Z,161.86
2022-07-25T01:47:14.937Z,158.48
2022-07-25T01:48:15.156Z,159.08
2022-07-25T01:49:15.371Z,157.58
2022-07-25T01:50:15.413Z,159.99
2022-07-25T01:51:15.495Z,159.84
2022-07-25T01:52:16.623Z,159.69
2022-07-25T01:53:15.747Z,154.51
2022-07-25T01:54:15.923Z,147.68
2022-07-25T01:55:15.990Z,143.98
2022-07-25T01:56:16.073Z,144.73
2022-07-25T01:57:16.173Z,144.60
2022-07-25T01:58:16.303Z,138.14
2022-07-25T01:59:16.417Z,135.34
2022-07-25T02:00:17.076Z,132.65
2022-07-25T02:01:16.698Z,133.71
2022-07-25T02:02:16.765Z,132.12
2022-07-25T02:03:16.856Z,133.50
2022-07-25T02:04:17.085Z,133.71
2022-07-25T02:05:17.135Z,134.47
2022-07-25T02:06:17.233Z,133.50
2022-07-25T02:07:17.373Z,134.79
2022-07-25T02:08:17.477Z,137.35
2022-07-25T02:09:17.786Z,138.26
2022-07-25T02:10:17.723Z,139.06
2022-07-25T02:11:17.853Z,137.46
2022-07-25T02:12:17.952Z,136.34
2022-07-25T02:13:18.062Z,135.56
2022-07-25T02:14:18.253Z,137.01
2022-07-25T02:15:18.362Z,135.12
2022-07-25T02:16:18.458Z,133.61
2022-07-25T02:17:18.604Z,130.78
2022-07-25T02:18:18.717Z,127.39
2022-07-25T02:19:18.851Z,128.27
2022-07-25T02:20:18.978Z,130.88
2022-07-25T02:21:19.052Z,134.47
2022-07-25T02:22:19.237Z,138.26
2022-07-25T02:23:19.344Z,140.82
2022-07-25T02:24:19.540Z,142.51
2022-07-25T02:25:19.654Z,142.87
2022-07-25T02:26:19.770Z,142.99
2022-07-25T02:27:19.919Z,141.90
2022-07-25T02:28:20.069Z,140.35
2022-07-25T02:29:22.093Z,139.53
2022-07-25T02:30:20.291Z,138.26
2022-07-25T02:31:20.492Z,138.83
2022-07-25T02:32:20.521Z,138.60
2022-07-25T02:33:20.669Z,138.03
2022-07-25T02:34:20.832Z,136.22
2022-07-25T02:35:20.941Z,137.12
2022-07-25T02:36:21.581Z,135.67
2022-07-25T02:37:21.169Z,134.25
2022-07-25T02:38:21.331Z,132.97
2022-07-25T02:39:21.559Z,133.39
2022-07-25T02:40:21.578Z,131.29
2022-07-25T02:41:21.669Z,132.02
2022-07-25T02:42:21.820Z,131.29
2022-07-25T02:43:21.938Z,129.56
2022-07-25T02:44:22.039Z,126.71
2022-07-25T02:45:22.198Z,124.25
2022-07-25T02:46:22.379Z,123.34
2022-07-25T02:47:22.411Z,121.72
2022-07-25T02:48:22.499Z,120.57
2022-07-25T02:49:22.667Z,120.84
2022-07-25T02:50:22.738Z,119.88
2022-07-25T02:51:22.899Z,119.71
2022-07-25T02:52:22.975Z,121.81
2022-07-25T02:53:40.288Z,124.72
2022-07-25T02:54:24.318Z,127.00
2022-07-25T02:55:23.356Z,128.96
2022-07-25T02:56:23.455Z,129.96
2022-07-25T02:57:23.596Z,131.60
2022-07-25T02:58:23.685Z,130.57
2022-07-25T02:59:23.905Z,128.76
2022-07-25T03:00:24.028Z,128.66
2022-07-25T03:01:24.176Z,130.17
2022-07-25T03:02:24.186Z,128.96
2022-07-25T03:03:24.357Z,128.96
2022-07-25T03:04:24.661Z,127.48
2022-07-25T03:05:24.645Z,127.00
2022-07-25T03:06:24.702Z,126.90
2022-07-25T03:07:24.860Z,126.61
2022-07-25T03:08:24.955Z,125.19
2022-07-25T03:09:25.105Z,125.09
2022-07-25T03:10:25.284Z,124.91
2022-07-25T03:11:25.326Z,124.53
2022-07-25T03:12:25.424Z,124.53
2022-07-25T03:13:25.524Z,126.32
2022-07-25T03:14:25.636Z,126.23
2022-07-25T03:15:25.831Z,126.71
2022-07-25T03:16:25.919Z,126.61
2022-07-25T03:17:25.981Z,129.36
2022-07-25T03:18:26.102Z,132.34
2022-07-25T03:19:26.213Z,133.93
2022-07-25T03:20:26.482Z,136.11
2022-07-25T03:21:26.475Z,136.90
2022-07-25T03:22:26.620Z,138.37
2022-07-25T03:23:26.741Z,137.91
2022-07-25T03:24:26.903Z,138.14
2022-07-25T03:25:27.062Z,137.57
2022-07-25T03:26:27.113Z,138.49
2022-07-25T03:27:27.251Z,139.76
2022-07-25T03:28:27.403Z,141.18
2022-07-25T03:29:27.519Z,141.30
2022-07-25T03:30:27.764Z,134.90
2022-07-25T03:31:27.786Z,120.31
2022-07-25T03:32:27.860Z,110.88
2022-07-25T03:33:27.972Z,105.68
2022-07-25T03:34:28.080Z,100.71
2022-07-25T03:35:28.227Z,101.07
2022-07-25T03:36:28.302Z,102.06
2022-07-25T03:37:28.395Z,106.49
2022-07-25T03:38:28.529Z,111.92
2022-07-25T03:39:28.640Z,117.52
2022-07-25T03:40:28.894Z,123.89
2022-07-25T03:41:28.869Z,130.37
2022-07-25T03:42:32.259Z,136.22
2022-07-25T03:43:30.122Z,138.83
2022-07-25T03:44:29.287Z,141.78
2022-07-25T03:45:29.540Z,144.11
2022-07-25T03:46:29.562Z,144.60
2022-07-25T03:47:29.659Z,146.90
2022-07-25T03:48:29.846Z,148.07
2022-07-25T03:49:30.132Z,149.53
2022-07-25T03:50:30.173Z,151.57
2022-07-25T03:51:30.191Z,153.38
2022-07-25T03:52:30.341Z,155.67
2022-07-25T03:53:30.438Z,159.99
2022-07-25T03:54:30.539Z,161.86
2022-07-25T03:55:30.747Z,164.57
2022-07-25T03:56:30.787Z,165.55
2022-07-25T03:57:30.925Z,166.04
2022-07-25T03:58:31.077Z,165.71
2022-07-25T03:59:31.212Z,169.59
2022-07-25T04:00:31.438Z,174.74
2022-07-25T04:01:31.486Z,176.59
2022-07-25T04:02:31.580Z,176.96
2022-07-25T04:03:31.669Z,177.71
2022-07-25T04:04:31.764Z,179.63
2022-07-25T04:05:32.000Z,182.38
2022-07-25T04:06:32.009Z,185.42
2022-07-25T04:07:32.109Z,185.62
2022-07-25T04:08:32.261Z,187.32
2022-07-25T04:09:33.561Z,188.18
2022-07-25T04:10:32.662Z,189.81
2022-07-25T04:11:32.616Z,189.70
2022-07-25T04:12:32.756Z,188.72
2022-07-25T04:13:32.895Z,189.59
2022-07-25T04:14:33.034Z,189.48
2022-07-25T04:15:33.225Z,188.83
2022-07-25T04:16:33.309Z,188.50
2022-07-25T04:17:33.385Z,187.53
2022-07-25T04:18:34.222Z,187.64
2022-07-25T04:19:33.694Z,187.00
2022-07-25T04:20:33.913Z,190.03
2022-07-25T04:21:33.895Z,190.58
2022-07-25T04:22:34.047Z,190.47
2022-07-25T04:23:34.103Z,193.85
2022-07-25T04:24:34.266Z,195.00
2022-07-25T04:25:34.456Z,194.65
2022-07-25T04:26:34.514Z,191.02
2022-07-25T04:27:34.624Z,189.26
2022-07-25T04:28:34.702Z,191.81
2022-07-25T04:29:34.842Z,192.37
2022-07-25T04:30:35.160Z,191.47
2022-07-25T04:31:35.194Z,193.96
2022-07-25T04:32:35.232Z,197.58
2022-07-25T04:33:35.331Z,196.99
2022-07-25T04:34:35.461Z,193.16
2022-07-25T04:35:35.772Z,181.98
2022-07-25T04:36:35.712Z,180.21
2022-07-25T04:37:35.823Z,186.57
2022-07-25T04:38:35.912Z,194.31
2022-07-25T04:39:36.040Z,199.99
2022-07-25T04:40:36.255Z,200.48
2022-07-25T04:41:36.361Z,200.60
2022-07-25T04:42:36.419Z,204.48
2022-07-25T04:43:36.528Z,209.30
2022-07-25T04:44:36.671Z,212.97
2022-07-25T04:45:37.066Z,212.83
2022-07-25T04:46:36.952Z,214.36
2022-07-25T04:47:37.080Z,210.65
2022-07-25T04:48:37.243Z,210.92
2022-07-25T04:49:37.347Z,200.73
2022-07-25T04:50:37.637Z,190.03
2022-07-25T04:51:37.562Z,189.37
2022-07-25T04:52:37.672Z,173.65
2022-07-25T04:53:37.808Z,170.98
2022-07-25T04:54:37.909Z,165.39
2022-07-25T04:55:38.108Z,165.71
2022-07-25T04:56:38.268Z,166.54
2022-07-25T04:57:38.253Z,163.60
2022-07-25T04:58:38.388Z,156.40
2022-07-25T04:59:38.524Z,148.60
2022-07-25T05:00:38.892Z,140.94
2022-07-25T05:01:38.816Z,137.01
2022-07-25T05:02:39.008Z,129.56
2022-07-25T05:03:39.018Z,126.42
2022-07-25T05:04:44.753Z,124.81
2022-07-25T05:05:40.520Z,121.54
2022-07-25T05:06:39.386Z,113.29
2022-07-25T05:07:39.554Z,119.62
2022-07-25T05:08:39.664Z,117.02
2022-07-25T05:09:39.776Z,111.77
2022-07-25T05:10:39.947Z,109.71
2022-07-25T05:11:45.122Z,110.66
2022-07-25T05:12:41.124Z,106.83
2022-07-25T05:13:40.265Z,103.58
2022-07-25T05:14:40.356Z,112.60
2022-07-25T05:15:40.638Z,118.10
2022-07-25T05:16:40.674Z,117.35
2022-07-25T05:17:40.804Z,119.11
2022-07-25T05:18:40.882Z,115.64
2022-07-25T05:19:40.999Z,110.66
2022-07-25T05:20:41.285Z,111.18
2022-07-25T05:21:41.284Z,113.14
2022-07-25T05:22:41.393Z,110.44
2022-07-25T05:23:41.544Z,112.75
2022-07-25T05:24:41.665Z,110.37
2022-07-25T05:25:42.577Z,111.55
2022-07-25T05:26:42.184Z,122.25
2022-07-25T05:27:42.079Z,136.78
2022-07-25T05:28:42.185Z,136.45
2022-07-25T05:29:42.324Z,139.41
2022-07-25T05:30:42.477Z,137.91
2022-07-25T05:31:42.748Z,145.49
2022-07-25T05:32:42.716Z,152.68
2022-07-25T05:33:42.836Z,154.66
2022-07-25T05:34:42.942Z,160.61
2022-07-25T05:35:43.261Z,166.54
2022-07-25T05:36:47.182Z,165.88
2022-07-25T05:37:43.305Z,155.09
2022-07-25T05:38:43.394Z,160.61
2022-07-25T05:39:43.555Z,162.96
2022-07-25T05:40:43.858Z,163.28
2022-07-25T05:41:43.963Z,158.32
2022-07-25T05:42:43.886Z,154.51
2022-07-25T05:43:44.031Z,166.04
2022-07-25T05:44:44.192Z,167.38
2022-07-25T05:45:44.462Z,165.88
2022-07-25T05:46:44.434Z,164.25
2022-07-25T05:47:44.522Z,176.59
2022-07-25T05:48:44.749Z,184.99
2022-07-25T05:49:44.809Z,195.23
2022-07-25T05:50:45.231Z,193.62
2022-07-25T05:51:45.181Z,198.42
2022-07-25T05:52:45.180Z,209.04
2022-07-25T05:53:45.264Z,218.65
2022-07-25T05:54:45.403Z,229.83
2022-07-25T05:55:45.744Z,237.14
2022-07-25T05:56:45.832Z,245.29
2022-07-25T05:57:45.828Z,253.05
2022-07-25T05:58:45.960Z,265.54
2022-07-25T05:59:46.102Z,269.91
2022-07-25T06:00:46.296Z,275.81
2022-07-25T06:01:46.659Z,274.88
2022-07-25T06:02:46.807Z,277.44
2022-07-25T06:03:46.641Z,278.15
2022-07-25T06:04:46.754Z,283.92
2022-07-25T06:05:46.979Z,284.42
2022-07-25T06:06:47.180Z,290.46
2022-07-25T06:07:47.198Z,295.16
2022-07-25T06:08:47.296Z,292.01
2022-07-25T06:09:47.408Z,301.95
2022-07-25T06:10:47.571Z,293.58
2022-07-25T06:11:51.030Z,297.30
2022-07-25T06:12:48.831Z,298.38
2022-07-25T06:13:47.959Z,303.35
2022-07-25T06:14:48.039Z,305.89
2022-07-25T06:15:48.202Z,310.23
2022-07-25T06:16:48.427Z,313.49
2022-07-25T06:17:48.508Z,318.67
2022-07-25T06:18:48.557Z,317.74
2022-07-25T06:19:48.722Z,326.92
2022-07-25T06:20:48.834Z,325.62
2022-07-25T06:21:49.250Z,329.55
2022-07-25T06:22:49.037Z,330.55
2022-07-25T06:23:49.138Z,333.91
2022-07-25T06:24:49.229Z,329.55
2022-07-25T06:25:50.452Z,327.90
2022-07-25T06:26:49.739Z,337.69
2022-07-25T06:27:49.665Z,336.30
2022-07-25T06:28:49.806Z,340.14
2022-07-25T06:29:49.916Z,345.15
2022-07-25T06:30:50.025Z,352.95
2022-07-25T06:31:50.466Z,349.93
2022-07-25T06:32:50.268Z,351.06
2022-07-25T06:33:50.364Z,350.31
2022-07-25T06:34:50.468Z,348.82
2022-07-25T06:35:50.572Z,349.19
2022-07-25T06:36:50.876Z,352.95
2022-07-25T06:37:50.859Z,352.95
2022-07-25T06:38:50.991Z,346.97
2022-07-25T06:39:51.064Z,353.33
2022-07-25T06:40:51.210Z,355.24
2022-07-25T06:41:51.434Z,356.39
2022-07-25T06:42:51.548Z,361.90
2022-07-25T06:43:51.536Z,365.53
2022-07-25T06:44:51.685Z,366.75
2022-07-25T06:45:51.809Z,368.40
2022-07-25T06:46:51.940Z,369.23
2022-07-25T06:47:52.142Z,353.71
2022-07-25T06:48:52.189Z,352.19
2022-07-25T06:49:52.298Z,358.73
2022-07-25T06:50:52.429Z,364.31
2022-07-25T06:51:52.650Z,363.90
2022-07-25T06:52:52.660Z,365.93
2022-07-25T06:53:52.725Z,370.06
2022-07-25T06:54:52.878Z,373.43
2022-07-25T06:55:52.984Z,372.16
2022-07-25T06:56:53.243Z,373.86
2022-07-25T06:57:53.193Z,375.14
2022-07-25T06:58:53.355Z,365.53
2022-07-25T06:59:53.463Z,364.31
2022-07-25T07:00:53.576Z,351.81
2022-07-25T07:01:53.952Z,349.56
2022-07-25T07:02:53.888Z,349.56
2022-07-25T07:03:54.036Z,361.10
2022-07-25T07:04:54.094Z,358.34
2022-07-25T07:05:54.243Z,356.01
2022-07-25T07:06:54.415Z,359.91
2022-07-25T07:07:54.412Z,350.68
2022-07-25T07:08:54.574Z,348.08
2022-07-25T07:09:54.662Z,347.71
2022-07-25T07:10:54.798Z,346.97
2022-07-25T07:11:55.013Z,352.95
2022-07-25T07:12:55.643Z,352.57
2022-07-25T07:13:55.245Z,352.95
2022-07-25T07:14:55.283Z,345.51
2022-07-25T07:15:55.491Z,336.30
2022-07-25T07:16:55.572Z,338.04
2022-07-25T07:17:55.672Z,337.69
2022-07-25T07:18:55.895Z,325.30
2022-07-25T07:19:55.905Z,316.52
2022-07-25T07:20:56.053Z,313.49
2022-07-25T07:21:56.300Z,307.04
2022-07-25T07:22:56.265Z,316.82
2022-07-25T07:23:56.986Z,316.52
2022-07-25T07:24:56.571Z,323.38
2022-07-25T07:25:56.582Z,321.79
2022-07-25T07:26:56.845Z,329.22
2022-07-25T07:27:56.889Z,332.22
2022-07-25T07:28:57.070Z,330.88
2022-07-25T07:29:57.192Z,326.92
2022-07-25T07:31:58.439Z,328.89
2022-07-25T07:32:57.502Z,325.62
2022-07-25T07:33:57.702Z,324.34
2022-07-25T07:34:57.761Z,323.06
2022-07-25T07:35:57.929Z,326.27
2022-07-25T07:36:58.031Z,325.30
2022-07-25T07:37:58.140Z,325.30
2022-07-25T07:38:58.351Z,327.25
2022-07-25T07:39:58.413Z,325.30
2022-07-25T07:40:58.548Z,323.06
2022-07-25T07:41:58.650Z,323.06
2022-07-25T07:42:58.901Z,319.29
2022-07-25T07:43:59.153Z,315.90
2022-07-25T07:44:59.099Z,318.98
2022-07-25T07:45:59.477Z,315.00
2022-07-25T07:46:59.323Z,315.00
2022-07-25T07:47:59.420Z,316.52
2022-07-25T07:48:59.767Z,307.61
2022-07-25T07:49:59.680Z,309.94
2022-07-25T07:50:59.779Z,302.23
2022-07-25T07:51:59.969Z,302.23
2022-07-25T07:53:00.086Z,297.30
2022-07-25T07:54:00.368Z,300.02
2022-07-25T07:55:00.361Z,300.57
2022-07-25T07:56:00.510Z,301.67
2022-07-25T07:57:00.759Z,305.04
2022-07-25T07:58:00.749Z,308.19
2022-07-25T07:59:00.889Z,309.06
2022-07-25T08:00:01.329Z,307.04
2022-07-25T08:01:01.138Z,303.35
2022-07-25T08:02:01.447Z,296.76
2022-07-25T08:03:01.548Z,299.47
2022-07-25T08:04:01.560Z,296.23
2022-07-25T08:05:01.846Z,297.84
2022-07-25T08:06:01.772Z,299.20
2022-07-25T08:07:02.012Z,297.84
2022-07-25T08:08:02.055Z,302.79
2022-07-25T08:09:02.196Z,306.46
2022-07-25T08:10:02.508Z,303.35
2022-07-25T08:11:02.491Z,305.04
2022-07-25T08:12:02.687Z,302.51
2022-07-25T08:13:02.717Z,298.65
2022-07-25T08:14:02.944Z,291.23
2022-07-25T08:15:02.971Z,292.53
2022-07-25T08:16:03.261Z,292.53
2022-07-25T08:17:03.357Z,294.37
2022-07-25T08:18:03.354Z,292.27
2022-07-25T08:19:03.496Z,287.40
2022-07-25T08:20:21.005Z,281.25
2022-07-25T08:21:04.686Z,287.40
2022-07-25T08:22:03.890Z,286.90
2022-07-25T08:23:03.949Z,288.92
2022-07-25T08:24:04.428Z,289.69
2022-07-25T08:25:04.237Z,287.91
2022-07-25T08:26:04.298Z,287.91
2022-07-25T08:27:04.476Z,286.65
2022-07-25T08:28:04.566Z,278.86
2022-07-25T08:29:18.673Z,279.57
2022-07-25T08:30:06.131Z,290.97
2022-07-25T08:31:05.023Z,298.38
2022-07-25T08:32:05.044Z,297.84
2022-07-25T08:33:05.197Z,311.70
2022-07-25T08:34:05.467Z,319.60
2022-07-25T08:35:11.030Z,324.66
2022-07-25T08:36:06.506Z,334.93
2022-07-25T08:37:05.646Z,337.69
2022-07-25T08:38:05.858Z,344.42
2022-07-25T08:39:05.849Z,351.81
2022-07-25T08:40:06.055Z,351.81
2022-07-25T08:41:06.075Z,353.71
2022-07-25T08:42:10.796Z,351.43
2022-07-25T08:43:07.296Z,346.97
2022-07-25T08:44:06.704Z,344.79
2022-07-25T08:45:07.086Z,338.04
2022-07-25T08:46:06.701Z,323.06
2022-07-25T08:47:06.797Z,314.39
2022-07-25T08:48:06.997Z,308.77
2022-07-25T08:49:07.163Z,284.17
2022-07-25T08:50:07.186Z,246.40
2022-07-25T08:51:07.996Z,248.83
2022-07-25T08:52:07.436Z,259.66
2022-07-25T08:53:32.017Z,260.48
2022-07-25T08:54:09.195Z,254.03
2022-07-25T08:55:07.845Z,255.21
2022-07-25T08:56:16.063Z,239.04
2022-07-25T08:57:09.213Z,224.02
2022-07-25T08:58:08.333Z,238.86
2022-07-25T08:59:08.330Z,248.26
2022-07-25T09:00:08.445Z,256.41
2022-07-25T09:01:08.587Z,250.15
2022-07-25T09:02:08.718Z,248.64
2022-07-25T09:03:09.069Z,237.14
2022-07-25T09:04:09.270Z,222.96
2022-07-25T09:05:09.184Z,229.99
2022-07-25T09:06:09.245Z,235.44
2022-07-25T09:07:09.352Z,228.71
2022-07-25T09:08:09.694Z,228.71
2022-07-25T09:09:09.588Z,260.89
2022-07-25T09:10:09.684Z,285.40
2022-07-25T09:11:09.794Z,299.74
2022-07-25T09:12:09.912Z,312.60
2022-07-25T09:13:10.054Z,306.46
2022-07-25T09:14:11.068Z,267.93
2022-07-25T09:15:10.263Z,253.63
2022-07-25T09:16:10.441Z,255.21
2022-07-25T09:17:22.511Z,258.43
2022-07-25T09:18:11.712Z,256.01
2022-07-25T09:19:10.790Z,276.51
2022-07-25T09:20:14.103Z,278.62
2022-07-25T09:21:11.983Z,288.16
2022-07-25T09:22:11.085Z,303.35
2022-07-25T09:23:11.416Z,328.56
2022-07-25T09:24:11.325Z,344.79
2022-07-25T09:25:11.503Z,353.71
2022-07-25T09:26:11.534Z,368.40
2022-07-25T09:27:12.802Z,383.46
2022-07-25T09:28:11.855Z,383.46
2022-07-25T09:29:16.028Z,396.45
2022-07-25T09:30:12.082Z,401.46
2022-07-25T09:31:12.235Z,401.95
2022-07-25T09:32:12.312Z,406.11
2022-07-25T09:33:12.402Z,407.60
2022-07-25T09:34:12.575Z,402.92
2022-07-25T09:35:12.609Z,397.16
2022-07-25T09:36:12.722Z,395.28
2022-07-25T09:37:12.823Z,403.65
2022-07-25T09:38:12.941Z,409.35
2022-07-25T09:39:13.186Z,405.62
2022-07-25T09:40:13.144Z,403.41
2022-07-25T09:41:13.240Z,387.92
2022-07-25T09:42:13.462Z,392.48
2022-07-25T09:43:13.511Z,402.19
2022-07-25T09:44:13.797Z,408.85
2022-07-25T09:45:13.810Z,414.18
2022-07-25T09:46:13.978Z,415.99
2022-07-25T09:47:13.981Z,411.62
2022-07-25T09:48:14.093Z,414.44
2022-07-25T09:49:14.282Z,414.70
2022-07-25T09:50:14.291Z,422.31
2022-07-25T09:51:14.400Z,423.92
2022-07-25T09:52:14.481Z,421.25
2022-07-25T09:53:15.689Z,409.85
2022-07-25T09:54:14.740Z,413.41
2022-07-25T09:55:14.840Z,417.03
2022-07-25T09:56:15.066Z,418.08
2022-07-25T09:57:15.119Z,421.78
2022-07-25T09:58:15.340Z,420.98
2022-07-25T09:59:15.379Z,414.18
2022-07-25T10:00:19.381Z,420.45
2022-07-25T10:01:15.660Z,421.51
2022-07-25T10:02:15.737Z,420.45
2022-07-25T10:03:15.929Z,426.09
2022-07-25T10:04:15.969Z,423.92
2022-07-25T10:05:16.120Z,422.58
2022-07-25T10:06:16.209Z,418.86
2022-07-25T10:07:16.339Z,425.28
2022-07-25T10:08:16.760Z,424.46
2022-07-25T10:09:16.605Z,426.09
2022-07-25T10:10:16.699Z,425.82
2022-07-25T10:11:16.810Z,428.28
2022-07-25T10:12:16.979Z,428.55
2022-07-25T10:13:17.168Z,430.77
2022-07-25T10:14:17.293Z,432.45
2022-07-25T10:15:17.260Z,422.31
2022-07-25T10:16:17.495Z,427.73
2022-07-25T10:17:17.799Z,426.09
2022-07-25T10:18:17.688Z,424.19
2022-07-25T10:19:17.909Z,422.85
2022-07-25T10:20:17.938Z,414.95
2022-07-25T10:21:26.255Z,420.98
2022-07-25T10:22:34.337Z,417.29
2022-07-25T10:23:19.309Z,420.98
2022-07-25T10:24:18.501Z,423.65
2022-07-25T10:25:18.540Z,425.01
2022-07-25T10:26:18.687Z,426.09
2022-07-25T10:27:18.838Z,423.92
2022-07-25T10:28:18.949Z,423.92
2022-07-25T10:29:19.129Z,421.25
2022-07-25T10:30:19.251Z,415.99
2022-07-25T10:31:19.524Z,417.82
2022-07-25T10:32:19.407Z,421.25
2022-07-25T10:33:19.520Z,423.65
2022-07-25T10:34:19.746Z,423.65
2022-07-25T10:35:19.728Z,421.78
2022-07-25T10:36:19.846Z,421.51
2022-07-25T10:37:19.976Z,418.08
2022-07-25T10:38:21.080Z,415.99
2022-07-25T10:39:20.587Z,418.34
2022-07-25T10:40:20.419Z,409.60
2022-07-25T10:41:20.566Z,408.35
2022-07-25T10:42:20.729Z,413.15
2022-07-25T10:43:20.840Z,413.92
2022-07-25T10:44:20.976Z,417.03
2022-07-25T10:45:21.144Z,418.86
2022-07-25T10:46:21.292Z,412.90
2022-07-25T10:47:21.243Z,405.37
2022-07-25T10:48:21.385Z,400.50
2022-07-25T10:49:29.148Z,387.47
2022-07-25T10:50:40.373Z,392.02
2022-07-25T10:51:22.805Z,402.68
2022-07-25T10:52:21.934Z,411.12
2022-07-25T10:53:22.075Z,419.39
2022-07-25T10:54:22.184Z,420.98
2022-07-25T10:55:22.471Z,425.82
2022-07-25T10:56:22.415Z,421.51
2022-07-25T10:57:22.524Z,421.51
2022-07-25T10:58:22.683Z,426.09
2022-07-25T10:59:22.793Z,426.36
2022-07-25T11:00:23.006Z,435.84
2022-07-25T11:01:23.297Z,441.03
2022-07-25T11:02:23.266Z,438.71
2022-07-25T11:03:23.293Z,442.49
2022-07-25T11:04:23.342Z,443.67
2022-07-25T11:05:23.530Z,448.14
2022-07-25T11:06:23.570Z,454.55
2022-07-25T11:07:23.686Z,467.95
2022-07-25T11:08:23.780Z,473.60
2022-07-25T11:09:27.150Z,478.70
2022-07-25T11:10:24.168Z,478.70
2022-07-25T11:11:24.159Z,477.33
2022-07-25T11:12:24.322Z,456.73
2022-07-25T11:13:24.409Z,459.57
2022-07-25T11:14:24.500Z,473.27
2022-07-25T11:15:25.009Z,480.77
2022-07-25T11:16:25.011Z,489.60
2022-07-25T11:17:24.941Z,492.13
2022-07-25T11:18:25.099Z,497.27
2022-07-25T11:19:25.188Z,495.42
2022-07-25T11:20:25.441Z,484.27
2022-07-25T11:21:25.449Z,480.08
2022-07-25T11:22:25.551Z,467.95
2022-07-25T11:23:25.671Z,468.94
2022-07-25T11:24:25.771Z,470.26
2022-07-25T11:25:26.041Z,462.44
2022-07-25T11:26:26.149Z,459.88
2022-07-25T11:27:26.160Z,455.80
2022-07-25T11:28:26.278Z,450.56
2022-07-25T11:29:26.360Z,447.84
2022-07-25T11:30:26.467Z,442.78
2022-07-25T11:31:26.644Z,436.41
2022-07-25T11:32:26.669Z,430.77
2022-07-25T11:33:26.832Z,426.64
2022-07-25T11:34:26.937Z,420.18
2022-07-25T11:35:27.078Z,412.39
2022-07-25T11:36:27.363Z,414.18
2022-07-25T11:37:27.447Z,412.13
2022-07-25T11:38:27.449Z,410.61
2022-07-25T11:39:27.550Z,405.62
2022-07-25T11:40:27.653Z,398.58
2022-07-25T11:41:27.898Z,378.17
2022-07-25T11:42:28.028Z,359.13
2022-07-25T11:43:28.017Z,357.17
2022-07-25T11:44:28.154Z,355.24
2022-07-25T11:45:28.346Z,343.70
2022-07-25T11:46:28.717Z,342.62
2022-07-25T11:47:28.589Z,346.24
2022-07-25T11:48:28.714Z,357.95
2022-07-25T11:49:28.798Z,365.12
2022-07-25T11:50:28.890Z,364.71
2022-07-25T11:51:29.069Z,367.16
2022-07-25T11:52:29.304Z,371.74
2022-07-25T11:53:29.278Z,368.81
2022-07-25T11:54:29.417Z,360.70
2022-07-25T11:55:29.549Z,328.23
2022-07-25T11:56:42.326Z,318.67
2022-07-25T11:57:30.800Z,322.42
2022-07-25T11:58:29.967Z,328.56
2022-07-25T11:59:30.070Z,326.92
2022-07-25T12:00:30.155Z,329.88
2022-07-25T12:01:30.467Z,337.69
2022-07-25T12:02:30.501Z,342.62
2022-07-25T12:03:30.671Z,346.97
2022-07-25T12:04:30.659Z,349.19
2022-07-25T12:05:30.757Z,352.95
2022-07-25T12:06:30.989Z,351.43
2022-07-25T12:07:31.202Z,351.43
2022-07-25T12:08:31.169Z,348.08
2022-07-25T12:09:31.317Z,344.42
2022-07-25T12:10:31.417Z,338.39
2022-07-25T12:11:31.532Z,327.25
2022-07-25T12:12:31.664Z,324.66
2022-07-25T12:13:31.746Z,327.25
2022-07-25T12:14:35.332Z,329.88
2022-07-25T12:15:31.986Z,334.25
2022-07-25T12:16:32.302Z,342.27
2022-07-25T12:17:32.377Z,338.73
2022-07-25T12:18:32.367Z,335.27
2022-07-25T12:19:32.487Z,336.99
2022-07-25T12:20:32.598Z,342.27
2022-07-25T12:21:32.706Z,340.14
2022-07-25T12:22:32.925Z,315.00
2022-07-25T12:23:32.972Z,305.04
2022-07-25T12:24:33.996Z,316.82
2022-07-25T12:25:33.135Z,311.11
2022-07-25T12:26:33.417Z,293.84
2022-07-25T12:27:33.425Z,279.33
2022-07-25T12:28:33.515Z,278.15
2022-07-25T12:29:33.626Z,274.42
2022-07-25T12:30:33.809Z,274.65