createdAt,value
2018-08-10T00:01:21.605Z,24.36
2018-08-10T00:06:25.158Z,24.28
2018-08-10T00:11:28.628Z,24.34
2018-08-10T00:16:32.090Z,24.07
2018-08-10T00:21:35.578Z,23.95
2018-08-10T00:26:39.116Z,23.85
2018-08-10T00:31:42.734Z,23.81
2018-08-10T00:36:46.694Z,23.86
2018-08-10T00:41:50.234Z,23.85
2018-08-10T00:46:53.795Z,23.69
2018-08-10T00:51:57.430Z,23.64
2018-08-10T00:57:00.982Z,23.78
2018-08-10T01:02:04.505Z,23.83
2018-08-10T01:07:08.028Z,23.82
2018-08-10T01:12:14.492Z,24.07
2018-08-10T01:17:18.012Z,24.13
2018-08-10T01:22:21.551Z,24.14
2018-08-10T01:27:30.438Z,23.77
2018-08-10T01:32:33.936Z,23.19
2018-08-10T01:37:37.544Z,23.02
2018-08-10T01:42:41.105Z,23.17
2018-08-10T01:47:44.784Z,23.34
2018-08-10T01:52:48.342Z,23.33
2018-08-10T01:57:51.862Z,23.33
2018-08-10T02:02:55.365Z,23.27
2018-08-10T02:07:59.019Z,23.28
2018-08-10T02:13:02.553Z,23.25
2018-08-10T02:18:06.245Z,23.25
2018-08-10T02:23:09.922Z,23.26
2018-08-10T02:28:13.486Z,23.17
2018-08-10T02:33:16.990Z,23.21
2018-08-10T02:38:20.518Z,23.23
2018-08-10T02:43:24.043Z,23.17
2018-08-10T02:48:27.788Z,23.07
2018-08-10T02:53:31.256Z,22.98
2018-08-10T02:58:34.748Z,22.95
2018-08-10T03:03:38.320Z,22.93
2018-08-10T03:08:41.858Z,22.66
2018-08-10T03:13:45.453Z,22.60
2018-08-10T03:18:48.959Z,22.48
2018-08-10T03:23:52.531Z,22.44
2018-08-10T03:28:56.100Z,22.27
2018-08-10T03:33:59.664Z,22.39
2018-08-10T03:39:03.158Z,22.36
2018-08-10T03:44:06.877Z,22.17
2018-08-10T03:49:10.411Z,21.97
2018-08-10T03:54:13.927Z,21.96
2018-08-10T03:59:17.517Z,21.95
2018-08-10T04:04:21.833Z,21.98
2018-08-10T04:09:25.301Z,21.97
2018-08-10T04:14:28.766Z,21.94
2018-08-10T04:19:32.341Z,21.90
2018-08-10T04:24:35.897Z,21.95
2018-08-10T04:29:39.515Z,21.90
2018-08-10T04:34:43.034Z,21.86
2018-08-10T04:39:46.514Z,21.95
2018-08-10T04:44:49.977Z,21.91
2018-08-10T04:49:53.592Z,21.90
2018-08-10T04:54:57.156Z,21.84
2018-08-10T05:00:00.627Z,21.66
2018-08-10T05:05:04.777Z,21.42
2018-08-10T05:10:08.660Z,21.24
2018-08-10T05:15:12.778Z,21.14
2018-08-10T05:20:16.227Z,21.13
2018-08-10T05:25:19.701Z,21.23
2018-08-10T05:30:23.187Z,21.22
2018-08-10T05:35:26.710Z,21.32
2018-08-10T05:40:30.245Z,21.34
2018-08-10T05:45:33.762Z,21.33
2018-08-10T05:50:37.290Z,21.38
2018-08-10T05:55:40.802Z,21.38
2018-08-10T06:00:44.408Z,21.40
2018-08-10T06:05:47.840Z,21.33
2018-08-10T06:10:51.413Z,21.37
2018-08-10T06:15:54.917Z,21.46
2018-08-10T06:20:58.390Z,21.52
2018-08-10T06:26:01.870Z,21.49
2018-08-10T06:31:05.332Z,21.41
2018-08-10T06:36:08.834Z,21.46
2018-08-10T06:41:12.323Z,21.29
2018-08-10T06:46:15.841Z,21.21
2018-08-10T06:51:19.457Z,21.34
2018-08-10T06:56:22.902Z,21.41
2018-08-10T07:01:26.435Z,21.30
2018-08-10T07:06:29.844Z,21.26
2018-08-10T07:11:33.390Z,21.22
2018-08-10T07:16:36.876Z,21.30
2018-08-10T07:21:40.358Z,21.51
2018-08-10T07:26:43.827Z,21.62
2018-08-10T07:31:47.353Z,21.58
2018-08-10T07:36:50.897Z,21.60
2018-08-10T07:41:54.359Z,21.68
2018-08-10T07:46:57.834Z,21.76
2018-08-10T07:52:01.371Z,21.94
2018-08-10T07:57:04.824Z,21.98
2018-08-10T08:02:08.292Z,21.96
2018-08-10T08:07:11.766Z,22.05
2018-08-10T08:12:15.238Z,22.03
2018-08-10T08:17:18.766Z,22.21
2018-08-10T08:22:22.777Z,22.31
2018-08-10T08:27:26.266Z,22.40
2018-08-10T08:32:29.821Z,22.60
2018-08-10T08:37:33.304Z,22.71
2018-08-10T08:42:36.822Z,22.62
2018-08-10T08:47:40.282Z,22.55
2018-08-10T08:52:43.805Z,22.75
2018-08-10T08:57:47.349Z,22.96
2018-08-10T09:02:50.935Z,22.66
2018-08-10T09:07:54.472Z,22.39
2018-08-10T09:12:58.017Z,22.39
2018-08-10T09:18:01.555Z,22.35
2018-08-10T09:23:05.130Z,22.47
2018-08-10T09:28:08.690Z,22.88
2018-08-10T09:33:12.211Z,23.14
2018-08-10T09:38:22.488Z,23.37
2018-08-10T09:43:26.001Z,23.05
2018-08-10T09:48:29.526Z,22.85
2018-08-10T09:53:33.036Z,22.72
2018-08-10T09:58:36.462Z,22.80
2018-08-10T10:03:39.998Z,22.82
2018-08-10T10:08:43.451Z,23.11
2018-08-10T10:13:46.953Z,23.29
2018-08-10T10:18:50.836Z,23.54
2018-08-10T10:23:54.331Z,23.70
2018-08-10T10:29:00.343Z,23.79
2018-08-10T10:34:03.824Z,23.71
2018-08-10T10:39:10.465Z,23.96
2018-08-10T10:44:14.583Z,24.43
2018-08-10T10:49:18.030Z,24.67
2018-08-10T10:54:21.730Z,24.53
2018-08-10T10:59:25.198Z,24.42
2018-08-10T11:04:28.697Z,24.87
2018-08-10T11:09:32.195Z,24.90
2018-08-10T11:14:35.749Z,24.96
2018-08-10T11:19:39.315Z,24.73
2018-08-10T11:24:42.797Z,24.75
2018-08-10T11:29:46.391Z,25.12
2018-08-10T11:34:49.901Z,25.43
2018-08-10T11:39:53.469Z,24.82
2018-08-10T11:44:57.047Z,24.87
2018-08-10T11:50:00.584Z,25.44
2018-08-10T11:55:04.297Z,25.88
2018-08-10T12:00:09.497Z,25.90
2018-08-10T12:05:13.804Z,25.71
2018-08-10T12:10:17.391Z,26.75
2018-08-10T12:15:22.101Z,27.08
2018-08-10T12:20:25.848Z,26.64
2018-08-10T12:25:29.530Z,27.00
2018-08-10T12:30:36.358Z,27.37
2018-08-10T12:35:40.113Z,27.34
2018-08-10T12:40:43.717Z,27.40
2018-08-10T12:45:47.264Z,27.27
2018-08-10T12:50:50.896Z,27.27
2018-08-10T12:56:01.055Z,27.57
2018-08-10T13:01:04.673Z,27.62
2018-08-10T13:06:08.310Z,27.92
2018-08-10T13:11:11.819Z,27.98
2018-08-10T13:16:15.580Z,28.08
2018-08-10T13:21:19.311Z,28.21
2018-08-10T13:26:22.977Z,27.78
2018-08-10T13:31:26.520Z,27.41
2018-08-10T13:36:30.195Z,27.41
2018-08-10T13:41:33.715Z,27.62
2018-08-10T13:46:37.390Z,27.12
2018-08-10T13:51:40.849Z,26.68
2018-08-10T13:56:44.570Z,26.21
2018-08-10T14:01:48.409Z,25.87
2018-08-10T14:06:52.490Z,26.28
2018-08-10T14:11:56.023Z,26.79
2018-08-10T14:16:59.605Z,26.53
2018-08-10T14:22:03.111Z,27.93
2018-08-10T14:27:06.652Z,28.14
2018-08-10T14:32:10.108Z,27.48
2018-08-10T14:37:47.848Z,27.41
2018-08-10T14:42:51.415Z,27.99
2018-08-10T14:47:54.895Z,27.85
2018-08-10T14:52:58.438Z,27.36
2018-08-10T14:58:02.122Z,27.67
2018-08-10T15:03:05.652Z,28.01
2018-08-10T15:08:09.489Z,27.59
2018-08-10T15:13:13.324Z,28.97
2018-08-10T15:18:17.290Z,30.61
2018-08-10T15:23:20.857Z,29.75
2018-08-10T15:28:24.591Z,29.68
2018-08-10T15:33:28.662Z,30.74
2018-08-10T15:38:32.347Z,31.60
2018-08-10T15:43:35.948Z,33.56
2018-08-10T15:48:39.599Z,34.07
2018-08-10T15:53:43.353Z,33.72
2018-08-10T15:58:46.909Z,33.82
2018-08-10T16:03:50.577Z,34.10
2018-08-10T16:08:54.141Z,34.89
2018-08-10T16:13:59.435Z,37.79
2018-08-10T16:19:04.018Z,38.83
2018-08-10T16:24:08.437Z,34.96
2018-08-10T16:29:13.700Z,30.22
2018-08-10T16:34:17.224Z,28.71
2018-08-10T16:39:20.828Z,27.98
2018-08-10T16:44:25.208Z,27.98
2018-08-10T16:49:29.554Z,27.55
2018-08-10T16:54:34.157Z,27.25
2018-08-10T16:59:38.832Z,26.97
2018-08-10T17:04:42.473Z,26.73
2018-08-10T17:09:46.934Z,26.48
2018-08-10T17:14:51.418Z,27.43
2018-08-10T17:19:55.220Z,27.88
2018-08-10T17:24:59.948Z,28.11
2018-08-10T17:30:06.397Z,28.00
2018-08-10T17:35:11.670Z,28.80
2018-08-10T17:40:15.365Z,29.57
2018-08-10T17:45:19.016Z,29.92
2018-08-10T17:50:22.745Z,29.06
2018-08-10T17:55:26.453Z,27.57
2018-08-10T18:00:30.111Z,26.86
2018-08-10T18:05:33.939Z,26.41
2018-08-10T18:10:37.535Z,26.15
2018-08-10T18:15:41.026Z,25.91
2018-08-10T18:20:44.570Z,25.65
2018-08-10T18:25:48.062Z,25.55
2018-08-10T18:30:51.585Z,25.37
2018-08-10T18:35:55.189Z,25.18
2018-08-10T18:40:58.659Z,25.08
2018-08-10T18:46:02.145Z,24.92
2018-08-10T18:51:05.738Z,24.80
2018-08-10T18:56:10.686Z,24.64
2018-08-10T19:01:14.983Z,24.42
2018-08-10T19:06:19.832Z,24.35
2018-08-10T19:11:23.437Z,24.33
2018-08-10T19:16:26.963Z,24.25
2018-08-10T19:21:30.548Z,24.13
2018-08-10T19:26:34.046Z,23.91
2018-08-10T19:31:37.749Z,23.88
2018-08-10T19:36:41.200Z,23.70
2018-08-10T19:41:45.043Z,23.61
2018-08-10T19:46:48.632Z,23.53
2018-08-10T19:51:52.238Z,23.42
2018-08-10T19:56:55.860Z,23.10
2018-08-10T20:01:59.583Z,23.04
2018-08-10T20:07:03.813Z,23.04
2018-08-10T20:12:07.450Z,23.04
2018-08-10T20:17:11.044Z,23.00
2018-08-10T20:22:17.290Z,22.88
2018-08-10T20:27:21.153Z,22.53
2018-08-10T20:32:24.850Z,22.39
2018-08-10T20:37:28.622Z,22.46
2018-08-10T20:42:32.245Z,22.49
2018-08-10T20:47:37.503Z,22.21
2018-08-10T20:52:43.204Z,22.08
2018-08-10T20:57:47.137Z,21.88
2018-08-10T21:02:50.805Z,22.00
2018-08-10T21:07:54.475Z,22.20
2018-08-10T21:12:58.049Z,22.16
2018-08-10T21:18:01.576Z,21.96
2018-08-10T21:23:05.172Z,21.97
2018-08-10T21:28:08.764Z,22.01
2018-08-10T21:33:12.307Z,21.86
2018-08-10T21:38:15.914Z,21.48
2018-08-10T21:43:19.518Z,21.46
2018-08-10T21:48:22.997Z,21.47
2018-08-10T21:53:26.609Z,21.09
2018-08-10T21:58:30.289Z,20.97
2018-08-10T22:03:33.896Z,21.01
2018-08-10T22:08:37.471Z,20.93
2018-08-10T22:13:46.292Z,20.87
2018-08-10T22:18:55.285Z,20.87
2018-08-10T22:23:58.935Z,20.99
2018-08-10T22:29:02.626Z,20.77
2018-08-10T22:34:06.442Z,20.59
2018-08-10T22:39:10.205Z,20.42
2018-08-10T22:44:13.891Z,20.56
2018-08-10T22:49:17.498Z,20.62
2018-08-10T22:54:21.000Z,20.45
2018-08-10T22:59:24.657Z,20.45
2018-08-10T23:04:28.477Z,20.53
2018-08-10T23:09:32.339Z,20.63
2018-08-10T23:14:35.987Z,20.66
2018-08-10T23:19:39.771Z,20.57
2018-08-10T23:24:43.325Z,20.44
2018-08-10T23:29:47.013Z,20.38
2018-08-10T23:34:50.989Z,20.31
2018-08-10T23:39:54.536Z,20.27
2018-08-10T23:44:58.201Z,20.22
2018-08-10T23:50:01.891Z,20.16
2018-08-10T23:55:06.129Z,19.95
