createdAt,value
2018-12-04T00:01:59.691Z,92.62
2018-12-04T00:07:03.194Z,92.88
2018-12-04T00:12:05.749Z,93.02
2018-12-04T00:17:09.109Z,92.34
2018-12-04T00:22:12.351Z,92.46
2018-12-04T00:27:14.924Z,92.13
2018-12-04T00:32:17.606Z,92.76
2018-12-04T00:37:20.152Z,91.96
2018-12-04T00:42:23.523Z,91.62
2018-12-04T00:47:26.231Z,92.95
2018-12-04T00:52:28.833Z,92.06
2018-12-04T00:57:31.683Z,92.57
2018-12-04T01:02:34.267Z,92.97
2018-12-04T01:07:36.888Z,91.96
2018-12-04T01:12:39.478Z,90.53
2018-12-04T01:17:42.022Z,91.25
2018-12-04T01:22:44.716Z,89.14
2018-12-04T01:27:47.415Z,87.81
2018-12-04T01:32:50.626Z,86.31
2018-12-04T01:37:53.246Z,86.23
2018-12-04T01:42:55.877Z,85.69
2018-12-04T01:47:59.020Z,86.57
2018-12-04T01:53:01.585Z,86.30
2018-12-04T01:58:04.365Z,86.93
2018-12-04T02:03:06.937Z,86.31
2018-12-04T02:08:09.521Z,84.88
2018-12-04T02:13:12.090Z,86.57
2018-12-04T02:18:14.717Z,84.66
2018-12-04T02:23:17.379Z,85.15
2018-12-04T02:28:19.967Z,85.12
2018-12-04T02:33:22.506Z,86.96
2018-12-04T02:38:25.851Z,85.19
2018-12-04T02:43:28.474Z,86.15
2018-12-04T02:48:31.812Z,85.56
2018-12-04T02:53:34.377Z,83.61
2018-12-04T02:58:37.758Z,84.69
2018-12-04T03:03:40.363Z,85.47
2018-12-04T03:08:42.984Z,85.47
2018-12-04T03:13:45.584Z,86.16
2018-12-04T03:18:48.171Z,86.79
2018-12-04T03:23:50.984Z,88.63
2018-12-04T03:28:53.596Z,89.84
2018-12-04T03:33:56.286Z,89.87
2018-12-04T03:38:59.416Z,89.69
2018-12-04T03:44:02.009Z,89.20
2018-12-04T03:49:04.580Z,88.70
2018-12-04T03:54:07.139Z,87.88
2018-12-04T03:59:09.776Z,87.22
2018-12-04T04:04:12.470Z,86.34
2018-12-04T04:09:15.050Z,86.47
2018-12-04T04:14:17.871Z,86.00
2018-12-04T04:19:20.505Z,86.58
2018-12-04T04:24:23.449Z,86.86
2018-12-04T04:29:26.723Z,86.94
2018-12-04T04:34:29.288Z,87.02
2018-12-04T04:39:31.889Z,85.50
2018-12-04T04:44:34.479Z,85.88
2018-12-04T04:49:37.153Z,87.35
2018-12-04T04:54:39.758Z,87.83
2018-12-04T04:59:42.332Z,87.35
2018-12-04T05:04:45.553Z,86.88
2018-12-04T05:09:48.244Z,88.55
2018-12-04T05:14:50.797Z,89.29
2018-12-04T05:19:53.352Z,89.59
2018-12-04T05:24:55.973Z,86.12
2018-12-04T05:29:58.573Z,86.00
2018-12-04T05:35:01.128Z,85.11
2018-12-04T05:40:05.332Z,86.35
2018-12-04T05:45:08.573Z,87.41
2018-12-04T05:50:11.303Z,90.74
2018-12-04T05:55:13.906Z,90.61
2018-12-04T06:00:16.463Z,89.83
2018-12-04T06:05:19.026Z,89.62
2018-12-04T06:10:22.249Z,88.88
2018-12-04T06:15:24.804Z,86.66
2018-12-04T06:20:27.570Z,84.82
2018-12-04T06:25:30.117Z,84.58
2018-12-04T06:30:33.509Z,84.60
2018-12-04T06:35:36.366Z,83.90
2018-12-04T06:40:38.945Z,83.48
2018-12-04T06:45:41.642Z,84.26
2018-12-04T06:50:44.346Z,84.87
2018-12-04T06:55:47.057Z,85.07
2018-12-04T07:00:50.178Z,84.92
2018-12-04T07:05:54.690Z,85.46
2018-12-04T07:10:57.907Z,84.79
2018-12-04T07:16:00.494Z,86.27
2018-12-04T07:21:03.061Z,85.35
2018-12-04T07:26:05.689Z,84.84
2018-12-04T07:31:08.230Z,86.38
2018-12-04T07:36:10.861Z,85.61
2018-12-04T07:41:13.470Z,84.73
2018-12-04T07:46:16.810Z,85.02
2018-12-04T07:51:19.425Z,86.30
2018-12-04T07:56:22.963Z,85.67
2018-12-04T08:01:25.503Z,84.91
2018-12-04T08:06:28.154Z,86.40
2018-12-04T08:11:30.714Z,85.14
2018-12-04T08:16:34.711Z,84.87
2018-12-04T08:21:38.184Z,85.30
2018-12-04T08:26:40.802Z,86.46
2018-12-04T08:31:44.232Z,86.46
2018-12-04T08:36:46.839Z,85.01
2018-12-04T08:41:49.486Z,84.20
2018-12-04T08:46:52.118Z,86.35
2018-12-04T08:51:54.651Z,86.98
2018-12-04T08:56:57.275Z,86.62
2018-12-04T09:02:00.774Z,86.49
2018-12-04T09:07:04.054Z,87.45
2018-12-04T09:12:06.605Z,87.28
2018-12-04T09:17:09.214Z,86.08
2018-12-04T09:22:12.606Z,85.19
2018-12-04T09:27:15.307Z,84.40
2018-12-04T09:32:17.995Z,82.62
2018-12-04T09:37:20.561Z,82.93
2018-12-04T09:42:24.037Z,82.06
2018-12-04T09:47:26.658Z,79.49
2018-12-04T09:52:29.252Z,80.58
2018-12-04T09:57:31.936Z,80.55
2018-12-04T10:02:34.485Z,80.77
2018-12-04T10:07:37.028Z,81.26
2018-12-04T10:12:39.721Z,80.31
2018-12-04T10:17:42.360Z,79.83
2018-12-04T10:22:45.029Z,79.95
2018-12-04T10:27:48.366Z,79.87
2018-12-04T10:32:51.344Z,79.03
2018-12-04T10:37:53.901Z,78.25
2018-12-04T10:42:57.248Z,76.21
2018-12-04T10:47:59.949Z,75.44
2018-12-04T10:53:02.572Z,75.23
2018-12-04T10:58:05.476Z,74.07
2018-12-04T11:03:12.574Z,75.38
2018-12-04T11:08:15.177Z,76.15
2018-12-04T11:13:17.713Z,74.60
2018-12-04T11:18:20.555Z,74.65
2018-12-04T11:23:24.066Z,74.22
2018-12-04T11:28:26.733Z,73.61
2018-12-04T11:33:29.366Z,72.32
2018-12-04T11:38:32.163Z,72.98
2018-12-04T11:43:34.744Z,72.53
2018-12-04T11:48:37.316Z,71.30
2018-12-04T11:53:40.433Z,70.97
2018-12-04T11:58:43.882Z,70.70
2018-12-04T12:03:46.540Z,69.74
2018-12-04T12:08:49.149Z,69.34
2018-12-04T12:13:51.800Z,69.45
2018-12-04T12:18:54.396Z,69.40
2018-12-04T12:23:58.166Z,68.74
2018-12-04T12:29:00.712Z,69.72
2018-12-04T12:34:04.083Z,68.77
2018-12-04T12:39:07.840Z,68.98
2018-12-04T12:44:10.402Z,69.21
2018-12-04T12:49:13.037Z,68.78
2018-12-04T12:54:15.666Z,67.98
2018-12-04T12:59:18.225Z,65.96
2018-12-04T13:04:21.452Z,68.28
2018-12-04T13:09:24.004Z,70.61
2018-12-04T13:14:26.591Z,69.66
2018-12-04T13:19:29.273Z,69.57
2018-12-04T13:24:31.980Z,70.51
2018-12-04T13:29:34.597Z,70.90
2018-12-04T13:34:37.729Z,72.38
2018-12-04T13:39:41.231Z,73.10
2018-12-04T13:44:43.887Z,73.73
2018-12-04T13:49:46.519Z,73.95
2018-12-04T13:54:49.895Z,73.97
2018-12-04T13:59:52.472Z,74.48
2018-12-04T14:04:55.085Z,71.89
2018-12-04T14:09:57.903Z,70.70
2018-12-04T14:15:00.512Z,70.72
2018-12-04T14:20:03.340Z,69.49
2018-12-04T14:25:06.648Z,70.60
2018-12-04T14:30:10.897Z,70.62
2018-12-04T14:35:13.609Z,70.64
2018-12-04T14:40:16.311Z,70.29
2018-12-04T14:45:19.076Z,70.00
2018-12-04T14:50:22.427Z,69.92
2018-12-04T14:55:25.078Z,69.92
2018-12-04T15:00:27.766Z,69.38
2018-12-04T15:05:30.370Z,70.00
2018-12-04T15:10:33.105Z,70.33
2018-12-04T15:15:35.768Z,70.00
2018-12-04T15:20:38.486Z,70.07
2018-12-04T15:25:41.998Z,69.53
2018-12-04T15:30:44.578Z,68.95
2018-12-04T15:35:47.242Z,69.80
2018-12-04T15:40:49.918Z,70.27
2018-12-04T15:45:52.623Z,71.26
2018-12-04T15:50:59.857Z,71.44
2018-12-04T16:01:14.485Z,71.62
2018-12-04T16:06:17.080Z,71.71
2018-12-04T16:11:19.831Z,71.72
2018-12-04T16:16:23.010Z,72.83
2018-12-04T16:21:25.726Z,72.19
2018-12-04T16:26:29.158Z,72.15
2018-12-04T16:31:31.858Z,72.26
2018-12-04T16:36:34.530Z,71.79
2018-12-04T16:41:37.164Z,71.70
2018-12-04T16:46:39.850Z,71.82
2018-12-04T16:51:42.622Z,71.01
2018-12-04T16:56:45.238Z,71.48
2018-12-04T17:01:48.424Z,71.42
2018-12-04T17:06:51.820Z,70.56
2018-12-04T17:11:54.420Z,71.54
2018-12-04T17:16:56.981Z,70.95
2018-12-04T17:22:00.114Z,71.16
2018-12-04T17:27:03.028Z,70.53
2018-12-04T17:32:06.314Z,70.21
2018-12-04T17:37:09.017Z,69.89
2018-12-04T17:42:11.649Z,68.67
2018-12-04T17:47:14.366Z,70.47
2018-12-04T17:52:16.976Z,71.91
2018-12-04T17:57:19.706Z,72.40
2018-12-04T18:02:22.287Z,72.02
2018-12-04T18:07:25.566Z,73.18
2018-12-04T18:12:28.116Z,74.02
2018-12-04T18:17:30.734Z,73.77
2018-12-04T18:22:33.640Z,74.29
2018-12-04T18:27:36.542Z,74.39
2018-12-04T18:32:39.078Z,74.14
2018-12-04T18:37:41.891Z,74.25
2018-12-04T18:42:44.487Z,74.28
2018-12-04T18:47:47.063Z,74.13
2018-12-04T18:52:49.703Z,75.34
2018-12-04T18:57:52.443Z,74.14
2018-12-04T19:02:56.218Z,73.03
2018-12-04T19:07:58.811Z,71.51
2018-12-04T19:13:01.619Z,71.90
2018-12-04T19:18:04.253Z,72.10
2018-12-04T19:23:07.550Z,73.01
2018-12-04T19:28:10.160Z,71.96
2018-12-04T19:33:12.838Z,72.39
2018-12-04T19:38:15.561Z,72.47
2018-12-04T19:43:18.165Z,73.78
2018-12-04T19:48:20.844Z,74.22
2018-12-04T19:53:23.661Z,74.79
2018-12-04T19:58:26.350Z,74.75
2018-12-04T20:03:29.264Z,74.70
2018-12-04T20:14:04.047Z,74.70
2018-12-04T20:19:06.938Z,73.54
2018-12-04T20:24:09.553Z,73.53
2018-12-04T20:29:12.177Z,73.92
2018-12-04T20:34:14.910Z,75.22
2018-12-04T20:39:17.744Z,75.69
2018-12-04T20:44:20.633Z,75.07
2018-12-04T20:49:23.553Z,76.20
2018-12-04T20:54:26.520Z,76.22
2018-12-04T20:59:29.543Z,76.19
2018-12-04T21:04:32.351Z,76.16
2018-12-04T21:09:35.133Z,75.36
2018-12-04T21:14:38.463Z,75.56
2018-12-04T21:19:41.259Z,74.60
2018-12-04T21:24:44.177Z,74.90
2018-12-04T21:29:52.591Z,75.06
2018-12-04T21:35:02.277Z,73.25
2018-12-04T21:40:10.660Z,73.58
2018-12-04T21:45:19.087Z,74.59
2018-12-04T21:50:21.641Z,73.46
2018-12-04T21:55:24.292Z,73.90
2018-12-04T22:00:26.910Z,73.25
2018-12-04T22:05:29.774Z,73.44
2018-12-04T22:10:32.566Z,72.66
2018-12-04T22:15:35.337Z,73.53
2018-12-04T22:20:38.127Z,72.42
2018-12-04T22:25:40.753Z,72.50
2018-12-04T22:30:44.037Z,71.84
2018-12-04T22:35:46.827Z,72.91
2018-12-04T22:40:49.495Z,72.97
2018-12-04T22:45:52.151Z,72.76
2018-12-04T22:50:54.925Z,72.05
2018-12-04T22:55:57.599Z,72.74
2018-12-04T23:01:00.263Z,73.39
2018-12-04T23:06:02.840Z,73.61
2018-12-04T23:11:05.443Z,74.08
2018-12-04T23:16:08.051Z,73.45
2018-12-04T23:21:10.843Z,74.12
2018-12-04T23:26:13.636Z,73.72
2018-12-04T23:31:16.339Z,74.17
2018-12-04T23:36:19.680Z,73.50
2018-12-04T23:41:23.172Z,73.77
2018-12-04T23:46:25.908Z,74.04
2018-12-04T23:51:28.520Z,74.50
2018-12-04T23:56:31.304Z,74.96
