createdAt,value
2022-12-11T00:00:04.616Z,-4.60
2022-12-11T00:02:31.336Z,-4.60
2022-12-11T00:04:58.074Z,-4.60
2022-12-11T00:07:24.783Z,-4.60
2022-12-11T00:09:51.458Z,-4.60
2022-12-11T00:12:18.109Z,-4.60
2022-12-11T00:14:44.788Z,-4.60
2022-12-11T00:17:11.525Z,-4.60
2022-12-11T00:19:38.166Z,-4.60
2022-12-11T00:22:04.803Z,-4.60
2022-12-11T00:24:31.464Z,-4.70
2022-12-11T00:26:58.436Z,-4.60
2022-12-11T00:29:25.069Z,-4.70
2022-12-11T00:31:51.752Z,-4.70
2022-12-11T00:34:18.449Z,-4.60
2022-12-11T00:36:45.136Z,-4.70
2022-12-11T00:39:11.814Z,-4.70
2022-12-11T00:41:38.606Z,-4.70
2022-12-11T00:44:05.224Z,-4.70
2022-12-11T00:46:31.888Z,-4.80
2022-12-11T00:48:58.599Z,-4.80
2022-12-11T00:51:26.037Z,-4.70
2022-12-11T00:53:52.695Z,-4.80
2022-12-11T00:56:19.340Z,-4.80
2022-12-11T00:58:45.943Z,-4.80
2022-12-11T01:01:12.639Z,-4.80
2022-12-11T01:03:39.291Z,-4.90
2022-12-11T01:06:06.012Z,-4.90
2022-12-11T01:08:38.158Z,-4.90
2022-12-11T01:11:05.245Z,-4.90
2022-12-11T01:13:31.928Z,-4.80
2022-12-11T01:15:58.555Z,-4.90
2022-12-11T01:18:25.319Z,-4.80
2022-12-11T01:20:51.963Z,-4.80
2022-12-11T01:23:18.642Z,-4.90
2022-12-11T01:25:45.303Z,-4.90
2022-12-11T01:28:11.985Z,-4.90
2022-12-11T01:30:38.770Z,-4.90
2022-12-11T01:33:05.482Z,-4.80
2022-12-11T01:35:32.622Z,-4.70
2022-12-11T01:37:59.441Z,-4.70
2022-12-11T01:40:26.060Z,-4.80
2022-12-11T01:42:52.684Z,-4.80
2022-12-11T01:45:19.278Z,-4.80
2022-12-11T01:47:45.942Z,-4.80
2022-12-11T01:50:12.581Z,-4.90
2022-12-11T01:52:39.215Z,-4.90
2022-12-11T01:55:05.864Z,-4.90
2022-12-11T01:57:32.725Z,-4.90
2022-12-11T01:59:59.380Z,-5.00
2022-12-11T02:02:26.086Z,-5.00
2022-12-11T02:04:52.733Z,-5.00
2022-12-11T02:07:19.409Z,-5.00
2022-12-11T02:09:46.081Z,-5.10
2022-12-11T02:12:12.671Z,-5.10
2022-12-11T02:14:39.832Z,-5.10
2022-12-11T02:17:06.488Z,-5.10
2022-12-11T02:19:33.092Z,-5.10
2022-12-11T02:21:59.722Z,-5.10
2022-12-11T02:24:26.438Z,-5.10
2022-12-11T02:26:53.148Z,-5.20
2022-12-11T02:29:19.773Z,-5.20
2022-12-11T02:31:46.457Z,-5.20
2022-12-11T02:34:13.152Z,-5.20
2022-12-11T02:36:39.803Z,-5.30
2022-12-11T02:39:06.410Z,-5.30
2022-12-11T02:41:33.038Z,-5.20
2022-12-11T02:43:59.718Z,-5.10
2022-12-11T02:46:26.377Z,-5.20
2022-12-11T02:48:53.024Z,-5.20
2022-12-11T02:51:19.691Z,-5.20
2022-12-11T02:53:46.352Z,-5.20
2022-12-11T02:56:13.043Z,-5.30
2022-12-11T02:58:39.880Z,-5.30
2022-12-11T03:01:06.582Z,-5.30
2022-12-11T03:03:33.256Z,-5.30
2022-12-11T03:05:59.884Z,-5.30
2022-12-11T03:08:26.552Z,-5.40
2022-12-11T03:10:53.269Z,-5.30
2022-12-11T03:13:19.888Z,-5.40
2022-12-11T03:15:46.973Z,-5.40
2022-12-11T03:18:13.560Z,-5.40
2022-12-11T03:20:40.229Z,-5.40
2022-12-11T03:23:06.884Z,-5.50
2022-12-11T03:25:33.605Z,-5.50
2022-12-11T03:28:00.254Z,-5.40
2022-12-11T03:30:26.979Z,-5.40
2022-12-11T03:32:53.684Z,-5.40
2022-12-11T03:35:20.929Z,-5.40
2022-12-11T03:37:47.562Z,-5.40
2022-12-11T03:40:14.256Z,-5.40
2022-12-11T03:42:40.892Z,-5.50
2022-12-11T03:45:08.665Z,-5.50
2022-12-11T03:47:35.500Z,-5.50
2022-12-11T03:50:02.187Z,-5.60
2022-12-11T03:52:28.841Z,-5.60
2022-12-11T03:54:55.529Z,-5.60
2022-12-11T03:57:22.137Z,-5.60
2022-12-11T03:59:48.874Z,-5.70
2022-12-11T04:02:15.554Z,-5.70
2022-12-11T04:04:42.222Z,-5.70
2022-12-11T04:07:08.855Z,-5.70
2022-12-11T04:09:35.465Z,-5.70
2022-12-11T04:12:02.082Z,-5.70
2022-12-11T04:14:47.702Z,-5.70
2022-12-11T04:17:34.279Z,-5.70
2022-12-11T04:20:19.523Z,-5.80
2022-12-11T04:23:04.898Z,-5.70
2022-12-11T04:25:31.555Z,-5.70
2022-12-11T04:27:58.193Z,-5.70
2022-12-11T04:30:29.338Z,-5.70
2022-12-11T04:32:59.060Z,-5.70
2022-12-11T04:35:25.675Z,-5.80
2022-12-11T04:37:52.349Z,-5.80
2022-12-11T04:40:19.039Z,-5.80
2022-12-11T04:42:45.708Z,-5.90
2022-12-11T04:45:12.652Z,-5.90
2022-12-11T04:47:39.565Z,-5.80
2022-12-11T04:50:06.167Z,-5.80
2022-12-11T04:52:32.830Z,-5.80
2022-12-11T04:54:59.504Z,-5.80
2022-12-11T04:57:26.150Z,-5.80
2022-12-11T04:59:52.777Z,-5.80
2022-12-11T05:02:19.408Z,-5.70
2022-12-11T05:04:46.083Z,-5.70
2022-12-11T05:07:12.776Z,-5.70
2022-12-11T05:09:39.413Z,-5.70
2022-12-11T05:12:06.066Z,-5.80
2022-12-11T05:14:32.795Z,-5.80
2022-12-11T05:16:59.534Z,-5.80
2022-12-11T05:19:26.188Z,-5.80
2022-12-11T05:21:52.840Z,-5.80
2022-12-11T05:24:19.492Z,-5.80
2022-12-11T05:26:46.125Z,-5.90
2022-12-11T05:29:12.844Z,-5.90
2022-12-11T05:31:39.566Z,-5.90
2022-12-11T05:34:06.238Z,-5.90
2022-12-11T05:36:32.886Z,-5.90
2022-12-11T05:38:59.522Z,-5.90
2022-12-11T05:41:26.233Z,-5.90
2022-12-11T05:43:52.897Z,-5.80
2022-12-11T05:46:19.580Z,-5.80
2022-12-11T05:48:46.337Z,-5.80
2022-12-11T05:51:13.034Z,-5.80
2022-12-11T05:53:39.735Z,-5.80
2022-12-11T05:56:06.423Z,-5.90
2022-12-11T05:58:33.086Z,-5.90
2022-12-11T06:00:59.749Z,-5.90
2022-12-11T06:03:26.421Z,-5.90
2022-12-11T06:05:53.104Z,-5.90
2022-12-11T06:08:19.797Z,-6.00
2022-12-11T06:10:46.925Z,-6.00
2022-12-11T06:13:13.599Z,-6.00
2022-12-11T06:15:40.327Z,-6.00
2022-12-11T06:18:07.011Z,-6.00
2022-12-11T06:20:33.651Z,-6.00
2022-12-11T06:23:00.302Z,-6.00
2022-12-11T06:25:27.028Z,-6.10
2022-12-11T06:27:53.658Z,-6.10
2022-12-11T06:30:20.407Z,-6.10
2022-12-11T06:32:47.138Z,-6.10
2022-12-11T06:35:13.914Z,-6.10
2022-12-11T06:37:40.734Z,-6.10
2022-12-11T06:40:07.369Z,-6.20
2022-12-11T06:42:34.052Z,-6.20
2022-12-11T06:45:00.653Z,-6.20
2022-12-11T06:47:27.443Z,-6.20
2022-12-11T06:49:54.215Z,-6.10
2022-12-11T06:52:20.848Z,-6.10
2022-12-11T06:54:47.530Z,-6.10
2022-12-11T06:57:14.218Z,-6.10
2022-12-11T06:59:40.877Z,-6.10
2022-12-11T07:02:07.625Z,-6.20
2022-12-11T07:04:34.882Z,-6.20
2022-12-11T07:07:01.512Z,-6.10
2022-12-11T07:09:28.179Z,-6.20
2022-12-11T07:11:54.868Z,-6.20
2022-12-11T07:14:21.521Z,-6.20
2022-12-11T07:16:48.189Z,-6.10
2022-12-11T07:19:14.885Z,-6.10
2022-12-11T07:21:41.516Z,-6.00
2022-12-11T07:24:11.267Z,-5.90
2022-12-11T07:26:37.937Z,-5.90
2022-12-11T07:29:04.552Z,-5.80
2022-12-11T07:31:31.240Z,-5.80
2022-12-11T07:33:57.917Z,-5.70
2022-12-11T07:36:24.543Z,-5.70
2022-12-11T07:38:51.262Z,-5.50
2022-12-11T07:41:17.897Z,-5.50
2022-12-11T07:43:45.515Z,-5.50
2022-12-11T07:46:12.266Z,-5.40
2022-12-11T07:48:39.050Z,-5.40
2022-12-11T07:51:05.679Z,-5.30
2022-12-11T07:53:32.321Z,-5.20
2022-12-11T07:55:58.957Z,-5.20
2022-12-11T07:58:25.588Z,-5.10
2022-12-11T08:00:52.280Z,-5.10
2022-12-11T08:03:18.985Z,-5.00
2022-12-11T08:05:46.129Z,-5.00
2022-12-11T08:08:12.840Z,-5.00
2022-12-11T08:10:39.531Z,-4.90
2022-12-11T08:13:06.271Z,-4.80
2022-12-11T08:15:33.889Z,-4.80
2022-12-11T08:18:00.554Z,-4.70
2022-12-11T08:20:27.284Z,-4.60
2022-12-11T08:22:58.939Z,-4.60
2022-12-11T08:25:25.914Z,-4.50
2022-12-11T08:27:52.653Z,-4.40
2022-12-11T08:30:19.290Z,-4.40
2022-12-11T08:32:45.885Z,-4.30
2022-12-11T08:35:12.813Z,-4.30
2022-12-11T08:37:40.285Z,-4.20
2022-12-11T08:40:07.018Z,-4.10
2022-12-11T08:42:33.768Z,-4.00
2022-12-11T08:45:00.465Z,-3.90
2022-12-11T08:47:27.636Z,-3.90
2022-12-11T08:49:54.381Z,-3.80
2022-12-11T08:52:21.094Z,-3.70
2022-12-11T08:54:48.635Z,-3.70
2022-12-11T08:57:15.264Z,-3.60
2022-12-11T08:59:42.016Z,-3.50
2022-12-11T09:02:08.735Z,-3.60
2022-12-11T09:04:35.494Z,-3.60
2022-12-11T09:07:02.224Z,-3.50
2022-12-11T09:09:28.917Z,-3.50
2022-12-11T09:11:56.602Z,-3.50
2022-12-11T09:14:23.346Z,-3.50
2022-12-11T09:16:50.000Z,-3.40
2022-12-11T09:19:17.880Z,-3.50
2022-12-11T09:21:44.587Z,-3.40
2022-12-11T09:24:11.308Z,-3.30
2022-12-11T09:26:38.118Z,-3.40
2022-12-11T09:29:04.871Z,-3.30
2022-12-11T09:31:31.563Z,-3.40
2022-12-11T09:33:58.264Z,-3.40
2022-12-11T09:36:24.972Z,-3.20
2022-12-11T09:38:51.656Z,-3.30
2022-12-11T09:41:18.656Z,-3.30
2022-12-11T09:43:45.399Z,-3.30
2022-12-11T09:46:12.155Z,-3.20
2022-12-11T09:48:38.833Z,-3.20
2022-12-11T09:51:05.509Z,-3.20
2022-12-11T09:53:34.294Z,-3.10
2022-12-11T09:56:01.275Z,-3.10
2022-12-11T09:58:27.960Z,-3.00
2022-12-11T10:00:54.632Z,-2.90
2022-12-11T10:03:21.332Z,-2.80
2022-12-11T10:05:48.028Z,-2.70
2022-12-11T10:08:14.792Z,-2.70
2022-12-11T10:10:41.556Z,-2.60
2022-12-11T10:13:08.319Z,-2.60
2022-12-11T10:15:35.484Z,-2.60
2022-12-11T10:18:05.154Z,-2.70
2022-12-11T10:20:35.145Z,-2.70
2022-12-11T10:23:01.859Z,-2.60
2022-12-11T10:25:29.026Z,-2.60
2022-12-11T10:27:55.917Z,-2.70
2022-12-11T10:30:22.618Z,-2.60
2022-12-11T10:32:49.353Z,-2.60
2022-12-11T10:35:16.036Z,-2.50
2022-12-11T10:37:42.864Z,-2.50
2022-12-11T10:40:09.579Z,-2.40
2022-12-11T10:42:38.935Z,-2.30
2022-12-11T10:45:09.998Z,-2.30
2022-12-11T10:47:37.013Z,-2.20
2022-12-11T10:50:03.623Z,-2.20
2022-12-11T10:52:30.366Z,-2.10
2022-12-11T10:54:56.994Z,-2.20
2022-12-11T10:57:23.747Z,-2.20
2022-12-11T10:59:50.462Z,-2.20
2022-12-11T11:02:17.173Z,-2.10
2022-12-11T11:04:44.948Z,-2.10
2022-12-11T11:07:12.749Z,-2.10
2022-12-11T11:09:40.167Z,-2.00
2022-12-11T11:12:08.174Z,-1.90
2022-12-11T11:14:35.034Z,-1.80
2022-12-11T11:17:01.716Z,-1.90
2022-12-11T11:19:28.409Z,-2.00
2022-12-11T11:21:55.097Z,-1.90
2022-12-11T11:24:22.240Z,-1.80
2022-12-11T11:27:12.236Z,-1.80
2022-12-11T11:29:38.418Z,-1.80
2022-12-11T11:32:05.452Z,-1.70
2022-12-11T11:34:32.506Z,-1.70
2022-12-11T11:37:01.404Z,-1.70
2022-12-11T11:39:28.532Z,-1.70
2022-12-11T11:41:55.849Z,-1.60
2022-12-11T11:44:25.518Z,-1.60
2022-12-11T11:46:52.752Z,-1.50
2022-12-11T11:49:19.802Z,-1.50
2022-12-11T11:51:46.958Z,-1.50
2022-12-11T11:54:14.005Z,-1.50
2022-12-11T11:56:41.094Z,-1.60
2022-12-11T11:59:09.012Z,-1.60
2022-12-11T12:01:36.778Z,-1.50
2022-12-11T12:04:06.196Z,-1.60
2022-12-11T12:06:33.418Z,-1.50
2022-12-11T12:09:00.647Z,-1.50
2022-12-11T12:11:27.878Z,-1.50
2022-12-11T12:13:55.079Z,-1.50
2022-12-11T12:16:51.504Z,-1.40
2022-12-11T12:19:09.715Z,-1.40
2022-12-11T12:21:36.801Z,-1.30
2022-12-11T12:24:03.839Z,-1.30
2022-12-11T12:26:31.055Z,-1.40
2022-12-11T12:28:58.334Z,-1.40
2022-12-11T12:31:25.966Z,-1.30
2022-12-11T12:33:53.329Z,-1.20
2022-12-11T12:36:20.612Z,-1.30
2022-12-11T12:38:47.635Z,-1.30
2022-12-11T12:41:15.691Z,-1.20
2022-12-11T12:43:42.560Z,-1.10
2022-12-11T12:46:09.366Z,-1.00
2022-12-11T12:48:36.793Z,-1.10
2022-12-11T12:51:03.464Z,-1.10
2022-12-11T12:53:30.257Z,-1.10
2022-12-11T12:55:56.907Z,-1.00
2022-12-11T12:58:23.637Z,-1.00
2022-12-11T13:00:50.537Z,-1.00
2022-12-11T13:03:17.268Z,-1.00
2022-12-11T13:05:43.978Z,-0.90
2022-12-11T13:08:13.624Z,-0.90
2022-12-11T13:10:40.501Z,-0.90
2022-12-11T13:13:07.231Z,-1.00
2022-12-11T13:15:33.933Z,-1.10
2022-12-11T13:18:00.588Z,-1.00
2022-12-11T13:20:27.230Z,-1.00
2022-12-11T13:22:53.834Z,-1.00
2022-12-11T13:25:21.059Z,-1.00
2022-12-11T13:27:49.274Z,-0.90
2022-12-11T13:30:16.007Z,-0.90
2022-12-11T13:32:42.714Z,-0.90
2022-12-11T13:35:09.645Z,-0.80
2022-12-11T13:37:36.455Z,-0.70
2022-12-11T13:40:03.603Z,-0.70
2022-12-11T13:42:30.240Z,-0.80
2022-12-11T13:44:57.025Z,-0.70
2022-12-11T13:47:24.052Z,-0.70
2022-12-11T13:49:50.768Z,-0.70
2022-12-11T13:52:17.389Z,-0.60
2022-12-11T13:54:44.185Z,-0.60
2022-12-11T13:57:10.789Z,-0.60
2022-12-11T13:59:37.528Z,-0.60
2022-12-11T14:02:04.177Z,-0.60
2022-12-11T14:04:31.530Z,-0.60
2022-12-11T14:06:58.222Z,-0.60
2022-12-11T14:09:24.976Z,-0.60
2022-12-11T14:11:56.594Z,-0.60
2022-12-11T14:14:23.693Z,-0.60
2022-12-11T14:16:50.498Z,-0.60
2022-12-11T14:19:17.206Z,-0.60
2022-12-11T14:21:44.362Z,-0.70
2022-12-11T14:24:11.063Z,-0.60
2022-12-11T14:26:38.973Z,-0.60
2022-12-11T14:29:05.623Z,-0.60
2022-12-11T14:31:32.302Z,-0.50
2022-12-11T14:33:58.994Z,-0.50
2022-12-11T14:36:25.815Z,-0.50
2022-12-11T14:38:52.508Z,-0.50
2022-12-11T14:41:19.139Z,-0.50
2022-12-11T14:43:45.836Z,-0.50
2022-12-11T14:46:12.610Z,-0.50
2022-12-11T14:48:39.364Z,-0.50
2022-12-11T14:51:06.032Z,-0.50
2022-12-11T14:53:32.693Z,-0.50
2022-12-11T14:55:59.348Z,-0.50
2022-12-11T14:58:29.107Z,-0.40
2022-12-11T15:00:55.762Z,-0.40
2022-12-11T15:03:22.594Z,-0.40
2022-12-11T15:05:49.233Z,-0.40
2022-12-11T15:08:16.025Z,-0.50
2022-12-11T15:10:42.699Z,-0.40
2022-12-11T15:13:09.370Z,-0.40
2022-12-11T15:15:35.994Z,-0.40
2022-12-11T15:18:03.168Z,-0.40
2022-12-11T15:20:29.839Z,-0.40
2022-12-11T15:22:56.543Z,-0.40
2022-12-11T15:25:23.238Z,-0.30
2022-12-11T15:27:49.872Z,-0.40
2022-12-11T15:30:18.032Z,-0.40
2022-12-11T15:32:44.718Z,-0.30
2022-12-11T15:35:11.352Z,-0.30
2022-12-11T15:37:40.151Z,-0.40
2022-12-11T15:40:06.770Z,-0.30
2022-12-11T15:42:33.445Z,-0.30
2022-12-11T15:45:00.042Z,-0.30
2022-12-11T15:47:26.740Z,-0.30
2022-12-11T15:49:53.330Z,-0.30
2022-12-11T15:52:19.947Z,-0.30
2022-12-11T15:54:46.596Z,-0.30
2022-12-11T15:57:13.213Z,-0.30
2022-12-11T15:59:39.948Z,-0.30
2022-12-11T16:02:06.638Z,-0.30
2022-12-11T16:04:33.309Z,-0.30
2022-12-11T16:06:59.892Z,-0.30
2022-12-11T16:09:26.492Z,-0.30
2022-12-11T16:11:53.159Z,-0.30
2022-12-11T16:14:19.909Z,-0.30
2022-12-11T16:16:46.492Z,-0.30
2022-12-11T16:19:13.088Z,-0.20
2022-12-11T16:21:39.686Z,-0.20
2022-12-11T16:24:06.272Z,-0.20
2022-12-11T16:26:33.765Z,-0.20
2022-12-11T16:29:00.610Z,-0.20
2022-12-11T16:31:27.364Z,-0.20
2022-12-11T16:33:54.032Z,-0.20
2022-12-11T16:36:20.776Z,-0.10
2022-12-11T16:38:52.912Z,-0.10
2022-12-11T16:41:20.297Z,0.00
2022-12-11T16:43:47.568Z,0.00
2022-12-11T16:46:14.267Z,0.00
2022-12-11T16:48:40.954Z,0.00
2022-12-11T16:51:07.608Z,0.00
2022-12-11T16:53:34.225Z,0.10
2022-12-11T16:56:00.895Z,0.10
2022-12-11T16:58:27.480Z,0.10
2022-12-11T17:01:02.113Z,0.10
2022-12-11T17:03:30.049Z,0.10
2022-12-11T17:05:56.802Z,0.20
2022-12-11T17:08:23.530Z,0.20
2022-12-11T17:10:50.203Z,0.10
2022-12-11T17:13:16.787Z,0.20
2022-12-11T17:15:43.503Z,0.20
2022-12-11T17:18:10.150Z,0.20
2022-12-11T17:20:36.828Z,0.30
2022-12-11T17:23:03.574Z,0.30
2022-12-11T17:25:30.189Z,0.30
2022-12-11T17:27:56.797Z,0.30
2022-12-11T17:30:23.449Z,0.30
2022-12-11T17:32:50.031Z,0.30
2022-12-11T17:35:17.264Z,0.30
2022-12-11T17:37:43.888Z,0.30
2022-12-11T17:40:10.582Z,0.30
2022-12-11T17:42:37.198Z,0.30
2022-12-11T17:45:03.818Z,0.30
2022-12-11T17:47:30.448Z,0.30
2022-12-11T17:49:57.107Z,0.30
2022-12-11T17:52:23.724Z,0.30
2022-12-11T17:54:50.337Z,0.30
2022-12-11T17:57:16.985Z,0.30
2022-12-11T17:59:43.645Z,0.30
2022-12-11T18:02:10.635Z,0.30
2022-12-11T18:04:37.384Z,0.30
2022-12-11T18:07:04.057Z,0.40
2022-12-11T18:09:30.721Z,0.30
2022-12-11T18:11:57.350Z,0.30
2022-12-11T18:14:24.006Z,0.40
2022-12-11T18:16:52.284Z,0.30
2022-12-11T18:19:19.885Z,0.30
2022-12-11T18:21:47.183Z,0.30
2022-12-11T18:24:14.204Z,0.30
2022-12-11T18:26:42.951Z,0.30
2022-12-11T18:29:09.706Z,0.40
2022-12-11T18:31:42.024Z,0.50
2022-12-11T18:34:09.200Z,0.40
2022-12-11T18:36:36.291Z,0.40
2022-12-11T18:39:03.432Z,0.50
2022-12-11T18:41:30.338Z,0.50
2022-12-11T18:43:57.012Z,0.50
2022-12-11T18:46:23.655Z,0.50
2022-12-11T18:48:50.775Z,0.40
2022-12-11T18:51:17.640Z,0.40
2022-12-11T18:53:47.007Z,0.40
2022-12-11T18:56:13.773Z,0.40
2022-12-11T18:58:40.490Z,0.40
2022-12-11T19:01:07.335Z,0.40
2022-12-11T19:03:34.055Z,0.40
2022-12-11T19:06:00.745Z,0.40
2022-12-11T19:08:27.566Z,0.40
2022-12-11T19:10:54.348Z,0.40
2022-12-11T19:13:21.048Z,0.40
2022-12-11T19:15:47.730Z,0.40
2022-12-11T19:18:14.956Z,0.40
2022-12-11T19:20:57.656Z,0.40
2022-12-11T19:23:24.618Z,0.40
2022-12-11T19:25:51.484Z,0.30
2022-12-11T19:28:18.190Z,0.30
2022-12-11T19:30:45.033Z,0.40
2022-12-11T19:33:12.049Z,0.40
2022-12-11T19:35:38.630Z,0.40
2022-12-11T19:38:05.514Z,0.40
2022-12-11T19:40:32.562Z,0.40
2022-12-11T19:42:59.163Z,0.30
2022-12-11T19:45:25.893Z,0.30
2022-12-11T19:47:52.583Z,0.30
2022-12-11T19:50:19.261Z,0.30
2022-12-11T19:52:46.545Z,0.20
2022-12-11T19:55:15.144Z,0.30
2022-12-11T19:57:42.057Z,0.20
2022-12-11T20:00:08.702Z,0.20
2022-12-11T20:02:35.564Z,0.20
2022-12-11T20:05:02.197Z,0.20
2022-12-11T20:07:30.747Z,0.20
2022-12-11T20:09:57.594Z,0.20
2022-12-11T20:12:24.529Z,0.20
2022-12-11T20:14:51.114Z,0.10
2022-12-11T20:17:17.816Z,0.10
2022-12-11T20:19:44.549Z,0.10
2022-12-11T20:22:11.340Z,0.10
2022-12-11T20:24:37.957Z,0.10
2022-12-11T20:27:04.779Z,0.00
2022-12-11T20:29:31.389Z,0.10
2022-12-11T20:31:59.764Z,0.10
2022-12-11T20:34:26.629Z,0.00
2022-12-11T20:36:53.297Z,0.00
2022-12-11T20:39:20.139Z,0.00
2022-12-11T20:41:46.911Z,0.00
2022-12-11T20:44:13.810Z,-0.10
2022-12-11T20:46:40.994Z,0.00
2022-12-11T20:49:12.822Z,-0.10
2022-12-11T20:51:39.749Z,-0.10
2022-12-11T20:54:06.477Z,-0.20
2022-12-11T20:56:33.072Z,-0.10
2022-12-11T20:58:59.712Z,-0.10
2022-12-11T21:01:26.369Z,-0.10
2022-12-11T21:03:53.618Z,-0.20
2022-12-11T21:06:20.270Z,-0.20
2022-12-11T21:08:46.937Z,-0.20
2022-12-11T21:11:13.574Z,-0.30
2022-12-11T21:13:40.212Z,-0.20
2022-12-11T21:16:06.898Z,-0.20
2022-12-11T21:18:33.592Z,-0.20
2022-12-11T21:21:00.246Z,-0.30
2022-12-11T21:23:26.899Z,-0.30
2022-12-11T21:25:53.545Z,-0.30
2022-12-11T21:28:20.195Z,-0.30
2022-12-11T21:30:46.901Z,-0.20
2022-12-11T21:33:13.580Z,-0.30
2022-12-11T21:35:40.282Z,-0.30
2022-12-11T21:38:06.974Z,-0.40
2022-12-11T21:40:33.594Z,-0.30
2022-12-11T21:43:00.285Z,-0.40
2022-12-11T21:48:13.697Z,-0.40
2022-12-11T21:50:40.495Z,-0.30
2022-12-11T21:53:07.286Z,-0.30
2022-12-11T21:55:34.060Z,-0.30
2022-12-11T21:58:00.954Z,-0.40
2022-12-11T22:00:30.772Z,-0.40
2022-12-11T22:02:57.548Z,-0.40
2022-12-11T22:05:24.247Z,-0.30
2022-12-11T22:07:51.028Z,-0.30
2022-12-11T22:10:17.743Z,-0.30
2022-12-11T22:12:44.574Z,-0.40
2022-12-11T22:15:11.624Z,-0.30
2022-12-11T22:17:38.558Z,-0.30
2022-12-11T22:20:05.319Z,-0.30
2022-12-11T22:22:32.026Z,-0.30
2022-12-11T22:24:58.699Z,-0.30
2022-12-11T22:27:25.402Z,-0.30
2022-12-11T22:29:52.113Z,-0.30
2022-12-11T22:32:18.996Z,-0.40
2022-12-11T22:34:45.952Z,-0.40
2022-12-11T22:37:12.706Z,-0.40
2022-12-11T22:39:39.378Z,-0.40
2022-12-11T22:42:06.277Z,-0.40
2022-12-11T22:44:32.927Z,-0.40
2022-12-11T22:47:10.825Z,-0.30
2022-12-11T22:49:37.695Z,-0.40
2022-12-11T22:52:04.408Z,-0.30
2022-12-11T22:54:31.409Z,-0.30
2022-12-11T22:56:58.080Z,-0.30
2022-12-11T22:59:24.717Z,-0.30
2022-12-11T23:01:51.438Z,-0.30
2022-12-11T23:04:18.481Z,-0.20
2022-12-11T23:06:45.349Z,-0.20
2022-12-11T23:09:12.189Z,-0.20
2022-12-11T23:11:39.212Z,-0.20
2022-12-11T23:14:05.946Z,-0.20
2022-12-11T23:16:32.884Z,-0.20
2022-12-11T23:18:59.629Z,-0.20
2022-12-11T23:21:26.336Z,-0.20
2022-12-11T23:23:52.965Z,-0.20
2022-12-11T23:26:19.668Z,-0.10
2022-12-11T23:28:46.395Z,-0.20
2022-12-11T23:31:13.100Z,-0.20
2022-12-11T23:33:39.761Z,-0.20
2022-12-11T23:36:06.564Z,-0.20
2022-12-11T23:38:33.381Z,-0.10
2022-12-11T23:41:00.257Z,-0.20
2022-12-11T23:43:26.898Z,-0.20
2022-12-11T23:45:53.568Z,-0.20
2022-12-11T23:48:20.486Z,-0.10
2022-12-11T23:50:47.116Z,-0.10
2022-12-11T23:53:22.545Z,-0.10
2022-12-11T23:55:49.199Z,-0.10
2022-12-11T23:58:15.844Z,-0.10
