createdAt,value
2023-05-19T00:00:37.270Z,13.28
2023-05-19T00:03:04.439Z,13.27
2023-05-19T00:05:31.859Z,13.48
2023-05-19T00:07:59.712Z,13.51
2023-05-19T00:10:26.887Z,13.47
2023-05-19T00:12:55.397Z,13.28
2023-05-19T00:15:22.710Z,13.32
2023-05-19T00:17:49.485Z,13.06
2023-05-19T00:20:16.306Z,13.04
2023-05-19T00:22:42.990Z,13.24
2023-05-19T00:25:10.296Z,13.28
2023-05-19T00:27:37.006Z,13.14
2023-05-19T00:30:06.409Z,13.27
2023-05-19T00:32:33.185Z,13.36
2023-05-19T00:34:59.921Z,13.46
2023-05-19T00:37:26.976Z,13.63
2023-05-19T00:39:53.689Z,13.59
2023-05-19T00:42:21.127Z,13.47
2023-05-19T00:44:47.772Z,13.31
2023-05-19T00:47:15.985Z,13.40
2023-05-19T00:49:42.652Z,13.43
2023-05-19T00:52:09.344Z,13.27
2023-05-19T00:54:36.235Z,13.32
2023-05-19T00:57:03.185Z,12.95
2023-05-19T00:59:29.833Z,13.21
2023-05-19T01:01:56.540Z,13.16
2023-05-19T01:04:24.713Z,13.14
2023-05-19T01:06:51.504Z,13.06
2023-05-19T01:09:18.382Z,12.94
2023-05-19T01:11:45.083Z,12.99
2023-05-19T01:14:11.764Z,13.06
2023-05-19T01:16:40.940Z,13.05
2023-05-19T01:19:17.245Z,13.11
2023-05-19T01:22:06.578Z,13.34
2023-05-19T01:25:23.703Z,13.29
2023-05-19T01:28:09.018Z,13.37
2023-05-19T01:30:37.758Z,13.26
2023-05-19T01:33:06.976Z,13.13
2023-05-19T01:35:35.912Z,13.13
2023-05-19T01:38:04.596Z,13.04
2023-05-19T01:40:32.661Z,12.72
2023-05-19T01:43:01.366Z,12.98
2023-05-19T01:45:29.071Z,12.81
2023-05-19T01:47:58.725Z,12.92
2023-05-19T01:50:25.689Z,13.07
2023-05-19T01:52:52.560Z,12.44
2023-05-19T01:55:19.740Z,12.17
2023-05-19T01:57:51.632Z,12.48
2023-05-19T02:00:24.876Z,12.59
2023-05-19T02:03:00.126Z,12.17
2023-05-19T02:05:27.449Z,12.27
2023-05-19T02:07:55.955Z,12.15
2023-05-19T02:10:24.357Z,12.54
2023-05-19T02:12:53.646Z,12.33
2023-05-19T02:15:22.334Z,12.69
2023-05-19T02:17:50.258Z,12.72
2023-05-19T02:20:18.589Z,12.86
2023-05-19T02:22:45.628Z,12.79
2023-05-19T02:25:12.324Z,12.41
2023-05-19T02:27:39.100Z,12.63
2023-05-19T02:30:07.709Z,12.35
2023-05-19T02:32:35.030Z,12.24
2023-05-19T02:35:01.772Z,12.58
2023-05-19T02:37:29.827Z,12.74
2023-05-19T02:39:56.612Z,13.05
2023-05-19T02:42:23.284Z,12.93
2023-05-19T02:44:50.008Z,12.82
2023-05-19T02:47:16.810Z,12.94
2023-05-19T02:49:43.589Z,12.89
2023-05-19T02:52:10.249Z,12.92
2023-05-19T02:54:38.277Z,13.02
2023-05-19T02:57:05.385Z,12.99
2023-05-19T02:59:32.066Z,12.75
2023-05-19T03:02:00.443Z,12.99
2023-05-19T03:04:27.286Z,13.01
2023-05-19T03:06:53.976Z,13.03
2023-05-19T03:09:20.711Z,12.87
2023-05-19T03:11:48.830Z,12.81
2023-05-19T03:14:15.511Z,12.57
2023-05-19T03:16:42.544Z,12.64
2023-05-19T03:19:09.505Z,12.99
2023-05-19T03:21:36.263Z,12.84
2023-05-19T03:24:03.114Z,12.79
2023-05-19T03:26:29.898Z,12.72
2023-05-19T03:28:57.950Z,12.54
2023-05-19T03:31:24.636Z,12.66
2023-05-19T03:33:51.334Z,12.92
2023-05-19T03:36:18.057Z,12.72
2023-05-19T03:38:44.753Z,12.49
2023-05-19T03:41:11.529Z,12.62
2023-05-19T03:43:38.216Z,12.68
2023-05-19T03:46:06.353Z,12.71
2023-05-19T03:48:33.112Z,12.48
2023-05-19T03:50:59.844Z,12.53
2023-05-19T03:53:26.550Z,12.50
2023-05-19T03:55:53.461Z,12.53
2023-05-19T03:58:20.132Z,12.64
2023-05-19T04:00:46.872Z,12.74
2023-05-19T04:03:15.066Z,12.64
2023-05-19T04:05:41.913Z,12.33
2023-05-19T04:08:08.615Z,12.39
2023-05-19T04:10:35.364Z,12.35
2023-05-19T04:13:02.127Z,12.21
2023-05-19T04:15:29.114Z,12.48
2023-05-19T04:17:56.032Z,12.64
2023-05-19T04:20:24.260Z,12.73
2023-05-19T04:22:50.948Z,12.60
2023-05-19T04:25:17.609Z,12.70
2023-05-19T04:27:44.352Z,12.75
2023-05-19T04:30:11.761Z,12.78
2023-05-19T04:32:38.509Z,13.02
2023-05-19T04:35:05.838Z,13.12
2023-05-19T04:37:33.908Z,13.14
2023-05-19T04:40:00.605Z,13.19
2023-05-19T04:42:27.357Z,13.32
2023-05-19T04:44:54.044Z,13.55
2023-05-19T04:47:20.725Z,13.55
2023-05-19T04:49:47.568Z,13.41
2023-05-19T04:52:14.335Z,13.27
2023-05-19T04:54:42.409Z,13.11
2023-05-19T04:57:09.148Z,13.18
2023-05-19T04:59:36.180Z,13.22
2023-05-19T05:02:02.944Z,12.89
2023-05-19T05:04:29.639Z,13.18
2023-05-19T05:06:56.322Z,13.25
2023-05-19T05:09:23.024Z,13.44
2023-05-19T05:11:51.793Z,13.80
2023-05-19T05:14:18.988Z,13.55
2023-05-19T05:16:46.404Z,13.77
2023-05-19T05:19:13.782Z,13.92
2023-05-19T05:21:41.004Z,13.93
2023-05-19T05:24:09.040Z,13.76
2023-05-19T05:26:36.207Z,14.05
2023-05-19T05:29:04.456Z,13.88
2023-05-19T05:31:31.125Z,14.09
2023-05-19T05:33:57.982Z,14.30
2023-05-19T05:36:24.628Z,14.51
2023-05-19T05:38:51.507Z,13.95
2023-05-19T05:41:18.238Z,13.97
2023-05-19T05:43:44.923Z,13.92
2023-05-19T05:46:13.123Z,13.99
2023-05-19T05:48:40.384Z,14.42
2023-05-19T05:51:08.102Z,14.77
2023-05-19T05:53:37.420Z,14.68
2023-05-19T05:56:04.805Z,14.27
2023-05-19T05:58:31.576Z,14.21
2023-05-19T06:00:58.263Z,14.41
2023-05-19T06:03:26.445Z,14.66
2023-05-19T06:05:53.398Z,15.01
2023-05-19T06:08:20.211Z,15.17
2023-05-19T06:10:47.533Z,15.11
2023-05-19T06:13:14.390Z,15.54
2023-05-19T06:15:41.083Z,15.57
2023-05-19T06:18:07.912Z,15.47
2023-05-19T06:20:36.215Z,16.13
2023-05-19T06:23:03.202Z,16.34
2023-05-19T06:25:29.922Z,16.41
2023-05-19T06:27:56.701Z,16.75
2023-05-19T06:30:23.348Z,16.10
2023-05-19T06:32:50.100Z,15.67
2023-05-19T06:35:16.858Z,15.51
2023-05-19T06:37:44.916Z,15.74
2023-05-19T06:40:12.729Z,16.38
2023-05-19T06:42:39.487Z,16.83
2023-05-19T06:45:07.443Z,15.90
2023-05-19T06:47:34.175Z,16.13
2023-05-19T06:50:00.905Z,16.20
2023-05-19T06:52:27.688Z,15.77
2023-05-19T06:54:55.772Z,16.12
2023-05-19T06:57:22.501Z,16.30
2023-05-19T06:59:49.188Z,15.87
2023-05-19T07:02:15.911Z,16.13
2023-05-19T07:04:42.645Z,16.82
2023-05-19T07:07:09.382Z,17.45
2023-05-19T07:09:36.156Z,17.65
2023-05-19T07:12:04.574Z,18.14
2023-05-19T07:14:31.305Z,18.30
2023-05-19T07:16:58.118Z,17.68
2023-05-19T07:19:24.852Z,17.99
2023-05-19T07:21:51.594Z,18.31
2023-05-19T07:24:18.329Z,18.11
2023-05-19T07:26:45.122Z,17.57
2023-05-19T07:29:13.218Z,17.34
2023-05-19T07:31:39.997Z,17.95
2023-05-19T07:34:06.723Z,18.04
2023-05-19T07:36:33.439Z,17.33
2023-05-19T07:39:00.197Z,17.41
2023-05-19T07:41:27.040Z,17.61
2023-05-19T07:43:53.704Z,17.44
2023-05-19T07:46:21.919Z,17.48
2023-05-19T07:48:48.703Z,17.40
2023-05-19T07:51:15.463Z,16.89
2023-05-19T07:53:42.140Z,16.54
2023-05-19T07:56:08.936Z,16.62
2023-05-19T07:58:35.717Z,16.45
2023-05-19T08:01:02.435Z,16.69
2023-05-19T08:03:30.794Z,16.98
2023-05-19T08:05:57.760Z,17.04
2023-05-19T08:08:24.453Z,16.73
2023-05-19T08:10:51.340Z,17.34
2023-05-19T08:13:18.055Z,16.87
2023-05-19T08:15:44.839Z,17.31
2023-05-19T08:18:11.599Z,17.51
2023-05-19T08:20:39.684Z,17.32
2023-05-19T08:23:06.393Z,16.98
2023-05-19T08:25:33.139Z,16.27
2023-05-19T08:27:59.897Z,16.04
2023-05-19T08:30:26.622Z,15.62
2023-05-19T08:32:53.404Z,16.07
2023-05-19T08:35:20.349Z,16.48
2023-05-19T08:37:48.533Z,16.80
2023-05-19T08:40:17.651Z,16.60
2023-05-19T08:42:44.741Z,16.64
2023-05-19T08:45:11.832Z,16.97
2023-05-19T08:47:38.719Z,17.08
2023-05-19T08:50:08.437Z,17.20
2023-05-19T08:52:57.981Z,17.22
2023-05-19T08:55:34.526Z,17.24
2023-05-19T08:58:01.995Z,17.43
2023-05-19T09:00:29.718Z,17.26
2023-05-19T09:03:05.962Z,16.81
2023-05-19T09:05:38.659Z,16.94
2023-05-19T09:08:05.419Z,16.25
2023-05-19T09:10:33.757Z,16.54
2023-05-19T09:13:00.559Z,16.25
2023-05-19T09:15:27.963Z,16.39
2023-05-19T09:18:06.270Z,16.25
2023-05-19T09:20:33.326Z,16.17
2023-05-19T09:23:00.120Z,16.26
2023-05-19T09:25:26.794Z,16.49
2023-05-19T09:27:55.635Z,17.24
2023-05-19T09:30:23.145Z,17.78
2023-05-19T09:32:51.557Z,17.44
2023-05-19T09:35:18.475Z,17.63
2023-05-19T09:37:45.156Z,17.38
2023-05-19T09:40:14.666Z,17.35
2023-05-19T09:42:42.556Z,17.26
2023-05-19T09:45:10.891Z,17.17
2023-05-19T09:47:38.361Z,17.26
2023-05-19T09:50:06.691Z,17.36
2023-05-19T09:52:35.488Z,17.39
2023-05-19T09:55:02.417Z,17.39
2023-05-19T09:57:33.893Z,17.75
2023-05-19T10:00:00.975Z,17.27
2023-05-19T10:02:30.438Z,17.17
2023-05-19T10:04:57.441Z,16.47
2023-05-19T10:07:24.629Z,16.46
2023-05-19T10:09:52.182Z,16.37
2023-05-19T10:12:19.153Z,16.73
2023-05-19T10:14:45.889Z,16.73
2023-05-19T10:17:13.042Z,16.66
2023-05-19T10:19:41.528Z,16.72
2023-05-19T10:22:08.390Z,17.17
2023-05-19T10:24:35.133Z,17.59
2023-05-19T10:27:09.922Z,17.51
2023-05-19T10:29:39.983Z,17.30
2023-05-19T10:32:11.022Z,16.85
2023-05-19T10:34:57.870Z,16.68
2023-05-19T10:37:51.408Z,16.54
2023-05-19T10:40:28.814Z,16.93
2023-05-19T10:43:10.093Z,16.71
2023-05-19T10:45:42.264Z,16.53
2023-05-19T10:48:11.283Z,16.48
2023-05-19T10:50:39.480Z,16.18
2023-05-19T10:53:14.457Z,16.28
2023-05-19T10:55:50.886Z,16.56
2023-05-19T10:58:49.235Z,16.78
2023-05-19T11:01:17.397Z,16.36
2023-05-19T11:03:48.967Z,16.88
2023-05-19T11:06:21.739Z,17.29
2023-05-19T11:08:53.164Z,17.44
2023-05-19T11:11:19.946Z,17.33
2023-05-19T11:13:47.653Z,17.27
2023-05-19T11:16:14.752Z,17.27
2023-05-19T11:18:41.561Z,17.46
2023-05-19T11:21:08.348Z,17.63
2023-05-19T11:23:38.443Z,17.63
2023-05-19T11:26:06.966Z,17.71
2023-05-19T11:28:34.126Z,17.85
2023-05-19T11:31:00.948Z,18.08
2023-05-19T11:33:27.955Z,17.67
2023-05-19T11:35:56.104Z,16.87
2023-05-19T11:38:25.939Z,16.79
2023-05-19T11:40:54.949Z,16.10
2023-05-19T11:43:23.671Z,17.04
2023-05-19T11:45:50.411Z,17.49
2023-05-19T11:48:17.541Z,17.54
2023-05-19T11:50:44.456Z,17.80
2023-05-19T11:53:12.572Z,17.62
2023-05-19T11:55:42.363Z,17.35
2023-05-19T11:58:17.068Z,17.28
2023-05-19T12:00:45.292Z,17.71
2023-05-19T12:03:12.063Z,17.25
2023-05-19T12:05:43.538Z,16.84
2023-05-19T12:08:10.889Z,17.32
2023-05-19T12:10:38.886Z,17.30
2023-05-19T12:13:05.848Z,17.66
2023-05-19T12:15:34.160Z,16.82
2023-05-19T12:18:02.048Z,16.64
2023-05-19T12:20:29.623Z,16.10
2023-05-19T12:22:56.384Z,16.75
2023-05-19T12:25:23.396Z,17.16
2023-05-19T12:27:50.331Z,17.42
2023-05-19T12:30:17.245Z,17.85
2023-05-19T12:32:46.113Z,17.46
2023-05-19T12:35:12.894Z,17.79
2023-05-19T12:37:41.624Z,17.50
2023-05-19T12:40:09.618Z,17.29
2023-05-19T12:42:47.776Z,17.80
2023-05-19T12:45:27.876Z,16.21
2023-05-19T12:47:56.302Z,16.98
2023-05-19T12:50:32.191Z,17.49
2023-05-19T12:52:59.000Z,17.61
2023-05-19T12:55:27.789Z,17.40
2023-05-19T12:58:13.537Z,17.98
2023-05-19T13:00:40.912Z,17.74
2023-05-19T13:03:15.288Z,17.30
2023-05-19T13:05:43.508Z,17.51
2023-05-19T13:08:11.573Z,17.73
2023-05-19T13:10:39.734Z,17.95
2023-05-19T13:13:07.694Z,18.59
2023-05-19T13:15:40.504Z,17.74
2023-05-19T13:18:10.982Z,17.71
2023-05-19T13:20:38.423Z,17.85
2023-05-19T13:23:05.193Z,18.44
2023-05-19T13:25:33.143Z,18.01
2023-05-19T13:28:00.143Z,17.60
2023-05-19T13:30:27.162Z,18.26
2023-05-19T13:32:54.018Z,18.61
2023-05-19T13:35:22.180Z,18.56
2023-05-19T13:37:57.676Z,18.59
2023-05-19T13:40:24.570Z,18.34
2023-05-19T13:42:51.349Z,18.30
2023-05-19T13:45:18.067Z,18.69
2023-05-19T13:47:44.798Z,18.96
2023-05-19T13:50:11.559Z,18.80
2023-05-19T13:52:39.747Z,18.88
2023-05-19T13:55:07.094Z,18.37
2023-05-19T13:57:33.793Z,18.11
2023-05-19T14:00:02.549Z,18.10
2023-05-19T14:02:30.887Z,18.45
2023-05-19T14:04:57.830Z,18.57
2023-05-19T14:07:24.547Z,18.47
2023-05-19T14:09:52.619Z,17.82
2023-05-19T14:12:20.231Z,18.37
2023-05-19T14:14:50.031Z,18.54
2023-05-19T14:17:16.815Z,19.02
2023-05-19T14:19:43.547Z,19.11
2023-05-19T14:22:10.241Z,19.60
2023-05-19T14:24:36.904Z,19.59
2023-05-19T14:27:05.291Z,19.19
2023-05-19T14:29:32.002Z,19.06
2023-05-19T14:31:58.800Z,19.13
2023-05-19T14:34:25.588Z,19.46
2023-05-19T14:36:52.359Z,19.21
2023-05-19T14:39:19.070Z,19.28
2023-05-19T14:41:45.737Z,19.07
2023-05-19T14:44:13.814Z,19.28
2023-05-19T14:46:40.550Z,19.66
2023-05-19T14:49:07.594Z,19.58
2023-05-19T14:51:34.308Z,19.32
2023-05-19T14:54:01.080Z,19.34
2023-05-19T14:56:27.842Z,19.51
2023-05-19T14:58:54.621Z,19.70
2023-05-19T15:01:26.819Z,19.98
2023-05-19T15:03:53.689Z,19.88
2023-05-19T15:06:20.442Z,19.38
2023-05-19T15:08:47.161Z,19.52
2023-05-19T15:11:13.902Z,19.75
2023-05-19T15:13:40.595Z,19.62
2023-05-19T15:16:17.063Z,19.41
2023-05-19T15:18:45.999Z,19.11
2023-05-19T15:21:12.743Z,19.13
2023-05-19T15:23:39.471Z,18.99
2023-05-19T15:26:06.188Z,19.05
2023-05-19T15:28:32.879Z,19.18
2023-05-19T15:30:59.697Z,19.03
2023-05-19T15:33:26.362Z,19.07
2023-05-19T15:35:54.491Z,18.73
2023-05-19T15:38:21.182Z,18.56
2023-05-19T15:40:47.896Z,18.90
2023-05-19T15:43:14.610Z,19.08
2023-05-19T15:45:41.441Z,19.21
2023-05-19T15:48:08.377Z,19.47
2023-05-19T15:50:35.895Z,20.10
2023-05-19T15:53:04.272Z,20.28
2023-05-19T15:55:31.005Z,20.65
2023-05-19T15:57:57.687Z,20.28
2023-05-19T16:00:24.556Z,20.27
2023-05-19T16:02:51.314Z,19.95
2023-05-19T16:05:18.181Z,19.91
2023-05-19T16:07:44.885Z,19.97
2023-05-19T16:10:13.100Z,20.02
2023-05-19T16:12:39.800Z,19.62
2023-05-19T16:15:07.456Z,19.44
2023-05-19T16:17:34.216Z,19.72
2023-05-19T16:20:00.983Z,19.55
2023-05-19T16:22:27.675Z,19.16
2023-05-19T16:24:54.544Z,19.35
2023-05-19T16:27:22.657Z,19.86
2023-05-19T16:29:49.453Z,18.85
2023-05-19T16:32:16.134Z,18.30
2023-05-19T16:34:42.832Z,18.90
2023-05-19T16:37:09.513Z,18.84
2023-05-19T16:39:36.314Z,19.11
2023-05-19T16:42:03.198Z,19.24
2023-05-19T16:44:31.257Z,19.59
2023-05-19T16:46:57.970Z,19.62
2023-05-19T16:49:24.673Z,19.62
2023-05-19T16:51:51.371Z,19.41
2023-05-19T16:54:18.230Z,19.53
2023-05-19T16:56:44.994Z,19.54
2023-05-19T16:59:11.706Z,18.91
2023-05-19T17:01:39.929Z,19.11
2023-05-19T17:04:06.699Z,19.47
2023-05-19T17:06:33.406Z,19.70
2023-05-19T17:09:00.143Z,19.78
2023-05-19T17:11:26.889Z,19.92
2023-05-19T17:13:53.559Z,20.04
2023-05-19T17:16:20.295Z,19.53
2023-05-19T17:18:48.399Z,19.02
2023-05-19T17:21:15.345Z,19.02
2023-05-19T17:23:42.008Z,19.12
2023-05-19T17:26:08.862Z,19.40
2023-05-19T17:28:35.641Z,18.76
2023-05-19T17:31:09.329Z,19.08
2023-05-19T17:33:36.185Z,19.50
2023-05-19T17:36:05.164Z,19.54
2023-05-19T17:38:34.915Z,19.74
2023-05-19T17:41:02.163Z,19.61
2023-05-19T17:43:29.241Z,19.53
2023-05-19T17:45:56.171Z,19.69
2023-05-19T17:48:23.589Z,19.63
2023-05-19T17:50:50.250Z,19.58
2023-05-19T17:53:19.543Z,19.14
2023-05-19T17:55:50.667Z,19.23
2023-05-19T17:58:18.149Z,19.32
2023-05-19T18:00:45.323Z,19.60
2023-05-19T18:03:12.612Z,19.55
2023-05-19T18:05:39.878Z,19.58
2023-05-19T18:08:07.352Z,19.34
2023-05-19T18:10:37.048Z,19.53
2023-05-19T18:13:03.907Z,19.56
2023-05-19T18:15:31.029Z,19.64
2023-05-19T18:17:57.794Z,19.66
2023-05-19T18:20:24.487Z,19.53
2023-05-19T18:22:51.348Z,19.20
2023-05-19T18:25:18.065Z,19.10
2023-05-19T18:27:46.178Z,19.44
2023-05-19T18:30:12.970Z,19.43
2023-05-19T18:32:39.691Z,19.51
2023-05-19T18:35:07.263Z,19.59
2023-05-19T18:37:34.053Z,19.66
2023-05-19T18:40:00.955Z,19.15
2023-05-19T18:42:27.718Z,18.94
2023-05-19T18:44:55.775Z,19.02
2023-05-19T18:47:22.453Z,19.29
2023-05-19T18:49:49.152Z,19.13
2023-05-19T18:52:16.028Z,19.16
2023-05-19T18:54:42.702Z,19.36
2023-05-19T18:57:09.455Z,19.32
2023-05-19T18:59:36.194Z,19.29
2023-05-19T19:02:04.521Z,19.30
2023-05-19T19:04:31.217Z,19.13
2023-05-19T19:06:57.942Z,19.13
2023-05-19T19:09:24.655Z,19.25
2023-05-19T19:11:51.401Z,19.18
2023-05-19T19:14:18.109Z,19.34
2023-05-19T19:16:44.812Z,19.47
2023-05-19T19:19:12.917Z,19.41
2023-05-19T19:21:39.653Z,19.19
2023-05-19T19:24:06.846Z,19.18
2023-05-19T19:26:33.555Z,19.29
2023-05-19T19:29:00.255Z,19.08
2023-05-19T19:31:27.281Z,18.86
2023-05-19T19:33:54.057Z,19.06
2023-05-19T19:36:22.158Z,18.98
2023-05-19T19:38:48.890Z,18.92
2023-05-19T19:41:15.566Z,19.01
2023-05-19T19:43:42.270Z,18.95
2023-05-19T19:46:09.008Z,18.98
2023-05-19T19:48:35.742Z,19.19
2023-05-19T19:51:02.458Z,18.98
2023-05-19T19:53:30.524Z,19.26
2023-05-19T19:55:58.318Z,19.34
2023-05-19T19:58:25.581Z,18.96
2023-05-19T20:00:56.157Z,18.74
2023-05-19T20:03:23.071Z,18.75
2023-05-19T20:05:50.228Z,18.85
2023-05-19T20:08:20.024Z,18.87
2023-05-19T20:10:48.161Z,18.89
2023-05-19T20:13:14.935Z,18.77
2023-05-19T20:15:42.159Z,18.71
2023-05-19T20:18:09.058Z,18.69
2023-05-19T20:20:35.962Z,18.90
2023-05-19T20:23:02.728Z,18.87
2023-05-19T20:25:29.475Z,18.66
2023-05-19T20:27:57.591Z,18.65
2023-05-19T20:30:24.339Z,19.01
2023-05-19T20:32:57.001Z,18.82
2023-05-19T20:35:26.354Z,18.48
2023-05-19T20:37:53.026Z,18.67
2023-05-19T20:40:19.716Z,18.53
2023-05-19T20:42:46.397Z,18.66
2023-05-19T20:45:14.509Z,18.48
2023-05-19T20:47:41.233Z,18.50
2023-05-19T20:50:08.707Z,18.33
2023-05-19T20:52:36.144Z,18.28
2023-05-19T20:55:03.050Z,18.32
2023-05-19T20:57:29.743Z,18.77
2023-05-19T20:59:56.474Z,18.55
2023-05-19T21:02:24.501Z,18.61
2023-05-19T21:04:51.295Z,18.53
2023-05-19T21:07:18.109Z,18.61
2023-05-19T21:09:44.811Z,18.78
2023-05-19T21:12:11.475Z,18.58
2023-05-19T21:14:38.273Z,18.40
2023-05-19T21:17:05.009Z,18.44
2023-05-19T21:19:33.208Z,18.54
2023-05-19T21:21:59.980Z,18.36
2023-05-19T21:24:26.740Z,18.42
2023-05-19T21:26:53.432Z,18.51
2023-05-19T21:29:20.151Z,18.44
2023-05-19T21:31:46.886Z,18.48
2023-05-19T21:34:13.605Z,18.54
2023-05-19T21:36:41.752Z,18.68
2023-05-19T21:39:08.493Z,18.75
2023-05-19T21:41:35.228Z,18.75
2023-05-19T21:44:01.913Z,18.75
2023-05-19T21:46:28.622Z,18.72
2023-05-19T21:48:55.321Z,18.67
2023-05-19T21:51:22.123Z,18.67
2023-05-19T21:53:50.217Z,18.44
2023-05-19T21:56:16.900Z,18.05
2023-05-19T21:58:43.610Z,18.18
2023-05-19T22:01:10.411Z,18.34
2023-05-19T22:03:37.233Z,18.47
2023-05-19T22:06:04.565Z,18.22
2023-05-19T22:08:31.237Z,18.00
2023-05-19T22:10:59.261Z,18.04
2023-05-19T22:13:26.072Z,17.94
2023-05-19T22:15:52.767Z,18.17
2023-05-19T22:18:19.488Z,18.17
2023-05-19T22:20:46.372Z,18.10
2023-05-19T22:23:13.062Z,18.22
2023-05-19T22:25:39.734Z,18.14
2023-05-19T22:28:07.801Z,18.08
2023-05-19T22:30:34.846Z,18.07
2023-05-19T22:33:01.932Z,17.83
2023-05-19T22:35:28.739Z,17.98
2023-05-19T22:37:55.410Z,17.84
2023-05-19T22:40:22.120Z,18.10
2023-05-19T22:42:48.814Z,17.89
2023-05-19T22:45:17.054Z,17.95
2023-05-19T22:47:43.798Z,17.73
2023-05-19T22:50:10.727Z,17.78
2023-05-19T22:52:37.445Z,17.74
2023-05-19T22:55:04.620Z,17.86
2023-05-19T22:57:31.318Z,18.09
2023-05-19T22:59:57.981Z,18.14
2023-05-19T23:02:26.734Z,18.14
2023-05-19T23:04:53.542Z,17.97
2023-05-19T23:07:20.268Z,17.87
2023-05-19T23:09:46.952Z,17.90
2023-05-19T23:12:13.686Z,18.02
2023-05-19T23:14:40.849Z,17.86
2023-05-19T23:17:07.572Z,17.59
2023-05-19T23:19:35.680Z,17.40
2023-05-19T23:22:02.380Z,17.62
2023-05-19T23:24:29.056Z,17.53
2023-05-19T23:26:55.815Z,17.53
2023-05-19T23:29:22.569Z,17.67
2023-05-19T23:31:49.314Z,17.54
2023-05-19T23:34:16.027Z,17.43
2023-05-19T23:36:44.160Z,17.35
2023-05-19T23:39:10.835Z,17.53
2023-05-19T23:41:37.564Z,17.50
2023-05-19T23:44:04.447Z,17.59
2023-05-19T23:46:31.291Z,17.51
2023-05-19T23:48:58.071Z,17.49
2023-05-19T23:51:24.871Z,17.55
2023-05-19T23:53:52.913Z,17.44
2023-05-19T23:56:19.628Z,17.11
2023-05-19T23:58:46.295Z,17.14
