createdAt,value
2019-01-20T00:00:08.887Z,-7.89
2019-01-20T00:02:40.948Z,-7.92
2019-01-20T00:05:12.814Z,-7.88
2019-01-20T00:07:43.352Z,-7.92
2019-01-20T00:10:13.727Z,-7.95
2019-01-20T00:12:44.139Z,-7.95
2019-01-20T00:15:15.392Z,-7.97
2019-01-20T00:17:45.535Z,-7.99
2019-01-20T00:20:15.801Z,-8.03
2019-01-20T00:22:47.076Z,-8.02
2019-01-20T00:25:17.262Z,-8.03
2019-01-20T00:27:47.750Z,-8.07
2019-01-20T00:30:21.238Z,-8.05
2019-01-20T00:32:51.530Z,-8.00
2019-01-20T00:35:21.720Z,-8.06
2019-01-20T00:37:56.353Z,-8.09
2019-01-20T00:40:28.364Z,-8.08
2019-01-20T00:42:58.988Z,-8.08
2019-01-20T00:45:29.338Z,-8.12
2019-01-20T00:47:59.527Z,-8.11
2019-01-20T00:50:29.851Z,-8.13
2019-01-20T00:53:00.010Z,-8.16
2019-01-20T00:55:31.689Z,-8.24
2019-01-20T00:58:02.572Z,-8.28
2019-01-20T01:00:33.644Z,-8.27
2019-01-20T01:03:03.928Z,-8.29
2019-01-20T01:05:34.152Z,-8.29
2019-01-20T01:08:04.849Z,-8.30
2019-01-20T01:10:35.307Z,-8.30
2019-01-20T01:13:05.494Z,-8.28
2019-01-20T01:15:35.708Z,-8.29
2019-01-20T01:18:08.408Z,-8.33
2019-01-20T01:20:39.762Z,-8.37
2019-01-20T01:23:10.313Z,-8.40
2019-01-20T01:25:40.598Z,-8.45
2019-01-20T01:28:13.607Z,-8.41
2019-01-20T01:30:43.857Z,-8.35
2019-01-20T01:33:14.086Z,-8.43
2019-01-20T01:35:44.782Z,-8.40
2019-01-20T01:38:18.198Z,-8.37
2019-01-20T01:40:50.155Z,-8.38
2019-01-20T01:43:23.593Z,-8.44
2019-01-20T01:45:54.147Z,-8.45
2019-01-20T01:48:25.706Z,-8.40
2019-01-20T01:50:59.106Z,-8.43
2019-01-20T01:53:29.292Z,-8.52
2019-01-20T01:56:02.103Z,-8.59
2019-01-20T01:58:35.138Z,-8.58
2019-01-20T02:01:06.248Z,-8.54
2019-01-20T02:03:36.761Z,-8.58
2019-01-20T02:06:08.687Z,-8.60
2019-01-20T02:08:39.014Z,-8.63
2019-01-20T02:11:11.780Z,-8.68
2019-01-20T02:13:42.122Z,-8.67
2019-01-20T02:16:12.508Z,-8.67
2019-01-20T02:18:42.667Z,-8.67
2019-01-20T02:21:12.821Z,-8.67
2019-01-20T02:23:43.149Z,-8.63
2019-01-20T02:26:13.432Z,-8.62
2019-01-20T02:28:43.706Z,-8.64
2019-01-20T02:31:13.901Z,-8.64
2019-01-20T02:33:44.059Z,-8.62
2019-01-20T02:36:14.669Z,-8.64
2019-01-20T02:38:45.050Z,-8.64
2019-01-20T02:41:15.486Z,-8.62
2019-01-20T02:43:45.688Z,-8.60
2019-01-20T02:46:15.862Z,-8.72
2019-01-20T02:48:46.009Z,-8.81
2019-01-20T02:51:16.340Z,-8.79
2019-01-20T02:53:49.033Z,-8.78
2019-01-20T02:56:19.368Z,-8.74
2019-01-20T02:58:49.766Z,-8.78
2019-01-20T03:01:20.055Z,-8.77
2019-01-20T03:03:51.153Z,-8.79
2019-01-20T03:06:21.492Z,-8.81
2019-01-20T03:08:51.609Z,-8.79
2019-01-20T03:11:21.933Z,-8.79
2019-01-20T03:13:52.112Z,-8.80
2019-01-20T03:16:22.398Z,-8.86
2019-01-20T03:18:54.549Z,-8.92
2019-01-20T03:21:25.052Z,-8.94
2019-01-20T03:23:56.775Z,-8.96
2019-01-20T03:26:28.970Z,-8.93
2019-01-20T03:28:59.654Z,-8.86
2019-01-20T03:31:29.963Z,-8.85
2019-01-20T03:34:01.879Z,-8.89
2019-01-20T03:36:32.343Z,-8.92
2019-01-20T03:39:02.537Z,-8.95
2019-01-20T03:41:34.084Z,-8.92
2019-01-20T03:44:04.882Z,-8.92
2019-01-20T03:46:35.078Z,-8.95
2019-01-20T03:49:05.562Z,-8.97
2019-01-20T03:51:35.841Z,-9.02
2019-01-20T03:54:06.662Z,-9.03
2019-01-20T03:56:37.110Z,-9.00
2019-01-20T03:59:07.439Z,-8.97
2019-01-20T04:01:37.627Z,-8.98
2019-01-20T04:04:07.843Z,-8.96
2019-01-20T04:06:38.091Z,-8.97
2019-01-20T04:09:10.806Z,-8.94
2019-01-20T04:11:41.075Z,-8.92
2019-01-20T04:14:11.332Z,-9.00
2019-01-20T04:16:41.602Z,-8.97
2019-01-20T04:19:11.744Z,-8.91
2019-01-20T04:21:41.885Z,-8.82
2019-01-20T04:24:12.055Z,-8.76
2019-01-20T04:26:42.454Z,-8.71
2019-01-20T04:29:12.562Z,-8.71
2019-01-20T04:31:42.737Z,-8.64
2019-01-20T04:34:12.993Z,-8.56
2019-01-20T04:36:43.139Z,-8.48
2019-01-20T04:39:13.295Z,-8.43
2019-01-20T04:41:43.543Z,-8.42
2019-01-20T04:44:13.728Z,-8.41
2019-01-20T04:46:43.899Z,-8.41
2019-01-20T04:49:17.780Z,-8.36
2019-01-20T04:51:48.009Z,-8.34
2019-01-20T04:54:18.352Z,-8.31
2019-01-20T04:56:48.640Z,-8.29
2019-01-20T04:59:18.790Z,-8.27
2019-01-20T05:01:48.993Z,-8.22
2019-01-20T05:04:20.218Z,-8.20
2019-01-20T05:06:50.369Z,-8.21
2019-01-20T05:09:20.627Z,-8.21
2019-01-20T05:11:50.743Z,-8.22
2019-01-20T05:14:20.935Z,-8.11
2019-01-20T05:16:51.104Z,-8.14
2019-01-20T05:19:21.334Z,-8.12
2019-01-20T05:21:51.497Z,-8.09
2019-01-20T05:24:21.651Z,-7.99
2019-01-20T05:26:51.857Z,-7.86
2019-01-20T05:29:21.953Z,-7.72
2019-01-20T05:31:52.163Z,-7.70
2019-01-20T05:34:22.478Z,-7.57
2019-01-20T05:36:52.780Z,-7.48
2019-01-20T05:39:22.990Z,-7.44
2019-01-20T05:41:53.144Z,-7.37
2019-01-20T05:44:23.454Z,-7.32
2019-01-20T05:46:53.709Z,-7.29
2019-01-20T05:49:23.904Z,-7.27
2019-01-20T05:51:54.050Z,-7.26
2019-01-20T05:54:24.210Z,-7.22
2019-01-20T05:56:54.391Z,-7.25
2019-01-20T05:59:24.717Z,-7.39
2019-01-20T06:01:54.864Z,-7.45
2019-01-20T06:04:25.023Z,-7.37
2019-01-20T06:06:55.363Z,-7.24
2019-01-20T06:09:25.932Z,-7.11
2019-01-20T06:11:56.273Z,-7.06
2019-01-20T06:14:26.688Z,-7.01
2019-01-20T06:16:57.049Z,-6.97
2019-01-20T06:19:27.303Z,-7.01
2019-01-20T06:21:57.507Z,-7.03
2019-01-20T06:24:28.004Z,-6.94
2019-01-20T06:26:58.467Z,-6.85
2019-01-20T06:29:28.591Z,-6.78
2019-01-20T06:31:58.883Z,-6.73
2019-01-20T06:34:29.294Z,-6.75
2019-01-20T06:36:59.443Z,-6.84
2019-01-20T06:39:30.374Z,-6.94
2019-01-20T06:42:03.992Z,-6.84
2019-01-20T06:44:38.004Z,-6.76
2019-01-20T06:47:08.223Z,-6.72
2019-01-20T06:49:38.694Z,-6.72
2019-01-20T06:52:09.372Z,-6.64
2019-01-20T06:54:39.625Z,-6.65
2019-01-20T06:57:09.883Z,-6.83
2019-01-20T06:59:40.098Z,-6.83
2019-01-20T07:02:10.324Z,-6.64
2019-01-20T07:04:40.719Z,-6.57
2019-01-20T07:07:11.424Z,-6.48
2019-01-20T07:09:41.939Z,-6.42
2019-01-20T07:12:12.622Z,-6.41
2019-01-20T07:14:43.090Z,-6.41
2019-01-20T07:17:13.597Z,-6.49
2019-01-20T07:19:44.344Z,-6.53
2019-01-20T07:22:14.879Z,-6.51
2019-01-20T07:24:45.599Z,-6.47
2019-01-20T07:27:16.095Z,-6.45
2019-01-20T07:29:46.456Z,-6.40
2019-01-20T07:32:16.877Z,-6.29
2019-01-20T07:34:47.409Z,-6.28
2019-01-20T07:37:17.688Z,-6.17
2019-01-20T07:39:48.202Z,-6.12
2019-01-20T07:42:19.024Z,-6.06
2019-01-20T07:44:49.656Z,-6.03
2019-01-20T07:47:19.972Z,-5.83
2019-01-20T07:49:51.596Z,-5.68
2019-01-20T07:52:22.092Z,-5.64
2019-01-20T07:54:52.963Z,-5.53
2019-01-20T07:57:23.352Z,-5.55
2019-01-20T07:59:54.063Z,-5.50
2019-01-20T08:02:24.717Z,-5.47
2019-01-20T08:04:54.928Z,-5.49
2019-01-20T08:07:25.187Z,-5.49
2019-01-20T08:09:56.526Z,-5.38
2019-01-20T08:12:26.739Z,-5.35
2019-01-20T08:14:57.013Z,-5.28
2019-01-20T08:17:27.706Z,-5.24
2019-01-20T08:19:57.965Z,-5.17
2019-01-20T08:22:28.213Z,-5.07
2019-01-20T08:24:58.478Z,-5.02
2019-01-20T08:27:28.837Z,-4.85
2019-01-20T08:29:59.034Z,-4.83
2019-01-20T08:32:29.648Z,-4.71
2019-01-20T08:35:00.021Z,-4.54
2019-01-20T08:37:30.406Z,-4.48
2019-01-20T08:40:00.767Z,-4.46
2019-01-20T08:42:31.297Z,-4.25
2019-01-20T08:45:01.802Z,-4.22
2019-01-20T08:47:55.358Z,-4.15
2019-01-20T08:50:25.897Z,-4.02
2019-01-20T08:52:56.075Z,-3.90
2019-01-20T08:55:26.402Z,-3.77
2019-01-20T08:57:56.615Z,-3.71
2019-01-20T09:00:27.202Z,-3.77
2019-01-20T09:02:57.663Z,-3.64
2019-01-20T09:05:27.864Z,-3.57
2019-01-20T09:07:58.142Z,-3.33
2019-01-20T09:10:29.133Z,-3.20
2019-01-20T09:13:02.756Z,-2.92
2019-01-20T09:15:33.466Z,-2.68
2019-01-20T09:18:03.875Z,-2.75
2019-01-20T09:20:34.059Z,-2.74
2019-01-20T09:23:04.742Z,-2.88
2019-01-20T09:25:35.603Z,-2.95
2019-01-20T09:28:06.130Z,-2.86
2019-01-20T09:30:36.702Z,-2.87
2019-01-20T09:33:07.551Z,-2.68
2019-01-20T09:35:37.993Z,-2.34
2019-01-20T09:38:08.348Z,-2.31
2019-01-20T09:40:38.791Z,-2.20
2019-01-20T09:43:09.037Z,-1.84
2019-01-20T09:45:40.088Z,-1.73
2019-01-20T09:48:10.685Z,-1.68
2019-01-20T09:50:41.107Z,-1.37
2019-01-20T09:53:11.468Z,-1.13
2019-01-20T09:55:41.764Z,-0.87
2019-01-20T09:58:12.054Z,-0.64
2019-01-20T10:00:42.633Z,-0.37
2019-01-20T10:03:16.273Z,-0.22
2019-01-20T10:05:45.280Z,-0.03
2019-01-20T10:08:15.669Z,0.48
2019-01-20T10:10:46.018Z,0.70
2019-01-20T10:13:16.707Z,0.74
2019-01-20T10:15:47.041Z,0.84
2019-01-20T10:18:17.534Z,0.94
2019-01-20T10:20:48.155Z,1.31
2019-01-20T10:23:18.641Z,1.67
2019-01-20T10:25:49.050Z,1.61
2019-01-20T10:28:22.531Z,2.03
2019-01-20T10:30:53.072Z,2.80
2019-01-20T10:33:23.405Z,3.23
2019-01-20T10:36:01.474Z,3.87
2019-01-20T10:38:31.785Z,3.62
2019-01-20T10:41:02.312Z,3.92
2019-01-20T10:43:32.809Z,3.49
2019-01-20T10:46:03.422Z,3.25
2019-01-20T10:48:34.090Z,3.22
2019-01-20T10:51:04.538Z,3.24
2019-01-20T10:53:35.613Z,3.51
2019-01-20T10:56:06.588Z,3.37
2019-01-20T10:58:37.018Z,4.19
2019-01-20T11:01:07.916Z,3.48
2019-01-20T11:03:38.380Z,3.66
2019-01-20T11:06:08.730Z,4.64
2019-01-20T11:08:38.983Z,4.77
2019-01-20T11:11:09.323Z,5.12
2019-01-20T11:13:40.031Z,4.97
2019-01-20T11:16:10.406Z,5.12
2019-01-20T11:18:40.829Z,5.20
2019-01-20T11:21:11.550Z,5.35
2019-01-20T11:23:43.927Z,5.18
2019-01-20T11:26:14.160Z,4.75
2019-01-20T11:28:44.416Z,3.26
2019-01-20T11:31:14.783Z,4.11
2019-01-20T11:33:45.285Z,3.55
2019-01-20T11:36:15.826Z,3.41
2019-01-20T11:38:46.122Z,3.45
2019-01-20T11:41:16.414Z,3.58
2019-01-20T11:43:46.671Z,3.76
2019-01-20T11:46:16.864Z,3.68
2019-01-20T11:48:47.447Z,3.88
2019-01-20T11:51:18.826Z,3.78
2019-01-20T11:53:49.129Z,4.04
2019-01-20T11:56:19.493Z,3.96
2019-01-20T11:58:49.825Z,3.72
2019-01-20T12:01:20.285Z,4.06
2019-01-20T12:03:51.214Z,4.12
2019-01-20T12:06:21.699Z,4.14
2019-01-20T12:08:53.385Z,4.32
2019-01-20T12:11:23.741Z,4.31
2019-01-20T12:13:54.405Z,4.39
2019-01-20T12:16:24.905Z,4.12
2019-01-20T12:18:55.308Z,4.08
2019-01-20T12:21:25.912Z,3.87
2019-01-20T12:23:56.277Z,4.31
2019-01-20T12:26:26.657Z,3.93
2019-01-20T12:28:57.116Z,4.03
2019-01-20T12:31:27.695Z,4.08
2019-01-20T12:33:58.027Z,4.46
2019-01-20T12:36:28.461Z,4.82
2019-01-20T12:38:58.819Z,4.95
2019-01-20T12:41:29.396Z,5.05
2019-01-20T12:43:59.850Z,5.02
2019-01-20T12:46:30.350Z,4.91
2019-01-20T12:49:00.697Z,4.79
2019-01-20T12:51:31.469Z,4.33
2019-01-20T12:54:01.719Z,3.72
2019-01-20T12:56:32.166Z,3.97
2019-01-20T12:59:03.487Z,3.72
2019-01-20T13:01:34.190Z,3.69
2019-01-20T13:04:04.508Z,3.91
2019-01-20T13:06:34.895Z,3.88
2019-01-20T13:09:08.096Z,3.79
2019-01-20T13:11:38.706Z,3.62
2019-01-20T13:14:09.414Z,3.50
2019-01-20T13:16:39.719Z,3.75
2019-01-20T13:19:10.403Z,3.62
2019-01-20T13:21:40.848Z,3.77
2019-01-20T13:24:11.125Z,3.62
2019-01-20T13:26:42.022Z,3.44
2019-01-20T13:29:12.427Z,2.85
2019-01-20T13:31:42.632Z,2.69
2019-01-20T13:34:12.848Z,2.46
2019-01-20T13:36:46.385Z,2.53
2019-01-20T13:39:17.052Z,2.83
2019-01-20T13:41:47.620Z,2.63
2019-01-20T13:44:19.541Z,2.74
2019-01-20T13:46:53.070Z,2.64
2019-01-20T13:49:23.480Z,2.81
2019-01-20T13:51:53.633Z,2.71
2019-01-20T13:54:25.047Z,2.51
2019-01-20T13:56:55.414Z,2.69
2019-01-20T13:59:25.699Z,2.91
2019-01-20T14:01:56.151Z,2.94
2019-01-20T14:04:26.671Z,3.18
2019-01-20T14:06:57.089Z,3.28
2019-01-20T14:09:27.394Z,3.16
2019-01-20T14:11:57.961Z,3.26
2019-01-20T14:14:28.574Z,3.09
2019-01-20T14:16:58.888Z,2.97
2019-01-20T14:19:29.073Z,2.91
2019-01-20T14:21:59.702Z,3.02
2019-01-20T14:24:30.139Z,2.87
2019-01-20T14:27:00.638Z,2.83
2019-01-20T14:29:30.886Z,2.92
2019-01-20T14:32:01.240Z,2.94
2019-01-20T14:34:31.884Z,2.86
2019-01-20T14:37:02.365Z,2.78
2019-01-20T14:39:33.098Z,2.84
2019-01-20T14:42:03.616Z,2.61
2019-01-20T14:44:33.986Z,2.67
2019-01-20T14:47:04.298Z,2.74
2019-01-20T14:49:35.026Z,2.69
2019-01-20T14:52:05.616Z,2.66
2019-01-20T14:54:36.214Z,2.66
2019-01-20T14:57:06.775Z,2.62
2019-01-20T14:59:37.247Z,2.68
2019-01-20T15:02:07.963Z,2.68
2019-01-20T15:04:38.210Z,2.51
2019-01-20T15:07:08.831Z,2.51
2019-01-20T15:09:39.368Z,2.51
2019-01-20T15:12:09.907Z,2.48
2019-01-20T15:14:40.221Z,2.54
2019-01-20T15:17:10.557Z,2.57
2019-01-20T15:19:40.816Z,2.55
2019-01-20T15:22:12.214Z,2.43
2019-01-20T15:24:42.741Z,2.40
2019-01-20T15:27:13.083Z,2.34
2019-01-20T15:29:43.537Z,2.34
2019-01-20T15:32:14.219Z,2.29
2019-01-20T15:34:44.807Z,2.18
2019-01-20T15:37:15.474Z,2.04
2019-01-20T15:39:46.210Z,1.95
2019-01-20T15:42:16.827Z,1.89
2019-01-20T15:44:47.287Z,1.92
2019-01-20T15:47:17.565Z,1.76
2019-01-20T15:49:49.359Z,1.65
2019-01-20T15:52:20.002Z,1.82
2019-01-20T15:54:50.287Z,1.82
2019-01-20T15:57:20.587Z,1.79
2019-01-20T15:59:51.072Z,1.79
2019-01-20T16:02:21.795Z,1.79
2019-01-20T16:04:52.838Z,1.80
2019-01-20T16:07:23.362Z,1.76
2019-01-20T16:09:53.907Z,1.63
2019-01-20T16:12:24.440Z,1.57
2019-01-20T16:14:55.295Z,1.60
2019-01-20T16:17:25.657Z,1.53
2019-01-20T16:19:56.114Z,1.37
2019-01-20T16:22:26.429Z,1.38
2019-01-20T16:24:56.737Z,1.34
2019-01-20T16:27:27.450Z,1.47
2019-01-20T16:29:58.322Z,1.43
2019-01-20T16:32:28.893Z,1.47
2019-01-20T16:34:59.071Z,1.42
2019-01-20T16:37:29.572Z,1.39
2019-01-20T16:40:00.495Z,1.39
2019-01-20T16:42:30.857Z,1.41
2019-01-20T16:45:01.636Z,1.46
2019-01-20T16:47:32.158Z,1.45
2019-01-20T16:50:02.920Z,1.44
2019-01-20T16:52:33.369Z,1.49
2019-01-20T16:55:04.390Z,1.47
2019-01-20T16:57:34.688Z,1.40
2019-01-20T17:00:06.258Z,1.40
2019-01-20T17:02:36.694Z,1.38
2019-01-20T17:05:10.901Z,1.35
2019-01-20T17:07:41.253Z,1.36
2019-01-20T17:10:14.888Z,1.33
2019-01-20T17:12:45.571Z,1.33
2019-01-20T17:15:18.920Z,1.27
2019-01-20T17:17:49.198Z,1.22
2019-01-20T17:20:19.907Z,1.16
2019-01-20T17:22:50.617Z,1.19
2019-01-20T17:25:20.979Z,1.23
2019-01-20T17:27:51.661Z,1.09
2019-01-20T17:30:24.423Z,1.11
2019-01-20T17:32:55.767Z,1.02
2019-01-20T17:35:26.321Z,1.03
2019-01-20T17:37:56.733Z,1.00
2019-01-20T17:40:27.941Z,0.99
2019-01-20T17:42:59.722Z,1.02
2019-01-20T17:45:33.064Z,1.03
2019-01-20T17:48:03.495Z,1.01
2019-01-20T17:50:36.830Z,1.01
2019-01-20T17:53:08.661Z,1.00
2019-01-20T17:55:39.221Z,0.90
2019-01-20T17:58:09.637Z,0.83
2019-01-20T18:00:52.974Z,0.78
2019-01-20T18:03:23.429Z,0.53
2019-01-20T18:05:54.275Z,0.71
2019-01-20T18:08:24.600Z,0.79
2019-01-20T18:10:55.108Z,0.84
2019-01-20T18:13:25.506Z,0.66
2019-01-20T18:15:56.109Z,0.71
2019-01-20T18:18:26.741Z,0.79
2019-01-20T18:20:57.146Z,0.79
2019-01-20T18:23:27.472Z,0.57
2019-01-20T18:25:57.973Z,0.67
2019-01-20T18:28:28.577Z,0.59
2019-01-20T18:30:59.093Z,0.69
2019-01-20T18:33:29.839Z,0.73
2019-01-20T18:36:00.386Z,0.69
2019-01-20T18:38:30.698Z,0.69
2019-01-20T18:41:01.341Z,0.69
2019-01-20T18:43:32.022Z,0.65
2019-01-20T18:46:02.572Z,0.72
2019-01-20T18:48:33.314Z,0.73
2019-01-20T18:51:03.762Z,0.71
2019-01-20T18:53:34.518Z,0.71
2019-01-20T18:56:05.595Z,0.69
2019-01-20T18:58:36.115Z,0.66
2019-01-20T19:01:08.756Z,0.69
2019-01-20T19:03:40.413Z,0.71
2019-01-20T19:06:11.000Z,0.63
2019-01-20T19:08:41.732Z,0.63
2019-01-20T19:11:12.087Z,0.62
2019-01-20T19:13:42.690Z,0.67
2019-01-20T19:16:13.696Z,0.69
2019-01-20T19:18:44.035Z,0.63
2019-01-20T19:21:14.571Z,0.63
2019-01-20T19:23:44.944Z,0.64
2019-01-20T19:26:15.507Z,0.67
2019-01-20T19:28:46.172Z,0.68
2019-01-20T19:31:16.920Z,0.67
2019-01-20T19:33:48.067Z,0.69
2019-01-20T19:36:19.046Z,0.69
2019-01-20T19:38:49.837Z,0.67
2019-01-20T19:41:20.166Z,0.66
2019-01-20T19:43:52.413Z,0.64
2019-01-20T19:46:23.021Z,0.65
2019-01-20T19:48:53.593Z,0.65
2019-01-20T19:51:23.929Z,0.65
2019-01-20T19:53:54.386Z,0.66
2019-01-20T19:56:24.782Z,0.60
2019-01-20T19:58:55.158Z,0.63
2019-01-20T20:01:30.749Z,0.62
2019-01-20T20:03:58.358Z,0.54
2019-01-20T20:06:28.889Z,0.59
2019-01-20T20:08:59.348Z,0.59
2019-01-20T20:11:30.167Z,0.57
2019-01-20T20:14:00.621Z,0.54
2019-01-20T20:16:31.556Z,0.58
2019-01-20T20:19:01.986Z,0.53
2019-01-20T20:21:32.625Z,0.50
2019-01-20T20:24:03.407Z,0.53
2019-01-20T20:26:34.188Z,0.57
2019-01-20T20:29:04.735Z,0.57
2019-01-20T20:31:35.322Z,0.47
2019-01-20T20:34:05.918Z,0.53
2019-01-20T20:36:36.515Z,0.45
2019-01-20T20:39:09.857Z,0.47
2019-01-20T20:41:41.451Z,0.37
2019-01-20T20:44:11.752Z,0.39
2019-01-20T20:46:42.804Z,0.48
2019-01-20T20:49:13.113Z,0.47
2019-01-20T20:51:44.049Z,0.49
2019-01-20T20:54:15.238Z,0.49
2019-01-20T20:56:46.020Z,0.50
2019-01-20T20:59:16.667Z,0.42
2019-01-20T21:01:46.974Z,0.45
2019-01-20T21:04:17.689Z,0.32
2019-01-20T21:06:48.375Z,0.38
2019-01-20T21:09:18.733Z,0.32
2019-01-20T21:11:49.599Z,0.28
2019-01-20T21:14:19.979Z,0.26
2019-01-20T21:16:50.343Z,0.29
2019-01-20T21:19:21.011Z,0.34
2019-01-20T21:21:51.595Z,0.19
2019-01-20T21:24:22.572Z,0.31
2019-01-20T21:26:52.875Z,0.33
2019-01-20T21:29:26.232Z,0.29
2019-01-20T21:31:56.938Z,0.11
2019-01-20T21:34:27.367Z,0.15
2019-01-20T21:36:57.775Z,0.21
2019-01-20T21:39:28.596Z,0.23
2019-01-20T21:41:58.892Z,0.28
2019-01-20T21:44:29.450Z,0.30
2019-01-20T21:47:00.022Z,0.27
2019-01-20T21:49:30.491Z,0.26
2019-01-20T21:52:01.158Z,0.23
2019-01-20T21:54:31.667Z,0.32
2019-01-20T21:57:02.023Z,0.24
2019-01-20T21:59:32.408Z,0.30
2019-01-20T22:02:03.538Z,0.29
2019-01-20T22:04:34.197Z,0.36
2019-01-20T22:07:04.575Z,0.33
2019-01-20T22:09:35.102Z,0.36
2019-01-20T22:12:06.341Z,0.40
2019-01-20T22:14:37.289Z,0.40
2019-01-20T22:17:07.525Z,0.40
2019-01-20T22:19:37.744Z,0.44
2019-01-20T22:22:08.023Z,0.43
2019-01-20T22:24:38.334Z,0.27
2019-01-20T22:27:08.971Z,0.19
2019-01-20T22:29:39.472Z,0.18
2019-01-20T22:32:09.827Z,0.09
2019-01-20T22:34:40.413Z,0.08
2019-01-20T22:37:10.992Z,0.01
2019-01-20T22:39:41.396Z,-0.01
2019-01-20T22:42:11.741Z,-0.05
2019-01-20T22:44:42.222Z,-0.08
2019-01-20T22:47:12.677Z,-0.06
2019-01-20T22:49:43.521Z,-0.05
2019-01-20T22:52:13.904Z,-0.14
2019-01-20T22:54:44.382Z,-0.16
2019-01-20T22:57:14.762Z,-0.21
2019-01-20T22:59:45.268Z,-0.21
2019-01-20T23:02:15.933Z,-0.12
2019-01-20T23:04:46.243Z,-0.05
2019-01-20T23:07:16.585Z,-0.16
2019-01-20T23:09:47.009Z,-0.09
2019-01-20T23:12:17.603Z,-0.19
2019-01-20T23:14:49.844Z,-0.10
2019-01-20T23:17:20.116Z,-0.29
2019-01-20T23:19:50.516Z,-0.11
2019-01-20T23:22:20.743Z,-0.03
2019-01-20T23:24:50.980Z,-0.01
2019-01-20T23:27:21.686Z,-0.05
2019-01-20T23:29:52.110Z,-0.06
2019-01-20T23:32:22.694Z,-0.07
2019-01-20T23:34:53.431Z,-0.01
2019-01-20T23:37:23.683Z,0.00
2019-01-20T23:39:54.012Z,-0.04
2019-01-20T23:42:24.213Z,-0.10
2019-01-20T23:44:54.768Z,-0.02
2019-01-20T23:47:25.083Z,-0.11
2019-01-20T23:49:55.445Z,-0.12
2019-01-20T23:52:25.697Z,-0.08
2019-01-20T23:54:55.872Z,0.00
2019-01-20T23:57:26.754Z,-0.11
2019-01-20T23:59:57.411Z,-0.14
