createdAt,value
2022-12-18T00:00:09.304Z,-6.10
2022-12-18T00:02:37.839Z,-6.11
2022-12-18T00:05:07.758Z,-6.09
2022-12-18T00:07:35.893Z,-6.04
2022-12-18T00:10:04.310Z,-6.04
2022-12-18T00:12:32.534Z,-6.13
2022-12-18T00:15:01.058Z,-6.11
2022-12-18T00:17:30.711Z,-6.14
2022-12-18T00:19:58.822Z,-6.17
2022-12-18T00:22:26.597Z,-6.10
2022-12-18T00:24:54.421Z,-6.22
2022-12-18T00:27:22.745Z,-6.27
2022-12-18T00:29:51.069Z,-6.31
2022-12-18T00:32:19.059Z,-6.30
2022-12-18T00:34:48.562Z,-6.36
2022-12-18T00:37:20.187Z,-6.48
2022-12-18T00:39:51.210Z,-6.52
2022-12-18T00:42:36.652Z,-6.57
2022-12-18T00:45:09.181Z,-6.58
2022-12-18T00:47:40.319Z,-6.68
2022-12-18T00:50:11.778Z,-6.67
2022-12-18T00:52:43.616Z,-6.60
2022-12-18T00:55:12.970Z,-6.53
2022-12-18T00:57:42.974Z,-6.50
2022-12-18T01:00:15.040Z,-6.49
2022-12-18T01:02:43.672Z,-6.51
2022-12-18T01:05:14.880Z,-6.51
2022-12-18T01:07:43.208Z,-6.49
2022-12-18T01:10:13.780Z,-6.49
2022-12-18T01:12:41.910Z,-6.45
2022-12-18T01:15:11.902Z,-6.45
2022-12-18T01:17:39.702Z,-6.48
2022-12-18T01:20:11.146Z,-6.48
2022-12-18T01:22:40.674Z,-6.48
2022-12-18T01:25:09.981Z,-6.49
2022-12-18T01:27:38.212Z,-6.49
2022-12-18T01:30:07.199Z,-6.47
2022-12-18T01:32:35.416Z,-6.55
2022-12-18T01:35:04.295Z,-6.59
2022-12-18T01:37:33.053Z,-6.66
2022-12-18T01:40:02.708Z,-6.63
2022-12-18T01:42:30.538Z,-6.69
2022-12-18T01:45:05.790Z,-6.76
2022-12-18T01:47:38.784Z,-6.74
2022-12-18T01:50:11.169Z,-6.76
2022-12-18T01:52:43.939Z,-6.81
2022-12-18T01:55:15.393Z,-6.81
2022-12-18T01:57:43.924Z,-6.84
2022-12-18T02:00:15.015Z,-6.80
2022-12-18T02:02:45.160Z,-6.83
2022-12-18T02:05:15.470Z,-6.84
2022-12-18T02:07:51.749Z,-6.88
2022-12-18T02:10:26.850Z,-6.85
2022-12-18T02:13:00.798Z,-6.91
2022-12-18T02:15:36.613Z,-6.88
2022-12-18T02:18:10.875Z,-6.92
2022-12-18T02:20:43.948Z,-6.87
2022-12-18T02:23:24.179Z,-6.88
2022-12-18T02:26:13.300Z,-6.90
2022-12-18T02:28:46.636Z,-6.91
2022-12-18T02:31:25.985Z,-6.90
2022-12-18T02:34:00.772Z,-6.88
2022-12-18T02:36:30.814Z,-6.98
2022-12-18T02:39:01.163Z,-6.99
2022-12-18T02:41:32.594Z,-6.95
2022-12-18T02:44:02.615Z,-6.98
2022-12-18T02:46:37.279Z,-6.91
2022-12-18T02:49:14.340Z,-6.88
2022-12-18T02:51:53.487Z,-6.81
2022-12-18T02:54:31.042Z,-6.77
2022-12-18T02:57:08.500Z,-6.79
2022-12-18T02:59:43.274Z,-6.89
2022-12-18T03:02:21.973Z,-6.95
2022-12-18T03:04:55.713Z,-7.05
2022-12-18T03:07:35.679Z,-7.09
2022-12-18T03:10:04.004Z,-7.12
2022-12-18T03:12:40.212Z,-7.22
2022-12-18T03:15:17.597Z,-7.18
2022-12-18T03:17:52.171Z,-7.16
2022-12-18T03:20:23.955Z,-7.14
2022-12-18T03:22:55.465Z,-7.08
2022-12-18T03:25:24.750Z,-7.01
2022-12-18T03:27:58.382Z,-6.93
2022-12-18T03:30:28.627Z,-6.92
2022-12-18T03:33:03.046Z,-6.94
2022-12-18T03:35:34.306Z,-6.93
2022-12-18T03:38:02.195Z,-6.98
2022-12-18T03:40:38.163Z,-7.00
2022-12-18T03:43:12.759Z,-7.02
2022-12-18T03:45:45.522Z,-6.97
2022-12-18T03:48:20.218Z,-6.92
2022-12-18T03:50:55.618Z,-6.87
2022-12-18T03:53:30.988Z,-6.84
2022-12-18T03:56:01.779Z,-6.88
2022-12-18T03:58:33.814Z,-6.91
2022-12-18T04:01:06.568Z,-6.92
2022-12-18T04:03:36.486Z,-6.91
2022-12-18T04:06:05.556Z,-6.86
2022-12-18T04:08:35.855Z,-6.91
2022-12-18T04:11:04.683Z,-6.92
2022-12-18T04:13:38.256Z,-6.88
2022-12-18T04:16:07.624Z,-6.89
2022-12-18T04:18:36.770Z,-6.88
2022-12-18T04:21:04.896Z,-6.97
2022-12-18T04:23:32.973Z,-6.98
2022-12-18T04:26:00.918Z,-7.01
2022-12-18T04:28:29.096Z,-7.00
2022-12-18T04:30:58.319Z,-6.94
2022-12-18T04:33:27.248Z,-6.97
2022-12-18T04:35:55.095Z,-6.91
2022-12-18T04:38:23.283Z,-6.97
2022-12-18T04:40:51.467Z,-7.01
2022-12-18T04:43:20.119Z,-6.99
2022-12-18T04:45:48.050Z,-7.02
2022-12-18T04:48:17.291Z,-7.02
2022-12-18T04:50:45.192Z,-6.99
2022-12-18T04:53:13.255Z,-6.94
2022-12-18T04:55:41.035Z,-6.94
2022-12-18T04:58:09.451Z,-6.95
2022-12-18T05:00:37.471Z,-7.05
2022-12-18T05:03:05.359Z,-7.13
2022-12-18T05:05:36.888Z,-7.11
2022-12-18T05:08:04.983Z,-7.07
2022-12-18T05:10:38.037Z,-7.06
2022-12-18T05:13:06.380Z,-7.03
2022-12-18T05:15:35.322Z,-7.00
2022-12-18T05:18:04.664Z,-6.96
2022-12-18T05:20:34.964Z,-6.92
2022-12-18T05:23:02.999Z,-6.91
2022-12-18T05:25:30.768Z,-6.88
2022-12-18T05:27:59.101Z,-6.77
2022-12-18T05:30:28.517Z,-6.83
2022-12-18T05:32:59.071Z,-6.75
2022-12-18T05:35:27.280Z,-6.74
2022-12-18T05:37:56.790Z,-6.67
2022-12-18T05:40:24.963Z,-6.69
2022-12-18T05:42:53.059Z,-6.70
2022-12-18T05:45:21.319Z,-6.66
2022-12-18T05:47:49.534Z,-6.61
2022-12-18T05:50:17.787Z,-6.64
2022-12-18T05:52:45.893Z,-6.63
2022-12-18T05:55:15.441Z,-6.66
2022-12-18T05:57:43.256Z,-6.60
2022-12-18T06:00:13.046Z,-6.57
2022-12-18T06:02:41.004Z,-6.55
2022-12-18T06:05:10.038Z,-6.49
2022-12-18T06:07:37.782Z,-6.48
2022-12-18T06:10:06.608Z,-6.52
2022-12-18T06:12:35.789Z,-6.52
2022-12-18T06:15:04.032Z,-6.54
2022-12-18T06:17:34.962Z,-6.54
2022-12-18T06:20:03.574Z,-6.54
2022-12-18T06:22:33.606Z,-6.50
2022-12-18T06:25:01.396Z,-6.50
2022-12-18T06:27:29.387Z,-6.48
2022-12-18T06:29:58.842Z,-6.47
2022-12-18T06:32:27.020Z,-6.52
2022-12-18T06:34:56.386Z,-6.48
2022-12-18T06:37:27.030Z,-6.46
2022-12-18T06:39:55.403Z,-6.46
2022-12-18T06:42:26.200Z,-6.40
2022-12-18T06:44:54.694Z,-6.42
2022-12-18T06:47:23.879Z,-6.42
2022-12-18T06:49:51.724Z,-6.35
2022-12-18T06:52:21.773Z,-6.37
2022-12-18T06:54:49.863Z,-6.35
2022-12-18T06:57:17.662Z,-6.28
2022-12-18T06:59:46.139Z,-6.33
2022-12-18T07:02:15.262Z,-6.27
2022-12-18T07:04:44.844Z,-6.22
2022-12-18T07:07:13.143Z,-6.23
2022-12-18T07:09:41.169Z,-6.27
2022-12-18T07:12:09.054Z,-6.28
2022-12-18T07:14:37.315Z,-6.28
2022-12-18T07:17:05.827Z,-6.28
2022-12-18T07:19:34.593Z,-6.28
2022-12-18T07:22:04.355Z,-6.23
2022-12-18T07:24:32.828Z,-6.20
2022-12-18T07:27:00.949Z,-6.24
2022-12-18T07:29:29.528Z,-6.24
2022-12-18T07:31:57.358Z,-6.24
2022-12-18T07:34:25.469Z,-6.20
2022-12-18T07:36:53.529Z,-6.20
2022-12-18T07:39:22.717Z,-6.20
2022-12-18T07:42:11.110Z,-6.18
2022-12-18T07:44:39.902Z,-6.16
2022-12-18T07:47:11.965Z,-6.13
2022-12-18T07:49:40.877Z,-6.12
2022-12-18T07:52:09.455Z,-6.12
2022-12-18T07:54:38.799Z,-6.10
2022-12-18T07:57:21.278Z,-5.98
2022-12-18T07:59:58.254Z,-5.98
2022-12-18T08:02:26.604Z,-5.98
2022-12-18T08:04:55.011Z,-5.95
2022-12-18T08:07:22.798Z,-5.93
2022-12-18T08:09:52.487Z,-5.86
2022-12-18T08:12:20.421Z,-5.84
2022-12-18T08:14:48.201Z,-5.79
2022-12-18T08:17:16.556Z,-5.77
2022-12-18T08:19:44.575Z,-5.76
2022-12-18T08:22:12.476Z,-5.69
2022-12-18T08:24:40.854Z,-5.63
2022-12-18T08:29:58.592Z,-5.57
2022-12-18T08:32:27.637Z,-5.53
2022-12-18T08:34:56.162Z,-5.46
2022-12-18T08:37:24.622Z,-5.43
2022-12-18T08:39:52.620Z,-5.39
2022-12-18T08:42:39.613Z,-5.34
2022-12-18T08:45:08.496Z,-5.30
2022-12-18T08:47:36.767Z,-5.21
2022-12-18T08:50:07.140Z,-5.10
2022-12-18T08:52:35.436Z,-5.10
2022-12-18T08:55:03.311Z,-4.96
2022-12-18T08:57:33.039Z,-4.95
2022-12-18T09:00:01.203Z,-4.85
2022-12-18T09:02:29.633Z,-4.82
2022-12-18T09:04:58.379Z,-4.79
2022-12-18T09:07:26.249Z,-4.73
2022-12-18T09:09:54.473Z,-4.66
2022-12-18T09:12:22.312Z,-4.60
2022-12-18T09:14:51.531Z,-4.56
2022-12-18T09:17:19.809Z,-4.50
2022-12-18T09:19:47.650Z,-4.43
2022-12-18T09:22:15.698Z,-4.36
2022-12-18T09:24:44.162Z,-4.26
2022-12-18T09:27:12.205Z,-4.20
2022-12-18T09:29:40.339Z,-4.10
2022-12-18T09:32:10.159Z,-4.04
2022-12-18T09:34:37.955Z,-3.94
2022-12-18T09:37:06.290Z,-3.88
2022-12-18T09:39:34.200Z,-3.81
2022-12-18T09:42:02.102Z,-3.71
2022-12-18T09:44:41.455Z,-3.60
2022-12-18T09:47:18.268Z,-3.52
2022-12-18T09:49:48.970Z,-3.46
2022-12-18T09:52:22.492Z,-3.38
2022-12-18T09:54:55.223Z,-3.28
2022-12-18T09:57:25.482Z,-3.22
2022-12-18T09:59:57.090Z,-3.11
2022-12-18T10:02:28.626Z,-3.02
2022-12-18T10:05:08.305Z,-2.92
2022-12-18T10:07:49.708Z,-2.82
2022-12-18T10:10:29.836Z,-2.72
2022-12-18T10:13:08.933Z,-2.59
2022-12-18T10:15:46.879Z,-2.48
2022-12-18T10:18:33.313Z,-2.36
2022-12-18T10:21:09.679Z,-2.28
2022-12-18T10:23:48.403Z,-2.26
2022-12-18T10:26:17.892Z,-2.13
2022-12-18T10:28:47.191Z,-1.98
2022-12-18T10:31:18.261Z,-1.91
2022-12-18T10:33:47.841Z,-1.80
2022-12-18T10:36:16.982Z,-1.75
2022-12-18T10:38:45.898Z,-1.58
2022-12-18T10:41:29.534Z,-1.39
2022-12-18T10:44:21.654Z,-1.31
2022-12-18T10:46:52.648Z,-1.26
2022-12-18T10:49:26.777Z,-1.24
2022-12-18T10:52:09.367Z,-1.19
2022-12-18T10:54:38.954Z,-1.11
2022-12-18T10:57:18.136Z,-1.03
2022-12-18T10:59:53.842Z,-0.98
2022-12-18T11:02:30.717Z,-0.98
2022-12-18T11:05:00.752Z,-1.03
2022-12-18T11:07:50.347Z,-0.94
2022-12-18T11:10:21.455Z,-0.96
2022-12-18T11:12:49.501Z,-0.91
2022-12-18T11:15:24.204Z,-0.82
2022-12-18T11:17:54.978Z,-0.76
2022-12-18T11:20:33.197Z,-0.70
2022-12-18T11:23:02.943Z,-0.63
2022-12-18T11:25:34.421Z,-0.58
2022-12-18T11:28:06.442Z,-0.50
2022-12-18T11:30:35.906Z,-0.56
2022-12-18T11:33:08.156Z,-0.48
2022-12-18T11:36:00.359Z,-0.34
2022-12-18T11:38:31.361Z,-0.28
2022-12-18T11:41:04.236Z,-0.19
2022-12-18T11:43:36.513Z,-0.14
2022-12-18T11:46:08.103Z,-0.13
2022-12-18T11:48:45.224Z,-0.11
2022-12-18T11:51:26.213Z,-0.20
2022-12-18T11:53:56.419Z,-0.32
2022-12-18T11:56:34.557Z,-0.43
2022-12-18T11:59:16.339Z,-0.44
2022-12-18T12:01:52.114Z,-0.40
2022-12-18T12:04:44.657Z,-0.36
2022-12-18T12:07:26.207Z,-0.27
2022-12-18T12:10:06.870Z,-0.22
2022-12-18T12:12:50.332Z,-0.30
2022-12-18T12:15:31.607Z,-0.20
2022-12-18T12:18:11.129Z,-0.23
2022-12-18T12:20:50.096Z,-0.18
2022-12-18T12:23:28.766Z,-0.28
2022-12-18T12:26:04.436Z,-0.24
2022-12-18T12:28:53.162Z,-0.32
2022-12-18T12:31:31.646Z,-0.31
2022-12-18T12:34:10.090Z,-0.38
2022-12-18T12:36:51.407Z,-0.33
2022-12-18T12:39:25.621Z,-0.31
2022-12-18T12:42:15.186Z,-0.41
2022-12-18T12:44:57.166Z,-0.29
2022-12-18T12:47:31.216Z,-0.28
2022-12-18T12:50:01.560Z,-0.27
2022-12-18T12:52:37.286Z,-0.29
2022-12-18T12:55:15.665Z,-0.29
2022-12-18T12:57:51.356Z,-0.35
2022-12-18T13:00:21.405Z,-0.38
2022-12-18T13:03:01.151Z,-0.41
2022-12-18T13:05:36.184Z,-0.37
2022-12-18T13:08:07.626Z,-0.39
2022-12-18T13:10:38.813Z,-0.42
2022-12-18T13:16:07.125Z,-0.53
2022-12-18T13:18:36.026Z,-0.54
2022-12-18T13:21:11.517Z,-0.58
2022-12-18T13:23:42.890Z,-0.60
2022-12-18T13:26:34.366Z,-0.62
2022-12-18T13:29:05.174Z,-0.66
2022-12-18T13:32:10.860Z,-0.58
2022-12-18T13:34:39.284Z,-0.62
2022-12-18T13:37:46.138Z,-0.71
2022-12-18T13:40:59.892Z,-0.69
2022-12-18T13:43:42.570Z,-0.75
2022-12-18T13:46:31.726Z,-0.71
2022-12-18T13:49:04.915Z,-0.73
2022-12-18T13:51:36.007Z,-0.74
2022-12-18T13:54:17.303Z,-0.78
2022-12-18T13:56:47.647Z,-0.80
2022-12-18T13:59:23.067Z,-0.86
2022-12-18T14:01:56.015Z,-0.85
2022-12-18T14:04:29.069Z,-0.95
2022-12-18T14:07:04.052Z,-0.87
2022-12-18T14:09:37.807Z,-1.02
2022-12-18T14:12:25.822Z,-1.04
2022-12-18T14:14:55.582Z,-1.10
2022-12-18T14:17:25.122Z,-1.13
2022-12-18T14:19:55.545Z,-1.17
2022-12-18T14:22:28.817Z,-1.18
2022-12-18T14:25:17.672Z,-1.25
2022-12-18T14:27:47.928Z,-1.30
2022-12-18T14:30:42.561Z,-1.42
2022-12-18T14:33:12.808Z,-1.48
2022-12-18T14:35:43.530Z,-1.57
2022-12-18T14:38:24.618Z,-1.61
2022-12-18T14:40:58.780Z,-1.70
2022-12-18T14:43:26.853Z,-1.75
2022-12-18T14:45:57.373Z,-1.82
2022-12-18T14:48:37.534Z,-1.88
2022-12-18T14:51:07.816Z,-1.95
2022-12-18T14:53:40.975Z,-2.01
2022-12-18T14:56:18.821Z,-2.08
2022-12-18T14:58:49.448Z,-2.15
2022-12-18T15:01:25.176Z,-2.17
2022-12-18T15:03:54.839Z,-2.26
2022-12-18T15:06:34.940Z,-2.36
2022-12-18T15:09:07.945Z,-2.37
2022-12-18T15:11:45.674Z,-2.44
2022-12-18T15:14:34.560Z,-2.50
2022-12-18T15:17:07.139Z,-2.56
2022-12-18T15:19:40.837Z,-2.54
2022-12-18T15:22:22.500Z,-2.63
2022-12-18T15:24:50.922Z,-2.68
2022-12-18T15:27:29.691Z,-2.72
2022-12-18T15:30:24.579Z,-2.75
2022-12-18T15:32:55.576Z,-2.79
2022-12-18T15:35:25.853Z,-2.83
2022-12-18T15:37:54.580Z,-2.85
2022-12-18T15:40:25.077Z,-2.87
2022-12-18T15:43:14.264Z,-2.92
2022-12-18T15:45:42.120Z,-2.87
2022-12-18T15:48:22.561Z,-2.91
2022-12-18T15:50:54.696Z,-2.97
2022-12-18T15:53:23.213Z,-3.01
2022-12-18T15:56:08.757Z,-3.02
2022-12-18T15:58:37.136Z,-3.08
2022-12-18T16:01:05.250Z,-3.11
2022-12-18T16:03:34.621Z,-3.09
2022-12-18T16:06:04.699Z,-3.10
2022-12-18T16:08:32.761Z,-3.08
2022-12-18T16:11:02.173Z,-3.15
2022-12-18T16:13:30.499Z,-3.12
2022-12-18T16:15:59.022Z,-3.16
2022-12-18T16:18:28.004Z,-3.18
2022-12-18T16:20:57.637Z,-3.23
2022-12-18T16:23:25.537Z,-3.27
2022-12-18T16:25:53.695Z,-3.32
2022-12-18T16:28:22.471Z,-3.33
2022-12-18T16:30:50.320Z,-3.30
2022-12-18T16:33:18.303Z,-3.37
2022-12-18T16:35:54.271Z,-3.35
2022-12-18T16:38:23.554Z,-3.38
2022-12-18T16:41:09.500Z,-3.39
2022-12-18T16:43:37.688Z,-3.41
2022-12-18T16:46:05.678Z,-3.39
2022-12-18T16:48:33.777Z,-3.35
2022-12-18T16:51:05.308Z,-3.41
2022-12-18T16:53:36.092Z,-3.42
2022-12-18T16:56:04.629Z,-3.43
2022-12-18T16:58:34.785Z,-3.42
2022-12-18T17:01:03.059Z,-3.44
2022-12-18T17:03:31.376Z,-3.44
2022-12-18T17:06:04.760Z,-3.44
2022-12-18T17:08:32.758Z,-3.41
2022-12-18T17:11:08.367Z,-3.38
2022-12-18T17:13:37.854Z,-3.38
2022-12-18T17:16:06.983Z,-3.34
2022-12-18T17:18:36.232Z,-3.31
2022-12-18T17:21:06.060Z,-3.34
2022-12-18T17:23:33.878Z,-3.34
2022-12-18T17:26:03.130Z,-3.38
2022-12-18T17:28:32.684Z,-3.40
2022-12-18T17:31:00.725Z,-3.38
2022-12-18T17:33:29.320Z,-3.41
2022-12-18T17:36:00.445Z,-3.34
2022-12-18T17:38:28.459Z,-3.38
2022-12-18T17:40:56.922Z,-3.39
2022-12-18T17:43:24.759Z,-3.39
2022-12-18T17:45:54.150Z,-3.39
2022-12-18T17:48:23.924Z,-3.31
2022-12-18T17:50:52.474Z,-3.37
2022-12-18T17:53:21.815Z,-3.35
2022-12-18T17:55:56.715Z,-3.36
2022-12-18T17:58:24.749Z,-3.32
2022-12-18T18:00:54.056Z,-3.35
2022-12-18T18:03:23.063Z,-3.32
2022-12-18T18:05:56.050Z,-3.34
2022-12-18T18:08:24.368Z,-3.32
2022-12-18T18:10:52.400Z,-3.22
2022-12-18T18:13:46.430Z,-3.31
2022-12-18T18:16:16.180Z,-3.33
2022-12-18T18:18:44.490Z,-3.33
2022-12-18T18:21:12.429Z,-3.32
2022-12-18T18:23:43.060Z,-3.31
2022-12-18T18:26:13.260Z,-3.30
2022-12-18T18:28:41.344Z,-3.27
2022-12-18T18:31:10.848Z,-3.29
2022-12-18T18:33:40.806Z,-3.31
2022-12-18T18:36:12.569Z,-3.25
2022-12-18T18:38:46.753Z,-3.25
2022-12-18T18:41:16.692Z,-3.23
2022-12-18T18:43:45.145Z,-3.19
2022-12-18T18:46:14.919Z,-3.19
2022-12-18T18:48:44.154Z,-3.19
2022-12-18T18:51:19.563Z,-3.15
2022-12-18T18:53:51.473Z,-3.19
2022-12-18T18:59:11.332Z,-3.15
2022-12-18T19:01:39.979Z,-3.17
2022-12-18T19:04:09.575Z,-3.17
2022-12-18T19:06:37.831Z,-3.19
2022-12-18T19:09:07.402Z,-3.10
2022-12-18T19:11:52.770Z,-3.15
2022-12-18T19:14:21.608Z,-3.13
2022-12-18T19:16:49.427Z,-3.13
2022-12-18T19:19:23.146Z,-3.14
2022-12-18T19:21:51.590Z,-3.13
2022-12-18T19:24:21.420Z,-3.13
2022-12-18T19:26:51.937Z,-3.12
2022-12-18T19:29:20.275Z,-3.12
2022-12-18T19:31:48.134Z,-3.08
2022-12-18T19:34:18.355Z,-3.10
2022-12-18T19:36:47.215Z,-3.09
2022-12-18T19:39:19.430Z,-3.06
2022-12-18T19:41:48.408Z,-3.08
2022-12-18T19:44:18.408Z,-3.07
2022-12-18T19:46:47.486Z,-3.06
2022-12-18T19:49:16.750Z,-3.03
2022-12-18T19:51:47.317Z,-3.04
2022-12-18T19:54:18.323Z,-3.04
2022-12-18T19:56:47.271Z,-3.05
2022-12-18T19:59:15.455Z,-3.04
2022-12-18T20:01:44.742Z,-3.04
2022-12-18T20:04:13.005Z,-3.02
2022-12-18T20:06:51.364Z,-2.98
2022-12-18T20:09:20.000Z,-2.97
2022-12-18T20:11:49.614Z,-2.93
2022-12-18T20:14:19.666Z,-2.94
2022-12-18T20:16:52.600Z,-2.92
2022-12-18T20:19:22.185Z,-2.91
2022-12-18T20:21:52.370Z,-2.80
2022-12-18T20:24:22.023Z,-2.86
2022-12-18T20:26:50.544Z,-2.86
2022-12-18T20:29:19.135Z,-2.85
2022-12-18T20:31:47.044Z,-2.83
2022-12-18T20:34:14.887Z,-2.84
2022-12-18T20:36:44.364Z,-2.83
2022-12-18T20:39:14.396Z,-2.84
2022-12-18T20:41:44.223Z,-2.84
2022-12-18T20:44:22.455Z,-2.80
2022-12-18T20:46:52.714Z,-2.82
2022-12-18T20:49:21.388Z,-2.79
2022-12-18T20:51:51.947Z,-2.72
2022-12-18T20:54:26.290Z,-2.74
2022-12-18T20:56:54.361Z,-2.78
2022-12-18T20:59:23.361Z,-2.73
2022-12-18T21:01:53.532Z,-2.79
2022-12-18T21:04:22.825Z,-2.80
2022-12-18T21:07:00.501Z,-2.79
2022-12-18T21:09:38.188Z,-2.81
2022-12-18T21:12:25.854Z,-2.80
2022-12-18T21:14:54.308Z,-2.76
2022-12-18T21:17:22.198Z,-2.80
2022-12-18T21:19:50.090Z,-2.82
2022-12-18T21:22:18.742Z,-2.83
2022-12-18T21:24:50.656Z,-2.76
2022-12-18T21:27:18.889Z,-2.85
2022-12-18T21:29:47.474Z,-2.86
2022-12-18T21:32:15.516Z,-2.85
2022-12-18T21:34:47.988Z,-2.88
2022-12-18T21:37:16.518Z,-2.88
2022-12-18T21:39:44.921Z,-2.88
2022-12-18T21:42:31.623Z,-2.85
2022-12-18T21:45:00.255Z,-2.84
2022-12-18T21:47:28.287Z,-2.81
2022-12-18T21:49:56.055Z,-2.80
2022-12-18T21:52:31.582Z,-2.78
2022-12-18T21:55:06.243Z,-2.77
2022-12-18T21:57:38.448Z,-2.75
2022-12-18T22:00:07.827Z,-2.73
2022-12-18T22:02:36.057Z,-2.74
2022-12-18T22:05:06.703Z,-2.73
2022-12-18T22:07:35.714Z,-2.67
2022-12-18T22:10:03.610Z,-2.68
2022-12-18T22:12:44.550Z,-2.67
2022-12-18T22:15:18.313Z,-2.65
2022-12-18T22:17:55.210Z,-2.61
2022-12-18T22:20:30.018Z,-2.62
2022-12-18T22:22:58.258Z,-2.61
2022-12-18T22:25:26.249Z,-2.61
2022-12-18T22:28:08.356Z,-2.60
2022-12-18T22:30:37.875Z,-2.60
2022-12-18T22:33:06.143Z,-2.57
2022-12-18T22:35:34.727Z,-2.58
2022-12-18T22:38:02.835Z,-2.59
2022-12-18T22:40:30.890Z,-2.56
2022-12-18T22:42:59.171Z,-2.62
2022-12-18T22:45:27.918Z,-2.65
2022-12-18T22:47:57.227Z,-2.63
2022-12-18T22:50:25.344Z,-2.65
2022-12-18T22:52:53.511Z,-2.63
2022-12-18T22:55:21.308Z,-2.63
2022-12-18T22:57:50.972Z,-2.62
2022-12-18T23:00:24.189Z,-2.61
2022-12-18T23:02:59.958Z,-2.59
2022-12-18T23:05:32.259Z,-2.54
2022-12-18T23:08:00.819Z,-2.52
2022-12-18T23:10:29.193Z,-2.51
2022-12-18T23:12:58.322Z,-2.53
2022-12-18T23:15:28.342Z,-2.51
2022-12-18T23:17:57.842Z,-2.49
2022-12-18T23:20:26.675Z,-2.48
2022-12-18T23:22:56.167Z,-2.44
2022-12-18T23:25:25.030Z,-2.45
2022-12-18T23:27:53.131Z,-2.45
2022-12-18T23:30:21.166Z,-2.44
2022-12-18T23:32:49.067Z,-2.44
2022-12-18T23:35:17.377Z,-2.43
2022-12-18T23:38:01.204Z,-2.42
2022-12-18T23:40:31.568Z,-2.40
2022-12-18T23:43:00.590Z,-2.39
2022-12-18T23:45:28.478Z,-2.37
2022-12-18T23:47:57.013Z,-2.36
2022-12-18T23:50:28.846Z,-2.34
2022-12-18T23:53:02.101Z,-2.31
2022-12-18T23:55:38.545Z,-2.28
2022-12-18T23:58:06.863Z,-2.27
