createdAt,value
2022-08-21T00:00:43.612Z,96859.25
2022-08-21T00:01:46.852Z,96862.69
2022-08-21T00:02:51.553Z,96859.25
2022-08-21T00:03:53.663Z,96856.06
2022-08-21T00:04:57.615Z,96853.44
2022-08-21T00:05:59.843Z,96843.94
2022-08-21T00:07:01.760Z,96855.03
2022-08-21T00:08:04.446Z,96858.47
2022-08-21T00:09:08.859Z,96858.47
2022-08-21T00:10:10.961Z,96856.63
2022-08-21T00:11:12.904Z,96853.97
2022-08-21T00:12:14.884Z,96852.13
2022-08-21T00:13:19.004Z,96853.97
2022-08-21T00:14:21.014Z,96848.69
2022-08-21T00:15:25.245Z,96854.22
2022-08-21T00:16:27.447Z,96851.56
2022-08-21T00:17:29.307Z,96853.44
2022-08-21T00:18:31.183Z,96840.47
2022-08-21T00:19:33.519Z,96850.78
2022-08-21T00:20:36.005Z,96844.47
2022-08-21T00:21:38.185Z,96848.66
2022-08-21T00:22:40.258Z,96843.84
2022-08-21T00:23:42.758Z,96840.41
2022-08-21T00:24:44.668Z,96840.66
2022-08-21T00:25:46.780Z,96838.81
2022-08-21T00:26:48.628Z,96838.81
2022-08-21T00:27:50.836Z,96837.78
2022-08-21T00:28:52.684Z,96838.81
2022-08-21T00:29:55.024Z,96840.16
2022-08-21T00:30:57.829Z,96833.28
2022-08-21T00:32:00.258Z,96834.88
2022-08-21T00:33:02.701Z,96833.81
2022-08-21T00:34:04.748Z,96832.00
2022-08-21T00:35:08.002Z,96827.56
2022-08-21T00:36:09.921Z,96829.91
2022-08-21T00:37:11.719Z,96829.91
2022-08-21T00:38:13.644Z,96830.41
2022-08-21T00:39:15.958Z,96838.25
2022-08-21T00:40:20.499Z,96827.69
2022-08-21T00:41:37.029Z,96828.75
2022-08-21T00:42:41.152Z,96828.53
2022-08-21T00:43:43.171Z,96828.53
2022-08-21T00:44:46.008Z,96830.09
2022-08-21T00:45:47.941Z,96825.06
2022-08-21T00:46:49.751Z,96827.47
2022-08-21T00:47:52.546Z,96835.38
2022-08-21T00:48:58.968Z,96832.72
2022-08-21T00:50:01.285Z,96829.31
2022-08-21T00:51:07.126Z,96824.78
2022-08-21T00:52:11.357Z,96824.22
2022-08-21T00:53:13.491Z,96822.63
2022-08-21T00:54:18.865Z,96819.19
2022-08-21T00:55:23.711Z,96828.69
2022-08-21T00:56:25.763Z,96825.81
2022-08-21T00:57:34.626Z,96824.22
2022-08-21T00:58:37.201Z,96828.69
2022-08-21T00:59:39.950Z,96830.06
2022-08-21T01:00:43.377Z,96829.78
2022-08-21T01:01:45.351Z,96825.81
2022-08-21T01:02:47.321Z,96826.59
2022-08-21T01:03:50.075Z,96822.94
2022-08-21T01:04:52.131Z,96824.50
2022-08-21T01:05:54.389Z,96818.69
2022-08-21T01:06:56.457Z,96815.81
2022-08-21T01:07:58.300Z,96818.44
2022-08-21T01:09:00.269Z,96820.06
2022-08-21T01:10:02.550Z,96820.06
2022-08-21T01:11:05.154Z,96819.53
2022-08-21T01:12:07.670Z,96811.06
2022-08-21T01:13:11.000Z,96816.34
2022-08-21T01:14:14.168Z,96813.72
2022-08-21T01:15:16.791Z,96817.41
2022-08-21T01:16:20.294Z,96807.66
2022-08-21T01:17:22.522Z,96807.88
2022-08-21T01:18:24.714Z,96811.59
2022-08-21T01:19:27.806Z,96818.69
2022-08-21T01:20:32.863Z,96813.66
2022-08-21T01:21:34.916Z,96814.47
2022-08-21T01:22:37.074Z,96805.72
2022-08-21T01:23:41.622Z,96805.72
2022-08-21T01:24:43.501Z,96806.78
2022-08-21T01:25:45.372Z,96810.19
2022-08-21T01:26:47.328Z,96807.56
2022-08-21T01:27:49.722Z,96800.66
2022-08-21T01:28:58.443Z,96798.81
2022-08-21T01:30:03.554Z,96812.00
2022-08-21T01:31:10.015Z,96807.28
2022-08-21T01:32:14.285Z,96799.38
2022-08-21T01:33:16.323Z,96795.16
2022-08-21T01:34:18.660Z,96797.53
2022-08-21T01:35:21.198Z,96793.28
2022-08-21T01:36:23.871Z,96802.00
2022-08-21T01:37:25.713Z,96794.63
2022-08-21T01:38:27.962Z,96799.91
2022-08-21T01:39:31.020Z,96801.53
2022-08-21T01:40:32.857Z,96809.19
2022-08-21T01:41:34.765Z,96794.94
2022-08-21T01:42:36.686Z,96797.34
2022-08-21T01:43:39.655Z,96793.66
2022-08-21T01:44:42.672Z,96798.94
2022-08-21T01:45:44.511Z,96797.63
2022-08-21T01:46:46.215Z,96795.78
2022-08-21T01:47:48.179Z,96793.38
2022-08-21T01:48:49.986Z,96794.22
2022-08-21T01:49:52.180Z,96789.97
2022-08-21T01:50:56.698Z,96790.19
2022-08-21T01:51:58.913Z,96788.88
2022-08-21T01:53:00.822Z,96784.91
2022-08-21T01:54:02.601Z,96789.09
2022-08-21T01:55:06.113Z,96785.19
2022-08-21T01:56:12.365Z,96785.75
2022-08-21T01:57:15.114Z,96785.47
2022-08-21T01:58:17.347Z,96792.34
2022-08-21T01:59:19.857Z,96789.47
2022-08-21T02:00:24.099Z,96800.56
2022-08-21T02:01:25.978Z,96791.59
2022-08-21T02:02:27.984Z,96798.72
2022-08-21T02:03:35.830Z,96799.50
2022-08-21T02:04:38.274Z,96786.31
2022-08-21T02:05:40.152Z,96785.31
2022-08-21T02:06:42.028Z,96781.84
2022-08-21T02:07:45.355Z,96777.59
2022-08-21T02:08:47.420Z,96778.09
2022-08-21T02:09:49.773Z,96784.13
2022-08-21T02:10:52.873Z,96782.81
2022-08-21T02:11:55.873Z,96772.25
2022-08-21T02:12:58.023Z,96772.00
2022-08-21T02:13:59.935Z,96766.72
2022-08-21T02:15:01.845Z,96767.50
2022-08-21T02:16:03.894Z,96765.66
2022-08-21T02:17:09.356Z,96761.44
2022-08-21T02:18:11.733Z,96766.72
2022-08-21T02:19:14.688Z,96759.06
2022-08-21T02:20:18.260Z,96755.59
2022-08-21T02:21:20.100Z,96760.88
2022-08-21T02:22:22.003Z,96762.47
2022-08-21T02:23:26.891Z,96755.88
2022-08-21T02:24:29.261Z,96756.72
2022-08-21T02:25:31.623Z,96753.81
2022-08-21T02:26:33.430Z,96760.63
2022-08-21T02:27:43.057Z,96761.88
2022-08-21T02:28:45.013Z,96759.75
2022-08-21T02:29:46.840Z,96757.59
2022-08-21T02:30:49.456Z,96765.78
2022-08-21T02:31:51.344Z,96762.09
2022-08-21T02:32:53.243Z,96764.47
2022-08-21T02:33:55.074Z,96757.91
2022-08-21T02:34:56.875Z,96758.44
2022-08-21T02:35:59.940Z,96760.84
2022-08-21T02:37:01.800Z,96753.47
2022-08-21T02:38:12.927Z,96760.31
2022-08-21T02:39:15.325Z,96754.50
2022-08-21T02:40:18.694Z,96755.03
2022-08-21T02:41:22.137Z,96747.94
2022-08-21T02:42:24.021Z,96743.22
2022-08-21T02:43:27.308Z,96742.97
2022-08-21T02:44:34.311Z,96739.28
2022-08-21T02:45:37.405Z,96749.03
2022-08-21T02:46:39.323Z,96741.91
2022-08-21T02:47:41.463Z,96749.03
2022-08-21T02:48:43.604Z,96745.34
2022-08-21T02:49:45.508Z,96742.44
2022-08-21T02:50:53.631Z,96736.13
2022-08-21T02:51:55.413Z,96738.78
2022-08-21T02:52:57.584Z,96737.97
2022-08-21T02:53:59.644Z,96749.06
2022-08-21T02:55:01.667Z,96745.63
2022-08-21T02:56:05.293Z,96742.44
2022-08-21T02:57:07.098Z,96748.78
2022-08-21T02:58:09.169Z,96750.06
2022-08-21T02:59:11.061Z,96749.53
2022-08-21T03:00:14.152Z,96749.75
2022-08-21T03:01:16.823Z,96740.97
2022-08-21T03:02:18.658Z,96748.09
2022-08-21T03:03:22.264Z,96748.66
2022-08-21T03:04:24.237Z,96743.91
2022-08-21T03:05:26.991Z,96744.47
2022-08-21T03:06:30.553Z,96744.75
2022-08-21T03:07:32.492Z,96741.06
2022-08-21T03:08:34.301Z,96749.53
2022-08-21T03:09:36.276Z,96748.25
2022-08-21T03:10:41.580Z,96743.75
2022-08-21T03:11:43.382Z,96740.88
2022-08-21T03:12:45.197Z,96738.25
2022-08-21T03:13:47.004Z,96739.81
2022-08-21T03:14:48.984Z,96739.56
2022-08-21T03:15:51.260Z,96730.59
2022-08-21T03:16:53.200Z,96737.41
2022-08-21T03:17:55.794Z,96731.84
2022-08-21T03:18:57.881Z,96736.56
2022-08-21T03:20:00.228Z,96736.56
2022-08-21T03:21:02.029Z,96731.56
2022-08-21T03:22:03.880Z,96739.22
2022-08-21T03:23:12.475Z,96732.13
2022-08-21T03:24:15.283Z,96732.91
2022-08-21T03:25:19.916Z,96738.66
2022-08-21T03:26:26.757Z,96731.28
2022-08-21T03:27:29.953Z,96731.28
2022-08-21T03:28:32.280Z,96731.28
2022-08-21T03:29:34.187Z,96735.00
2022-08-21T03:30:36.066Z,96730.75
2022-08-21T03:31:38.092Z,96740.53
2022-08-21T03:32:39.960Z,96732.34
2022-08-21T03:33:41.844Z,96741.06
2022-08-21T03:34:43.765Z,96731.81
2022-08-21T03:35:47.055Z,96741.28
2022-08-21T03:36:50.381Z,96742.31
2022-08-21T03:37:52.250Z,96738.88
2022-08-21T03:38:54.107Z,96737.84
2022-08-21T03:39:56.091Z,96734.41
2022-08-21T03:40:58.315Z,96737.84
2022-08-21T03:42:01.212Z,96737.59
2022-08-21T03:43:03.089Z,96737.59
2022-08-21T03:44:05.000Z,96728.38
2022-08-21T03:45:07.211Z,96735.00
2022-08-21T03:46:09.089Z,96732.91
2022-08-21T03:47:11.427Z,96726.00
2022-08-21T03:48:13.446Z,96731.28
2022-08-21T03:49:15.326Z,96739.50
2022-08-21T03:50:18.460Z,96744.75
2022-08-21T03:51:20.440Z,96747.41
2022-08-21T03:52:22.692Z,96749.22
2022-08-21T03:53:25.018Z,96745.56
2022-08-21T03:54:28.803Z,96744.50
2022-08-21T03:55:30.940Z,96748.72
2022-08-21T03:56:33.293Z,96751.38
2022-08-21T03:57:35.141Z,96748.97
2022-08-21T03:58:37.313Z,96756.09
2022-08-21T03:59:40.430Z,96755.31
2022-08-21T04:00:42.304Z,96755.03
2022-08-21T04:01:54.500Z,96758.44
2022-08-21T04:02:56.442Z,96755.50
2022-08-21T04:03:58.396Z,96760.78
2022-08-21T04:05:00.226Z,96765.81
2022-08-21T04:06:02.267Z,96758.69
2022-08-21T04:07:04.885Z,96759.50
2022-08-21T04:08:07.328Z,96753.16
2022-08-21T04:09:09.532Z,96759.22
2022-08-21T04:10:12.366Z,96758.19
2022-08-21T04:11:14.232Z,96759.78
2022-08-21T04:12:17.624Z,96758.75
2022-08-21T04:13:19.897Z,96758.50
2022-08-21T04:14:21.849Z,96757.41
2022-08-21T04:15:24.589Z,96761.88
2022-08-21T04:16:27.061Z,96758.19
2022-08-21T04:17:28.957Z,96764.28
2022-08-21T04:18:30.898Z,96758.19
2022-08-21T04:19:32.716Z,96764.81
2022-08-21T04:20:34.714Z,96763.78
2022-08-21T04:21:39.045Z,96752.41
2022-08-21T04:22:41.644Z,96756.91
2022-08-21T04:23:43.624Z,96765.06
2022-08-21T04:24:46.109Z,96766.66
2022-08-21T04:25:47.975Z,96764.81
2022-08-21T04:26:49.919Z,96769.53
2022-08-21T04:27:52.427Z,96775.63
2022-08-21T04:28:54.341Z,96774.81
2022-08-21T04:29:56.618Z,96771.41
2022-08-21T04:30:58.662Z,96776.44
2022-08-21T04:32:00.726Z,96770.09
2022-08-21T04:33:02.832Z,96772.50
2022-08-21T04:34:06.083Z,96771.44
2022-08-21T04:35:09.645Z,96777.28
2022-08-21T04:36:12.288Z,96770.94
2022-08-21T04:37:14.213Z,96770.94
2022-08-21T04:38:16.018Z,96775.19
2022-08-21T04:39:17.961Z,96777.81
2022-08-21T04:40:21.681Z,96772.78
2022-08-21T04:41:28.218Z,96780.47
2022-08-21T04:42:30.265Z,96780.47
2022-08-21T04:43:32.132Z,96781.00
2022-08-21T04:44:34.346Z,96777.00
2022-08-21T04:45:36.213Z,96784.13
2022-08-21T04:46:38.060Z,96786.78
2022-08-21T04:47:52.118Z,96784.69
2022-08-21T04:48:55.451Z,96782.03
2022-08-21T04:49:57.262Z,96783.09
2022-08-21T04:51:01.775Z,96784.06
2022-08-21T04:52:03.790Z,96784.06
2022-08-21T04:53:11.619Z,96787.25
2022-08-21T04:54:19.655Z,96786.22
2022-08-21T04:55:22.018Z,96780.16
2022-08-21T04:56:29.851Z,96780.09
2022-08-21T04:57:36.446Z,96781.72
2022-08-21T04:58:52.136Z,96796.00
2022-08-21T04:59:54.149Z,96785.19
2022-08-21T05:00:56.790Z,96791.25
2022-08-21T05:01:59.315Z,96793.13
2022-08-21T05:03:02.277Z,96790.19
2022-08-21T05:04:05.759Z,96791.81
2022-08-21T05:05:08.005Z,96790.75
2022-08-21T05:06:11.671Z,96797.63
2022-08-21T05:07:42.126Z,96793.16
2022-08-21T05:08:46.308Z,96789.47
2022-08-21T05:09:48.157Z,96784.97
2022-08-21T05:10:50.256Z,96796.56
2022-08-21T05:11:52.861Z,96800.03
2022-08-21T05:12:55.664Z,96797.69
2022-08-21T05:13:57.626Z,96796.66
2022-08-21T05:14:59.593Z,96793.78
2022-08-21T05:16:01.431Z,96792.97
2022-08-21T05:17:03.564Z,96795.59
2022-08-21T05:18:05.545Z,96796.09
2022-08-21T05:19:07.713Z,96795.28
2022-08-21T05:20:10.578Z,96800.34
2022-08-21T05:21:12.431Z,96803.22
2022-08-21T05:22:20.271Z,96794.75
2022-08-21T05:23:22.120Z,96797.94
2022-08-21T05:24:24.198Z,96804.00
2022-08-21T05:25:26.367Z,96803.22
2022-08-21T05:26:30.991Z,96804.78
2022-08-21T05:27:33.145Z,96795.88
2022-08-21T05:28:35.974Z,96791.38
2022-08-21T05:29:37.860Z,96798.72
2022-08-21T05:30:40.183Z,96811.94
2022-08-21T05:31:42.511Z,96801.16
2022-08-21T05:32:44.554Z,96800.09
2022-08-21T05:33:46.371Z,96789.78
2022-08-21T05:34:48.374Z,96796.88
2022-08-21T05:35:54.443Z,96799.31
2022-08-21T05:36:56.290Z,96805.13
2022-08-21T05:37:58.161Z,96800.63
2022-08-21T05:39:00.031Z,96811.75
2022-08-21T05:40:05.137Z,96805.44
2022-08-21T05:41:23.920Z,96811.25
2022-08-21T05:42:25.793Z,96810.19
2022-08-21T05:43:29.260Z,96808.09
2022-08-21T05:44:32.316Z,96804.91
2022-08-21T05:45:41.516Z,96806.47
2022-08-21T05:46:45.598Z,96810.16
2022-08-21T05:47:47.432Z,96810.41
2022-08-21T05:48:49.306Z,96813.28
2022-08-21T05:49:51.141Z,96813.28
2022-08-21T05:50:53.590Z,96814.91
2022-08-21T05:51:55.621Z,96816.22
2022-08-21T05:53:04.420Z,96816.78
2022-08-21T05:54:09.424Z,96815.16
2022-08-21T05:55:11.212Z,96814.94
2022-08-21T05:56:13.617Z,96812.81
2022-08-21T05:57:15.409Z,96810.72
2022-08-21T05:58:19.279Z,96812.28
2022-08-21T05:59:21.361Z,96808.63
2022-08-21T06:00:24.294Z,96814.44
2022-08-21T06:01:26.278Z,96810.72
2022-08-21T06:02:28.251Z,96811.28
2022-08-21T06:03:31.698Z,96813.69
2022-08-21T06:04:36.634Z,96808.41
2022-08-21T06:05:38.977Z,96807.34
2022-08-21T06:06:41.096Z,96804.69
2022-08-21T06:07:43.034Z,96804.97
2022-08-21T06:08:44.934Z,96805.22
2022-08-21T06:09:46.831Z,96797.03
2022-08-21T06:10:49.925Z,96800.47
2022-08-21T06:11:51.841Z,96807.59
2022-08-21T06:12:54.410Z,96803.91
2022-08-21T06:13:56.604Z,96802.88
2022-08-21T06:14:58.472Z,96807.34
2022-08-21T06:16:11.072Z,96802.56
2022-08-21T06:17:13.939Z,96800.41
2022-08-21T06:18:16.241Z,96808.34
2022-08-21T06:19:18.215Z,96810.19
2022-08-21T06:20:20.199Z,96809.66
2022-08-21T06:21:22.090Z,96807.00
2022-08-21T06:22:23.890Z,96805.44
2022-08-21T06:23:31.752Z,96815.44
2022-08-21T06:24:35.394Z,96810.72
2022-08-21T06:25:37.487Z,96813.91
2022-08-21T06:26:40.037Z,96812.84
2022-08-21T06:27:42.188Z,96817.09
2022-08-21T06:28:44.623Z,96820.75
2022-08-21T06:29:46.560Z,96819.16
2022-08-21T06:30:48.444Z,96820.75
2022-08-21T06:31:51.006Z,96830.81
2022-08-21T06:32:52.907Z,96831.84
2022-08-21T06:33:55.212Z,96832.91
2022-08-21T06:34:57.132Z,96838.75
2022-08-21T06:35:58.997Z,96836.91
2022-08-21T06:37:00.896Z,96835.56
2022-08-21T06:38:03.711Z,96837.94
2022-08-21T06:39:16.309Z,96831.63
2022-08-21T06:40:27.564Z,96834.00
2022-08-21T06:41:32.206Z,96829.28
2022-08-21T06:42:41.283Z,96829.00
2022-08-21T06:43:43.467Z,96825.81
2022-08-21T06:44:45.481Z,96827.66
2022-08-21T06:45:47.435Z,96832.38
2022-08-21T06:46:49.627Z,96825.13
2022-08-21T06:47:51.771Z,96829.84
2022-08-21T06:48:53.738Z,96826.72
2022-08-21T06:49:55.593Z,96825.69
2022-08-21T06:50:57.494Z,96824.16
2022-08-21T06:51:59.423Z,96823.63
2022-08-21T06:53:02.643Z,96823.38
2022-08-21T06:54:04.532Z,96831.63
2022-08-21T06:55:07.851Z,96828.72
2022-08-21T06:56:09.812Z,96825.03
2022-08-21T06:57:11.707Z,96829.53
2022-08-21T06:58:13.598Z,96817.88
2022-08-21T06:59:15.414Z,96816.78
2022-08-21T07:00:17.266Z,96810.72
2022-08-21T07:01:20.312Z,96816.00
2022-08-21T07:02:26.960Z,96813.91
2022-08-21T07:03:30.464Z,96818.13
2022-08-21T07:04:32.380Z,96818.34
2022-08-21T07:05:34.295Z,96814.38
2022-08-21T07:06:36.228Z,96814.13
2022-08-21T07:07:38.123Z,96812.28
2022-08-21T07:08:40.309Z,96807.56
2022-08-21T07:09:42.094Z,96818.66
2022-08-21T07:10:47.121Z,96811.28
2022-08-21T07:11:52.435Z,96809.97
2022-08-21T07:13:00.276Z,96816.88
2022-08-21T07:14:03.042Z,96816.06
2022-08-21T07:15:05.139Z,96822.69
2022-08-21T07:16:07.265Z,96811.88
2022-08-21T07:17:09.178Z,96817.72
2022-08-21T07:18:12.529Z,96805.06
2022-08-21T07:19:14.492Z,96805.84
2022-08-21T07:20:16.329Z,96810.88
2022-08-21T07:21:21.604Z,96805.84
2022-08-21T07:22:25.899Z,96817.19
2022-08-21T07:23:29.419Z,96812.19
2022-08-21T07:24:31.328Z,96812.97
2022-08-21T07:25:33.404Z,96810.88
2022-08-21T07:26:35.300Z,96814.53
2022-08-21T07:27:37.206Z,96804.25
2022-08-21T07:28:39.071Z,96811.06
2022-08-21T07:29:40.888Z,96808.69
2022-08-21T07:30:42.670Z,96811.59
2022-08-21T07:31:44.841Z,96812.38
2022-08-21T07:32:46.811Z,96812.91
2022-08-21T07:33:49.069Z,96815.06
2022-08-21T07:34:50.964Z,96812.97
2022-08-21T07:35:53.143Z,96809.03
2022-08-21T07:36:55.069Z,96810.88
2022-08-21T07:37:57.019Z,96811.66
2022-08-21T07:38:58.913Z,96811.41
2022-08-21T07:40:00.816Z,96800.59
2022-08-21T07:41:03.535Z,96805.63
2022-08-21T07:42:08.313Z,96801.94
2022-08-21T07:43:10.475Z,96804.59
2022-08-21T07:44:12.635Z,96805.38
2022-08-21T07:45:15.382Z,96807.75
2022-08-21T07:46:17.638Z,96803.28
2022-08-21T07:47:41.776Z,96802.47
2022-08-21T07:48:41.263Z,96797.19
2022-08-21T07:49:43.201Z,96792.72
2022-08-21T07:50:45.225Z,96789.81
2022-08-21T07:51:47.671Z,96791.41
2022-08-21T07:52:49.629Z,96803.81
2022-08-21T07:53:52.812Z,96802.78
2022-08-21T07:54:54.831Z,96801.97
2022-08-21T07:55:58.686Z,96796.69
2022-08-21T07:57:00.634Z,96789.81
2022-08-21T07:58:02.597Z,96791.38
2022-08-21T07:59:04.602Z,96792.16
2022-08-21T08:00:09.559Z,96788.13
2022-08-21T08:01:11.921Z,96793.97
2022-08-21T08:02:23.037Z,96797.66
2022-08-21T08:03:28.917Z,96800.56
2022-08-21T08:04:31.080Z,96797.91
2022-08-21T08:05:33.280Z,96791.06
2022-08-21T08:06:35.306Z,96792.88
2022-08-21T08:07:37.176Z,96791.84
2022-08-21T08:08:42.231Z,96788.13
2022-08-21T08:09:44.664Z,96792.38
2022-08-21T08:10:46.970Z,96787.66
2022-08-21T08:11:48.792Z,96787.66
2022-08-21T08:12:52.530Z,96794.25
2022-08-21T08:13:54.584Z,96792.38
2022-08-21T08:15:00.211Z,96790.53
2022-08-21T08:16:02.074Z,96785.56
2022-08-21T08:17:03.917Z,96784.50
2022-08-21T08:18:05.732Z,96786.63
2022-08-21T08:19:07.743Z,96787.44
2022-08-21T08:20:10.237Z,96785.31
2022-08-21T08:21:12.458Z,96786.13
2022-08-21T08:22:15.685Z,96785.31
2022-08-21T08:23:17.653Z,96780.03
2022-08-21T08:24:20.066Z,96783.22
2022-08-21T08:25:22.606Z,96779.25
2022-08-21T08:26:24.932Z,96788.75
2022-08-21T08:27:27.202Z,96789.81
2022-08-21T08:28:29.221Z,96781.91
2022-08-21T08:29:32.147Z,96780.84
2022-08-21T08:30:34.011Z,96791.41
2022-08-21T08:31:36.054Z,96788.22
2022-08-21T08:32:38.238Z,96795.66
2022-08-21T08:33:40.130Z,96791.94
2022-08-21T08:34:41.979Z,96787.19
2022-08-21T08:35:45.931Z,96781.66
2022-08-21T08:36:47.766Z,96781.66
2022-08-21T08:37:52.868Z,96781.44
2022-08-21T08:38:55.390Z,96785.63
2022-08-21T08:39:57.358Z,96783.00
2022-08-21T08:41:01.279Z,96781.44
2022-08-21T08:42:33.011Z,96785.91
2022-08-21T08:43:36.488Z,96780.88
2022-08-21T08:44:38.834Z,96778.78
2022-08-21T08:45:41.959Z,96780.91
2022-08-21T08:46:49.035Z,96784.91
2022-08-21T08:47:59.320Z,96789.13
2022-08-21T08:49:10.629Z,96785.69
2022-08-21T08:50:17.084Z,96783.84
2022-08-21T08:51:23.387Z,96783.59
2022-08-21T08:52:30.201Z,96782.28
2022-08-21T08:53:34.484Z,96788.09
2022-08-21T08:54:40.465Z,96785.47
2022-08-21T08:55:43.314Z,96783.34
2022-08-21T08:56:46.520Z,96781.25
2022-08-21T08:57:50.947Z,96786.28
2022-08-21T08:58:54.429Z,96793.19
2022-08-21T08:59:57.468Z,96789.22
2022-08-21T09:01:00.173Z,96783.69
2022-08-21T09:02:02.307Z,96780.53
2022-08-21T09:03:04.610Z,96780.28
2022-08-21T09:04:06.634Z,96786.09
2022-08-21T09:05:09.489Z,96785.84
2022-08-21T09:06:14.026Z,96789.03
2022-08-21T09:07:15.923Z,96794.59
2022-08-21T09:08:36.438Z,96798.59
2022-08-21T09:09:47.431Z,96790.13
2022-08-21T09:11:07.633Z,96785.66
2022-08-21T09:12:15.379Z,96785.91
2022-08-21T09:13:20.024Z,96788.63
2022-08-21T09:14:28.037Z,96798.94
2022-08-21T09:15:34.631Z,96793.66
2022-08-21T09:16:48.665Z,96790.22
2022-08-21T09:17:58.229Z,96792.59
2022-08-21T09:19:05.927Z,96794.44
2022-08-21T09:20:08.032Z,96788.91
2022-08-21T09:21:20.599Z,96796.03
2022-08-21T09:22:51.055Z,96791.81
2022-08-21T09:24:12.156Z,96788.91
2022-08-21T09:25:13.991Z,96784.16
2022-08-21T09:26:18.507Z,96792.63
2022-08-21T09:27:22.301Z,96787.06
2022-08-21T09:28:24.222Z,96788.91
2022-08-21T09:29:30.745Z,96787.06
2022-08-21T09:30:33.824Z,96786.03
2022-08-21T09:31:38.982Z,96784.19
2022-08-21T09:32:41.411Z,96776.25
2022-08-21T09:33:43.265Z,96783.91
2022-08-21T09:34:55.938Z,96786.56
2022-08-21T09:36:00.622Z,96790.25
2022-08-21T09:37:02.862Z,96781.28
2022-08-21T09:38:08.681Z,96782.84
2022-08-21T09:39:12.244Z,96776.25
2022-08-21T09:40:21.887Z,96778.88
2022-08-21T09:41:28.450Z,96769.91
2022-08-21T09:42:35.236Z,96774.91
2022-08-21T09:43:37.997Z,96776.78
2022-08-21T09:44:44.315Z,96778.09
2022-08-21T09:45:46.849Z,96777.81
2022-08-21T09:46:53.686Z,96777.03
2022-08-21T09:47:55.799Z,96783.09
2022-08-21T09:48:59.622Z,96776.22
2022-08-21T09:50:12.873Z,96776.22
2022-08-21T09:51:19.603Z,96780.16
2022-08-21T09:52:23.829Z,96782.03
2022-08-21T09:53:35.644Z,96775.16
2022-08-21T09:54:40.104Z,96773.31
2022-08-21T09:56:09.393Z,96779.38
2022-08-21T09:57:29.955Z,96773.56
2022-08-21T09:58:32.959Z,96770.38
2022-08-21T09:59:37.043Z,96773.22
2022-08-21T10:00:39.339Z,96774.06
2022-08-21T10:01:45.907Z,96767.16
2022-08-21T10:02:47.803Z,96774.06
2022-08-21T10:03:50.408Z,96767.94
2022-08-21T10:04:57.422Z,96772.44
2022-08-21T10:06:00.678Z,96781.16
2022-08-21T10:07:13.890Z,96777.72
2022-08-21T10:08:22.987Z,96782.22
2022-08-21T10:09:25.004Z,96783.56
2022-08-21T10:10:32.194Z,96780.63
2022-08-21T10:11:35.561Z,96774.78
2022-08-21T10:12:43.932Z,96777.16
2022-08-21T10:13:46.002Z,96775.09
2022-08-21T10:14:57.482Z,96775.88
2022-08-21T10:16:17.837Z,96762.41
2022-08-21T10:17:36.407Z,96764.78
2022-08-21T10:18:41.604Z,96765.59
2022-08-21T10:19:55.385Z,96775.34
2022-08-21T10:21:16.234Z,96766.38
2022-08-21T10:22:18.058Z,96778.53
2022-08-21T10:23:26.113Z,96766.94
2022-08-21T10:24:32.116Z,96769.59
2022-08-21T10:25:39.968Z,96775.66
2022-08-21T10:27:02.257Z,96768.28
2022-08-21T10:28:33.223Z,96770.66
2022-08-21T10:29:37.717Z,96780.72
2022-08-21T10:30:45.296Z,96773.84
2022-08-21T10:32:00.900Z,96773.59
2022-08-21T10:33:08.704Z,96778.59
2022-08-21T10:34:18.820Z,96771.19
2022-08-21T10:35:20.632Z,96770.94
2022-08-21T10:36:22.553Z,96773.09
2022-08-21T10:37:44.731Z,96773.88
2022-08-21T10:39:25.800Z,96779.97
2022-08-21T10:40:40.811Z,96780.75
2022-08-21T10:41:45.490Z,96771.00
2022-08-21T10:43:05.907Z,96771.78
2022-08-21T10:44:20.272Z,96778.38
2022-08-21T10:45:29.723Z,96781.81
2022-08-21T10:46:31.887Z,96781.56
2022-08-21T10:47:34.344Z,96767.06
2022-08-21T10:49:14.925Z,96767.59
2022-08-21T10:50:35.397Z,96775.53
2022-08-21T10:51:41.760Z,96773.41
2022-08-21T10:52:55.796Z,96773.41
2022-08-21T10:54:20.265Z,96766.78
2022-08-21T10:55:31.922Z,96775.78
2022-08-21T10:56:35.645Z,96773.66
2022-08-21T10:57:51.860Z,96773.41
2022-08-21T10:59:12.057Z,96782.38
2022-08-21T11:00:16.578Z,96778.69
2022-08-21T11:01:28.867Z,96773.41
2022-08-21T11:02:34.640Z,96782.13
2022-08-21T11:03:44.909Z,96777.09
2022-08-21T11:04:57.218Z,96776.84
2022-08-21T11:06:19.240Z,96771.56
2022-08-21T11:07:23.415Z,96770.50
2022-08-21T11:08:32.689Z,96772.09
2022-08-21T11:09:35.132Z,96775.78
2022-08-21T11:10:59.369Z,96773.41
2022-08-21T11:12:12.467Z,96781.06
2022-08-21T11:13:31.288Z,96780.28
2022-08-21T11:14:53.122Z,96772.34
2022-08-21T11:16:00.421Z,96779.75
2022-08-21T11:17:06.767Z,96775.53
2022-08-21T11:18:17.672Z,96773.66
2022-08-21T11:19:37.854Z,96775.25
2022-08-21T11:20:44.226Z,96773.41
2022-08-21T11:21:46.794Z,96769.94
2022-08-21T11:22:55.036Z,96781.59
2022-08-21T11:23:58.034Z,96780.28
2022-08-21T11:25:15.087Z,96777.38
2022-08-21T11:26:20.675Z,96791.41
2022-08-21T11:27:26.309Z,96785.31
2022-08-21T11:28:30.855Z,96787.44
2022-08-21T11:29:35.106Z,96786.34
2022-08-21T11:30:43.599Z,96796.16
2022-08-21T11:32:01.362Z,96789.25
2022-08-21T11:33:09.305Z,96792.69
2022-08-21T11:34:23.469Z,96784.47
2022-08-21T11:35:46.052Z,96784.47
2022-08-21T11:37:08.095Z,96788.47
2022-08-21T11:38:18.952Z,96785.81
2022-08-21T11:39:31.792Z,96786.59
2022-08-21T11:40:42.897Z,96795.31
2022-08-21T11:41:50.517Z,96792.69
2022-08-21T11:42:52.409Z,96785.56
2022-08-21T11:44:11.139Z,96783.97
2022-08-21T11:45:23.694Z,96783.44
2022-08-21T11:46:30.823Z,96792.41
2022-08-21T11:47:32.668Z,96791.84
2022-08-21T11:48:40.557Z,96792.38
2022-08-21T11:49:58.142Z,96799.78
2022-08-21T11:51:01.014Z,96792.34
2022-08-21T11:52:10.318Z,96798.19
2022-08-21T11:53:32.644Z,96806.13
2022-08-21T11:54:40.376Z,96807.19
2022-08-21T11:55:47.440Z,96800.56
2022-08-21T11:56:52.652Z,96797.94
2022-08-21T11:58:01.425Z,96798.47
2022-08-21T11:59:06.339Z,96794.22
2022-08-21T12:00:14.450Z,96802.69
2022-08-21T12:01:23.251Z,96799.25
2022-08-21T12:02:29.589Z,96799.50
2022-08-21T12:03:35.851Z,96799.25
2022-08-21T12:04:43.766Z,96799.00
2022-08-21T12:05:59.491Z,96806.94
2022-08-21T12:07:15.113Z,96805.31
2022-08-21T12:08:28.148Z,96804.00
2022-08-21T12:09:33.684Z,96809.03
2022-08-21T12:10:38.043Z,96803.75
2022-08-21T12:11:51.031Z,96801.91
2022-08-21T12:12:54.450Z,96799.25
2022-08-21T12:13:58.633Z,96803.97
2022-08-21T12:15:14.049Z,96806.34
2022-08-21T12:16:17.519Z,96798.19
2022-08-21T12:17:23.765Z,96803.47
2022-08-21T12:18:32.006Z,96793.69
2022-08-21T12:19:33.912Z,96804.78
2022-08-21T12:20:57.510Z,96805.56
2022-08-21T12:21:59.413Z,96805.31
2022-08-21T12:23:13.446Z,96799.78
2022-08-21T12:24:15.247Z,96798.72
2022-08-21T12:25:21.491Z,96804.53
2022-08-21T12:26:32.055Z,96799.53
2022-08-21T12:27:54.168Z,96802.97
2022-08-21T12:29:16.626Z,96805.66
2022-08-21T12:30:25.790Z,96803.53
2022-08-21T12:31:29.622Z,96800.41
2022-08-21T12:32:51.784Z,96807.00
2022-08-21T12:33:57.796Z,96808.09
2022-08-21T12:35:08.184Z,96805.19
2022-08-21T12:36:26.904Z,96801.22
2022-08-21T12:37:43.644Z,96808.38
2022-08-21T12:39:07.876Z,96802.78
2022-08-21T12:40:20.594Z,96802.28
2022-08-21T12:41:27.237Z,96803.63
2022-08-21T12:42:35.609Z,96806.78
2022-08-21T12:43:40.366Z,96799.41