createdAt,value
2023-06-19T00:00:03.968Z,55.59
2023-06-19T00:02:33.780Z,55.66
2023-06-19T00:05:02.369Z,55.99
2023-06-19T00:07:30.847Z,56.12
2023-06-19T00:09:59.579Z,56.46
2023-06-19T00:12:28.036Z,56.19
2023-06-19T00:14:56.502Z,56.15
2023-06-19T00:17:27.129Z,55.94
2023-06-19T00:19:57.013Z,56.44
2023-06-19T00:22:27.028Z,56.39
2023-06-19T00:24:55.514Z,56.32
2023-06-19T00:27:25.258Z,56.22
2023-06-19T00:29:53.797Z,55.67
2023-06-19T00:32:22.431Z,55.82
2023-06-19T00:38:40.979Z,55.12
2023-06-19T00:41:09.881Z,54.95
2023-06-19T00:43:38.409Z,54.79
2023-06-19T00:46:07.205Z,54.38
2023-06-19T00:48:36.296Z,54.39
2023-06-19T00:51:05.118Z,54.41
2023-06-19T00:53:35.478Z,54.53
2023-06-19T00:56:07.459Z,54.60
2023-06-19T00:58:36.308Z,54.46
2023-06-19T01:01:09.528Z,54.31
2023-06-19T01:03:39.127Z,54.10
2023-06-19T01:06:12.749Z,54.35
2023-06-19T01:08:51.496Z,54.27
2023-06-19T01:11:27.914Z,53.96
2023-06-19T01:14:01.085Z,54.36
2023-06-19T01:16:31.928Z,54.30
2023-06-19T01:19:01.361Z,54.40
2023-06-19T01:21:30.057Z,54.53
2023-06-19T01:23:59.918Z,54.53
2023-06-19T01:26:28.835Z,54.06
2023-06-19T01:28:58.805Z,54.30
2023-06-19T01:31:32.178Z,53.98
2023-06-19T01:34:03.270Z,53.50
2023-06-19T01:36:32.532Z,53.34
2023-06-19T01:39:02.687Z,53.64
2023-06-19T01:41:31.747Z,53.65
2023-06-19T01:44:01.469Z,54.17
2023-06-19T01:46:29.953Z,53.84
2023-06-19T01:48:58.484Z,54.04
2023-06-19T01:51:26.977Z,54.00
2023-06-19T01:53:55.483Z,54.43
2023-06-19T01:56:25.425Z,54.69
2023-06-19T01:58:55.533Z,54.90
2023-06-19T02:01:24.154Z,55.31
2023-06-19T02:03:53.072Z,55.16
2023-06-19T02:06:22.367Z,55.50
2023-06-19T02:08:51.057Z,55.19
2023-06-19T02:11:19.606Z,55.47
2023-06-19T02:13:49.588Z,55.64
2023-06-19T02:16:18.191Z,56.18
2023-06-19T02:18:46.718Z,56.46
2023-06-19T02:21:15.252Z,56.69
2023-06-19T02:23:43.718Z,56.80
2023-06-19T02:26:12.278Z,56.32
2023-06-19T02:28:40.736Z,56.81
2023-06-19T02:31:10.560Z,56.98
2023-06-19T02:33:39.054Z,56.57
2023-06-19T02:36:07.765Z,56.67
2023-06-19T02:38:36.809Z,56.37
2023-06-19T02:41:05.343Z,56.20
2023-06-19T02:43:33.792Z,56.46
2023-06-19T02:46:02.342Z,56.68
2023-06-19T02:48:32.343Z,56.49
2023-06-19T02:51:00.840Z,56.30
2023-06-19T02:53:29.335Z,56.44
2023-06-19T02:55:57.867Z,56.26
2023-06-19T02:58:26.911Z,56.29
2023-06-19T03:00:55.681Z,55.57
2023-06-19T03:03:25.024Z,56.11
2023-06-19T03:05:54.965Z,56.15
2023-06-19T03:08:23.500Z,56.18
2023-06-19T03:10:51.977Z,56.33
2023-06-19T03:13:20.441Z,56.59
2023-06-19T03:15:49.273Z,56.53
2023-06-19T03:18:17.755Z,56.79
2023-06-19T03:20:46.228Z,56.32
2023-06-19T03:23:16.091Z,56.37
2023-06-19T03:25:44.701Z,56.12
2023-06-19T03:28:13.201Z,56.39
2023-06-19T03:30:41.713Z,56.29
2023-06-19T03:33:10.207Z,55.64
2023-06-19T03:35:38.736Z,55.58
2023-06-19T03:38:07.359Z,55.71
2023-06-19T03:40:37.185Z,55.53
2023-06-19T03:43:05.682Z,55.76
2023-06-19T03:45:34.192Z,55.35
2023-06-19T03:48:02.731Z,55.21
2023-06-19T03:50:31.342Z,55.24
2023-06-19T03:52:59.929Z,54.96
2023-06-19T03:55:28.440Z,55.19
2023-06-19T03:57:58.281Z,55.34
2023-06-19T04:00:26.986Z,55.41
2023-06-19T04:02:55.698Z,54.85
2023-06-19T04:05:24.522Z,54.66
2023-06-19T04:07:53.225Z,54.83
2023-06-19T04:10:22.002Z,54.33
2023-06-19T04:12:50.712Z,54.58
2023-06-19T04:15:20.568Z,54.32
2023-06-19T04:17:49.073Z,54.58
2023-06-19T04:20:17.725Z,54.83
2023-06-19T04:22:46.207Z,54.95
2023-06-19T04:25:14.766Z,54.50
2023-06-19T04:27:45.832Z,54.40
2023-06-19T04:30:15.045Z,54.07
2023-06-19T04:32:45.080Z,54.08
2023-06-19T04:35:13.798Z,54.24
2023-06-19T04:37:42.367Z,54.50
2023-06-19T04:40:12.020Z,54.44
2023-06-19T04:42:40.709Z,54.03
2023-06-19T04:45:10.404Z,53.77
2023-06-19T04:47:51.771Z,53.61
2023-06-19T04:50:23.550Z,53.23
2023-06-19T04:52:53.022Z,52.84
2023-06-19T04:55:22.222Z,52.25
2023-06-19T04:57:50.695Z,51.71
2023-06-19T05:00:21.164Z,50.46
2023-06-19T05:02:49.997Z,49.26
2023-06-19T05:05:19.645Z,48.83
2023-06-19T05:07:51.932Z,48.41
2023-06-19T05:10:20.666Z,48.46
2023-06-19T05:12:49.191Z,48.70
2023-06-19T05:15:17.635Z,49.14
2023-06-19T05:17:47.490Z,49.74
2023-06-19T05:20:16.964Z,50.25
2023-06-19T05:22:45.441Z,51.45
2023-06-19T05:25:15.323Z,52.13
2023-06-19T05:27:43.802Z,52.59
2023-06-19T05:30:13.274Z,53.13
2023-06-19T05:32:41.800Z,53.33
2023-06-19T05:35:12.414Z,53.51
2023-06-19T05:37:44.673Z,52.73
2023-06-19T05:40:14.868Z,52.50
2023-06-19T05:42:43.569Z,51.67
2023-06-19T05:45:12.898Z,51.47
2023-06-19T05:47:41.460Z,51.82
2023-06-19T05:50:10.662Z,51.50
2023-06-19T05:52:42.723Z,51.44
2023-06-19T05:55:11.504Z,52.03
2023-06-19T05:57:41.471Z,53.14
2023-06-19T06:00:13.972Z,54.04
2023-06-19T06:02:42.574Z,54.41
2023-06-19T06:05:12.150Z,54.20
2023-06-19T06:07:41.649Z,54.14
2023-06-19T06:10:11.295Z,53.34
2023-06-19T06:12:41.200Z,53.19
2023-06-19T06:15:10.494Z,53.03
2023-06-19T06:17:39.040Z,52.35
2023-06-19T06:20:12.627Z,53.01
2023-06-19T06:22:41.346Z,52.83
2023-06-19T06:25:13.125Z,54.81
2023-06-19T06:27:43.900Z,54.09
2023-06-19T06:30:14.154Z,55.57
2023-06-19T06:32:42.802Z,55.98
2023-06-19T06:35:11.583Z,56.43
2023-06-19T06:37:40.074Z,57.46
2023-06-19T06:40:12.050Z,58.48
2023-06-19T06:42:41.992Z,59.07
2023-06-19T06:45:11.138Z,60.07
2023-06-19T06:47:41.044Z,61.50
2023-06-19T06:50:10.937Z,60.81
2023-06-19T06:52:39.900Z,59.90
2023-06-19T06:55:08.959Z,60.55
2023-06-19T06:57:37.431Z,61.73
2023-06-19T07:00:10.890Z,62.90
2023-06-19T07:02:41.649Z,63.88
2023-06-19T07:05:11.076Z,64.15
2023-06-19T07:07:39.595Z,64.56
2023-06-19T07:10:08.972Z,65.34
2023-06-19T07:12:37.458Z,66.14
2023-06-19T07:15:08.225Z,65.93
2023-06-19T07:17:36.753Z,65.02
2023-06-19T07:20:06.141Z,64.27
2023-06-19T07:22:34.940Z,62.44
2023-06-19T07:25:04.863Z,60.97
2023-06-19T07:27:33.601Z,60.16
2023-06-19T07:30:02.159Z,60.99
2023-06-19T07:32:32.038Z,61.29
2023-06-19T07:35:00.593Z,60.84
2023-06-19T07:37:29.087Z,61.00
2023-06-19T07:39:57.632Z,60.84
2023-06-19T07:42:26.159Z,60.10
2023-06-19T07:44:54.658Z,59.92
2023-06-19T07:47:23.244Z,60.16
2023-06-19T07:49:53.559Z,59.73
2023-06-19T07:52:22.122Z,59.65
2023-06-19T07:54:54.781Z,59.41
2023-06-19T07:57:23.475Z,58.66
2023-06-19T07:59:52.836Z,57.88
2023-06-19T08:02:21.360Z,56.51
2023-06-19T08:04:49.970Z,55.68
2023-06-19T08:07:20.033Z,54.98
2023-06-19T08:09:54.387Z,54.62
2023-06-19T08:12:32.969Z,54.24
2023-06-19T08:15:01.457Z,54.39
2023-06-19T08:17:30.003Z,54.32
2023-06-19T08:19:58.478Z,53.70
2023-06-19T08:22:28.349Z,52.36
2023-06-19T08:24:57.880Z,51.43
2023-06-19T08:27:26.391Z,50.12
2023-06-19T08:29:55.494Z,49.51
2023-06-19T08:32:24.168Z,47.60
2023-06-19T08:34:52.759Z,46.50
2023-06-19T08:37:21.399Z,46.41
2023-06-19T08:39:51.378Z,45.54
2023-06-19T08:42:20.045Z,44.79
2023-06-19T08:44:48.559Z,44.64
2023-06-19T08:47:17.585Z,44.34
2023-06-19T08:49:46.093Z,43.40
2023-06-19T08:52:14.908Z,43.57
2023-06-19T08:54:46.285Z,42.77
2023-06-19T08:57:16.269Z,42.74
2023-06-19T08:59:51.714Z,42.39
2023-06-19T09:02:21.378Z,41.32
2023-06-19T09:04:50.155Z,40.98
2023-06-19T09:07:18.969Z,40.80
2023-06-19T09:09:48.639Z,40.34
2023-06-19T09:12:19.145Z,39.87
2023-06-19T09:14:48.616Z,39.17
2023-06-19T09:17:21.985Z,39.25
2023-06-19T09:19:51.079Z,38.70
2023-06-19T09:22:20.753Z,38.58
2023-06-19T09:24:50.444Z,37.44
2023-06-19T09:27:21.743Z,36.96
2023-06-19T09:29:52.568Z,35.74
2023-06-19T09:32:22.183Z,35.64
2023-06-19T09:34:52.479Z,35.65
2023-06-19T09:37:25.807Z,35.78
2023-06-19T09:39:56.297Z,35.67
2023-06-19T09:42:31.533Z,35.72
2023-06-19T09:45:05.259Z,36.02
2023-06-19T09:47:37.597Z,36.54
2023-06-19T09:50:08.348Z,36.58
2023-06-19T09:52:37.155Z,36.64
2023-06-19T09:55:09.397Z,36.63
2023-06-19T09:57:39.829Z,37.13
2023-06-19T10:00:13.898Z,36.73
2023-06-19T10:02:44.042Z,36.58
2023-06-19T10:05:15.529Z,36.01
2023-06-19T10:07:46.041Z,35.77
2023-06-19T10:10:24.933Z,35.59
2023-06-19T10:12:56.979Z,35.62
2023-06-19T10:15:27.521Z,35.38
2023-06-19T10:18:01.668Z,34.58
2023-06-19T10:20:33.084Z,34.34
2023-06-19T10:23:04.844Z,34.44
2023-06-19T10:25:35.484Z,34.08
2023-06-19T10:28:08.206Z,33.72
2023-06-19T10:30:36.849Z,34.34
2023-06-19T10:33:05.607Z,34.51
2023-06-19T10:35:41.740Z,33.92
2023-06-19T10:38:10.491Z,34.88
2023-06-19T10:40:39.545Z,34.16
2023-06-19T10:43:09.420Z,34.44
2023-06-19T10:45:37.979Z,34.34
2023-06-19T10:48:07.195Z,35.33
2023-06-19T10:50:44.237Z,35.31
2023-06-19T10:53:12.733Z,35.36
2023-06-19T10:55:41.226Z,35.18
2023-06-19T10:58:11.090Z,34.32
2023-06-19T11:00:39.758Z,35.01
2023-06-19T11:03:08.455Z,34.35
2023-06-19T11:05:37.094Z,34.32
2023-06-19T11:08:05.749Z,34.79
2023-06-19T11:10:34.236Z,34.92
2023-06-19T11:13:02.803Z,34.71
2023-06-19T11:15:33.796Z,34.73
2023-06-19T11:18:03.744Z,34.15
2023-06-19T11:20:32.472Z,33.98
2023-06-19T11:23:02.465Z,34.04
2023-06-19T11:25:38.610Z,34.05
2023-06-19T11:28:07.397Z,34.29
2023-06-19T11:30:37.501Z,35.11
2023-06-19T11:33:06.134Z,34.58
2023-06-19T11:35:38.534Z,34.53
2023-06-19T11:38:07.039Z,34.78
2023-06-19T11:40:42.847Z,34.92
2023-06-19T11:43:11.296Z,35.26
2023-06-19T11:45:50.294Z,35.42
2023-06-19T11:48:25.220Z,35.04
2023-06-19T11:50:54.492Z,35.45
2023-06-19T11:53:23.596Z,35.62
2023-06-19T11:55:52.342Z,35.46
2023-06-19T11:58:21.844Z,35.48
2023-06-19T12:00:52.247Z,35.66
2023-06-19T12:03:20.926Z,35.26
2023-06-19T12:05:49.970Z,35.75
2023-06-19T12:08:18.707Z,35.13
2023-06-19T12:10:47.165Z,35.02
2023-06-19T12:13:15.683Z,35.76
2023-06-19T12:15:44.722Z,35.53
2023-06-19T12:18:15.032Z,35.45
2023-06-19T12:20:43.487Z,35.46
2023-06-19T12:23:11.950Z,35.85
2023-06-19T12:25:40.492Z,34.98
2023-06-19T12:28:09.453Z,34.66
2023-06-19T12:30:38.319Z,34.68
2023-06-19T12:33:07.276Z,35.16
2023-06-19T12:35:37.225Z,35.48
2023-06-19T12:38:07.465Z,35.52
2023-06-19T12:40:36.252Z,35.19
2023-06-19T12:43:04.773Z,35.78
2023-06-19T12:45:33.577Z,35.33
2023-06-19T12:48:02.143Z,35.45
2023-06-19T12:50:31.784Z,35.23
2023-06-19T12:53:02.095Z,35.24
2023-06-19T12:55:30.553Z,35.19
2023-06-19T12:57:59.021Z,35.55
2023-06-19T13:00:27.551Z,34.71
2023-06-19T13:02:56.024Z,35.12
2023-06-19T13:05:24.589Z,35.01
2023-06-19T13:07:53.086Z,35.01
2023-06-19T13:10:23.327Z,34.70
2023-06-19T13:12:52.445Z,34.26
2023-06-19T13:15:20.978Z,33.31
2023-06-19T13:17:49.533Z,33.33
2023-06-19T13:20:18.097Z,33.47
2023-06-19T13:22:46.626Z,33.60
2023-06-19T13:25:15.098Z,33.23
2023-06-19T13:27:44.974Z,32.99
2023-06-19T13:30:14.565Z,33.24
2023-06-19T13:32:43.111Z,33.89
2023-06-19T13:35:11.906Z,33.80
2023-06-19T13:37:41.013Z,33.91
2023-06-19T13:40:10.527Z,34.24
2023-06-19T13:42:39.816Z,34.17
2023-06-19T13:45:10.658Z,34.17
2023-06-19T13:47:39.388Z,33.97
2023-06-19T13:50:10.164Z,34.10
2023-06-19T13:52:38.680Z,33.90
2023-06-19T13:55:07.837Z,33.40
2023-06-19T13:57:38.256Z,33.05
2023-06-19T14:00:12.248Z,33.26
2023-06-19T14:02:41.888Z,33.42
2023-06-19T14:05:11.589Z,32.93
2023-06-19T14:07:41.158Z,33.18
2023-06-19T14:10:10.666Z,33.55
2023-06-19T14:12:39.233Z,34.35
2023-06-19T14:15:11.069Z,34.08
2023-06-19T14:17:39.747Z,34.26
2023-06-19T14:20:09.858Z,34.53
2023-06-19T14:22:40.678Z,34.30
2023-06-19T14:25:09.890Z,34.25
2023-06-19T14:27:38.352Z,34.96
2023-06-19T14:30:10.453Z,35.01
2023-06-19T14:32:39.654Z,34.74
2023-06-19T14:35:09.246Z,35.46
2023-06-19T14:37:37.900Z,35.57
2023-06-19T14:40:36.694Z,35.13
2023-06-19T14:43:06.113Z,34.47
2023-06-19T14:46:02.534Z,35.36
2023-06-19T14:48:32.209Z,35.24
2023-06-19T14:51:04.681Z,35.21
2023-06-19T14:53:33.841Z,35.37
2023-06-19T14:56:03.438Z,35.69
2023-06-19T14:58:32.066Z,35.95
2023-06-19T15:01:01.945Z,36.39
2023-06-19T15:03:30.559Z,36.44
2023-06-19T15:05:59.082Z,36.68
2023-06-19T15:08:27.559Z,37.07
2023-06-19T15:13:51.969Z,36.83
2023-06-19T15:16:23.168Z,36.63
2023-06-19T15:18:51.718Z,36.96
2023-06-19T15:21:20.511Z,37.40
2023-06-19T15:23:50.039Z,37.44
2023-06-19T15:26:18.578Z,37.57
2023-06-19T15:28:48.412Z,37.43
2023-06-19T15:31:17.724Z,37.84
2023-06-19T15:33:47.574Z,37.76
2023-06-19T15:36:16.088Z,37.48
2023-06-19T15:38:44.697Z,36.95
2023-06-19T15:41:13.579Z,36.98
2023-06-19T15:43:43.159Z,37.36
2023-06-19T15:46:11.726Z,37.65
2023-06-19T15:48:40.420Z,37.72
2023-06-19T15:51:10.886Z,38.05
2023-06-19T15:53:40.858Z,38.20
2023-06-19T15:56:09.339Z,38.24
2023-06-19T15:58:37.888Z,38.25
2023-06-19T16:01:06.434Z,38.46
2023-06-19T16:03:35.085Z,38.86
2023-06-19T16:06:07.930Z,38.72
2023-06-19T16:08:38.571Z,38.59
2023-06-19T16:11:07.071Z,38.68
2023-06-19T16:13:35.602Z,38.91
2023-06-19T16:16:04.307Z,39.04
2023-06-19T16:18:32.889Z,38.80
2023-06-19T16:21:01.414Z,38.87
2023-06-19T16:23:29.961Z,38.88
2023-06-19T16:25:59.810Z,38.95
2023-06-19T16:28:29.442Z,39.19
2023-06-19T16:30:57.993Z,39.52
2023-06-19T16:33:26.615Z,39.30
2023-06-19T16:35:55.651Z,39.55
2023-06-19T16:38:24.333Z,39.92
2023-06-19T16:40:52.831Z,40.18
2023-06-19T16:43:22.749Z,40.49
2023-06-19T16:45:51.235Z,40.69
2023-06-19T16:48:19.744Z,40.83
2023-06-19T16:50:48.274Z,40.92
2023-06-19T16:53:16.887Z,41.36
2023-06-19T16:55:45.604Z,41.46
2023-06-19T16:58:14.100Z,41.82
2023-06-19T17:00:44.015Z,41.93
2023-06-19T17:03:14.045Z,42.30
2023-06-19T17:05:42.611Z,42.39
2023-06-19T17:08:11.249Z,42.35
2023-06-19T17:10:39.960Z,42.79
2023-06-19T17:13:08.523Z,42.94
2023-06-19T17:15:37.024Z,43.09
2023-06-19T17:18:07.642Z,43.28
2023-06-19T17:20:36.343Z,43.23
2023-06-19T17:23:04.836Z,43.37
2023-06-19T17:25:33.717Z,43.84
2023-06-19T17:28:02.227Z,43.89
2023-06-19T17:30:30.746Z,43.79
2023-06-19T17:32:59.284Z,43.96
2023-06-19T17:35:29.177Z,43.95
2023-06-19T17:37:57.661Z,44.35
2023-06-19T17:40:26.465Z,44.64
2023-06-19T17:42:55.171Z,44.74
2023-06-19T17:45:24.487Z,44.91
2023-06-19T17:47:52.979Z,44.99
2023-06-19T17:50:21.740Z,44.76
2023-06-19T17:52:51.630Z,44.75
2023-06-19T17:55:20.381Z,44.87
2023-06-19T17:57:49.131Z,45.04
2023-06-19T18:00:18.244Z,44.90
2023-06-19T18:02:49.686Z,45.17
2023-06-19T18:05:18.338Z,45.56
2023-06-19T18:07:46.869Z,45.57
2023-06-19T18:10:19.359Z,46.00
2023-06-19T18:12:47.898Z,46.10
2023-06-19T18:15:16.675Z,46.98
2023-06-19T18:17:45.178Z,47.38
2023-06-19T18:20:15.737Z,47.46
2023-06-19T18:22:44.980Z,47.72
2023-06-19T18:25:14.997Z,48.22
2023-06-19T18:27:43.467Z,48.65
2023-06-19T18:30:12.642Z,49.06
2023-06-19T18:32:41.178Z,49.34
2023-06-19T18:35:10.502Z,50.58
2023-06-19T18:37:39.032Z,50.79
2023-06-19T18:40:08.642Z,51.09
2023-06-19T18:42:40.706Z,51.26
2023-06-19T18:45:10.277Z,51.57
2023-06-19T18:47:38.890Z,51.84
2023-06-19T18:50:11.559Z,51.81
2023-06-19T18:52:40.088Z,52.43
2023-06-19T18:55:11.278Z,52.39
2023-06-19T18:57:41.125Z,52.56
2023-06-19T19:00:10.725Z,52.61
2023-06-19T19:02:39.323Z,52.69
2023-06-19T19:05:08.996Z,52.80
2023-06-19T19:07:37.534Z,53.12
2023-06-19T19:10:07.123Z,53.45
2023-06-19T19:12:35.610Z,53.59
2023-06-19T19:15:14.545Z,53.80
2023-06-19T19:17:43.099Z,54.00
2023-06-19T19:20:13.424Z,54.31
2023-06-19T19:22:42.215Z,54.39
2023-06-19T19:25:11.190Z,54.60
2023-06-19T19:27:40.136Z,54.85
2023-06-19T19:30:11.245Z,55.14
2023-06-19T19:32:40.161Z,55.20
2023-06-19T19:35:11.141Z,55.68
2023-06-19T19:37:40.866Z,55.92
2023-06-19T19:40:10.715Z,56.16
2023-06-19T19:42:39.153Z,56.44
2023-06-19T19:45:10.149Z,56.85
2023-06-19T19:47:38.699Z,56.85
2023-06-19T19:50:08.477Z,57.20
2023-06-19T19:52:36.953Z,57.48
2023-06-19T19:55:05.956Z,57.52
2023-06-19T19:57:34.422Z,57.53
2023-06-19T20:00:03.769Z,57.97
2023-06-19T20:02:33.756Z,58.09
2023-06-19T20:05:02.451Z,58.03
2023-06-19T20:07:30.982Z,58.23
2023-06-19T20:09:59.561Z,58.15
2023-06-19T20:12:28.850Z,58.68
2023-06-19T20:14:57.413Z,58.82
2023-06-19T20:17:25.964Z,59.06
2023-06-19T20:19:56.040Z,58.99
2023-06-19T20:22:24.504Z,58.91
2023-06-19T20:24:53.037Z,59.31
2023-06-19T20:27:22.742Z,59.61
2023-06-19T20:29:51.310Z,59.46
2023-06-19T20:32:19.781Z,58.82
2023-06-19T20:34:48.297Z,58.89
2023-06-19T20:37:18.122Z,59.38
2023-06-19T20:39:46.721Z,59.62
2023-06-19T20:42:15.742Z,59.93
2023-06-19T20:44:44.247Z,60.09
2023-06-19T20:47:12.731Z,60.24
2023-06-19T20:49:41.214Z,60.67
2023-06-19T20:52:10.089Z,61.17
2023-06-19T20:54:40.812Z,61.76
2023-06-19T20:57:09.409Z,62.42
2023-06-19T20:59:37.932Z,62.65
2023-06-19T21:02:09.649Z,62.91
2023-06-19T21:04:38.443Z,63.19
2023-06-19T21:07:07.246Z,63.44
2023-06-19T21:09:35.713Z,63.82
2023-06-19T21:12:06.007Z,64.06
2023-06-19T21:14:35.173Z,64.29
2023-06-19T21:17:04.173Z,64.84
2023-06-19T21:19:32.736Z,65.00
2023-06-19T21:22:01.233Z,65.18
2023-06-19T21:24:29.737Z,64.28
2023-06-19T21:26:58.298Z,64.37
2023-06-19T21:29:28.224Z,64.76
2023-06-19T21:31:56.822Z,63.20
2023-06-19T21:34:25.960Z,62.51
2023-06-19T21:36:54.483Z,62.16
2023-06-19T21:39:22.936Z,62.61
2023-06-19T21:41:51.453Z,62.73
2023-06-19T21:44:19.918Z,63.03
2023-06-19T21:46:49.831Z,62.51
2023-06-19T21:49:18.465Z,61.54
2023-06-19T21:51:47.068Z,61.62
2023-06-19T21:54:15.628Z,61.25
2023-06-19T21:56:44.105Z,61.31
2023-06-19T21:59:12.689Z,61.71
2023-06-19T22:01:41.180Z,61.22
2023-06-19T22:04:15.563Z,61.57
2023-06-19T22:06:44.219Z,61.59
2023-06-19T22:09:12.745Z,61.48
2023-06-19T22:11:41.258Z,61.64
2023-06-19T22:14:09.762Z,61.79
2023-06-19T22:16:38.262Z,61.52
2023-06-19T22:19:07.073Z,61.83
2023-06-19T22:21:36.927Z,60.84
2023-06-19T22:24:06.024Z,61.33
2023-06-19T22:26:38.107Z,61.78
2023-06-19T22:29:06.740Z,61.55
2023-06-19T22:31:35.265Z,61.77
2023-06-19T22:34:03.792Z,61.95
2023-06-19T22:36:32.292Z,62.16
2023-06-19T22:39:02.164Z,62.88
2023-06-19T22:41:30.727Z,63.00
2023-06-19T22:44:02.388Z,63.42
2023-06-19T22:46:30.985Z,62.82
2023-06-19T22:48:59.559Z,62.82
2023-06-19T22:51:28.080Z,63.14
2023-06-19T22:53:56.905Z,62.76
2023-06-19T22:56:26.808Z,62.72
2023-06-19T22:58:55.286Z,62.88
2023-06-19T23:01:26.912Z,63.80
2023-06-19T23:03:55.526Z,63.24
2023-06-19T23:06:24.673Z,63.73
2023-06-19T23:08:53.226Z,64.00
2023-06-19T23:11:21.773Z,63.68
2023-06-19T23:13:51.600Z,63.66
2023-06-19T23:16:20.129Z,63.35
2023-06-19T23:18:48.613Z,63.27
2023-06-19T23:21:17.307Z,63.96
2023-06-19T23:23:48.102Z,62.88
2023-06-19T23:26:24.404Z,63.32
2023-06-19T23:28:55.018Z,63.75
2023-06-19T23:31:23.560Z,64.30
2023-06-19T23:33:52.656Z,64.40
2023-06-19T23:36:21.317Z,64.69
2023-06-19T23:38:51.640Z,63.48
2023-06-19T23:41:20.665Z,63.56
2023-06-19T23:43:49.795Z,63.67
2023-06-19T23:46:19.716Z,64.10
2023-06-19T23:48:48.215Z,63.68
2023-06-19T23:51:16.701Z,63.57
2023-06-19T23:53:45.413Z,63.78
2023-06-19T23:56:13.907Z,63.96
2023-06-19T23:58:42.378Z,64.06
