createdAt,value
2022-09-20T00:01:25.128Z,8.18
2022-09-20T00:03:54.793Z,3.92
2022-09-20T00:06:28.134Z,4.32
2022-09-20T00:08:56.765Z,2.88
2022-09-20T00:11:28.813Z,3.72
2022-09-20T00:13:57.765Z,7.38
2022-09-20T00:16:28.184Z,3.50
2022-09-20T00:18:57.447Z,3.20
2022-09-20T00:21:28.199Z,2.55
2022-09-20T00:23:57.458Z,2.17
2022-09-20T00:26:26.615Z,2.30
2022-09-20T00:28:54.186Z,2.30
2022-09-20T00:31:21.602Z,2.10
2022-09-20T00:34:07.557Z,2.83
2022-09-20T00:36:35.103Z,4.13
2022-09-20T00:39:05.011Z,2.78
2022-09-20T00:41:33.753Z,2.20
2022-09-20T00:44:01.872Z,2.38
2022-09-20T00:46:36.217Z,3.10
2022-09-20T00:49:25.706Z,2.50
2022-09-20T00:51:56.653Z,2.05
2022-09-20T00:54:25.715Z,2.47
2022-09-20T00:56:52.863Z,2.85
2022-09-20T00:59:25.615Z,2.72
2022-09-20T01:01:57.506Z,2.58
2022-09-20T01:04:27.630Z,2.50
2022-09-20T01:06:58.155Z,2.47
2022-09-20T01:09:27.116Z,2.63
2022-09-20T01:11:55.898Z,2.30
2022-09-20T01:14:24.274Z,2.45
2022-09-20T01:16:55.427Z,2.72
2022-09-20T01:19:47.603Z,2.25
2022-09-20T01:22:22.987Z,2.53
2022-09-20T01:25:00.875Z,2.42
2022-09-20T01:27:57.905Z,2.20
2022-09-20T01:30:27.038Z,6.05
2022-09-20T01:33:39.443Z,3.13
2022-09-20T01:36:07.242Z,8.77
2022-09-20T01:39:22.898Z,3.35
2022-09-20T01:42:02.394Z,5.50
2022-09-20T01:44:47.970Z,3.70
2022-09-20T01:47:41.218Z,3.47
2022-09-20T01:50:34.269Z,3.70
2022-09-20T01:53:10.319Z,3.25
2022-09-20T01:55:56.548Z,2.97
2022-09-20T01:58:42.238Z,2.92
2022-09-20T02:01:31.203Z,3.33
2022-09-20T02:03:58.522Z,3.00
2022-09-20T02:07:06.277Z,3.20
2022-09-20T02:09:52.219Z,3.47
2022-09-20T02:12:33.672Z,3.20
2022-09-20T02:15:43.637Z,3.60
2022-09-20T02:18:22.649Z,3.20
2022-09-20T02:21:17.328Z,2.95
2022-09-20T02:24:05.997Z,2.63
2022-09-20T02:26:45.207Z,3.00
2022-09-20T02:29:40.777Z,2.78
2022-09-20T02:32:37.130Z,2.63
2022-09-20T02:35:16.506Z,2.92
2022-09-20T02:38:02.605Z,2.88
2022-09-20T02:40:57.057Z,2.90
2022-09-20T02:43:36.157Z,3.20
2022-09-20T02:46:10.887Z,2.90
2022-09-20T02:48:57.013Z,3.05
2022-09-20T02:51:39.478Z,2.97
2022-09-20T02:54:16.472Z,3.00
2022-09-20T02:56:55.684Z,3.55
2022-09-20T02:59:29.676Z,3.20
2022-09-20T03:02:20.913Z,3.00
2022-09-20T03:05:06.139Z,3.33
2022-09-20T03:07:46.708Z,3.15
2022-09-20T03:10:32.182Z,3.13
2022-09-20T03:13:37.854Z,2.78
2022-09-20T03:16:35.540Z,2.75
2022-09-20T03:19:17.960Z,2.88
2022-09-20T03:22:02.780Z,2.80
2022-09-20T03:24:33.393Z,2.72
2022-09-20T03:27:16.822Z,3.30
2022-09-20T03:30:26.153Z,2.97
2022-09-20T03:33:26.020Z,2.80
2022-09-20T03:36:12.253Z,2.75
2022-09-20T03:38:48.736Z,2.33
2022-09-20T03:57:42.790Z,2.08
2022-09-20T04:00:31.082Z,2.08
2022-09-20T04:03:36.806Z,2.10
2022-09-20T04:06:23.822Z,1.98
2022-09-20T04:09:00.841Z,3.22
2022-09-20T04:11:46.599Z,2.17
2022-09-20T04:14:32.506Z,2.00
2022-09-20T04:17:29.006Z,3.78
2022-09-20T04:20:18.084Z,2.95
2022-09-20T04:22:48.063Z,2.22
2022-09-20T04:25:22.045Z,1.88
2022-09-20T04:28:02.989Z,1.98
2022-09-20T04:30:32.560Z,1.90
2022-09-20T04:33:12.832Z,3.38
2022-09-20T04:36:19.386Z,2.78
2022-09-20T04:38:50.888Z,2.45
2022-09-20T04:41:49.878Z,5.45
2022-09-20T04:44:46.157Z,2.60
2022-09-20T04:47:41.239Z,2.90
2022-09-20T04:50:21.452Z,3.00
2022-09-20T04:52:57.801Z,3.55
2022-09-20T04:55:53.358Z,3.13
2022-09-20T04:58:33.195Z,4.22
2022-09-20T05:01:19.542Z,7.72
2022-09-20T05:04:32.816Z,3.40
2022-09-20T05:07:09.104Z,3.97
2022-09-20T05:09:51.283Z,5.00
2022-09-20T05:12:18.452Z,6.13
2022-09-20T05:14:51.777Z,6.80
2022-09-20T05:17:34.484Z,6.45
2022-09-20T05:20:44.052Z,4.07
2022-09-20T05:23:35.511Z,4.60
2022-09-20T05:26:33.620Z,3.45
2022-09-20T05:29:19.680Z,3.25
2022-09-20T05:32:10.700Z,3.63
2022-09-20T05:34:52.459Z,3.85
2022-09-20T05:37:40.072Z,3.47
2022-09-20T05:40:34.916Z,4.13
2022-09-20T05:43:30.254Z,4.68
2022-09-20T05:46:17.704Z,3.28
2022-09-20T05:49:19.114Z,4.60
2022-09-20T05:52:04.138Z,3.38
2022-09-20T05:55:09.249Z,3.92
2022-09-20T05:57:56.605Z,3.50
2022-09-20T06:00:29.125Z,3.47
2022-09-20T06:03:05.324Z,3.78
2022-09-20T06:05:44.441Z,5.05
2022-09-20T06:08:23.682Z,4.38
2022-09-20T06:10:51.352Z,4.78
2022-09-20T06:13:24.934Z,5.53
2022-09-20T06:15:59.045Z,4.70
2022-09-20T06:18:28.966Z,4.40
2022-09-20T06:21:33.707Z,7.10
2022-09-20T06:24:04.362Z,6.10
2022-09-20T06:26:36.750Z,3.80
2022-09-20T06:29:07.207Z,4.90
2022-09-20T06:31:34.601Z,4.20
2022-09-20T06:34:10.761Z,5.15
2022-09-20T06:36:58.840Z,5.07
2022-09-20T06:39:59.879Z,5.28
2022-09-20T06:42:27.589Z,2.97
2022-09-20T06:44:54.950Z,2.92
2022-09-20T06:47:27.140Z,2.90
2022-09-20T06:49:54.513Z,2.70
2022-09-20T06:52:22.918Z,2.47
2022-09-20T06:54:53.891Z,2.30
2022-09-20T06:57:38.025Z,3.00
2022-09-20T07:00:07.095Z,3.10
2022-09-20T07:02:35.458Z,3.33
2022-09-20T07:05:03.604Z,2.40
2022-09-20T07:07:31.485Z,2.20
2022-09-20T07:09:58.888Z,2.40
2022-09-20T07:12:29.439Z,1.80
2022-09-20T07:14:57.113Z,1.90
2022-09-20T07:17:25.425Z,1.98
2022-09-20T07:19:57.127Z,1.92
2022-09-20T07:22:24.436Z,2.22
2022-09-20T07:24:51.666Z,1.98
2022-09-20T07:27:20.976Z,1.77
2022-09-20T07:29:48.191Z,1.77
2022-09-20T07:32:17.221Z,2.10
2022-09-20T07:34:44.432Z,1.92
2022-09-20T07:37:11.725Z,1.77
2022-09-20T07:39:43.789Z,1.92
2022-09-20T07:42:11.154Z,1.55
2022-09-20T07:44:42.321Z,2.00
2022-09-20T07:47:14.418Z,1.60
2022-09-20T07:49:44.857Z,1.70
2022-09-20T07:52:12.183Z,2.60
2022-09-20T07:54:40.562Z,1.98
2022-09-20T07:57:10.586Z,1.88
2022-09-20T07:59:37.935Z,2.00
2022-09-20T08:02:14.643Z,2.65
2022-09-20T08:04:42.005Z,2.13
2022-09-20T08:07:09.250Z,3.10
2022-09-20T08:09:36.498Z,4.25
2022-09-20T08:14:55.067Z,2.00
2022-09-20T08:17:22.288Z,2.00
2022-09-20T08:19:50.716Z,2.30
2022-09-20T08:22:20.919Z,2.72
2022-09-20T08:24:49.195Z,2.50
2022-09-20T08:27:16.464Z,2.60
2022-09-20T08:29:46.359Z,2.08
2022-09-20T08:32:14.045Z,2.15
2022-09-20T08:34:41.530Z,2.97
2022-09-20T08:37:08.823Z,3.55
2022-09-20T08:42:43.743Z,3.20
2022-09-20T08:45:34.903Z,5.93
2022-09-20T08:48:07.602Z,4.50
2022-09-20T08:50:36.997Z,4.60
2022-09-20T08:53:06.775Z,3.58
2022-09-20T08:55:39.491Z,2.10
2022-09-20T08:58:09.695Z,2.00
2022-09-20T09:00:38.602Z,2.33
2022-09-20T09:03:12.892Z,1.75
2022-09-20T09:05:47.202Z,2.28
2022-09-20T09:08:22.738Z,2.00
2022-09-20T09:10:59.655Z,2.30
2022-09-20T09:13:51.402Z,1.92
2022-09-20T09:16:27.305Z,2.10
2022-09-20T09:19:33.348Z,2.70
2022-09-20T09:22:03.918Z,1.88
2022-09-20T09:24:34.974Z,2.03
2022-09-20T09:27:22.659Z,1.85
2022-09-20T09:29:52.424Z,2.20
2022-09-20T09:32:24.457Z,3.17
2022-09-20T09:34:53.441Z,2.40
2022-09-20T09:37:31.480Z,2.47
2022-09-20T09:40:16.855Z,2.40
2022-09-20T09:43:01.818Z,2.40
2022-09-20T09:45:36.370Z,2.42
2022-09-20T09:48:18.316Z,2.63
2022-09-20T09:50:45.771Z,3.20
2022-09-20T09:53:33.559Z,2.53
2022-09-20T09:56:31.782Z,2.65
2022-09-20T09:59:20.172Z,2.55
2022-09-20T10:02:08.659Z,2.60
2022-09-20T10:04:38.888Z,2.33
2022-09-20T10:08:01.768Z,2.50
2022-09-20T10:11:17.656Z,2.85
2022-09-20T10:14:15.992Z,2.58
2022-09-20T10:17:04.700Z,2.85
2022-09-20T10:32:10.752Z,2.67
2022-09-20T10:35:02.439Z,3.05
2022-09-20T10:37:44.077Z,2.70
2022-09-20T10:40:51.849Z,2.90
2022-09-20T10:43:45.222Z,2.80
2022-09-20T10:46:35.131Z,2.95
2022-09-20T10:49:18.338Z,3.75
2022-09-20T10:52:03.707Z,3.30
2022-09-20T10:54:43.150Z,6.95
2022-09-20T10:57:37.637Z,3.67
2022-09-20T11:00:25.478Z,3.17
2022-09-20T11:03:22.330Z,3.00
2022-09-20T11:06:09.614Z,3.33
2022-09-20T11:08:38.384Z,3.40
2022-09-20T11:11:13.758Z,3.03
2022-09-20T11:13:45.813Z,3.30
2022-09-20T11:16:16.916Z,5.20
2022-09-20T11:19:01.092Z,4.82
2022-09-20T11:21:33.996Z,4.85
2022-09-20T11:24:04.184Z,5.45
2022-09-20T11:26:41.882Z,4.65
2022-09-20T11:29:24.282Z,4.38
2022-09-20T11:31:53.310Z,3.83
2022-09-20T11:34:25.912Z,3.30
2022-09-20T11:36:58.999Z,3.22
2022-09-20T11:39:42.824Z,3.50
2022-09-20T11:42:16.336Z,2.97
2022-09-20T11:44:43.706Z,4.35
2022-09-20T11:47:49.816Z,3.10
2022-09-20T11:50:35.246Z,3.10
2022-09-20T11:53:36.462Z,2.90
2022-09-20T11:56:31.022Z,3.10
2022-09-20T11:59:01.013Z,3.35
2022-09-20T12:01:35.247Z,3.47
2022-09-20T12:04:31.726Z,3.67
2022-09-20T12:07:23.132Z,3.38
2022-09-20T12:10:00.578Z,3.53
2022-09-20T12:12:37.543Z,3.45
2022-09-20T12:15:08.046Z,3.60
2022-09-20T12:17:46.405Z,6.20
2022-09-20T12:20:32.476Z,4.10
2022-09-20T12:23:37.196Z,4.70
2022-09-20T12:26:40.246Z,3.70
2022-09-20T12:29:32.594Z,3.08
2022-09-20T12:32:01.540Z,3.97
2022-09-20T12:34:34.875Z,3.53
2022-09-20T12:37:04.729Z,4.10
2022-09-20T12:39:37.400Z,3.75
2022-09-20T12:42:10.957Z,3.10
2022-09-20T12:44:47.375Z,3.30
2022-09-20T12:47:19.149Z,3.72
2022-09-20T12:50:04.941Z,3.38
2022-09-20T12:52:54.030Z,3.33
2022-09-20T12:55:30.516Z,3.38
2022-09-20T12:58:05.504Z,3.65
2022-09-20T13:00:39.570Z,3.90
2022-09-20T13:03:40.535Z,3.70
2022-09-20T13:06:14.818Z,3.80
2022-09-20T13:09:08.670Z,3.60
2022-09-20T13:11:44.502Z,4.70
2022-09-20T13:14:26.181Z,3.00
2022-09-20T13:17:18.032Z,3.38
2022-09-20T13:19:46.996Z,3.17
2022-09-20T13:22:14.907Z,3.38
2022-09-20T13:24:47.411Z,3.97
2022-09-20T13:27:19.912Z,3.38
2022-09-20T13:29:47.492Z,3.65
2022-09-20T13:32:30.302Z,3.00
2022-09-20T13:35:12.725Z,3.78
2022-09-20T13:38:07.539Z,3.50
2022-09-20T13:40:36.921Z,3.58
2022-09-20T13:43:24.425Z,3.78
2022-09-20T13:45:57.441Z,3.35
2022-09-20T13:48:29.932Z,3.65
2022-09-20T13:50:57.512Z,3.42
2022-09-20T13:53:41.123Z,4.03
2022-09-20T13:56:24.642Z,3.22
2022-09-20T13:58:52.836Z,3.58
2022-09-20T14:01:32.586Z,3.22
2022-09-20T14:04:15.547Z,4.30
2022-09-20T14:06:42.961Z,3.33
2022-09-20T14:09:19.985Z,3.78
2022-09-20T14:11:47.701Z,3.10
2022-09-20T14:14:19.847Z,3.33
2022-09-20T14:16:50.089Z,3.28
2022-09-20T14:19:20.931Z,3.17
2022-09-20T14:21:48.915Z,3.28
2022-09-20T14:24:16.607Z,3.47
2022-09-20T14:27:03.850Z,3.40
2022-09-20T14:29:33.931Z,3.33
2022-09-20T14:32:17.881Z,5.65
2022-09-20T14:34:55.328Z,4.90
2022-09-20T14:37:23.608Z,5.35
2022-09-20T14:39:56.449Z,5.50
2022-09-20T14:42:44.611Z,4.88
2022-09-20T14:45:24.076Z,6.60
2022-09-20T14:48:10.710Z,5.07
2022-09-20T14:51:10.442Z,4.32
2022-09-20T14:53:38.359Z,5.07
2022-09-20T14:56:05.560Z,4.70
2022-09-20T14:58:33.774Z,4.30
2022-09-20T15:01:22.763Z,5.43
2022-09-20T15:03:51.361Z,4.57
2022-09-20T15:06:21.322Z,4.20
2022-09-20T15:08:48.673Z,4.43
2022-09-20T15:11:18.313Z,3.53
2022-09-20T15:13:46.074Z,4.68
2022-09-20T15:16:15.144Z,4.50
2022-09-20T15:18:43.884Z,4.35
2022-09-20T15:21:11.536Z,9.32
2022-09-20T15:23:40.072Z,5.10
2022-09-20T15:26:11.024Z,6.43
2022-09-20T15:28:38.576Z,5.88
2022-09-20T15:31:05.858Z,5.75
2022-09-20T15:33:33.491Z,5.07
2022-09-20T15:36:02.213Z,6.50
2022-09-20T15:38:29.671Z,7.03
2022-09-20T15:41:04.260Z,6.38
2022-09-20T15:43:32.321Z,5.22
2022-09-20T15:46:20.326Z,6.05
2022-09-20T15:48:51.194Z,10.50
2022-09-20T15:51:18.607Z,7.32
2022-09-20T15:53:54.944Z,6.63
2022-09-20T15:56:28.054Z,8.07
2022-09-20T15:59:01.617Z,6.60
2022-09-20T16:01:40.057Z,5.68
2022-09-20T16:04:09.888Z,12.25
2022-09-20T16:06:38.564Z,8.13
2022-09-20T16:09:06.389Z,6.32
2022-09-20T16:11:33.846Z,7.40
2022-09-20T16:14:01.560Z,6.07
2022-09-20T16:16:30.768Z,6.25
2022-09-20T16:19:17.530Z,6.78
2022-09-20T16:21:55.027Z,15.73
2022-09-20T16:24:26.199Z,7.97
2022-09-20T16:26:53.611Z,6.55
2022-09-20T16:29:22.268Z,10.00
2022-09-20T16:31:50.422Z,12.18
2022-09-20T16:34:23.958Z,9.05
2022-09-20T16:36:53.870Z,13.55
2022-09-20T16:39:27.645Z,14.73
2022-09-20T16:42:00.718Z,14.38
2022-09-20T16:44:28.011Z,15.23
2022-09-20T16:47:01.146Z,13.32
2022-09-20T16:49:30.093Z,14.43
2022-09-20T16:51:57.324Z,14.80
2022-09-20T16:54:28.456Z,10.40
2022-09-20T16:56:58.365Z,11.30
2022-09-20T16:59:25.573Z,11.02
2022-09-20T17:01:54.098Z,13.05
2022-09-20T17:04:21.663Z,20.30
2022-09-20T17:06:51.679Z,18.25
2022-09-20T17:09:19.623Z,7.70
2022-09-20T17:11:50.141Z,8.13
2022-09-20T17:14:23.157Z,6.22
2022-09-20T17:16:58.175Z,7.18
2022-09-20T17:19:26.662Z,5.80
2022-09-20T17:21:56.087Z,9.50
2022-09-20T17:24:26.503Z,5.28
2022-09-20T17:26:53.868Z,5.53
2022-09-20T17:29:21.294Z,20.95
2022-09-20T17:31:55.223Z,13.30
2022-09-20T17:34:32.986Z,10.98
2022-09-20T17:37:01.739Z,7.50
2022-09-20T17:39:52.008Z,4.10
2022-09-20T17:42:38.001Z,6.05
2022-09-20T17:45:05.888Z,6.15
2022-09-20T17:47:33.122Z,4.65
2022-09-20T17:50:01.104Z,38.83
2022-09-20T17:52:28.397Z,26.17
2022-09-20T17:54:56.809Z,12.93
2022-09-20T17:57:24.176Z,10.20
2022-09-20T17:59:51.466Z,10.90
2022-09-20T18:02:18.664Z,8.45
2022-09-20T18:04:46.179Z,6.60
2022-09-20T18:07:13.394Z,7.50
2022-09-20T18:09:41.560Z,7.53
2022-09-20T18:12:10.348Z,10.50
2022-09-20T18:14:39.567Z,7.97
2022-09-20T18:17:07.109Z,8.00
2022-09-20T18:19:41.604Z,7.28
2022-09-20T18:22:08.833Z,6.82
2022-09-20T18:24:36.638Z,7.60
2022-09-20T18:27:04.895Z,7.32
2022-09-20T18:29:36.843Z,6.45
2022-09-20T18:32:04.437Z,8.38
2022-09-20T18:34:34.339Z,11.93
2022-09-20T18:37:04.913Z,7.88
2022-09-20T18:39:33.672Z,7.32
2022-09-20T18:42:02.288Z,7.38
2022-09-20T18:44:32.930Z,6.20
2022-09-20T18:47:03.393Z,7.70
2022-09-20T18:49:32.612Z,6.70
2022-09-20T18:52:00.185Z,8.85
2022-09-20T18:54:33.327Z,8.00
2022-09-20T18:57:00.770Z,8.98
2022-09-20T18:59:28.535Z,7.00
2022-09-20T19:02:05.351Z,7.30
2022-09-20T19:04:45.251Z,9.80
2022-09-20T19:07:21.612Z,13.88
2022-09-20T19:09:58.346Z,7.30
2022-09-20T19:12:41.557Z,7.32
2022-09-20T19:15:08.862Z,6.80
2022-09-20T19:17:51.070Z,6.57
2022-09-20T19:20:32.925Z,6.35
2022-09-20T19:23:25.421Z,18.02
2022-09-20T19:26:18.894Z,9.80
2022-09-20T19:28:47.576Z,6.13
2022-09-20T19:31:27.050Z,7.10
2022-09-20T19:33:56.500Z,6.68
2022-09-20T19:36:49.826Z,6.40
2022-09-20T19:39:49.047Z,6.22
2022-09-20T19:42:56.549Z,5.35
2022-09-20T19:45:29.058Z,6.43
2022-09-20T19:48:32.676Z,5.80
2022-09-20T19:51:06.481Z,4.78
2022-09-20T19:53:34.511Z,5.53
2022-09-20T19:56:28.367Z,5.28
2022-09-20T19:58:56.380Z,5.65
2022-09-20T20:01:25.485Z,5.43
2022-09-20T20:03:53.943Z,5.85
2022-09-20T20:06:46.781Z,8.60
2022-09-20T20:09:35.893Z,15.65
2022-09-20T20:12:06.510Z,6.47
2022-09-20T20:14:36.425Z,6.18
2022-09-20T20:17:22.394Z,6.65
2022-09-20T20:20:27.189Z,6.45
2022-09-20T20:23:12.946Z,6.40
2022-09-20T20:26:21.758Z,6.60
2022-09-20T20:28:50.826Z,6.40
2022-09-20T20:31:20.940Z,6.60
2022-09-20T20:33:49.327Z,6.03
2022-09-20T20:36:17.342Z,7.35
2022-09-20T20:38:49.690Z,6.75
2022-09-20T20:41:19.399Z,6.57
2022-09-20T20:43:47.975Z,6.85
2022-09-20T20:46:18.573Z,6.03
2022-09-20T20:48:47.850Z,6.35
2022-09-20T20:51:17.642Z,5.82
2022-09-20T20:53:48.281Z,7.05
2022-09-20T20:56:25.877Z,7.05
2022-09-20T20:58:53.872Z,6.70
2022-09-20T21:01:24.679Z,6.65
2022-09-20T21:03:54.457Z,7.00
2022-09-20T21:06:25.046Z,7.60
2022-09-20T21:08:52.665Z,6.95
2022-09-20T21:11:23.787Z,7.10
2022-09-20T21:13:51.866Z,7.13
2022-09-20T21:16:25.357Z,7.38
2022-09-20T21:18:52.953Z,6.55
2022-09-20T21:21:22.256Z,7.70
2022-09-20T21:23:51.507Z,6.90
2022-09-20T21:26:19.512Z,7.70
2022-09-20T21:28:51.001Z,7.68
2022-09-20T21:31:20.310Z,7.85
2022-09-20T21:33:48.134Z,8.75
2022-09-20T21:36:16.932Z,13.02
2022-09-20T21:38:45.453Z,10.93
2022-09-20T21:41:18.230Z,9.27
2022-09-20T21:43:46.797Z,15.10
2022-09-20T21:46:19.405Z,9.93
2022-09-20T21:48:47.853Z,8.75
2022-09-20T21:51:18.794Z,9.07
2022-09-20T21:53:49.628Z,7.65
2022-09-20T21:56:17.724Z,12.15
2022-09-20T21:58:46.081Z,11.30
2022-09-20T22:01:16.379Z,4.30
2022-09-20T22:03:49.206Z,4.70
2022-09-20T22:06:18.507Z,4.70
2022-09-20T22:08:56.687Z,4.00
2022-09-20T22:11:25.572Z,4.55
2022-09-20T22:13:54.932Z,5.18
2022-09-20T22:16:23.152Z,3.70
2022-09-20T22:18:51.333Z,3.83
2022-09-20T22:21:24.232Z,3.72
2022-09-20T22:23:59.136Z,3.40
2022-09-20T22:26:30.808Z,4.90
2022-09-20T22:28:58.389Z,3.22
2022-09-20T22:31:27.532Z,4.18
2022-09-20T22:33:56.785Z,9.20
2022-09-20T22:36:26.245Z,3.83
2022-09-20T22:38:54.307Z,3.55
2022-09-20T22:41:22.347Z,3.75
2022-09-20T22:43:50.448Z,3.55
2022-09-20T22:46:23.792Z,4.15
2022-09-20T22:48:51.301Z,2.90
2022-09-20T22:51:22.141Z,8.00
2022-09-20T22:53:51.085Z,6.75
2022-09-20T22:56:24.994Z,4.90
2022-09-20T22:58:56.013Z,3.53
2022-09-20T23:01:30.933Z,2.97
2022-09-20T23:03:59.427Z,2.80
2022-09-20T23:06:29.455Z,8.32
2022-09-20T23:08:59.973Z,6.05
2022-09-20T23:11:27.983Z,3.30
2022-09-20T23:13:57.336Z,3.80
2022-09-20T23:16:26.752Z,4.97
2022-09-20T23:18:55.469Z,6.18
2022-09-20T23:21:23.315Z,51.88
2022-09-20T23:24:01.409Z,8.20
2022-09-20T23:26:30.828Z,14.23
2022-09-20T23:29:01.592Z,17.55
2022-09-20T23:31:32.260Z,24.17
2022-09-20T23:34:03.563Z,25.30
2022-09-20T23:36:33.095Z,19.88
2022-09-20T23:39:00.332Z,23.52
2022-09-20T23:41:28.934Z,23.45
2022-09-20T23:43:57.521Z,10.30
2022-09-20T23:46:26.610Z,15.30
2022-09-20T23:48:54.255Z,6.90
2022-09-20T23:51:23.949Z,3.90
2022-09-20T23:53:52.599Z,4.00
2022-09-20T23:56:21.202Z,3.38
2022-09-20T23:58:48.692Z,3.30
