createdAt,value
2023-02-15T00:00:21.385Z,21.00
2023-02-15T00:02:48.329Z,19.00
2023-02-15T00:05:15.501Z,19.67
2023-02-15T00:07:46.967Z,19.67
2023-02-15T00:10:19.248Z,18.67
2023-02-15T00:16:08.073Z,19.67
2023-02-15T00:18:46.313Z,20.00
2023-02-15T00:21:13.223Z,22.67
2023-02-15T00:26:30.776Z,14.00
2023-02-15T00:29:04.467Z,17.00
2023-02-15T00:31:38.589Z,16.67
2023-02-15T00:34:13.186Z,19.33
2023-02-15T00:36:40.520Z,17.33
2023-02-15T00:39:07.621Z,16.00
2023-02-15T00:41:38.087Z,20.00
2023-02-15T00:44:05.880Z,16.00
2023-02-15T00:46:33.798Z,20.67
2023-02-15T00:49:01.013Z,17.67
2023-02-15T00:51:28.200Z,20.67
2023-02-15T00:53:55.614Z,15.33
2023-02-15T00:56:23.050Z,17.00
2023-02-15T00:58:51.435Z,15.67
2023-02-15T01:01:20.757Z,17.33
2023-02-15T01:03:48.490Z,17.00
2023-02-15T01:06:37.281Z,18.33
2023-02-15T01:09:11.531Z,16.67
2023-02-15T01:11:38.335Z,17.00
2023-02-15T01:15:04.157Z,13.00
2023-02-15T01:17:33.926Z,17.00
2023-02-15T01:20:30.397Z,20.67
2023-02-15T01:23:01.122Z,19.67
2023-02-15T01:25:36.663Z,19.33
2023-02-15T01:28:08.138Z,15.67
2023-02-15T01:30:39.811Z,21.67
2023-02-15T01:33:08.220Z,19.67
2023-02-15T01:35:37.761Z,20.33
2023-02-15T01:38:04.728Z,20.67
2023-02-15T01:40:31.795Z,18.33
2023-02-15T01:42:59.986Z,18.67
2023-02-15T01:45:29.893Z,22.00
2023-02-15T01:48:04.951Z,22.33
2023-02-15T01:50:37.960Z,22.00
2023-02-15T01:53:14.346Z,19.67
2023-02-15T01:55:47.807Z,38.50
2023-02-15T01:58:16.169Z,17.67
2023-02-15T02:00:45.158Z,18.67
2023-02-15T02:03:13.690Z,20.33
2023-02-15T02:05:42.182Z,20.67
2023-02-15T02:08:10.256Z,19.00
2023-02-15T02:10:37.617Z,19.67
2023-02-15T02:13:07.672Z,10.33
2023-02-15T02:15:47.563Z,15.67
2023-02-15T02:18:42.298Z,20.00
2023-02-15T02:22:08.585Z,19.33
2023-02-15T02:25:11.895Z,20.33
2023-02-15T02:27:45.101Z,17.33
2023-02-15T02:30:49.701Z,19.67
2023-02-15T02:33:43.329Z,21.00
2023-02-15T02:36:23.601Z,21.33
2023-02-15T02:39:08.803Z,18.00
2023-02-15T02:41:50.731Z,19.00
2023-02-15T02:44:26.274Z,23.33
2023-02-15T02:47:00.663Z,16.33
2023-02-15T02:49:37.417Z,20.67
2023-02-15T02:52:27.710Z,20.00
2023-02-15T02:54:59.352Z,20.33
2023-02-15T03:00:21.711Z,19.67
2023-02-15T03:02:56.267Z,19.00
2023-02-15T03:05:31.105Z,18.67
2023-02-15T03:08:05.447Z,17.00
2023-02-15T03:11:00.534Z,20.00
2023-02-15T03:13:28.651Z,16.33
2023-02-15T03:16:08.537Z,17.67
2023-02-15T03:18:46.994Z,16.00
2023-02-15T03:21:16.442Z,17.00
2023-02-15T03:23:46.269Z,20.67
2023-02-15T03:26:14.605Z,19.67
2023-02-15T03:28:50.582Z,15.67
2023-02-15T03:31:24.571Z,19.33
2023-02-15T03:33:57.841Z,19.00
2023-02-15T03:36:37.603Z,17.67
2023-02-15T03:39:14.541Z,18.33
2023-02-15T03:41:55.610Z,17.67
2023-02-15T03:44:30.494Z,19.00
2023-02-15T03:47:07.006Z,15.33
2023-02-15T03:49:42.956Z,18.33
2023-02-15T03:52:14.799Z,16.67
2023-02-15T03:54:43.172Z,17.33
2023-02-15T03:57:16.515Z,20.33
2023-02-15T04:03:30.215Z,16.00
2023-02-15T04:06:01.528Z,18.67
2023-02-15T04:08:32.860Z,15.67
2023-02-15T04:11:16.340Z,19.67
2023-02-15T04:13:44.150Z,19.67
2023-02-15T04:16:11.176Z,16.33
2023-02-15T04:18:42.285Z,15.00
2023-02-15T04:21:09.514Z,14.33
2023-02-15T04:23:37.890Z,16.67
2023-02-15T04:26:05.610Z,21.00
2023-02-15T04:28:32.535Z,15.33
2023-02-15T04:30:59.383Z,18.00
2023-02-15T04:33:26.553Z,14.33
2023-02-15T04:35:53.513Z,19.33
2023-02-15T04:38:20.396Z,20.00
2023-02-15T04:40:52.575Z,17.33
2023-02-15T04:43:19.437Z,15.67
2023-02-15T04:45:49.568Z,16.33
2023-02-15T04:48:17.028Z,18.67
2023-02-15T04:50:44.181Z,19.00
2023-02-15T04:53:12.202Z,20.00
2023-02-15T04:55:39.244Z,15.00
2023-02-15T04:58:07.986Z,18.67
2023-02-15T05:00:34.850Z,15.33
2023-02-15T05:03:02.020Z,17.00
2023-02-15T05:05:28.969Z,16.67
2023-02-15T05:07:55.819Z,14.33
2023-02-15T05:10:22.931Z,18.33
2023-02-15T05:12:50.373Z,15.00
2023-02-15T05:15:18.982Z,17.33
2023-02-15T05:17:45.837Z,18.33
2023-02-15T05:20:13.065Z,17.33
2023-02-15T05:22:39.910Z,16.33
2023-02-15T05:25:07.304Z,18.00
2023-02-15T05:27:34.288Z,15.00
2023-02-15T05:30:01.309Z,15.33
2023-02-15T05:32:30.132Z,16.67
2023-02-15T05:34:57.099Z,17.67
2023-02-15T05:37:24.073Z,17.00
2023-02-15T05:39:50.945Z,18.67
2023-02-15T05:42:17.758Z,23.67
2023-02-15T05:44:44.626Z,12.00
2023-02-15T05:47:11.668Z,16.00
2023-02-15T05:49:39.948Z,18.00
2023-02-15T05:52:06.944Z,17.00
2023-02-15T05:54:33.755Z,17.67
2023-02-15T05:57:00.758Z,20.00
2023-02-15T05:59:27.698Z,18.67
2023-02-15T06:01:55.226Z,17.33
2023-02-15T06:04:22.308Z,20.00
2023-02-15T06:06:50.548Z,15.67
2023-02-15T06:09:17.775Z,18.33
2023-02-15T06:11:44.986Z,18.00
2023-02-15T06:14:12.261Z,24.00
2023-02-15T06:16:39.359Z,19.67
2023-02-15T06:19:06.256Z,20.00
2023-02-15T06:21:33.382Z,21.00
2023-02-15T06:24:01.876Z,19.33
2023-02-15T06:26:29.002Z,23.33
2023-02-15T06:28:55.773Z,22.00
2023-02-15T06:31:23.048Z,22.33
2023-02-15T06:34:48.868Z,1.00
2023-02-15T06:37:15.899Z,19.00
2023-02-15T06:39:44.170Z,15.67
2023-02-15T06:42:18.364Z,19.00
2023-02-15T06:44:46.671Z,17.33
2023-02-15T06:47:13.680Z,21.67
2023-02-15T06:49:40.868Z,20.00
2023-02-15T06:52:22.225Z,20.33
2023-02-15T06:54:53.775Z,20.33
2023-02-15T06:57:29.829Z,21.67
2023-02-15T06:59:56.981Z,17.00
2023-02-15T07:02:24.156Z,19.33
2023-02-15T07:04:51.015Z,20.67
2023-02-15T07:07:18.887Z,21.33
2023-02-15T07:09:47.464Z,19.33
2023-02-15T07:12:16.750Z,19.00
2023-02-15T07:14:43.496Z,18.00
2023-02-15T07:17:32.649Z,16.00
2023-02-15T07:19:57.110Z,24.00
2023-02-15T07:22:25.508Z,53.25
2023-02-15T07:24:52.344Z,46.00
2023-02-15T07:27:20.707Z,25.00
2023-02-15T07:29:47.661Z,18.00
2023-02-15T07:32:15.288Z,22.67
2023-02-15T07:34:42.146Z,19.67
2023-02-15T07:37:09.025Z,24.00
2023-02-15T07:39:36.101Z,24.00
2023-02-15T07:42:03.422Z,19.33
2023-02-15T07:44:32.937Z,20.00
2023-02-15T07:47:08.050Z,19.67
2023-02-15T07:49:35.376Z,18.33
2023-02-15T07:52:05.154Z,21.67
2023-02-15T07:54:34.390Z,22.33
2023-02-15T07:57:02.646Z,24.00
2023-02-15T07:59:29.641Z,21.33
2023-02-15T08:01:57.972Z,18.67
2023-02-15T08:04:25.684Z,23.33
2023-02-15T08:06:54.500Z,19.33
2023-02-15T08:09:24.369Z,23.00
2023-02-15T08:11:51.241Z,24.00
2023-02-15T08:14:22.594Z,20.33
2023-02-15T08:16:51.884Z,22.00
2023-02-15T08:19:23.626Z,20.33
2023-02-15T08:21:53.377Z,22.00
2023-02-15T08:24:23.687Z,19.67
2023-02-15T08:26:51.861Z,23.67
2023-02-15T08:29:22.573Z,23.33
2023-02-15T08:31:53.392Z,21.33
2023-02-15T08:34:21.966Z,23.33
2023-02-15T08:36:48.895Z,23.33
2023-02-15T08:43:09.421Z,24.67
2023-02-15T08:45:39.754Z,23.67
2023-02-15T08:48:08.199Z,24.00
2023-02-15T08:50:39.104Z,26.67
2023-02-15T08:53:10.237Z,24.00
2023-02-15T08:56:28.439Z,23.67
2023-02-15T08:59:47.111Z,24.00
2023-02-15T09:02:17.080Z,23.67
2023-02-15T09:10:28.945Z,25.00
2023-02-15T09:18:16.886Z,22.33
2023-02-15T09:20:46.686Z,24.67
2023-02-15T09:23:25.495Z,23.00
2023-02-15T09:26:12.146Z,23.00
2023-02-15T09:28:41.611Z,26.33
2023-02-15T09:31:13.930Z,28.00
2023-02-15T09:34:02.390Z,22.67
2023-02-15T09:36:41.178Z,24.33
2023-02-15T09:39:43.209Z,22.00
2023-02-15T09:42:47.183Z,23.00
2023-02-15T09:45:28.867Z,19.67
2023-02-15T09:48:20.488Z,23.33
2023-02-15T09:51:13.453Z,20.67
2023-02-15T09:54:04.510Z,22.33
2023-02-15T09:57:21.630Z,22.67
2023-02-15T10:00:08.548Z,22.00
2023-02-15T10:10:24.982Z,30.00
2023-02-15T10:16:42.107Z,15.67
2023-02-15T10:19:41.840Z,19.00
2023-02-15T10:26:01.238Z,38.67
2023-02-15T10:29:10.509Z,27.00
2023-02-15T10:32:40.893Z,30.00
2023-02-15T10:36:28.706Z,22.33
2023-02-15T10:39:39.424Z,23.33
2023-02-15T10:42:29.180Z,17.33
2023-02-15T10:45:17.525Z,24.00
2023-02-15T10:49:22.436Z,23.67
2023-02-15T10:52:52.745Z,23.33
2023-02-15T11:00:24.253Z,27.00
2023-02-15T11:07:25.425Z,23.00
2023-02-15T11:11:33.734Z,26.00
2023-02-15T11:15:36.968Z,24.00
2023-02-15T11:23:06.835Z,24.33
2023-02-15T11:25:38.345Z,25.67
2023-02-15T11:29:00.606Z,21.33
2023-02-15T11:32:31.237Z,25.67
2023-02-15T11:35:40.193Z,22.25
2023-02-15T11:38:23.112Z,24.25
2023-02-15T11:41:21.354Z,25.75
2023-02-15T11:43:57.590Z,24.00
2023-02-15T11:46:25.150Z,22.50
2023-02-15T11:48:53.599Z,24.50
2023-02-15T11:51:24.217Z,25.00
2023-02-15T11:53:52.599Z,23.25
2023-02-15T11:56:24.743Z,22.00
2023-02-15T11:58:57.891Z,24.75
2023-02-15T12:01:33.266Z,24.25
2023-02-15T12:04:11.383Z,22.75
2023-02-15T12:06:47.590Z,23.75
2023-02-15T12:09:30.797Z,25.75
2023-02-15T12:12:23.022Z,25.00
2023-02-15T12:15:08.786Z,26.75
2023-02-15T12:17:42.360Z,25.75
2023-02-15T12:20:31.885Z,20.50
2023-02-15T12:23:03.789Z,25.25
2023-02-15T12:25:38.362Z,24.50
2023-02-15T12:28:23.877Z,26.50
2023-02-15T12:30:54.333Z,24.00
2023-02-15T12:33:30.891Z,27.50
2023-02-15T12:36:10.411Z,26.00
2023-02-15T12:38:38.665Z,23.25
2023-02-15T12:41:25.206Z,11.25
2023-02-15T12:44:14.302Z,26.75
2023-02-15T12:46:59.008Z,26.75
2023-02-15T12:49:27.417Z,24.00
2023-02-15T12:51:57.781Z,24.25
2023-02-15T13:01:17.862Z,25.00
2023-02-15T13:03:59.108Z,26.50
2023-02-15T13:06:30.782Z,25.25
2023-02-15T13:09:14.006Z,24.50
2023-02-15T13:11:47.611Z,27.00
2023-02-15T13:14:21.887Z,26.75
2023-02-15T13:16:59.943Z,25.00
2023-02-15T13:19:45.006Z,27.00
2023-02-15T13:22:17.777Z,25.50
2023-02-15T13:24:59.113Z,25.25
2023-02-15T13:28:18.231Z,22.75
2023-02-15T13:30:49.872Z,24.00
2023-02-15T13:33:26.059Z,26.00
2023-02-15T13:36:35.964Z,24.25
2023-02-15T13:39:18.929Z,23.50
2023-02-15T13:42:02.160Z,25.50
2023-02-15T13:45:00.308Z,25.00
2023-02-15T13:47:46.293Z,28.00
2023-02-15T13:50:39.143Z,26.50
2023-02-15T13:53:36.502Z,24.00
2023-02-15T13:56:17.893Z,27.25
2023-02-15T13:59:11.003Z,26.00
2023-02-15T14:01:53.202Z,17.50
2023-02-15T14:05:16.091Z,26.50
2023-02-15T14:08:00.924Z,27.75
2023-02-15T14:10:46.404Z,26.25
2023-02-15T14:14:07.442Z,27.00
2023-02-15T14:17:05.769Z,27.25
2023-02-15T14:19:41.848Z,25.00
2023-02-15T14:22:25.431Z,28.75
2023-02-15T14:25:17.743Z,27.00
2023-02-15T14:28:00.137Z,27.50
2023-02-15T14:30:37.847Z,28.25
2023-02-15T14:33:26.362Z,26.50
2023-02-15T14:35:56.743Z,25.50
2023-02-15T14:38:48.064Z,26.25
2023-02-15T14:41:26.967Z,23.50
2023-02-15T14:44:09.153Z,26.00
2023-02-15T14:47:13.794Z,26.50
2023-02-15T14:49:49.241Z,23.75
2023-02-15T14:52:16.068Z,24.75
2023-02-15T14:55:01.516Z,24.00
2023-02-15T14:57:35.727Z,24.00
2023-02-15T15:00:47.230Z,0.00
2023-02-15T15:03:25.822Z,22.25
2023-02-15T15:06:02.240Z,19.50
2023-02-15T15:08:38.108Z,20.75
2023-02-15T15:11:44.193Z,17.00
2023-02-15T15:14:42.276Z,17.25
2023-02-15T15:17:22.601Z,19.00
2023-02-15T15:20:01.322Z,17.00
2023-02-15T15:22:32.696Z,23.25
2023-02-15T15:25:01.080Z,25.75
2023-02-15T15:27:50.516Z,22.75
2023-02-15T15:30:49.933Z,22.75
2023-02-15T15:33:55.291Z,21.00
2023-02-15T15:37:17.020Z,22.25
2023-02-15T15:40:36.994Z,26.50
2023-02-15T15:44:05.489Z,27.25
2023-02-15T15:47:01.590Z,26.00
2023-02-15T15:49:35.607Z,23.00
2023-02-15T15:52:11.567Z,28.00
2023-02-15T15:54:44.990Z,25.25
2023-02-15T15:57:25.247Z,24.25
2023-02-15T15:59:55.072Z,26.50
2023-02-15T16:02:22.529Z,26.00
2023-02-15T16:04:50.103Z,27.75
2023-02-15T16:07:27.267Z,25.50
2023-02-15T16:10:00.397Z,27.50
2023-02-15T16:12:32.953Z,25.75
2023-02-15T16:15:14.174Z,26.75
2023-02-15T16:17:45.916Z,27.00
2023-02-15T16:20:20.999Z,28.25
2023-02-15T16:22:53.551Z,27.75
2023-02-15T16:25:42.920Z,26.50
2023-02-15T16:28:13.776Z,28.50
2023-02-15T16:30:41.885Z,29.25
2023-02-15T16:33:11.695Z,28.75
2023-02-15T16:35:41.903Z,30.25
2023-02-15T16:38:11.708Z,27.00
2023-02-15T16:40:53.698Z,21.00
2023-02-15T16:43:29.565Z,26.25
2023-02-15T16:46:05.968Z,21.50
2023-02-15T16:48:41.189Z,26.50
2023-02-15T16:51:09.454Z,26.50
2023-02-15T16:53:38.151Z,26.00
2023-02-15T16:56:06.812Z,27.50
2023-02-15T16:58:44.003Z,28.00
2023-02-15T17:01:15.435Z,27.75
2023-02-15T17:03:43.640Z,26.75
2023-02-15T17:06:22.301Z,24.75
2023-02-15T17:08:50.470Z,27.75
2023-02-15T17:11:21.006Z,28.00
2023-02-15T17:14:19.807Z,28.00
2023-02-15T17:16:50.371Z,28.00
2023-02-15T17:19:26.599Z,24.00
2023-02-15T17:21:57.053Z,27.50
2023-02-15T17:24:36.493Z,27.00
2023-02-15T17:27:12.954Z,28.67
2023-02-15T17:29:47.580Z,26.75
2023-02-15T17:32:20.399Z,28.00
2023-02-15T17:35:07.822Z,26.50
2023-02-15T17:37:48.162Z,24.50
2023-02-15T17:40:24.533Z,28.33
2023-02-15T17:42:52.368Z,27.67
2023-02-15T17:45:23.299Z,24.67
2023-02-15T17:47:51.103Z,22.67
2023-02-15T17:50:23.317Z,26.00
2023-02-15T17:53:00.169Z,25.33
2023-02-15T17:55:27.615Z,26.00
2023-02-15T17:57:54.408Z,26.67
2023-02-15T18:00:22.806Z,26.67
2023-02-15T18:02:49.717Z,25.67
2023-02-15T18:05:17.319Z,26.00
2023-02-15T18:07:44.437Z,26.33
2023-02-15T18:10:15.496Z,26.00
2023-02-15T18:12:42.547Z,26.00
2023-02-15T18:15:12.330Z,25.33
2023-02-15T18:17:45.652Z,26.33
2023-02-15T18:20:20.111Z,29.00
2023-02-15T18:22:47.951Z,27.67
2023-02-15T18:25:24.283Z,26.33
2023-02-15T18:27:52.824Z,25.00
2023-02-15T18:30:24.574Z,31.00
2023-02-15T18:32:56.107Z,26.33
2023-02-15T18:35:28.364Z,31.00
2023-02-15T18:37:56.161Z,28.00
2023-02-15T18:40:27.974Z,24.00
2023-02-15T18:43:08.504Z,27.00
2023-02-15T18:45:57.988Z,28.33
2023-02-15T18:48:27.192Z,25.33
2023-02-15T18:51:15.493Z,30.00
2023-02-15T18:54:02.377Z,27.00
2023-02-15T19:04:01.781Z,29.00
2023-02-15T19:06:29.520Z,28.67
2023-02-15T19:08:56.449Z,29.00
2023-02-15T19:11:24.375Z,29.67
2023-02-15T19:13:52.612Z,0.00
2023-02-15T19:16:37.327Z,27.67
2023-02-15T19:19:08.825Z,26.67
2023-02-15T19:21:36.194Z,27.00
2023-02-15T19:24:08.327Z,28.67
2023-02-15T19:27:25.607Z,28.33
2023-02-15T19:29:54.661Z,27.00
2023-02-15T19:32:22.061Z,27.67
2023-02-15T19:34:51.579Z,28.33
2023-02-15T19:37:26.413Z,29.00
2023-02-15T19:39:53.881Z,29.00
2023-02-15T19:42:23.976Z,30.00
2023-02-15T19:44:53.914Z,29.00
2023-02-15T19:49:00.866Z,30.00
2023-02-15T19:51:46.712Z,32.25
2023-02-15T19:54:29.058Z,29.67
2023-02-15T19:56:57.398Z,29.67
2023-02-15T19:59:27.664Z,29.67
2023-02-15T20:01:55.611Z,29.00
2023-02-15T20:04:23.201Z,32.33
2023-02-15T20:06:55.568Z,30.33
2023-02-15T20:09:26.238Z,29.67
2023-02-15T20:11:53.497Z,30.33
2023-02-15T20:14:21.433Z,30.00
2023-02-15T20:16:53.069Z,30.00
2023-02-15T20:19:34.988Z,30.00
2023-02-15T20:22:03.622Z,29.33
2023-02-15T20:25:13.022Z,29.00
2023-02-15T20:27:40.492Z,30.00
2023-02-15T20:30:16.167Z,30.00
2023-02-15T20:32:43.209Z,30.00
2023-02-15T20:35:14.916Z,27.00
2023-02-15T20:37:45.479Z,30.67
2023-02-15T20:40:20.119Z,31.33
2023-02-15T20:42:47.246Z,30.67
2023-02-15T20:45:20.972Z,31.00
2023-02-15T20:47:49.966Z,31.33
2023-02-15T20:50:20.788Z,30.67
2023-02-15T20:52:53.444Z,32.33
2023-02-15T20:55:24.318Z,30.67
2023-02-15T20:57:52.079Z,31.33
2023-02-15T21:00:22.439Z,31.67
2023-02-15T21:02:51.789Z,30.00
2023-02-15T21:05:21.852Z,31.33
2023-02-15T21:07:52.607Z,33.00
2023-02-15T21:10:22.611Z,31.33
2023-02-15T21:12:53.964Z,32.00
2023-02-15T21:15:30.101Z,29.00
2023-02-15T21:18:00.576Z,30.00
2023-02-15T21:20:30.819Z,31.00
2023-02-15T21:23:04.693Z,31.67
2023-02-15T21:25:36.376Z,32.33
2023-02-15T21:28:04.670Z,30.33
2023-02-15T21:30:32.845Z,32.67
2023-02-15T21:33:00.105Z,31.00
2023-02-15T21:35:31.497Z,30.33
2023-02-15T21:37:59.837Z,31.00
2023-02-15T21:40:30.024Z,31.00
2023-02-15T21:42:59.631Z,32.00
2023-02-15T21:45:26.550Z,32.00
2023-02-15T21:48:00.936Z,32.33
2023-02-15T21:50:32.068Z,31.67
2023-02-15T21:53:00.814Z,32.00
2023-02-15T21:55:27.691Z,32.00
2023-02-15T21:57:54.973Z,30.67
2023-02-15T22:00:24.915Z,31.00
2023-02-15T22:02:55.685Z,32.33
2023-02-15T22:05:27.337Z,33.00
2023-02-15T22:07:54.195Z,31.00
2023-02-15T22:10:23.920Z,31.00
2023-02-15T22:13:05.291Z,34.00
2023-02-15T22:15:37.477Z,33.00
2023-02-15T22:18:05.796Z,32.33
2023-02-15T22:20:32.628Z,32.00
2023-02-15T22:23:44.710Z,30.33
2023-02-15T22:26:20.284Z,25.25
2023-02-15T22:28:47.228Z,36.50
2023-02-15T22:31:20.589Z,64.25
2023-02-15T22:33:47.536Z,58.50
2023-02-15T22:36:23.899Z,55.50
2023-02-15T22:38:50.729Z,37.00
2023-02-15T22:41:30.029Z,43.25
2023-02-15T22:43:58.061Z,49.25
2023-02-15T22:46:26.237Z,58.25
2023-02-15T22:48:53.701Z,49.50
2023-02-15T22:51:23.279Z,49.25
2023-02-15T22:53:50.916Z,54.75
2023-02-15T22:56:26.770Z,54.00
2023-02-15T22:59:00.431Z,46.00
2023-02-15T23:01:31.988Z,42.00
2023-02-15T23:04:00.598Z,39.50
2023-02-15T23:06:29.875Z,39.25
2023-02-15T23:08:56.691Z,39.25
2023-02-15T23:11:24.850Z,40.25
2023-02-15T23:13:51.717Z,38.75
2023-02-15T23:16:19.155Z,39.00
2023-02-15T23:18:47.499Z,37.50
2023-02-15T23:21:21.260Z,40.50
2023-02-15T23:23:52.362Z,46.00
2023-02-15T23:26:26.927Z,40.25
2023-02-15T23:28:56.788Z,40.75
2023-02-15T23:31:28.033Z,37.25
2023-02-15T23:33:56.168Z,39.00
2023-02-15T23:36:30.409Z,41.00
2023-02-15T23:39:00.757Z,37.50
2023-02-15T23:41:30.536Z,36.00
2023-02-15T23:44:02.773Z,33.00
2023-02-15T23:46:39.429Z,32.25
2023-02-15T23:49:10.759Z,31.50
2023-02-15T23:51:37.528Z,34.00
2023-02-15T23:54:04.934Z,34.50
2023-02-15T23:56:33.298Z,34.25
2023-02-15T23:59:01.533Z,33.00
