createdAt,value
2023-01-23T00:00:10.599Z,4.34
2023-01-23T00:01:10.626Z,4.34
2023-01-23T00:02:10.790Z,4.23
2023-01-23T00:03:10.638Z,4.26
2023-01-23T00:04:10.940Z,4.35
2023-01-23T00:05:10.424Z,4.34
2023-01-23T00:06:10.688Z,4.41
2023-01-23T00:07:10.686Z,4.31
2023-01-23T00:08:10.729Z,4.37
2023-01-23T00:09:10.714Z,4.23
2023-01-23T00:10:10.622Z,4.37
2023-01-23T00:11:10.867Z,4.3
2023-01-23T00:12:10.765Z,4.38
2023-01-23T00:13:10.642Z,4.35
2023-01-23T00:14:10.536Z,4.31
2023-01-23T00:15:11.366Z,4.31
2023-01-23T00:16:10.792Z,4.3
2023-01-23T00:17:10.821Z,4.32
2023-01-23T00:18:10.829Z,4.3
2023-01-23T00:19:10.868Z,4.37
2023-01-23T00:20:10.866Z,4.32
2023-01-23T00:21:10.874Z,4.35
2023-01-23T00:22:12.782Z,4.34
2023-01-23T00:23:10.946Z,4.23
2023-01-23T00:24:10.398Z,4.38
2023-01-23T00:25:10.926Z,4.3
2023-01-23T00:26:11.121Z,4.3
2023-01-23T00:27:11.075Z,4.37
2023-01-23T00:28:10.978Z,4.34
2023-01-23T00:29:11.096Z,4.34
2023-01-23T00:30:10.992Z,4.31
2023-01-23T00:31:11.587Z,4.32
2023-01-23T00:32:11.108Z,4.32
2023-01-23T00:33:11.044Z,4.37
2023-01-23T00:34:11.409Z,4.23
2023-01-23T00:35:10.798Z,4.32
2023-01-23T00:36:11.077Z,4.32
2023-01-23T00:37:11.079Z,4.31
2023-01-23T00:38:11.202Z,4.34
2023-01-23T00:39:11.148Z,4.45
2023-01-23T00:40:11.113Z,4.31
2023-01-23T00:41:10.881Z,4.35
2023-01-23T00:42:11.021Z,4.34
2023-01-23T00:43:11.297Z,4.35
2023-01-23T00:44:10.933Z,4.32
2023-01-23T00:45:11.341Z,4.31
2023-01-23T00:46:11.099Z,4.31
2023-01-23T00:47:11.234Z,4.32
2023-01-23T00:48:11.230Z,4.23
2023-01-23T00:49:11.266Z,4.38
2023-01-23T00:50:11.253Z,4.34
2023-01-23T00:51:11.176Z,4.28
2023-01-23T00:52:11.280Z,4.34
2023-01-23T00:53:11.052Z,4.3
2023-01-23T00:54:10.802Z,4.35
2023-01-23T00:55:11.338Z,4.42
2023-01-23T00:56:11.160Z,4.3
2023-01-23T00:57:11.364Z,4.34
2023-01-23T00:58:11.239Z,4.3
2023-01-23T00:59:11.493Z,4.34
2023-01-23T01:00:11.396Z,4.37
2023-01-23T01:01:11.566Z,4.31
2023-01-23T01:02:11.436Z,4.37
2023-01-23T01:03:11.808Z,4.31
2023-01-23T01:04:11.442Z,4.31
2023-01-23T01:05:11.453Z,4.35
2023-01-23T01:06:11.592Z,4.35
2023-01-23T01:07:11.500Z,4.28
2023-01-23T01:08:11.513Z,4.2
2023-01-23T01:09:11.532Z,4.28
2023-01-23T01:10:11.541Z,4.35
2023-01-23T01:11:11.548Z,4.26
2023-01-23T01:12:11.540Z,4.34
2023-01-23T01:13:11.601Z,4.24
2023-01-23T01:14:11.436Z,4.44
2023-01-23T01:15:11.696Z,4.32
2023-01-23T01:16:11.900Z,4.31
2023-01-23T01:17:11.744Z,4.32
2023-01-23T01:18:11.643Z,4.28
2023-01-23T01:19:11.630Z,4.24
2023-01-23T01:20:11.657Z,4.32
2023-01-23T01:21:11.441Z,4.28
2023-01-23T01:22:11.425Z,4.28
2023-01-23T01:23:11.444Z,4.35
2023-01-23T01:24:11.708Z,4.31
2023-01-23T01:25:11.476Z,4.23
2023-01-23T01:26:11.468Z,4.34
2023-01-23T01:27:11.753Z,4.32
2023-01-23T01:28:11.783Z,4.45
2023-01-23T01:29:11.769Z,4.37
2023-01-23T01:30:11.902Z,4.24
2023-01-23T01:31:12.292Z,4.44
2023-01-23T01:32:11.560Z,4.37
2023-01-23T01:33:11.945Z,4.34
2023-01-23T01:34:11.988Z,4.34
2023-01-23T01:35:11.852Z,4.38
2023-01-23T01:36:11.587Z,4.48
2023-01-23T01:37:11.900Z,4.28
2023-01-23T01:38:11.622Z,4.45
2023-01-23T01:39:11.973Z,4.32
2023-01-23T01:40:11.948Z,4.28
2023-01-23T01:41:11.953Z,4.32
2023-01-23T01:42:11.936Z,4.31
2023-01-23T01:43:11.942Z,4.38
2023-01-23T01:44:11.984Z,4.28
2023-01-23T01:45:11.455Z,4.4
2023-01-23T01:46:12.277Z,4.48
2023-01-23T01:47:12.133Z,4.48
2023-01-23T01:48:11.500Z,4.41
2023-01-23T01:49:12.192Z,4.31
2023-01-23T01:50:14.671Z,4.31
2023-01-23T01:51:12.010Z,4.34
2023-01-23T01:52:12.082Z,4.28
2023-01-23T01:53:12.086Z,4.3
2023-01-23T01:54:11.849Z,4.38
2023-01-23T01:55:11.851Z,4.32
2023-01-23T01:56:12.140Z,4.23
2023-01-23T01:57:11.890Z,4.24
2023-01-23T01:58:12.151Z,4.41
2023-01-23T01:59:11.923Z,4.34
2023-01-23T02:00:12.187Z,4.31
2023-01-23T02:01:12.315Z,4.41
2023-01-23T02:02:12.280Z,4.37
2023-01-23T02:03:12.348Z,4.35
2023-01-23T02:04:11.975Z,4.34
2023-01-23T02:05:12.368Z,4.34
2023-01-23T02:06:12.246Z,4.44
2023-01-23T02:07:12.257Z,4.37
2023-01-23T02:08:12.014Z,4.5
2023-01-23T02:09:12.304Z,4.42
2023-01-23T02:10:12.309Z,4.42
2023-01-23T02:11:12.048Z,4.41
2023-01-23T02:12:12.449Z,4.4
2023-01-23T02:13:12.353Z,4.45
2023-01-23T02:14:12.105Z,4.37
2023-01-23T02:15:12.371Z,4.37
2023-01-23T02:16:12.493Z,4.35
2023-01-23T02:17:12.399Z,4.34
2023-01-23T02:18:12.537Z,4.34
2023-01-23T02:19:12.660Z,4.32
2023-01-23T02:22:17.422Z,4.3
2023-01-23T02:23:17.305Z,4.32
2023-01-23T02:24:17.071Z,4.31
2023-01-23T02:25:17.342Z,4.35
2023-01-23T02:26:17.346Z,4.32
2023-01-23T02:27:17.366Z,4.45
2023-01-23T02:28:17.455Z,4.3
2023-01-23T02:29:17.383Z,4.34
2023-01-23T02:30:17.266Z,4.34
2023-01-23T02:31:17.844Z,4.37
2023-01-23T02:32:17.440Z,4.32
2023-01-23T02:33:17.575Z,4.3
2023-01-23T02:34:17.676Z,4.28
2023-01-23T02:35:17.517Z,4.32
2023-01-23T02:36:17.483Z,4.42
2023-01-23T02:37:17.496Z,4.26
2023-01-23T02:38:17.387Z,4.26
2023-01-23T02:39:17.530Z,4.32
2023-01-23T02:40:17.841Z,4.38
2023-01-23T02:41:17.548Z,4.35
2023-01-23T02:42:17.299Z,4.32
2023-01-23T02:43:17.752Z,4.31
2023-01-23T02:44:17.595Z,4.3
2023-01-23T02:45:17.790Z,4.31
2023-01-23T02:46:17.394Z,4.48
2023-01-23T02:47:17.735Z,4.35
2023-01-23T02:48:17.819Z,4.3
2023-01-23T02:49:17.676Z,4.26
2023-01-23T02:50:18.195Z,4.34
2023-01-23T02:51:17.863Z,4.35
2023-01-23T02:52:17.209Z,4.32
2023-01-23T02:53:17.705Z,4.37
2023-01-23T02:54:17.925Z,4.32
2023-01-23T02:55:17.782Z,4.34
2023-01-23T02:56:17.832Z,4.32
2023-01-23T02:57:17.501Z,4.42
2023-01-23T02:58:17.504Z,4.28
2023-01-23T02:59:17.868Z,4.3
2023-01-23T03:00:18.029Z,4.45
2023-01-23T03:01:17.905Z,4.32
2023-01-23T03:02:17.997Z,4.37
2023-01-23T03:03:17.583Z,4.38
2023-01-23T03:04:17.598Z,4.35
2023-01-23T03:05:18.009Z,4.4
2023-01-23T03:06:17.982Z,4.28
2023-01-23T03:07:17.921Z,4.32
2023-01-23T03:08:17.921Z,4.34
2023-01-23T03:09:17.933Z,4.28
2023-01-23T03:10:18.415Z,4.31
2023-01-23T03:11:17.940Z,4.35
2023-01-23T03:12:17.953Z,4.34
2023-01-23T03:13:17.947Z,4.31
2023-01-23T03:14:17.982Z,4.31
2023-01-23T03:15:17.503Z,4.24
2023-01-23T03:16:18.184Z,4.34
2023-01-23T03:17:18.015Z,4.48
2023-01-23T03:18:18.056Z,4.31
2023-01-23T03:19:17.783Z,4.37
2023-01-23T03:20:18.064Z,4.34
2023-01-23T03:21:18.189Z,4.31
2023-01-23T03:22:18.231Z,4.32
2023-01-23T03:23:18.103Z,4.41
2023-01-23T03:24:18.106Z,4.34
2023-01-23T03:25:18.114Z,4.41
2023-01-23T03:26:18.271Z,4.48
2023-01-23T03:27:18.171Z,4.4
2023-01-23T03:28:17.887Z,4.31
2023-01-23T03:29:17.906Z,4.34
2023-01-23T03:30:18.594Z,4.32
2023-01-23T03:31:18.391Z,4.44
2023-01-23T03:32:18.215Z,4.3
2023-01-23T03:33:18.228Z,4.34
2023-01-23T03:34:18.247Z,4.28
2023-01-23T03:35:18.246Z,4.38
2023-01-23T03:36:18.018Z,4.35
2023-01-23T03:37:18.418Z,4.41
2023-01-23T03:38:18.444Z,4.38
2023-01-23T03:39:18.300Z,4.4
2023-01-23T03:40:18.382Z,4.48
2023-01-23T03:41:18.337Z,4.42
2023-01-23T03:42:18.466Z,4.32
2023-01-23T03:43:18.132Z,4.48
2023-01-23T03:44:18.368Z,4.37
2023-01-23T03:45:18.135Z,4.32
2023-01-23T03:46:18.155Z,4.48
2023-01-23T03:47:18.161Z,4.45
2023-01-23T03:48:18.163Z,4.32
2023-01-23T03:49:18.700Z,4.37
2023-01-23T03:50:18.444Z,4.37
2023-01-23T03:51:18.684Z,4.31
2023-01-23T03:52:18.477Z,4.37
2023-01-23T03:53:18.595Z,4.42
2023-01-23T03:54:18.814Z,4.48
2023-01-23T03:55:18.508Z,4.28
2023-01-23T03:56:18.511Z,4.38
2023-01-23T03:57:18.533Z,4.31
2023-01-23T03:58:18.664Z,4.4
2023-01-23T03:59:18.553Z,4.31
2023-01-23T04:00:18.893Z,4.37
2023-01-23T04:01:18.525Z,4.37
2023-01-23T04:02:18.440Z,4.37
2023-01-23T04:03:18.367Z,4.32
2023-01-23T04:04:18.370Z,4.31
2023-01-23T04:05:18.630Z,4.37
2023-01-23T04:06:18.653Z,4.37
2023-01-23T04:07:18.680Z,4.4
2023-01-23T04:08:18.680Z,4.37
2023-01-23T04:09:18.829Z,4.37
2023-01-23T04:10:18.999Z,4.34
2023-01-23T04:11:18.721Z,4.3
2023-01-23T04:12:18.510Z,4.3
2023-01-23T04:13:18.746Z,4.37
2023-01-23T04:14:18.623Z,4.28
2023-01-23T04:15:18.784Z,4.48
2023-01-23T04:16:18.710Z,4.35
2023-01-23T04:17:18.818Z,4.32
2023-01-23T04:18:18.550Z,4.48
2023-01-23T04:19:18.821Z,4.44
2023-01-23T04:20:19.116Z,4.35
2023-01-23T04:21:18.842Z,4.34
2023-01-23T04:22:18.889Z,4.32
2023-01-23T04:23:18.630Z,4.35
2023-01-23T04:24:18.909Z,4.35
2023-01-23T04:25:18.758Z,4.31
2023-01-23T04:26:19.032Z,4.32
2023-01-23T04:27:18.941Z,4.37
2023-01-23T04:28:18.952Z,4.3
2023-01-23T04:29:18.958Z,4.3
2023-01-23T04:30:19.446Z,4.48
2023-01-23T04:31:19.206Z,4.35
2023-01-23T04:32:18.997Z,4.32
2023-01-23T04:33:19.021Z,4.34
2023-01-23T04:34:18.763Z,4.34
2023-01-23T04:35:19.038Z,4.32
2023-01-23T04:36:19.048Z,4.37
2023-01-23T04:37:19.088Z,4.48
2023-01-23T04:38:18.813Z,4.34
2023-01-23T04:39:19.106Z,4.3
2023-01-23T04:40:18.918Z,4.28
2023-01-23T04:41:18.972Z,4.35
2023-01-23T04:42:19.276Z,4.38
2023-01-23T04:43:18.890Z,4.32
2023-01-23T04:44:19.161Z,4.35
2023-01-23T04:45:19.169Z,4.34
2023-01-23T04:46:19.519Z,4.28
2023-01-23T04:47:19.198Z,4.32
2023-01-23T04:48:19.210Z,4.34
2023-01-23T04:49:18.967Z,4.45
2023-01-23T04:50:19.785Z,4.34
2023-01-23T04:51:19.113Z,4.35
2023-01-23T04:52:19.271Z,4.3
2023-01-23T04:53:19.273Z,4.35
2023-01-23T04:54:19.769Z,4.35
2023-01-23T04:55:19.314Z,4.41
2023-01-23T04:56:19.319Z,4.37
2023-01-23T04:57:19.184Z,4.34
2023-01-23T04:58:19.476Z,4.4
2023-01-23T04:59:19.119Z,4.32
2023-01-23T05:00:19.807Z,4.42
2023-01-23T05:01:19.275Z,4.4
2023-01-23T05:02:19.700Z,4.31
2023-01-23T05:03:19.415Z,4.45
2023-01-23T05:04:19.189Z,4.35
2023-01-23T05:05:19.435Z,4.48
2023-01-23T05:06:19.444Z,4.32
2023-01-23T05:07:19.618Z,4.49
2023-01-23T05:08:19.485Z,4.35
2023-01-23T05:09:19.493Z,4.42
2023-01-23T05:10:19.747Z,4.45
2023-01-23T05:11:19.257Z,4.32
2023-01-23T05:12:19.536Z,4.34
2023-01-23T05:13:19.409Z,4.34
2023-01-23T05:14:19.685Z,4.32
2023-01-23T05:15:19.310Z,4.32
2023-01-23T05:16:19.430Z,4.41
2023-01-23T05:17:19.579Z,4.28
2023-01-23T05:18:19.633Z,4.44
2023-01-23T05:19:19.734Z,4.35
2023-01-23T05:20:20.337Z,4.35
2023-01-23T05:21:19.740Z,4.32
2023-01-23T05:22:19.383Z,4.28
2023-01-23T05:23:19.433Z,4.42
2023-01-23T05:24:19.686Z,4.35
2023-01-23T05:25:19.697Z,4.35
2023-01-23T05:26:19.492Z,4.32
2023-01-23T05:27:19.464Z,4.31
2023-01-23T05:28:19.730Z,4.32
2023-01-23T05:29:19.617Z,4.34
2023-01-23T05:30:20.479Z,4.34
2023-01-23T05:31:20.188Z,4.32
2023-01-23T05:32:19.806Z,4.3
2023-01-23T05:33:19.826Z,4.31
2023-01-23T05:34:19.945Z,4.4
2023-01-23T05:35:19.330Z,4.31
2023-01-23T05:36:23.151Z,4.37
2023-01-23T05:37:19.331Z,4.35
2023-01-23T05:38:19.864Z,4.35
2023-01-23T05:39:19.893Z,4.41
2023-01-23T05:40:20.368Z,4.44
2023-01-23T05:41:19.395Z,4.35
2023-01-23T05:42:19.669Z,4.38
2023-01-23T05:43:19.949Z,4.31
2023-01-23T05:44:19.960Z,4.44
2023-01-23T05:45:20.096Z,4.48
2023-01-23T05:46:20.354Z,4.37
2023-01-23T05:47:19.725Z,4.45
2023-01-23T05:48:19.745Z,4.45
2023-01-23T05:49:20.008Z,4.42
2023-01-23T05:50:20.803Z,4.44
2023-01-23T05:51:20.129Z,4.31
2023-01-23T05:52:20.055Z,4.32
2023-01-23T05:53:20.064Z,4.4
2023-01-23T05:54:20.589Z,4.3
2023-01-23T05:55:19.831Z,4.31
2023-01-23T05:56:20.096Z,4.35
2023-01-23T05:57:20.122Z,4.32
2023-01-23T05:58:21.034Z,4.48
2023-01-23T05:59:19.887Z,4.48
2023-01-23T06:00:20.103Z,4.37
2023-01-23T06:01:20.035Z,4.44
2023-01-23T06:02:20.441Z,4.37
2023-01-23T06:03:20.323Z,4.3
2023-01-23T06:04:19.957Z,4.38
2023-01-23T06:05:20.278Z,4.45
2023-01-23T06:06:20.374Z,4.4
2023-01-23T06:07:19.995Z,4.32
2023-01-23T06:08:20.272Z,4.37
2023-01-23T06:09:20.013Z,4.42
2023-01-23T06:10:20.787Z,4.49
2023-01-23T06:11:20.310Z,4.44
2023-01-23T06:12:20.321Z,4.41
2023-01-23T06:13:20.356Z,4.42
2023-01-23T06:14:20.347Z,4.48
2023-01-23T06:15:20.345Z,4.41
2023-01-23T06:16:20.295Z,4.3
2023-01-23T06:17:20.520Z,4.38
2023-01-23T06:18:20.495Z,4.32
2023-01-23T06:19:20.191Z,4.37
2023-01-23T06:20:20.933Z,4.48
2023-01-23T06:21:20.424Z,4.31
2023-01-23T06:22:20.560Z,4.48
2023-01-23T06:23:20.455Z,4.31
2023-01-23T06:24:20.220Z,4.28
2023-01-23T06:25:20.493Z,4.37
2023-01-23T06:26:20.505Z,4.31
2023-01-23T06:27:20.253Z,4.48
2023-01-23T06:28:20.523Z,4.34
2023-01-23T06:29:20.278Z,4.26
2023-01-23T06:30:21.126Z,4.4
2023-01-23T06:31:20.873Z,4.32
2023-01-23T06:32:20.317Z,4.31
2023-01-23T06:33:20.792Z,4.35
2023-01-23T06:34:20.741Z,4.32
2023-01-23T06:35:21.189Z,4.42
2023-01-23T06:36:20.637Z,4.32
2023-01-23T06:37:20.126Z,4.3
2023-01-23T06:38:20.774Z,4.42
2023-01-23T06:39:20.663Z,4.32
2023-01-23T06:40:21.410Z,4.38
2023-01-23T06:41:22.367Z,4.28
2023-01-23T06:42:20.720Z,4.35
2023-01-23T06:43:20.731Z,4.32
2023-01-23T06:44:20.722Z,4.32
2023-01-23T06:45:21.480Z,4.3
2023-01-23T06:46:20.681Z,4.34
2023-01-23T06:47:20.508Z,4.32
2023-01-23T06:48:20.543Z,4.35
2023-01-23T06:49:20.942Z,4.35
2023-01-23T06:50:21.690Z,4.35
2023-01-23T06:51:21.000Z,4.41
2023-01-23T06:52:20.602Z,4.34
2023-01-23T06:53:20.615Z,4.35
2023-01-23T06:54:21.413Z,4.3
2023-01-23T06:55:20.906Z,4.34
2023-01-23T06:56:20.916Z,4.37
2023-01-23T06:57:20.377Z,4.44
2023-01-23T06:58:21.019Z,4.41
2023-01-23T06:59:20.922Z,4.34
2023-01-23T07:00:21.642Z,4.35
2023-01-23T07:01:21.224Z,4.35
2023-01-23T07:02:21.072Z,4.37
2023-01-23T07:03:20.864Z,4.35
2023-01-23T07:04:20.733Z,4.35
2023-01-23T07:05:21.127Z,4.35
2023-01-23T07:06:20.907Z,4.44
2023-01-23T07:07:20.786Z,4.38
2023-01-23T07:08:20.791Z,4.4
2023-01-23T07:09:20.816Z,4.37
2023-01-23T07:10:21.986Z,4.45
2023-01-23T07:11:21.103Z,4.44
2023-01-23T07:12:21.106Z,4.3
2023-01-23T07:13:21.118Z,4.31
2023-01-23T07:14:21.140Z,4.37
2023-01-23T07:15:21.147Z,4.34
2023-01-23T07:16:21.273Z,4.35
2023-01-23T07:17:21.166Z,4.32
2023-01-23T07:18:21.180Z,4.34
2023-01-23T07:19:21.192Z,4.32
2023-01-23T07:20:21.753Z,4.34
2023-01-23T07:21:21.345Z,4.34
2023-01-23T07:22:21.345Z,4.37
2023-01-23T07:23:20.978Z,4.34
2023-01-23T07:24:21.300Z,4.35
2023-01-23T07:25:21.268Z,4.35
2023-01-23T07:26:21.421Z,4.37
2023-01-23T07:27:21.322Z,4.4
2023-01-23T07:28:21.325Z,4.35
2023-01-23T07:29:21.328Z,4.42
2023-01-23T07:30:21.537Z,4.37
2023-01-23T07:31:21.784Z,4.38
2023-01-23T07:32:21.370Z,4.35
2023-01-23T07:33:21.113Z,4.42
2023-01-23T07:34:21.126Z,4.34
2023-01-23T07:35:21.168Z,4.32
2023-01-23T07:36:21.430Z,4.38
2023-01-23T07:37:21.544Z,4.3
2023-01-23T07:38:21.610Z,4.42
2023-01-23T07:39:21.467Z,4.34
2023-01-23T07:40:22.205Z,4.38
2023-01-23T07:41:21.488Z,4.32
2023-01-23T07:42:21.632Z,4.34
2023-01-23T07:43:21.511Z,4.35
2023-01-23T07:44:21.290Z,4.38
2023-01-23T07:45:21.285Z,4.35
2023-01-23T07:46:21.876Z,4.37
2023-01-23T07:47:21.574Z,4.31
2023-01-23T07:48:21.605Z,4.35
2023-01-23T07:49:21.601Z,4.35
2023-01-23T07:50:22.438Z,4.44
2023-01-23T07:51:21.798Z,4.35
2023-01-23T07:52:21.389Z,4.34
2023-01-23T07:53:21.501Z,4.32
2023-01-23T07:54:22.255Z,4.35
2023-01-23T07:55:21.657Z,4.41
2023-01-23T07:56:21.681Z,4.37
2023-01-23T07:57:21.682Z,4.38
2023-01-23T07:58:21.841Z,4.32
2023-01-23T07:59:21.712Z,4.37
2023-01-23T08:00:24.499Z,4.41
2023-01-23T08:01:22.095Z,4.42
2023-01-23T08:02:21.505Z,4.32
2023-01-23T08:03:21.787Z,4.35
2023-01-23T08:04:21.866Z,4.41
2023-01-23T08:05:21.544Z,4.38
2023-01-23T08:06:21.297Z,4.42
2023-01-23T08:07:21.925Z,4.38
2023-01-23T08:08:21.826Z,4.37
2023-01-23T08:09:21.960Z,4.34
2023-01-23T08:10:22.755Z,4.34
2023-01-23T08:11:21.894Z,4.38
2023-01-23T08:12:21.656Z,4.44
2023-01-23T08:13:21.898Z,4.38
2023-01-23T08:14:22.054Z,4.28
2023-01-23T08:15:21.926Z,4.4
2023-01-23T08:16:21.867Z,4.28
2023-01-23T08:17:21.959Z,4.34
2023-01-23T08:18:21.982Z,4.4
2023-01-23T08:19:21.730Z,4.34
2023-01-23T08:20:22.551Z,4.38
2023-01-23T08:21:22.062Z,4.38
2023-01-23T08:22:22.025Z,4.38
2023-01-23T08:23:22.033Z,4.35
2023-01-23T08:24:21.525Z,4.38
2023-01-23T08:25:21.917Z,4.38
2023-01-23T08:26:22.201Z,4.35
2023-01-23T08:27:22.081Z,4.32
2023-01-23T08:28:21.859Z,4.3
2023-01-23T08:29:22.347Z,4.38
2023-01-23T08:30:23.300Z,4.38
2023-01-23T08:31:22.418Z,4.32
2023-01-23T08:32:22.146Z,4.38
2023-01-23T08:33:21.913Z,4.34
2023-01-23T08:34:22.200Z,4.31
2023-01-23T08:35:22.225Z,4.38
2023-01-23T08:36:22.463Z,4.35
2023-01-23T08:37:21.965Z,4.32
2023-01-23T08:38:22.245Z,4.34
2023-01-23T08:39:22.264Z,4.38
2023-01-23T08:40:22.732Z,4.42
2023-01-23T08:41:22.126Z,4.34
2023-01-23T08:42:22.391Z,4.32
2023-01-23T08:43:22.029Z,4.35
2023-01-23T08:44:22.070Z,4.41
2023-01-23T08:45:22.319Z,4.34
2023-01-23T08:46:22.446Z,4.34
2023-01-23T08:47:22.350Z,4.45
2023-01-23T08:48:22.352Z,4.34
2023-01-23T08:49:22.376Z,4.35
2023-01-23T08:50:22.908Z,4.4
2023-01-23T08:51:22.557Z,4.38
2023-01-23T08:52:22.193Z,4.35
2023-01-23T08:53:22.434Z,4.34
2023-01-23T08:54:22.643Z,4.32
2023-01-23T08:55:22.488Z,4.37
2023-01-23T08:56:22.488Z,4.4
2023-01-23T08:57:22.347Z,4.41
2023-01-23T08:58:22.677Z,4.35
2023-01-23T08:59:22.511Z,4.37
2023-01-23T09:00:23.328Z,4.4
2023-01-23T09:01:22.767Z,4.37
2023-01-23T09:02:22.609Z,4.32
2023-01-23T09:03:22.563Z,4.35
2023-01-23T09:04:22.587Z,4.32
2023-01-23T09:05:22.583Z,4.37
2023-01-23T09:06:22.356Z,4.26
2023-01-23T09:07:22.625Z,4.37
2023-01-23T09:08:22.614Z,4.31
2023-01-23T09:09:22.383Z,4.37
2023-01-23T09:10:23.015Z,4.34
2023-01-23T09:11:22.810Z,4.37
2023-01-23T09:12:22.433Z,4.34
2023-01-23T09:13:22.211Z,4.34
2023-01-23T09:14:22.862Z,4.3
2023-01-23T09:15:22.728Z,4.3
2023-01-23T09:16:22.988Z,4.37
2023-01-23T09:17:22.232Z,4.32
2023-01-23T09:18:22.882Z,4.31
2023-01-23T09:19:22.773Z,4.49
2023-01-23T09:20:23.511Z,4.34
2023-01-23T09:21:22.539Z,4.4
2023-01-23T09:22:22.550Z,4.37
2023-01-23T09:23:22.820Z,4.3
2023-01-23T09:24:22.838Z,4.34
2023-01-23T09:25:22.585Z,4.3
2023-01-23T09:26:24.792Z,4.31
2023-01-23T09:27:22.613Z,4.37
2023-01-23T09:28:22.908Z,4.3
2023-01-23T09:29:22.998Z,4.3
2023-01-23T09:30:24.177Z,4.41
2023-01-23T09:31:22.809Z,4.38
2023-01-23T09:32:22.951Z,4.38
2023-01-23T09:33:22.999Z,4.35
2023-01-23T09:34:23.119Z,4.32
2023-01-23T09:35:22.985Z,4.37
2023-01-23T09:36:42.695Z,4.35
2023-01-23T09:37:23.040Z,4.4
2023-01-23T09:38:23.016Z,4.32
2023-01-23T09:39:23.036Z,4.37
2023-01-23T09:40:24.080Z,4.38
2023-01-23T09:41:23.080Z,4.37
2023-01-23T09:42:22.846Z,4.41
2023-01-23T09:43:23.079Z,4.44
2023-01-23T09:44:23.109Z,4.35
2023-01-23T09:45:23.235Z,4.37
2023-01-23T09:46:23.463Z,4.35
2023-01-23T09:47:22.881Z,4.38
2023-01-23T09:48:23.189Z,4.32
2023-01-23T09:49:23.161Z,4.34
2023-01-23T09:50:24.135Z,4.45
2023-01-23T09:51:23.134Z,4.41
2023-01-23T09:52:22.967Z,4.35
2023-01-23T09:53:23.204Z,4.4
2023-01-23T09:54:23.595Z,4.31
2023-01-23T09:55:23.271Z,4.37
2023-01-23T09:56:23.251Z,4.44
2023-01-23T09:57:23.263Z,4.42
2023-01-23T09:58:23.275Z,4.41
2023-01-23T09:59:23.331Z,4.44
2023-01-23T10:00:23.995Z,4.44
2023-01-23T10:01:23.286Z,4.32
2023-01-23T10:02:25.794Z,4.38
2023-01-23T10:03:23.302Z,4.41
2023-01-23T10:04:23.105Z,4.41
2023-01-23T10:05:23.123Z,4.32
2023-01-23T10:06:23.280Z,4.44
2023-01-23T10:07:24.357Z,4.42
2023-01-23T10:08:23.154Z,4.44
2023-01-23T10:09:23.703Z,4.48
2023-01-23T10:10:24.221Z,4.44
2023-01-23T10:11:23.180Z,4.4
2023-01-23T10:12:23.199Z,4.42
2023-01-23T10:13:23.482Z,4.42
2023-01-23T10:14:23.264Z,4.41
2023-01-23T10:15:24.321Z,4.35
2023-01-23T10:16:23.196Z,4.4
2023-01-23T10:17:23.947Z,4.34
2023-01-23T10:18:23.562Z,4.4
2023-01-23T10:19:23.291Z,4.4
2023-01-23T10:20:24.185Z,4.42
2023-01-23T10:21:23.598Z,4.44
2023-01-23T10:22:27.945Z,4.45
2023-01-23T10:23:23.390Z,4.5
2023-01-23T10:24:26.067Z,4.41
2023-01-23T10:25:24.218Z,4.38
2023-01-23T10:26:23.677Z,4.44
2023-01-23T10:27:23.662Z,4.44
2023-01-23T10:28:23.667Z,4.37
2023-01-23T10:29:23.702Z,4.41
2023-01-23T10:30:24.940Z,4.44
2023-01-23T10:31:24.224Z,4.4
2023-01-23T10:32:23.918Z,4.4
2023-01-23T10:33:23.622Z,4.41
2023-01-23T10:34:23.887Z,4.49
2023-01-23T10:35:24.387Z,4.41
2023-01-23T10:36:41.687Z,4.44
2023-01-23T10:37:23.887Z,4.41
2023-01-23T10:38:23.955Z,4.41
2023-01-23T10:39:23.842Z,4.44
2023-01-23T10:40:24.294Z,4.37
2023-01-23T10:41:25.941Z,4.44
2023-01-23T10:42:23.774Z,4.44
2023-01-23T10:43:23.883Z,4.44
2023-01-23T10:44:23.892Z,4.37
2023-01-23T10:45:24.859Z,4.4
2023-01-23T10:46:24.261Z,4.4
2023-01-23T10:47:24.185Z,4.44
2023-01-23T10:48:23.675Z,4.4
2023-01-23T10:49:24.019Z,4.41
2023-01-23T10:50:24.090Z,4.42
2023-01-23T10:51:24.295Z,4.41
2023-01-23T10:52:26.149Z,4.45
2023-01-23T10:53:24.006Z,4.44
2023-01-23T10:54:36.453Z,4.41
2023-01-23T10:55:25.251Z,4.38
2023-01-23T10:56:23.781Z,4.41
2023-01-23T10:57:24.085Z,4.41
2023-01-23T10:58:24.084Z,4.41
2023-01-23T10:59:24.084Z,4.44
2023-01-23T11:00:24.096Z,4.41
2023-01-23T11:01:24.313Z,4.45
2023-01-23T11:02:24.766Z,4.4
2023-01-23T11:03:24.216Z,4.44
2023-01-23T11:04:24.196Z,4.45
2023-01-23T11:05:24.734Z,4.44
2023-01-23T11:06:24.298Z,4.41
2023-01-23T11:07:23.955Z,4.42
2023-01-23T11:08:24.020Z,4.4
2023-01-23T11:09:23.961Z,4.42
2023-01-23T11:10:24.347Z,4.4
2023-01-23T11:11:24.250Z,4.4
2023-01-23T11:12:24.264Z,4.45
2023-01-23T11:13:24.275Z,4.38
2023-01-23T11:14:24.306Z,4.42
2023-01-23T11:15:24.970Z,4.44
2023-01-23T11:16:24.549Z,4.41
2023-01-23T11:17:24.325Z,4.4
2023-01-23T11:18:24.327Z,4.44
2023-01-23T11:19:24.365Z,4.44
2023-01-23T11:20:24.362Z,4.42
2023-01-23T11:21:24.233Z,4.44
2023-01-23T11:22:24.519Z,4.4
2023-01-23T11:23:24.136Z,4.42
2023-01-23T11:24:42.202Z,4.48
2023-01-23T11:25:24.820Z,4.4
2023-01-23T11:26:24.549Z,4.42
2023-01-23T11:27:24.299Z,4.44
2023-01-23T11:28:24.491Z,4.42
2023-01-23T11:29:24.236Z,4.4
2023-01-23T11:30:24.542Z,4.44
2023-01-23T11:31:25.078Z,4.55
2023-01-23T11:32:24.835Z,4.52
2023-01-23T11:33:24.569Z,4.5
2023-01-23T11:34:24.586Z,4.5
2023-01-23T11:35:25.374Z,4.5
2023-01-23T11:36:24.584Z,4.52
2023-01-23T11:37:24.707Z,4.55
2023-01-23T11:38:37.665Z,4.56
2023-01-23T11:39:24.380Z,4.5
2023-01-23T11:40:24.660Z,4.5
2023-01-23T11:41:24.737Z,4.53
2023-01-23T11:42:24.535Z,4.52
2023-01-23T11:43:24.667Z,4.49
2023-01-23T11:44:32.333Z,4.53
2023-01-23T11:45:25.077Z,4.48
2023-01-23T11:46:24.732Z,4.52
2023-01-23T11:47:24.877Z,4.58
2023-01-23T11:48:24.716Z,4.52
2023-01-23T11:49:24.480Z,4.5
2023-01-23T11:50:24.777Z,4.52
2023-01-23T11:51:24.651Z,4.5
2023-01-23T11:52:24.789Z,4.5
2023-01-23T11:53:42.792Z,4.55
2023-01-23T11:54:24.903Z,4.52
2023-01-23T11:55:25.910Z,4.55
2023-01-23T11:56:24.843Z,4.53
2023-01-23T11:57:24.597Z,4.5
2023-01-23T11:58:24.982Z,4.52
2023-01-23T11:59:24.660Z,4.56
2023-01-23T12:00:25.992Z,4.5
2023-01-23T12:01:24.924Z,4.5
2023-01-23T12:02:25.172Z,4.52
2023-01-23T12:03:25.019Z,4.52
2023-01-23T12:04:24.949Z,4.5
2023-01-23T12:05:26.006Z,4.56
2023-01-23T12:06:25.526Z,4.56
2023-01-23T12:07:24.709Z,4.55
2023-01-23T12:08:25.005Z,4.55
2023-01-23T12:09:24.925Z,4.58
2023-01-23T12:10:25.245Z,4.5
2023-01-23T12:11:24.563Z,4.56
2023-01-23T12:12:24.794Z,4.55
2023-01-23T12:13:25.075Z,4.56
2023-01-23T12:14:25.200Z,4.52
2023-01-23T12:15:24.828Z,4.55
2023-01-23T12:16:25.121Z,4.52
2023-01-23T12:17:25.248Z,4.49
2023-01-23T12:18:25.116Z,4.49
2023-01-23T12:19:24.907Z,4.55
2023-01-23T12:20:25.952Z,4.53
2023-01-23T12:21:25.196Z,4.52
2023-01-23T12:22:25.216Z,4.5
2023-01-23T12:23:25.183Z,4.52
2023-01-23T12:24:25.261Z,4.48
2023-01-23T12:25:25.941Z,4.52
2023-01-23T12:26:25.377Z,4.53
2023-01-23T12:27:25.255Z,4.5
2023-01-23T12:28:25.277Z,4.53
2023-01-23T12:29:25.027Z,4.49
2023-01-23T12:30:25.772Z,4.5
2023-01-23T12:31:25.277Z,4.48
2023-01-23T12:32:25.367Z,4.53
2023-01-23T12:33:25.403Z,4.5
2023-01-23T12:34:25.336Z,4.48
2023-01-23T12:35:25.382Z,4.53
2023-01-23T12:36:26.912Z,4.49
2023-01-23T12:37:35.713Z,4.58
2023-01-23T12:38:25.126Z,4.48
2023-01-23T12:39:25.538Z,4.49
2023-01-23T12:40:26.208Z,4.5
2023-01-23T12:41:24.958Z,4.48
2023-01-23T12:42:25.571Z,4.53
2023-01-23T12:43:25.489Z,4.49
2023-01-23T12:44:24.956Z,4.66
2023-01-23T12:45:26.632Z,4.49
2023-01-23T12:46:25.622Z,4.48
2023-01-23T12:47:25.517Z,4.59
2023-01-23T12:48:25.626Z,4.49
2023-01-23T12:49:25.270Z,4.49
2023-01-23T12:50:25.590Z,4.55
2023-01-23T12:51:25.719Z,4.52
2023-01-23T12:52:25.331Z,4.55
2023-01-23T12:53:25.603Z,4.49
2023-01-23T12:54:25.644Z,4.48
2023-01-23T12:55:25.976Z,4.52
2023-01-23T12:56:25.368Z,4.53
2023-01-23T12:57:40.458Z,4.5
2023-01-23T12:58:25.532Z,4.56
2023-01-23T12:59:25.788Z,4.53
2023-01-23T13:00:26.469Z,4.58
2023-01-23T13:01:25.633Z,4.53
2023-01-23T13:02:26.002Z,4.56
2023-01-23T13:03:37.371Z,4.53
2023-01-23T13:04:25.486Z,4.49
2023-01-23T13:05:25.786Z,4.5
2023-01-23T13:06:25.503Z,4.58
2023-01-23T13:07:25.520Z,4.48
2023-01-23T13:08:26.099Z,4.49
2023-01-23T13:09:25.540Z,4.55
2023-01-23T13:10:26.326Z,4.5
2023-01-23T13:11:25.826Z,4.56
2023-01-23T13:12:25.653Z,4.53
2023-01-23T13:13:25.990Z,4.55
2023-01-23T13:14:31.536Z,4.53
2023-01-23T13:15:44.238Z,4.53
2023-01-23T13:16:26.003Z,4.53
2023-01-23T13:17:25.902Z,4.44
2023-01-23T13:18:25.787Z,4.52
2023-01-23T13:19:25.942Z,4.55
2023-01-23T13:20:25.703Z,4.56
2023-01-23T13:21:25.697Z,4.58
2023-01-23T13:22:34.925Z,4.58
2023-01-23T13:23:25.474Z,4.63