createdAt,value
2018-03-31T00:00:08.228Z,7.03
2018-03-31T00:02:35.297Z,9.25
2018-03-31T00:05:02.350Z,9.77
2018-03-31T00:07:29.404Z,7.18
2018-03-31T00:09:56.449Z,8.02
2018-03-31T00:18:11.099Z,8.10
2018-03-31T00:20:38.148Z,6.72
2018-03-31T00:23:05.281Z,6.90
2018-03-31T00:25:32.338Z,6.90
2018-03-31T00:27:59.384Z,7.18
2018-03-31T00:30:26.435Z,7.00
2018-03-31T00:32:53.500Z,7.00
2018-03-31T00:35:20.550Z,7.90
2018-03-31T00:37:47.603Z,6.70
2018-03-31T00:40:14.636Z,8.00
2018-03-31T00:42:41.686Z,6.25
2018-03-31T00:45:08.727Z,8.00
2018-03-31T00:47:35.763Z,6.85
2018-03-31T00:50:02.797Z,8.88
2018-03-31T00:52:29.832Z,7.20
2018-03-31T00:54:56.948Z,7.10
2018-03-31T00:57:24.779Z,7.15
2018-03-31T00:59:51.821Z,7.18
2018-03-31T01:02:18.855Z,7.10
2018-03-31T01:04:45.919Z,7.72
2018-03-31T01:07:13.849Z,7.25
2018-03-31T01:09:40.897Z,6.97
2018-03-31T01:12:08.296Z,7.00
2018-03-31T02:17:58.281Z,4.45
2018-03-31T02:23:19.443Z,7.40
2018-03-31T03:14:21.516Z,5.65
2018-03-31T03:16:48.604Z,5.47
2018-03-31T03:25:03.770Z,6.25
2018-03-31T03:27:30.809Z,6.70
2018-03-31T03:29:57.846Z,6.43
2018-03-31T03:32:24.901Z,7.30
2018-03-31T03:34:51.983Z,6.55
2018-03-31T03:37:19.630Z,9.15
2018-03-31T03:39:46.660Z,6.47
2018-03-31T03:42:14.485Z,7.07
2018-03-31T03:44:41.563Z,8.15
2018-03-31T03:47:08.651Z,6.70
2018-03-31T03:49:35.692Z,7.25
2018-03-31T03:52:02.741Z,7.35
2018-03-31T03:54:30.050Z,7.87
2018-03-31T03:56:57.083Z,9.85
2018-03-31T03:59:24.155Z,8.63
2018-03-31T04:01:51.199Z,6.80
2018-03-31T04:04:18.246Z,7.57
2018-03-31T04:06:45.284Z,8.18
2018-03-31T04:09:12.328Z,7.32
2018-03-31T04:11:39.754Z,6.90
2018-03-31T04:17:09.734Z,6.05
2018-03-31T06:20:37.836Z,7.45
2018-03-31T07:15:31.867Z,6.78
2018-03-31T07:17:58.877Z,7.18
2018-03-31T07:20:25.931Z,7.12
2018-03-31T07:22:53.406Z,6.60
2018-03-31T07:25:20.468Z,7.22
2018-03-31T07:27:48.164Z,7.82
2018-03-31T07:30:15.218Z,6.72
2018-03-31T07:32:42.267Z,6.20
2018-03-31T07:35:09.351Z,8.18
2018-03-31T07:37:36.392Z,8.68
2018-03-31T07:40:03.446Z,9.55
2018-03-31T07:42:30.539Z,8.13
2018-03-31T07:44:57.585Z,8.20
2018-03-31T07:47:24.639Z,7.68
2018-03-31T07:49:51.710Z,8.38
2018-03-31T07:52:19.841Z,7.68
2018-03-31T07:54:46.898Z,9.13
2018-03-31T07:57:13.973Z,7.50
2018-03-31T07:59:41.044Z,8.52
2018-03-31T08:02:08.200Z,7.55
2018-03-31T08:04:35.281Z,8.05
2018-03-31T08:07:02.404Z,7.78
2018-03-31T08:09:29.530Z,8.15
2018-03-31T08:11:57.348Z,9.27
2018-03-31T09:23:51.132Z,10.65
2018-03-31T09:26:18.182Z,8.25
2018-03-31T09:28:45.331Z,7.65
2018-03-31T09:31:12.397Z,9.65
2018-03-31T09:33:40.239Z,13.55
2018-03-31T09:36:07.298Z,8.30
2018-03-31T09:38:35.107Z,11.25
2018-03-31T09:41:02.168Z,8.88
2018-03-31T09:43:30.009Z,8.35
2018-03-31T09:45:57.070Z,10.00
2018-03-31T09:48:24.345Z,8.02
2018-03-31T09:50:51.412Z,8.38
2018-03-31T09:53:18.472Z,8.32
2018-03-31T09:55:45.524Z,8.68
2018-03-31T09:58:13.372Z,8.82
2018-03-31T10:00:40.439Z,8.55
2018-03-31T10:03:07.491Z,10.70
2018-03-31T10:05:35.326Z,8.35
2018-03-31T10:08:02.402Z,8.65
2018-03-31T10:10:29.473Z,8.07
2018-03-31T11:34:53.269Z,9.57
2018-03-31T11:37:20.313Z,8.33
2018-03-31T11:39:47.370Z,11.03
2018-03-31T11:42:14.409Z,7.47
2018-03-31T11:44:41.460Z,9.57
2018-03-31T11:47:08.550Z,8.23
2018-03-31T11:49:35.600Z,10.77
2018-03-31T11:52:03.422Z,12.93
2018-03-31T11:54:30.674Z,6.77
2018-03-31T11:56:57.846Z,7.97
2018-03-31T11:59:24.912Z,7.73
2018-03-31T12:01:52.727Z,7.17
2018-03-31T12:04:19.786Z,7.10
2018-03-31T12:06:46.840Z,8.13
2018-03-31T12:09:13.945Z,9.93
2018-03-31T12:11:41.258Z,8.70
2018-03-31T12:19:58.361Z,4.87
2018-03-31T12:22:25.439Z,8.60
2018-03-31T13:13:17.125Z,7.40
2018-03-31T13:15:44.244Z,7.15
2018-03-31T13:18:11.286Z,8.50
2018-03-31T13:20:38.355Z,7.65
2018-03-31T13:23:05.404Z,8.43
2018-03-31T13:25:32.793Z,6.12
2018-03-31T13:27:59.844Z,8.75
2018-03-31T13:30:26.951Z,7.45
2018-03-31T13:32:54.778Z,9.75
2018-03-31T13:35:21.868Z,11.75
2018-03-31T13:37:48.918Z,7.87
2018-03-31T13:40:15.987Z,8.55
2018-03-31T13:42:43.086Z,9.35
2018-03-31T13:45:10.147Z,8.02
2018-03-31T13:47:37.206Z,6.85
2018-03-31T13:50:04.316Z,8.55
2018-03-31T13:52:31.389Z,11.48
2018-03-31T13:54:58.448Z,8.27
2018-03-31T13:57:26.472Z,6.40
2018-03-31T13:59:54.361Z,8.55
2018-03-31T14:02:21.409Z,9.07
2018-03-31T14:04:48.464Z,10.20
2018-03-31T14:07:15.820Z,9.23
2018-03-31T14:09:42.883Z,9.27
2018-03-31T14:12:09.935Z,8.10
2018-03-31T15:12:13.077Z,11.52
2018-03-31T16:12:32.956Z,38.80
2018-03-31T16:15:00.027Z,40.40
2018-03-31T16:17:27.086Z,36.10
2018-03-31T16:33:22.059Z,41.00
2018-03-31T16:35:49.113Z,57.25
2018-03-31T16:38:16.175Z,49.15
2018-03-31T16:40:43.582Z,43.63
2018-03-31T16:43:10.637Z,34.00
2018-03-31T16:45:37.724Z,29.40
2018-03-31T16:48:04.784Z,25.95
2018-03-31T16:50:31.883Z,26.77
2018-03-31T16:52:58.953Z,35.17
2018-03-31T16:55:26.763Z,28.60
2018-03-31T16:57:53.846Z,22.85
2018-03-31T17:00:20.889Z,19.90
2018-03-31T17:02:47.977Z,21.48
2018-03-31T17:05:15.055Z,24.55
2018-03-31T17:07:42.402Z,22.17
2018-03-31T17:10:09.476Z,19.85
2018-03-31T17:12:36.546Z,18.15
2018-03-31T19:16:45.672Z,11.70
2018-03-31T19:19:12.700Z,6.82
2018-03-31T19:21:39.772Z,10.07
2018-03-31T19:24:06.829Z,12.25
2018-03-31T19:26:34.280Z,8.63
2018-03-31T19:29:01.321Z,7.45
2018-03-31T19:31:28.403Z,9.23
2018-03-31T19:33:55.456Z,8.48
2018-03-31T19:36:22.518Z,10.25
2018-03-31T19:38:49.584Z,9.48
2018-03-31T19:41:17.418Z,7.47
2018-03-31T19:43:44.474Z,7.53
2018-03-31T19:46:11.530Z,8.43
2018-03-31T19:48:38.577Z,8.48
2018-03-31T19:51:06.421Z,6.82
2018-03-31T19:53:33.469Z,8.60
2018-03-31T19:56:00.540Z,6.10
2018-03-31T19:58:27.839Z,6.15
2018-03-31T20:00:54.876Z,6.30
2018-03-31T20:03:21.935Z,5.80
2018-03-31T20:05:48.997Z,6.55
2018-03-31T20:08:16.049Z,5.97
2018-03-31T20:10:43.108Z,5.72
2018-03-31T20:18:57.475Z,4.82
2018-03-31T21:13:43.673Z,4.25
2018-03-31T21:22:07.452Z,4.60
2018-03-31T22:14:06.080Z,4.90
2018-03-31T22:19:27.128Z,3.78
2018-03-31T22:21:54.186Z,3.80
2018-03-31T22:24:21.245Z,4.65
2018-03-31T22:26:48.300Z,4.93
2018-03-31T22:29:15.384Z,4.25
2018-03-31T22:31:42.432Z,3.80
2018-03-31T22:34:09.496Z,3.90
2018-03-31T22:36:36.524Z,4.25
2018-03-31T22:39:03.580Z,3.50
2018-03-31T22:41:30.628Z,3.22
2018-03-31T22:43:58.373Z,3.60
2018-03-31T22:46:26.200Z,3.58
2018-03-31T22:48:53.416Z,3.10
2018-03-31T22:51:20.571Z,4.22
2018-03-31T22:53:47.614Z,3.20
2018-03-31T22:56:15.173Z,3.20
2018-03-31T22:58:42.223Z,3.20
2018-03-31T23:01:09.273Z,2.80
2018-03-31T23:03:36.332Z,4.90
2018-03-31T23:06:03.417Z,3.12
2018-03-31T23:08:30.467Z,2.85
2018-03-31T23:10:57.525Z,2.55
2018-03-31T23:22:06.287Z,2.10
2018-03-31T23:24:33.360Z,2.03
2018-03-31T23:27:00.423Z,2.40
2018-03-31T23:29:27.466Z,2.10
2018-03-31T23:31:55.335Z,2.45
2018-03-31T23:34:22.394Z,2.00
2018-03-31T23:36:49.472Z,2.47
2018-03-31T23:39:16.517Z,2.22
2018-03-31T23:41:43.599Z,3.12
2018-03-31T23:44:10.636Z,2.40
2018-03-31T23:46:37.686Z,2.78
2018-03-31T23:49:04.749Z,3.37
2018-03-31T23:51:31.804Z,4.53
2018-03-31T23:53:59.096Z,6.90
2018-03-31T23:56:26.144Z,4.03
2018-03-31T23:58:53.190Z,4.87
