createdAt,value
2018-03-20T00:01:57.475Z,14.75
2018-03-20T00:04:27.282Z,14.32
2018-03-20T00:06:57.017Z,14.52
2018-03-20T00:09:26.731Z,16.42
2018-03-20T00:11:56.507Z,15.38
2018-03-20T00:14:26.249Z,15.93
2018-03-20T00:16:56.226Z,15.40
2018-03-20T00:19:26.019Z,15.85
2018-03-20T00:21:55.718Z,16.40
2018-03-20T00:24:25.487Z,14.68
2018-03-20T00:26:55.379Z,17.62
2018-03-20T00:29:25.102Z,14.65
2018-03-20T00:31:54.823Z,17.17
2018-03-20T00:34:24.526Z,15.85
2018-03-20T00:36:54.062Z,16.45
2018-03-20T00:39:23.766Z,17.48
2018-03-20T00:41:53.490Z,15.50
2018-03-20T00:44:23.222Z,16.12
2018-03-20T00:46:52.959Z,15.88
2018-03-20T00:49:22.690Z,16.02
2018-03-20T00:51:52.614Z,14.82
2018-03-20T00:54:22.341Z,15.65
2018-03-20T00:56:51.870Z,15.07
2018-03-20T00:59:21.790Z,16.35
2018-03-20T01:01:51.623Z,15.05
2018-03-20T01:04:21.562Z,17.20
2018-03-20T01:06:51.274Z,15.40
2018-03-20T01:09:20.994Z,16.60
2018-03-20T01:11:50.701Z,14.70
2018-03-20T01:14:20.442Z,14.55
2018-03-20T01:16:50.210Z,14.30
2018-03-20T01:19:20.105Z,15.85
2018-03-20T01:21:49.845Z,15.25
2018-03-20T01:24:19.598Z,16.55
2018-03-20T01:26:49.322Z,16.35
2018-03-20T01:29:19.055Z,16.75
2018-03-20T01:31:48.792Z,16.17
2018-03-20T01:34:18.554Z,16.40
2018-03-20T01:36:48.282Z,15.95
2018-03-20T01:39:18.039Z,16.05
2018-03-20T01:41:47.779Z,17.17
2018-03-20T01:44:17.485Z,16.50
2018-03-20T01:46:47.202Z,16.12
2018-03-20T01:49:16.919Z,15.80
2018-03-20T01:51:46.642Z,16.55
2018-03-20T01:54:16.374Z,16.10
2018-03-20T01:56:46.294Z,16.20
2018-03-20T01:59:16.013Z,16.15
2018-03-20T02:01:45.722Z,16.27
2018-03-20T02:04:15.451Z,15.27
2018-03-20T02:06:45.170Z,16.23
2018-03-20T02:09:14.894Z,15.93
2018-03-20T02:11:44.799Z,15.98
2018-03-20T02:14:14.593Z,16.30
2018-03-20T02:16:44.524Z,15.57
2018-03-20T02:19:14.464Z,16.30
2018-03-20T02:21:44.230Z,17.02
2018-03-20T02:24:13.956Z,16.55
2018-03-20T02:26:43.701Z,15.68
2018-03-20T02:29:13.423Z,15.18
2018-03-20T02:31:43.134Z,14.32
2018-03-20T02:34:12.880Z,14.80
2018-03-20T02:36:42.616Z,14.23
2018-03-20T02:39:12.337Z,14.60
2018-03-20T02:41:42.102Z,14.43
2018-03-20T02:44:11.802Z,15.27
2018-03-20T02:46:41.222Z,15.05
2018-03-20T02:49:11.114Z,14.70
2018-03-20T02:51:40.851Z,17.35
2018-03-20T02:54:10.606Z,15.00
2018-03-20T02:56:40.316Z,15.25
2018-03-20T02:59:10.033Z,16.02
2018-03-20T03:01:39.746Z,15.10
2018-03-20T03:04:09.261Z,15.40
2018-03-20T03:06:38.983Z,14.65
2018-03-20T03:09:08.714Z,15.65
2018-03-20T03:11:38.455Z,17.48
2018-03-20T03:14:08.228Z,15.40
2018-03-20T03:16:37.942Z,15.77
2018-03-20T03:19:07.867Z,14.52
2018-03-20T03:21:37.582Z,15.30
2018-03-20T03:24:07.307Z,14.30
2018-03-20T03:26:37.175Z,15.05
2018-03-20T03:29:07.041Z,13.73
2018-03-20T03:31:36.760Z,15.10
2018-03-20T03:34:06.461Z,14.85
2018-03-20T03:36:36.192Z,13.98
2018-03-20T03:39:05.919Z,14.05
2018-03-20T03:41:35.654Z,13.70
2018-03-20T03:44:05.545Z,15.18
2018-03-20T03:46:35.291Z,14.60
2018-03-20T03:49:04.985Z,15.05
2018-03-20T03:51:34.765Z,15.45
2018-03-20T03:54:04.493Z,14.93
2018-03-20T03:56:34.235Z,15.75
2018-03-20T03:59:03.947Z,15.20
2018-03-20T04:01:33.671Z,15.07
2018-03-20T04:04:03.443Z,15.45
2018-03-20T04:06:33.150Z,15.30
2018-03-20T04:09:02.702Z,14.82
2018-03-20T04:11:32.413Z,15.93
2018-03-20T04:14:02.210Z,14.02
2018-03-20T04:16:31.974Z,14.65
2018-03-20T04:19:01.758Z,14.85
2018-03-20T04:21:31.525Z,15.52
2018-03-20T04:24:01.275Z,14.25
2018-03-20T04:26:30.994Z,14.75
2018-03-20T04:29:00.719Z,15.38
2018-03-20T04:31:30.442Z,14.90
2018-03-20T04:34:00.146Z,14.45
2018-03-20T04:36:30.117Z,16.70
2018-03-20T04:38:59.627Z,14.77
2018-03-20T04:41:29.362Z,15.45
2018-03-20T04:43:59.075Z,15.32
2018-03-20T04:46:28.790Z,16.83
2018-03-20T04:48:58.510Z,16.25
2018-03-20T04:51:28.242Z,15.48
2018-03-20T04:53:57.949Z,15.43
2018-03-20T04:56:27.688Z,15.85
2018-03-20T04:58:57.506Z,15.32
2018-03-20T05:01:27.272Z,16.02
2018-03-20T05:03:56.994Z,15.43
2018-03-20T05:06:26.737Z,14.90
2018-03-20T05:08:56.474Z,17.08
2018-03-20T05:11:26.221Z,17.15
2018-03-20T05:13:56.097Z,16.83
2018-03-20T05:16:25.642Z,16.50
2018-03-20T05:19:00.930Z,17.35
2018-03-20T05:21:45.330Z,16.17
2018-03-20T05:24:14.876Z,16.70
2018-03-20T05:26:44.596Z,15.52
2018-03-20T05:29:14.134Z,15.43
2018-03-20T05:31:43.641Z,16.20
2018-03-20T05:34:13.195Z,16.30
2018-03-20T05:36:42.733Z,16.25
2018-03-20T05:39:12.262Z,16.65
2018-03-20T05:41:41.969Z,15.77
2018-03-20T05:44:11.493Z,15.30
2018-03-20T05:46:43.845Z,16.85
2018-03-20T05:49:28.329Z,16.90
2018-03-20T05:52:00.714Z,16.98
2018-03-20T05:54:30.235Z,18.40
2018-03-20T05:56:59.982Z,18.58
2018-03-20T05:59:29.701Z,20.52
2018-03-20T06:01:59.442Z,17.98
2018-03-20T06:04:29.156Z,18.30
2018-03-20T06:06:58.925Z,17.67
2018-03-20T06:09:28.806Z,17.73
2018-03-20T06:11:58.586Z,17.45
2018-03-20T06:14:28.315Z,17.37
2018-03-20T06:16:57.839Z,18.23
2018-03-20T06:19:27.579Z,17.37
2018-03-20T06:21:57.315Z,19.20
2018-03-20T06:24:27.238Z,18.77
2018-03-20T06:26:56.947Z,17.23
2018-03-20T06:29:26.705Z,17.75
2018-03-20T06:31:56.442Z,17.40
2018-03-20T06:34:26.261Z,16.55
2018-03-20T06:36:55.986Z,17.05
2018-03-20T06:39:25.693Z,18.83
2018-03-20T06:41:55.420Z,17.17
2018-03-20T06:44:25.136Z,16.00
2018-03-20T06:46:54.894Z,18.33
2018-03-20T06:49:24.634Z,16.52
2018-03-20T06:51:54.472Z,16.77
2018-03-20T06:54:24.192Z,19.17
2018-03-20T06:56:53.973Z,17.87
2018-03-20T06:59:23.727Z,16.92
2018-03-20T07:01:53.420Z,16.10
2018-03-20T07:04:23.130Z,16.73
2018-03-20T07:06:52.871Z,14.95
2018-03-20T07:09:22.614Z,16.23
2018-03-20T07:11:52.426Z,16.17
2018-03-20T07:14:22.299Z,15.90
2018-03-20T07:16:52.074Z,15.85
2018-03-20T07:19:21.874Z,16.05
2018-03-20T07:21:51.603Z,17.40
2018-03-20T07:24:21.439Z,16.58
2018-03-20T07:26:51.166Z,18.10
2018-03-20T07:29:20.886Z,17.67
2018-03-20T07:31:50.599Z,17.12
2018-03-20T07:34:20.321Z,16.67
2018-03-20T07:36:50.031Z,17.33
2018-03-20T07:39:19.754Z,18.10
2018-03-20T07:41:49.467Z,16.83
2018-03-20T07:44:19.202Z,17.67
2018-03-20T07:46:48.940Z,17.98
2018-03-20T07:49:18.832Z,19.20
2018-03-20T07:51:48.563Z,17.12
2018-03-20T07:54:18.277Z,18.10
2018-03-20T07:56:48.028Z,18.48
2018-03-20T07:59:17.750Z,17.08
2018-03-20T08:01:47.498Z,18.40
2018-03-20T08:04:17.045Z,19.42
2018-03-20T08:06:46.785Z,18.73
2018-03-20T08:09:16.550Z,18.37
2018-03-20T08:11:46.279Z,20.25
2018-03-20T08:14:15.993Z,18.92
2018-03-20T08:16:45.886Z,18.12
2018-03-20T08:19:15.646Z,17.48
2018-03-20T08:21:45.365Z,16.83
2018-03-20T08:24:15.106Z,18.37
2018-03-20T08:26:44.817Z,19.08
2018-03-20T08:29:14.568Z,16.73
2018-03-20T08:31:44.450Z,18.95
2018-03-20T08:34:14.177Z,18.73
2018-03-20T08:36:43.896Z,18.25
2018-03-20T08:39:13.694Z,19.42
2018-03-20T08:41:43.415Z,18.30
2018-03-20T08:44:13.143Z,20.52
2018-03-20T08:46:42.854Z,19.17
2018-03-20T08:49:12.582Z,17.87
2018-03-20T08:51:42.302Z,18.60
2018-03-20T08:54:12.040Z,17.37
2018-03-20T08:56:41.794Z,18.67
2018-03-20T08:59:11.530Z,18.08
2018-03-20T09:01:41.250Z,15.30
2018-03-20T09:04:10.978Z,18.67
2018-03-20T09:06:40.704Z,16.37
2018-03-20T09:09:10.517Z,15.77
2018-03-20T09:11:40.253Z,17.77
2018-03-20T09:14:09.975Z,18.55
2018-03-20T09:16:39.803Z,17.77
2018-03-20T09:19:09.617Z,18.08
2018-03-20T09:21:39.575Z,17.62
2018-03-20T09:24:09.301Z,18.42
2018-03-20T09:26:39.063Z,17.00
2018-03-20T09:29:08.773Z,17.08
2018-03-20T09:31:38.514Z,16.62
2018-03-20T09:34:08.222Z,16.70
2018-03-20T09:36:38.158Z,16.67
2018-03-20T09:39:07.877Z,17.60
2018-03-20T09:41:37.603Z,16.27
2018-03-20T09:44:07.326Z,15.40
2018-03-20T09:46:37.034Z,16.10
2018-03-20T09:49:06.801Z,15.68
2018-03-20T09:51:36.710Z,14.60
2018-03-20T09:54:06.426Z,15.85
2018-03-20T09:56:36.152Z,15.63
2018-03-20T09:59:06.074Z,16.85
2018-03-20T10:01:35.805Z,17.25
2018-03-20T10:04:05.606Z,13.93
2018-03-20T10:06:35.402Z,12.90
2018-03-20T10:09:04.793Z,13.70
2018-03-20T10:11:34.518Z,13.02
2018-03-20T10:14:04.333Z,13.13
2018-03-20T10:16:34.214Z,13.73
2018-03-20T10:19:03.933Z,15.23
2018-03-20T10:21:33.660Z,12.25
2018-03-20T10:24:03.414Z,11.35
2018-03-20T10:26:33.146Z,12.95
2018-03-20T10:29:03.066Z,12.02
2018-03-20T10:31:32.786Z,12.82
2018-03-20T10:34:02.644Z,10.73
2018-03-20T10:36:32.494Z,12.23
2018-03-20T10:39:02.076Z,11.07
2018-03-20T10:41:31.894Z,10.73
2018-03-20T10:44:01.630Z,11.68
2018-03-20T10:46:31.352Z,11.23
2018-03-20T10:49:01.123Z,12.68
2018-03-20T10:51:31.022Z,12.35
2018-03-20T10:54:00.756Z,12.70
2018-03-20T10:56:30.491Z,12.95
2018-03-20T10:59:00.219Z,12.18
2018-03-20T11:01:31.823Z,11.85
2018-03-20T11:04:01.714Z,10.90
2018-03-20T11:06:31.557Z,12.05
2018-03-20T11:09:01.263Z,9.63
2018-03-20T11:11:31.110Z,10.40
2018-03-20T11:14:00.909Z,8.18
2018-03-20T11:16:30.630Z,9.10
2018-03-20T11:19:00.362Z,9.82
2018-03-20T11:21:30.155Z,7.10
2018-03-20T11:23:59.873Z,9.48
2018-03-20T11:26:29.805Z,7.80
2018-03-20T11:28:59.530Z,6.90
2018-03-20T11:31:29.230Z,6.40
2018-03-20T11:33:58.994Z,8.15
2018-03-20T11:36:28.443Z,7.62
2018-03-20T11:38:58.170Z,6.47
2018-03-20T11:41:27.897Z,7.15
2018-03-20T11:43:57.668Z,7.70
2018-03-20T11:46:27.543Z,8.65
2018-03-20T11:48:57.023Z,9.03
2018-03-20T11:51:26.481Z,9.90
2018-03-20T11:53:56.379Z,9.68
2018-03-20T11:56:25.842Z,9.80
2018-03-20T11:58:55.566Z,10.10
2018-03-20T12:01:25.322Z,9.50
2018-03-20T12:03:55.125Z,10.77
2018-03-20T12:06:24.868Z,10.13
2018-03-20T12:09:00.130Z,10.43
2018-03-20T12:11:29.877Z,10.68
2018-03-20T12:13:59.607Z,9.93
2018-03-20T12:16:29.065Z,9.27
2018-03-20T12:18:58.524Z,9.90
2018-03-20T12:21:27.985Z,9.70
2018-03-20T12:23:57.445Z,9.97
2018-03-20T12:26:26.890Z,9.23
2018-03-20T12:28:56.661Z,8.85
2018-03-20T12:31:26.465Z,10.02
2018-03-20T12:33:56.270Z,8.30
2018-03-20T12:36:25.703Z,9.43
2018-03-20T12:38:55.427Z,8.00
2018-03-20T12:41:25.301Z,8.80
2018-03-20T12:43:55.026Z,7.30
2018-03-20T12:46:24.876Z,7.05
2018-03-20T12:48:54.596Z,7.20
2018-03-20T12:51:24.530Z,6.78
2018-03-20T12:53:54.298Z,7.37
2018-03-20T12:56:24.045Z,7.03
2018-03-20T12:58:53.754Z,6.60
2018-03-20T13:01:23.503Z,7.65
2018-03-20T13:03:53.526Z,8.20
2018-03-20T13:06:23.420Z,7.32
2018-03-20T13:08:53.126Z,8.18
2018-03-20T13:11:22.851Z,8.07
2018-03-20T13:13:52.562Z,8.73
2018-03-20T13:16:22.385Z,8.40
2018-03-20T13:18:52.113Z,9.57
2018-03-20T13:21:21.886Z,9.63
2018-03-20T13:23:51.620Z,10.10
2018-03-20T13:26:21.350Z,9.95
2018-03-20T13:28:51.219Z,9.23
2018-03-20T13:31:20.951Z,10.32
2018-03-20T13:33:50.695Z,10.40
2018-03-20T13:36:20.411Z,9.68
2018-03-20T13:38:50.166Z,11.23
2018-03-20T13:41:19.893Z,11.02
2018-03-20T13:43:49.675Z,11.27
2018-03-20T13:46:19.406Z,10.68
2018-03-20T13:48:49.142Z,12.20
2018-03-20T13:51:18.862Z,12.07
2018-03-20T13:53:48.602Z,10.63
2018-03-20T13:56:18.377Z,10.68
2018-03-20T13:58:48.134Z,10.95
2018-03-20T14:01:18.008Z,11.18
2018-03-20T14:03:47.750Z,10.15
2018-03-20T14:06:17.513Z,10.93
2018-03-20T14:08:48.696Z,11.85
2018-03-20T14:11:18.417Z,11.82
2018-03-20T14:13:48.186Z,11.00
2018-03-20T14:16:17.928Z,12.37
2018-03-20T14:18:47.645Z,12.48
2018-03-20T14:21:17.810Z,11.85
2018-03-20T14:23:47.526Z,11.70
2018-03-20T14:26:17.283Z,10.80
2018-03-20T14:28:47.073Z,11.50
2018-03-20T14:31:17.006Z,11.10
2018-03-20T14:33:46.729Z,11.30
2018-03-20T14:36:16.467Z,11.70
2018-03-20T14:38:46.223Z,10.43
2018-03-20T14:41:15.963Z,11.48
2018-03-20T14:43:45.697Z,11.88
2018-03-20T14:46:15.458Z,11.07
2018-03-20T14:48:45.180Z,10.85
2018-03-20T14:51:14.922Z,12.05
2018-03-20T14:53:44.642Z,13.02
2018-03-20T14:56:14.376Z,12.90
2018-03-20T14:58:44.093Z,12.80
2018-03-20T15:01:13.840Z,12.60
2018-03-20T15:03:43.578Z,12.63
2018-03-20T15:06:13.319Z,12.48
2018-03-20T15:08:43.252Z,12.90
2018-03-20T15:11:12.962Z,12.75
2018-03-20T15:13:42.690Z,13.75
2018-03-20T15:16:12.462Z,14.13
2018-03-20T15:18:42.189Z,13.82
2018-03-20T15:21:11.966Z,12.48
2018-03-20T15:23:41.702Z,13.77
2018-03-20T15:26:11.438Z,13.05
2018-03-20T15:28:41.211Z,14.40
2018-03-20T15:31:10.939Z,14.60
2018-03-20T15:33:40.663Z,13.65
2018-03-20T15:36:10.412Z,15.48
2018-03-20T15:38:40.151Z,14.45
2018-03-20T15:41:09.886Z,15.50
2018-03-20T15:43:39.610Z,14.43
2018-03-20T15:46:09.346Z,15.30
2018-03-20T15:48:39.195Z,16.83
2018-03-20T15:51:09.065Z,17.35
2018-03-20T15:53:38.803Z,14.87
2018-03-20T15:56:08.527Z,17.12
2018-03-20T15:58:38.246Z,17.92
2018-03-20T16:01:08.041Z,16.87
2018-03-20T16:03:37.803Z,17.27
2018-03-20T16:06:07.674Z,19.08
2018-03-20T16:08:37.409Z,19.33
2018-03-20T16:11:07.132Z,18.85
2018-03-20T16:13:36.873Z,20.20
2018-03-20T16:16:06.719Z,18.45
2018-03-20T16:18:36.438Z,18.23
2018-03-20T16:21:06.222Z,19.17
2018-03-20T16:23:35.944Z,18.85
2018-03-20T16:26:05.505Z,19.20
2018-03-20T16:28:35.070Z,19.35
2018-03-20T16:31:04.617Z,17.52
2018-03-20T16:33:34.338Z,18.05
2018-03-20T16:36:04.049Z,17.35
2018-03-20T16:38:33.795Z,15.93
2018-03-20T16:41:03.553Z,18.25
2018-03-20T16:43:33.303Z,17.40
2018-03-20T16:46:03.021Z,18.40
2018-03-20T16:48:32.864Z,18.80
2018-03-20T16:51:02.603Z,18.52
2018-03-20T16:53:32.396Z,18.67
2018-03-20T16:56:02.239Z,17.98
2018-03-20T16:58:32.331Z,16.27
2018-03-20T17:01:02.067Z,15.75
2018-03-20T17:03:31.850Z,16.75
2018-03-20T17:06:01.675Z,16.12
2018-03-20T17:08:31.420Z,15.75
2018-03-20T17:11:01.157Z,17.52
2018-03-20T17:13:30.985Z,16.98
2018-03-20T17:16:00.726Z,17.27
2018-03-20T17:18:30.524Z,17.33
2018-03-20T17:21:00.430Z,18.50
2018-03-20T17:23:30.146Z,17.50
2018-03-20T17:25:59.906Z,17.10
2018-03-20T17:28:29.632Z,17.08
2018-03-20T17:30:59.358Z,17.48
2018-03-20T17:33:29.278Z,17.37
2018-03-20T17:35:59.118Z,17.45
2018-03-20T17:38:28.833Z,18.27
2018-03-20T17:40:58.566Z,17.25
2018-03-20T17:43:28.302Z,18.08
2018-03-20T17:45:58.050Z,18.37
2018-03-20T17:48:27.870Z,19.75
2018-03-20T17:50:57.621Z,18.02
2018-03-20T17:53:27.358Z,19.20
2018-03-20T17:55:57.110Z,19.95
2018-03-20T17:58:26.853Z,19.23
2018-03-20T18:00:56.443Z,19.48
2018-03-20T18:03:26.586Z,19.05
2018-03-20T18:05:56.352Z,20.25
2018-03-20T18:08:26.334Z,21.73
2018-03-20T18:10:56.058Z,21.50
2018-03-20T18:13:25.790Z,22.25
2018-03-20T18:15:55.512Z,21.75
2018-03-20T18:18:25.254Z,20.92
2018-03-20T18:20:54.993Z,22.20
2018-03-20T18:23:24.769Z,23.15
2018-03-20T18:25:54.512Z,22.80
2018-03-20T18:28:24.250Z,24.15
2018-03-20T18:30:54.009Z,23.05
2018-03-20T18:33:23.741Z,23.70
2018-03-20T18:35:53.559Z,24.63
2018-03-20T18:38:23.273Z,26.80
2018-03-20T18:40:53.028Z,26.15
2018-03-20T18:43:22.842Z,25.27
2018-03-20T18:45:52.759Z,25.80
2018-03-20T18:48:22.489Z,23.27
2018-03-20T18:50:52.206Z,27.35
2018-03-20T18:53:21.955Z,24.23
2018-03-20T18:55:51.667Z,25.05
2018-03-20T18:58:21.418Z,25.27
2018-03-20T19:00:51.147Z,25.42
2018-03-20T19:03:20.886Z,28.05
2018-03-20T19:05:50.694Z,29.63
2018-03-20T19:08:20.439Z,27.98
2018-03-20T19:10:50.218Z,31.37
2018-03-20T19:13:20.052Z,32.38
2018-03-20T19:15:49.777Z,30.65
2018-03-20T19:18:19.506Z,29.15
2018-03-20T19:20:49.239Z,30.02
2018-03-20T19:23:19.182Z,29.33
2018-03-20T19:25:48.899Z,32.15
2018-03-20T19:28:18.698Z,29.87
2018-03-20T19:30:48.457Z,29.87
2018-03-20T19:33:18.198Z,27.23
2018-03-20T19:35:47.939Z,28.75
2018-03-20T19:38:17.709Z,26.90
2018-03-20T19:40:47.430Z,28.90
2018-03-20T19:43:17.170Z,29.75
2018-03-20T19:45:47.181Z,30.27
2018-03-20T19:48:16.910Z,30.33
2018-03-20T19:50:46.637Z,29.50
2018-03-20T19:53:16.379Z,30.75
2018-03-20T19:55:46.119Z,30.75
2018-03-20T19:58:15.862Z,31.35
2018-03-20T20:00:45.595Z,30.65
2018-03-20T20:03:15.333Z,28.58
2018-03-20T20:05:45.096Z,29.87
2018-03-20T20:08:14.819Z,28.65
2018-03-20T20:10:44.544Z,27.75
2018-03-20T20:13:14.295Z,27.27
2018-03-20T20:15:44.219Z,28.00
2018-03-20T20:18:14.009Z,26.98
2018-03-20T20:20:43.755Z,25.17
2018-03-20T20:23:13.490Z,26.75
2018-03-20T20:25:43.389Z,26.80
2018-03-20T20:28:13.275Z,27.20
2018-03-20T20:30:43.093Z,27.35
2018-03-20T20:33:12.843Z,26.08
2018-03-20T20:35:42.574Z,24.90
2018-03-20T20:38:12.326Z,26.33
2018-03-20T20:40:42.071Z,27.90
2018-03-20T20:43:11.841Z,28.67
2018-03-20T20:45:41.578Z,28.45
2018-03-20T20:48:11.392Z,26.95
2018-03-20T20:50:41.111Z,28.83
2018-03-20T20:53:10.938Z,28.92
2018-03-20T20:55:40.654Z,29.70
2018-03-20T20:58:10.414Z,29.08
2018-03-20T21:00:40.363Z,29.48
2018-03-20T21:03:10.178Z,28.48
2018-03-20T21:05:39.930Z,27.75
2018-03-20T21:08:09.678Z,28.20
2018-03-20T21:10:39.489Z,25.95
2018-03-20T21:13:09.233Z,26.48
2018-03-20T21:15:38.952Z,27.00
2018-03-20T21:18:08.687Z,24.60
2018-03-20T21:20:39.325Z,25.70
2018-03-20T21:23:09.087Z,24.67
2018-03-20T21:25:38.829Z,24.60
2018-03-20T21:28:08.652Z,23.05
2018-03-20T21:30:38.389Z,24.37
2018-03-20T21:33:08.174Z,25.12
2018-03-20T21:35:37.942Z,24.83
2018-03-20T21:38:07.674Z,25.00
2018-03-20T21:40:37.488Z,24.30
2018-03-20T21:43:06.890Z,23.95
2018-03-20T21:45:36.638Z,24.37
2018-03-20T21:48:06.369Z,25.05
2018-03-20T21:50:36.118Z,24.92
2018-03-20T21:53:05.871Z,24.55
2018-03-20T21:55:35.586Z,22.42
2018-03-20T21:58:05.310Z,21.85
2018-03-20T22:00:35.053Z,23.30
2018-03-20T22:03:05.246Z,23.73
2018-03-20T22:05:35.144Z,24.45
2018-03-20T22:08:04.690Z,22.70
2018-03-20T22:10:34.426Z,22.45
2018-03-20T22:13:04.150Z,20.55
2018-03-20T22:15:33.875Z,21.83
2018-03-20T22:18:03.720Z,19.65
2018-03-20T22:20:33.434Z,21.48
2018-03-20T22:23:02.978Z,20.37
2018-03-20T22:25:32.718Z,21.77
2018-03-20T22:28:02.469Z,21.12
2018-03-20T22:30:32.402Z,20.62
2018-03-20T22:33:02.189Z,20.37
2018-03-20T22:35:32.066Z,19.35
2018-03-20T22:38:01.796Z,20.60
2018-03-20T22:40:31.555Z,19.67
2018-03-20T22:43:01.276Z,19.45
2018-03-20T22:45:31.225Z,20.10
2018-03-20T22:48:00.977Z,19.90
2018-03-20T22:50:30.714Z,20.15
2018-03-20T22:53:00.466Z,19.85
2018-03-20T22:55:30.208Z,18.35
2018-03-20T22:57:59.926Z,19.83
2018-03-20T23:00:30.111Z,19.42
2018-03-20T23:02:59.837Z,19.77
2018-03-20T23:05:29.373Z,17.65
2018-03-20T23:07:59.109Z,17.77
2018-03-20T23:10:28.915Z,18.90
2018-03-20T23:12:58.630Z,16.65
2018-03-20T23:15:28.366Z,17.60
2018-03-20T23:17:58.075Z,16.85
2018-03-20T23:20:27.804Z,17.98
2018-03-20T23:22:57.542Z,15.82
2018-03-20T23:25:27.153Z,16.45
2018-03-20T23:27:56.890Z,17.52
2018-03-20T23:30:26.502Z,16.45
2018-03-20T23:32:56.083Z,15.60
2018-03-20T23:35:25.810Z,17.58
2018-03-20T23:37:55.538Z,16.20
2018-03-20T23:40:25.064Z,14.32
2018-03-20T23:42:54.842Z,14.13
2018-03-20T23:45:24.550Z,14.73
2018-03-20T23:47:54.290Z,15.32
2018-03-20T23:50:24.024Z,14.68
2018-03-20T23:52:53.770Z,14.43
2018-03-20T23:55:23.502Z,14.32
2018-03-20T23:57:53.226Z,13.98
