createdAt,value
2022-08-20T00:02:21.199Z,26.00
2022-08-20T00:04:54.043Z,25.99
2022-08-20T00:07:26.405Z,25.91
2022-08-20T00:09:58.629Z,25.98
2022-08-20T00:12:31.507Z,25.96
2022-08-20T00:15:05.819Z,25.93
2022-08-20T00:17:40.544Z,25.91
2022-08-20T00:20:16.070Z,25.90
2022-08-20T00:22:48.571Z,25.88
2022-08-20T00:25:21.182Z,25.90
2022-08-20T00:27:53.432Z,25.89
2022-08-20T00:30:27.653Z,25.88
2022-08-20T00:33:02.670Z,25.88
2022-08-20T00:35:37.255Z,25.87
2022-08-20T00:38:09.380Z,25.86
2022-08-20T00:40:45.990Z,25.85
2022-08-20T00:43:34.966Z,25.86
2022-08-20T00:46:10.575Z,25.86
2022-08-20T00:48:47.866Z,25.81
2022-08-20T00:51:29.979Z,25.85
2022-08-20T00:54:07.265Z,25.72
2022-08-20T00:56:40.819Z,25.86
2022-08-20T00:59:17.903Z,25.86
2022-08-20T01:01:55.889Z,25.88
2022-08-20T01:04:30.109Z,25.89
2022-08-20T01:07:05.420Z,25.89
2022-08-20T01:09:58.081Z,25.82
2022-08-20T01:12:32.882Z,25.79
2022-08-20T01:15:11.643Z,25.88
2022-08-20T01:17:49.429Z,25.85
2022-08-20T01:20:25.427Z,25.79
2022-08-20T01:23:23.642Z,25.84
2022-08-20T01:26:00.488Z,25.83
2022-08-20T01:28:39.609Z,25.80
2022-08-20T01:31:14.746Z,25.81
2022-08-20T01:33:47.945Z,25.81
2022-08-20T01:36:23.240Z,25.86
2022-08-20T01:38:55.809Z,25.87
2022-08-20T01:41:40.959Z,25.82
2022-08-20T01:44:16.984Z,25.79
2022-08-20T01:46:53.806Z,25.80
2022-08-20T01:49:32.608Z,25.80
2022-08-20T01:52:08.055Z,25.80
2022-08-20T01:54:40.996Z,25.79
2022-08-20T01:57:19.937Z,25.81
2022-08-20T01:59:53.234Z,25.80
2022-08-20T02:02:27.053Z,25.69
2022-08-20T02:05:00.903Z,25.66
2022-08-20T02:07:33.526Z,25.68
2022-08-20T02:10:07.833Z,25.70
2022-08-20T02:12:40.789Z,25.70
2022-08-20T02:15:13.943Z,25.68
2022-08-20T02:17:46.117Z,25.68
2022-08-20T02:20:23.745Z,25.67
2022-08-20T02:22:59.249Z,25.65
2022-08-20T02:25:35.317Z,25.65
2022-08-20T02:28:11.233Z,25.64
2022-08-20T02:30:47.051Z,25.63
2022-08-20T02:33:24.258Z,25.64
2022-08-20T02:35:57.846Z,25.63
2022-08-20T02:38:29.904Z,25.64
2022-08-20T02:41:02.368Z,25.64
2022-08-20T02:43:34.691Z,25.61
2022-08-20T02:46:07.910Z,25.61
2022-08-20T02:48:40.588Z,25.59
2022-08-20T02:51:12.679Z,25.59
2022-08-20T02:53:44.800Z,25.49
2022-08-20T02:56:17.217Z,25.60
2022-08-20T02:58:49.343Z,25.61
2022-08-20T03:01:21.479Z,25.59
2022-08-20T03:03:57.167Z,25.59
2022-08-20T03:06:29.715Z,25.51
2022-08-20T03:09:04.653Z,25.59
2022-08-20T03:11:35.262Z,25.60
2022-08-20T03:14:07.863Z,25.57
2022-08-20T03:16:40.007Z,25.55
2022-08-20T03:19:13.905Z,25.52
2022-08-20T03:21:46.170Z,25.51
2022-08-20T03:24:18.342Z,25.44
2022-08-20T03:26:51.549Z,25.54
2022-08-20T03:29:24.223Z,25.58
2022-08-20T03:31:57.313Z,25.60
2022-08-20T03:34:29.387Z,25.56
2022-08-20T03:37:01.678Z,25.49
2022-08-20T03:39:33.951Z,25.50
2022-08-20T03:42:06.875Z,25.47
2022-08-20T03:44:39.244Z,25.45
2022-08-20T03:47:11.809Z,25.48
2022-08-20T03:49:43.960Z,25.45
2022-08-20T03:52:16.725Z,25.38
2022-08-20T03:54:50.032Z,25.31
2022-08-20T03:57:29.293Z,25.32
2022-08-20T04:00:02.489Z,25.36
2022-08-20T04:02:43.798Z,25.35
2022-08-20T04:05:15.902Z,25.35
2022-08-20T04:07:49.265Z,25.34
2022-08-20T04:10:22.113Z,25.35
2022-08-20T04:13:15.347Z,25.37
2022-08-20T04:15:50.149Z,25.37
2022-08-20T04:18:24.189Z,25.32
2022-08-20T04:20:59.529Z,25.25
2022-08-20T04:23:33.330Z,25.21
2022-08-20T04:26:06.069Z,25.20
2022-08-20T04:28:38.385Z,25.19
2022-08-20T04:31:13.019Z,25.21
2022-08-20T04:33:45.530Z,25.10
2022-08-20T04:36:17.664Z,25.16
2022-08-20T04:38:51.127Z,25.12
2022-08-20T04:41:24.763Z,25.07
2022-08-20T04:43:58.368Z,25.05
2022-08-20T04:46:35.232Z,25.03
2022-08-20T04:49:08.510Z,25.05
2022-08-20T04:51:40.795Z,25.06
2022-08-20T04:54:14.490Z,25.12
2022-08-20T04:56:48.401Z,25.12
2022-08-20T04:59:20.716Z,25.16
2022-08-20T05:01:52.826Z,25.19
2022-08-20T05:04:27.692Z,25.20
2022-08-20T05:07:00.405Z,25.08
2022-08-20T05:09:44.053Z,25.19
2022-08-20T05:12:18.240Z,25.20
2022-08-20T05:14:50.570Z,25.20
2022-08-20T05:17:23.944Z,25.24
2022-08-20T05:20:00.311Z,25.25
2022-08-20T05:22:32.905Z,25.14
2022-08-20T05:25:06.245Z,25.23
2022-08-20T05:27:39.775Z,25.24
2022-08-20T05:30:14.457Z,25.28
2022-08-20T05:32:47.447Z,25.27
2022-08-20T05:35:19.641Z,25.31
2022-08-20T05:37:51.837Z,25.26
2022-08-20T05:40:25.783Z,25.29
2022-08-20T05:42:58.437Z,25.41
2022-08-20T05:45:34.906Z,25.48
2022-08-20T05:48:10.732Z,25.51
2022-08-20T05:50:45.960Z,25.52
2022-08-20T05:53:19.176Z,25.54
2022-08-20T05:55:51.613Z,25.44
2022-08-20T05:58:25.777Z,25.55
2022-08-20T06:00:59.072Z,25.56
2022-08-20T06:03:48.830Z,25.55
2022-08-20T06:06:45.021Z,25.57
2022-08-20T06:09:13.338Z,25.60
2022-08-20T06:11:45.863Z,25.63
2022-08-20T06:14:19.181Z,25.70
2022-08-20T06:16:58.007Z,25.75
2022-08-20T06:19:32.365Z,25.80
2022-08-20T06:22:19.423Z,25.86
2022-08-20T06:24:59.197Z,25.90
2022-08-20T06:27:34.216Z,25.95
2022-08-20T06:30:10.190Z,26.00
2022-08-20T06:32:42.701Z,26.03
2022-08-20T06:35:19.904Z,26.06
2022-08-20T06:37:53.028Z,26.10
2022-08-20T06:40:28.692Z,26.09
2022-08-20T06:43:01.440Z,26.07
2022-08-20T06:45:36.175Z,26.05
2022-08-20T06:48:08.822Z,26.04
2022-08-20T06:50:47.058Z,26.04
2022-08-20T06:53:21.812Z,25.96
2022-08-20T06:55:56.660Z,25.92
2022-08-20T06:58:36.333Z,25.93
2022-08-20T07:01:12.726Z,25.96
2022-08-20T07:03:55.779Z,25.97
2022-08-20T07:06:28.728Z,26.01
2022-08-20T07:09:01.315Z,26.07
2022-08-20T07:11:35.467Z,26.09
2022-08-20T07:14:08.490Z,26.10
2022-08-20T07:16:40.669Z,26.16
2022-08-20T07:19:13.146Z,26.12
2022-08-20T07:21:45.412Z,26.23
2022-08-20T07:24:17.605Z,26.26
2022-08-20T07:26:51.177Z,26.25
2022-08-20T07:29:44.331Z,26.23
2022-08-20T07:32:34.153Z,26.15
2022-08-20T07:35:14.392Z,26.17
2022-08-20T07:37:50.175Z,26.17
2022-08-20T07:40:28.865Z,26.13
2022-08-20T07:43:03.082Z,26.21
2022-08-20T07:45:36.489Z,26.30
2022-08-20T07:48:15.044Z,26.36
2022-08-20T07:51:03.729Z,26.48
2022-08-20T07:53:38.115Z,26.58
2022-08-20T07:56:13.333Z,26.66
2022-08-20T07:58:50.205Z,26.76
2022-08-20T08:01:26.240Z,26.80
2022-08-20T08:03:59.052Z,26.86
2022-08-20T08:06:33.066Z,26.94
2022-08-20T08:09:17.617Z,27.01
2022-08-20T08:11:51.892Z,27.05
2022-08-20T08:14:29.270Z,27.09
2022-08-20T08:17:05.446Z,27.07
2022-08-20T08:19:41.653Z,27.21
2022-08-20T08:22:16.511Z,27.31
2022-08-20T08:24:57.404Z,27.27
2022-08-20T08:27:32.614Z,27.34
2022-08-20T08:30:05.553Z,27.36
2022-08-20T08:32:59.348Z,27.31
2022-08-20T08:35:32.626Z,27.45
2022-08-20T08:38:05.121Z,27.44
2022-08-20T08:40:38.905Z,27.55
2022-08-20T08:43:14.084Z,27.59
2022-08-20T08:46:01.646Z,27.55
2022-08-20T08:48:38.320Z,27.59
2022-08-20T08:51:12.502Z,27.64
2022-08-20T08:53:48.675Z,27.64
2022-08-20T08:56:21.655Z,27.70
2022-08-20T08:58:55.642Z,27.76
2022-08-20T09:01:53.838Z,27.81
2022-08-20T09:04:23.055Z,27.84
2022-08-20T09:06:54.531Z,27.82
2022-08-20T09:09:31.049Z,27.84
2022-08-20T09:12:08.991Z,27.85
2022-08-20T09:14:42.182Z,27.73
2022-08-20T09:17:14.978Z,27.66
2022-08-20T09:19:47.361Z,27.75
2022-08-20T09:22:23.526Z,27.76
2022-08-20T09:24:56.343Z,27.72
2022-08-20T09:27:29.017Z,27.64
2022-08-20T09:30:01.381Z,27.73
2022-08-20T09:32:33.653Z,27.72
2022-08-20T09:35:09.542Z,27.73
2022-08-20T09:37:42.138Z,27.74
2022-08-20T09:40:15.226Z,27.75
2022-08-20T09:42:53.827Z,27.64
2022-08-20T09:45:26.460Z,27.71
2022-08-20T09:47:58.683Z,27.73
2022-08-20T09:50:36.260Z,27.67
2022-08-20T09:53:08.571Z,27.65
2022-08-20T09:55:43.423Z,27.67
2022-08-20T09:58:20.114Z,27.68
2022-08-20T10:00:52.508Z,27.66
2022-08-20T10:03:25.186Z,27.76
2022-08-20T10:05:57.647Z,27.75
2022-08-20T10:08:30.144Z,27.72
2022-08-20T10:11:02.815Z,27.74
2022-08-20T10:13:35.473Z,27.65
2022-08-20T10:16:08.195Z,27.76
2022-08-20T10:18:40.260Z,27.65
2022-08-20T10:21:14.174Z,27.72
2022-08-20T10:23:47.093Z,27.53
2022-08-20T10:26:19.489Z,27.65
2022-08-20T10:28:52.141Z,27.62
2022-08-20T10:31:24.818Z,27.62
2022-08-20T10:33:57.761Z,27.61
2022-08-20T10:36:30.337Z,27.64
2022-08-20T10:39:02.657Z,27.69
2022-08-20T10:41:38.939Z,27.70
2022-08-20T10:44:11.759Z,27.73
2022-08-20T10:46:45.778Z,27.73
2022-08-20T10:49:17.939Z,27.71
2022-08-20T10:51:50.550Z,27.84
2022-08-20T10:54:23.582Z,27.86
2022-08-20T10:56:55.659Z,27.93
2022-08-20T10:59:27.959Z,27.98
2022-08-20T11:02:00.310Z,28.08
2022-08-20T11:04:32.803Z,28.14
2022-08-20T11:07:18.527Z,28.19
2022-08-20T11:09:51.742Z,28.21
2022-08-20T11:12:25.264Z,28.30
2022-08-20T11:14:58.344Z,28.38
2022-08-20T11:17:33.196Z,28.44
2022-08-20T11:20:12.719Z,28.48
2022-08-20T11:22:45.244Z,28.43
2022-08-20T11:25:17.886Z,28.40
2022-08-20T11:27:52.210Z,28.38
2022-08-20T11:30:24.789Z,28.31
2022-08-20T11:32:57.223Z,28.32
2022-08-20T11:35:48.979Z,28.31
2022-08-20T11:38:21.836Z,28.27
2022-08-20T11:40:53.952Z,28.22
2022-08-20T11:43:26.393Z,28.19
2022-08-20T11:45:59.172Z,28.18
2022-08-20T11:48:31.296Z,28.16
2022-08-20T11:51:04.018Z,28.16
2022-08-20T11:53:36.439Z,28.19
2022-08-20T11:56:09.960Z,28.25
2022-08-20T11:58:46.161Z,28.32
2022-08-20T12:01:18.658Z,28.40
2022-08-20T12:03:51.157Z,28.47
2022-08-20T12:06:23.496Z,28.55
2022-08-20T12:08:55.601Z,28.46
2022-08-20T12:11:28.549Z,28.67
2022-08-20T12:14:00.833Z,28.83
2022-08-20T12:16:33.608Z,28.85
2022-08-20T12:19:05.850Z,28.95
2022-08-20T12:21:37.976Z,28.98
2022-08-20T12:24:10.670Z,28.94
2022-08-20T12:26:42.858Z,28.96
2022-08-20T12:29:14.960Z,29.06
2022-08-20T12:31:47.621Z,29.07
2022-08-20T12:34:19.715Z,29.06
2022-08-20T12:36:51.992Z,29.13
2022-08-20T12:39:24.059Z,29.19
2022-08-20T12:41:56.446Z,29.20
2022-08-20T12:44:28.924Z,29.18
2022-08-20T12:47:11.598Z,29.10
2022-08-20T12:49:46.532Z,29.32
2022-08-20T12:52:20.880Z,29.37
2022-08-20T12:54:53.914Z,29.33
2022-08-20T12:57:31.014Z,29.33
2022-08-20T13:00:08.493Z,29.38
2022-08-20T13:02:41.317Z,29.38
2022-08-20T13:05:14.952Z,29.67
2022-08-20T13:07:47.828Z,29.77
2022-08-20T13:10:24.329Z,29.98
2022-08-20T13:12:57.050Z,30.13
2022-08-20T13:15:30.682Z,30.31
2022-08-20T13:18:06.140Z,30.32
2022-08-20T13:20:38.712Z,30.36
2022-08-20T13:23:11.091Z,30.39
2022-08-20T13:25:43.446Z,30.39
2022-08-20T13:28:15.692Z,30.28
2022-08-20T13:30:47.884Z,30.27
2022-08-20T13:33:19.935Z,30.20
2022-08-20T13:35:51.912Z,30.19
2022-08-20T13:38:24.808Z,30.14
2022-08-20T13:40:56.917Z,30.06
2022-08-20T13:43:29.221Z,29.97
2022-08-20T13:46:01.490Z,29.81
2022-08-20T13:48:33.799Z,29.70
2022-08-20T13:51:07.001Z,29.56
2022-08-20T13:53:39.128Z,29.41
2022-08-20T13:56:11.707Z,29.33
2022-08-20T13:58:44.026Z,29.21
2022-08-20T14:01:16.287Z,29.20
2022-08-20T14:03:48.775Z,29.19
2022-08-20T14:06:20.833Z,29.16
2022-08-20T14:08:53.077Z,29.15
2022-08-20T14:11:25.351Z,29.06
2022-08-20T14:13:57.413Z,29.02
2022-08-20T14:16:32.209Z,28.92
2022-08-20T14:19:07.337Z,28.93
2022-08-20T14:21:40.022Z,28.95
2022-08-20T14:24:12.009Z,28.83
2022-08-20T14:26:44.647Z,28.87
2022-08-20T14:29:20.810Z,28.83
2022-08-20T14:31:52.901Z,28.73
2022-08-20T14:34:24.914Z,28.65
2022-08-20T14:36:58.270Z,28.64
2022-08-20T14:39:30.464Z,28.56
2022-08-20T14:42:02.990Z,28.47
2022-08-20T14:44:35.211Z,28.52
2022-08-20T14:47:21.613Z,28.47
2022-08-20T14:49:55.493Z,28.46
2022-08-20T14:52:28.227Z,28.45
2022-08-20T14:55:00.490Z,28.40
2022-08-20T14:57:33.405Z,28.35
2022-08-20T15:00:08.506Z,28.34
2022-08-20T15:02:40.682Z,28.31
2022-08-20T15:05:14.381Z,28.13
2022-08-20T15:07:49.277Z,28.07
2022-08-20T15:10:27.682Z,27.76
2022-08-20T15:13:00.144Z,27.45
2022-08-20T15:15:32.605Z,27.17
2022-08-20T15:18:05.159Z,26.83
2022-08-20T15:20:38.401Z,26.68
2022-08-20T15:23:12.537Z,26.67
2022-08-20T15:25:44.903Z,26.56
2022-08-20T15:28:17.555Z,26.47
2022-08-20T15:30:49.954Z,26.37
2022-08-20T15:33:22.072Z,26.27
2022-08-20T15:35:54.803Z,26.19
2022-08-20T15:38:26.911Z,26.11
2022-08-20T15:41:01.261Z,26.19
2022-08-20T15:43:34.772Z,26.24
2022-08-20T15:46:10.002Z,26.21
2022-08-20T15:48:46.743Z,26.09
2022-08-20T15:51:28.332Z,26.02
2022-08-20T15:54:04.369Z,26.02
2022-08-20T15:56:48.926Z,25.88
2022-08-20T15:59:45.630Z,25.58
2022-08-20T16:02:41.806Z,25.46
2022-08-20T16:05:21.681Z,25.28
2022-08-20T16:08:07.543Z,25.24
2022-08-20T16:10:52.656Z,25.15
2022-08-20T16:13:33.193Z,24.93
2022-08-20T16:16:08.209Z,24.73
2022-08-20T16:18:41.649Z,24.73
2022-08-20T16:21:18.175Z,24.57
2022-08-20T16:23:51.034Z,24.65
2022-08-20T16:26:36.248Z,24.53
2022-08-20T16:29:13.041Z,24.51
2022-08-20T16:31:50.778Z,24.57
2022-08-20T16:34:34.311Z,24.67
2022-08-20T16:37:23.044Z,24.68
2022-08-20T16:39:59.771Z,24.80
2022-08-20T16:42:38.605Z,24.82
2022-08-20T16:45:18.199Z,24.79
2022-08-20T16:47:52.177Z,24.79
2022-08-20T16:50:28.197Z,24.77
2022-08-20T16:53:00.483Z,24.80
2022-08-20T16:55:32.773Z,24.78
2022-08-20T16:58:06.531Z,24.82
2022-08-20T17:00:44.851Z,24.91
2022-08-20T17:03:31.502Z,24.88
2022-08-20T17:06:20.611Z,25.09
2022-08-20T17:08:53.910Z,24.92
2022-08-20T17:11:32.643Z,25.10
2022-08-20T17:14:11.655Z,24.93
2022-08-20T17:16:48.383Z,25.00
2022-08-20T17:19:29.201Z,24.83
2022-08-20T17:22:15.161Z,24.88
2022-08-20T17:24:54.419Z,24.89
2022-08-20T17:27:41.019Z,24.89
2022-08-20T17:30:23.574Z,24.90
2022-08-20T17:33:00.464Z,24.79
2022-08-20T17:35:45.342Z,24.80
2022-08-20T17:38:33.232Z,24.82
2022-08-20T17:41:16.585Z,24.66
2022-08-20T17:43:57.571Z,24.65
2022-08-20T17:46:31.525Z,24.64
2022-08-20T17:49:08.495Z,24.57
2022-08-20T17:51:45.935Z,24.52
2022-08-20T17:54:24.350Z,24.46
2022-08-20T17:57:00.548Z,24.49
2022-08-20T18:00:01.465Z,24.46
2022-08-20T18:02:38.618Z,24.46
2022-08-20T18:05:21.998Z,24.38
2022-08-20T18:08:16.035Z,24.38
2022-08-20T18:10:58.364Z,24.25
2022-08-20T18:13:48.148Z,24.29
2022-08-20T18:16:28.488Z,24.30
2022-08-20T18:19:13.284Z,24.32
2022-08-20T18:22:09.530Z,24.29
2022-08-20T18:24:50.840Z,24.31
2022-08-20T18:27:27.554Z,24.26
2022-08-20T18:30:01.740Z,24.27
2022-08-20T18:32:38.547Z,24.31
2022-08-20T18:35:15.211Z,24.29
2022-08-20T18:37:49.802Z,24.29
2022-08-20T18:40:29.324Z,24.39
2022-08-20T18:43:15.377Z,24.35
2022-08-20T18:45:47.714Z,24.34
2022-08-20T18:48:25.805Z,24.26
2022-08-20T18:50:59.404Z,24.22
2022-08-20T18:53:35.410Z,24.14
2022-08-20T18:56:09.744Z,24.11
2022-08-20T18:59:01.386Z,24.09
2022-08-20T19:01:37.795Z,24.20
2022-08-20T19:04:22.593Z,24.19
2022-08-20T19:07:02.846Z,24.16
2022-08-20T19:09:54.488Z,24.12
2022-08-20T19:12:45.216Z,24.16
2022-08-20T19:15:20.032Z,24.11
2022-08-20T19:18:04.459Z,24.12
2022-08-20T19:20:40.530Z,24.01
2022-08-20T19:23:19.956Z,24.00
2022-08-20T19:25:57.706Z,23.99
2022-08-20T19:28:35.956Z,23.90
2022-08-20T19:31:16.881Z,23.97
2022-08-20T19:33:51.767Z,23.96
2022-08-20T19:36:28.294Z,23.97
2022-08-20T19:39:03.130Z,23.99
2022-08-20T19:41:47.528Z,23.98
2022-08-20T19:44:32.255Z,23.92
2022-08-20T19:47:06.083Z,23.94
2022-08-20T19:49:47.229Z,23.98
2022-08-20T19:52:36.388Z,23.92
2022-08-20T19:55:32.669Z,23.91
2022-08-20T19:58:26.048Z,24.01
2022-08-20T20:01:36.027Z,24.04
2022-08-20T20:04:38.152Z,23.99
2022-08-20T20:07:23.543Z,23.94
2022-08-20T20:10:03.920Z,23.96
2022-08-20T20:12:55.853Z,23.94
2022-08-20T20:15:52.979Z,23.85
2022-08-20T20:18:45.518Z,23.83
2022-08-20T20:21:30.034Z,23.79
2022-08-20T20:24:30.842Z,23.65
2022-08-20T20:27:36.088Z,23.71
2022-08-20T20:30:35.342Z,23.68
2022-08-20T20:33:44.242Z,23.67
2022-08-20T20:36:49.210Z,23.71
2022-08-20T20:40:19.044Z,23.61
2022-08-20T20:43:18.241Z,23.57
2022-08-20T20:46:51.803Z,23.55
2022-08-20T20:49:39.758Z,23.57
2022-08-20T20:52:39.297Z,23.61
2022-08-20T20:55:22.704Z,23.57
2022-08-20T20:57:55.584Z,23.57
2022-08-20T21:00:31.770Z,23.56
2022-08-20T21:03:17.116Z,23.55
2022-08-20T21:06:04.988Z,23.56
2022-08-20T21:08:37.737Z,23.53
2022-08-20T21:11:21.443Z,23.53
2022-08-20T21:14:14.636Z,23.47
2022-08-20T21:17:10.094Z,23.46
2022-08-20T21:20:04.912Z,23.51
2022-08-20T21:22:54.578Z,23.55
2022-08-20T21:25:39.860Z,23.49
2022-08-20T21:28:23.894Z,23.56
2022-08-20T21:31:13.972Z,23.59
2022-08-20T21:34:11.734Z,23.54
2022-08-20T21:37:14.985Z,23.59
2022-08-20T21:40:01.916Z,23.51
2022-08-20T21:42:44.189Z,23.55
2022-08-20T21:45:19.575Z,23.60
2022-08-20T21:47:52.466Z,23.57
2022-08-20T21:50:26.026Z,23.48
2022-08-20T21:56:29.961Z,23.53
2022-08-20T21:59:22.218Z,23.53
2022-08-20T22:02:26.880Z,23.51
2022-08-20T22:04:59.821Z,23.46
2022-08-20T22:07:32.219Z,23.50
2022-08-20T22:10:04.700Z,23.60
2022-08-20T22:12:37.259Z,23.62
2022-08-20T22:15:11.213Z,23.60
2022-08-20T22:17:43.498Z,23.63
2022-08-20T22:20:15.816Z,23.61
2022-08-20T22:22:48.024Z,23.58
2022-08-20T22:25:20.428Z,23.55
2022-08-20T22:27:52.572Z,23.56
2022-08-20T22:30:25.482Z,23.54
2022-08-20T22:33:01.924Z,23.53
2022-08-20T22:35:35.212Z,23.60
2022-08-20T22:38:07.422Z,23.62
2022-08-20T22:40:39.699Z,23.60
2022-08-20T22:43:12.914Z,23.60
2022-08-20T22:45:48.730Z,23.66
2022-08-20T22:48:22.015Z,23.65
2022-08-20T22:50:55.303Z,23.57
2022-08-20T22:53:28.994Z,23.45
2022-08-20T22:56:02.492Z,23.45
2022-08-20T22:58:35.228Z,23.45
2022-08-20T23:01:08.353Z,23.39
2022-08-20T23:03:40.836Z,23.42
2022-08-20T23:06:13.751Z,23.37
2022-08-20T23:08:46.975Z,23.36
2022-08-20T23:11:19.225Z,23.23
2022-08-20T23:13:51.396Z,23.02
2022-08-20T23:16:24.263Z,22.97
2022-08-20T23:18:56.692Z,22.73
2022-08-20T23:21:29.230Z,22.69
2022-08-20T23:24:01.479Z,22.68
2022-08-20T23:26:33.842Z,22.64
2022-08-20T23:29:06.083Z,22.68
2022-08-20T23:31:38.218Z,22.67
2022-08-20T23:34:10.471Z,22.65
2022-08-20T23:36:44.032Z,22.62
2022-08-20T23:39:16.543Z,22.58
2022-08-20T23:41:48.778Z,22.63
2022-08-20T23:44:25.480Z,22.66
2022-08-20T23:47:01.967Z,22.60
2022-08-20T23:49:34.223Z,22.58
2022-08-20T23:52:07.136Z,22.60
2022-08-20T23:54:39.332Z,22.52
2022-08-20T23:57:12.284Z,22.58
2022-08-20T23:59:46.836Z,22.62
