createdAt,value
2022-12-09T00:00:25.317Z,10.25
2022-12-09T00:02:52.151Z,7.22
2022-12-09T00:05:18.879Z,7.28
2022-12-09T00:07:45.465Z,8.35
2022-12-09T00:10:12.354Z,7.35
2022-12-09T00:12:38.886Z,6.95
2022-12-09T00:15:05.707Z,6.10
2022-12-09T00:17:32.354Z,7.20
2022-12-09T00:19:58.853Z,6.60
2022-12-09T00:22:26.853Z,6.50
2022-12-09T00:24:53.360Z,5.45
2022-12-09T00:27:19.944Z,5.40
2022-12-09T00:29:46.410Z,6.18
2022-12-09T00:32:13.771Z,5.05
2022-12-09T00:34:40.329Z,6.07
2022-12-09T00:37:07.035Z,5.80
2022-12-09T00:39:33.673Z,5.55
2022-12-09T00:42:00.388Z,5.93
2022-12-09T00:44:27.115Z,5.10
2022-12-09T00:46:53.672Z,5.35
2022-12-09T00:49:20.679Z,5.43
2022-12-09T00:51:47.399Z,6.43
2022-12-09T00:54:14.416Z,7.30
2022-12-09T00:56:41.203Z,5.88
2022-12-09T00:59:07.992Z,3.25
2022-12-09T01:01:34.572Z,4.13
2022-12-09T01:04:02.516Z,4.93
2022-12-09T01:06:29.279Z,5.32
2022-12-09T01:08:55.902Z,6.28
2022-12-09T01:11:24.759Z,5.18
2022-12-09T01:13:51.449Z,3.22
2022-12-09T01:16:22.425Z,4.50
2022-12-09T01:18:50.630Z,3.53
2022-12-09T01:21:17.337Z,4.10
2022-12-09T01:23:43.944Z,3.63
2022-12-09T01:26:10.643Z,4.45
2022-12-09T01:28:38.298Z,3.70
2022-12-09T01:31:07.067Z,4.47
2022-12-09T01:33:33.717Z,3.67
2022-12-09T01:36:00.258Z,3.95
2022-12-09T01:38:26.756Z,4.15
2022-12-09T01:40:53.270Z,3.10
2022-12-09T01:43:20.225Z,4.22
2022-12-09T01:45:46.763Z,3.90
2022-12-09T01:48:15.126Z,3.63
2022-12-09T01:50:44.593Z,3.55
2022-12-09T01:53:11.404Z,3.00
2022-12-09T01:55:38.092Z,3.60
2022-12-09T01:58:04.980Z,2.72
2022-12-09T02:00:31.441Z,2.95
2022-12-09T02:02:58.271Z,3.53
2022-12-09T02:05:25.330Z,3.67
2022-12-09T02:07:52.392Z,3.83
2022-12-09T02:10:20.481Z,3.33
2022-12-09T02:13:09.120Z,2.65
2022-12-09T02:15:48.149Z,2.88
2022-12-09T02:18:37.272Z,2.13
2022-12-09T02:21:16.502Z,2.20
2022-12-09T02:23:46.404Z,4.10
2022-12-09T02:26:34.248Z,2.80
2022-12-09T02:29:09.813Z,5.20
2022-12-09T02:32:21.447Z,2.65
2022-12-09T02:34:55.501Z,2.55
2022-12-09T02:39:59.574Z,2.40
2022-12-09T02:42:27.719Z,3.75
2022-12-09T02:44:54.217Z,2.67
2022-12-09T02:47:22.658Z,3.10
2022-12-09T02:49:51.853Z,2.25
2022-12-09T02:52:18.912Z,2.78
2022-12-09T02:54:45.384Z,3.13
2022-12-09T02:57:14.795Z,2.80
2022-12-09T02:59:41.481Z,3.17
2022-12-09T03:02:18.162Z,2.38
2022-12-09T03:04:47.276Z,2.38
2022-12-09T03:07:26.006Z,2.80
2022-12-09T03:09:55.568Z,2.22
2022-12-09T03:12:22.049Z,1.98
2022-12-09T03:14:51.487Z,1.67
2022-12-09T03:17:25.840Z,2.60
2022-12-09T03:19:54.807Z,2.28
2022-12-09T03:22:24.868Z,2.33
2022-12-09T03:25:05.652Z,2.15
2022-12-09T03:27:38.939Z,2.67
2022-12-09T03:30:07.598Z,4.13
2022-12-09T03:32:34.700Z,5.35
2022-12-09T03:35:05.428Z,3.38
2022-12-09T03:37:32.216Z,5.93
2022-12-09T03:39:59.205Z,6.43
2022-12-09T03:42:36.196Z,10.00
2022-12-09T03:45:07.697Z,9.00
2022-12-09T03:47:34.286Z,12.88
2022-12-09T03:50:00.942Z,9.10
2022-12-09T03:52:43.171Z,12.85
2022-12-09T03:55:28.293Z,11.50
2022-12-09T03:57:56.739Z,13.20
2022-12-09T04:00:23.351Z,11.30
2022-12-09T04:02:50.007Z,11.00
2022-12-09T04:05:16.950Z,15.32
2022-12-09T04:07:43.613Z,11.57
2022-12-09T04:10:11.126Z,8.73
2022-12-09T04:12:40.250Z,8.95
2022-12-09T04:15:07.814Z,12.95
2022-12-09T04:17:34.555Z,9.13
2022-12-09T04:20:01.533Z,10.43
2022-12-09T04:22:29.567Z,10.25
2022-12-09T04:24:56.042Z,11.20
2022-12-09T04:27:22.759Z,9.10
2022-12-09T04:29:49.358Z,7.97
2022-12-09T04:32:15.909Z,9.07
2022-12-09T04:34:42.429Z,9.18
2022-12-09T04:37:09.339Z,10.45
2022-12-09T04:39:36.099Z,9.73
2022-12-09T04:42:02.620Z,7.07
2022-12-09T04:44:29.165Z,8.43
2022-12-09T04:46:56.235Z,5.70
2022-12-09T04:49:22.844Z,7.13
2022-12-09T04:51:49.315Z,6.88
2022-12-09T04:54:16.131Z,6.10
2022-12-09T04:56:43.899Z,7.13
2022-12-09T04:59:10.463Z,6.53
2022-12-09T05:01:37.189Z,5.53
2022-12-09T05:04:04.380Z,5.90
2022-12-09T05:06:31.342Z,6.40
2022-12-09T05:08:58.004Z,4.65
2022-12-09T05:11:25.055Z,4.90
2022-12-09T05:13:53.230Z,6.32
2022-12-09T05:16:20.111Z,6.18
2022-12-09T05:18:47.518Z,5.38
2022-12-09T05:21:17.317Z,6.05
2022-12-09T05:23:44.339Z,5.32
2022-12-09T05:26:13.930Z,6.28
2022-12-09T05:28:40.964Z,4.07
2022-12-09T05:31:10.958Z,5.35
2022-12-09T05:33:38.024Z,4.85
2022-12-09T05:36:08.284Z,3.72
2022-12-09T05:38:34.990Z,4.97
2022-12-09T05:41:01.482Z,3.85
2022-12-09T05:43:28.911Z,3.97
2022-12-09T05:45:55.976Z,3.95
2022-12-09T05:48:22.745Z,4.53
2022-12-09T05:51:20.645Z,4.30
2022-12-09T05:53:47.120Z,3.72
2022-12-09T05:56:17.892Z,4.55
2022-12-09T05:58:45.014Z,8.73
2022-12-09T06:01:11.975Z,6.07
2022-12-09T06:03:38.884Z,7.90
2022-12-09T06:06:13.707Z,8.07
2022-12-09T06:08:41.140Z,10.23
2022-12-09T06:11:15.592Z,7.47
2022-12-09T06:13:42.441Z,7.82
2022-12-09T06:16:09.166Z,7.78
2022-12-09T06:18:36.258Z,9.68
2022-12-09T06:21:10.032Z,8.23
2022-12-09T06:23:37.326Z,9.85
2022-12-09T06:26:04.374Z,7.72
2022-12-09T06:28:32.655Z,9.48
2022-12-09T06:30:59.369Z,7.15
2022-12-09T06:33:53.004Z,7.30
2022-12-09T06:36:12.641Z,8.73
2022-12-09T06:38:39.441Z,8.68
2022-12-09T06:41:10.506Z,7.07
2022-12-09T06:43:37.622Z,11.40
2022-12-09T06:46:05.968Z,9.10
2022-12-09T06:48:32.667Z,8.00
2022-12-09T06:50:59.860Z,8.30
2022-12-09T06:53:27.116Z,10.82
2022-12-09T06:55:53.682Z,5.55
2022-12-09T06:58:20.442Z,4.68
2022-12-09T07:00:47.307Z,6.85
2022-12-09T07:03:14.424Z,5.00
2022-12-09T07:05:41.378Z,7.32
2022-12-09T07:08:08.550Z,6.25
2022-12-09T07:10:36.099Z,5.60
2022-12-09T07:13:02.956Z,4.78
2022-12-09T07:15:29.780Z,5.82
2022-12-09T07:17:56.343Z,4.88
2022-12-09T07:20:23.087Z,7.00
2022-12-09T07:22:49.646Z,6.60
2022-12-09T07:25:16.379Z,4.20
2022-12-09T07:27:42.991Z,7.20
2022-12-09T07:30:10.258Z,5.10
2022-12-09T07:32:37.132Z,4.18
2022-12-09T07:35:04.069Z,5.70
2022-12-09T07:37:31.082Z,5.05
2022-12-09T07:39:57.768Z,3.90
2022-12-09T07:42:24.592Z,3.38
2022-12-09T07:44:51.638Z,3.20
2022-12-09T07:47:18.795Z,4.85
2022-12-09T07:49:45.516Z,3.28
2022-12-09T07:52:12.632Z,4.88
2022-12-09T07:54:39.206Z,3.33
2022-12-09T07:57:05.708Z,3.40
2022-12-09T07:59:32.429Z,3.08
2022-12-09T08:02:05.556Z,2.83
2022-12-09T08:04:33.518Z,4.25
2022-12-09T08:07:00.723Z,3.58
2022-12-09T08:09:28.426Z,2.88
2022-12-09T08:11:55.699Z,3.22
2022-12-09T08:14:22.284Z,3.53
2022-12-09T08:16:49.234Z,3.53
2022-12-09T08:19:16.250Z,3.65
2022-12-09T08:21:43.362Z,3.55
2022-12-09T08:24:11.121Z,2.80
2022-12-09T08:26:39.306Z,2.30
2022-12-09T08:29:10.378Z,3.10
2022-12-09T08:31:41.721Z,4.10
2022-12-09T08:34:08.960Z,2.10
2022-12-09T08:36:36.962Z,3.38
2022-12-09T08:39:04.186Z,2.17
2022-12-09T08:41:36.857Z,3.47
2022-12-09T08:44:08.913Z,3.00
2022-12-09T08:46:36.431Z,5.90
2022-12-09T08:49:03.666Z,8.15
2022-12-09T08:51:30.548Z,1.98
2022-12-09T08:53:57.929Z,2.05
2022-12-09T08:56:25.124Z,2.85
2022-12-09T08:58:51.963Z,3.53
2022-12-09T09:01:20.361Z,2.58
2022-12-09T09:03:47.333Z,3.63
2022-12-09T09:06:14.806Z,2.97
2022-12-09T09:08:41.878Z,2.33
2022-12-09T09:11:13.495Z,2.22
2022-12-09T09:13:40.935Z,2.45
2022-12-09T09:16:12.473Z,2.60
2022-12-09T09:18:39.453Z,1.20
2022-12-09T09:21:07.584Z,3.13
2022-12-09T09:23:34.178Z,3.05
2022-12-09T09:26:00.666Z,2.65
2022-12-09T09:28:30.959Z,3.63
2022-12-09T09:31:02.453Z,2.67
2022-12-09T09:33:29.305Z,1.85
2022-12-09T09:35:57.253Z,2.47
2022-12-09T09:38:25.010Z,2.40
2022-12-09T09:40:52.049Z,3.45
2022-12-09T09:43:22.092Z,1.95
2022-12-09T09:45:49.023Z,2.28
2022-12-09T09:48:19.107Z,3.13
2022-12-09T09:50:57.059Z,2.75
2022-12-09T09:53:31.475Z,1.65
2022-12-09T09:56:19.816Z,1.63
2022-12-09T09:58:55.139Z,1.75
2022-12-09T10:01:22.162Z,1.45
2022-12-09T10:04:03.732Z,1.52
2022-12-09T10:07:04.123Z,2.78
2022-12-09T10:09:54.813Z,2.85
2022-12-09T10:12:32.606Z,2.08
2022-12-09T10:15:24.174Z,3.38
2022-12-09T10:17:53.771Z,2.08
2022-12-09T10:20:24.666Z,1.63
2022-12-09T10:23:05.901Z,1.42
2022-12-09T10:25:35.850Z,1.92
2022-12-09T10:28:18.125Z,1.95
2022-12-09T10:30:45.430Z,1.58
2022-12-09T10:33:13.639Z,1.98
2022-12-09T10:35:40.448Z,1.50
2022-12-09T10:38:17.577Z,1.50
2022-12-09T10:40:55.117Z,1.90
2022-12-09T10:43:35.467Z,2.05
2022-12-09T10:46:26.806Z,1.65
2022-12-09T10:48:57.411Z,1.83
2022-12-09T10:51:28.384Z,2.05
2022-12-09T10:54:10.851Z,2.17
2022-12-09T10:56:38.817Z,2.90
2022-12-09T10:59:11.636Z,1.67
2022-12-09T11:01:48.056Z,2.42
2022-12-09T11:04:15.105Z,1.60
2022-12-09T11:06:41.859Z,1.25
2022-12-09T11:09:17.331Z,1.65
2022-12-09T11:11:48.819Z,1.42
2022-12-09T11:14:36.023Z,1.42
2022-12-09T11:17:22.599Z,1.77
2022-12-09T11:19:53.294Z,1.20
2022-12-09T11:22:29.328Z,1.88
2022-12-09T11:24:56.921Z,1.58
2022-12-09T11:27:34.741Z,1.77
2022-12-09T11:30:13.938Z,1.50
2022-12-09T11:33:13.173Z,1.85
2022-12-09T11:35:40.013Z,1.20
2022-12-09T11:38:39.720Z,1.40
2022-12-09T11:41:09.168Z,1.27
2022-12-09T11:43:42.877Z,0.90
2022-12-09T11:46:12.207Z,1.15
2022-12-09T11:48:43.625Z,1.25
2022-12-09T11:51:40.866Z,1.45
2022-12-09T11:54:23.260Z,2.22
2022-12-09T11:56:50.116Z,1.38
2022-12-09T11:59:31.310Z,1.52
2022-12-09T12:02:27.724Z,3.10
2022-12-09T12:05:21.275Z,1.02
2022-12-09T12:08:03.529Z,1.83
2022-12-09T12:10:39.198Z,1.45
2022-12-09T12:13:26.634Z,1.13
2022-12-09T12:16:05.264Z,1.45
2022-12-09T12:18:35.167Z,1.48
2022-12-09T12:21:19.992Z,3.38
2022-12-09T12:24:05.207Z,1.17
2022-12-09T12:26:37.274Z,1.00
2022-12-09T12:29:16.608Z,1.60
2022-12-09T12:32:15.713Z,1.40
2022-12-09T12:35:03.333Z,1.33
2022-12-09T12:37:57.855Z,0.80
2022-12-09T12:41:01.299Z,1.45
2022-12-09T12:44:02.757Z,2.53
2022-12-09T12:46:47.802Z,2.22
2022-12-09T12:49:42.117Z,1.38
2022-12-09T12:52:54.947Z,4.72
2022-12-09T12:55:45.460Z,3.65
2022-12-09T12:58:33.832Z,2.20
2022-12-09T13:01:13.558Z,3.05
2022-12-09T13:04:03.688Z,3.70
2022-12-09T13:06:50.831Z,3.63
2022-12-09T13:09:41.582Z,2.15
2022-12-09T13:12:14.346Z,2.47
2022-12-09T13:14:55.015Z,1.83
2022-12-09T13:17:23.383Z,2.88
2022-12-09T13:19:54.489Z,1.65
2022-12-09T13:22:30.888Z,1.80
2022-12-09T13:25:05.046Z,1.10
2022-12-09T13:27:40.623Z,3.88
2022-12-09T13:30:39.608Z,1.50
2022-12-09T13:33:50.695Z,1.40
2022-12-09T13:36:23.087Z,1.90
2022-12-09T13:38:49.552Z,1.30
2022-12-09T13:41:31.221Z,1.55
2022-12-09T13:44:05.373Z,1.60
2022-12-09T13:46:32.002Z,1.58
2022-12-09T13:48:58.833Z,1.60
2022-12-09T13:51:27.448Z,1.20
2022-12-09T13:54:02.277Z,2.63
2022-12-09T13:56:32.884Z,1.33
2022-12-09T13:59:24.188Z,1.50
2022-12-09T14:02:10.728Z,1.15
2022-12-09T14:04:43.308Z,1.10
2022-12-09T14:07:21.860Z,1.27
2022-12-09T14:09:54.321Z,1.33
2022-12-09T14:12:26.795Z,1.25
2022-12-09T14:15:05.477Z,1.25
2022-12-09T14:17:34.833Z,1.08
2022-12-09T14:20:21.342Z,1.10
2022-12-09T14:23:12.157Z,1.67
2022-12-09T14:25:38.482Z,1.13
2022-12-09T14:28:14.089Z,1.38
2022-12-09T14:30:40.542Z,1.00
2022-12-09T14:33:42.874Z,1.20
2022-12-09T14:36:15.057Z,1.70
2022-12-09T14:42:04.078Z,2.03
2022-12-09T14:44:33.401Z,1.67
2022-12-09T14:47:18.865Z,2.20
2022-12-09T14:49:49.067Z,1.85
2022-12-09T14:52:29.471Z,3.28
2022-12-09T14:54:57.653Z,2.65
2022-12-09T14:57:33.600Z,2.70
2022-12-09T15:00:00.050Z,1.40
2022-12-09T15:02:30.007Z,1.17
2022-12-09T15:04:59.797Z,1.15
2022-12-09T15:07:33.327Z,4.00
2022-12-09T15:10:08.788Z,2.20
2022-12-09T15:12:36.997Z,1.77
2022-12-09T15:15:17.558Z,1.13
2022-12-09T15:18:01.591Z,1.15
2022-12-09T15:20:36.355Z,1.08
2022-12-09T15:23:12.202Z,2.25
2022-12-09T15:25:49.771Z,1.10
2022-12-09T15:28:22.928Z,1.42
2022-12-09T15:30:58.286Z,1.40
2022-12-09T15:33:25.049Z,2.70
2022-12-09T15:36:06.946Z,3.45
2022-12-09T15:38:40.709Z,15.50
2022-12-09T15:41:27.214Z,10.45
2022-12-09T15:43:55.302Z,3.83
2022-12-09T15:46:22.001Z,4.82
2022-12-09T15:48:49.782Z,4.35
2022-12-09T15:51:18.273Z,4.05
2022-12-09T15:54:06.233Z,2.22
2022-12-09T15:56:35.735Z,2.17
2022-12-09T15:59:14.703Z,2.65
2022-12-09T16:01:42.148Z,2.85
2022-12-09T16:04:08.670Z,2.83
2022-12-09T16:06:36.382Z,3.53
2022-12-09T16:09:03.158Z,1.55
2022-12-09T16:11:48.143Z,4.97
2022-12-09T16:14:15.407Z,3.25
2022-12-09T16:16:49.369Z,2.63
2022-12-09T16:19:30.956Z,3.78
2022-12-09T16:22:08.278Z,1.85
2022-12-09T16:25:06.116Z,2.78
2022-12-09T16:27:24.877Z,2.33
2022-12-09T16:29:56.032Z,2.80
2022-12-09T16:32:31.541Z,1.60
2022-12-09T16:35:11.923Z,4.22
2022-12-09T16:37:39.943Z,33.05
2022-12-09T16:40:21.696Z,95.22
2022-12-09T16:42:48.559Z,89.75
2022-12-09T16:45:36.827Z,70.18
2022-12-09T16:48:03.502Z,63.97
2022-12-09T16:50:34.231Z,71.50
2022-12-09T16:53:00.787Z,64.05
2022-12-09T16:55:31.180Z,63.80
2022-12-09T16:57:58.331Z,61.53
2022-12-09T17:00:24.885Z,63.63
2022-12-09T17:02:58.958Z,59.65
2022-12-09T17:07:51.828Z,57.92
2022-12-09T17:10:18.300Z,55.15
2022-12-09T17:12:44.974Z,55.83
2022-12-09T17:15:15.689Z,47.05
2022-12-09T17:17:48.208Z,48.55
2022-12-09T17:20:15.213Z,46.30
2022-12-09T17:22:41.738Z,46.50
2022-12-09T17:25:10.158Z,49.45
2022-12-09T17:27:36.840Z,43.88
2022-12-09T17:30:04.124Z,44.15
2022-12-09T17:32:30.614Z,36.40
2022-12-09T17:34:57.228Z,37.40
2022-12-09T17:37:23.718Z,35.63
2022-12-09T17:39:55.610Z,34.88
2022-12-09T17:42:23.597Z,34.22
2022-12-09T17:44:50.048Z,33.10
2022-12-09T17:47:16.509Z,32.80
2022-12-09T17:49:42.945Z,30.75
2022-12-09T17:52:09.473Z,31.20
2022-12-09T17:54:35.934Z,30.40
2022-12-09T17:57:02.427Z,32.30
2022-12-09T17:59:28.874Z,28.05
2022-12-09T18:01:55.373Z,26.67
2022-12-09T18:04:21.874Z,27.67
2022-12-09T18:06:48.878Z,27.05
2022-12-09T18:09:16.708Z,25.58
2022-12-09T18:11:43.247Z,22.65
2022-12-09T18:14:10.140Z,26.08
2022-12-09T18:16:37.076Z,23.13
2022-12-09T18:19:04.679Z,23.90
2022-12-09T18:21:32.363Z,24.02
2022-12-09T18:23:58.814Z,20.83
2022-12-09T18:26:30.511Z,22.10
2022-12-09T18:28:58.574Z,23.40
2022-12-09T18:31:25.167Z,21.90
2022-12-09T18:33:52.102Z,20.23
2022-12-09T18:36:21.172Z,22.00
2022-12-09T18:38:47.842Z,20.20
2022-12-09T18:41:16.235Z,18.52
2022-12-09T18:43:43.529Z,19.77
2022-12-09T18:46:12.440Z,18.30
2022-12-09T18:48:39.399Z,15.57
2022-12-09T18:51:08.624Z,17.05
2022-12-09T18:53:35.155Z,15.98
2022-12-09T18:56:05.191Z,13.68
2022-12-09T18:58:57.857Z,19.27
2022-12-09T19:01:25.046Z,15.02
2022-12-09T19:03:53.288Z,13.98
2022-12-09T19:06:30.371Z,12.25
2022-12-09T19:08:58.921Z,12.20
2022-12-09T19:11:28.124Z,12.85
2022-12-09T19:13:54.686Z,11.57
2022-12-09T19:16:21.330Z,12.65
2022-12-09T19:18:47.795Z,10.25
2022-12-09T19:21:16.772Z,13.43
2022-12-09T19:23:44.082Z,10.95
2022-12-09T19:26:15.071Z,10.60
2022-12-09T19:28:49.060Z,12.30
2022-12-09T19:33:42.790Z,10.55
2022-12-09T19:36:09.860Z,8.65
2022-12-09T19:38:36.343Z,11.45
2022-12-09T19:41:02.855Z,8.85
2022-12-09T19:43:29.410Z,8.40
2022-12-09T19:45:56.013Z,8.13
2022-12-09T19:48:22.527Z,7.80
2022-12-09T19:50:49.128Z,6.07
2022-12-09T19:53:15.584Z,7.43
2022-12-09T19:55:42.035Z,9.40
2022-12-09T19:58:08.984Z,7.95
2022-12-09T20:00:41.463Z,7.25
2022-12-09T20:03:08.374Z,5.78
2022-12-09T20:05:34.884Z,5.80
2022-12-09T20:08:01.394Z,6.47
2022-12-09T20:10:27.888Z,7.60
2022-12-09T20:12:54.349Z,9.60
2022-12-09T20:15:20.806Z,9.13
2022-12-09T20:17:47.260Z,7.82
2022-12-09T20:20:13.712Z,11.68
2022-12-09T20:22:40.198Z,6.95
2022-12-09T20:25:06.968Z,6.05
2022-12-09T20:27:34.034Z,6.65
2022-12-09T20:30:00.481Z,8.50
2022-12-09T20:32:29.751Z,7.57
2022-12-09T20:34:56.275Z,5.22
2022-12-09T20:37:22.817Z,7.28
2022-12-09T20:39:49.282Z,4.30
2022-12-09T20:42:15.782Z,6.82
2022-12-09T20:44:42.238Z,6.10
2022-12-09T20:47:08.792Z,5.00
2022-12-09T20:49:35.241Z,6.20
2022-12-09T20:52:01.735Z,5.15
2022-12-09T20:54:28.223Z,4.85
2022-12-09T20:56:54.753Z,5.50
2022-12-09T20:59:21.429Z,4.75
2022-12-09T21:01:47.871Z,4.28
2022-12-09T21:04:14.985Z,4.95
2022-12-09T21:06:41.663Z,5.50
2022-12-09T21:09:10.486Z,4.18
2022-12-09T21:11:37.153Z,4.25
2022-12-09T21:14:04.685Z,5.63
2022-12-09T21:16:32.267Z,3.80
2022-12-09T21:19:01.788Z,4.65
2022-12-09T21:21:34.553Z,3.50
2022-12-09T21:24:01.033Z,5.15
2022-12-09T21:26:27.623Z,4.72
2022-12-09T21:28:54.251Z,4.10
2022-12-09T21:31:25.307Z,4.07
2022-12-09T21:33:53.498Z,2.78
2022-12-09T21:36:21.837Z,3.40
2022-12-09T21:38:48.293Z,4.40
2022-12-09T21:41:16.358Z,3.20
2022-12-09T21:43:43.720Z,3.17
2022-12-09T21:46:12.423Z,3.53
2022-12-09T21:48:39.453Z,3.05
2022-12-09T21:51:06.049Z,3.67
2022-12-09T21:53:32.668Z,2.90
2022-12-09T21:56:09.482Z,3.03
2022-12-09T21:58:35.930Z,3.58
2022-12-09T22:01:13.609Z,4.05
2022-12-09T22:03:40.142Z,3.45
2022-12-09T22:06:07.289Z,3.78
2022-12-09T22:08:34.300Z,15.40
2022-12-09T22:11:00.841Z,24.85
2022-12-09T22:13:27.518Z,31.83
2022-12-09T22:15:53.961Z,33.58
2022-12-09T22:18:20.421Z,27.90
2022-12-09T22:21:23.193Z,28.73
2022-12-09T22:23:33.600Z,26.50
2022-12-09T22:26:00.177Z,24.20
2022-12-09T22:28:28.283Z,29.08
2022-12-09T22:30:54.810Z,21.40
2022-12-09T22:33:21.297Z,19.73
2022-12-09T22:35:47.745Z,21.38
2022-12-09T22:38:14.849Z,17.05
2022-12-09T22:40:41.469Z,20.30
2022-12-09T22:43:07.976Z,16.13
2022-12-09T22:45:37.456Z,14.60
2022-12-09T22:48:04.046Z,16.20
2022-12-09T22:50:30.496Z,14.10
2022-12-09T22:52:56.948Z,17.13
2022-12-09T22:55:23.436Z,14.00
2022-12-09T22:57:50.061Z,17.05
2022-12-09T23:00:17.538Z,13.00
2022-12-09T23:02:44.099Z,15.25
2022-12-09T23:05:10.660Z,15.07
2022-12-09T23:07:36.985Z,12.05
2022-12-09T23:10:03.874Z,13.15
2022-12-09T23:12:30.497Z,13.38
2022-12-09T23:14:56.979Z,12.35
2022-12-09T23:17:23.462Z,11.00
2022-12-09T23:19:49.914Z,10.70
2022-12-09T23:22:16.365Z,11.07
2022-12-09T23:24:42.800Z,10.90
2022-12-09T23:27:09.262Z,11.32
2022-12-09T23:29:35.990Z,10.05
2022-12-09T23:32:02.432Z,8.93
2022-12-09T23:34:28.889Z,11.55
2022-12-09T23:36:55.871Z,10.00
2022-12-09T23:39:22.324Z,8.68
2022-12-09T23:41:48.774Z,9.07
2022-12-09T23:44:16.966Z,10.35
2022-12-09T23:46:43.712Z,6.22
2022-12-09T23:49:10.273Z,7.28
2022-12-09T23:51:39.115Z,8.80
2022-12-09T23:54:06.265Z,7.43
2022-12-09T23:56:34.618Z,8.05
2022-12-09T23:59:03.241Z,6.95
