createdAt,value
2018-04-08T00:02:08.750Z,15.10
2018-04-08T00:04:36.306Z,16.20
2018-04-08T00:07:03.784Z,14.20
2018-04-08T00:09:31.338Z,15.10
2018-04-08T00:11:58.832Z,14.90
2018-04-08T00:14:26.274Z,14.80
2018-04-08T00:16:53.782Z,14.47
2018-04-08T00:19:21.276Z,14.07
2018-04-08T00:21:49.067Z,15.40
2018-04-08T00:24:17.758Z,14.60
2018-04-08T00:26:45.310Z,17.10
2018-04-08T00:29:12.748Z,14.77
2018-04-08T00:31:40.347Z,14.47
2018-04-08T00:34:07.915Z,13.60
2018-04-08T00:36:35.547Z,15.10
2018-04-08T00:39:03.726Z,13.83
2018-04-08T00:41:31.186Z,15.10
2018-04-08T00:43:58.731Z,14.87
2018-04-08T00:46:26.352Z,14.37
2018-04-08T00:48:53.862Z,14.73
2018-04-08T00:51:21.392Z,14.93
2018-04-08T00:56:43.968Z,14.33
2018-04-08T00:59:11.558Z,14.27
2018-04-08T01:01:39.070Z,14.90
2018-04-08T01:04:06.565Z,14.57
2018-04-08T01:06:34.011Z,14.47
2018-04-08T01:09:01.470Z,14.37
2018-04-08T01:11:28.943Z,15.17
2018-04-08T01:13:56.377Z,13.77
2018-04-08T01:16:23.862Z,15.03
2018-04-08T01:18:51.833Z,14.00
2018-04-08T01:21:19.301Z,14.37
2018-04-08T01:23:46.843Z,13.67
2018-04-08T01:26:14.291Z,13.87
2018-04-08T01:28:41.756Z,13.60
2018-04-08T01:31:09.259Z,15.13
2018-04-08T01:33:36.862Z,14.73
2018-04-08T01:36:04.321Z,14.20
2018-04-08T01:38:31.797Z,13.37
2018-04-08T01:40:59.275Z,13.63
2018-04-08T01:43:26.740Z,14.33
2018-04-08T01:45:54.252Z,14.17
2018-04-08T01:48:21.734Z,13.43
2018-04-08T01:50:49.185Z,13.17
2018-04-08T01:53:16.692Z,15.70
2018-04-08T01:55:44.262Z,13.50
2018-04-08T01:58:11.783Z,13.13
2018-04-08T02:00:39.228Z,13.57
2018-04-08T02:03:06.721Z,13.10
2018-04-08T02:05:35.726Z,13.90
2018-04-08T02:08:03.196Z,14.10
2018-04-08T02:10:30.700Z,13.53
2018-04-08T02:12:58.227Z,13.33
2018-04-08T02:15:25.692Z,14.17
2018-04-08T02:17:53.128Z,13.53
2018-04-08T02:20:20.606Z,13.13
2018-04-08T02:22:48.055Z,13.50
2018-04-08T02:25:15.528Z,13.13
2018-04-08T02:27:42.982Z,13.20
2018-04-08T02:30:10.456Z,12.90
2018-04-08T02:32:37.965Z,13.33
2018-04-08T02:35:05.461Z,12.47
2018-04-08T02:37:32.960Z,13.87
2018-04-08T02:40:00.368Z,13.57
2018-04-08T02:42:27.885Z,14.00
2018-04-08T02:44:55.356Z,14.37
2018-04-08T02:47:22.823Z,13.80
2018-04-08T02:49:50.285Z,13.27
2018-04-08T02:52:17.746Z,12.20
2018-04-08T02:54:45.243Z,12.40
2018-04-08T02:57:12.733Z,12.00
2018-04-08T02:59:40.168Z,12.90
2018-04-08T03:02:07.640Z,12.00
2018-04-08T03:04:35.126Z,12.70
2018-04-08T03:07:02.602Z,12.50
2018-04-08T03:09:30.066Z,11.70
2018-04-08T03:11:57.515Z,12.27
2018-04-08T03:14:25.055Z,12.63
2018-04-08T03:16:52.519Z,12.80
2018-04-08T03:19:19.998Z,11.87
2018-04-08T03:21:47.580Z,13.00
2018-04-08T03:24:15.041Z,12.13
2018-04-08T03:26:42.937Z,11.80
2018-04-08T03:29:10.410Z,12.20
2018-04-08T03:31:37.851Z,12.00
2018-04-08T03:34:05.437Z,12.17
2018-04-08T03:36:33.003Z,11.30
2018-04-08T03:39:00.571Z,12.50
2018-04-08T03:41:28.914Z,12.90
2018-04-08T03:43:56.394Z,12.27
2018-04-08T03:46:23.860Z,12.33
2018-04-08T03:48:51.309Z,12.30
2018-04-08T03:51:19.042Z,11.90
2018-04-08T03:53:46.518Z,11.87
2018-04-08T03:56:14.031Z,11.87
2018-04-08T03:58:43.465Z,12.30
2018-04-08T04:01:10.935Z,12.90
2018-04-08T04:03:38.475Z,12.87
2018-04-08T04:06:05.961Z,11.90
2018-04-08T04:08:33.442Z,12.47
2018-04-08T04:11:00.935Z,12.33
2018-04-08T04:13:28.394Z,12.13
2018-04-08T04:15:55.846Z,12.03
2018-04-08T04:18:35.099Z,12.43
2018-04-08T04:21:14.320Z,12.97
2018-04-08T04:23:53.731Z,13.10
2018-04-08T04:26:31.523Z,12.20
2018-04-08T04:28:58.964Z,12.30
2018-04-08T04:31:26.426Z,13.23
2018-04-08T04:33:54.487Z,12.70
2018-04-08T04:36:21.955Z,12.60
2018-04-08T04:38:49.421Z,13.20
2018-04-08T04:41:16.947Z,12.27
2018-04-08T04:43:44.425Z,11.70
2018-04-08T04:46:11.913Z,12.10
2018-04-08T04:48:39.370Z,12.30
2018-04-08T04:51:06.798Z,11.23
2018-04-08T04:53:34.264Z,11.70
2018-04-08T04:56:01.697Z,11.80
2018-04-08T04:58:29.172Z,10.70
2018-04-08T05:00:56.613Z,11.80
2018-04-08T05:03:24.054Z,11.30
2018-04-08T05:05:51.510Z,11.87
2018-04-08T05:08:18.954Z,11.83
2018-04-08T05:10:46.427Z,11.17
2018-04-08T05:13:14.877Z,12.37
2018-04-08T05:15:42.343Z,12.43
2018-04-08T05:18:09.812Z,13.63
2018-04-08T05:20:37.321Z,12.00
2018-04-08T05:23:04.787Z,11.83
2018-04-08T05:25:32.201Z,12.27
2018-04-08T05:27:59.669Z,12.17
2018-04-08T05:30:27.103Z,11.60
2018-04-08T05:32:54.571Z,12.07
2018-04-08T05:35:22.016Z,12.10
2018-04-08T05:37:49.473Z,12.40
2018-04-08T05:40:16.962Z,16.53
2018-04-08T05:42:44.491Z,15.80
2018-04-08T05:45:11.940Z,14.00
2018-04-08T05:47:39.430Z,13.20
2018-04-08T05:50:06.867Z,13.70
2018-04-08T05:52:34.320Z,12.33
2018-04-08T05:55:01.781Z,12.73
2018-04-08T05:57:29.219Z,13.20
2018-04-08T05:59:56.788Z,13.73
2018-04-08T06:02:24.301Z,13.07
2018-04-08T06:04:51.874Z,13.03
2018-04-08T06:07:19.331Z,13.20
2018-04-08T06:09:46.797Z,13.10
2018-04-08T06:12:14.620Z,12.90
2018-04-08T06:14:42.199Z,13.60
2018-04-08T06:17:09.621Z,13.60
2018-04-08T06:19:37.117Z,13.37
2018-04-08T06:22:04.566Z,12.90
2018-04-08T06:24:32.039Z,14.43
2018-04-08T06:26:59.505Z,14.93
2018-04-08T06:29:26.980Z,16.03
2018-04-08T06:31:54.473Z,15.00
2018-04-08T06:34:22.033Z,15.00
2018-04-08T06:36:50.670Z,14.60
2018-04-08T06:39:18.120Z,13.40
2018-04-08T06:41:45.585Z,13.80
2018-04-08T06:44:13.197Z,13.97
2018-04-08T06:46:40.722Z,14.40
2018-04-08T06:49:08.188Z,14.00
2018-04-08T06:51:35.650Z,12.73
2018-04-08T06:54:03.286Z,13.40
2018-04-08T06:56:30.761Z,15.47
2018-04-08T06:58:58.206Z,14.23
2018-04-08T07:01:25.658Z,13.20
2018-04-08T07:03:53.090Z,13.90
2018-04-08T07:06:20.569Z,14.13
2018-04-08T07:08:48.007Z,13.67
2018-04-08T07:11:15.438Z,14.90
2018-04-08T07:13:43.386Z,14.70
2018-04-08T07:16:10.828Z,13.00
2018-04-08T07:18:38.322Z,13.40
2018-04-08T07:21:05.774Z,14.13
2018-04-08T07:23:33.332Z,13.83
2018-04-08T07:26:00.898Z,13.40
2018-04-08T07:28:28.351Z,13.20
2018-04-08T07:30:55.808Z,14.43
2018-04-08T07:33:23.308Z,13.30
2018-04-08T07:35:50.751Z,13.67
2018-04-08T07:38:18.228Z,12.40
2018-04-08T07:40:46.595Z,13.60
2018-04-08T07:43:14.217Z,13.20
2018-04-08T07:45:41.747Z,13.87
2018-04-08T07:48:09.202Z,13.37
2018-04-08T07:50:36.687Z,14.00
2018-04-08T07:53:04.165Z,12.73
2018-04-08T07:55:31.679Z,12.53
2018-04-08T07:57:59.100Z,13.30
2018-04-08T08:00:26.570Z,13.83
2018-04-08T08:02:54.067Z,12.97
2018-04-08T08:05:21.595Z,12.20
2018-04-08T08:07:49.025Z,12.80
2018-04-08T08:10:16.493Z,13.20
2018-04-08T08:12:44.000Z,12.90
2018-04-08T08:15:11.439Z,13.03
2018-04-08T08:17:38.928Z,12.43
2018-04-08T08:20:06.362Z,12.23
2018-04-08T08:22:33.884Z,13.10
2018-04-08T08:25:01.375Z,12.80
2018-04-08T08:27:28.852Z,13.43
2018-04-08T08:29:56.293Z,13.00
2018-04-08T08:32:23.780Z,13.30
2018-04-08T08:34:51.289Z,12.57
2018-04-08T08:37:18.770Z,12.47
2018-04-08T08:39:46.234Z,12.90
2018-04-08T08:42:13.726Z,14.57
2018-04-08T08:44:42.305Z,12.93
2018-04-08T08:47:09.952Z,13.67
2018-04-08T08:49:37.409Z,12.40
2018-04-08T08:52:04.847Z,13.93
2018-04-08T08:54:32.363Z,12.33
2018-04-08T08:56:59.797Z,13.47
2018-04-08T08:59:27.354Z,13.07
2018-04-08T09:01:54.808Z,14.47
2018-04-08T09:04:22.274Z,14.07
2018-04-08T09:06:49.763Z,13.47
2018-04-08T09:09:17.202Z,13.50
2018-04-08T09:11:44.660Z,13.90
2018-04-08T09:14:12.109Z,14.30
2018-04-08T09:16:39.566Z,12.60
2018-04-08T09:19:09.179Z,13.97
2018-04-08T09:24:46.976Z,14.90
2018-04-08T09:27:14.434Z,14.57
2018-04-08T09:29:41.923Z,14.67
2018-04-08T09:32:09.335Z,21.33
2018-04-08T09:34:36.791Z,18.93
2018-04-08T09:37:04.228Z,17.50
2018-04-08T09:39:31.693Z,15.20
2018-04-08T09:41:59.150Z,14.43
2018-04-08T09:44:26.612Z,15.03
2018-04-08T09:46:54.080Z,14.30
2018-04-08T09:49:21.530Z,13.60
2018-04-08T09:51:48.995Z,13.83
2018-04-08T09:54:16.436Z,13.70
2018-04-08T09:56:43.928Z,14.83
2018-04-08T09:59:11.376Z,13.10
2018-04-08T10:01:43.540Z,15.10
2018-04-08T10:04:10.994Z,15.13
2018-04-08T10:06:38.469Z,15.10
2018-04-08T10:09:06.695Z,14.40
2018-04-08T10:11:34.229Z,15.17
2018-04-08T10:14:01.665Z,14.13
2018-04-08T10:16:29.160Z,14.50
2018-04-08T10:18:56.656Z,15.13
2018-04-08T10:21:24.122Z,13.40
2018-04-08T10:23:52.167Z,13.83
2018-04-08T10:26:19.626Z,13.30
2018-04-08T10:28:47.232Z,13.20
2018-04-08T10:31:14.777Z,14.33
2018-04-08T10:33:42.233Z,14.90
2018-04-08T10:36:09.717Z,13.47
2018-04-08T10:38:37.174Z,12.63
2018-04-08T10:41:04.707Z,13.17
2018-04-08T10:43:32.177Z,14.50
2018-04-08T10:45:59.613Z,13.07
2018-04-08T10:48:27.101Z,13.20
2018-04-08T10:50:55.236Z,13.77
2018-04-08T10:53:22.806Z,13.33
2018-04-08T10:55:50.319Z,12.80
2018-04-08T10:58:17.767Z,11.60
2018-04-08T11:00:45.269Z,12.17
2018-04-08T11:03:12.722Z,13.30
2018-04-08T11:05:40.164Z,12.13
2018-04-08T11:08:07.648Z,11.67
2018-04-08T11:10:35.486Z,12.27
2018-04-08T11:13:02.964Z,11.70
2018-04-08T11:15:30.406Z,11.63
2018-04-08T11:17:57.882Z,10.03
2018-04-08T11:20:25.339Z,14.10
2018-04-08T11:22:52.814Z,12.43
2018-04-08T11:25:20.261Z,11.93
2018-04-08T11:27:47.938Z,11.60
2018-04-08T11:30:15.455Z,11.10
2018-04-08T11:32:43.033Z,11.00
2018-04-08T11:35:10.507Z,10.87
2018-04-08T11:37:37.960Z,10.27
2018-04-08T11:40:05.420Z,10.63
2018-04-08T11:42:32.894Z,10.20
2018-04-08T11:45:00.355Z,11.70
2018-04-08T11:47:27.849Z,13.30
2018-04-08T11:49:55.417Z,12.27
2018-04-08T11:52:22.923Z,12.07
2018-04-08T11:54:50.427Z,11.80
2018-04-08T11:57:17.926Z,10.83
2018-04-08T11:59:45.421Z,12.67
2018-04-08T12:02:12.854Z,10.40
2018-04-08T12:04:40.333Z,12.40
2018-04-08T12:07:07.798Z,11.40
2018-04-08T12:09:35.298Z,10.03
2018-04-08T12:12:02.784Z,10.20
2018-04-08T12:14:30.217Z,10.50
2018-04-08T12:16:57.658Z,11.27
2018-04-08T12:19:25.183Z,11.20
2018-04-08T12:21:53.588Z,11.60
2018-04-08T12:24:21.058Z,11.10
2018-04-08T12:26:49.435Z,11.40
2018-04-08T12:29:16.933Z,11.07
2018-04-08T12:31:44.393Z,10.83
2018-04-08T12:34:11.854Z,12.87
2018-04-08T12:36:39.405Z,11.30
2018-04-08T12:39:06.898Z,12.20
2018-04-08T12:41:34.422Z,11.43
2018-04-08T12:44:01.896Z,11.10
2018-04-08T12:46:29.492Z,12.30
2018-04-08T12:48:56.943Z,12.80
2018-04-08T12:51:25.268Z,12.10
2018-04-08T12:53:53.438Z,12.87
2018-04-08T12:56:20.867Z,11.00
2018-04-08T12:58:48.311Z,10.47
2018-04-08T13:01:15.788Z,11.63
2018-04-08T13:03:43.222Z,12.00
2018-04-08T13:06:10.733Z,12.23
2018-04-08T13:08:38.195Z,12.83
2018-04-08T13:11:05.665Z,12.03
2018-04-08T13:13:33.135Z,10.47
2018-04-08T13:16:00.622Z,10.67
2018-04-08T13:18:28.115Z,11.33
2018-04-08T13:20:55.580Z,9.80
2018-04-08T13:23:23.119Z,11.90
2018-04-08T13:25:50.581Z,11.83
2018-04-08T13:28:18.057Z,10.50
2018-04-08T13:30:45.509Z,9.40
2018-04-08T13:33:12.950Z,9.50
2018-04-08T13:35:40.430Z,9.80
2018-04-08T13:38:08.447Z,9.80
2018-04-08T13:40:35.891Z,10.10
2018-04-08T13:43:03.384Z,9.20
2018-04-08T13:45:31.152Z,9.30
2018-04-08T13:47:58.629Z,10.20
2018-04-08T13:50:26.468Z,9.60
2018-04-08T13:52:53.945Z,9.33
2018-04-08T13:55:21.390Z,8.67
2018-04-08T13:57:48.832Z,7.97
2018-04-08T14:00:16.304Z,8.20
2018-04-08T14:02:43.769Z,8.83
2018-04-08T14:05:11.233Z,7.63
2018-04-08T14:07:38.730Z,7.20
2018-04-08T14:10:06.190Z,7.20
2018-04-08T14:12:33.614Z,7.53
2018-04-08T14:15:01.073Z,6.53
2018-04-08T14:17:28.536Z,5.33
2018-04-08T14:19:55.973Z,5.60
2018-04-08T14:22:23.713Z,5.53
2018-04-08T14:24:51.287Z,5.20
2018-04-08T14:27:18.717Z,5.40
2018-04-08T14:29:46.144Z,6.27
2018-04-08T14:32:13.664Z,7.70
2018-04-08T14:34:41.113Z,5.20
2018-04-08T14:37:08.585Z,5.80
2018-04-08T14:39:36.009Z,6.13
2018-04-08T14:42:03.521Z,6.10
2018-04-08T14:44:31.042Z,6.47
2018-04-08T14:46:58.735Z,5.60
2018-04-08T14:49:26.185Z,5.67
2018-04-08T14:51:53.628Z,6.63
2018-04-08T14:54:21.101Z,6.53
2018-04-08T14:56:48.732Z,6.30
2018-04-08T14:59:16.202Z,6.43
2018-04-08T15:01:46.665Z,7.13
2018-04-08T15:04:11.250Z,6.73
2018-04-08T15:06:38.700Z,7.40
2018-04-08T15:09:06.201Z,6.73
2018-04-08T15:11:34.257Z,6.20
2018-04-08T15:14:01.711Z,7.00
2018-04-08T15:16:29.273Z,6.70
2018-04-08T15:18:56.849Z,6.37
2018-04-08T15:21:24.453Z,6.13
2018-04-08T15:23:51.961Z,6.40
2018-04-08T15:26:19.411Z,6.53
2018-04-08T15:28:46.882Z,6.20
2018-04-08T15:31:15.748Z,6.90
2018-04-08T15:33:43.234Z,6.50
2018-04-08T15:36:10.759Z,6.70
2018-04-08T15:38:38.408Z,6.67
2018-04-08T15:41:05.994Z,7.13
2018-04-08T15:43:33.458Z,5.97
2018-04-08T15:46:00.935Z,5.80
2018-04-08T15:48:28.453Z,7.20
2018-04-08T15:50:55.895Z,7.47
2018-04-08T15:53:23.365Z,7.03
2018-04-08T15:55:50.815Z,6.90
2018-04-08T15:58:18.286Z,6.70
2018-04-08T16:00:45.767Z,7.00
2018-04-08T16:03:13.267Z,6.77
2018-04-08T16:05:40.702Z,6.50
2018-04-08T16:08:08.158Z,7.37
2018-04-08T16:11:11.332Z,7.50
2018-04-08T16:13:38.875Z,6.70
2018-04-08T16:16:06.352Z,7.20
2018-04-08T16:18:33.867Z,7.73
2018-04-08T16:21:01.292Z,6.80
2018-04-08T16:23:28.823Z,5.30
2018-04-08T16:25:56.272Z,5.83
2018-04-08T16:28:23.712Z,5.83
2018-04-08T16:30:51.164Z,6.60
2018-04-08T16:33:18.628Z,6.97
2018-04-08T16:35:46.156Z,7.23
2018-04-08T16:38:13.762Z,6.77
2018-04-08T16:40:41.351Z,7.20
2018-04-08T16:43:08.935Z,6.60
2018-04-08T16:45:36.554Z,6.37
2018-04-08T16:48:04.024Z,5.90
2018-04-08T16:50:31.496Z,6.13
2018-04-08T16:52:59.130Z,6.60
2018-04-08T16:55:26.651Z,7.40
2018-04-08T16:57:54.097Z,6.37
2018-04-08T17:00:21.587Z,6.10
2018-04-08T17:02:49.040Z,6.33
2018-04-08T17:05:16.506Z,6.93
2018-04-08T17:07:44.114Z,6.80
2018-04-08T17:10:11.581Z,8.00
2018-04-08T17:12:39.120Z,8.13
2018-04-08T17:15:06.579Z,6.80
2018-04-08T17:17:34.045Z,7.40
2018-04-08T17:20:01.522Z,6.70
2018-04-08T17:22:28.934Z,7.90
2018-04-08T17:24:56.415Z,8.20
2018-04-08T17:27:23.870Z,8.23
2018-04-08T17:29:51.356Z,7.70
2018-04-08T17:32:18.834Z,7.10
2018-04-08T17:34:47.224Z,7.63
2018-04-08T17:37:14.752Z,6.13
2018-04-08T17:39:42.232Z,6.60
2018-04-08T17:42:09.777Z,6.43
2018-04-08T17:44:37.305Z,6.00
2018-04-08T17:47:04.902Z,7.00
2018-04-08T17:49:32.347Z,6.53
2018-04-08T17:51:59.815Z,6.67
2018-04-08T17:54:27.652Z,5.60
2018-04-08T17:56:55.101Z,6.07
2018-04-08T17:59:22.574Z,6.50
2018-04-08T18:01:50.071Z,8.10
2018-04-08T18:04:17.547Z,9.60
2018-04-08T18:06:45.002Z,10.00
2018-04-08T18:09:12.431Z,9.60
2018-04-08T18:11:39.899Z,9.03
2018-04-08T18:14:07.401Z,15.70
2018-04-08T18:16:34.903Z,21.10
2018-04-08T18:19:02.340Z,19.37
2018-04-08T18:21:29.777Z,16.27
2018-04-08T18:23:57.263Z,16.20
2018-04-08T18:26:24.775Z,18.30
2018-04-08T18:28:52.207Z,24.97
2018-04-08T18:31:19.851Z,22.77
2018-04-08T18:33:47.369Z,20.30
2018-04-08T18:36:14.832Z,15.50
2018-04-08T18:38:42.348Z,12.27
2018-04-08T18:41:09.795Z,10.90
2018-04-08T18:43:37.304Z,11.07
2018-04-08T18:46:04.772Z,9.77
2018-04-08T18:48:32.227Z,9.93
2018-04-08T18:50:59.654Z,9.87
2018-04-08T18:53:27.612Z,11.40
2018-04-08T18:55:55.106Z,10.30
2018-04-08T18:58:22.609Z,10.37
2018-04-08T19:00:50.063Z,9.93
2018-04-08T19:03:17.567Z,11.17
2018-04-08T19:05:49.057Z,10.70
2018-04-08T19:08:16.541Z,10.00
2018-04-08T19:10:43.984Z,9.53
2018-04-08T19:13:11.423Z,11.60
2018-04-08T19:15:38.954Z,11.73
2018-04-08T19:18:06.474Z,13.20
2018-04-08T19:20:34.079Z,13.40
2018-04-08T19:23:01.546Z,15.00
2018-04-08T19:25:29.191Z,16.87
2018-04-08T19:27:56.760Z,15.07
2018-04-08T19:30:24.321Z,16.20
2018-04-08T19:32:51.757Z,14.20
2018-04-08T19:35:19.258Z,13.10
2018-04-08T19:37:46.710Z,12.70
2018-04-08T19:40:14.182Z,12.43
2018-04-08T19:42:42.233Z,12.10
2018-04-08T19:45:09.674Z,12.10
2018-04-08T19:47:37.139Z,11.80
2018-04-08T19:50:04.650Z,10.93
2018-04-08T19:52:32.154Z,10.93
2018-04-08T19:54:59.599Z,11.37
2018-04-08T19:57:27.106Z,11.13
2018-04-08T19:59:54.580Z,11.33
2018-04-08T20:02:22.051Z,11.40
2018-04-08T20:04:49.545Z,10.80
2018-04-08T20:07:17.005Z,10.47
2018-04-08T20:09:44.855Z,10.10
2018-04-08T20:12:12.396Z,10.83
2018-04-08T20:14:39.984Z,11.17
2018-04-08T20:17:07.606Z,11.50
2018-04-08T20:19:35.218Z,11.03
2018-04-08T20:22:02.725Z,10.67
2018-04-08T20:24:30.206Z,11.67
2018-04-08T20:26:57.666Z,13.20
2018-04-08T20:29:25.213Z,12.97
2018-04-08T20:31:52.597Z,14.47
2018-04-08T20:34:20.062Z,14.00
2018-04-08T20:36:47.515Z,15.20
2018-04-08T20:39:15.047Z,14.37
2018-04-08T20:41:42.514Z,13.27
2018-04-08T20:44:11.023Z,11.50
2018-04-08T20:46:38.473Z,11.10
2018-04-08T20:49:05.974Z,11.97
2018-04-08T20:51:33.439Z,12.00
2018-04-08T20:54:00.872Z,11.67
2018-04-08T20:56:28.366Z,11.73
2018-04-08T20:58:56.680Z,11.13
2018-04-08T21:01:24.315Z,11.33
2018-04-08T21:03:51.837Z,12.53
2018-04-08T21:06:19.275Z,10.63
2018-04-08T21:08:46.738Z,10.83
2018-04-08T21:11:14.186Z,10.90
2018-04-08T21:16:15.479Z,10.70
2018-04-08T21:18:43.020Z,10.87
2018-04-08T21:21:10.474Z,10.70
2018-04-08T21:23:37.946Z,10.20
2018-04-08T21:26:05.381Z,11.10
2018-04-08T21:28:32.837Z,11.93
2018-04-08T21:31:00.334Z,11.07
2018-04-08T21:33:27.806Z,11.77
2018-04-08T21:35:55.264Z,10.97
2018-04-08T21:38:22.723Z,11.70
2018-04-08T21:40:50.193Z,14.57
2018-04-08T21:43:17.620Z,14.70
2018-04-08T21:45:45.089Z,12.30
2018-04-08T21:48:12.523Z,13.47
2018-04-08T21:50:40.072Z,11.50
2018-04-08T21:53:07.511Z,11.80
2018-04-08T21:55:34.947Z,11.50
2018-04-08T21:58:02.400Z,11.53
2018-04-08T22:00:29.831Z,11.30
2018-04-08T22:02:57.282Z,10.30
2018-04-08T22:05:24.741Z,10.60
2018-04-08T22:07:52.200Z,11.73
2018-04-08T22:10:19.620Z,10.27
2018-04-08T22:12:47.089Z,11.07
2018-04-08T22:15:14.528Z,11.77
2018-04-08T22:17:42.042Z,10.50
2018-04-08T22:20:09.506Z,11.33
2018-04-08T22:22:36.967Z,11.03
2018-04-08T22:25:04.400Z,12.00
2018-04-08T22:27:32.694Z,10.67
2018-04-08T22:30:00.139Z,10.33
2018-04-08T22:32:27.601Z,12.00
2018-04-08T22:34:55.049Z,11.47
2018-04-08T22:37:22.471Z,11.90
2018-04-08T22:39:49.947Z,11.00
2018-04-08T22:42:17.385Z,12.73
2018-04-08T22:44:44.815Z,11.90
2018-04-08T22:47:12.375Z,10.80
2018-04-08T22:49:39.830Z,10.53
2018-04-08T22:52:07.294Z,12.13
2018-04-08T22:54:34.848Z,11.40
2018-04-08T22:57:02.275Z,11.60
2018-04-08T22:59:29.735Z,11.67
2018-04-08T23:01:57.203Z,11.63
2018-04-08T23:04:24.632Z,11.20
2018-04-08T23:06:52.138Z,11.00
2018-04-08T23:09:19.778Z,11.30
2018-04-08T23:11:47.393Z,12.33
2018-04-08T23:14:14.893Z,11.70
2018-04-08T23:16:43.174Z,11.80
2018-04-08T23:19:10.598Z,12.87
2018-04-08T23:21:38.059Z,13.17
2018-04-08T23:24:05.550Z,12.43
2018-04-08T23:26:33.015Z,11.00
2018-04-08T23:29:00.489Z,11.40
2018-04-08T23:31:27.918Z,12.20
2018-04-08T23:33:55.382Z,12.40
2018-04-08T23:36:22.820Z,11.80
2018-04-08T23:38:50.300Z,11.37
2018-04-08T23:41:17.757Z,12.27
2018-04-08T23:43:45.226Z,11.90
2018-04-08T23:46:12.656Z,11.60
2018-04-08T23:48:40.141Z,11.87
2018-04-08T23:51:07.583Z,12.77
2018-04-08T23:53:35.039Z,11.20
2018-04-08T23:56:02.504Z,12.17
2018-04-08T23:58:29.955Z,11.97
