createdAt,value
2019-03-06T00:00:39.256Z,100207.03
2019-03-06T00:03:11.235Z,100214.13
2019-03-06T00:05:43.003Z,100218.77
2019-03-06T00:08:14.034Z,100211.16
2019-03-06T00:10:44.356Z,100201.88
2019-03-06T00:13:15.087Z,100210.49
2019-03-06T00:15:45.651Z,100201.21
2019-03-06T00:18:17.986Z,100203.95
2019-03-06T00:20:50.971Z,100217.61
2019-03-06T00:23:22.621Z,100207.37
2019-03-06T00:25:53.663Z,100205.66
2019-03-06T00:28:26.242Z,100202.25
2019-03-06T00:30:57.315Z,100196.23
2019-03-06T00:33:28.733Z,100191.01
2019-03-06T00:36:00.546Z,100191.42
2019-03-06T00:38:32.019Z,100198.80
2019-03-06T00:41:06.971Z,100194.16
2019-03-06T00:43:37.311Z,100191.12
2019-03-06T00:46:08.026Z,100185.59
2019-03-06T00:48:39.898Z,100180.17
2019-03-06T00:51:10.862Z,100186.40
2019-03-06T00:53:43.360Z,100180.76
2019-03-06T00:56:14.137Z,100186.70
2019-03-06T00:58:47.330Z,100183.92
2019-03-06T01:01:18.682Z,100187.48
2019-03-06T01:03:50.132Z,100182.48
2019-03-06T01:06:24.340Z,100179.25
2019-03-06T01:08:55.176Z,100187.45
2019-03-06T01:11:26.726Z,100185.85
2019-03-06T01:13:58.185Z,100198.77
2019-03-06T01:16:28.602Z,100197.20
2019-03-06T01:19:00.155Z,100199.98
2019-03-06T01:21:30.678Z,100203.07
2019-03-06T01:24:02.229Z,100206.85
2019-03-06T01:26:32.552Z,100201.88
2019-03-06T01:29:05.128Z,100201.95
2019-03-06T01:31:35.763Z,100213.81
2019-03-06T01:34:11.815Z,100209.03
2019-03-06T01:36:46.440Z,100208.20
2019-03-06T01:39:34.274Z,100210.09
2019-03-06T01:42:10.331Z,100204.14
2019-03-06T01:44:43.215Z,100213.28
2019-03-06T01:47:14.822Z,100212.78
2019-03-06T01:49:45.807Z,100227.70
2019-03-06T01:52:17.051Z,100224.11
2019-03-06T01:54:49.316Z,100217.39
2019-03-06T01:57:20.875Z,100214.49
2019-03-06T01:59:52.318Z,100223.39
2019-03-06T02:02:22.541Z,100212.27
2019-03-06T02:04:54.090Z,100214.23
2019-03-06T02:07:26.257Z,100221.59
2019-03-06T02:09:56.991Z,100231.41
2019-03-06T02:12:27.241Z,100220.89
2019-03-06T02:15:00.359Z,100217.23
2019-03-06T02:17:31.135Z,100218.64
2019-03-06T02:20:02.873Z,100207.47
2019-03-06T02:22:33.107Z,100216.22
2019-03-06T02:25:03.949Z,100225.00
2019-03-06T02:27:34.376Z,100225.47
2019-03-06T02:30:20.355Z,100222.69
2019-03-06T02:32:51.199Z,100220.98
2019-03-06T02:35:24.349Z,100230.53
2019-03-06T02:37:56.553Z,100225.59
2019-03-06T02:40:27.902Z,100229.55
2019-03-06T02:42:58.737Z,100233.86
2019-03-06T02:45:29.774Z,100232.33
2019-03-06T02:48:01.020Z,100235.20
2019-03-06T02:50:31.956Z,100240.32
2019-03-06T02:53:03.451Z,100245.53
2019-03-06T02:55:33.835Z,100247.79
2019-03-06T02:58:09.076Z,100258.77
2019-03-06T03:00:54.444Z,100250.53
2019-03-06T03:03:44.327Z,100260.84
2019-03-06T03:06:33.349Z,100257.01
2019-03-06T03:09:09.038Z,100252.92
2019-03-06T03:11:39.472Z,100273.16
2019-03-06T03:14:10.396Z,100265.94
2019-03-06T03:16:41.230Z,100263.90
2019-03-06T03:19:12.477Z,100267.50
2019-03-06T03:21:48.639Z,100272.31
2019-03-06T03:24:21.638Z,100271.43
2019-03-06T03:26:52.464Z,100279.02
2019-03-06T03:29:26.575Z,100283.18
2019-03-06T03:31:57.517Z,100294.31
2019-03-06T03:34:27.836Z,100297.28
2019-03-06T03:36:58.459Z,100305.00
2019-03-06T03:39:29.176Z,100306.91
2019-03-06T03:42:01.975Z,100312.39
2019-03-06T03:44:32.198Z,100314.63
2019-03-06T03:47:05.588Z,100316.17
2019-03-06T03:49:36.624Z,100324.07
2019-03-06T03:52:07.772Z,100330.91
2019-03-06T03:54:39.525Z,100330.75
2019-03-06T03:57:09.951Z,100337.27
2019-03-06T03:59:43.137Z,100333.69
2019-03-06T04:02:13.467Z,100343.96
2019-03-06T04:04:43.998Z,100345.66
2019-03-06T04:07:14.834Z,100356.31
2019-03-06T04:09:45.664Z,100351.01
2019-03-06T04:12:17.525Z,100351.52
2019-03-06T04:14:48.355Z,100360.09
2019-03-06T04:17:19.700Z,100367.98
2019-03-06T04:19:50.331Z,100368.14
2019-03-06T04:22:21.574Z,100385.42
2019-03-06T04:24:52.316Z,100383.03
2019-03-06T04:27:24.670Z,100374.98
2019-03-06T04:29:57.037Z,100385.80
2019-03-06T04:32:27.626Z,100390.59
2019-03-06T04:35:00.355Z,100377.56
2019-03-06T04:37:32.514Z,100383.20
2019-03-06T04:40:06.522Z,100391.94
2019-03-06T04:42:37.770Z,100385.11
2019-03-06T04:45:19.131Z,100396.24
2019-03-06T04:47:52.336Z,100390.23
2019-03-06T04:50:23.068Z,100408.06
2019-03-06T04:52:56.672Z,100404.83
2019-03-06T04:55:27.817Z,100396.76
2019-03-06T04:58:00.930Z,100408.73
2019-03-06T05:00:32.762Z,100424.50
2019-03-06T05:03:03.085Z,100412.02
2019-03-06T05:05:34.738Z,100415.27
2019-03-06T05:08:05.781Z,100412.50
2019-03-06T05:10:37.184Z,100418.17
2019-03-06T05:13:07.962Z,100420.06
2019-03-06T05:15:40.332Z,100409.91
2019-03-06T05:18:12.290Z,100411.11
2019-03-06T05:20:44.359Z,100416.06
2019-03-06T05:23:15.368Z,100420.02
2019-03-06T05:25:48.830Z,100426.18
2019-03-06T05:28:19.057Z,100415.00
2019-03-06T05:30:50.051Z,100422.70
2019-03-06T05:33:20.781Z,100420.95
2019-03-06T05:36:11.479Z,100422.67
2019-03-06T05:38:50.820Z,100424.38
2019-03-06T05:41:21.293Z,100427.60
2019-03-06T05:43:54.445Z,100425.98
2019-03-06T05:46:26.435Z,100439.03
2019-03-06T05:48:58.492Z,100431.13
2019-03-06T05:51:30.662Z,100443.09
2019-03-06T05:54:00.961Z,100446.67
2019-03-06T05:56:31.677Z,100433.87
2019-03-06T05:59:03.641Z,100436.77
2019-03-06T06:01:34.373Z,100437.06
2019-03-06T06:04:05.617Z,100434.05
2019-03-06T06:06:37.188Z,100436.53
2019-03-06T06:09:08.004Z,100446.22
2019-03-06T06:11:38.941Z,100448.68
2019-03-06T06:14:10.898Z,100445.84
2019-03-06T06:16:43.200Z,100450.92
2019-03-06T06:19:14.049Z,100452.91
2019-03-06T06:21:48.933Z,100457.59
2019-03-06T06:24:19.565Z,100455.23
2019-03-06T06:26:50.504Z,100450.64
2019-03-06T06:29:23.184Z,100445.90
2019-03-06T06:31:53.402Z,100439.72
2019-03-06T06:34:24.547Z,100447.45
2019-03-06T06:36:56.710Z,100440.01
2019-03-06T06:39:27.286Z,100441.09
2019-03-06T06:41:58.123Z,100440.56
2019-03-06T06:44:31.703Z,100453.38
2019-03-06T06:47:03.948Z,100457.21
2019-03-06T06:49:35.393Z,100449.94
2019-03-06T06:52:31.625Z,100447.11
2019-03-06T06:55:08.964Z,100451.97
2019-03-06T06:58:15.989Z,100444.03
2019-03-06T07:00:52.450Z,100448.91
2019-03-06T07:03:59.438Z,100447.54
2019-03-06T07:06:33.259Z,100443.97
2019-03-06T07:09:21.902Z,100454.81
2019-03-06T07:12:13.459Z,100457.91
2019-03-06T07:15:04.220Z,100454.89
2019-03-06T07:17:39.423Z,100461.09
2019-03-06T07:20:14.700Z,100465.36
2019-03-06T07:23:06.116Z,100470.23
2019-03-06T07:25:50.370Z,100470.16
2019-03-06T07:28:28.879Z,100465.00
2019-03-06T07:31:07.611Z,100477.14
2019-03-06T07:33:46.016Z,100487.20
2019-03-06T07:36:35.686Z,100487.09
2019-03-06T07:39:10.830Z,100501.85
2019-03-06T07:41:50.057Z,100499.41
2019-03-06T07:44:30.269Z,100490.41
2019-03-06T07:47:12.101Z,100489.00
2019-03-06T07:49:55.658Z,100490.38
2019-03-06T07:52:40.704Z,100452.37
2019-03-06T07:55:22.540Z,100487.09
2019-03-06T07:58:30.812Z,100496.14
2019-03-06T08:01:03.596Z,100499.43
2019-03-06T08:03:37.392Z,100501.21
2019-03-06T08:06:07.925Z,100505.63
2019-03-06T08:08:41.566Z,100506.38
2019-03-06T08:11:14.578Z,100506.98
2019-03-06T08:13:47.257Z,100506.80
2019-03-06T08:16:20.133Z,100516.27
2019-03-06T08:18:52.645Z,100504.47
2019-03-06T08:21:31.981Z,100512.63
2019-03-06T08:24:04.461Z,100515.61
2019-03-06T08:26:35.910Z,100521.50
2019-03-06T08:29:07.320Z,100520.02
2019-03-06T08:31:44.750Z,100521.62
2019-03-06T08:34:16.497Z,100523.88
2019-03-06T08:36:47.553Z,100527.14
2019-03-06T08:39:19.847Z,100516.29
2019-03-06T08:41:50.331Z,100517.45
2019-03-06T08:44:23.418Z,100517.28
2019-03-06T08:46:56.092Z,100511.95
2019-03-06T08:49:31.542Z,100527.25
2019-03-06T08:52:04.932Z,100511.46
2019-03-06T08:54:36.901Z,100527.00
2019-03-06T08:57:12.556Z,100523.75
2019-03-06T08:59:57.189Z,100542.69
2019-03-06T09:02:45.239Z,100513.89
2019-03-06T09:05:17.932Z,100517.41
2019-03-06T09:07:56.242Z,100517.61
2019-03-06T09:10:36.486Z,100520.66
2019-03-06T09:13:28.340Z,100530.38
2019-03-06T09:16:03.349Z,100520.06
2019-03-06T09:18:46.983Z,100518.91
2019-03-06T09:21:34.979Z,100523.12
2019-03-06T09:24:13.455Z,100528.36
2019-03-06T09:27:02.799Z,100527.23
2019-03-06T09:29:47.759Z,100539.47
2019-03-06T09:32:24.823Z,100540.86
2019-03-06T09:35:11.684Z,100545.61
2019-03-06T09:37:50.742Z,100535.89
2019-03-06T09:40:26.712Z,100548.86
2019-03-06T09:43:12.417Z,100541.88
2019-03-06T09:45:45.549Z,100542.94
2019-03-06T09:48:21.150Z,100546.88
2019-03-06T09:50:55.022Z,100549.03
2019-03-06T09:53:28.516Z,100540.77
2019-03-06T09:56:08.346Z,100542.53
2019-03-06T09:58:45.870Z,100550.22
2019-03-06T10:01:26.879Z,100563.73
2019-03-06T10:04:15.019Z,100573.71
2019-03-06T10:06:50.351Z,100557.42
2019-03-06T10:09:28.671Z,100551.91
2019-03-06T10:12:07.036Z,100567.45
2019-03-06T10:14:40.178Z,100570.38
2019-03-06T10:17:14.475Z,100561.52
2019-03-06T10:19:56.702Z,100566.23
2019-03-06T10:22:29.780Z,100574.89
2019-03-06T10:25:02.259Z,100562.87
2019-03-06T10:27:33.897Z,100562.20
2019-03-06T10:30:13.550Z,100556.45
2019-03-06T10:32:47.044Z,100560.13
2019-03-06T10:35:19.622Z,100561.71
2019-03-06T10:37:51.059Z,100563.55
2019-03-06T10:40:21.404Z,100569.44
2019-03-06T10:42:54.892Z,100579.17
2019-03-06T10:45:25.723Z,100571.36
2019-03-06T10:47:57.170Z,100592.28
2019-03-06T10:50:30.094Z,100578.02
2019-03-06T10:53:00.888Z,100597.34
2019-03-06T10:55:33.057Z,100588.28
2019-03-06T10:58:04.513Z,100575.86
2019-03-06T11:00:52.341Z,100584.06
2019-03-06T11:03:25.014Z,100584.25
2019-03-06T11:05:56.266Z,100588.27
2019-03-06T11:08:29.388Z,100581.64
2019-03-06T11:11:00.694Z,100598.20
2019-03-06T11:13:34.563Z,100589.01
2019-03-06T11:16:07.372Z,100590.16
2019-03-06T11:18:38.529Z,100588.51
2019-03-06T11:21:09.876Z,100577.05
2019-03-06T11:23:40.913Z,100587.47
2019-03-06T11:26:12.977Z,100576.61
2019-03-06T11:28:44.218Z,100554.36
2019-03-06T11:31:14.754Z,100576.73
2019-03-06T11:33:45.344Z,100580.50
2019-03-06T11:36:16.123Z,100586.64
2019-03-06T11:38:47.661Z,100574.27
2019-03-06T11:41:19.527Z,100572.42
2019-03-06T11:43:51.484Z,100566.47
2019-03-06T11:46:22.116Z,100569.73
2019-03-06T11:48:55.166Z,100573.45
2019-03-06T11:51:29.717Z,100567.64
2019-03-06T11:54:01.544Z,100567.80
2019-03-06T11:56:33.236Z,100564.70
2019-03-06T11:59:05.908Z,100571.80
2019-03-06T12:01:47.202Z,100564.53
2019-03-06T12:04:10.345Z,100573.27
2019-03-06T12:06:40.876Z,100571.64
2019-03-06T12:09:25.866Z,100568.92
2019-03-06T12:11:56.192Z,100588.28
2019-03-06T12:14:29.313Z,100574.49
2019-03-06T12:17:02.675Z,100588.98
2019-03-06T12:19:36.962Z,100577.06
2019-03-06T12:22:07.616Z,100566.30
2019-03-06T12:24:38.479Z,100578.15
2019-03-06T12:27:09.270Z,100576.69
2019-03-06T12:29:40.510Z,100592.50
2019-03-06T12:32:11.447Z,100584.02
2019-03-06T12:34:45.956Z,100572.30
2019-03-06T12:37:17.449Z,100591.89
2019-03-06T12:39:48.353Z,100577.64
2019-03-06T12:42:22.006Z,100578.95
2019-03-06T12:44:53.203Z,100537.91
2019-03-06T12:47:24.462Z,100595.44
2019-03-06T12:49:55.694Z,100585.98
2019-03-06T12:52:26.217Z,100598.21
2019-03-06T12:54:57.161Z,100591.44
2019-03-06T12:57:28.201Z,100585.00
2019-03-06T13:00:01.181Z,100588.23
2019-03-06T13:02:34.618Z,100592.63
2019-03-06T13:05:07.078Z,100600.41
2019-03-06T13:07:37.472Z,100598.13
2019-03-06T13:10:14.493Z,100591.74
2019-03-06T13:12:46.219Z,100593.30
2019-03-06T13:15:25.228Z,100603.20
2019-03-06T13:17:55.986Z,100610.05
2019-03-06T13:20:27.038Z,100617.93
2019-03-06T13:22:59.530Z,100626.83
2019-03-06T13:25:31.550Z,100616.63
2019-03-06T13:28:02.278Z,100618.84
2019-03-06T13:30:34.352Z,100626.49
2019-03-06T13:33:24.549Z,100628.36
2019-03-06T13:35:56.947Z,100636.07
2019-03-06T13:38:27.841Z,100641.38
2019-03-06T13:41:00.740Z,100638.58
2019-03-06T13:43:32.175Z,100655.42
2019-03-06T13:46:05.019Z,100645.02
2019-03-06T13:48:37.331Z,100650.77
2019-03-06T13:51:09.965Z,100665.38
2019-03-06T13:53:41.043Z,100657.52
2019-03-06T13:56:12.803Z,100658.88
2019-03-06T13:58:43.530Z,100665.37
2019-03-06T14:01:14.676Z,100676.27
2019-03-06T14:03:47.718Z,100679.57
2019-03-06T14:06:18.087Z,100691.64
2019-03-06T14:08:53.165Z,100695.59
2019-03-06T14:11:23.962Z,100695.13
2019-03-06T14:13:54.687Z,100685.12
2019-03-06T14:16:26.647Z,100697.84
2019-03-06T14:18:57.687Z,100707.86
2019-03-06T14:21:29.506Z,100706.48
2019-03-06T14:24:00.326Z,100711.91
2019-03-06T14:26:31.114Z,100717.98
2019-03-06T14:29:03.178Z,100717.66
2019-03-06T14:31:35.024Z,100724.63
2019-03-06T14:34:05.777Z,100728.91
2019-03-06T14:36:37.427Z,100729.34
2019-03-06T14:39:17.490Z,100733.80
2019-03-06T14:41:49.073Z,100728.08
2019-03-06T14:44:21.295Z,100737.38
2019-03-06T14:46:53.362Z,100740.36
2019-03-06T14:49:25.322Z,100743.02
2019-03-06T14:52:06.869Z,100740.88
2019-03-06T14:54:31.602Z,100756.05
2019-03-06T14:57:02.027Z,100758.41
2019-03-06T14:59:33.402Z,100757.62
2019-03-06T15:02:06.153Z,100761.25
2019-03-06T15:04:36.881Z,100764.64
2019-03-06T15:07:10.102Z,100770.19
2019-03-06T15:09:41.421Z,100770.26
2019-03-06T15:12:11.843Z,100770.47
2019-03-06T15:14:57.096Z,100775.27
2019-03-06T15:17:29.803Z,100779.97
2019-03-06T15:20:00.639Z,100787.80
2019-03-06T15:22:38.417Z,100786.48
2019-03-06T15:25:03.428Z,100776.78
2019-03-06T15:27:34.369Z,100793.03
2019-03-06T15:30:09.011Z,100795.45
2019-03-06T15:32:42.099Z,100797.45
2019-03-06T15:35:13.175Z,100802.09
2019-03-06T15:37:43.748Z,100801.34
2019-03-06T15:40:27.610Z,100807.86
2019-03-06T15:42:59.448Z,100814.00
2019-03-06T15:45:33.591Z,100818.52
2019-03-06T15:48:04.910Z,100822.95
2019-03-06T15:50:37.788Z,100819.86
2019-03-06T15:53:09.485Z,100819.92
2019-03-06T15:55:41.811Z,100838.86
2019-03-06T15:58:12.745Z,100833.14
2019-03-06T16:00:46.490Z,100840.59
2019-03-06T16:03:16.060Z,100847.84
2019-03-06T16:05:47.298Z,100849.02
2019-03-06T16:08:18.043Z,100858.77
2019-03-06T16:10:50.572Z,100861.54
2019-03-06T16:13:21.239Z,100875.39
2019-03-06T16:15:53.920Z,100870.34
2019-03-06T16:18:24.206Z,100877.84
2019-03-06T16:20:56.507Z,100881.51
2019-03-06T16:23:27.670Z,100890.39
2019-03-06T16:26:00.529Z,100891.53
2019-03-06T16:28:31.265Z,100895.20
2019-03-06T16:31:02.511Z,100886.52
2019-03-06T16:33:34.167Z,100895.80
2019-03-06T16:36:04.694Z,100903.39
2019-03-06T16:38:36.457Z,100901.80
2019-03-06T16:41:07.690Z,100908.40
2019-03-06T16:43:38.792Z,100907.62
2019-03-06T16:46:09.732Z,100916.66
2019-03-06T16:48:41.780Z,100922.20
2019-03-06T16:51:13.690Z,100924.44
2019-03-06T16:53:48.122Z,100916.56
2019-03-06T16:56:18.540Z,100916.56
2019-03-06T16:58:51.130Z,100927.52
2019-03-06T17:01:22.157Z,100934.31
2019-03-06T17:03:52.690Z,100930.48
2019-03-06T17:06:24.235Z,100936.82
2019-03-06T17:08:55.551Z,100941.67
2019-03-06T17:11:28.568Z,100943.25
2019-03-06T17:13:59.710Z,100942.92
2019-03-06T17:16:30.961Z,100951.05
2019-03-06T17:19:01.896Z,100955.41
2019-03-06T17:21:33.348Z,100960.00
2019-03-06T17:24:04.894Z,100950.66
2019-03-06T17:26:36.279Z,100958.28
2019-03-06T17:29:11.646Z,100951.70
2019-03-06T17:31:42.808Z,100948.59
2019-03-06T17:34:15.605Z,100955.68
2019-03-06T17:36:45.952Z,100955.72
2019-03-06T17:39:18.090Z,100949.06
2019-03-06T17:41:51.034Z,100958.23
2019-03-06T17:44:22.218Z,100954.95
2019-03-06T17:46:52.734Z,100965.69
2019-03-06T17:49:24.002Z,100961.42
2019-03-06T17:51:55.616Z,100971.36
2019-03-06T17:54:27.104Z,100969.00
2019-03-06T17:56:59.567Z,100985.16
2019-03-06T17:59:32.229Z,100984.30
2019-03-06T18:02:04.573Z,100981.64
2019-03-06T18:04:35.965Z,100992.76
2019-03-06T18:07:11.406Z,100999.09
2019-03-06T18:09:42.041Z,101000.55
2019-03-06T18:12:13.082Z,101007.80
2019-03-06T18:14:43.809Z,101009.52
2019-03-06T18:17:14.200Z,101004.65
2019-03-06T18:19:46.501Z,101017.14
2019-03-06T18:22:19.388Z,101016.56
2019-03-06T18:24:50.221Z,101022.30
2019-03-06T18:27:26.592Z,101021.81
2019-03-06T18:29:57.011Z,101022.44
2019-03-06T18:32:27.436Z,101027.69
2019-03-06T18:34:58.884Z,101031.16
2019-03-06T18:37:31.602Z,101038.60
2019-03-06T18:40:02.602Z,101046.19
2019-03-06T18:42:34.658Z,101051.28
2019-03-06T18:45:11.439Z,101057.94
2019-03-06T18:47:43.095Z,101058.83
2019-03-06T18:50:21.933Z,101055.92
2019-03-06T18:52:52.277Z,101063.16
2019-03-06T18:55:22.914Z,101058.91
2019-03-06T18:57:53.605Z,101062.01
2019-03-06T19:00:25.897Z,101071.19
2019-03-06T19:02:57.114Z,101067.72
2019-03-06T19:05:27.500Z,101078.80
2019-03-06T19:07:58.167Z,101080.61
2019-03-06T19:10:29.730Z,101087.58
2019-03-06T19:13:01.323Z,101090.36
2019-03-06T19:15:31.696Z,101092.45
2019-03-06T19:18:03.658Z,101094.75
2019-03-06T19:20:35.380Z,101097.70
2019-03-06T19:23:05.656Z,101096.70
2019-03-06T19:25:36.471Z,101102.55
2019-03-06T19:28:08.027Z,101116.68
2019-03-06T19:30:38.445Z,101110.86
2019-03-06T19:33:10.511Z,101115.86
2019-03-06T19:35:41.147Z,101118.97
2019-03-06T19:38:12.897Z,101127.08
2019-03-06T19:40:44.244Z,101127.41
2019-03-06T19:43:14.883Z,101129.84
2019-03-06T19:45:45.815Z,101128.13
2019-03-06T19:48:16.647Z,101141.91
2019-03-06T19:50:47.691Z,101137.23
2019-03-06T19:53:18.322Z,101149.66
2019-03-06T19:55:48.847Z,101155.34
2019-03-06T19:58:19.457Z,101166.18
2019-03-06T20:00:52.512Z,101160.16
2019-03-06T20:03:23.191Z,101169.63
2019-03-06T20:05:53.619Z,101167.91
2019-03-06T20:08:26.486Z,101177.56
2019-03-06T20:10:57.437Z,101183.22
2019-03-06T20:13:31.129Z,101183.70
2019-03-06T20:16:01.466Z,101184.91
2019-03-06T20:18:32.544Z,101186.27
2019-03-06T20:21:03.231Z,101182.75
2019-03-06T20:23:34.471Z,101184.42
2019-03-06T20:26:13.862Z,101193.20
2019-03-06T20:28:38.067Z,101190.95
2019-03-06T20:31:09.339Z,101199.86
2019-03-06T20:33:39.765Z,101199.84
2019-03-06T20:36:10.461Z,101208.05
2019-03-06T20:38:41.335Z,101220.20
2019-03-06T20:41:12.513Z,101219.38
2019-03-06T20:43:43.434Z,101222.44
2019-03-06T20:46:14.144Z,101231.34
2019-03-06T20:48:44.875Z,101244.69
2019-03-06T20:51:15.915Z,101239.68
2019-03-06T20:53:46.854Z,101246.48
2019-03-06T20:56:17.445Z,101251.78
2019-03-06T20:58:48.214Z,101253.92
2019-03-06T21:01:19.158Z,101257.31
2019-03-06T21:03:50.386Z,101258.69
2019-03-06T21:06:20.773Z,101257.80
2019-03-06T21:08:52.046Z,101265.34
2019-03-06T21:11:22.698Z,101272.30
2019-03-06T21:13:53.356Z,101283.09
2019-03-06T21:16:24.267Z,101275.17
2019-03-06T21:18:54.998Z,101276.81
2019-03-06T21:21:26.446Z,101281.37
2019-03-06T21:23:57.084Z,101275.98
2019-03-06T21:26:27.812Z,101280.10
2019-03-06T21:28:58.240Z,101277.28
2019-03-06T21:31:28.855Z,101279.11
2019-03-06T21:33:59.696Z,101293.98
2019-03-06T21:36:30.431Z,101292.77
2019-03-06T21:39:01.063Z,101305.70
2019-03-06T21:41:31.897Z,101318.27
2019-03-06T21:44:04.373Z,101333.67
2019-03-06T21:46:34.905Z,101337.20
2019-03-06T21:49:05.634Z,101344.84
2019-03-06T21:51:36.260Z,101349.06
2019-03-06T21:54:06.893Z,101357.69
2019-03-06T21:56:38.750Z,101351.62
2019-03-06T21:59:09.378Z,101363.31
2019-03-06T22:01:40.007Z,101360.80
2019-03-06T22:04:10.743Z,101359.83
2019-03-06T22:06:42.644Z,101356.60
2019-03-06T22:09:14.486Z,101360.69
2019-03-06T22:11:44.884Z,101361.63
2019-03-06T22:14:15.720Z,101364.06
2019-03-06T22:16:46.144Z,101370.60
2019-03-06T22:19:18.104Z,101374.16
2019-03-06T22:21:49.251Z,101379.91
2019-03-06T22:24:19.572Z,101376.45
2019-03-06T22:26:50.815Z,101382.09
2019-03-06T22:29:21.553Z,101379.15
2019-03-06T22:31:52.279Z,101379.37
2019-03-06T22:34:24.551Z,101376.43
2019-03-06T22:36:55.893Z,101379.44
2019-03-06T22:39:27.036Z,101384.69
2019-03-06T22:41:57.461Z,101383.16
2019-03-06T22:44:28.093Z,101391.20
2019-03-06T22:46:58.825Z,101391.45
2019-03-06T22:49:29.763Z,101386.89
2019-03-06T22:52:00.277Z,101395.48
2019-03-06T22:54:33.720Z,101395.23
2019-03-06T22:57:04.418Z,101403.91
2019-03-06T22:59:36.371Z,101407.16
2019-03-06T23:02:06.910Z,101413.02
2019-03-06T23:04:37.461Z,101408.39
2019-03-06T23:07:08.063Z,101404.07
2019-03-06T23:09:39.717Z,101412.21
2019-03-06T23:12:10.040Z,101420.53
2019-03-06T23:14:41.288Z,101423.33
2019-03-06T23:17:11.797Z,101429.33
2019-03-06T23:19:42.364Z,101434.52
2019-03-06T23:22:13.073Z,101431.30
2019-03-06T23:24:44.459Z,101430.55
2019-03-06T23:27:15.057Z,101438.20
2019-03-06T23:29:46.498Z,101439.94
2019-03-06T23:32:16.924Z,101446.14
2019-03-06T23:34:47.864Z,101453.00
2019-03-06T23:37:18.598Z,101456.81
2019-03-06T23:39:49.233Z,101450.61
2019-03-06T23:42:20.118Z,101449.59
2019-03-06T23:44:50.794Z,101453.20
2019-03-06T23:47:21.630Z,101448.59
2019-03-06T23:49:52.166Z,101443.61
2019-03-06T23:52:24.453Z,101454.22
2019-03-06T23:54:55.163Z,101453.45
2019-03-06T23:57:26.299Z,101473.16
2019-03-06T23:59:56.816Z,101480.42
