createdAt,value
2022-10-14T00:00:33.897Z,100850.69
2022-10-14T00:03:36.058Z,100854.50
2022-10-14T00:06:37.971Z,100842.16
2022-10-14T00:09:42.006Z,100840.22
2022-10-14T00:12:43.782Z,100836.78
2022-10-14T00:15:45.604Z,100847.25
2022-10-14T00:18:47.433Z,100838.97
2022-10-14T00:21:49.373Z,100843.03
2022-10-14T00:24:51.251Z,100841.19
2022-10-14T00:27:53.198Z,100837.03
2022-10-14T00:30:58.898Z,100834.53
2022-10-14T00:34:00.793Z,100827.97
2022-10-14T00:37:02.614Z,100833.37
2022-10-14T00:40:05.217Z,100834.25
2022-10-14T00:43:09.877Z,100828.34
2022-10-14T00:46:11.706Z,100827.06
2022-10-14T00:49:14.076Z,100833.25
2022-10-14T00:52:19.503Z,100831.97
2022-10-14T00:55:21.335Z,100831.00
2022-10-14T00:58:23.349Z,100839.47
2022-10-14T01:01:25.359Z,100827.94
2022-10-14T01:04:27.315Z,100831.50
2022-10-14T01:07:29.150Z,100822.25
2022-10-14T01:10:31.199Z,100825.34
2022-10-14T01:13:37.381Z,100814.56
2022-10-14T01:16:39.194Z,100828.44
2022-10-14T01:20:19.626Z,100823.47
2022-10-14T01:23:30.260Z,100820.19
2022-10-14T01:26:34.873Z,100819.94
2022-10-14T01:29:39.606Z,100818.00
2022-10-14T01:32:52.237Z,100827.63
2022-10-14T01:36:04.662Z,100820.47
2022-10-14T01:39:09.464Z,100808.31
2022-10-14T01:42:12.822Z,100823.91
2022-10-14T01:45:16.198Z,100822.44
2022-10-14T01:48:18.434Z,100813.63
2022-10-14T01:51:25.808Z,100811.84
2022-10-14T01:54:30.587Z,100805.09
2022-10-14T01:57:33.397Z,100802.31
2022-10-14T02:00:35.199Z,100803.59
2022-10-14T02:03:44.373Z,100798.09
2022-10-14T02:06:48.844Z,100801.16
2022-10-14T02:10:17.093Z,100804.31
2022-10-14T02:13:37.073Z,100809.34
2022-10-14T02:16:38.953Z,100800.38
2022-10-14T02:19:46.698Z,100799.09
2022-10-14T02:22:49.513Z,100801.06
2022-10-14T02:25:51.356Z,100806.09
2022-10-14T02:28:53.523Z,100800.56
2022-10-14T02:31:55.426Z,100804.34
2022-10-14T02:34:57.811Z,100801.53
2022-10-14T02:37:59.760Z,100804.97
2022-10-14T02:41:02.095Z,100804.22
2022-10-14T02:44:05.302Z,100805.22
2022-10-14T02:47:07.118Z,100800.13
2022-10-14T02:50:09.439Z,100800.50
2022-10-14T02:53:11.705Z,100799.91
2022-10-14T02:56:13.975Z,100794.62
2022-10-14T02:59:16.005Z,100801.72
2022-10-14T03:02:17.839Z,100793.91
2022-10-14T03:05:19.624Z,100797.13
2022-10-14T03:08:21.466Z,100796.19
2022-10-14T03:11:23.236Z,100802.53
2022-10-14T03:14:25.098Z,100791.78
2022-10-14T03:17:27.048Z,100798.12
2022-10-14T03:20:28.900Z,100801.81
2022-10-14T03:23:30.712Z,100806.31
2022-10-14T03:26:32.511Z,100803.53
2022-10-14T03:29:34.335Z,100808.03
2022-10-14T03:32:36.165Z,100798.78
2022-10-14T03:35:38.009Z,100795.53
2022-10-14T03:38:40.002Z,100787.75
2022-10-14T03:41:42.257Z,100795.50
2022-10-14T03:44:44.813Z,100795.72
2022-10-14T03:47:46.616Z,100791.44
2022-10-14T03:50:48.516Z,100783.22
2022-10-14T03:53:50.301Z,100793.03
2022-10-14T03:56:52.109Z,100786.41
2022-10-14T03:59:53.938Z,100788.41
2022-10-14T04:02:55.796Z,100781.78
2022-10-14T04:05:57.655Z,100787.38
2022-10-14T04:08:59.665Z,100768.47
2022-10-14T04:12:01.571Z,100771.22
2022-10-14T04:15:03.405Z,100767.53
2022-10-14T04:18:05.236Z,100769.34
2022-10-14T04:21:07.938Z,100761.81
2022-10-14T04:24:09.965Z,100763.59
2022-10-14T04:27:11.812Z,100765.78
2022-10-14T04:30:13.688Z,100766.75
2022-10-14T04:33:15.501Z,100762.16
2022-10-14T04:36:17.416Z,100775.59
2022-10-14T04:39:19.240Z,100772.44
2022-10-14T04:42:21.338Z,100761.81
2022-10-14T04:45:23.557Z,100761.53
2022-10-14T04:48:25.490Z,100760.72
2022-10-14T04:51:27.290Z,100758.25
2022-10-14T04:54:29.214Z,100759.37
2022-10-14T04:57:31.162Z,100762.50
2022-10-14T05:00:33.121Z,100770.22
2022-10-14T05:03:35.024Z,100781.75
2022-10-14T05:06:38.103Z,100769.22
2022-10-14T05:09:39.936Z,100763.78
2022-10-14T05:12:41.874Z,100766.22
2022-10-14T05:15:43.777Z,100769.69
2022-10-14T05:18:46.990Z,100776.28
2022-10-14T05:21:48.985Z,100772.03
2022-10-14T05:24:50.988Z,100767.28
2022-10-14T05:27:53.905Z,100761.75
2022-10-14T05:30:55.769Z,100770.28
2022-10-14T05:33:57.598Z,100784.66
2022-10-14T05:36:59.425Z,100781.03
2022-10-14T05:40:01.377Z,100794.28
2022-10-14T05:43:04.093Z,100793.91
2022-10-14T05:46:05.923Z,100793.69
2022-10-14T05:49:07.765Z,100785.31
2022-10-14T05:52:09.626Z,100777.03
2022-10-14T05:55:11.601Z,100779.06
2022-10-14T05:58:13.469Z,100791.03
2022-10-14T06:01:15.323Z,100792.75
2022-10-14T06:04:19.010Z,100794.06
2022-10-14T06:07:21.147Z,100800.91
2022-10-14T06:10:23.241Z,100801.38
2022-10-14T06:13:25.165Z,100791.41
2022-10-14T06:16:27.095Z,100804.25
2022-10-14T06:19:29.010Z,100805.75
2022-10-14T06:22:30.855Z,100798.50
2022-10-14T06:25:32.731Z,100803.59
2022-10-14T06:28:34.715Z,100805.63
2022-10-14T06:31:36.757Z,100805.06
2022-10-14T06:34:38.654Z,100808.78
2022-10-14T06:37:40.767Z,100810.09
2022-10-14T06:40:42.721Z,100802.31
2022-10-14T06:43:44.532Z,100806.34
2022-10-14T06:46:46.620Z,100804.56
2022-10-14T06:49:48.695Z,100812.78
2022-10-14T06:52:50.571Z,100805.12
2022-10-14T06:56:02.556Z,100819.75
2022-10-14T06:59:08.107Z,100818.53
2022-10-14T07:02:10.439Z,100817.00
2022-10-14T07:05:12.481Z,100808.91
2022-10-14T07:08:15.635Z,100810.44
2022-10-14T07:11:18.353Z,100812.19
2022-10-14T07:14:20.325Z,100813.25
2022-10-14T07:17:22.551Z,100817.44
2022-10-14T07:20:24.771Z,100810.72
2022-10-14T07:23:26.939Z,100812.34
2022-10-14T07:26:31.952Z,100804.72
2022-10-14T07:29:33.910Z,100799.87
2022-10-14T07:32:37.051Z,100785.25
2022-10-14T07:35:39.574Z,100796.44
2022-10-14T07:38:41.560Z,100807.47
2022-10-14T07:41:43.401Z,100813.03
2022-10-14T07:44:46.075Z,100808.12
2022-10-14T07:47:48.827Z,100809.28
2022-10-14T07:50:51.114Z,100817.91
2022-10-14T07:53:53.902Z,100812.28
2022-10-14T07:56:58.009Z,100813.28
2022-10-14T07:59:59.952Z,100803.59
2022-10-14T08:03:01.888Z,100794.03
2022-10-14T08:06:04.588Z,100792.87
2022-10-14T08:09:10.946Z,100788.34
2022-10-14T08:12:12.928Z,100785.44
2022-10-14T08:15:15.554Z,100785.78
2022-10-14T08:18:17.434Z,100792.66
2022-10-14T08:21:19.819Z,100783.00
2022-10-14T08:24:22.320Z,100795.06
2022-10-14T08:27:26.774Z,100784.06
2022-10-14T08:30:28.733Z,100784.69
2022-10-14T08:33:30.787Z,100783.19
2022-10-14T08:36:32.640Z,100778.66
2022-10-14T08:39:34.663Z,100766.84
2022-10-14T08:42:51.587Z,100770.19
2022-10-14T08:45:55.867Z,100768.97
2022-10-14T08:49:16.553Z,100764.94
2022-10-14T08:52:38.660Z,100760.13
2022-10-14T08:55:51.105Z,100761.44
2022-10-14T08:58:54.432Z,100761.41
2022-10-14T09:02:04.429Z,100764.25
2022-10-14T09:05:07.102Z,100766.44
2022-10-14T09:08:10.291Z,100766.78
2022-10-14T09:11:13.530Z,100761.56
2022-10-14T09:14:20.132Z,100762.81
2022-10-14T09:17:24.184Z,100765.94
2022-10-14T09:20:26.569Z,100762.34
2022-10-14T09:23:28.899Z,100764.34
2022-10-14T09:26:36.650Z,100765.22
2022-10-14T09:29:41.356Z,100751.87
2022-10-14T09:32:48.965Z,100757.50
2022-10-14T09:35:51.115Z,100764.97
2022-10-14T09:38:53.304Z,100762.97
2022-10-14T09:41:55.725Z,100757.53
2022-10-14T09:45:08.341Z,100764.47
2022-10-14T09:48:12.980Z,100758.41
2022-10-14T09:51:22.361Z,100757.66
2022-10-14T09:54:25.204Z,100766.63
2022-10-14T09:57:27.157Z,100756.38
2022-10-14T10:00:29.053Z,100744.06
2022-10-14T10:03:35.692Z,100743.19
2022-10-14T10:06:37.526Z,100726.00
2022-10-14T10:09:39.378Z,100731.53
2022-10-14T10:12:46.292Z,100741.31
2022-10-14T10:16:01.207Z,100742.97
2022-10-14T10:19:21.533Z,100728.13
2022-10-14T10:22:24.763Z,100732.34
2022-10-14T10:25:28.171Z,100722.09
2022-10-14T10:28:31.967Z,100722.97
2022-10-14T10:31:35.139Z,100715.78
2022-10-14T10:34:58.008Z,100720.47
2022-10-14T10:38:06.703Z,100721.00
2022-10-14T10:41:15.240Z,100722.94
2022-10-14T10:44:20.272Z,100712.06
2022-10-14T10:47:31.789Z,100711.97
2022-10-14T10:50:49.639Z,100705.03
2022-10-14T10:53:51.483Z,100708.13
2022-10-14T10:56:55.069Z,100710.78
2022-10-14T11:00:08.674Z,100698.59
2022-10-14T11:03:15.915Z,100704.81
2022-10-14T11:06:40.949Z,100697.56
2022-10-14T11:10:11.040Z,100698.56
2022-10-14T11:13:32.410Z,100692.41
2022-10-14T11:16:44.637Z,100681.31
2022-10-14T11:20:05.797Z,100687.16
2022-10-14T11:23:26.946Z,100684.53
2022-10-14T11:26:51.208Z,100677.72
2022-10-14T11:29:56.710Z,100666.31
2022-10-14T11:33:01.339Z,100675.41
2022-10-14T11:36:06.231Z,100666.97
2022-10-14T11:39:18.600Z,100665.50
2022-10-14T11:42:26.589Z,100657.75
2022-10-14T11:45:31.264Z,100660.16
2022-10-14T11:48:33.049Z,100652.00
2022-10-14T11:51:42.737Z,100654.16
2022-10-14T11:54:45.907Z,100649.56
2022-10-14T11:57:53.693Z,100653.34
2022-10-14T12:00:56.007Z,100649.22
2022-10-14T12:03:59.926Z,100650.13
2022-10-14T12:07:05.812Z,100651.97
2022-10-14T12:10:16.352Z,100636.75
2022-10-14T12:13:19.131Z,100642.38
2022-10-14T12:16:21.618Z,100638.09
2022-10-14T12:19:27.539Z,100638.88
2022-10-14T12:22:29.677Z,100634.66
2022-10-14T12:25:34.131Z,100635.91
2022-10-14T12:28:36.148Z,100637.50
2022-10-14T12:31:38.716Z,100624.53
2022-10-14T12:34:40.977Z,100626.09
2022-10-14T12:37:50.125Z,100623.97
2022-10-14T12:40:52.157Z,100620.72
2022-10-14T12:44:03.532Z,100610.69
2022-10-14T12:47:05.442Z,100608.38
2022-10-14T12:50:27.623Z,100616.53
2022-10-14T12:53:29.944Z,100599.78
2022-10-14T12:56:36.381Z,100607.41
2022-10-14T12:59:38.374Z,100599.25
2022-10-14T13:02:46.241Z,100597.84
2022-10-14T13:05:48.109Z,100600.06
2022-10-14T13:09:08.963Z,100602.16
2022-10-14T13:12:12.239Z,100602.28
2022-10-14T13:15:46.816Z,100594.91
2022-10-14T13:18:50.395Z,100586.94
2022-10-14T13:21:52.851Z,100585.19
2022-10-14T13:25:12.194Z,100580.50
2022-10-14T13:28:16.214Z,100569.28
2022-10-14T13:31:23.037Z,100569.94
2022-10-14T13:34:27.762Z,100576.59
2022-10-14T13:37:36.296Z,100572.22
2022-10-14T13:40:39.011Z,100570.84
2022-10-14T13:43:42.445Z,100572.66
2022-10-14T13:46:45.156Z,100573.09
2022-10-14T13:49:47.160Z,100567.75
2022-10-14T13:52:59.009Z,100570.47
2022-10-14T13:56:00.906Z,100573.34
2022-10-14T13:59:07.986Z,100574.22
2022-10-14T14:02:20.675Z,100569.25
2022-10-14T14:05:23.439Z,100572.37
2022-10-14T14:08:39.769Z,100563.91
2022-10-14T14:11:43.466Z,100558.66
2022-10-14T14:14:45.488Z,100572.19
2022-10-14T14:17:47.273Z,100567.47
2022-10-14T14:20:57.948Z,100558.87
2022-10-14T14:24:01.202Z,100564.62
2022-10-14T14:27:03.200Z,100556.88
2022-10-14T14:30:08.511Z,100558.94
2022-10-14T14:33:17.360Z,100566.47
2022-10-14T14:36:27.550Z,100560.41
2022-10-14T14:39:30.023Z,100565.63
2022-10-14T14:42:41.058Z,100558.09
2022-10-14T14:45:43.988Z,100564.62
2022-10-14T14:48:49.790Z,100565.50
2022-10-14T14:51:55.310Z,100565.38
2022-10-14T14:54:57.113Z,100562.31
2022-10-14T14:57:58.979Z,100555.09
2022-10-14T15:01:00.950Z,100564.97
2022-10-14T15:04:13.196Z,100551.63
2022-10-14T15:07:21.252Z,100554.38
2022-10-14T15:10:25.395Z,100548.44
2022-10-14T15:13:29.124Z,100547.69
2022-10-14T15:16:42.263Z,100553.66
2022-10-14T15:19:44.091Z,100546.94
2022-10-14T15:22:47.174Z,100552.03
2022-10-14T15:25:56.822Z,100551.12
2022-10-14T15:29:04.763Z,100546.78
2022-10-14T15:32:16.469Z,100551.53
2022-10-14T15:35:19.297Z,100544.50
2022-10-14T15:38:21.245Z,100548.06
2022-10-14T15:41:23.106Z,100547.56
2022-10-14T15:44:25.123Z,100551.69
2022-10-14T15:47:28.898Z,100556.97
2022-10-14T15:50:30.884Z,100564.69
2022-10-14T15:53:33.276Z,100568.78
2022-10-14T15:56:35.293Z,100566.47
2022-10-14T15:59:37.095Z,100561.97
2022-10-14T16:02:40.095Z,100572.56
2022-10-14T16:05:43.083Z,100564.16
2022-10-14T16:08:46.568Z,100572.78
2022-10-14T16:11:49.429Z,100571.19
2022-10-14T16:14:51.303Z,100576.44
2022-10-14T16:17:53.387Z,100580.22
2022-10-14T16:20:55.386Z,100584.09
2022-10-14T16:23:58.889Z,100590.22
2022-10-14T16:27:00.904Z,100583.06
2022-10-14T16:30:02.741Z,100581.66
2022-10-14T16:33:04.750Z,100586.41
2022-10-14T16:36:07.525Z,100588.91
2022-10-14T16:39:10.119Z,100595.06
2022-10-14T16:42:11.930Z,100605.81
2022-10-14T16:45:13.924Z,100602.53
2022-10-14T16:48:17.711Z,100609.22
2022-10-14T16:54:22.566Z,100608.78
2022-10-14T16:57:24.985Z,100609.34
2022-10-14T17:00:26.956Z,100608.16
2022-10-14T17:03:28.967Z,100605.81
2022-10-14T17:06:30.863Z,100609.81
2022-10-14T17:09:33.462Z,100604.72
2022-10-14T17:12:35.639Z,100600.13
2022-10-14T17:15:37.531Z,100606.41
2022-10-14T17:18:39.418Z,100605.63
2022-10-14T17:21:41.281Z,100607.31
2022-10-14T17:24:43.178Z,100595.03
2022-10-14T17:27:44.985Z,100601.84
2022-10-14T17:30:46.850Z,100605.94
2022-10-14T17:33:48.862Z,100597.16
2022-10-14T17:36:51.067Z,100611.56
2022-10-14T17:39:53.063Z,100612.72
2022-10-14T17:42:55.083Z,100617.13
2022-10-14T17:49:13.379Z,100609.53
2022-10-14T17:52:15.230Z,100605.28
2022-10-14T17:58:25.505Z,100616.19
2022-10-14T18:01:37.333Z,100613.75
2022-10-14T18:04:50.055Z,100618.88
2022-10-14T18:07:51.947Z,100622.34
2022-10-14T18:10:53.933Z,100623.91
2022-10-14T18:13:57.594Z,100619.38
2022-10-14T18:16:59.616Z,100618.25
2022-10-14T18:20:05.384Z,100619.19
2022-10-14T18:23:07.807Z,100619.78
2022-10-14T18:26:14.319Z,100613.63
2022-10-14T18:29:16.180Z,100622.22
2022-10-14T18:32:18.080Z,100614.75
2022-10-14T18:35:20.102Z,100621.50
2022-10-14T18:38:21.983Z,100627.28
2022-10-14T18:41:24.106Z,100624.31
2022-10-14T18:44:26.159Z,100622.44
2022-10-14T18:47:28.365Z,100612.00
2022-10-14T18:50:30.159Z,100618.84
2022-10-14T18:53:32.865Z,100624.81
2022-10-14T18:56:36.626Z,100632.81
2022-10-14T18:59:38.429Z,100627.59
2022-10-14T19:02:40.264Z,100621.53
2022-10-14T19:05:44.053Z,100635.91
2022-10-14T19:08:46.303Z,100636.44
2022-10-14T19:11:51.572Z,100639.31
2022-10-14T19:14:54.059Z,100646.31
2022-10-14T19:17:59.273Z,100635.22
2022-10-14T19:21:09.386Z,100649.75
2022-10-14T19:24:12.020Z,100644.91
2022-10-14T19:27:13.909Z,100638.34
2022-10-14T19:30:15.768Z,100636.78
2022-10-14T19:33:17.770Z,100644.63
2022-10-14T19:36:20.516Z,100642.12
2022-10-14T19:39:22.478Z,100644.78
2022-10-14T19:42:24.277Z,100651.13
2022-10-14T19:45:26.142Z,100656.69
2022-10-14T19:48:27.939Z,100651.25
2022-10-14T19:51:30.589Z,100649.16
2022-10-14T19:54:32.401Z,100648.84
2022-10-14T19:57:34.193Z,100653.75
2022-10-14T20:00:36.554Z,100657.66
2022-10-14T20:03:38.793Z,100661.50
2022-10-14T20:06:40.595Z,100663.50
2022-10-14T20:09:42.493Z,100657.44
2022-10-14T20:12:44.337Z,100657.81
2022-10-14T20:15:51.939Z,100654.69
2022-10-14T20:18:54.043Z,100656.06
2022-10-14T20:21:56.303Z,100658.09
2022-10-14T20:24:58.268Z,100655.50
2022-10-14T20:28:00.083Z,100652.88
2022-10-14T20:31:02.072Z,100659.22
2022-10-14T20:34:08.670Z,100646.63
2022-10-14T20:37:13.189Z,100648.94
2022-10-14T20:40:15.028Z,100652.66
2022-10-14T20:43:16.874Z,100656.06
2022-10-14T20:46:18.778Z,100653.63
2022-10-14T20:49:20.632Z,100651.56
2022-10-14T20:52:22.641Z,100651.59
2022-10-14T20:55:24.468Z,100652.25
2022-10-14T20:58:26.280Z,100649.38
2022-10-14T21:01:28.769Z,100648.28
2022-10-14T21:04:30.566Z,100656.56
2022-10-14T21:07:32.396Z,100645.88
2022-10-14T21:10:34.248Z,100645.56
2022-10-14T21:13:36.099Z,100649.31
2022-10-14T21:16:39.827Z,100648.06
2022-10-14T21:19:41.721Z,100642.81
2022-10-14T21:22:43.706Z,100645.56
2022-10-14T21:25:52.452Z,100652.78
2022-10-14T21:28:54.785Z,100640.72
2022-10-14T21:31:56.907Z,100661.56
2022-10-14T21:34:59.074Z,100644.78
2022-10-14T21:38:00.975Z,100646.53
2022-10-14T21:41:03.354Z,100645.53
2022-10-14T21:44:05.782Z,100644.25
2022-10-14T21:47:07.685Z,100638.72
2022-10-14T21:50:09.527Z,100642.62
2022-10-14T21:53:13.833Z,100639.91
2022-10-14T21:56:17.866Z,100637.44
2022-10-14T21:59:19.660Z,100639.38
2022-10-14T22:02:22.886Z,100634.94
2022-10-14T22:05:24.771Z,100630.81
2022-10-14T22:08:30.342Z,100629.72
2022-10-14T22:11:33.443Z,100627.09
2022-10-14T22:14:35.322Z,100621.44
2022-10-14T22:17:37.148Z,100618.41
2022-10-14T22:20:38.961Z,100610.56
2022-10-14T22:23:40.903Z,100618.50
2022-10-14T22:26:43.062Z,100620.97
2022-10-14T22:29:44.881Z,100618.25
2022-10-14T22:32:47.016Z,100619.87
2022-10-14T22:35:49.417Z,100620.34
2022-10-14T22:38:51.958Z,100624.31
2022-10-14T22:41:54.402Z,100625.03
2022-10-14T22:44:56.221Z,100622.44
2022-10-14T22:47:58.288Z,100626.41
2022-10-14T22:54:29.128Z,100628.28
2022-10-14T22:57:30.976Z,100620.25
2022-10-14T23:00:33.377Z,100620.31
2022-10-14T23:03:35.880Z,100621.47
2022-10-14T23:06:38.869Z,100624.06
2022-10-14T23:09:40.730Z,100623.37
2022-10-14T23:12:42.748Z,100625.25
2022-10-14T23:15:53.983Z,100631.44
2022-10-14T23:18:55.849Z,100632.69
2022-10-14T23:21:57.751Z,100633.87
2022-10-14T23:24:59.654Z,100633.31
2022-10-14T23:28:01.481Z,100629.03
2022-10-14T23:31:10.048Z,100629.16
2022-10-14T23:34:12.586Z,100625.56
2022-10-14T23:37:14.426Z,100635.22
2022-10-14T23:40:16.272Z,100639.09
2022-10-14T23:43:19.359Z,100640.13
2022-10-14T23:46:21.151Z,100636.63
2022-10-14T23:49:26.711Z,100631.44
2022-10-14T23:52:28.821Z,100637.88
2022-10-14T23:55:30.817Z,100633.19
2022-10-14T23:58:32.907Z,100635.94
