createdAt,value
2022-09-23T00:00:37.678Z,7.04
2022-09-23T00:03:04.360Z,7.01
2022-09-23T00:05:31.527Z,6.98
2022-09-23T00:07:58.768Z,6.97
2022-09-23T00:10:28.027Z,6.90
2022-09-23T00:12:55.054Z,6.81
2022-09-23T00:15:21.910Z,6.83
2022-09-23T00:17:48.356Z,6.81
2022-09-23T00:20:14.752Z,6.83
2022-09-23T00:22:41.358Z,6.81
2022-09-23T00:25:09.271Z,6.86
2022-09-23T00:27:36.671Z,6.79
2022-09-23T00:30:08.818Z,6.79
2022-09-23T00:32:36.552Z,6.78
2022-09-23T00:35:04.045Z,6.85
2022-09-23T00:37:31.393Z,6.88
2022-09-23T00:39:59.749Z,6.76
2022-09-23T00:42:26.462Z,6.74
2022-09-23T00:44:57.959Z,6.76
2022-09-23T00:47:33.982Z,6.74
2022-09-23T00:50:05.607Z,6.66
2022-09-23T00:52:32.614Z,6.65
2022-09-23T00:55:01.035Z,6.63
2022-09-23T00:57:28.688Z,6.63
2022-09-23T00:59:55.165Z,6.65
2022-09-23T01:02:21.703Z,6.60
2022-09-23T01:04:51.393Z,6.53
2022-09-23T01:07:18.383Z,6.55
2022-09-23T01:09:47.042Z,6.51
2022-09-23T01:12:31.941Z,6.59
2022-09-23T01:15:13.603Z,6.49
2022-09-23T01:17:51.955Z,6.52
2022-09-23T01:20:43.426Z,6.47
2022-09-23T01:23:49.477Z,6.47
2022-09-23T01:26:49.819Z,6.45
2022-09-23T01:30:03.769Z,6.42
2022-09-23T01:32:42.375Z,6.43
2022-09-23T01:35:30.521Z,6.41
2022-09-23T01:38:23.418Z,6.43
2022-09-23T01:41:08.850Z,6.39
2022-09-23T01:43:46.913Z,6.33
2022-09-23T01:46:20.411Z,6.36
2022-09-23T01:49:02.411Z,6.31
2022-09-23T01:51:37.401Z,6.26
2022-09-23T01:54:19.876Z,6.30
2022-09-23T01:56:59.852Z,6.29
2022-09-23T01:59:34.664Z,6.27
2022-09-23T02:02:11.014Z,6.25
2022-09-23T02:04:45.566Z,6.20
2022-09-23T02:07:28.183Z,6.24
2022-09-23T02:10:04.838Z,6.24
2022-09-23T02:12:35.328Z,6.24
2022-09-23T02:15:09.094Z,6.24
2022-09-23T02:17:58.789Z,6.11
2022-09-23T02:20:29.779Z,6.15
2022-09-23T02:23:13.091Z,6.13
2022-09-23T02:26:00.622Z,6.15
2022-09-23T02:28:49.614Z,6.13
2022-09-23T02:31:24.908Z,6.08
2022-09-23T02:34:05.127Z,6.06
2022-09-23T02:36:41.502Z,6.06
2022-09-23T02:39:12.857Z,6.05
2022-09-23T02:42:00.837Z,5.96
2022-09-23T02:44:28.311Z,5.97
2022-09-23T02:46:55.954Z,5.98
2022-09-23T02:49:27.802Z,5.89
2022-09-23T02:51:54.751Z,5.88
2022-09-23T02:54:24.636Z,5.88
2022-09-23T02:56:52.455Z,5.88
2022-09-23T02:59:21.932Z,5.87
2022-09-23T03:02:04.519Z,5.83
2022-09-23T03:04:47.225Z,5.88
2022-09-23T03:07:33.430Z,5.87
2022-09-23T03:10:19.076Z,5.87
2022-09-23T03:13:11.174Z,5.84
2022-09-23T03:15:47.267Z,5.80
2022-09-23T03:18:19.593Z,5.86
2022-09-23T03:20:50.136Z,5.83
2022-09-23T03:23:23.512Z,5.85
2022-09-23T03:25:54.113Z,5.88
2022-09-23T03:28:22.851Z,5.87
2022-09-23T03:30:51.646Z,5.80
2022-09-23T03:33:23.881Z,5.73
2022-09-23T03:36:15.696Z,5.70
2022-09-23T03:38:46.985Z,5.70
2022-09-23T03:41:17.385Z,5.66
2022-09-23T03:43:45.406Z,5.62
2022-09-23T03:46:14.250Z,5.65
2022-09-23T03:48:40.694Z,5.62
2022-09-23T03:51:22.527Z,5.63
2022-09-23T03:53:49.100Z,5.60
2022-09-23T03:56:15.822Z,5.61
2022-09-23T03:58:42.680Z,5.61
2022-09-23T04:01:09.140Z,5.60
2022-09-23T04:03:35.526Z,5.63
2022-09-23T04:06:01.907Z,5.59
2022-09-23T04:08:28.310Z,5.58
2022-09-23T04:10:59.725Z,5.62
2022-09-23T04:13:26.122Z,5.64
2022-09-23T04:15:52.508Z,5.59
2022-09-23T04:18:18.920Z,5.56
2022-09-23T04:20:45.299Z,5.55
2022-09-23T04:23:11.675Z,5.58
2022-09-23T04:25:45.617Z,5.54
2022-09-23T04:28:12.131Z,5.40
2022-09-23T04:30:43.676Z,5.35
2022-09-23T04:33:11.195Z,5.35
2022-09-23T04:35:40.322Z,5.39
2022-09-23T04:38:07.125Z,5.39
2022-09-23T04:40:34.109Z,5.30
2022-09-23T04:43:00.605Z,5.28
2022-09-23T04:45:27.088Z,5.26
2022-09-23T04:47:53.668Z,5.23
2022-09-23T04:50:20.311Z,5.26
2022-09-23T04:52:46.792Z,5.23
2022-09-23T04:55:13.182Z,5.25
2022-09-23T04:57:39.561Z,5.29
2022-09-23T05:00:06.592Z,5.32
2022-09-23T05:02:35.118Z,5.30
2022-09-23T05:05:01.531Z,5.29
2022-09-23T05:07:27.916Z,5.25
2022-09-23T05:09:54.305Z,5.24
2022-09-23T05:12:20.670Z,5.28
2022-09-23T05:14:47.078Z,5.23
2022-09-23T05:17:13.505Z,5.24
2022-09-23T05:19:39.904Z,5.26
2022-09-23T05:22:06.327Z,5.26
2022-09-23T05:24:32.710Z,5.30
2022-09-23T05:26:59.104Z,5.34
2022-09-23T05:29:25.494Z,5.35
2022-09-23T05:31:51.904Z,5.40
2022-09-23T05:34:18.682Z,5.47
2022-09-23T05:36:45.058Z,5.59
2022-09-23T05:39:11.447Z,5.62
2022-09-23T05:41:38.413Z,5.65
2022-09-23T05:44:04.965Z,5.79
2022-09-23T05:46:32.014Z,5.93
2022-09-23T05:49:02.582Z,5.99
2022-09-23T05:51:31.090Z,6.12
2022-09-23T05:53:58.827Z,6.16
2022-09-23T05:56:27.695Z,6.44
2022-09-23T05:58:56.110Z,6.49
2022-09-23T06:01:25.044Z,6.61
2022-09-23T06:03:53.023Z,6.76
2022-09-23T06:06:22.936Z,6.98
2022-09-23T06:08:49.348Z,7.24
2022-09-23T06:11:15.727Z,7.48
2022-09-23T06:13:42.271Z,7.76
2022-09-23T06:16:14.485Z,8.31
2022-09-23T06:18:42.983Z,8.80
2022-09-23T06:21:12.665Z,9.24
2022-09-23T06:23:41.780Z,9.38
2022-09-23T06:26:10.308Z,9.57
2022-09-23T06:28:38.600Z,10.06
2022-09-23T06:31:13.331Z,10.17
2022-09-23T06:33:40.490Z,10.26
2022-09-23T06:36:07.788Z,10.55
2022-09-23T06:38:34.879Z,10.65
2022-09-23T06:41:03.123Z,10.74
2022-09-23T06:43:30.350Z,10.78
2022-09-23T06:45:59.000Z,11.11
2022-09-23T06:48:26.985Z,11.42
2022-09-23T06:50:54.261Z,11.75
2022-09-23T06:53:24.617Z,12.06
2022-09-23T06:56:11.310Z,12.24
2022-09-23T06:58:39.171Z,12.42
2022-09-23T07:01:07.917Z,12.61
2022-09-23T07:03:35.409Z,12.89
2022-09-23T07:06:02.584Z,12.99
2022-09-23T07:08:30.185Z,13.02
2022-09-23T07:10:58.926Z,13.26
2022-09-23T07:13:25.718Z,13.38
2022-09-23T07:15:53.569Z,13.56
2022-09-23T07:18:21.799Z,13.71
2022-09-23T07:20:48.286Z,13.87
2022-09-23T07:23:14.884Z,13.81
2022-09-23T07:25:42.837Z,13.99
2022-09-23T07:28:09.367Z,14.11
2022-09-23T07:30:38.163Z,14.25
2022-09-23T07:33:17.574Z,14.30
2022-09-23T07:35:51.076Z,14.33
2022-09-23T07:38:17.463Z,14.36
2022-09-23T07:40:43.970Z,14.34
2022-09-23T07:43:10.395Z,14.33
2022-09-23T07:45:38.868Z,14.33
2022-09-23T07:48:05.483Z,14.51
2022-09-23T07:50:32.976Z,14.65
2022-09-23T07:52:59.376Z,14.65
2022-09-23T07:55:25.764Z,14.79
2022-09-23T07:57:52.152Z,14.93
2022-09-23T08:00:18.576Z,15.04
2022-09-23T08:02:47.456Z,15.08
2022-09-23T08:05:16.347Z,15.02
2022-09-23T08:07:42.715Z,14.97
2022-09-23T08:10:09.745Z,14.94
2022-09-23T08:12:36.126Z,15.04
2022-09-23T08:15:03.001Z,15.27
2022-09-23T08:17:29.434Z,15.26
2022-09-23T08:19:55.822Z,15.27
2022-09-23T08:22:22.208Z,15.37
2022-09-23T08:24:48.591Z,15.37
2022-09-23T08:27:15.002Z,15.42
2022-09-23T08:29:41.420Z,15.31
2022-09-23T08:32:07.839Z,15.31
2022-09-23T08:34:35.685Z,15.52
2022-09-23T08:37:02.138Z,15.62
2022-09-23T08:39:29.648Z,15.59
2022-09-23T08:41:58.491Z,15.62
2022-09-23T08:44:31.294Z,15.79
2022-09-23T08:47:19.265Z,15.74
2022-09-23T08:49:53.351Z,15.65
2022-09-23T08:52:46.023Z,15.64
2022-09-23T08:55:14.606Z,15.83
2022-09-23T08:58:24.618Z,15.83
2022-09-23T09:01:07.946Z,16.01
2022-09-23T09:03:42.977Z,15.96
2022-09-23T09:06:17.205Z,16.16
2022-09-23T09:08:51.110Z,16.18
2022-09-23T09:11:19.261Z,16.34
2022-09-23T09:14:18.981Z,16.39
2022-09-23T09:16:59.864Z,16.38
2022-09-23T09:19:53.331Z,16.01
2022-09-23T09:25:32.098Z,16.29
2022-09-23T09:28:01.170Z,16.26
2022-09-23T09:30:28.122Z,16.35
2022-09-23T09:33:13.202Z,16.72
2022-09-23T09:35:58.602Z,16.81
2022-09-23T09:38:25.007Z,16.88
2022-09-23T09:40:51.650Z,16.83
2022-09-23T09:43:24.879Z,16.83
2022-09-23T09:46:29.976Z,17.11
2022-09-23T09:49:01.992Z,17.09
2022-09-23T09:51:29.312Z,17.35
2022-09-23T09:54:17.312Z,17.21
2022-09-23T09:56:44.946Z,17.40
2022-09-23T09:59:17.965Z,17.38
2022-09-23T10:01:46.131Z,17.68
2022-09-23T10:04:23.583Z,17.56
2022-09-23T10:07:13.480Z,17.68
2022-09-23T10:09:47.474Z,17.70
2022-09-23T10:12:18.528Z,17.79
2022-09-23T10:14:47.204Z,17.89
2022-09-23T10:17:40.088Z,17.88
2022-09-23T10:20:09.024Z,17.93
2022-09-23T10:22:40.383Z,17.79
2022-09-23T10:25:19.324Z,17.95
2022-09-23T10:27:45.752Z,17.69
2022-09-23T10:30:27.002Z,18.01
2022-09-23T10:32:56.823Z,18.24
2022-09-23T10:35:26.980Z,18.03
2022-09-23T10:37:55.640Z,18.08
2022-09-23T10:40:57.672Z,18.09
2022-09-23T10:43:51.961Z,18.31
2022-09-23T10:46:38.218Z,18.27
2022-09-23T10:49:19.889Z,18.08
2022-09-23T10:52:07.501Z,18.32
2022-09-23T10:54:55.236Z,18.22
2022-09-23T10:57:41.658Z,18.32
2022-09-23T11:00:48.407Z,18.38
2022-09-23T11:04:00.015Z,18.45
2022-09-23T11:06:53.820Z,18.42
2022-09-23T11:09:58.670Z,18.68
2022-09-23T11:12:47.106Z,18.79
2022-09-23T11:15:41.449Z,18.94
2022-09-23T11:18:31.616Z,19.07
2022-09-23T11:21:19.518Z,19.07
2022-09-23T11:24:17.829Z,18.88
2022-09-23T11:27:03.813Z,18.82
2022-09-23T11:29:50.712Z,18.70
2022-09-23T11:32:48.106Z,18.61
2022-09-23T11:35:32.379Z,18.90
2022-09-23T11:38:08.362Z,18.80
2022-09-23T11:40:44.047Z,18.86
2022-09-23T11:43:19.132Z,19.03
2022-09-23T11:46:00.923Z,19.19
2022-09-23T11:48:39.349Z,19.21
2022-09-23T11:51:16.155Z,18.85
2022-09-23T11:53:47.935Z,18.83
2022-09-23T11:56:34.823Z,18.60
2022-09-23T11:59:38.706Z,18.91
2022-09-23T12:02:30.587Z,18.88
2022-09-23T12:05:06.681Z,18.89
2022-09-23T12:07:56.673Z,19.31
2022-09-23T12:10:41.045Z,19.21
2022-09-23T12:13:17.916Z,19.14
2022-09-23T12:16:02.420Z,19.54
2022-09-23T12:18:55.308Z,19.83
2022-09-23T12:21:51.259Z,19.74
2022-09-23T12:24:33.565Z,19.93
2022-09-23T12:27:06.025Z,19.88
2022-09-23T12:29:35.831Z,20.01
2022-09-23T12:32:07.323Z,20.07
2022-09-23T12:34:41.267Z,19.64
2022-09-23T12:37:07.725Z,19.54
2022-09-23T12:39:37.165Z,19.49
2022-09-23T12:42:06.504Z,19.66
2022-09-23T12:44:42.139Z,19.42
2022-09-23T12:47:14.442Z,19.65
2022-09-23T12:49:42.452Z,19.51
2022-09-23T12:52:11.765Z,19.62
2022-09-23T12:54:43.200Z,19.54
2022-09-23T12:57:11.627Z,19.68
2022-09-23T12:59:56.091Z,19.81
2022-09-23T13:02:33.485Z,19.93
2022-09-23T13:05:32.089Z,19.85
2022-09-23T13:08:04.660Z,19.77
2022-09-23T13:10:36.640Z,19.83
2022-09-23T13:13:03.317Z,19.75
2022-09-23T13:15:35.704Z,19.50
2022-09-23T13:18:22.000Z,19.45
2022-09-23T13:20:53.496Z,19.49
2022-09-23T13:23:31.288Z,19.43
2022-09-23T13:26:00.862Z,19.50
2022-09-23T13:28:38.952Z,19.47
2022-09-23T13:31:13.688Z,19.06
2022-09-23T13:33:42.657Z,19.31
2022-09-23T13:36:13.446Z,19.23
2022-09-23T13:38:40.766Z,19.41
2022-09-23T13:41:20.847Z,19.32
2022-09-23T13:43:53.603Z,19.10
2022-09-23T13:46:22.712Z,19.13
2022-09-23T13:49:24.319Z,19.48
2022-09-23T13:51:54.051Z,19.51
2022-09-23T13:54:28.838Z,19.34
2022-09-23T13:56:56.495Z,19.45
2022-09-23T13:59:31.474Z,19.64
2022-09-23T14:02:13.522Z,19.76
2022-09-23T14:04:40.294Z,19.74
2022-09-23T14:07:09.504Z,19.53
2022-09-23T14:09:37.634Z,19.83
2022-09-23T14:12:06.625Z,19.97
2022-09-23T14:14:36.396Z,20.17
2022-09-23T14:17:07.456Z,20.10
2022-09-23T14:19:35.815Z,20.34
2022-09-23T14:22:03.113Z,20.06
2022-09-23T14:27:20.370Z,19.70
2022-09-23T14:29:47.683Z,19.68
2022-09-23T14:32:18.694Z,19.70
2022-09-23T14:35:06.574Z,19.73
2022-09-23T14:37:54.933Z,19.67
2022-09-23T14:40:33.133Z,19.54
2022-09-23T14:43:32.657Z,19.30
2022-09-23T14:45:59.439Z,19.38
2022-09-23T14:48:29.762Z,19.21
2022-09-23T14:50:58.834Z,19.08
2022-09-23T14:53:32.989Z,19.37
2022-09-23T14:56:08.527Z,19.53
2022-09-23T14:58:59.196Z,19.52
2022-09-23T15:01:32.105Z,19.38
2022-09-23T15:04:00.459Z,19.34
2022-09-23T15:06:27.614Z,19.35
2022-09-23T15:08:55.823Z,19.36
2022-09-23T15:11:22.648Z,19.14
2022-09-23T15:13:52.347Z,18.69
2022-09-23T15:16:27.040Z,19.04
2022-09-23T15:18:57.696Z,19.14
2022-09-23T15:21:30.126Z,19.00
2022-09-23T15:23:57.524Z,18.75
2022-09-23T15:26:48.359Z,18.92
2022-09-23T15:29:14.759Z,18.85
2022-09-23T15:31:41.258Z,18.92
2022-09-23T15:34:10.580Z,19.01
2022-09-23T15:36:38.240Z,18.62
2022-09-23T15:39:08.589Z,18.68
2022-09-23T15:41:34.992Z,18.76
2022-09-23T15:44:15.860Z,18.77
2022-09-23T15:46:46.845Z,18.76
2022-09-23T15:49:27.191Z,18.68
2022-09-23T15:51:53.941Z,18.50
2022-09-23T15:54:20.372Z,18.63
2022-09-23T15:56:47.759Z,18.55
2022-09-23T15:59:14.187Z,18.40
2022-09-23T16:01:43.162Z,18.39
2022-09-23T16:04:11.598Z,18.37
2022-09-23T16:06:38.008Z,18.35
2022-09-23T16:09:04.417Z,18.07
2022-09-23T16:11:34.398Z,18.15
2022-09-23T16:14:01.254Z,17.99
2022-09-23T16:16:28.188Z,17.97
2022-09-23T16:18:55.038Z,18.06
2022-09-23T16:21:25.263Z,17.91
2022-09-23T16:23:53.462Z,17.87
2022-09-23T16:26:24.114Z,17.88
2022-09-23T16:28:52.902Z,17.79
2022-09-23T16:31:20.100Z,17.77
2022-09-23T16:33:48.033Z,17.84
2022-09-23T16:36:21.834Z,17.87
2022-09-23T16:38:48.229Z,17.71
2022-09-23T16:41:15.175Z,17.74
2022-09-23T16:43:41.612Z,17.65
2022-09-23T16:46:12.107Z,17.52
2022-09-23T16:48:40.471Z,17.39
2022-09-23T16:51:08.677Z,17.21
2022-09-23T16:53:35.205Z,17.08
2022-09-23T16:56:09.345Z,16.88
2022-09-23T16:58:39.302Z,16.76
2022-09-23T17:01:26.476Z,16.64
2022-09-23T17:03:53.215Z,16.57
2022-09-23T17:06:19.783Z,16.48
2022-09-23T17:08:48.338Z,16.46
2022-09-23T17:11:16.434Z,16.35
2022-09-23T17:13:44.098Z,16.29
2022-09-23T17:16:21.083Z,16.23
2022-09-23T17:18:47.553Z,15.93
2022-09-23T17:21:14.182Z,15.84
2022-09-23T17:23:40.620Z,15.79
2022-09-23T17:26:09.710Z,15.77
2022-09-23T17:28:36.364Z,15.61
2022-09-23T17:31:05.623Z,15.60
2022-09-23T17:33:37.266Z,15.67
2022-09-23T17:36:12.470Z,15.34
2022-09-23T17:38:39.315Z,15.27
2022-09-23T17:41:07.487Z,15.42
2022-09-23T17:43:34.417Z,15.31
2022-09-23T17:46:06.183Z,15.22
2022-09-23T17:48:34.597Z,15.28
2022-09-23T17:51:03.889Z,15.25
2022-09-23T17:53:32.991Z,15.06
2022-09-23T17:56:16.966Z,15.08
2022-09-23T17:58:44.584Z,15.00
2022-09-23T18:01:13.644Z,14.97
2022-09-23T18:03:43.226Z,14.88
2022-09-23T18:06:12.918Z,14.82
2022-09-23T18:08:40.694Z,14.63
2022-09-23T18:11:11.918Z,14.73
2022-09-23T18:13:38.306Z,14.62
2022-09-23T18:16:04.762Z,14.69
2022-09-23T18:18:31.155Z,14.64
2022-09-23T18:21:01.732Z,14.74
2022-09-23T18:23:28.763Z,14.61
2022-09-23T18:25:55.802Z,14.51
2022-09-23T18:28:22.397Z,14.39
2022-09-23T18:30:55.704Z,14.45
2022-09-23T18:33:23.602Z,14.27
2022-09-23T18:35:51.732Z,14.26
2022-09-23T18:38:18.818Z,14.18
2022-09-23T18:40:57.045Z,14.38
2022-09-23T18:43:25.888Z,14.37
2022-09-23T18:46:04.076Z,14.27
2022-09-23T18:48:50.935Z,14.20
2022-09-23T18:51:19.174Z,14.06
2022-09-23T18:53:50.191Z,14.04
2022-09-23T18:56:17.418Z,14.10
2022-09-23T18:58:51.934Z,13.95
2022-09-23T19:01:20.213Z,14.01
2022-09-23T19:03:46.778Z,14.12
2022-09-23T19:06:21.182Z,13.97
2022-09-23T19:08:50.648Z,13.86
2022-09-23T19:11:17.462Z,13.90
2022-09-23T19:13:43.853Z,13.83
2022-09-23T19:16:13.202Z,13.84
2022-09-23T19:18:40.926Z,13.76
2022-09-23T19:21:10.600Z,13.80
2022-09-23T19:23:36.988Z,13.76
2022-09-23T19:26:05.539Z,13.86
2022-09-23T19:28:31.981Z,13.84
2022-09-23T19:30:58.695Z,13.97
2022-09-23T19:33:25.070Z,13.87
2022-09-23T19:35:53.433Z,13.77
2022-09-23T19:38:21.295Z,13.73
2022-09-23T19:40:50.060Z,13.74
2022-09-23T19:43:18.063Z,13.65
2022-09-23T19:45:44.585Z,13.59
2022-09-23T19:48:10.976Z,13.73
2022-09-23T19:50:41.483Z,13.60
2022-09-23T19:53:08.097Z,13.64
2022-09-23T19:55:35.468Z,13.52
2022-09-23T19:58:02.726Z,13.58
2022-09-23T20:00:29.359Z,13.67
2022-09-23T20:02:56.686Z,13.71
2022-09-23T20:05:23.942Z,13.57
2022-09-23T20:07:51.886Z,13.56
2022-09-23T20:10:18.370Z,13.63
2022-09-23T20:12:44.761Z,13.47
2022-09-23T20:15:11.857Z,13.54
2022-09-23T20:17:40.110Z,13.49
2022-09-23T20:20:08.668Z,13.46
2022-09-23T20:22:35.075Z,13.43
2022-09-23T20:25:02.536Z,13.41
2022-09-23T20:27:31.541Z,13.36
2022-09-23T20:29:58.957Z,13.38
2022-09-23T20:32:25.525Z,13.35
2022-09-23T20:34:53.416Z,13.50
2022-09-23T20:37:23.355Z,13.36
2022-09-23T20:39:51.444Z,13.31
2022-09-23T20:42:19.917Z,13.27
2022-09-23T20:44:47.289Z,13.31
2022-09-23T20:47:16.106Z,13.32
2022-09-23T20:49:44.327Z,13.38
2022-09-23T20:52:11.801Z,13.45
2022-09-23T20:54:41.832Z,13.22
2022-09-23T20:57:12.875Z,13.37
2022-09-23T20:59:40.489Z,13.22
2022-09-23T21:02:07.411Z,13.21
2022-09-23T21:04:34.908Z,13.21
2022-09-23T21:07:01.319Z,13.10
2022-09-23T21:09:30.981Z,13.15
2022-09-23T21:11:57.811Z,13.13
2022-09-23T21:14:24.240Z,13.17
2022-09-23T21:16:50.709Z,13.20
2022-09-23T21:19:18.577Z,13.11
2022-09-23T21:21:45.038Z,13.06
2022-09-23T21:24:43.774Z,13.09
2022-09-23T21:26:58.136Z,13.14
2022-09-23T21:29:24.510Z,13.09
2022-09-23T21:31:50.926Z,13.00
2022-09-23T21:34:17.549Z,13.03
2022-09-23T21:36:44.276Z,13.04
2022-09-23T21:39:11.970Z,12.93
2022-09-23T21:41:38.927Z,13.03
2022-09-23T21:44:06.442Z,12.92
2022-09-23T21:46:35.893Z,13.05
2022-09-23T21:49:03.923Z,13.05
2022-09-23T21:51:40.197Z,13.06
2022-09-23T21:54:12.592Z,13.01
2022-09-23T21:56:39.048Z,13.00
2022-09-23T21:59:07.553Z,12.96
2022-09-23T22:01:36.907Z,13.00
2022-09-23T22:04:12.198Z,13.08
2022-09-23T22:06:40.347Z,13.04
2022-09-23T22:09:10.673Z,13.04
2022-09-23T22:11:57.021Z,12.93
2022-09-23T22:14:27.343Z,12.85
2022-09-23T22:16:57.858Z,12.89
2022-09-23T22:19:34.989Z,12.94
2022-09-23T22:22:06.595Z,13.02
2022-09-23T22:24:32.998Z,12.91
2022-09-23T22:26:59.403Z,13.02
2022-09-23T22:29:44.581Z,12.98
2022-09-23T22:32:30.219Z,12.90
2022-09-23T22:34:56.855Z,12.86
2022-09-23T22:37:30.228Z,12.89
2022-09-23T22:39:56.676Z,12.84
2022-09-23T22:42:23.133Z,12.93
2022-09-23T22:44:50.482Z,12.85
2022-09-23T22:47:17.984Z,12.94
2022-09-23T22:49:45.498Z,12.87
2022-09-23T22:52:12.485Z,12.88
2022-09-23T22:54:38.922Z,12.93
2022-09-23T22:57:06.846Z,12.93
2022-09-23T22:59:33.640Z,12.88
2022-09-23T23:02:02.386Z,12.87
2022-09-23T23:04:29.765Z,12.82
2022-09-23T23:06:57.120Z,12.84
2022-09-23T23:09:23.522Z,12.79
2022-09-23T23:11:49.931Z,12.86
2022-09-23T23:14:17.987Z,12.96
2022-09-23T23:16:46.071Z,12.89
2022-09-23T23:19:14.573Z,12.83
2022-09-23T23:21:43.363Z,12.81
2022-09-23T23:24:21.761Z,12.92
2022-09-23T23:26:48.490Z,12.86
2022-09-23T23:29:16.893Z,12.90
2022-09-23T23:31:43.848Z,12.82
2022-09-23T23:34:15.727Z,12.87
2022-09-23T23:36:43.615Z,12.87
2022-09-23T23:39:10.874Z,12.98
2022-09-23T23:41:39.122Z,13.03
2022-09-23T23:44:05.908Z,12.90
2022-09-23T23:46:33.521Z,12.78
2022-09-23T23:49:00.369Z,12.70
2022-09-23T23:51:27.470Z,12.64
2022-09-23T23:53:54.537Z,12.80
2022-09-23T23:56:23.337Z,12.77
2022-09-23T23:58:57.743Z,12.77
