createdAt,value
2018-07-27T00:00:21.390Z,11.52
2018-07-27T00:02:49.194Z,11.49
2018-07-27T00:05:16.951Z,11.47
2018-07-27T00:07:44.657Z,11.45
2018-07-27T00:10:14.467Z,11.43
2018-07-27T00:12:42.268Z,11.39
2018-07-27T00:15:10.000Z,11.39
2018-07-27T00:17:37.773Z,11.35
2018-07-27T00:20:05.669Z,11.31
2018-07-27T00:22:33.512Z,11.30
2018-07-27T00:25:01.229Z,11.26
2018-07-27T00:27:28.976Z,11.25
2018-07-27T00:29:56.715Z,11.21
2018-07-27T00:32:24.412Z,11.21
2018-07-27T00:34:52.189Z,11.18
2018-07-27T00:37:19.919Z,11.17
2018-07-27T00:39:47.652Z,11.12
2018-07-27T00:42:15.355Z,11.11
2018-07-27T00:44:43.078Z,11.09
2018-07-27T00:47:10.824Z,11.06
2018-07-27T00:49:38.557Z,11.04
2018-07-27T00:52:06.443Z,11.03
2018-07-27T00:54:34.250Z,11.01
2018-07-27T00:57:02.045Z,10.98
2018-07-27T00:59:29.734Z,10.95
2018-07-27T01:01:57.461Z,10.94
2018-07-27T01:04:25.262Z,10.90
2018-07-27T01:06:52.988Z,10.89
2018-07-27T01:09:20.752Z,10.88
2018-07-27T01:11:48.480Z,10.86
2018-07-27T01:14:16.193Z,10.85
2018-07-27T01:16:43.923Z,10.84
2018-07-27T01:19:11.671Z,10.82
2018-07-27T01:21:39.376Z,10.83
2018-07-27T01:24:07.170Z,10.78
2018-07-27T01:26:34.940Z,10.77
2018-07-27T01:29:02.670Z,10.74
2018-07-27T01:31:30.368Z,10.71
2018-07-27T01:33:58.078Z,10.68
2018-07-27T01:36:25.751Z,10.70
2018-07-27T01:38:53.440Z,10.70
2018-07-27T01:41:21.129Z,10.70
2018-07-27T01:43:48.867Z,10.69
2018-07-27T01:46:16.566Z,10.70
2018-07-27T01:48:44.296Z,10.69
2018-07-27T01:51:12.005Z,10.67
2018-07-27T01:53:39.692Z,10.64
2018-07-27T01:56:07.434Z,10.66
2018-07-27T01:58:35.149Z,10.66
2018-07-27T02:01:02.886Z,10.64
2018-07-27T02:03:30.584Z,10.64
2018-07-27T02:05:58.332Z,10.63
2018-07-27T02:08:26.047Z,10.63
2018-07-27T02:10:53.738Z,10.65
2018-07-27T02:13:21.445Z,10.66
2018-07-27T02:15:49.143Z,10.68
2018-07-27T02:18:16.905Z,10.71
2018-07-27T02:20:44.593Z,10.71
2018-07-27T02:23:12.321Z,10.70
2018-07-27T02:25:40.029Z,10.71
2018-07-27T02:28:07.788Z,10.74
2018-07-27T02:30:35.480Z,10.76
2018-07-27T02:33:03.225Z,10.77
2018-07-27T02:35:30.945Z,10.82
2018-07-27T02:37:58.670Z,10.86
2018-07-27T02:40:26.377Z,10.88
2018-07-27T02:42:54.129Z,10.95
2018-07-27T02:45:21.837Z,11.02
2018-07-27T02:47:49.942Z,11.08
2018-07-27T02:50:18.730Z,11.12
2018-07-27T02:52:46.544Z,11.20
2018-07-27T02:55:14.338Z,11.27
2018-07-27T02:57:41.998Z,11.35
2018-07-27T03:00:09.819Z,11.43
2018-07-27T03:02:37.562Z,11.52
2018-07-27T03:05:06.089Z,11.62
2018-07-27T03:07:33.843Z,11.74
2018-07-27T03:10:01.603Z,11.83
2018-07-27T03:12:29.330Z,12.05
2018-07-27T03:14:57.034Z,12.19
2018-07-27T03:17:24.747Z,12.34
2018-07-27T03:19:52.478Z,12.50
2018-07-27T03:22:20.190Z,12.62
2018-07-27T03:24:47.893Z,12.79
2018-07-27T03:27:15.579Z,12.96
2018-07-27T03:29:43.272Z,13.21
2018-07-27T03:32:10.953Z,13.46
2018-07-27T03:34:38.654Z,13.70
2018-07-27T03:37:06.365Z,13.87
2018-07-27T03:39:34.102Z,13.96
2018-07-27T03:42:01.843Z,14.18
2018-07-27T03:44:29.496Z,14.38
2018-07-27T03:46:57.240Z,14.71
2018-07-27T03:49:24.940Z,15.10
2018-07-27T03:51:52.669Z,15.59
2018-07-27T03:54:20.457Z,15.83
2018-07-27T03:56:48.172Z,16.17
2018-07-27T03:59:15.883Z,16.39
2018-07-27T04:01:43.660Z,16.60
2018-07-27T04:04:11.359Z,16.84
2018-07-27T04:06:39.139Z,17.07
2018-07-27T04:09:08.141Z,17.32
2018-07-27T04:11:36.064Z,17.58
2018-07-27T04:14:03.906Z,17.79
2018-07-27T04:16:31.635Z,18.04
2018-07-27T04:18:59.353Z,18.30
2018-07-27T04:21:31.294Z,18.55
2018-07-27T04:24:01.132Z,18.83
2018-07-27T04:26:28.877Z,19.04
2018-07-27T04:28:56.640Z,19.23
2018-07-27T04:31:24.372Z,19.45
2018-07-27T04:33:52.438Z,19.70
2018-07-27T04:36:20.192Z,19.90
2018-07-27T04:38:47.952Z,20.21
2018-07-27T04:41:15.791Z,20.11
2018-07-27T04:43:43.589Z,20.22
2018-07-27T04:46:11.344Z,20.43
2018-07-27T04:48:39.421Z,20.61
2018-07-27T04:51:07.205Z,20.72
2018-07-27T04:53:35.056Z,21.10
2018-07-27T04:56:02.888Z,21.42
2018-07-27T04:58:30.647Z,21.72
2018-07-27T05:00:58.437Z,21.79
2018-07-27T05:03:26.238Z,21.65
2018-07-27T05:05:54.185Z,21.95
2018-07-27T05:08:21.944Z,22.45
2018-07-27T05:10:50.127Z,22.69
2018-07-27T05:13:18.749Z,22.76
2018-07-27T05:15:47.517Z,22.65
2018-07-27T05:18:15.797Z,22.94
2018-07-27T05:20:43.504Z,23.22
2018-07-27T05:23:11.212Z,23.15
2018-07-27T05:25:38.964Z,23.49
2018-07-27T05:28:07.170Z,23.87
2018-07-27T05:30:34.938Z,23.86
2018-07-27T05:33:02.745Z,23.94
2018-07-27T05:35:30.513Z,24.18
2018-07-27T05:37:58.403Z,23.97
2018-07-27T05:40:26.212Z,23.69
2018-07-27T05:42:53.972Z,23.51
2018-07-27T05:45:21.735Z,23.71
2018-07-27T05:47:49.589Z,23.54
2018-07-27T05:50:17.352Z,23.61
2018-07-27T05:52:45.148Z,23.91
2018-07-27T05:55:12.940Z,23.95
2018-07-27T05:57:40.682Z,23.77
2018-07-27T06:00:09.081Z,23.84
2018-07-27T06:02:36.955Z,23.75
2018-07-27T06:05:05.608Z,23.95
2018-07-27T06:07:33.416Z,24.43
2018-07-27T06:10:01.208Z,24.38
2018-07-27T06:12:29.009Z,24.78
2018-07-27T06:14:57.592Z,24.89
2018-07-27T06:17:25.423Z,25.08
2018-07-27T06:19:53.177Z,24.70
2018-07-27T06:22:20.972Z,24.74
2018-07-27T06:24:50.133Z,24.78
2018-07-27T06:27:18.433Z,25.33
2018-07-27T06:29:46.909Z,25.75
2018-07-27T06:32:15.068Z,25.97
2018-07-27T06:34:43.556Z,25.88
2018-07-27T06:37:11.602Z,25.64
2018-07-27T06:39:40.373Z,25.74
2018-07-27T06:42:08.243Z,25.54
2018-07-27T06:44:36.302Z,25.34
2018-07-27T06:47:04.148Z,24.92
2018-07-27T06:49:31.875Z,25.01
2018-07-27T06:51:59.609Z,25.01
2018-07-27T06:54:27.480Z,25.14
2018-07-27T06:56:55.291Z,25.22
2018-07-27T06:59:23.047Z,25.14
2018-07-27T07:01:50.838Z,25.41
2018-07-27T07:04:18.633Z,25.31
2018-07-27T07:06:46.400Z,25.44
2018-07-27T07:09:14.096Z,25.39
2018-07-27T07:11:41.884Z,25.25
2018-07-27T07:14:09.654Z,25.35
2018-07-27T07:16:37.888Z,25.55
2018-07-27T07:19:07.086Z,26.01
2018-07-27T07:21:35.076Z,25.95
2018-07-27T07:24:02.853Z,25.59
2018-07-27T07:26:30.696Z,25.29
2018-07-27T07:28:58.869Z,25.28
2018-07-27T07:31:26.650Z,25.79
2018-07-27T07:33:54.367Z,25.45
2018-07-27T07:36:22.105Z,25.66
2018-07-27T07:38:50.168Z,26.15
2018-07-27T07:41:17.935Z,26.46
2018-07-27T07:43:45.756Z,26.34
2018-07-27T07:46:13.492Z,25.92
2018-07-27T07:48:41.237Z,26.02
2018-07-27T07:51:09.352Z,26.26
2018-07-27T07:53:37.089Z,25.97
2018-07-27T07:56:04.899Z,25.99
2018-07-27T07:58:33.074Z,25.36
2018-07-27T08:01:00.800Z,25.06
2018-07-27T08:03:28.547Z,24.65
2018-07-27T08:05:56.312Z,24.69
2018-07-27T08:08:24.044Z,24.92
2018-07-27T08:10:51.898Z,25.59
2018-07-27T08:13:19.643Z,25.38
2018-07-27T08:15:47.380Z,25.54
2018-07-27T08:18:15.179Z,25.62
2018-07-27T08:20:43.006Z,25.78
2018-07-27T08:23:11.025Z,25.75
2018-07-27T08:26:08.820Z,26.07
2018-07-27T08:28:42.276Z,25.79
2018-07-27T08:31:10.064Z,26.09
2018-07-27T08:33:38.647Z,26.29
2018-07-27T08:36:06.454Z,26.26
2018-07-27T08:38:34.234Z,26.33
2018-07-27T08:41:02.024Z,26.24
2018-07-27T08:43:29.792Z,26.23
2018-07-27T08:45:57.579Z,26.29
2018-07-27T08:48:25.349Z,26.57
2018-07-27T08:50:53.154Z,26.55
2018-07-27T08:53:20.989Z,26.57
2018-07-27T08:55:48.766Z,26.17
2018-07-27T08:58:16.525Z,26.35
2018-07-27T09:00:54.407Z,26.72
2018-07-27T09:03:22.197Z,26.95
2018-07-27T09:05:49.980Z,27.14
2018-07-27T09:08:17.794Z,27.24
2018-07-27T09:10:45.615Z,26.48
2018-07-27T09:13:13.437Z,26.32
2018-07-27T09:15:41.154Z,26.87
2018-07-27T09:18:09.103Z,27.14
2018-07-27T09:20:36.861Z,26.94
2018-07-27T09:23:04.663Z,27.11
2018-07-27T09:25:32.411Z,27.12
2018-07-27T09:28:00.187Z,26.94
2018-07-27T09:30:28.856Z,27.10
2018-07-27T09:32:56.602Z,26.54
2018-07-27T09:35:24.554Z,26.59
2018-07-27T09:37:52.806Z,26.80
2018-07-27T09:40:21.163Z,26.54
2018-07-27T09:42:48.968Z,26.33
2018-07-27T09:45:16.768Z,26.85
2018-07-27T09:47:44.536Z,27.10
2018-07-27T09:50:12.315Z,26.67
2018-07-27T09:52:40.117Z,26.74
2018-07-27T09:55:08.727Z,26.57
2018-07-27T09:57:36.704Z,26.32
2018-07-27T10:00:04.939Z,26.55
2018-07-27T10:02:32.753Z,26.59
2018-07-27T10:05:00.556Z,26.84
2018-07-27T10:07:28.327Z,27.04
2018-07-27T10:09:56.115Z,26.54
2018-07-27T10:12:23.888Z,26.79
2018-07-27T10:14:51.649Z,26.79
2018-07-27T10:17:19.415Z,26.70
2018-07-27T10:19:47.184Z,26.91
2018-07-27T10:22:14.888Z,26.85
2018-07-27T10:24:43.384Z,26.88
2018-07-27T10:27:11.180Z,27.08
2018-07-27T10:29:38.945Z,26.40
2018-07-27T10:32:06.769Z,26.44
2018-07-27T10:34:34.537Z,26.45
2018-07-27T10:37:02.329Z,26.59
2018-07-27T10:39:30.181Z,26.77
2018-07-27T10:41:57.953Z,26.68
2018-07-27T10:44:25.704Z,26.84
2018-07-27T10:46:53.491Z,26.82
2018-07-27T10:49:21.241Z,27.16
2018-07-27T10:51:49.031Z,27.21
2018-07-27T10:54:16.823Z,27.22
2018-07-27T10:56:44.559Z,27.16
2018-07-27T10:59:12.316Z,27.38
2018-07-27T11:01:40.114Z,27.80
2018-07-27T11:04:07.919Z,28.03
2018-07-27T11:06:35.753Z,28.00
2018-07-27T11:09:05.111Z,27.75
2018-07-27T11:11:32.871Z,27.32
2018-07-27T11:14:00.657Z,27.04
2018-07-27T11:16:28.483Z,27.14
2018-07-27T11:18:56.196Z,27.33
2018-07-27T11:21:23.927Z,27.67
2018-07-27T11:23:51.688Z,28.15
2018-07-27T11:26:19.498Z,27.63
2018-07-27T11:28:47.508Z,27.41
2018-07-27T11:31:15.300Z,27.31
2018-07-27T11:33:43.093Z,26.83
2018-07-27T11:36:10.928Z,27.26
2018-07-27T11:38:38.668Z,27.16
2018-07-27T11:41:06.507Z,27.35
2018-07-27T11:43:34.440Z,27.37
2018-07-27T11:46:02.266Z,27.50
2018-07-27T11:48:29.997Z,27.22
2018-07-27T11:50:57.800Z,26.96
2018-07-27T11:53:25.548Z,26.81
2018-07-27T11:55:53.315Z,26.47
2018-07-27T11:58:21.050Z,26.54
2018-07-27T12:00:48.807Z,26.77
2018-07-27T12:03:16.594Z,26.99
2018-07-27T12:05:44.337Z,26.81
2018-07-27T12:08:12.129Z,26.74
2018-07-27T12:10:39.880Z,26.51
2018-07-27T12:13:07.708Z,26.52
2018-07-27T12:15:35.447Z,26.52
2018-07-27T12:18:03.200Z,26.72
2018-07-27T12:20:31.110Z,26.84
2018-07-27T12:22:58.902Z,26.84
2018-07-27T12:25:26.675Z,26.71
2018-07-27T12:27:54.440Z,26.68
2018-07-27T12:30:22.332Z,26.79
2018-07-27T12:32:50.110Z,26.61
2018-07-27T12:35:17.979Z,26.65
2018-07-27T12:37:45.764Z,26.99
2018-07-27T12:40:13.575Z,27.09
2018-07-27T12:42:41.377Z,27.04
2018-07-27T12:45:09.058Z,27.06
2018-07-27T12:47:36.801Z,26.99
2018-07-27T12:50:04.923Z,26.68
2018-07-27T12:52:32.879Z,26.84
2018-07-27T12:55:00.587Z,26.70
2018-07-27T12:57:28.348Z,26.55
2018-07-27T12:59:56.078Z,26.82
2018-07-27T13:02:23.847Z,26.59
2018-07-27T13:04:51.621Z,26.23
2018-07-27T13:07:19.384Z,26.09
2018-07-27T13:09:47.179Z,26.60
2018-07-27T13:12:14.920Z,26.83
2018-07-27T13:14:42.773Z,26.60
2018-07-27T13:17:10.528Z,26.43
2018-07-27T13:19:38.304Z,26.36
2018-07-27T13:22:06.128Z,26.37
2018-07-27T13:25:01.882Z,26.26
2018-07-27T13:27:04.944Z,26.48
2018-07-27T13:29:32.704Z,26.63
2018-07-27T13:32:00.485Z,26.75
2018-07-27T13:34:51.254Z,26.56
2018-07-27T13:37:20.033Z,26.56
2018-07-27T13:39:48.630Z,26.62
2018-07-27T13:42:18.570Z,26.75
2018-07-27T13:44:46.412Z,26.53
2018-07-27T13:47:14.580Z,26.44
2018-07-27T13:49:42.321Z,26.57
2018-07-27T13:52:10.117Z,26.65
2018-07-27T13:54:37.940Z,26.71
2018-07-27T13:57:05.744Z,26.80
2018-07-27T13:59:33.520Z,26.90
2018-07-27T14:02:01.248Z,26.86
2018-07-27T14:04:28.964Z,26.81
2018-07-27T14:06:57.967Z,26.68
2018-07-27T14:09:25.786Z,26.57
2018-07-27T14:11:53.560Z,26.55
2018-07-27T14:14:21.327Z,26.67
2018-07-27T14:16:49.105Z,26.52
2018-07-27T14:19:17.720Z,26.24
2018-07-27T14:21:45.412Z,26.49
2018-07-27T14:24:13.175Z,26.25
2018-07-27T14:26:40.905Z,26.09
2018-07-27T14:29:08.709Z,26.15
2018-07-27T14:31:36.496Z,26.21
2018-07-27T14:34:04.528Z,26.02
2018-07-27T14:36:32.283Z,25.75
2018-07-27T14:39:00.126Z,25.79
2018-07-27T14:41:27.820Z,25.61
2018-07-27T14:43:55.591Z,25.57
2018-07-27T14:46:23.364Z,25.48
2018-07-27T14:48:51.150Z,25.50
2018-07-27T14:51:18.898Z,25.45
2018-07-27T14:53:46.641Z,25.18
2018-07-27T14:56:14.504Z,24.90
2018-07-27T14:58:42.374Z,24.84
2018-07-27T15:01:10.232Z,24.60
2018-07-27T15:03:38.058Z,24.64
2018-07-27T15:06:06.775Z,24.48
2018-07-27T15:08:34.521Z,24.41
2018-07-27T15:11:02.292Z,24.35
2018-07-27T15:13:30.020Z,24.33
2018-07-27T15:15:57.784Z,24.22
2018-07-27T15:18:25.503Z,24.09
2018-07-27T15:20:53.279Z,23.98
2018-07-27T15:23:21.043Z,24.00
2018-07-27T15:25:48.798Z,23.93
2018-07-27T15:28:16.579Z,23.91
2018-07-27T15:30:44.348Z,23.82
2018-07-27T15:33:12.072Z,23.75
2018-07-27T15:35:39.826Z,23.60
2018-07-27T15:38:07.590Z,23.50
2018-07-27T15:40:35.328Z,23.49
2018-07-27T15:43:03.096Z,23.43
2018-07-27T15:45:30.814Z,23.38
2018-07-27T15:47:58.522Z,23.31
2018-07-27T15:50:26.282Z,23.22
2018-07-27T15:52:53.993Z,23.27
2018-07-27T15:55:21.708Z,23.26
2018-07-27T15:57:49.485Z,23.28
2018-07-27T16:00:17.233Z,23.25
2018-07-27T16:02:44.943Z,23.14
2018-07-27T16:05:12.724Z,23.10
2018-07-27T16:07:40.458Z,23.04
2018-07-27T16:10:08.211Z,22.96
2018-07-27T16:12:35.966Z,22.90
2018-07-27T16:15:04.132Z,22.92
2018-07-27T16:17:31.872Z,22.89
2018-07-27T16:19:59.605Z,22.86
2018-07-27T16:22:27.327Z,22.77
2018-07-27T16:24:55.091Z,22.71
2018-07-27T16:27:22.860Z,22.67
2018-07-27T16:29:50.581Z,22.71
2018-07-27T16:32:18.367Z,22.79
2018-07-27T16:34:46.121Z,22.70
2018-07-27T16:37:13.833Z,22.63
2018-07-27T16:39:41.629Z,22.61
2018-07-27T16:42:09.364Z,22.55
2018-07-27T16:44:37.089Z,22.51
2018-07-27T16:47:04.938Z,22.50
2018-07-27T16:49:32.709Z,22.49
2018-07-27T16:52:00.431Z,22.43
2018-07-27T16:54:28.208Z,22.44
2018-07-27T16:56:55.964Z,22.41
2018-07-27T16:59:23.696Z,22.40
2018-07-27T17:01:51.420Z,22.41
2018-07-27T17:04:19.264Z,22.35
2018-07-27T17:06:46.987Z,22.27
2018-07-27T17:09:14.732Z,22.18
2018-07-27T17:11:42.492Z,22.07
2018-07-27T17:14:10.238Z,21.95
2018-07-27T17:16:38.005Z,21.89
2018-07-27T17:19:05.787Z,22.00
2018-07-27T17:21:33.544Z,21.97
2018-07-27T17:24:01.270Z,21.98
2018-07-27T17:26:29.024Z,21.92
2018-07-27T17:28:56.732Z,21.89
2018-07-27T17:31:24.518Z,21.79
2018-07-27T17:33:52.266Z,21.70
2018-07-27T17:36:20.006Z,21.58
2018-07-27T17:38:47.795Z,21.44
2018-07-27T17:41:15.479Z,21.41
2018-07-27T17:43:43.200Z,21.36
2018-07-27T17:46:10.978Z,21.33
2018-07-27T17:48:38.698Z,21.23
2018-07-27T17:51:06.537Z,21.17
2018-07-27T17:53:34.268Z,21.09
2018-07-27T17:56:02.048Z,20.95
2018-07-27T17:58:29.824Z,20.89
2018-07-27T18:00:57.532Z,20.82
2018-07-27T18:03:25.245Z,20.81
2018-07-27T18:05:53.028Z,20.81
2018-07-27T18:08:20.821Z,20.73
2018-07-27T18:10:48.560Z,20.69
2018-07-27T18:13:16.378Z,20.66
2018-07-27T18:15:44.120Z,20.64
2018-07-27T18:18:11.846Z,20.55
2018-07-27T18:20:39.673Z,20.45
2018-07-27T18:23:08.229Z,20.45
2018-07-27T18:25:35.945Z,20.43
2018-07-27T18:28:03.713Z,20.40
2018-07-27T18:30:31.464Z,20.36
2018-07-27T18:32:59.239Z,20.20
2018-07-27T18:35:26.996Z,20.12
2018-07-27T18:37:54.720Z,20.04
2018-07-27T18:40:22.501Z,19.97
2018-07-27T18:42:50.276Z,19.91
2018-07-27T18:45:18.068Z,19.95
2018-07-27T18:47:45.823Z,19.92
2018-07-27T18:50:13.545Z,19.89
2018-07-27T18:52:41.280Z,19.80
2018-07-27T18:55:09.158Z,19.71
2018-07-27T18:57:36.876Z,19.73
2018-07-27T19:00:05.487Z,19.65
2018-07-27T19:02:33.213Z,19.59
2018-07-27T19:05:00.891Z,19.49
2018-07-27T19:07:28.610Z,19.38
2018-07-27T19:09:56.328Z,19.23
2018-07-27T19:12:24.152Z,19.20
2018-07-27T19:14:51.919Z,19.15
2018-07-27T19:17:19.669Z,19.07
2018-07-27T19:19:47.396Z,18.98
2018-07-27T19:22:15.107Z,18.81
2018-07-27T19:24:42.788Z,18.68
2018-07-27T19:27:10.621Z,18.57
2018-07-27T19:29:38.376Z,18.42
2018-07-27T19:32:06.174Z,18.32
2018-07-27T19:34:33.908Z,18.19
2018-07-27T19:37:01.678Z,18.01
2018-07-27T19:39:29.400Z,17.86
2018-07-27T19:41:57.143Z,17.78
2018-07-27T19:44:24.867Z,17.68
2018-07-27T19:46:52.652Z,17.59
2018-07-27T19:49:20.438Z,17.50
2018-07-27T19:51:48.142Z,17.42
2018-07-27T19:54:15.879Z,17.32
2018-07-27T19:56:43.736Z,17.24
2018-07-27T19:59:11.485Z,17.12
2018-07-27T20:01:39.253Z,17.01
2018-07-27T20:04:06.992Z,16.91
2018-07-27T20:06:34.692Z,16.85
2018-07-27T20:09:02.584Z,16.74
2018-07-27T20:11:30.305Z,16.54
2018-07-27T20:13:57.997Z,16.37
2018-07-27T20:16:25.739Z,16.26
2018-07-27T20:18:53.537Z,16.16
2018-07-27T20:21:21.256Z,16.07
2018-07-27T20:23:49.000Z,16.03
2018-07-27T20:26:16.704Z,15.95
2018-07-27T20:28:44.415Z,15.82
2018-07-27T20:31:12.133Z,15.66
2018-07-27T20:33:39.854Z,15.58
2018-07-27T20:36:07.599Z,15.53
2018-07-27T20:38:35.308Z,15.48
2018-07-27T20:41:03.124Z,15.39
2018-07-27T20:43:30.908Z,15.33
2018-07-27T20:45:58.601Z,15.25
2018-07-27T20:48:26.283Z,15.18
2018-07-27T20:50:53.993Z,15.14
2018-07-27T20:53:21.695Z,15.11
2018-07-27T20:55:49.429Z,15.06
2018-07-27T20:58:17.147Z,15.00
2018-07-27T21:00:44.850Z,14.95
2018-07-27T21:03:12.573Z,14.92
2018-07-27T21:05:40.276Z,14.86
2018-07-27T21:08:08.023Z,14.86
2018-07-27T21:10:35.739Z,14.83
2018-07-27T21:13:03.442Z,14.83
2018-07-27T21:15:31.147Z,14.80
2018-07-27T21:17:58.896Z,14.77
2018-07-27T21:20:26.590Z,14.71
2018-07-27T21:22:54.348Z,14.70
2018-07-27T21:25:22.032Z,14.69
2018-07-27T21:27:49.722Z,14.66
2018-07-27T21:30:17.428Z,14.67
2018-07-27T21:32:45.133Z,14.76
2018-07-27T21:35:12.921Z,14.79
2018-07-27T21:37:40.660Z,14.84
2018-07-27T21:40:08.391Z,14.91
2018-07-27T21:42:36.120Z,14.99
2018-07-27T21:45:04.267Z,15.06
2018-07-27T21:47:32.093Z,15.10
2018-07-27T21:49:59.849Z,15.13
2018-07-27T21:52:27.579Z,15.10
2018-07-27T21:54:55.277Z,15.08
2018-07-27T21:57:23.052Z,15.13
2018-07-27T21:59:50.747Z,15.15
2018-07-27T22:02:18.426Z,15.21
2018-07-27T22:04:46.167Z,15.24
2018-07-27T22:07:13.882Z,15.30
2018-07-27T22:09:41.741Z,15.30
2018-07-27T22:12:09.524Z,15.38
2018-07-27T22:14:37.283Z,15.39
2018-07-27T22:17:05.536Z,15.38
2018-07-27T22:19:33.255Z,15.43
2018-07-27T22:22:00.972Z,15.49
2018-07-27T22:24:28.662Z,15.50
2018-07-27T22:26:56.427Z,15.60
2018-07-27T22:29:24.113Z,15.57
2018-07-27T22:31:51.888Z,15.60
2018-07-27T22:34:19.556Z,15.56
2018-07-27T22:36:47.251Z,15.55
2018-07-27T22:39:14.980Z,15.54
2018-07-27T22:41:42.662Z,15.60
2018-07-27T22:44:10.409Z,15.63
2018-07-27T22:46:38.101Z,15.66
2018-07-27T22:49:05.886Z,15.60
2018-07-27T22:51:33.676Z,15.59
2018-07-27T22:54:01.390Z,15.65
2018-07-27T22:56:29.075Z,15.64
2018-07-27T22:58:56.792Z,15.68
2018-07-27T23:01:24.596Z,15.71
2018-07-27T23:03:52.856Z,15.74
2018-07-27T23:06:20.561Z,15.84
2018-07-27T23:08:48.249Z,15.85
2018-07-27T23:11:15.980Z,15.88
2018-07-27T23:13:43.720Z,15.92
2018-07-27T23:16:11.422Z,15.94
2018-07-27T23:18:39.140Z,15.92
2018-07-27T23:21:06.840Z,15.94
2018-07-27T23:23:34.551Z,15.93
2018-07-27T23:26:02.304Z,15.87
2018-07-27T23:28:30.048Z,15.90
2018-07-27T23:30:57.878Z,15.83
2018-07-27T23:33:25.587Z,15.84
2018-07-27T23:35:53.460Z,15.99
2018-07-27T23:38:21.213Z,15.99
2018-07-27T23:40:48.939Z,15.92
2018-07-27T23:43:16.681Z,15.91
2018-07-27T23:45:44.400Z,15.88
2018-07-27T23:48:12.179Z,15.88
2018-07-27T23:50:40.264Z,15.85
2018-07-27T23:53:08.034Z,15.92
2018-07-27T23:55:35.832Z,16.03
2018-07-27T23:58:03.664Z,16.02
