createdAt,value
2018-03-06T00:00:21.916Z,0.00
2018-03-06T00:01:21.902Z,0.00
2018-03-06T00:02:21.903Z,0.00
2018-03-06T00:03:21.883Z,0.00
2018-03-06T00:04:21.848Z,0.00
2018-03-06T00:05:21.832Z,0.00
2018-03-06T00:06:21.826Z,0.00
2018-03-06T00:07:21.805Z,0.00
2018-03-06T00:08:21.831Z,0.00
2018-03-06T00:09:21.761Z,0.00
2018-03-06T00:10:21.752Z,0.00
2018-03-06T00:11:21.731Z,0.00
2018-03-06T00:12:21.714Z,0.00
2018-03-06T00:13:21.721Z,0.00
2018-03-06T00:14:21.696Z,0.00
2018-03-06T00:15:21.663Z,0.00
2018-03-06T00:16:21.648Z,0.00
2018-03-06T00:17:21.632Z,0.00
2018-03-06T00:18:21.625Z,0.00
2018-03-06T00:19:21.626Z,0.00
2018-03-06T00:20:21.584Z,0.00
2018-03-06T00:21:21.562Z,0.00
2018-03-06T00:22:21.544Z,0.00
2018-03-06T00:23:21.526Z,0.00
2018-03-06T00:24:21.511Z,0.00
2018-03-06T00:25:21.525Z,0.00
2018-03-06T00:26:21.516Z,0.00
2018-03-06T00:27:21.473Z,0.00
2018-03-06T00:28:21.443Z,0.00
2018-03-06T00:29:21.430Z,0.00
2018-03-06T00:30:21.404Z,0.00
2018-03-06T00:31:21.414Z,0.00
2018-03-06T00:32:21.413Z,0.00
2018-03-06T00:33:21.360Z,0.00
2018-03-06T00:34:21.342Z,0.00
2018-03-06T00:35:21.329Z,0.00
2018-03-06T00:36:21.306Z,0.00
2018-03-06T00:37:21.310Z,0.00
2018-03-06T00:38:21.301Z,0.00
2018-03-06T00:39:21.256Z,0.00
2018-03-06T00:40:21.244Z,0.00
2018-03-06T00:41:21.230Z,0.00
2018-03-06T00:42:42.221Z,0.00
2018-03-06T00:43:21.212Z,0.00
2018-03-06T00:44:21.207Z,0.00
2018-03-06T00:45:21.156Z,0.00
2018-03-06T00:46:21.135Z,0.00
2018-03-06T00:47:21.120Z,0.00
2018-03-06T00:48:21.120Z,0.00
2018-03-06T00:49:21.087Z,0.00
2018-03-06T00:50:21.118Z,0.00
2018-03-06T00:51:21.066Z,0.00
2018-03-06T00:52:21.052Z,0.00
2018-03-06T00:53:21.022Z,0.00
2018-03-06T00:54:21.005Z,0.00
2018-03-06T00:55:20.991Z,0.00
2018-03-06T00:56:20.971Z,0.00
2018-03-06T00:57:20.964Z,0.00
2018-03-06T00:58:20.961Z,0.00
2018-03-06T00:59:20.917Z,0.00
2018-03-06T01:00:20.900Z,0.00
2018-03-06T01:01:20.879Z,0.00
2018-03-06T01:02:20.879Z,0.00
2018-03-06T01:03:20.850Z,0.00
2018-03-06T01:04:20.845Z,0.00
2018-03-06T01:05:20.815Z,0.00
2018-03-06T01:06:20.797Z,0.00
2018-03-06T01:07:20.778Z,0.00
2018-03-06T01:08:20.766Z,0.00
2018-03-06T01:09:20.757Z,0.00
2018-03-06T01:10:20.724Z,0.00
2018-03-06T01:11:20.713Z,0.00
2018-03-06T01:12:20.690Z,0.00
2018-03-06T01:13:20.676Z,0.00
2018-03-06T01:14:20.715Z,0.00
2018-03-06T01:15:20.646Z,0.00
2018-03-06T01:16:20.647Z,0.00
2018-03-06T01:17:20.618Z,0.00
2018-03-06T01:18:20.588Z,0.00
2018-03-06T01:19:20.574Z,0.00
2018-03-06T01:20:20.559Z,0.00
2018-03-06T01:21:20.555Z,0.00
2018-03-06T01:22:20.526Z,0.00
2018-03-06T01:23:20.501Z,0.00
2018-03-06T01:24:20.498Z,0.00
2018-03-06T01:25:20.469Z,0.00
2018-03-06T01:26:20.496Z,0.00
2018-03-06T01:27:20.447Z,0.00
2018-03-06T01:28:20.421Z,0.00
2018-03-06T01:29:20.403Z,0.00
2018-03-06T01:30:20.384Z,0.00
2018-03-06T01:31:20.380Z,0.00
2018-03-06T01:32:20.369Z,0.00
2018-03-06T01:33:20.332Z,0.00
2018-03-06T01:34:20.332Z,0.00
2018-03-06T01:35:20.304Z,0.00
2018-03-06T01:36:20.279Z,0.00
2018-03-06T01:37:20.275Z,0.00
2018-03-06T01:38:20.247Z,0.00
2018-03-06T01:39:20.246Z,0.00
2018-03-06T01:40:20.214Z,0.00
2018-03-06T01:41:20.191Z,0.00
2018-03-06T01:42:20.181Z,0.00
2018-03-06T01:43:20.177Z,0.00
2018-03-06T01:44:20.146Z,0.00
2018-03-06T01:45:20.124Z,0.00
2018-03-06T01:46:20.104Z,0.00
2018-03-06T01:47:20.095Z,0.00
2018-03-06T01:48:20.074Z,0.00
2018-03-06T01:49:20.076Z,0.00
2018-03-06T01:50:20.052Z,0.00
2018-03-06T01:51:20.028Z,0.00
2018-03-06T01:52:20.013Z,0.00
2018-03-06T01:53:19.989Z,0.00
2018-03-06T01:54:19.974Z,0.00
2018-03-06T01:55:19.984Z,0.00
2018-03-06T01:56:19.934Z,0.00
2018-03-06T01:57:19.925Z,0.00
2018-03-06T01:58:19.907Z,0.00
2018-03-06T01:59:19.900Z,0.00
2018-03-06T02:00:19.870Z,0.00
2018-03-06T02:01:19.878Z,0.00
2018-03-06T02:02:19.833Z,0.00
2018-03-06T02:03:19.819Z,0.00
2018-03-06T02:04:19.806Z,0.00
2018-03-06T02:05:19.801Z,0.00
2018-03-06T02:06:19.783Z,0.00
2018-03-06T02:07:19.750Z,0.00
2018-03-06T02:08:19.733Z,0.00
2018-03-06T02:09:19.711Z,0.00
2018-03-06T02:10:19.704Z,0.00
2018-03-06T02:11:19.702Z,0.00
2018-03-06T02:12:19.671Z,0.00
2018-03-06T02:13:19.656Z,0.00
2018-03-06T02:14:19.630Z,0.00
2018-03-06T02:15:19.618Z,0.00
2018-03-06T02:16:19.619Z,0.00
2018-03-06T02:17:19.576Z,0.00
2018-03-06T02:18:19.573Z,0.00
2018-03-06T02:19:19.542Z,0.00
2018-03-06T02:20:19.540Z,0.00
2018-03-06T02:21:19.514Z,0.00
2018-03-06T02:22:19.511Z,0.00
2018-03-06T02:23:19.489Z,0.00
2018-03-06T02:24:19.461Z,0.00
2018-03-06T02:25:19.444Z,0.00
2018-03-06T02:26:19.439Z,0.00
2018-03-06T02:27:19.409Z,0.00
2018-03-06T02:28:19.392Z,0.00
2018-03-06T02:29:19.391Z,0.00
2018-03-06T02:30:19.359Z,0.00
2018-03-06T02:31:19.344Z,0.00
2018-03-06T02:32:19.344Z,0.00
2018-03-06T02:33:19.307Z,0.00
2018-03-06T02:34:40.307Z,0.00
2018-03-06T02:35:19.272Z,0.00
2018-03-06T02:36:19.261Z,0.00
2018-03-06T02:37:19.237Z,0.00
2018-03-06T02:38:19.225Z,0.00
2018-03-06T02:39:19.224Z,0.00
2018-03-06T02:40:19.189Z,0.00
2018-03-06T02:41:19.170Z,0.00
2018-03-06T02:42:19.166Z,0.00
2018-03-06T02:43:19.137Z,0.00
2018-03-06T02:44:19.119Z,0.00
2018-03-06T02:45:19.114Z,0.00
2018-03-06T02:46:19.095Z,0.00
2018-03-06T02:47:19.101Z,0.00
2018-03-06T02:48:19.050Z,0.00
2018-03-06T02:49:19.039Z,0.00
2018-03-06T02:50:19.018Z,0.00
2018-03-06T02:51:19.000Z,0.00
2018-03-06T02:52:18.986Z,0.00
2018-03-06T02:53:18.982Z,0.00
2018-03-06T02:54:18.968Z,0.00
2018-03-06T02:55:18.947Z,0.00
2018-03-06T02:56:18.918Z,0.00
2018-03-06T02:57:18.900Z,0.00
2018-03-06T02:58:18.876Z,0.00
2018-03-06T02:59:18.881Z,0.00
2018-03-06T03:00:18.848Z,0.00
2018-03-06T03:01:18.852Z,0.00
2018-03-06T03:02:18.815Z,0.00
2018-03-06T03:03:18.798Z,0.00
2018-03-06T03:04:18.797Z,0.00
2018-03-06T03:05:18.785Z,0.00
2018-03-06T03:06:18.747Z,0.00
2018-03-06T03:07:18.727Z,0.00
2018-03-06T03:08:18.709Z,0.00
2018-03-06T03:09:18.712Z,0.00
2018-03-06T03:10:18.673Z,0.00
2018-03-06T03:11:18.662Z,0.00
2018-03-06T03:12:18.648Z,0.00
2018-03-06T03:13:18.637Z,0.00
2018-03-06T03:14:18.630Z,0.00
2018-03-06T03:15:18.594Z,0.00
2018-03-06T03:16:18.576Z,0.00
2018-03-06T03:17:18.556Z,0.00
2018-03-06T03:18:18.563Z,0.00
2018-03-06T03:19:18.536Z,0.00
2018-03-06T03:20:18.503Z,0.00
2018-03-06T03:21:18.490Z,0.00
2018-03-06T03:22:18.471Z,0.00
2018-03-06T03:23:18.458Z,0.00
2018-03-06T03:24:18.435Z,0.00
2018-03-06T03:25:18.436Z,0.00
2018-03-06T03:26:18.406Z,0.00
2018-03-06T03:27:18.430Z,0.00
2018-03-06T03:28:18.371Z,0.00
2018-03-06T03:29:18.350Z,0.00
2018-03-06T03:30:18.340Z,0.00
2018-03-06T03:31:18.318Z,0.00
2018-03-06T03:32:18.301Z,0.00
2018-03-06T03:33:18.302Z,0.00
2018-03-06T03:34:18.262Z,0.00
2018-03-06T03:35:18.250Z,0.00
2018-03-06T03:36:18.233Z,0.00
2018-03-06T03:37:18.231Z,0.00
2018-03-06T03:38:18.212Z,0.00
2018-03-06T03:39:18.196Z,0.00
2018-03-06T03:40:18.166Z,0.00
2018-03-06T03:41:18.142Z,0.00
2018-03-06T03:42:18.157Z,0.00
2018-03-06T03:43:18.110Z,0.00
2018-03-06T03:44:18.110Z,0.00
2018-03-06T03:45:18.088Z,0.00
2018-03-06T03:46:18.061Z,0.00
2018-03-06T03:47:18.045Z,0.00
2018-03-06T03:48:18.025Z,0.00
2018-03-06T03:49:18.025Z,0.00
2018-03-06T03:50:17.994Z,0.00
2018-03-06T03:51:17.980Z,0.00
2018-03-06T03:52:17.961Z,0.00
2018-03-06T03:53:17.946Z,0.00
2018-03-06T03:54:17.939Z,0.00
2018-03-06T03:55:17.920Z,0.00
2018-03-06T03:56:17.890Z,0.00
2018-03-06T03:57:17.877Z,0.00
2018-03-06T03:58:17.886Z,0.00
2018-03-06T03:59:17.845Z,0.00
2018-03-06T04:00:17.841Z,0.00
2018-03-06T04:01:17.823Z,0.00
2018-03-06T04:02:17.788Z,0.00
2018-03-06T04:03:17.771Z,0.00
2018-03-06T04:04:17.772Z,0.00
2018-03-06T04:05:17.736Z,0.00
2018-03-06T04:06:17.724Z,0.00
2018-03-06T04:07:17.726Z,0.00
2018-03-06T04:08:17.691Z,0.00
2018-03-06T04:09:17.670Z,0.00
2018-03-06T04:10:17.653Z,0.00
2018-03-06T04:11:17.632Z,0.00
2018-03-06T04:12:17.611Z,0.00
2018-03-06T04:13:17.615Z,0.00
2018-03-06T04:14:17.582Z,0.00
2018-03-06T04:15:17.563Z,0.00
2018-03-06T04:16:17.570Z,0.00
2018-03-06T04:17:17.535Z,0.00
2018-03-06T04:18:17.518Z,0.00
2018-03-06T04:19:17.494Z,0.00
2018-03-06T04:20:17.492Z,0.00
2018-03-06T04:21:17.459Z,0.00
2018-03-06T04:22:17.472Z,0.00
2018-03-06T04:23:17.437Z,0.00
2018-03-06T04:24:17.427Z,0.00
2018-03-06T04:25:17.388Z,0.00
2018-03-06T04:26:17.376Z,0.00
2018-03-06T04:27:17.362Z,0.00
2018-03-06T04:28:17.357Z,0.00
2018-03-06T04:29:17.327Z,0.00
2018-03-06T04:30:17.304Z,0.00
2018-03-06T04:31:17.282Z,0.00
2018-03-06T04:32:17.290Z,0.00
2018-03-06T04:33:17.258Z,0.00
2018-03-06T04:34:17.238Z,0.00
2018-03-06T04:35:17.216Z,0.00
2018-03-06T04:36:17.203Z,0.00
2018-03-06T04:37:17.201Z,0.00
2018-03-06T04:38:17.168Z,0.00
2018-03-06T04:39:17.153Z,0.00
2018-03-06T04:40:17.137Z,0.00
2018-03-06T04:41:17.119Z,0.00
2018-03-06T04:42:17.095Z,0.00
2018-03-06T04:43:38.098Z,0.00
2018-03-06T04:44:17.083Z,0.00
2018-03-06T04:45:17.071Z,0.00
2018-03-06T04:46:17.079Z,0.00
2018-03-06T04:47:17.069Z,0.00
2018-03-06T04:48:16.992Z,0.00
2018-03-06T04:49:16.995Z,0.00
2018-03-06T04:50:16.974Z,0.00
2018-03-06T04:51:16.947Z,0.00
2018-03-06T04:52:16.925Z,0.00
2018-03-06T04:53:16.922Z,0.00
2018-03-06T04:54:16.895Z,0.00
2018-03-06T04:55:16.875Z,0.00
2018-03-06T04:56:16.877Z,0.00
2018-03-06T04:57:16.843Z,0.00
2018-03-06T04:58:16.826Z,0.00
2018-03-06T04:59:16.808Z,0.00
2018-03-06T05:00:16.792Z,0.00
2018-03-06T05:01:16.795Z,0.00
2018-03-06T05:02:16.758Z,0.00
2018-03-06T05:03:16.739Z,0.00
2018-03-06T05:04:16.727Z,0.00
2018-03-06T05:05:16.704Z,0.00
2018-03-06T05:06:16.704Z,0.00
2018-03-06T05:07:16.675Z,0.00
2018-03-06T05:08:16.658Z,0.00
2018-03-06T05:09:16.663Z,0.00
2018-03-06T05:10:16.617Z,0.00
2018-03-06T05:11:16.598Z,0.00
2018-03-06T05:12:16.583Z,0.00
2018-03-06T05:13:16.567Z,0.00
2018-03-06T05:14:16.569Z,0.00
2018-03-06T05:15:16.527Z,0.00
2018-03-06T05:16:16.512Z,0.00
2018-03-06T05:17:16.496Z,0.00
2018-03-06T05:18:16.476Z,0.00
2018-03-06T05:19:16.462Z,0.00
2018-03-06T05:20:16.456Z,0.00
2018-03-06T05:21:16.445Z,0.00
2018-03-06T05:22:16.409Z,0.00
2018-03-06T05:23:16.394Z,0.00
2018-03-06T05:24:16.370Z,0.00
2018-03-06T05:25:16.372Z,0.00
2018-03-06T05:26:16.340Z,0.00
2018-03-06T05:27:16.341Z,0.00
2018-03-06T05:28:16.307Z,0.00
2018-03-06T05:29:16.284Z,0.00
2018-03-06T05:30:16.274Z,0.00
2018-03-06T05:31:16.253Z,0.00
2018-03-06T05:32:16.236Z,0.00
2018-03-06T05:33:16.231Z,0.00
2018-03-06T05:34:16.194Z,0.00
2018-03-06T05:35:16.182Z,0.00
2018-03-06T05:36:16.168Z,0.00
2018-03-06T05:37:16.153Z,0.00
2018-03-06T05:38:16.144Z,0.00
2018-03-06T05:39:16.126Z,0.00
2018-03-06T05:40:16.119Z,0.00
2018-03-06T05:41:16.082Z,0.00
2018-03-06T05:42:16.067Z,0.00
2018-03-06T05:43:16.046Z,0.00
2018-03-06T05:44:16.038Z,0.00
2018-03-06T05:45:16.025Z,0.00
2018-03-06T05:46:15.989Z,0.00
2018-03-06T05:47:15.974Z,0.00
2018-03-06T05:48:15.954Z,0.00
2018-03-06T05:49:15.935Z,0.00
2018-03-06T05:50:15.932Z,0.00
2018-03-06T05:51:15.912Z,0.00
2018-03-06T05:52:15.884Z,0.00
2018-03-06T05:53:15.937Z,0.00
2018-03-06T05:54:15.871Z,0.00
2018-03-06T05:55:15.833Z,0.00
2018-03-06T05:56:15.846Z,0.00
2018-03-06T05:57:15.818Z,0.00
2018-03-06T05:58:15.818Z,0.00
2018-03-06T05:59:15.770Z,0.00
2018-03-06T06:00:15.789Z,0.00
2018-03-06T06:01:15.738Z,0.00
2018-03-06T06:02:15.730Z,0.00
2018-03-06T06:03:15.716Z,0.00
2018-03-06T06:04:15.720Z,0.00
2018-03-06T06:05:15.670Z,0.00
2018-03-06T06:06:15.677Z,0.00
2018-03-06T06:07:15.677Z,0.00
2018-03-06T06:08:15.645Z,0.00
2018-03-06T06:09:15.598Z,0.00
2018-03-06T06:10:15.585Z,0.00
2018-03-06T06:11:15.615Z,5.63
2018-03-06T06:12:15.588Z,5.63
2018-03-06T06:13:15.533Z,5.63
2018-03-06T06:14:15.550Z,5.63
2018-03-06T06:15:15.532Z,5.63
2018-03-06T06:16:15.533Z,5.63
2018-03-06T06:17:15.490Z,5.63
2018-03-06T06:18:15.485Z,5.63
2018-03-06T06:19:15.500Z,5.63
2018-03-06T06:20:15.471Z,5.63
2018-03-06T06:21:15.469Z,5.63
2018-03-06T06:22:15.475Z,5.63
2018-03-06T06:23:15.434Z,5.63
2018-03-06T06:24:15.427Z,5.63
2018-03-06T06:25:15.430Z,11.25
2018-03-06T06:26:15.370Z,11.25
2018-03-06T06:27:15.317Z,11.25
2018-03-06T06:28:15.414Z,11.25
2018-03-06T06:29:16.189Z,11.25
2018-03-06T06:30:16.177Z,5.63
2018-03-06T06:31:15.331Z,5.63
2018-03-06T06:32:15.235Z,11.25
2018-03-06T06:33:15.231Z,11.25
2018-03-06T06:34:15.194Z,11.25
2018-03-06T06:35:15.168Z,11.25
2018-03-06T06:36:15.134Z,11.25
2018-03-06T06:37:15.127Z,11.25
2018-03-06T06:38:15.747Z,11.25
2018-03-06T06:39:15.087Z,16.88
2018-03-06T06:40:15.137Z,16.88
2018-03-06T06:41:15.121Z,22.50
2018-03-06T06:42:15.057Z,22.50
2018-03-06T06:43:15.058Z,22.50
2018-03-06T06:44:14.982Z,28.13
2018-03-06T06:45:14.963Z,28.13
2018-03-06T06:46:14.951Z,28.13
2018-03-06T06:47:14.924Z,33.75
2018-03-06T06:48:14.906Z,33.75
2018-03-06T06:49:14.891Z,33.75
2018-03-06T06:50:35.886Z,39.38
2018-03-06T06:51:14.851Z,39.38
2018-03-06T06:52:14.846Z,45.00
2018-03-06T06:53:14.819Z,45.00
2018-03-06T06:54:14.802Z,45.00
2018-03-06T06:55:14.781Z,45.00
2018-03-06T06:56:14.781Z,45.00
2018-03-06T06:57:14.753Z,39.38
2018-03-06T06:58:14.735Z,45.00
2018-03-06T06:59:14.709Z,45.00
2018-03-06T07:00:14.693Z,45.00
2018-03-06T07:01:14.700Z,50.63
2018-03-06T07:02:14.658Z,50.63
2018-03-06T07:03:14.640Z,50.63
2018-03-06T07:04:14.654Z,50.63
2018-03-06T07:05:14.608Z,50.63
2018-03-06T07:06:14.590Z,56.25
2018-03-06T07:07:14.633Z,61.88
2018-03-06T07:08:14.556Z,67.50
2018-03-06T07:09:14.547Z,73.13
2018-03-06T07:10:14.525Z,73.13
2018-03-06T07:11:14.631Z,73.13
2018-03-06T07:12:14.507Z,73.13
2018-03-06T07:13:14.480Z,73.13
2018-03-06T07:14:14.448Z,73.13
2018-03-06T07:15:14.438Z,78.75
2018-03-06T07:16:14.428Z,78.75
2018-03-06T07:17:14.403Z,84.38
2018-03-06T07:18:14.384Z,84.38
2018-03-06T07:19:14.364Z,84.38
2018-03-06T07:20:14.367Z,90.00
2018-03-06T07:21:14.366Z,90.00
2018-03-06T07:22:14.328Z,95.63
2018-03-06T07:23:14.314Z,95.63
2018-03-06T07:24:14.282Z,95.63
2018-03-06T07:25:14.259Z,101.25
2018-03-06T07:26:14.248Z,101.25
2018-03-06T07:27:14.276Z,101.25
2018-03-06T07:28:14.211Z,101.25
2018-03-06T07:29:14.192Z,101.25
2018-03-06T07:30:14.179Z,101.25
2018-03-06T07:31:14.181Z,101.25
2018-03-06T07:32:14.142Z,101.25
2018-03-06T07:33:14.144Z,106.88
2018-03-06T07:34:14.113Z,106.88
2018-03-06T07:35:14.098Z,112.50
2018-03-06T07:36:14.137Z,118.13
2018-03-06T07:37:14.053Z,118.13
2018-03-06T07:38:14.044Z,123.75
2018-03-06T07:39:14.040Z,129.38
2018-03-06T07:40:14.009Z,129.38
2018-03-06T07:41:13.989Z,129.38
2018-03-06T07:42:13.987Z,129.38
2018-03-06T07:43:13.958Z,135.00
2018-03-06T07:44:13.962Z,135.00
2018-03-06T07:45:13.923Z,135.00
2018-03-06T07:46:13.907Z,135.00
2018-03-06T07:47:13.887Z,135.00
2018-03-06T07:48:13.886Z,135.00
2018-03-06T07:49:13.870Z,140.63
2018-03-06T07:50:13.837Z,140.63
2018-03-06T07:51:13.824Z,140.63
2018-03-06T07:52:13.802Z,146.25
2018-03-06T07:53:13.783Z,146.25
2018-03-06T07:54:13.764Z,146.25
2018-03-06T07:55:13.773Z,151.88
2018-03-06T07:56:13.735Z,151.88
2018-03-06T07:57:13.749Z,151.88
2018-03-06T07:58:13.729Z,157.50
2018-03-06T07:59:13.703Z,163.13
2018-03-06T08:00:13.666Z,163.13
2018-03-06T08:01:13.654Z,163.13
2018-03-06T08:02:13.639Z,168.75
2018-03-06T08:03:13.624Z,174.38
2018-03-06T08:04:13.604Z,174.38
2018-03-06T08:05:13.598Z,180.00
2018-03-06T08:06:13.585Z,185.63
2018-03-06T08:07:13.546Z,185.63
2018-03-06T08:08:13.541Z,191.25
2018-03-06T08:09:13.513Z,185.63
2018-03-06T08:10:13.502Z,185.63
2018-03-06T08:11:13.486Z,185.63
2018-03-06T08:12:13.481Z,180.00
2018-03-06T08:13:13.448Z,168.75
2018-03-06T08:14:34.445Z,157.50
2018-03-06T08:15:13.414Z,151.88
2018-03-06T08:16:13.404Z,140.63
2018-03-06T08:17:13.388Z,135.00
2018-03-06T08:18:13.369Z,135.00
2018-03-06T08:19:13.369Z,140.63
2018-03-06T08:20:13.343Z,140.63
2018-03-06T08:21:13.326Z,151.88
2018-03-06T08:22:13.305Z,157.50
2018-03-06T08:23:13.286Z,163.13
2018-03-06T08:24:13.284Z,168.75
2018-03-06T08:25:13.254Z,174.38
2018-03-06T08:26:13.238Z,180.00
2018-03-06T08:27:13.736Z,180.00
2018-03-06T08:28:13.206Z,180.00
2018-03-06T08:29:13.200Z,185.63
2018-03-06T08:30:13.205Z,185.63
2018-03-06T08:31:13.162Z,185.63
2018-03-06T08:32:13.145Z,191.25
2018-03-06T08:33:13.126Z,191.25
2018-03-06T08:34:13.115Z,196.88
2018-03-06T08:35:13.083Z,196.88
2018-03-06T08:36:13.086Z,202.50
2018-03-06T08:37:13.061Z,202.50
2018-03-06T08:38:13.037Z,208.13
2018-03-06T08:39:13.019Z,219.38
2018-03-06T08:40:12.998Z,230.63
2018-03-06T08:41:13.006Z,241.88
2018-03-06T08:42:12.983Z,236.25
2018-03-06T08:43:12.966Z,225.00
2018-03-06T08:44:12.950Z,213.75
2018-03-06T08:45:12.976Z,213.75
2018-03-06T08:46:12.916Z,202.50
2018-03-06T08:47:13.699Z,202.50
2018-03-06T08:48:12.887Z,196.88
2018-03-06T08:49:12.869Z,185.63
2018-03-06T08:50:12.868Z,180.00
2018-03-06T08:51:12.871Z,185.63
2018-03-06T08:52:12.845Z,196.88
2018-03-06T08:53:12.814Z,219.38
2018-03-06T08:54:12.846Z,219.38
2018-03-06T08:55:12.795Z,241.88
2018-03-06T08:56:12.776Z,270.00
2018-03-06T08:57:12.765Z,286.88
2018-03-06T08:58:12.758Z,286.88
2018-03-06T08:59:12.715Z,275.63
2018-03-06T09:00:12.731Z,270.00
2018-03-06T09:01:12.776Z,286.88
2018-03-06T09:02:12.723Z,303.75
2018-03-06T09:03:12.762Z,303.75
2018-03-06T09:04:12.714Z,286.88
2018-03-06T09:05:12.698Z,286.88
2018-03-06T09:06:12.646Z,286.88
2018-03-06T09:07:12.694Z,281.25
2018-03-06T09:08:12.620Z,286.88
2018-03-06T09:09:12.668Z,292.50
2018-03-06T09:10:12.623Z,298.13
2018-03-06T09:11:12.573Z,236.25
2018-03-06T09:12:12.558Z,236.25
2018-03-06T09:13:12.509Z,236.25
2018-03-06T09:14:12.526Z,236.25
2018-03-06T09:15:12.556Z,264.38
2018-03-06T09:16:12.510Z,258.75
2018-03-06T09:17:12.505Z,275.63
2018-03-06T09:18:12.505Z,264.38
2018-03-06T09:19:12.459Z,343.13
2018-03-06T09:20:12.422Z,258.75
2018-03-06T09:21:12.408Z,270.00
2018-03-06T09:22:12.409Z,270.00
2018-03-06T09:23:12.373Z,270.00
2018-03-06T09:24:12.358Z,275.63
2018-03-06T09:25:12.376Z,286.88
2018-03-06T09:26:12.347Z,298.13
2018-03-06T09:27:12.361Z,298.13
2018-03-06T09:28:12.254Z,309.38
2018-03-06T09:29:12.357Z,309.38
2018-03-06T09:30:12.309Z,309.38
2018-03-06T09:31:12.263Z,315.00
2018-03-06T09:32:12.319Z,326.25
2018-03-06T09:33:12.271Z,337.50
2018-03-06T09:34:12.219Z,331.88
2018-03-06T09:35:12.282Z,326.25
2018-03-06T09:36:12.252Z,331.88
2018-03-06T09:37:12.257Z,326.25
2018-03-06T09:38:12.355Z,320.63
2018-03-06T09:39:12.196Z,331.88
2018-03-06T09:40:12.136Z,315.00
2018-03-06T09:41:13.311Z,360.00
2018-03-06T09:42:12.130Z,416.25
2018-03-06T09:43:12.110Z,607.50
2018-03-06T09:44:12.048Z,646.88
2018-03-06T09:45:12.105Z,495.00
2018-03-06T09:46:12.064Z,331.88
2018-03-06T09:47:12.046Z,461.25
2018-03-06T09:48:12.031Z,478.13
2018-03-06T09:49:12.000Z,641.25
2018-03-06T09:50:11.978Z,523.13
2018-03-06T09:51:11.926Z,416.25
2018-03-06T09:52:11.926Z,450.00
2018-03-06T09:53:11.905Z,573.75
2018-03-06T09:54:11.892Z,573.75
2018-03-06T09:55:11.879Z,556.88
2018-03-06T09:56:11.842Z,596.25
2018-03-06T09:57:11.822Z,708.75
2018-03-06T09:58:11.823Z,821.25
2018-03-06T09:59:11.865Z,967.50
2018-03-06T10:12:36.680Z,641.25
2018-03-06T10:13:36.624Z,511.88
2018-03-06T10:14:36.605Z,534.38
2018-03-06T10:15:36.596Z,798.75
2018-03-06T10:16:36.601Z,1063.13
2018-03-06T10:17:36.575Z,1035.00
2018-03-06T10:18:36.553Z,1096.88
2018-03-06T10:19:36.543Z,1125.00
2018-03-06T10:20:36.541Z,1423.13
2018-03-06T10:21:36.526Z,1209.38
2018-03-06T10:22:36.533Z,1546.88
2018-03-06T10:23:36.524Z,1220.63
2018-03-06T10:24:36.490Z,1355.63
2018-03-06T10:25:36.501Z,1147.50
2018-03-06T10:26:36.496Z,1125.00
2018-03-06T10:27:36.463Z,990.00
2018-03-06T10:28:36.450Z,1136.25
2018-03-06T10:29:36.438Z,810.00
2018-03-06T10:30:36.442Z,956.25
2018-03-06T10:31:36.423Z,843.75
2018-03-06T10:32:36.448Z,950.63
2018-03-06T10:33:36.409Z,770.63
2018-03-06T10:34:36.396Z,939.38
2018-03-06T10:35:36.391Z,1074.38
2018-03-06T10:36:36.387Z,1108.13
2018-03-06T10:37:36.389Z,1051.88
2018-03-06T10:38:36.361Z,2356.88
2018-03-06T10:39:36.351Z,1378.13
2018-03-06T10:40:36.361Z,967.50
2018-03-06T10:41:36.371Z,984.38
2018-03-06T10:42:36.327Z,1113.75
2018-03-06T10:43:36.345Z,838.13
2018-03-06T10:44:36.325Z,658.13
2018-03-06T10:45:36.301Z,596.25
2018-03-06T10:46:36.309Z,500.63
2018-03-06T10:47:36.302Z,489.38
2018-03-06T10:48:36.295Z,478.13
2018-03-06T10:49:36.345Z,461.25
2018-03-06T10:50:36.266Z,444.38
2018-03-06T10:51:36.268Z,455.63
2018-03-06T10:52:36.252Z,455.63
2018-03-06T10:53:36.235Z,461.25
2018-03-06T10:54:36.235Z,466.88
2018-03-06T10:55:36.233Z,466.88
2018-03-06T10:56:36.202Z,461.25
2018-03-06T10:57:36.195Z,461.25
2018-03-06T10:58:36.195Z,466.88
2018-03-06T10:59:36.188Z,472.50
2018-03-06T11:00:36.186Z,478.13
2018-03-06T11:01:36.150Z,483.75
2018-03-06T11:02:36.131Z,495.00
2018-03-06T11:03:36.124Z,511.88
2018-03-06T11:04:36.126Z,568.13
2018-03-06T11:05:36.112Z,630.00
2018-03-06T11:06:36.127Z,596.25
2018-03-06T11:07:36.096Z,579.38
2018-03-06T11:08:36.068Z,613.13
2018-03-06T11:09:36.058Z,697.50
2018-03-06T11:10:36.057Z,646.88
2018-03-06T11:11:36.056Z,725.63
2018-03-06T11:12:36.027Z,804.38
2018-03-06T11:13:36.006Z,810.00
2018-03-06T11:14:36.003Z,961.88
2018-03-06T11:15:35.984Z,748.13
2018-03-06T11:16:36.009Z,630.00
2018-03-06T11:17:36.017Z,658.13
2018-03-06T11:18:35.971Z,742.50
2018-03-06T11:19:35.939Z,652.50
2018-03-06T11:20:35.930Z,658.13
2018-03-06T11:21:35.956Z,635.63
2018-03-06T11:22:35.932Z,635.63
2018-03-06T11:23:35.907Z,641.25
2018-03-06T11:24:36.683Z,663.75
2018-03-06T11:25:35.888Z,776.25
2018-03-06T11:26:35.870Z,877.50
2018-03-06T11:27:35.973Z,843.75
2018-03-06T11:28:35.841Z,804.38
2018-03-06T11:29:35.845Z,703.13
2018-03-06T11:30:35.814Z,697.50
2018-03-06T11:31:35.820Z,731.25
2018-03-06T11:32:56.833Z,798.75
2018-03-06T11:33:35.786Z,928.13
2018-03-06T11:34:35.791Z,933.75
2018-03-06T11:35:35.771Z,1254.38
2018-03-06T11:36:35.769Z,1276.88
2018-03-06T11:37:35.745Z,1096.88
2018-03-06T11:38:35.757Z,1260.00
2018-03-06T11:39:35.734Z,1411.88
2018-03-06T11:40:35.709Z,1203.75
2018-03-06T11:41:35.702Z,1119.38
2018-03-06T11:42:35.693Z,939.38
2018-03-06T11:43:35.680Z,866.25
2018-03-06T11:44:35.682Z,900.00
2018-03-06T11:45:35.679Z,894.38
2018-03-06T11:46:35.645Z,950.63
2018-03-06T11:47:35.642Z,1428.75
2018-03-06T11:48:35.633Z,1164.38
2018-03-06T11:49:35.624Z,1260.00
2018-03-06T11:50:35.624Z,1018.13
2018-03-06T11:51:35.625Z,945.00
2018-03-06T11:52:35.589Z,866.25
2018-03-06T11:53:35.578Z,849.38
2018-03-06T11:54:35.565Z,736.88
2018-03-06T11:55:35.574Z,703.13
2018-03-06T11:56:35.560Z,753.75
2018-03-06T11:57:35.541Z,787.50
2018-03-06T11:58:35.536Z,838.13
2018-03-06T11:59:35.527Z,1192.50
2018-03-06T12:00:35.514Z,1035.00
2018-03-06T12:01:35.524Z,826.88
2018-03-06T12:02:35.491Z,680.63
2018-03-06T12:03:35.483Z,697.50
2018-03-06T12:04:35.474Z,810.00
2018-03-06T12:05:35.468Z,1029.38
2018-03-06T12:06:35.457Z,1575.00
2018-03-06T12:07:35.464Z,1209.38
2018-03-06T12:08:35.451Z,945.00
2018-03-06T12:09:35.432Z,1974.38
2018-03-06T12:10:35.426Z,1715.63
2018-03-06T12:11:35.434Z,1299.38
2018-03-06T12:12:35.438Z,1552.50
2018-03-06T12:13:35.442Z,1721.25
2018-03-06T12:14:35.443Z,1918.13
2018-03-06T12:15:35.365Z,1676.25
2018-03-06T12:16:35.369Z,1035.00
2018-03-06T12:17:35.350Z,1260.00
2018-03-06T12:18:35.356Z,838.13
2018-03-06T12:19:35.346Z,759.38
2018-03-06T12:20:35.339Z,1046.25
2018-03-06T12:21:35.319Z,1479.38
2018-03-06T12:22:35.307Z,1878.75
2018-03-06T12:23:35.315Z,1366.88
2018-03-06T12:24:36.337Z,945.00
2018-03-06T12:25:35.285Z,911.25
2018-03-06T12:26:35.278Z,663.75
2018-03-06T12:27:35.272Z,793.13
2018-03-06T12:28:35.268Z,961.88
2018-03-06T12:29:56.354Z,1102.50
2018-03-06T12:30:35.251Z,1625.63
2018-03-06T12:31:35.248Z,1068.75
2018-03-06T12:32:35.228Z,781.88
2018-03-06T12:33:35.216Z,838.13
2018-03-06T12:34:35.208Z,781.88
2018-03-06T12:35:35.235Z,770.63
2018-03-06T12:36:35.192Z,753.75
2018-03-06T12:37:35.190Z,680.63
2018-03-06T12:38:35.174Z,787.50
2018-03-06T12:39:35.164Z,804.38
2018-03-06T12:40:35.168Z,731.25
2018-03-06T12:41:35.166Z,680.63
2018-03-06T12:42:35.162Z,720.00
2018-03-06T12:43:35.166Z,731.25
2018-03-06T12:44:35.130Z,748.13
2018-03-06T12:45:35.146Z,933.75
2018-03-06T12:46:35.114Z,973.13
2018-03-06T12:47:35.108Z,1282.50
2018-03-06T12:48:35.092Z,1569.38
2018-03-06T12:49:35.086Z,1698.75
2018-03-06T12:50:35.073Z,1794.38
2018-03-06T12:51:35.080Z,1895.63
2018-03-06T12:52:35.066Z,1749.38
2018-03-06T12:53:35.109Z,1102.50
2018-03-06T12:54:35.035Z,748.13
2018-03-06T12:55:35.024Z,658.13
2018-03-06T12:56:35.179Z,669.38
2018-03-06T12:57:35.008Z,646.88
2018-03-06T12:58:35.060Z,579.38
2018-03-06T12:59:56.015Z,663.75
2018-03-06T13:00:34.978Z,534.38
2018-03-06T13:01:34.982Z,658.13
2018-03-06T13:02:34.963Z,916.88
2018-03-06T13:03:34.967Z,871.88
2018-03-06T13:04:34.973Z,1681.88