createdAt,value
2024-05-09T00:00:01.417Z,100798.72
2024-05-09T00:01:08.288Z,100787.38
2024-05-09T00:01:43.938Z,100795.78
2024-05-09T00:02:16.967Z,100793.47
2024-05-09T00:02:49.109Z,100796.41
2024-05-09T00:03:23.225Z,100799.38
2024-05-09T00:03:55.466Z,100804.19
2024-05-09T00:04:27.501Z,100802.53
2024-05-09T00:04:59.540Z,100797.69
2024-05-09T00:05:37.455Z,100800.84
2024-05-09T00:06:12.589Z,100799.56
2024-05-09T00:06:45.915Z,100800.41
2024-05-09T00:07:17.695Z,100799.56
2024-05-09T00:07:49.555Z,100799.78
2024-05-09T00:08:21.674Z,100794.72
2024-05-09T00:08:53.446Z,100803.38
2024-05-09T00:09:25.634Z,100788.00
2024-05-09T00:09:57.468Z,100800.41
2024-05-09T00:10:35.816Z,100803.13
2024-05-09T00:11:13.405Z,100799.56
2024-05-09T00:11:45.423Z,100796.00
2024-05-09T00:12:17.461Z,100798.09
2024-05-09T00:12:49.798Z,100805.25
2024-05-09T00:13:21.635Z,100806.72
2024-05-09T00:13:53.729Z,100798.28
2024-05-09T00:14:25.801Z,100799.13
2024-05-09T00:14:57.947Z,100794.72
2024-05-09T00:15:30.375Z,100798.50
2024-05-09T00:16:02.209Z,100800.84
2024-05-09T00:16:33.991Z,100796.81
2024-05-09T00:17:06.820Z,100798.91
2024-05-09T00:17:38.966Z,100797.47
2024-05-09T00:18:11.192Z,100794.09
2024-05-09T00:18:43.394Z,100793.25
2024-05-09T00:19:18.073Z,100800.81
2024-05-09T00:19:50.109Z,100789.88
2024-05-09T00:20:28.125Z,100791.97
2024-05-09T00:21:06.644Z,100787.59
2024-05-09T00:21:45.958Z,100791.97
2024-05-09T00:22:18.736Z,100787.56
2024-05-09T00:22:50.597Z,100793.03
2024-05-09T00:23:22.506Z,100785.69
2024-05-09T00:23:55.746Z,100785.69
2024-05-09T00:24:28.628Z,100786.72
2024-05-09T00:25:00.416Z,100785.03
2024-05-09T00:25:32.221Z,100786.31
2024-05-09T00:26:05.474Z,100784.41
2024-05-09T00:26:37.422Z,100787.13
2024-05-09T00:27:11.249Z,100787.38
2024-05-09T00:27:44.819Z,100794.94
2024-05-09T00:28:16.642Z,100794.31
2024-05-09T00:28:48.485Z,100788.44
2024-05-09T00:29:20.778Z,100788.44
2024-05-09T00:29:53.257Z,100791.16
2024-05-09T00:30:33.401Z,100787.38
2024-05-09T00:31:07.795Z,100788.84
2024-05-09T00:31:39.986Z,100788.63
2024-05-09T00:32:11.923Z,100785.88
2024-05-09T00:32:47.757Z,100787.56
2024-05-09T00:33:21.517Z,100788.63
2024-05-09T00:33:53.528Z,100789.69
2024-05-09T00:34:25.420Z,100785.25
2024-05-09T00:34:57.332Z,100786.09
2024-05-09T00:35:29.203Z,100791.34
2024-05-09T00:36:01.055Z,100788.41
2024-05-09T00:36:32.864Z,100786.97
2024-05-09T00:37:04.651Z,100797.25
2024-05-09T00:37:36.986Z,100788.41
2024-05-09T00:38:09.630Z,100782.72
2024-05-09T00:38:41.475Z,100784.22
2024-05-09T00:39:13.587Z,100786.09
2024-05-09T00:39:45.448Z,100786.91
2024-05-09T00:40:26.515Z,100792.59
2024-05-09T00:41:05.380Z,100793.41
2024-05-09T00:41:37.389Z,100787.75
2024-05-09T00:42:09.292Z,100788.78
2024-05-09T00:42:41.180Z,100786.91
2024-05-09T00:43:15.016Z,100785.06
2024-05-09T00:43:47.359Z,100795.78
2024-05-09T00:44:19.220Z,100784.22
2024-05-09T00:44:50.994Z,100792.19
2024-05-09T00:45:23.017Z,100793.03
2024-05-09T00:45:56.906Z,100795.34
2024-05-09T00:46:28.949Z,100791.38
2024-05-09T00:47:00.787Z,100793.44
2024-05-09T00:47:33.382Z,100792.81
2024-05-09T00:48:08.530Z,100789.69
2024-05-09T00:48:41.829Z,100788.41
2024-05-09T00:49:13.918Z,100789.88
2024-05-09T00:49:45.847Z,100788.00
2024-05-09T00:50:23.023Z,100792.00
2024-05-09T00:51:02.408Z,100790.06
2024-05-09T00:51:34.719Z,100796.81
2024-05-09T00:52:06.732Z,100787.75
2024-05-09T00:52:40.058Z,100792.19
2024-05-09T00:53:15.753Z,100792.19
2024-05-09T00:53:48.285Z,100787.56
2024-05-09T00:54:21.074Z,100795.16
2024-05-09T00:54:55.662Z,100796.19
2024-05-09T00:55:27.709Z,100790.94
2024-05-09T00:56:00.431Z,100788.84
2024-05-09T00:56:34.562Z,100790.72
2024-05-09T00:57:06.648Z,100791.94
2024-05-09T00:57:38.790Z,100794.06
2024-05-09T00:58:15.418Z,100791.94
2024-05-09T00:58:48.689Z,100796.59
2024-05-09T00:59:22.792Z,100791.94
2024-05-09T00:59:55.745Z,100795.38
2024-05-09T01:00:38.221Z,100792.63
2024-05-09T01:01:12.326Z,100788.63
2024-05-09T01:01:44.966Z,100795.78
2024-05-09T01:02:17.995Z,100790.53
2024-05-09T01:02:50.165Z,100798.72
2024-05-09T01:03:23.017Z,100792.41
2024-05-09T01:03:55.132Z,100795.16
2024-05-09T01:04:27.360Z,100790.31
2024-05-09T01:04:59.499Z,100788.22
2024-05-09T01:05:31.424Z,100781.25
2024-05-09T01:06:03.389Z,100782.09
2024-05-09T01:06:35.619Z,100782.09
2024-05-09T01:07:09.898Z,100779.78
2024-05-09T01:07:42.471Z,100787.56
2024-05-09T01:08:14.369Z,100783.13
2024-05-09T01:08:46.617Z,100786.06
2024-05-09T01:09:18.432Z,100787.75
2024-05-09T01:09:50.236Z,100791.78
2024-05-09T01:10:28.287Z,100780.84
2024-05-09T01:11:07.110Z,100785.88
2024-05-09T01:11:39.932Z,100783.13
2024-05-09T01:12:12.608Z,100784.84
2024-05-09T01:12:45.584Z,100782.75
2024-05-09T01:13:20.791Z,100789.47
2024-05-09T01:13:52.659Z,100787.38
2024-05-09T01:14:24.752Z,100783.16
2024-05-09T01:14:56.681Z,100784.63
2024-05-09T01:15:28.915Z,100788.22
2024-05-09T01:16:01.847Z,100791.38
2024-05-09T01:16:33.765Z,100788.19
2024-05-09T01:17:08.602Z,100789.47
2024-05-09T01:17:40.954Z,100785.69
2024-05-09T01:18:14.016Z,100791.38
2024-05-09T01:18:46.179Z,100789.88
2024-05-09T01:19:22.684Z,100791.59
2024-05-09T01:19:56.436Z,100792.44
2024-05-09T01:20:37.509Z,100790.06
2024-05-09T01:21:14.403Z,100785.22
2024-05-09T01:21:46.256Z,100795.53
2024-05-09T01:22:24.941Z,100793.88
2024-05-09T01:22:57.325Z,100794.94
2024-05-09T01:23:31.923Z,100792.41
2024-05-09T01:24:05.016Z,100788.81
2024-05-09T01:24:37.126Z,100795.34
2024-05-09T01:25:09.159Z,100789.06
2024-05-09T01:25:45.979Z,100789.06
2024-05-09T01:26:18.451Z,100795.78
2024-05-09T01:26:50.664Z,100793.88
2024-05-09T01:27:22.976Z,100792.19
2024-05-09T01:27:54.714Z,100797.28
2024-05-09T01:28:39.122Z,100795.34
2024-05-09T01:29:11.046Z,100790.31
2024-05-09T01:29:43.003Z,100795.78
2024-05-09T01:30:20.813Z,100787.13
2024-05-09T01:30:53.123Z,100790.94
2024-05-09T01:31:25.784Z,100791.59
2024-05-09T01:31:59.312Z,100802.94
2024-05-09T01:32:31.635Z,100796.41
2024-05-09T01:33:07.632Z,100787.38
2024-05-09T01:33:42.491Z,100792.41
2024-05-09T01:34:47.517Z,100791.56
2024-05-09T01:35:22.424Z,100788.41
2024-05-09T01:35:54.289Z,100795.34
2024-05-09T01:36:26.526Z,100794.72
2024-05-09T01:36:58.254Z,100789.88
2024-05-09T01:37:30.426Z,100791.59
2024-05-09T01:38:02.678Z,100792.19
2024-05-09T01:38:34.768Z,100788.16
2024-05-09T01:39:06.545Z,100792.81
2024-05-09T01:39:38.532Z,100788.19
2024-05-09T01:40:14.993Z,100794.09
2024-05-09T01:40:51.923Z,100786.31
2024-05-09T01:41:23.855Z,100789.06
2024-05-09T01:41:55.867Z,100790.72
2024-05-09T01:42:27.789Z,100793.25
2024-05-09T01:42:59.930Z,100796.63
2024-05-09T01:43:33.382Z,100797.03
2024-05-09T01:44:05.213Z,100796.00
2024-05-09T01:44:37.742Z,100792.41
2024-05-09T01:45:12.435Z,100794.94
2024-05-09T01:45:44.213Z,100794.09
2024-05-09T01:46:16.112Z,100794.94
2024-05-09T01:46:49.070Z,100796.19
2024-05-09T01:47:21.506Z,100796.63
2024-05-09T01:47:53.834Z,100792.22
2024-05-09T01:48:26.591Z,100788.81
2024-05-09T01:48:59.487Z,100784.84
2024-05-09T01:49:35.759Z,100794.09
2024-05-09T01:50:10.710Z,100788.81
2024-05-09T01:50:43.464Z,100792.84
2024-05-09T01:51:15.618Z,100789.88
2024-05-09T01:51:47.462Z,100793.69
2024-05-09T01:52:19.266Z,100792.84
2024-05-09T01:52:51.729Z,100787.56
2024-05-09T01:53:25.071Z,100788.63
2024-05-09T01:53:58.055Z,100787.75
2024-05-09T01:54:31.345Z,100792.19
2024-05-09T01:55:06.398Z,100789.69
2024-05-09T01:55:39.064Z,100790.06
2024-05-09T01:56:14.473Z,100794.31
2024-05-09T01:56:46.346Z,100796.81
2024-05-09T01:57:19.904Z,100796.41
2024-05-09T01:57:51.640Z,100795.53
2024-05-09T01:58:23.487Z,100791.34
2024-05-09T01:58:55.332Z,100798.25
2024-05-09T01:59:27.384Z,100787.75
2024-05-09T02:00:00.798Z,100782.47
2024-05-09T02:00:38.585Z,100789.84
2024-05-09T02:01:13.450Z,100791.75
2024-05-09T02:01:56.404Z,100790.69
2024-05-09T02:02:29.629Z,100789.22
2024-05-09T02:03:01.755Z,100790.28
2024-05-09T02:03:34.610Z,100784.59
2024-05-09T02:04:06.879Z,100790.06
2024-05-09T02:04:40.349Z,100783.97
2024-05-09T02:05:14.152Z,100792.78
2024-05-09T02:05:48.671Z,100790.50
2024-05-09T02:06:20.518Z,100789.63
2024-05-09T02:06:52.968Z,100794.50
2024-05-09T02:07:25.524Z,100789.22
2024-05-09T02:07:57.430Z,100790.50
2024-05-09T02:08:29.775Z,100782.47
2024-05-09T02:09:01.534Z,100787.34
2024-05-09T02:09:33.373Z,100790.69
2024-05-09T02:10:13.805Z,100793.41
2024-05-09T02:10:49.356Z,100788.38
2024-05-09T02:11:23.870Z,100789.84
2024-05-09T02:11:56.293Z,100795.97
2024-05-09T02:12:30.138Z,100789.41
2024-05-09T02:13:01.907Z,100791.75
2024-05-09T02:13:33.733Z,100783.09
2024-05-09T02:14:06.925Z,100790.69
2024-05-09T02:14:39.716Z,100793.66
2024-05-09T02:15:12.037Z,100791.75
2024-05-09T02:15:43.932Z,100781.22
2024-05-09T02:16:15.697Z,100783.97
2024-05-09T02:16:49.932Z,100779.75
2024-05-09T02:17:21.797Z,100787.53
2024-05-09T02:17:54.334Z,100791.75
2024-05-09T02:18:26.374Z,100778.91
2024-05-09T02:18:58.398Z,100778.50
2024-05-09T02:19:30.547Z,100785.22
2024-05-09T02:20:06.035Z,100787.75
2024-05-09T02:20:39.711Z,100785.03
2024-05-09T02:21:11.603Z,100782.50
2024-05-09T02:21:43.433Z,100777.63
2024-05-09T02:22:15.263Z,100784.59
2024-05-09T02:22:48.040Z,100783.53
2024-05-09T02:23:19.853Z,100784.34
2024-05-09T02:23:51.641Z,100780.59
2024-05-09T02:24:23.836Z,100785.00
2024-05-09T02:24:55.644Z,100781.63
2024-05-09T02:25:27.813Z,100785.22
2024-05-09T02:25:59.631Z,100781.63
2024-05-09T02:26:31.502Z,100775.31
2024-05-09T02:27:04.512Z,100776.59
2024-05-09T02:27:36.259Z,100778.91
2024-05-09T02:28:08.067Z,100780.59
2024-05-09T02:28:41.336Z,100783.53
2024-05-09T02:29:13.476Z,100787.09
2024-05-09T02:29:45.459Z,100782.06
2024-05-09T02:30:25.894Z,100780.81
2024-05-09T02:31:10.734Z,100783.53
2024-05-09T02:31:43.975Z,100784.59
2024-05-09T02:32:16.765Z,100791.75
2024-05-09T02:32:49.409Z,100788.38
2024-05-09T02:33:21.762Z,100784.59
2024-05-09T02:33:54.226Z,100779.34
2024-05-09T02:34:46.894Z,100792.78
2024-05-09T02:35:19.025Z,100787.31
2024-05-09T02:35:50.825Z,100786.69
2024-05-09T02:36:22.956Z,100787.75
2024-05-09T02:36:56.625Z,100782.06
2024-05-09T02:37:28.777Z,100781.84
2024-05-09T02:38:00.762Z,100786.91
2024-05-09T02:38:32.817Z,100785.22
2024-05-09T02:39:06.771Z,100785.63
2024-05-09T02:39:38.540Z,100781.44
2024-05-09T02:40:14.705Z,100791.31
2024-05-09T02:40:49.882Z,100789.84
2024-05-09T02:41:21.695Z,100785.44
2024-05-09T02:41:53.570Z,100789.41
2024-05-09T02:42:25.355Z,100788.56
2024-05-09T02:42:57.352Z,100783.94
2024-05-09T02:43:29.168Z,100787.75
2024-05-09T02:44:00.985Z,100787.09
2024-05-09T02:44:32.793Z,100780.38
2024-05-09T02:45:04.946Z,100787.53
2024-05-09T02:45:36.798Z,100790.03
2024-05-09T02:46:08.596Z,100786.06
2024-05-09T02:46:41.387Z,100789.63
2024-05-09T02:47:13.280Z,100786.69
2024-05-09T02:47:46.559Z,100790.66
2024-05-09T02:48:18.611Z,100786.44
2024-05-09T02:48:50.570Z,100784.97
2024-05-09T02:49:23.725Z,100780.34
2024-05-09T02:49:55.656Z,100784.13
2024-05-09T02:50:34.475Z,100783.94
2024-05-09T02:51:10.642Z,100785.63
2024-05-09T02:51:43.536Z,100782.00
2024-05-09T02:52:18.489Z,100790.63
2024-05-09T02:52:50.556Z,100789.16
2024-05-09T02:53:22.789Z,100783.28
2024-05-09T02:53:54.703Z,100788.13
2024-05-09T02:54:26.833Z,100784.13
2024-05-09T02:55:01.393Z,100784.13
2024-05-09T02:55:34.361Z,100787.91
2024-05-09T02:56:06.585Z,100791.06
2024-05-09T02:56:41.193Z,100783.50
2024-05-09T02:57:13.011Z,100784.56
2024-05-09T02:57:44.769Z,100779.94
2024-05-09T02:58:16.873Z,100779.69
2024-05-09T02:58:48.952Z,100785.81
2024-05-09T02:59:21.468Z,100781.41
2024-05-09T02:59:53.475Z,100782.25
2024-05-09T03:00:29.976Z,100790.03
2024-05-09T03:01:09.717Z,100779.28
2024-05-09T03:01:42.355Z,100788.13
2024-05-09T03:02:14.420Z,100781.16
2024-05-09T03:02:46.331Z,100781.38
2024-05-09T03:03:18.479Z,100778.00
2024-05-09T03:03:51.641Z,100779.06
2024-05-09T03:04:23.874Z,100785.59
2024-05-09T03:04:56.081Z,100786.00
2024-05-09T03:05:28.226Z,100777.81
2024-05-09T03:06:01.394Z,100780.97
2024-05-09T03:06:33.491Z,100779.94
2024-05-09T03:07:05.758Z,100783.69
2024-05-09T03:07:44.000Z,100775.31
2024-05-09T03:08:15.854Z,100786.44
2024-05-09T03:08:47.740Z,100779.69
2024-05-09T03:09:20.514Z,100781.81
2024-05-09T03:09:52.500Z,100785.41
2024-05-09T03:10:28.552Z,100778.66
2024-05-09T03:11:01.243Z,100780.53
2024-05-09T03:11:33.161Z,100776.34
2024-05-09T03:12:06.217Z,100785.59
2024-05-09T03:12:39.284Z,100785.16
2024-05-09T03:13:14.563Z,100786.00
2024-05-09T03:13:52.972Z,100789.41
2024-05-09T03:14:25.228Z,100784.34
2024-05-09T03:14:57.074Z,100776.34
2024-05-09T03:15:31.616Z,100781.19
2024-05-09T03:16:04.214Z,100782.66
2024-05-09T03:16:38.720Z,100777.63
2024-05-09T03:17:10.703Z,100782.03
2024-05-09T03:17:42.628Z,100778.47
2024-05-09T03:18:16.237Z,100790.00
2024-05-09T03:18:48.636Z,100776.16
2024-05-09T03:19:20.773Z,100777.59
2024-05-09T03:19:52.682Z,100783.53
2024-05-09T03:20:32.261Z,100781.00
2024-05-09T03:21:07.514Z,100777.59
2024-05-09T03:21:40.734Z,100781.41
2024-05-09T03:22:12.513Z,100781.84
2024-05-09T03:22:44.334Z,100778.06
2024-05-09T03:23:16.459Z,100784.38
2024-05-09T03:23:48.754Z,100784.16
2024-05-09T03:24:20.648Z,100786.03
2024-05-09T03:24:53.081Z,100789.41
2024-05-09T03:25:25.166Z,100780.53
2024-05-09T03:25:59.691Z,100787.50
2024-05-09T03:26:31.693Z,100781.41
2024-05-09T03:27:04.235Z,100779.69
2024-05-09T03:27:40.237Z,100782.88
2024-05-09T03:28:13.697Z,100784.78
2024-05-09T03:28:45.828Z,100778.47
2024-05-09T03:29:17.791Z,100785.81
2024-05-09T03:29:50.203Z,100774.88
2024-05-09T03:30:35.690Z,100781.19
2024-05-09T03:31:13.054Z,100782.66
2024-05-09T03:31:45.244Z,100779.31
2024-05-09T03:32:18.617Z,100785.00
2024-05-09T03:32:50.523Z,100782.25
2024-05-09T03:33:22.914Z,100776.81
2024-05-09T03:33:55.132Z,100781.00
2024-05-09T03:34:27.001Z,100782.03
2024-05-09T03:34:58.996Z,100781.41
2024-05-09T03:35:31.097Z,100777.63
2024-05-09T03:36:06.800Z,100787.13
2024-05-09T03:36:44.476Z,100781.00
2024-05-09T03:37:16.197Z,100774.69
2024-05-09T03:37:48.256Z,100785.19
2024-05-09T03:38:20.055Z,100783.09
2024-05-09T03:38:52.650Z,100783.72
2024-05-09T03:39:24.449Z,100780.19
2024-05-09T03:40:23.358Z,100783.09
2024-05-09T03:40:59.225Z,100780.78
2024-05-09T03:41:31.119Z,100780.59
2024-05-09T03:42:06.152Z,100789.19
2024-05-09T03:42:40.550Z,100786.25
2024-05-09T03:43:14.254Z,100784.38
2024-05-09T03:43:46.315Z,100787.31
2024-05-09T03:44:18.181Z,100789.84
2024-05-09T03:44:51.418Z,100787.53
2024-05-09T03:45:23.226Z,100788.16
2024-05-09T03:45:55.244Z,100789.00
2024-05-09T03:46:47.789Z,100787.53
2024-05-09T03:47:19.730Z,100787.50
2024-05-09T03:47:52.870Z,100792.94
2024-05-09T03:48:25.161Z,100794.63
2024-05-09T03:48:57.382Z,100785.81
2024-05-09T03:49:29.245Z,100791.50
2024-05-09T03:50:01.989Z,100794.00
2024-05-09T03:50:35.966Z,100792.34
2024-05-09T03:51:08.785Z,100787.31
2024-05-09T03:51:40.746Z,100782.25
2024-05-09T03:52:12.770Z,100790.00
2024-05-09T03:52:45.672Z,100790.47
2024-05-09T03:53:17.722Z,100790.66
2024-05-09T03:53:49.726Z,100790.66
2024-05-09T03:54:23.590Z,100794.66
2024-05-09T03:54:55.555Z,100780.81
2024-05-09T03:55:28.201Z,100787.94
2024-05-09T03:56:00.110Z,100787.47
2024-05-09T03:56:32.265Z,100790.88
2024-05-09T03:57:04.250Z,100797.59
2024-05-09T03:57:36.880Z,100792.31
2024-05-09T03:58:08.758Z,100791.91
2024-05-09T03:58:41.039Z,100792.13
2024-05-09T03:59:13.067Z,100790.88
2024-05-09T03:59:44.965Z,100787.09
2024-05-09T04:00:22.558Z,100788.13
2024-05-09T04:01:03.733Z,100796.56
2024-05-09T04:01:35.636Z,100794.00
2024-05-09T04:02:08.080Z,100795.47
2024-05-09T04:02:46.361Z,100793.38
2024-05-09T04:03:19.327Z,100791.06
2024-05-09T04:03:51.546Z,100797.19
2024-05-09T04:04:23.776Z,100794.00
2024-05-09T04:04:55.748Z,100792.75
2024-05-09T04:05:29.520Z,100799.06
2024-05-09T04:06:03.502Z,100794.22
2024-05-09T04:06:35.332Z,100795.06
2024-05-09T04:07:07.330Z,100792.31
2024-05-09T04:07:43.909Z,100798.03
2024-05-09T04:08:16.143Z,100793.81
2024-05-09T04:08:48.022Z,100793.16
2024-05-09T04:09:19.797Z,100797.38
2024-05-09T04:09:53.160Z,100794.88
2024-05-09T04:10:33.334Z,100793.81
2024-05-09T04:11:07.068Z,100792.13
2024-05-09T04:11:39.342Z,100794.44
2024-05-09T04:12:11.279Z,100790.66
2024-05-09T04:12:43.413Z,100800.97
2024-05-09T04:13:15.167Z,100794.00
2024-05-09T04:13:47.710Z,100798.44
2024-05-09T04:14:19.590Z,100801.59
2024-05-09T04:14:51.394Z,100801.59
2024-05-09T04:15:23.274Z,100796.53
2024-05-09T04:15:55.101Z,100804.53
2024-05-09T04:16:27.229Z,100803.06
2024-05-09T04:16:59.671Z,100806.22
2024-05-09T04:17:31.636Z,100807.03
2024-05-09T04:18:03.745Z,100806.63
2024-05-09T04:18:38.264Z,100814.19
2024-05-09T04:19:10.437Z,100808.50
2024-05-09T04:19:42.292Z,100815.25
2024-05-09T04:20:24.282Z,100807.50
2024-05-09T04:21:05.770Z,100816.72
2024-05-09T04:21:37.977Z,100813.34
2024-05-09T04:22:09.967Z,100817.16
2024-05-09T04:22:41.778Z,100808.53
2024-05-09T04:23:14.579Z,100815.47
2024-05-09T04:23:53.185Z,100821.75
2024-05-09T04:24:26.235Z,100817.34
2024-05-09T04:24:58.007Z,100814.00
2024-05-09T04:25:30.997Z,100818.44
2024-05-09T04:26:04.404Z,100815.25
2024-05-09T04:26:36.288Z,100818.44
2024-05-09T04:27:08.432Z,100814.84
2024-05-09T04:27:40.230Z,100825.56
2024-05-09T04:28:12.722Z,100817.97
2024-05-09T04:28:44.666Z,100821.97
2024-05-09T04:29:17.611Z,100818.63
2024-05-09T04:29:49.924Z,100813.16
2024-05-09T04:30:33.632Z,100816.94
2024-05-09T04:31:10.147Z,100813.34
2024-05-09T04:31:42.097Z,100817.34
2024-05-09T04:32:14.168Z,100819.03
2024-05-09T04:32:46.289Z,100812.72
2024-05-09T04:33:19.497Z,100817.34
2024-05-09T04:33:51.710Z,100813.53
2024-05-09T04:34:24.341Z,100821.53
2024-05-09T04:34:56.208Z,100817.78
2024-05-09T04:35:28.544Z,100817.31
2024-05-09T04:36:00.983Z,100812.94
2024-05-09T04:36:32.860Z,100819.63
2024-05-09T04:37:05.957Z,100815.00
2024-05-09T04:37:37.770Z,100820.69
2024-05-09T04:38:10.195Z,100818.41
2024-05-09T04:38:42.054Z,100817.97
2024-05-09T04:39:15.867Z,100823.66
2024-05-09T04:39:49.092Z,100822.81
2024-05-09T04:40:28.321Z,100821.59
2024-05-09T04:41:05.681Z,100819.03
2024-05-09T04:41:38.496Z,100823.66
2024-05-09T04:42:10.307Z,100823.44
2024-05-09T04:42:42.079Z,100816.50
2024-05-09T04:43:17.672Z,100827.25
2024-05-09T04:43:49.826Z,100828.09
2024-05-09T04:44:24.845Z,100821.78
2024-05-09T04:44:58.717Z,100828.94
2024-05-09T04:45:31.958Z,100820.09
2024-05-09T04:46:04.436Z,100823.69
2024-05-09T04:46:36.228Z,100819.69
2024-05-09T04:47:08.128Z,100822.22
2024-05-09T04:47:41.448Z,100824.31
2024-05-09T04:48:13.932Z,100826.19
2024-05-09T04:48:47.719Z,100828.50
2024-05-09T04:49:19.808Z,100828.50
2024-05-09T04:49:51.968Z,100825.16
2024-05-09T04:50:30.423Z,100832.94
2024-05-09T04:51:15.028Z,100832.91
2024-05-09T04:51:47.152Z,100831.44
2024-05-09T04:52:18.941Z,100828.09
2024-05-09T04:52:51.527Z,100835.03
2024-05-09T04:53:23.499Z,100836.72
2024-05-09T04:53:55.334Z,100835.47
2024-05-09T04:54:34.147Z,100836.31
2024-05-09T04:55:08.261Z,100836.94
2024-05-09T04:55:40.686Z,100838.22
2024-05-09T04:56:12.691Z,100837.75
2024-05-09T04:56:44.556Z,100842.84
2024-05-09T04:57:17.031Z,100839.47
2024-05-09T04:58:09.291Z,100850.41
2024-05-09T04:58:41.230Z,100840.31
2024-05-09T04:59:13.323Z,100843.06
2024-05-09T04:59:45.932Z,100842.84
2024-05-09T05:00:25.722Z,100844.53
2024-05-09T05:01:03.952Z,100845.34
2024-05-09T05:01:36.279Z,100847.88
2024-05-09T05:02:08.214Z,100844.53
2024-05-09T05:02:42.321Z,100841.13
2024-05-09T05:03:16.220Z,100843.44
2024-05-09T05:03:49.067Z,100848.72
2024-05-09T05:04:21.235Z,100846.00
2024-05-09T05:04:54.793Z,100849.19
2024-05-09T05:05:27.185Z,100840.97
2024-05-09T05:05:59.021Z,100844.31
2024-05-09T05:06:30.826Z,100847.72
2024-05-09T05:07:03.087Z,100847.72
2024-05-09T05:07:35.043Z,100846.63
2024-05-09T05:08:11.289Z,100843.47
2024-05-09T05:08:44.317Z,100849.38
2024-05-09T05:09:16.212Z,100843.69
2024-05-09T05:09:48.997Z,100855.28
2024-05-09T05:10:25.541Z,100849.16
2024-05-09T05:11:01.470Z,100854.03
2024-05-09T05:11:33.399Z,100850.22
2024-05-09T05:12:25.479Z,100854.22
2024-05-09T05:13:19.000Z,100854.84
2024-05-09T05:13:51.541Z,100850.22
2024-05-09T05:14:23.687Z,100843.72
2024-05-09T05:14:55.962Z,100846.28
2024-05-09T05:15:31.962Z,100844.16
2024-05-09T05:16:05.156Z,100849.66
2024-05-09T05:16:38.472Z,100854.09
2024-05-09T05:17:10.633Z,100849.03
2024-05-09T05:17:42.973Z,100853.00
2024-05-09T05:18:16.811Z,100850.94
2024-05-09T05:18:49.097Z,100856.38
2024-05-09T05:19:20.988Z,100843.34
2024-05-09T05:19:53.631Z,100849.66
2024-05-09T05:20:32.587Z,100858.06
2024-05-09T05:21:06.166Z,100854.91
2024-05-09T05:21:37.922Z,100846.94
2024-05-09T05:22:11.007Z,100850.69
2024-05-09T05:22:44.750Z,100853.03
2024-05-09T05:23:19.159Z,100862.28
2024-05-09T05:23:52.190Z,100856.59
2024-05-09T05:24:24.341Z,100854.25
2024-05-09T05:24:56.403Z,100854.28
2024-05-09T05:25:28.376Z,100845.63
2024-05-09T05:26:00.429Z,100858.06
2024-05-09T05:26:33.026Z,100854.69
2024-05-09T05:27:05.120Z,100855.97
2024-05-09T05:27:37.644Z,100857.00
2024-05-09T05:28:11.045Z,100843.28
2024-05-09T05:28:43.096Z,100848.38
2024-05-09T05:29:17.168Z,100847.13
2024-05-09T05:29:50.392Z,100854.91
2024-05-09T05:30:29.300Z,100851.31
2024-05-09T05:31:06.146Z,100856.38
2024-05-09T05:31:38.704Z,100851.75
2024-05-09T05:32:10.675Z,100848.16
2024-05-09T05:32:42.890Z,100855.53
2024-05-09T05:33:17.057Z,100850.69
2024-05-09T05:33:51.270Z,100859.97
2024-05-09T05:34:25.188Z,100858.06
2024-05-09T05:34:57.332Z,100858.88
2024-05-09T05:35:30.011Z,100859.72
2024-05-09T05:36:02.309Z,100848.53
2024-05-09T05:36:35.439Z,100855.94
2024-05-09T05:37:07.214Z,100862.66
2024-05-09T05:37:39.282Z,100857.19
2024-05-09T05:38:11.363Z,100861.63
2024-05-09T05:38:44.811Z,100851.50
2024-05-09T05:39:16.672Z,100860.75
2024-05-09T05:39:48.711Z,100860.13
2024-05-09T05:40:28.342Z,100863.31
2024-05-09T05:41:07.374Z,100862.69
2024-05-09T05:41:39.119Z,100858.03
2024-05-09T05:42:11.174Z,100865.84
2024-05-09T05:42:46.442Z,100868.16
2024-05-09T05:43:18.376Z,100862.06
2024-05-09T05:43:50.887Z,100857.59
2024-05-09T05:44:22.827Z,100856.72
2024-05-09T05:44:54.682Z,100860.94
2024-05-09T05:45:26.703Z,100862.19
2024-05-09T05:45:58.692Z,100860.50
2024-05-09T05:46:32.361Z,100855.44
2024-05-09T05:47:06.658Z,100863.66
2024-05-09T05:47:38.717Z,100859.22
2024-05-09T05:48:14.878Z,100864.94
2024-05-09T05:48:46.835Z,100856.50
2024-05-09T05:49:19.638Z,100853.34
2024-05-09T05:49:52.127Z,100865.56
2024-05-09T05:50:32.447Z,100860.72
2024-05-09T05:51:11.088Z,100864.13
2024-05-09T05:51:42.923Z,100871.50
2024-05-09T05:52:18.450Z,100864.97
2024-05-09T05:52:50.831Z,100871.06
2024-05-09T05:53:22.642Z,100875.72
2024-05-09T05:53:55.539Z,100868.78
2024-05-09T05:54:27.530Z,100868.78
2024-05-09T05:54:59.877Z,100860.97
2024-05-09T05:55:32.954Z,100868.59
2024-05-09T05:56:06.231Z,100865.63
2024-05-09T05:56:38.597Z,100867.09
2024-05-09T05:57:10.566Z,100872.81
2024-05-09T05:57:42.757Z,100873.22
2024-05-09T05:58:14.992Z,100871.34
2024-05-09T05:58:46.981Z,100871.78
2024-05-09T05:59:20.083Z,100882.06
2024-05-09T05:59:53.743Z,100872.59
2024-05-09T06:00:30.114Z,100870.06
2024-05-09T06:01:10.053Z,100871.94
2024-05-09T06:01:42.268Z,100873.03
2024-05-09T06:02:16.744Z,100873.03
2024-05-09T06:02:49.209Z,100869.22
2024-05-09T06:03:21.335Z,100872.56
2024-05-09T06:03:53.372Z,100871.72
2024-05-09T06:04:25.909Z,100875.94
2024-05-09T06:04:58.247Z,100879.50
2024-05-09T06:05:30.934Z,100872.56
2024-05-09T06:06:03.288Z,100878.06
2024-05-09T06:06:35.368Z,100879.97
2024-05-09T06:07:07.616Z,100872.81
2024-05-09T06:07:40.021Z,100877.84
2024-05-09T06:08:12.184Z,100877.25
2024-05-09T06:08:44.479Z,100880.63
2024-05-09T06:09:16.683Z,100882.28
2024-05-09T06:09:50.512Z,100884.19
2024-05-09T06:10:26.325Z,100876.19
2024-05-09T06:11:06.699Z,100877.44
2024-05-09T06:11:40.092Z,100878.69
2024-05-09T06:12:12.849Z,100882.50
2024-05-09T06:13:05.487Z,100886.06
2024-05-09T06:13:42.050Z,100878.72
2024-05-09T06:14:14.569Z,100883.34
2024-05-09T06:14:46.430Z,100881.66
2024-05-09T06:15:18.514Z,100885.25
2024-05-09T06:15:50.302Z,100881.03
2024-05-09T06:16:22.162Z,100883.53
2024-05-09T06:16:58.301Z,100883.97
2024-05-09T06:17:30.528Z,100885.22
2024-05-09T06:18:06.908Z,100886.28
2024-05-09T06:18:39.006Z,100887.13
2024-05-09T06:19:11.052Z,100891.75
2024-05-09T06:19:42.962Z,100891.97
2024-05-09T06:20:20.832Z,100897.22
2024-05-09T06:20:59.394Z,100888.81
2024-05-09T06:21:32.761Z,100892.19
2024-05-09T06:22:04.544Z,100891.34
2024-05-09T06:22:36.587Z,100887.13
2024-05-09T06:23:09.396Z,100892.59