createdAt,value
2017-09-30T00:00:11.811Z,25.70
2017-09-30T00:02:39.315Z,23.73
2017-09-30T00:05:06.816Z,24.40
2017-09-30T00:07:34.332Z,24.33
2017-09-30T00:10:01.831Z,25.73
2017-09-30T00:12:29.330Z,26.57
2017-09-30T00:14:57.588Z,25.40
2017-09-30T00:17:25.870Z,25.47
2017-09-30T00:19:53.364Z,25.80
2017-09-30T00:22:20.892Z,25.70
2017-09-30T00:24:48.388Z,28.03
2017-09-30T00:27:15.920Z,27.60
2017-09-30T00:29:44.195Z,27.60
2017-09-30T00:32:11.766Z,27.77
2017-09-30T00:34:39.268Z,27.80
2017-09-30T00:37:07.546Z,28.90
2017-09-30T00:39:35.048Z,27.70
2017-09-30T00:42:02.557Z,26.50
2017-09-30T00:44:30.049Z,26.57
2017-09-30T00:46:57.541Z,28.00
2017-09-30T00:49:25.052Z,28.10
2017-09-30T00:51:52.554Z,27.60
2017-09-30T00:54:20.069Z,28.50
2017-09-30T00:56:47.556Z,26.43
2017-09-30T00:59:15.073Z,28.00
2017-09-30T01:01:42.573Z,28.80
2017-09-30T01:04:11.651Z,28.13
2017-09-30T01:06:39.187Z,27.70
2017-09-30T01:09:07.465Z,28.67
2017-09-30T01:11:34.953Z,32.17
2017-09-30T01:14:02.462Z,30.17
2017-09-30T01:16:29.960Z,31.07
2017-09-30T01:18:57.476Z,29.00
2017-09-30T01:21:30.260Z,29.87
2017-09-30T01:23:57.767Z,30.37
2017-09-30T01:26:25.249Z,32.13
2017-09-30T01:28:52.755Z,30.40
2017-09-30T01:31:20.243Z,28.90
2017-09-30T01:33:47.756Z,30.63
2017-09-30T01:36:15.256Z,31.13
2017-09-30T01:38:42.764Z,30.50
2017-09-30T01:41:10.254Z,30.23
2017-09-30T01:43:37.772Z,30.30
2017-09-30T01:46:05.267Z,27.07
2017-09-30T01:48:32.753Z,29.50
2017-09-30T01:51:01.034Z,28.83
2017-09-30T01:53:28.520Z,28.03
2017-09-30T01:55:56.029Z,26.87
2017-09-30T01:58:23.532Z,26.73
2017-09-30T02:00:51.821Z,25.00
2017-09-30T02:03:19.312Z,23.80
2017-09-30T02:05:46.826Z,24.87
2017-09-30T02:08:14.325Z,24.03
2017-09-30T02:10:41.849Z,24.70
2017-09-30T02:13:09.336Z,26.53
2017-09-30T02:15:36.843Z,26.00
2017-09-30T02:18:04.340Z,26.23
2017-09-30T02:20:31.859Z,27.30
2017-09-30T02:22:59.348Z,28.30
2017-09-30T02:25:26.859Z,27.47
2017-09-30T02:27:54.347Z,28.77
2017-09-30T02:30:21.852Z,28.60
2017-09-30T02:32:49.352Z,27.50
2017-09-30T02:35:17.625Z,29.93
2017-09-30T02:37:45.117Z,30.30
2017-09-30T02:40:12.636Z,28.40
2017-09-30T02:42:40.136Z,29.73
2017-09-30T02:45:08.417Z,29.20
2017-09-30T02:47:35.907Z,27.33
2017-09-30T02:50:03.428Z,28.40
2017-09-30T02:52:30.920Z,27.30
2017-09-30T02:54:59.185Z,28.27
2017-09-30T02:57:26.690Z,27.77
2017-09-30T02:59:54.179Z,27.70
2017-09-30T03:02:21.689Z,26.07
2017-09-30T03:04:49.191Z,25.83
2017-09-30T03:07:16.703Z,29.27
2017-09-30T03:09:44.961Z,27.80
2017-09-30T03:12:13.238Z,27.50
2017-09-30T03:14:40.801Z,27.57
2017-09-30T03:17:08.312Z,28.20
2017-09-30T03:19:35.804Z,26.90
2017-09-30T03:22:03.321Z,27.90
2017-09-30T03:24:30.806Z,27.47
2017-09-30T03:26:58.332Z,27.07
2017-09-30T03:29:25.820Z,28.50
2017-09-30T03:31:53.338Z,26.67
2017-09-30T03:34:20.838Z,26.40
2017-09-30T03:36:49.125Z,27.43
2017-09-30T03:39:16.621Z,29.30
2017-09-30T03:41:44.145Z,28.60
2017-09-30T03:44:12.453Z,29.50
2017-09-30T03:46:39.966Z,29.57
2017-09-30T03:49:07.469Z,26.17
2017-09-30T03:51:35.779Z,26.60
2017-09-30T03:54:03.264Z,28.47
2017-09-30T03:56:30.767Z,26.90
2017-09-30T03:58:58.288Z,27.60
2017-09-30T04:01:25.783Z,28.10
2017-09-30T04:03:53.306Z,27.73
2017-09-30T04:06:20.850Z,26.93
2017-09-30T04:08:48.360Z,27.43
2017-09-30T04:11:15.859Z,28.53
2017-09-30T04:13:43.369Z,48.30
2017-09-30T04:16:11.885Z,48.40
2017-09-30T04:18:39.400Z,28.73
2017-09-30T04:21:06.886Z,27.53
2017-09-30T04:23:35.170Z,26.17
2017-09-30T04:26:02.675Z,25.73
2017-09-30T04:28:30.180Z,29.60
2017-09-30T04:30:57.668Z,34.33
2017-09-30T04:33:25.180Z,43.40
2017-09-30T04:35:52.671Z,35.90
2017-09-30T04:38:20.191Z,30.40
2017-09-30T04:40:47.687Z,28.63
2017-09-30T04:43:15.195Z,29.13
2017-09-30T04:45:43.457Z,28.57
2017-09-30T04:48:11.762Z,27.63
2017-09-30T04:50:39.260Z,29.00
2017-09-30T04:53:07.563Z,28.07
2017-09-30T04:55:35.051Z,38.33
2017-09-30T04:58:02.548Z,47.03
2017-09-30T05:00:30.164Z,28.07
2017-09-30T05:02:57.688Z,28.63
2017-09-30T05:05:25.202Z,25.80
2017-09-30T05:07:52.695Z,26.97
2017-09-30T05:10:20.208Z,26.57
2017-09-30T05:12:47.690Z,28.00
2017-09-30T05:15:15.967Z,27.90
2017-09-30T05:17:43.484Z,25.30
2017-09-30T05:20:11.152Z,27.40
2017-09-30T05:22:38.640Z,27.20
2017-09-30T05:25:06.174Z,27.07
2017-09-30T05:27:33.690Z,27.97
2017-09-30T05:30:01.196Z,27.00
2017-09-30T05:32:28.685Z,27.97
2017-09-30T05:34:56.183Z,28.13
2017-09-30T05:37:23.664Z,26.40
2017-09-30T05:39:51.182Z,26.80
2017-09-30T05:42:18.671Z,29.17
2017-09-30T05:44:46.202Z,29.20
2017-09-30T05:47:13.681Z,29.30
2017-09-30T05:49:41.963Z,27.70
2017-09-30T05:52:09.453Z,28.23
2017-09-30T05:54:36.980Z,29.80
2017-09-30T05:57:04.472Z,27.20
2017-09-30T05:59:32.727Z,26.37
2017-09-30T06:02:01.125Z,27.20
2017-09-30T06:04:29.392Z,27.20
2017-09-30T06:06:56.898Z,26.77
2017-09-30T06:09:25.158Z,26.10
2017-09-30T06:11:53.442Z,24.97
2017-09-30T06:14:20.940Z,26.27
2017-09-30T06:16:49.482Z,26.80
2017-09-30T06:19:17.008Z,26.30
2017-09-30T06:21:45.277Z,26.00
2017-09-30T06:24:12.779Z,25.77
2017-09-30T06:26:41.066Z,26.50
2017-09-30T06:29:08.555Z,24.63
2017-09-30T06:31:36.077Z,23.87
2017-09-30T06:34:03.578Z,24.00
2017-09-30T06:36:31.089Z,23.77
2017-09-30T06:38:58.576Z,23.50
2017-09-30T06:41:26.088Z,24.87
2017-09-30T06:43:54.353Z,25.27
2017-09-30T06:46:22.692Z,25.80
2017-09-30T06:48:50.187Z,25.53
2017-09-30T06:51:17.691Z,26.50
2017-09-30T06:53:45.964Z,25.97
2017-09-30T06:56:13.840Z,26.00
2017-09-30T06:58:41.333Z,26.10
2017-09-30T07:01:08.825Z,26.67
2017-09-30T07:03:36.332Z,26.20
2017-09-30T07:06:04.615Z,26.67
2017-09-30T07:08:32.136Z,26.53
2017-09-30T07:11:00.395Z,26.60
2017-09-30T07:13:28.680Z,26.00
2017-09-30T07:15:56.175Z,25.17
2017-09-30T07:18:23.918Z,26.23
2017-09-30T07:20:51.407Z,27.03
2017-09-30T07:23:18.919Z,25.17
2017-09-30T07:25:46.403Z,24.90
2017-09-30T07:28:13.929Z,25.03
2017-09-30T07:30:42.204Z,23.40
2017-09-30T07:33:10.558Z,24.70
2017-09-30T07:35:38.483Z,25.77
2017-09-30T07:38:05.996Z,25.40
2017-09-30T07:40:33.502Z,26.67
2017-09-30T07:43:01.063Z,25.07
2017-09-30T07:45:31.926Z,25.37
2017-09-30T07:47:59.453Z,23.40
2017-09-30T07:50:26.957Z,24.23
2017-09-30T07:53:09.156Z,24.10
2017-09-30T07:55:38.736Z,23.57
2017-09-30T07:58:06.285Z,23.77
2017-09-30T08:00:33.800Z,21.80
2017-09-30T08:03:01.616Z,22.10
2017-09-30T08:05:29.284Z,21.30
2017-09-30T08:07:56.885Z,21.23
2017-09-30T08:10:24.387Z,22.90
2017-09-30T08:12:51.877Z,20.00
2017-09-30T08:15:19.387Z,20.47
2017-09-30T08:17:46.893Z,18.67
2017-09-30T08:20:15.186Z,21.37
2017-09-30T08:22:42.688Z,19.97
2017-09-30T08:25:10.265Z,19.50
2017-09-30T08:27:37.773Z,18.47
2017-09-30T08:30:06.069Z,18.93
2017-09-30T08:32:33.562Z,17.17
2017-09-30T08:35:01.100Z,16.90
2017-09-30T08:37:28.601Z,17.83
2017-09-30T08:39:56.160Z,18.50
2017-09-30T08:42:23.706Z,17.73
2017-09-30T08:44:51.250Z,16.90
2017-09-30T08:47:18.758Z,18.23
2017-09-30T08:49:47.043Z,19.13
2017-09-30T08:52:14.536Z,19.60
2017-09-30T08:54:42.062Z,16.57
2017-09-30T08:57:09.574Z,17.20
2017-09-30T08:59:37.092Z,17.37
2017-09-30T09:02:05.363Z,18.10
2017-09-30T09:04:32.878Z,16.43
2017-09-30T09:07:00.363Z,18.50
2017-09-30T09:09:27.890Z,17.63
2017-09-30T09:11:56.220Z,17.40
2017-09-30T09:14:25.897Z,15.50
2017-09-30T09:16:53.416Z,14.73
2017-09-30T09:19:20.915Z,15.73
2017-09-30T09:21:49.232Z,14.70
2017-09-30T09:24:16.801Z,14.17
2017-09-30T09:26:44.336Z,14.90
2017-09-30T09:29:11.834Z,14.60
2017-09-30T09:31:39.344Z,15.50
2017-09-30T09:34:06.934Z,15.10
2017-09-30T09:36:34.461Z,13.60
2017-09-30T09:39:02.806Z,13.67
2017-09-30T09:41:31.096Z,14.93
2017-09-30T09:43:58.596Z,14.43
2017-09-30T09:46:27.763Z,14.50
2017-09-30T09:48:55.609Z,13.73
2017-09-30T09:51:23.132Z,16.10
2017-09-30T09:53:50.639Z,13.70
2017-09-30T09:56:18.166Z,14.17
2017-09-30T09:58:46.437Z,13.90
2017-09-30T10:01:14.712Z,12.97
2017-09-30T10:03:42.219Z,13.27
2017-09-30T10:06:09.748Z,13.77
2017-09-30T10:08:37.241Z,14.30
2017-09-30T10:11:04.772Z,13.57
2017-09-30T10:13:32.281Z,14.50
2017-09-30T10:15:59.824Z,11.90
2017-09-30T10:18:27.346Z,11.13
2017-09-30T10:20:54.841Z,14.27
2017-09-30T10:23:23.120Z,13.47
2017-09-30T10:25:50.615Z,15.10
2017-09-30T10:28:18.144Z,23.37
2017-09-30T10:30:47.668Z,13.43
2017-09-30T10:33:24.042Z,11.20
2017-09-30T10:35:52.472Z,12.57
2017-09-30T10:38:19.986Z,18.97
2017-09-30T10:40:47.490Z,13.20
2017-09-30T10:43:15.016Z,17.17
2017-09-30T10:45:43.275Z,17.63
2017-09-30T10:48:11.728Z,15.20
2017-09-30T10:50:39.226Z,11.87
2017-09-30T10:53:06.738Z,13.30
2017-09-30T10:55:34.253Z,12.97
2017-09-30T10:58:01.800Z,13.77
2017-09-30T11:00:29.297Z,12.27
2017-09-30T11:02:56.912Z,12.20
2017-09-30T11:05:24.395Z,12.30
2017-09-30T11:07:51.920Z,13.70
2017-09-30T11:10:27.405Z,12.50
2017-09-30T11:12:54.908Z,13.40
2017-09-30T11:15:22.425Z,12.70
2017-09-30T11:17:49.935Z,32.00
2017-09-30T11:20:18.200Z,14.13
2017-09-30T11:22:46.469Z,18.90
2017-09-30T11:25:14.000Z,15.70
2017-09-30T11:27:42.298Z,15.30
2017-09-30T11:30:09.815Z,15.33
2017-09-30T11:32:37.313Z,16.30
2017-09-30T11:35:04.832Z,16.77
2017-09-30T11:37:32.336Z,16.50
2017-09-30T11:40:20.154Z,15.30
2017-09-30T11:42:47.764Z,15.20
2017-09-30T11:45:15.389Z,17.30
2017-09-30T11:47:42.951Z,18.97
2017-09-30T11:50:11.451Z,14.93
2017-09-30T11:52:39.817Z,14.87
2017-09-30T11:55:07.360Z,16.50
2017-09-30T11:57:35.637Z,16.93
2017-09-30T12:00:03.163Z,13.63
2017-09-30T12:02:32.550Z,15.70
2017-09-30T12:05:09.586Z,16.40
2017-09-30T12:07:37.189Z,15.47
2017-09-30T12:10:04.865Z,14.10
2017-09-30T12:12:32.455Z,15.67
2017-09-30T12:15:14.006Z,15.60
2017-09-30T12:17:51.147Z,15.00
2017-09-30T12:20:19.378Z,14.03
2017-09-30T12:22:46.923Z,14.90
2017-09-30T12:25:15.042Z,13.80
2017-09-30T12:27:44.276Z,15.03
2017-09-30T12:30:12.861Z,14.63
2017-09-30T12:32:40.647Z,15.00
2017-09-30T12:35:08.950Z,15.30
2017-09-30T12:37:37.629Z,14.57
2017-09-30T12:40:05.338Z,14.63
2017-09-30T12:42:32.860Z,15.40
2017-09-30T12:45:01.287Z,14.23
2017-09-30T12:47:29.358Z,11.97
2017-09-30T12:49:56.953Z,13.50
2017-09-30T12:52:24.439Z,14.07
2017-09-30T12:54:52.881Z,12.07
2017-09-30T12:57:20.405Z,13.07
2017-09-30T12:59:48.060Z,14.97
2017-09-30T13:02:16.048Z,14.90
2017-09-30T13:08:03.301Z,13.70
2017-09-30T13:10:30.875Z,13.10
2017-09-30T13:12:59.391Z,14.70
2017-09-30T13:15:35.088Z,13.20
2017-09-30T13:18:02.683Z,14.20
2017-09-30T13:20:36.646Z,13.33
2017-09-30T13:23:04.213Z,14.00
2017-09-30T13:25:31.857Z,14.17
2017-09-30T13:27:59.391Z,13.90
2017-09-30T13:30:27.691Z,15.13
2017-09-30T13:32:55.315Z,16.90
2017-09-30T13:35:22.829Z,17.30
2017-09-30T13:37:50.327Z,15.80
2017-09-30T13:40:17.868Z,15.30
2017-09-30T13:42:45.398Z,15.70
2017-09-30T13:45:13.076Z,17.13
2017-09-30T13:47:41.103Z,17.10
2017-09-30T13:50:10.856Z,15.10
2017-09-30T13:52:38.490Z,17.07
2017-09-30T13:55:06.029Z,17.03
2017-09-30T13:57:33.632Z,16.40
2017-09-30T14:00:02.740Z,17.13
2017-09-30T14:02:38.686Z,17.57
2017-09-30T14:05:09.990Z,19.00
2017-09-30T14:07:39.575Z,18.33
2017-09-30T14:10:12.355Z,17.27
2017-09-30T14:12:40.037Z,17.40
2017-09-30T14:15:09.623Z,18.73
2017-09-30T14:17:37.140Z,17.93
2017-09-30T14:20:04.637Z,21.40
2017-09-30T14:22:32.952Z,21.00
2017-09-30T14:25:05.195Z,23.37
2017-09-30T14:27:32.699Z,20.23
2017-09-30T14:30:00.956Z,17.90
2017-09-30T14:32:29.247Z,16.40
2017-09-30T14:34:56.744Z,13.83
2017-09-30T14:37:24.291Z,5.70
2017-09-30T14:39:51.779Z,2.60
2017-09-30T14:42:23.887Z,2.70
2017-09-30T14:44:51.993Z,2.67
2017-09-30T14:47:19.553Z,2.30
2017-09-30T14:49:47.123Z,2.90
2017-09-30T14:52:15.465Z,2.50
2017-09-30T14:54:43.025Z,2.20
2017-09-30T14:57:10.543Z,1.90
2017-09-30T14:59:42.940Z,1.77
2017-09-30T15:02:10.484Z,2.13
2017-09-30T15:04:38.108Z,1.80
2017-09-30T15:07:05.671Z,1.73
2017-09-30T15:09:33.156Z,2.17
2017-09-30T15:12:01.102Z,1.97
2017-09-30T15:14:28.604Z,2.10
2017-09-30T15:16:56.154Z,1.90
2017-09-30T15:19:24.423Z,2.30
2017-09-30T15:21:52.696Z,1.80
2017-09-30T15:24:20.939Z,1.50
2017-09-30T15:26:49.328Z,2.37
2017-09-30T15:29:16.836Z,1.80
2017-09-30T15:31:45.135Z,1.60
2017-09-30T15:34:12.768Z,1.70
2017-09-30T15:36:40.419Z,1.80
2017-09-30T15:39:08.664Z,1.50
2017-09-30T15:41:36.931Z,1.60
2017-09-30T15:44:05.185Z,1.33
2017-09-30T15:46:50.365Z,1.80
2017-09-30T15:49:17.856Z,2.13
2017-09-30T15:51:45.364Z,1.83
2017-09-30T15:54:12.872Z,1.87
2017-09-30T15:56:41.197Z,1.57
2017-09-30T15:59:08.700Z,2.60
2017-09-30T16:01:36.242Z,2.17
2017-09-30T16:04:03.724Z,2.13
2017-09-30T16:06:31.224Z,2.00
2017-09-30T16:08:58.714Z,1.40
2017-09-30T16:11:26.920Z,1.67
2017-09-30T16:13:54.410Z,1.60
2017-09-30T16:16:21.896Z,1.97
2017-09-30T16:18:49.409Z,1.53
2017-09-30T16:21:16.908Z,1.87
2017-09-30T16:23:44.420Z,1.93
2017-09-30T16:26:12.732Z,1.60
2017-09-30T16:28:41.241Z,2.10
2017-09-30T16:31:20.498Z,1.80
2017-09-30T16:33:48.009Z,1.60
2017-09-30T16:36:15.497Z,1.57
2017-09-30T16:38:43.077Z,1.70
2017-09-30T16:41:11.377Z,2.40
2017-09-30T16:43:38.879Z,2.50
2017-09-30T16:46:06.416Z,1.90
2017-09-30T16:48:33.965Z,2.10
2017-09-30T16:51:02.294Z,1.90
2017-09-30T16:53:43.204Z,1.77
2017-09-30T17:00:16.540Z,2.00
2017-09-30T17:02:44.105Z,3.00
2017-09-30T17:11:02.420Z,2.43
2017-09-30T17:13:29.965Z,2.07
2017-09-30T17:15:57.521Z,1.80
2017-09-30T17:18:37.968Z,1.80
2017-09-30T17:21:17.825Z,1.90
2017-09-30T17:23:45.373Z,1.90
2017-09-30T17:26:12.912Z,1.60
2017-09-30T17:28:41.226Z,1.70
2017-09-30T17:31:12.982Z,2.33
2017-09-30T17:33:40.499Z,2.10
2017-09-30T17:36:08.021Z,1.90
2017-09-30T17:38:35.540Z,2.10
2017-09-30T17:41:03.469Z,2.80
2017-09-30T17:43:30.984Z,2.77
2017-09-30T17:45:58.480Z,3.10
2017-09-30T17:48:25.987Z,2.90
2017-09-30T17:50:53.488Z,2.83
2017-09-30T17:53:21.172Z,3.07
2017-09-30T17:56:09.632Z,3.20
2017-09-30T17:58:37.904Z,3.40
2017-09-30T18:01:10.944Z,2.80
2017-09-30T18:03:38.451Z,3.00
2017-09-30T18:06:06.532Z,2.43
2017-09-30T18:08:34.088Z,3.40
2017-09-30T18:11:01.601Z,3.00
2017-09-30T18:13:29.108Z,3.23
2017-09-30T18:15:56.595Z,3.00
2017-09-30T18:18:24.114Z,2.90
2017-09-30T18:20:51.627Z,3.03
2017-09-30T18:23:19.893Z,3.40
2017-09-30T18:25:47.380Z,2.53
2017-09-30T18:28:14.884Z,2.63
2017-09-30T18:30:42.430Z,3.27
2017-09-30T18:33:09.951Z,2.70
2017-09-30T18:35:38.211Z,3.50
2017-09-30T18:38:06.506Z,2.83
2017-09-30T18:40:34.000Z,3.23
2017-09-30T18:43:04.191Z,3.77
2017-09-30T18:45:51.407Z,3.13
2017-09-30T18:48:18.925Z,3.10
2017-09-30T18:50:46.440Z,3.33
2017-09-30T18:53:13.971Z,3.70
2017-09-30T18:55:41.449Z,4.13
2017-09-30T18:58:08.934Z,4.47
2017-09-30T19:00:37.218Z,4.43
2017-09-30T19:03:04.700Z,4.43
2017-09-30T19:05:32.212Z,4.30
2017-09-30T19:07:59.695Z,4.40
2017-09-30T19:10:27.204Z,4.03
2017-09-30T19:12:55.085Z,3.30
2017-09-30T19:15:22.607Z,3.57
2017-09-30T19:17:50.103Z,3.23
2017-09-30T19:20:18.377Z,3.27
2017-09-30T19:22:46.631Z,3.60
2017-09-30T19:25:14.911Z,3.73
2017-09-30T19:27:42.417Z,3.03
2017-09-30T19:30:09.936Z,2.63
2017-09-30T19:32:37.433Z,2.63
2017-09-30T19:35:04.941Z,3.47
2017-09-30T19:37:32.430Z,3.63
2017-09-30T19:39:59.928Z,2.80
2017-09-30T19:42:27.412Z,2.47
2017-09-30T19:44:54.927Z,3.00
2017-09-30T19:47:23.232Z,2.50
2017-09-30T19:49:50.749Z,2.47
2017-09-30T19:52:18.310Z,2.90
2017-09-30T19:54:45.845Z,2.80
2017-09-30T19:57:13.340Z,2.70
2017-09-30T19:59:45.612Z,2.90
2017-09-30T20:02:13.136Z,3.03
2017-09-30T20:04:40.648Z,2.80
2017-09-30T20:07:08.140Z,2.77
2017-09-30T20:09:36.432Z,3.03
2017-09-30T20:12:03.999Z,2.70
2017-09-30T20:14:31.578Z,3.47
2017-09-30T20:16:59.861Z,3.27
2017-09-30T20:19:28.153Z,3.10
2017-09-30T20:21:55.640Z,3.90
2017-09-30T20:24:23.168Z,2.90
2017-09-30T20:26:50.660Z,3.40
2017-09-30T20:29:18.210Z,4.10
2017-09-30T20:31:45.733Z,4.20
2017-09-30T20:34:13.286Z,3.77
2017-09-30T20:36:40.814Z,3.53
2017-09-30T20:39:08.437Z,3.37
2017-09-30T20:41:36.767Z,3.37
2017-09-30T20:44:04.260Z,3.13
2017-09-30T20:46:32.532Z,4.53
2017-09-30T20:49:00.821Z,4.10
2017-09-30T20:51:28.336Z,4.17
2017-09-30T20:53:56.575Z,5.07
2017-09-30T20:56:24.849Z,5.10
2017-09-30T20:58:53.096Z,4.47
2017-09-30T21:01:20.598Z,5.50
2017-09-30T21:03:48.079Z,6.23
2017-09-30T21:06:15.604Z,5.47
2017-09-30T21:08:43.092Z,5.00
2017-09-30T21:11:10.612Z,5.33
2017-09-30T21:13:38.109Z,4.87
2017-09-30T21:16:05.612Z,6.07
2017-09-30T21:18:33.860Z,5.20
2017-09-30T21:21:02.136Z,5.13
2017-09-30T21:23:30.383Z,5.17
2017-09-30T21:25:58.652Z,5.83
2017-09-30T21:28:26.901Z,5.20
2017-09-30T21:30:55.167Z,5.53
2017-09-30T21:33:23.420Z,6.23
2017-09-30T21:35:50.915Z,5.10
2017-09-30T21:38:18.393Z,5.10
2017-09-30T21:40:45.903Z,5.57
2017-09-30T21:43:13.391Z,4.20
2017-09-30T21:45:41.678Z,5.17
2017-09-30T21:48:09.941Z,4.40
2017-09-30T21:50:37.421Z,4.40
2017-09-30T21:53:04.916Z,3.80
2017-09-30T21:55:32.408Z,3.60
2017-09-30T21:57:59.909Z,4.93
2017-09-30T22:00:27.401Z,5.07
2017-09-30T22:02:54.903Z,4.83
2017-09-30T22:05:22.379Z,4.70
2017-09-30T22:07:49.880Z,4.70
2017-09-30T22:10:17.370Z,5.73
2017-09-30T22:12:44.877Z,5.70
2017-09-30T22:15:12.368Z,5.80
2017-09-30T22:17:39.868Z,7.00
2017-09-30T22:20:07.351Z,7.27
2017-09-30T22:22:34.859Z,6.97
2017-09-30T22:25:02.360Z,7.23
2017-09-30T22:27:30.627Z,6.83
2017-09-30T22:29:58.880Z,7.63
2017-09-30T22:32:27.151Z,8.27
2017-09-30T22:34:54.648Z,9.17
2017-09-30T22:37:22.150Z,9.73
2017-09-30T22:39:49.635Z,8.23
2017-09-30T22:42:17.155Z,9.00
2017-09-30T22:44:44.637Z,7.80
2017-09-30T22:47:12.171Z,7.87
2017-09-30T22:49:39.669Z,9.20
2017-09-30T22:52:07.185Z,9.63
2017-09-30T22:54:34.684Z,9.50
2017-09-30T22:57:02.197Z,9.10
2017-09-30T22:59:29.683Z,8.00
2017-09-30T23:01:57.204Z,9.20
2017-09-30T23:04:24.682Z,8.97
2017-09-30T23:06:52.956Z,8.40
2017-09-30T23:09:20.451Z,8.97
2017-09-30T23:11:47.952Z,9.10
2017-09-30T23:14:15.444Z,7.77
2017-09-30T23:16:42.967Z,8.37
2017-09-30T23:19:10.459Z,8.93
2017-09-30T23:21:38.028Z,9.30
2017-09-30T23:24:05.525Z,9.07
2017-09-30T23:26:33.047Z,7.50
2017-09-30T23:29:00.552Z,6.93
2017-09-30T23:31:28.040Z,8.13
2017-09-30T23:33:55.555Z,8.00
2017-09-30T23:36:23.046Z,8.50
2017-09-30T23:38:50.565Z,7.93
2017-09-30T23:41:18.047Z,8.33
2017-09-30T23:43:46.343Z,9.03
2017-09-30T23:46:13.831Z,9.13
2017-09-30T23:48:41.360Z,8.67
2017-09-30T23:51:08.848Z,8.60
2017-09-30T23:53:36.359Z,8.83
2017-09-30T23:56:03.849Z,8.60
2017-09-30T23:58:31.359Z,8.80
