createdAt,value
2019-01-30T00:00:30.487Z,28.00
2019-01-30T00:01:30.333Z,25.40
2019-01-30T00:02:30.949Z,23.20
2019-01-30T00:03:29.696Z,23.70
2019-01-30T00:04:30.214Z,26.50
2019-01-30T00:05:29.773Z,25.30
2019-01-30T00:06:29.776Z,23.10
2019-01-30T00:07:30.481Z,24.90
2019-01-30T00:08:29.648Z,24.80
2019-01-30T00:09:31.485Z,27.20
2019-01-30T00:10:29.643Z,27.50
2019-01-30T00:11:29.992Z,24.70
2019-01-30T00:12:31.236Z,24.20
2019-01-30T00:13:30.157Z,24.00
2019-01-30T00:14:30.580Z,25.30
2019-01-30T00:15:29.838Z,23.90
2019-01-30T00:16:29.580Z,25.40
2019-01-30T00:17:29.753Z,26.20
2019-01-30T00:18:30.531Z,23.90
2019-01-30T00:19:29.601Z,27.90
2019-01-30T00:20:29.778Z,22.40
2019-01-30T00:21:29.574Z,28.00
2019-01-30T00:22:30.379Z,25.90
2019-01-30T00:23:30.404Z,26.70
2019-01-30T00:24:29.533Z,24.80
2019-01-30T00:25:29.554Z,24.30
2019-01-30T00:26:29.566Z,28.00
2019-01-30T00:27:29.412Z,27.40
2019-01-30T00:28:29.451Z,26.30
2019-01-30T00:29:29.538Z,28.00
2019-01-30T00:30:29.567Z,23.60
2019-01-30T00:31:29.488Z,27.80
2019-01-30T00:32:29.398Z,29.90
2019-01-30T00:33:29.436Z,27.50
2019-01-30T00:34:29.446Z,25.40
2019-01-30T00:35:29.377Z,27.40
2019-01-30T00:36:29.299Z,28.40
2019-01-30T00:37:29.349Z,28.00
2019-01-30T00:38:29.355Z,27.00
2019-01-30T00:39:29.320Z,27.20
2019-01-30T00:40:30.462Z,26.30
2019-01-30T00:41:29.276Z,25.70
2019-01-30T00:42:29.298Z,29.40
2019-01-30T00:43:29.320Z,26.20
2019-01-30T00:44:29.255Z,29.10
2019-01-30T00:45:29.241Z,28.70
2019-01-30T00:46:29.300Z,24.10
2019-01-30T00:47:29.212Z,29.10
2019-01-30T00:48:29.256Z,30.00
2019-01-30T00:49:29.225Z,26.60
2019-01-30T00:50:29.259Z,28.40
2019-01-30T00:51:29.215Z,24.90
2019-01-30T00:52:29.955Z,28.50
2019-01-30T00:53:29.309Z,26.00
2019-01-30T00:54:32.130Z,25.80
2019-01-30T00:55:29.193Z,28.20
2019-01-30T00:56:29.131Z,27.60
2019-01-30T00:57:29.253Z,29.50
2019-01-30T00:58:29.157Z,27.60
2019-01-30T00:59:29.129Z,25.40
2019-01-30T01:00:29.099Z,30.20
2019-01-30T01:01:29.161Z,28.40
2019-01-30T01:02:29.082Z,27.20
2019-01-30T01:03:29.055Z,25.50
2019-01-30T01:04:29.087Z,26.90
2019-01-30T01:05:29.025Z,29.10
2019-01-30T01:06:29.067Z,26.20
2019-01-30T01:07:29.023Z,24.50
2019-01-30T01:08:28.981Z,26.20
2019-01-30T01:09:29.049Z,25.90
2019-01-30T01:10:29.005Z,24.50
2019-01-30T01:11:29.058Z,25.30
2019-01-30T01:12:29.378Z,25.10
2019-01-30T01:13:28.953Z,27.80
2019-01-30T01:14:28.975Z,25.30
2019-01-30T01:15:29.001Z,26.30
2019-01-30T01:16:28.965Z,27.90
2019-01-30T01:17:29.893Z,26.20
2019-01-30T01:18:28.938Z,26.40
2019-01-30T01:19:28.919Z,26.00
2019-01-30T01:20:28.907Z,23.50
2019-01-30T01:21:28.899Z,26.20
2019-01-30T01:22:29.112Z,25.60
2019-01-30T01:23:28.848Z,24.40
2019-01-30T01:24:28.809Z,22.60
2019-01-30T01:25:28.829Z,23.40
2019-01-30T01:26:28.815Z,23.40
2019-01-30T01:27:28.880Z,23.40
2019-01-30T01:28:28.815Z,21.10
2019-01-30T01:29:28.831Z,23.60
2019-01-30T01:30:28.861Z,24.00
2019-01-30T01:31:28.769Z,23.00
2019-01-30T01:32:28.763Z,21.70
2019-01-30T01:33:28.727Z,22.90
2019-01-30T01:34:28.764Z,22.40
2019-01-30T01:35:28.674Z,23.50
2019-01-30T01:36:28.684Z,21.00
2019-01-30T01:37:29.374Z,24.40
2019-01-30T01:38:28.686Z,21.90
2019-01-30T01:39:28.699Z,23.10
2019-01-30T01:40:28.783Z,20.60
2019-01-30T01:41:28.604Z,20.10
2019-01-30T01:42:28.667Z,22.20
2019-01-30T01:43:28.723Z,22.00
2019-01-30T01:44:28.617Z,20.40
2019-01-30T01:45:28.664Z,24.00
2019-01-30T01:46:28.588Z,19.40
2019-01-30T01:47:28.633Z,21.20
2019-01-30T01:48:28.631Z,25.70
2019-01-30T01:49:28.555Z,20.90
2019-01-30T01:50:28.541Z,22.50
2019-01-30T01:51:29.524Z,23.20
2019-01-30T01:52:28.524Z,20.90
2019-01-30T01:53:28.522Z,23.00
2019-01-30T01:54:28.596Z,21.80
2019-01-30T01:55:28.537Z,19.40
2019-01-30T01:56:29.405Z,20.70
2019-01-30T01:57:28.491Z,22.50
2019-01-30T01:58:28.449Z,25.50
2019-01-30T01:59:28.453Z,25.00
2019-01-30T02:00:35.273Z,21.80
2019-01-30T02:01:29.483Z,22.60
2019-01-30T02:02:28.954Z,21.70
2019-01-30T02:03:28.482Z,23.50
2019-01-30T02:04:28.388Z,20.90
2019-01-30T02:05:28.450Z,19.50
2019-01-30T02:06:28.465Z,23.60
2019-01-30T02:07:28.635Z,22.60
2019-01-30T02:08:28.525Z,23.80
2019-01-30T02:09:28.478Z,22.60
2019-01-30T02:10:28.532Z,20.20
2019-01-30T02:11:29.311Z,23.80
2019-01-30T02:12:30.917Z,23.10
2019-01-30T02:13:28.435Z,23.20
2019-01-30T02:14:28.324Z,23.60
2019-01-30T02:15:28.361Z,23.20
2019-01-30T02:16:28.284Z,21.20
2019-01-30T02:17:28.285Z,23.60
2019-01-30T02:18:29.948Z,22.40
2019-01-30T02:19:28.287Z,21.60
2019-01-30T02:20:28.938Z,22.60
2019-01-30T02:21:28.263Z,22.40
2019-01-30T02:22:34.971Z,22.30
2019-01-30T02:23:28.228Z,20.70
2019-01-30T02:24:28.219Z,21.60
2019-01-30T02:25:28.207Z,24.40
2019-01-30T02:26:28.162Z,23.10
2019-01-30T02:27:28.191Z,24.30
2019-01-30T02:28:28.258Z,21.40
2019-01-30T02:29:28.138Z,23.00
2019-01-30T02:30:32.941Z,21.80
2019-01-30T02:31:29.051Z,23.20
2019-01-30T02:32:29.054Z,22.50
2019-01-30T02:33:28.108Z,20.50
2019-01-30T02:34:28.196Z,24.30
2019-01-30T02:35:28.884Z,25.20
2019-01-30T02:36:28.049Z,23.30
2019-01-30T02:37:28.099Z,24.70
2019-01-30T02:38:28.057Z,24.00
2019-01-30T02:39:28.039Z,26.10
2019-01-30T02:40:29.011Z,22.10
2019-01-30T02:41:28.053Z,21.50
2019-01-30T02:42:28.122Z,20.30
2019-01-30T02:43:29.144Z,21.80
2019-01-30T02:44:28.063Z,21.70
2019-01-30T02:45:33.546Z,22.20
2019-01-30T02:46:28.960Z,23.10
2019-01-30T02:47:28.001Z,23.10
2019-01-30T02:48:28.176Z,22.60
2019-01-30T02:49:30.255Z,22.50
2019-01-30T02:50:27.890Z,23.10
2019-01-30T03:01:17.167Z,18.40
2019-01-30T03:02:18.316Z,22.80
2019-01-30T03:03:16.299Z,22.30
2019-01-30T03:04:16.553Z,21.80
2019-01-30T03:05:17.327Z,24.10
2019-01-30T03:06:16.208Z,21.70
2019-01-30T03:07:16.365Z,22.60
2019-01-30T03:08:16.342Z,22.70
2019-01-30T03:09:17.313Z,22.10
2019-01-30T03:10:16.662Z,23.60
2019-01-30T03:11:16.226Z,22.20
2019-01-30T03:12:19.303Z,23.50
2019-01-30T03:19:58.763Z,22.60
2019-01-30T03:29:39.051Z,25.10
2019-01-30T03:50:00.914Z,24.80
2019-01-30T03:59:36.709Z,19.80
2019-01-30T04:13:19.076Z,23.40
2019-01-30T04:14:07.219Z,20.80
2019-01-30T04:15:07.257Z,21.70
2019-01-30T04:16:06.305Z,21.20
2019-01-30T04:17:09.492Z,21.40
2019-01-30T04:18:06.970Z,22.00
2019-01-30T04:28:05.042Z,17.70
2019-01-30T04:36:30.587Z,24.90
2019-01-30T04:39:25.046Z,20.10
2019-01-30T04:44:28.479Z,20.70
2019-01-30T04:45:27.035Z,24.10
2019-01-30T04:46:32.467Z,19.70
2019-01-30T04:56:13.172Z,16.90
2019-01-30T05:01:58.414Z,17.80
2019-01-30T05:02:58.773Z,22.10
2019-01-30T05:03:53.717Z,21.90
2019-01-30T05:04:58.244Z,23.30
2019-01-30T05:05:58.786Z,21.60
2019-01-30T05:08:12.817Z,22.50
2019-01-30T05:09:07.627Z,22.20
2019-01-30T05:14:37.155Z,25.10
2019-01-30T05:41:49.179Z,22.30
2019-01-30T05:42:49.105Z,24.30
2019-01-30T05:43:49.360Z,22.60
2019-01-30T05:44:48.901Z,20.40
2019-01-30T05:45:48.675Z,22.20
2019-01-30T05:46:48.667Z,21.90
2019-01-30T05:47:48.777Z,22.60
2019-01-30T05:48:48.704Z,20.80
2019-01-30T05:49:53.364Z,19.50
2019-01-30T05:50:48.606Z,22.10
2019-01-30T05:53:21.055Z,20.90
2019-01-30T05:54:20.718Z,23.70
2019-01-30T05:55:20.652Z,21.90
2019-01-30T05:56:20.641Z,20.90
2019-01-30T05:57:20.478Z,20.60
2019-01-30T05:58:20.521Z,20.10
2019-01-30T05:59:20.537Z,20.40
2019-01-30T06:00:20.451Z,21.10
2019-01-30T06:03:24.013Z,14.00
2019-01-30T06:08:24.763Z,20.40
2019-01-30T06:09:23.811Z,23.40
2019-01-30T06:13:17.223Z,22.10
2019-01-30T06:14:15.954Z,23.70
2019-01-30T06:15:15.891Z,19.40
2019-01-30T06:16:15.877Z,20.60
2019-01-30T06:17:15.783Z,19.00
2019-01-30T06:18:15.799Z,18.60
2019-01-30T06:19:15.772Z,20.30
2019-01-30T06:20:15.775Z,20.40
2019-01-30T06:21:16.347Z,22.50
2019-01-30T06:22:15.718Z,20.30
2019-01-30T06:23:15.759Z,20.30
2019-01-30T06:24:15.699Z,19.20
2019-01-30T06:25:15.679Z,21.80
2019-01-30T06:26:15.764Z,19.80
2019-01-30T06:27:15.657Z,19.60
2019-01-30T06:29:29.960Z,19.60
2019-01-30T06:30:29.514Z,22.80
2019-01-30T06:31:29.464Z,23.20
2019-01-30T06:32:29.468Z,19.90
2019-01-30T06:33:31.466Z,23.70
2019-01-30T06:36:20.437Z,16.60
2019-01-30T06:37:20.534Z,21.50
2019-01-30T06:38:20.379Z,21.90
2019-01-30T06:45:40.393Z,24.20
2019-01-30T06:50:17.736Z,17.70
2019-01-30T06:53:37.437Z,18.70
2019-01-30T06:56:19.333Z,15.40
2019-01-30T07:01:37.355Z,14.10
2019-01-30T07:02:36.839Z,24.50
2019-01-30T07:03:36.937Z,20.20
2019-01-30T07:04:36.772Z,19.70
2019-01-30T07:05:36.641Z,21.30
2019-01-30T07:06:36.641Z,18.20
2019-01-30T07:07:36.773Z,17.90
2019-01-30T07:18:31.658Z,17.20
2019-01-30T07:41:46.233Z,15.40
2019-01-30T08:04:20.263Z,17.10
2019-01-30T08:05:22.593Z,17.10
2019-01-30T08:20:12.440Z,19.50
2019-01-30T08:21:10.765Z,17.70
2019-01-30T08:22:10.765Z,21.20
2019-01-30T08:23:10.899Z,18.60
2019-01-30T08:24:10.654Z,18.00
2019-01-30T08:25:10.598Z,19.60
2019-01-30T08:26:10.545Z,17.50
2019-01-30T08:27:10.881Z,18.90
2019-01-30T08:28:10.899Z,19.40
2019-01-30T08:29:10.811Z,18.30
2019-01-30T08:30:10.498Z,18.20
2019-01-30T08:31:10.528Z,16.80
2019-01-30T08:32:10.570Z,18.30
2019-01-30T08:33:10.854Z,17.10
2019-01-30T08:34:10.511Z,17.60
2019-01-30T08:35:10.492Z,17.10
2019-01-30T08:36:10.502Z,18.00
2019-01-30T08:37:10.407Z,17.20
2019-01-30T08:38:10.559Z,17.00
2019-01-30T08:39:10.378Z,17.60
2019-01-30T08:40:10.435Z,17.70
2019-01-30T08:41:10.388Z,15.70
2019-01-30T08:42:10.452Z,16.90
2019-01-30T08:43:10.350Z,15.90
2019-01-30T08:44:10.399Z,17.60
2019-01-30T08:45:10.313Z,17.90
2019-01-30T08:46:10.340Z,15.30
2019-01-30T08:47:10.298Z,18.10
2019-01-30T08:48:10.282Z,17.30
2019-01-30T08:49:10.323Z,16.30
2019-01-30T08:50:10.308Z,15.10
2019-01-30T08:51:10.300Z,15.90
2019-01-30T08:52:10.310Z,20.00
2019-01-30T08:53:10.228Z,16.80
2019-01-30T08:54:10.270Z,18.10
2019-01-30T08:55:10.212Z,15.30
2019-01-30T08:56:10.191Z,15.70
2019-01-30T08:57:10.213Z,16.60
2019-01-30T08:58:10.172Z,16.50
2019-01-30T08:59:10.362Z,15.50
2019-01-30T09:00:10.162Z,19.90
2019-01-30T09:01:10.175Z,16.40
2019-01-30T09:02:10.176Z,18.80
2019-01-30T09:03:14.804Z,16.70
2019-01-30T09:04:11.447Z,16.00
2019-01-30T09:05:10.102Z,16.30
2019-01-30T09:06:10.130Z,14.80
2019-01-30T09:07:10.098Z,14.70
2019-01-30T09:08:10.066Z,15.20
2019-01-30T09:09:10.094Z,15.70
2019-01-30T09:10:10.044Z,15.80
2019-01-30T09:11:10.056Z,16.90
2019-01-30T09:12:10.025Z,14.70
2019-01-30T09:13:10.023Z,21.50
2019-01-30T09:14:10.073Z,16.90
2019-01-30T09:15:09.990Z,15.10
2019-01-30T09:16:10.012Z,16.20
2019-01-30T09:17:10.020Z,15.80
2019-01-30T09:18:09.986Z,15.20
2019-01-30T09:19:09.944Z,17.10
2019-01-30T09:20:09.972Z,15.40
2019-01-30T09:21:09.990Z,17.40
2019-01-30T09:22:09.916Z,15.30
2019-01-30T09:23:09.933Z,14.90
2019-01-30T09:24:09.921Z,14.10
2019-01-30T09:25:18.436Z,16.00
2019-01-30T09:26:18.624Z,14.30
2019-01-30T09:28:27.148Z,17.50
2019-01-30T09:29:26.920Z,16.00
2019-01-30T09:30:36.173Z,15.40
2019-01-30T09:31:26.958Z,16.20
2019-01-30T09:32:26.743Z,14.90
2019-01-30T09:33:26.757Z,15.20
2019-01-30T09:34:26.703Z,15.50
2019-01-30T09:35:26.690Z,15.80
2019-01-30T09:36:26.638Z,17.00
2019-01-30T09:37:27.320Z,15.40
2019-01-30T09:38:26.531Z,16.50
2019-01-30T09:39:26.534Z,17.00
2019-01-30T09:40:26.530Z,17.20
2019-01-30T09:41:26.774Z,16.80
2019-01-30T09:42:26.563Z,15.90
2019-01-30T09:43:26.538Z,16.00
2019-01-30T09:44:26.541Z,16.60
2019-01-30T09:45:26.457Z,16.00
2019-01-30T09:46:26.520Z,14.40
2019-01-30T09:47:26.650Z,14.80
2019-01-30T09:48:28.516Z,15.50
2019-01-30T09:49:27.872Z,16.70
2019-01-30T09:50:27.652Z,16.00
2019-01-30T09:52:45.279Z,15.60
2019-01-30T09:53:44.697Z,16.10
2019-01-30T09:54:44.782Z,15.30
2019-01-30T09:55:44.629Z,14.40
2019-01-30T09:56:44.648Z,14.50
2019-01-30T09:57:44.551Z,17.40
2019-01-30T09:58:44.552Z,14.60
2019-01-30T09:59:44.522Z,17.30
2019-01-30T10:00:44.559Z,15.40
2019-01-30T10:01:44.536Z,16.70
2019-01-30T10:02:44.502Z,15.80
2019-01-30T10:03:44.516Z,15.80
2019-01-30T10:04:45.317Z,14.30
2019-01-30T10:05:44.456Z,16.70
2019-01-30T10:06:44.584Z,15.70
2019-01-30T10:07:44.543Z,15.60
2019-01-30T10:08:44.426Z,16.90
2019-01-30T10:09:44.437Z,15.30
2019-01-30T10:10:44.449Z,18.60
2019-01-30T10:11:44.401Z,15.90
2019-01-30T10:12:44.377Z,15.60
2019-01-30T10:13:44.438Z,14.50
2019-01-30T10:14:44.359Z,17.70
2019-01-30T10:15:44.390Z,16.20
2019-01-30T10:16:44.340Z,18.90
2019-01-30T10:17:44.333Z,17.40
2019-01-30T10:18:44.322Z,15.30
2019-01-30T10:19:44.319Z,15.40
2019-01-30T10:20:44.294Z,17.00
2019-01-30T10:21:44.495Z,16.90
2019-01-30T10:22:44.301Z,15.90
2019-01-30T10:23:47.298Z,17.40
2019-01-30T10:24:44.253Z,15.20
2019-01-30T10:25:44.233Z,17.30
2019-01-30T10:26:44.253Z,16.50
2019-01-30T10:27:44.899Z,18.00
2019-01-30T10:28:44.315Z,15.90
2019-01-30T10:29:44.240Z,15.50
2019-01-30T10:30:44.171Z,17.90
2019-01-30T10:31:44.221Z,18.60
2019-01-30T10:32:44.173Z,16.60
2019-01-30T10:33:46.586Z,16.00
2019-01-30T10:34:44.165Z,16.40
2019-01-30T10:35:44.171Z,18.10
2019-01-30T10:44:58.875Z,14.10
2019-01-30T11:32:29.814Z,15.10
2019-01-30T11:33:29.421Z,18.90
2019-01-30T11:34:29.335Z,18.20
2019-01-30T11:35:29.328Z,17.60
2019-01-30T11:36:29.247Z,17.50
2019-01-30T11:37:29.270Z,19.00
2019-01-30T11:38:29.179Z,18.50
2019-01-30T11:39:29.202Z,19.40
2019-01-30T11:40:29.148Z,18.50
2019-01-30T11:41:29.204Z,19.30
2019-01-30T11:42:29.145Z,20.20
2019-01-30T11:43:29.187Z,18.70
2019-01-30T11:44:30.699Z,18.70
2019-01-30T11:45:29.100Z,17.70
2019-01-30T11:46:29.148Z,17.30
2019-01-30T11:47:29.100Z,18.80
2019-01-30T11:48:29.124Z,18.50
2019-01-30T11:49:29.055Z,18.40
2019-01-30T11:50:29.037Z,19.10
2019-01-30T11:51:29.199Z,19.30
2019-01-30T11:52:29.089Z,18.40
2019-01-30T11:53:29.032Z,18.80
2019-01-30T11:54:38.506Z,18.70
2019-01-30T11:55:30.013Z,18.90
2019-01-30T11:56:29.021Z,17.30
2019-01-30T11:57:28.989Z,19.20
2019-01-30T11:58:28.951Z,15.90
2019-01-30T11:59:29.239Z,16.70
2019-01-30T12:00:28.927Z,18.80
2019-01-30T12:01:28.939Z,16.20
2019-01-30T12:02:28.934Z,17.40
2019-01-30T12:03:28.971Z,17.80
2019-01-30T12:04:28.900Z,17.10
2019-01-30T12:05:28.881Z,17.50
2019-01-30T12:06:28.870Z,19.30
2019-01-30T12:07:29.071Z,17.10
2019-01-30T12:08:28.921Z,17.40
2019-01-30T12:09:28.858Z,16.50
2019-01-30T12:10:28.825Z,17.70
2019-01-30T12:11:28.906Z,15.50
2019-01-30T12:12:28.806Z,18.60
2019-01-30T12:13:28.787Z,16.20
2019-01-30T12:14:29.783Z,17.50
2019-01-30T12:15:28.921Z,16.80
2019-01-30T12:16:28.796Z,15.90
2019-01-30T12:17:28.834Z,16.40
2019-01-30T12:18:28.745Z,17.00
2019-01-30T12:19:28.827Z,15.70
2019-01-30T12:20:28.730Z,16.30
2019-01-30T12:21:28.819Z,16.90
2019-01-30T12:22:28.711Z,16.70
2019-01-30T12:23:28.728Z,16.20
2019-01-30T12:24:28.731Z,17.90
2019-01-30T12:25:28.696Z,17.90
2019-01-30T12:26:28.747Z,17.90
2019-01-30T12:27:28.639Z,18.60
2019-01-30T12:28:28.678Z,14.80
2019-01-30T12:29:28.624Z,16.30
2019-01-30T12:30:28.620Z,18.20
2019-01-30T12:31:28.630Z,15.80
2019-01-30T12:32:28.584Z,15.50
2019-01-30T12:33:28.676Z,18.20
2019-01-30T12:34:28.716Z,17.60
2019-01-30T12:35:28.653Z,17.70
2019-01-30T12:36:28.545Z,18.40
2019-01-30T12:37:28.578Z,17.90
2019-01-30T12:38:28.555Z,17.50
2019-01-30T12:39:28.527Z,19.80
2019-01-30T12:40:28.491Z,18.50
2019-01-30T12:41:28.505Z,18.00
2019-01-30T12:42:28.493Z,17.30
2019-01-30T12:43:28.497Z,17.40
2019-01-30T12:44:28.477Z,16.00
2019-01-30T12:45:28.505Z,18.50
2019-01-30T12:46:28.425Z,16.90
2019-01-30T12:47:28.495Z,16.90
2019-01-30T12:48:28.407Z,16.10
2019-01-30T12:49:28.440Z,15.80
2019-01-30T12:50:28.385Z,18.70
2019-01-30T12:51:28.403Z,17.60
2019-01-30T12:52:28.388Z,17.40
2019-01-30T12:53:28.379Z,17.40
2019-01-30T12:54:28.383Z,15.70
2019-01-30T12:55:29.522Z,16.40
2019-01-30T12:56:28.327Z,15.10
2019-01-30T12:57:28.308Z,15.40
2019-01-30T12:58:28.346Z,17.70
2019-01-30T12:59:28.295Z,19.00
2019-01-30T13:00:28.279Z,15.70
2019-01-30T13:01:30.855Z,16.30
2019-01-30T13:02:28.248Z,17.90
2019-01-30T13:03:28.334Z,15.80
2019-01-30T13:04:38.423Z,14.60
2019-01-30T13:05:29.219Z,15.20
2019-01-30T13:06:28.256Z,16.40
2019-01-30T13:07:28.254Z,17.10
2019-01-30T13:08:28.390Z,16.90
2019-01-30T13:09:28.590Z,16.20
2019-01-30T13:10:28.271Z,16.10
2019-01-30T13:11:28.149Z,15.10
2019-01-30T13:12:28.142Z,16.30
2019-01-30T13:13:28.143Z,14.70
2019-01-30T13:14:28.126Z,16.70
2019-01-30T13:15:28.126Z,16.60
2019-01-30T13:16:28.163Z,15.40
2019-01-30T13:17:28.655Z,15.60
2019-01-30T13:18:28.097Z,15.70
2019-01-30T13:19:28.704Z,15.10
2019-01-30T13:20:28.079Z,16.30
2019-01-30T13:21:28.065Z,17.60
2019-01-30T13:22:28.060Z,14.60
2019-01-30T13:23:28.059Z,14.30
2019-01-30T13:24:28.024Z,16.70
2019-01-30T13:25:28.049Z,15.50
2019-01-30T13:26:28.009Z,13.90
2019-01-30T13:27:28.002Z,17.10
2019-01-30T13:28:27.961Z,15.30
2019-01-30T13:29:27.962Z,16.50
2019-01-30T13:30:27.963Z,16.10
2019-01-30T13:31:27.994Z,14.40
2019-01-30T13:32:27.971Z,14.10
2019-01-30T13:33:27.913Z,16.70
2019-01-30T13:34:27.913Z,15.30
2019-01-30T13:35:27.993Z,15.60
2019-01-30T13:36:27.917Z,15.10
2019-01-30T13:37:27.883Z,13.10
2019-01-30T13:38:27.923Z,16.00
2019-01-30T13:39:27.844Z,13.90
2019-01-30T13:40:27.832Z,18.00
2019-01-30T13:41:27.992Z,14.20
2019-01-30T13:42:38.176Z,15.20
2019-01-30T13:43:28.024Z,14.70
2019-01-30T13:44:28.130Z,15.10
2019-01-30T13:46:51.121Z,13.80
2019-01-30T13:47:50.708Z,14.40
2019-01-30T13:48:50.704Z,15.80
2019-01-30T13:49:55.605Z,16.80
2019-01-30T13:50:50.609Z,15.50
2019-01-30T13:51:50.565Z,16.80
2019-01-30T13:52:50.594Z,17.70
2019-01-30T13:53:50.667Z,15.10
2019-01-30T13:54:50.497Z,13.80
2019-01-30T13:55:50.592Z,19.40
2019-01-30T13:56:50.475Z,14.90
2019-01-30T13:57:51.618Z,15.80
2019-01-30T13:58:50.515Z,17.00
2019-01-30T14:01:48.348Z,13.60
2019-01-30T14:15:40.772Z,16.10
2019-01-30T14:23:49.165Z,13.60
2019-01-30T14:29:58.093Z,13.20
2019-01-30T14:30:49.523Z,19.20
2019-01-30T14:33:00.572Z,18.50
2019-01-30T14:35:11.147Z,14.20
2019-01-30T14:37:40.101Z,16.50
2019-01-30T15:02:20.596Z,19.00
2019-01-30T15:03:19.163Z,21.90
2019-01-30T15:06:31.891Z,21.50
2019-01-30T15:11:24.175Z,18.50
2019-01-30T15:21:33.479Z,20.20
2019-01-30T15:22:32.447Z,22.30
2019-01-30T15:23:32.271Z,21.70
2019-01-30T15:24:32.140Z,22.90
2019-01-30T15:26:50.505Z,20.30
2019-01-30T15:27:50.099Z,21.40
2019-01-30T15:28:50.014Z,20.60
2019-01-30T15:29:50.203Z,19.00
2019-01-30T15:30:50.027Z,20.10
2019-01-30T15:31:49.911Z,22.30
2019-01-30T15:32:50.097Z,18.90
2019-01-30T15:33:50.019Z,21.20
2019-01-30T15:34:49.972Z,22.10
2019-01-30T15:35:49.905Z,21.60
2019-01-30T15:36:49.948Z,21.60
2019-01-30T15:37:49.934Z,22.60
2019-01-30T15:38:49.870Z,25.40
2019-01-30T15:39:49.846Z,21.40
2019-01-30T15:40:49.881Z,24.70
2019-01-30T15:41:49.813Z,21.70
2019-01-30T15:42:51.686Z,22.00
2019-01-30T15:44:04.281Z,20.70
2019-01-30T15:44:50.162Z,24.10
2019-01-30T15:45:49.813Z,24.00
2019-01-30T15:46:50.852Z,22.10
2019-01-30T16:07:24.323Z,19.10
2019-01-30T16:10:36.213Z,24.20
2019-01-30T16:15:55.142Z,30.40
2019-01-30T16:16:55.163Z,30.30
2019-01-30T16:37:28.760Z,31.20
2019-01-30T17:43:20.048Z,32.70
2019-01-30T17:44:19.543Z,46.40
2019-01-30T18:04:59.273Z,39.60
2019-01-30T18:15:26.217Z,45.70
2019-01-30T19:30:45.237Z,49.20
2019-01-30T19:31:42.823Z,69.70
2019-01-30T19:33:04.534Z,74.60
2019-01-30T19:33:42.601Z,76.80
2019-01-30T19:34:42.599Z,71.60
2019-01-30T19:35:42.709Z,72.00
2019-01-30T19:36:44.517Z,74.60
2019-01-30T19:37:42.615Z,73.30
2019-01-30T19:38:44.017Z,75.70
2019-01-30T19:49:58.131Z,79.40
2019-01-30T19:50:57.840Z,73.20
2019-01-30T19:53:30.226Z,65.80
2019-01-30T19:56:28.373Z,77.10
2019-01-30T22:23:14.995Z,101.20
2019-01-30T23:19:47.174Z,89.10
2019-01-30T23:20:46.648Z,91.70
2019-01-30T23:21:46.956Z,90.20
2019-01-30T23:22:46.699Z,89.40
2019-01-30T23:23:46.518Z,90.80
2019-01-30T23:24:46.519Z,94.20
2019-01-30T23:25:46.938Z,89.00
2019-01-30T23:26:46.598Z,91.00
2019-01-30T23:33:01.040Z,79.20
2019-01-30T23:34:00.651Z,83.80
2019-01-30T23:35:01.138Z,82.20
2019-01-30T23:36:00.429Z,86.70
2019-01-30T23:37:00.517Z,83.60
2019-01-30T23:38:00.403Z,82.20
2019-01-30T23:39:00.459Z,84.30
2019-01-30T23:40:00.309Z,82.10
2019-01-30T23:41:00.374Z,80.30
2019-01-30T23:42:00.436Z,80.80
2019-01-30T23:43:01.767Z,82.70
2019-01-30T23:44:00.363Z,81.90
2019-01-30T23:45:01.127Z,79.80
2019-01-30T23:46:00.382Z,79.80
2019-01-30T23:47:00.316Z,78.90
2019-01-30T23:48:00.307Z,80.90
2019-01-30T23:49:00.298Z,77.60
2019-01-30T23:50:00.307Z,83.20
2019-01-30T23:51:01.313Z,81.50
2019-01-30T23:52:00.323Z,78.90
2019-01-30T23:53:00.432Z,79.00
2019-01-30T23:54:00.268Z,83.20
2019-01-30T23:55:00.398Z,82.10
2019-01-30T23:56:00.429Z,80.20
2019-01-30T23:57:00.186Z,85.00
2019-01-30T23:58:05.179Z,79.30
2019-01-30T23:59:00.238Z,76.70
