createdAt,value
2023-05-16T00:00:06.770Z,225.33
2023-05-16T00:01:06.823Z,226.52
2023-05-16T00:02:06.797Z,226.28
2023-05-16T00:03:06.872Z,223.74
2023-05-16T00:04:06.899Z,224.31
2023-05-16T00:05:07.052Z,226.10
2023-05-16T00:06:06.796Z,223.37
2023-05-16T00:07:06.781Z,222.38
2023-05-16T00:08:06.805Z,222.58
2023-05-16T00:09:06.822Z,224.75
2023-05-16T00:10:06.823Z,223.19
2023-05-16T00:11:06.839Z,221.95
2023-05-16T00:12:06.820Z,222.09
2023-05-16T00:13:06.866Z,224.98
2023-05-16T00:14:06.846Z,223.62
2023-05-16T00:15:07.006Z,223.65
2023-05-16T00:16:07.001Z,223.49
2023-05-16T00:17:07.099Z,221.98
2023-05-16T00:18:06.987Z,221.06
2023-05-16T00:19:06.939Z,220.63
2023-05-16T00:20:06.888Z,222.79
2023-05-16T00:21:06.918Z,222.64
2023-05-16T00:22:06.956Z,221.58
2023-05-16T00:23:06.916Z,220.93
2023-05-16T00:24:06.943Z,221.17
2023-05-16T00:25:06.937Z,222.61
2023-05-16T00:26:06.941Z,221.49
2023-05-16T00:27:07.118Z,219.09
2023-05-16T00:28:06.925Z,220.67
2023-05-16T00:29:06.941Z,218.55
2023-05-16T00:30:06.956Z,219.38
2023-05-16T00:31:06.959Z,219.12
2023-05-16T00:32:07.022Z,221.28
2023-05-16T00:33:07.023Z,219.14
2023-05-16T00:34:06.999Z,218.87
2023-05-16T00:35:06.969Z,220.71
2023-05-16T00:36:06.985Z,218.17
2023-05-16T00:37:07.001Z,221.05
2023-05-16T00:38:07.011Z,220.01
2023-05-16T00:39:07.013Z,218.32
2023-05-16T00:40:07.055Z,216.43
2023-05-16T00:41:07.028Z,218.41
2023-05-16T00:42:07.028Z,217.17
2023-05-16T00:43:07.036Z,219.75
2023-05-16T00:44:07.068Z,220.17
2023-05-16T00:45:07.061Z,218.48
2023-05-16T00:46:07.091Z,218.62
2023-05-16T00:47:07.071Z,217.91
2023-05-16T00:48:07.113Z,218.34
2023-05-16T00:49:07.091Z,216.81
2023-05-16T00:50:07.513Z,217.71
2023-05-16T00:51:07.093Z,218.49
2023-05-16T00:52:07.095Z,219.59
2023-05-16T00:53:07.108Z,216.15
2023-05-16T00:54:07.108Z,218.44
2023-05-16T00:55:07.536Z,218.56
2023-05-16T00:56:07.120Z,218.98
2023-05-16T00:57:07.133Z,218.63
2023-05-16T00:58:07.156Z,218.54
2023-05-16T00:59:07.174Z,218.07
2023-05-16T01:00:07.197Z,217.87
2023-05-16T01:01:07.252Z,218.80
2023-05-16T01:02:07.206Z,219.22
2023-05-16T01:03:07.318Z,219.67
2023-05-16T01:04:07.320Z,220.02
2023-05-16T01:05:07.238Z,219.42
2023-05-16T01:06:07.259Z,219.02
2023-05-16T01:07:07.195Z,218.21
2023-05-16T01:08:07.211Z,218.56
2023-05-16T01:09:07.210Z,218.29
2023-05-16T01:10:07.296Z,219.13
2023-05-16T01:11:08.056Z,219.34
2023-05-16T01:12:07.237Z,218.42
2023-05-16T01:13:07.202Z,216.92
2023-05-16T01:14:07.247Z,218.17
2023-05-16T01:15:07.257Z,217.34
2023-05-16T01:16:07.600Z,218.09
2023-05-16T01:17:07.284Z,218.68
2023-05-16T01:18:07.331Z,217.73
2023-05-16T01:19:07.334Z,216.91
2023-05-16T01:20:07.312Z,216.70
2023-05-16T01:21:07.300Z,216.91
2023-05-16T01:22:07.312Z,218.77
2023-05-16T01:23:07.262Z,218.77
2023-05-16T01:24:07.261Z,218.23
2023-05-16T01:25:07.284Z,219.16
2023-05-16T01:26:07.541Z,216.88
2023-05-16T01:27:07.286Z,217.31
2023-05-16T01:28:07.294Z,218.93
2023-05-16T01:29:07.386Z,217.91
2023-05-16T01:30:07.303Z,217.48
2023-05-16T01:31:07.349Z,216.94
2023-05-16T01:32:07.499Z,217.69
2023-05-16T01:33:07.362Z,216.76
2023-05-16T01:34:07.348Z,216.80
2023-05-16T01:35:07.358Z,214.67
2023-05-16T01:36:07.559Z,216.83
2023-05-16T01:37:07.339Z,216.75
2023-05-16T01:38:07.317Z,216.95
2023-05-16T01:39:07.333Z,215.69
2023-05-16T01:40:07.331Z,215.66
2023-05-16T01:41:07.592Z,216.11
2023-05-16T01:42:07.310Z,216.75
2023-05-16T01:43:07.311Z,216.38
2023-05-16T01:44:07.356Z,216.58
2023-05-16T01:45:07.372Z,216.49
2023-05-16T01:46:07.580Z,216.10
2023-05-16T01:47:07.489Z,214.01
2023-05-16T01:48:07.473Z,216.69
2023-05-16T01:49:07.351Z,215.67
2023-05-16T01:50:07.383Z,215.20
2023-05-16T01:51:07.559Z,215.73
2023-05-16T01:52:07.360Z,215.84
2023-05-16T01:53:07.378Z,214.33
2023-05-16T01:54:07.375Z,214.49
2023-05-16T01:55:07.372Z,215.22
2023-05-16T01:56:07.612Z,214.11
2023-05-16T01:57:07.366Z,214.21
2023-05-16T01:58:07.344Z,214.87
2023-05-16T01:59:07.356Z,216.16
2023-05-16T02:00:07.348Z,214.48
2023-05-16T02:01:07.485Z,214.40
2023-05-16T02:02:07.349Z,214.09
2023-05-16T02:03:07.425Z,214.13
2023-05-16T02:04:07.386Z,213.24
2023-05-16T02:05:07.349Z,214.93
2023-05-16T02:06:07.562Z,213.82
2023-05-16T02:07:07.372Z,215.65
2023-05-16T02:08:07.373Z,214.12
2023-05-16T02:09:07.374Z,214.17
2023-05-16T02:10:07.399Z,214.13
2023-05-16T02:11:07.405Z,214.14
2023-05-16T02:12:07.377Z,213.95
2023-05-16T02:13:07.398Z,215.22
2023-05-16T02:14:07.395Z,215.30
2023-05-16T02:15:07.420Z,214.90
2023-05-16T02:16:07.680Z,215.56
2023-05-16T02:17:07.419Z,217.38
2023-05-16T02:18:07.409Z,214.52
2023-05-16T02:19:07.451Z,213.58
2023-05-16T02:20:07.399Z,214.50
2023-05-16T02:21:07.562Z,214.29
2023-05-16T02:22:07.488Z,215.32
2023-05-16T02:23:07.502Z,215.19
2023-05-16T02:24:07.527Z,213.85
2023-05-16T02:25:07.449Z,212.64
2023-05-16T02:26:07.496Z,214.79
2023-05-16T02:27:07.502Z,214.00
2023-05-16T02:28:07.471Z,214.74
2023-05-16T02:29:07.524Z,213.07
2023-05-16T02:30:07.507Z,214.07
2023-05-16T02:31:07.572Z,213.62
2023-05-16T02:32:07.483Z,213.06
2023-05-16T02:33:07.634Z,213.09
2023-05-16T02:34:07.524Z,212.36
2023-05-16T02:35:07.529Z,214.41
2023-05-16T02:36:07.553Z,213.53
2023-05-16T02:37:07.552Z,212.59
2023-05-16T02:38:07.527Z,213.11
2023-05-16T02:39:07.583Z,214.74
2023-05-16T02:40:07.580Z,213.81
2023-05-16T02:41:08.052Z,213.11
2023-05-16T02:42:07.594Z,213.74
2023-05-16T02:43:07.574Z,211.58
2023-05-16T02:44:07.567Z,215.05
2023-05-16T02:45:07.622Z,213.76
2023-05-16T02:46:07.656Z,213.83
2023-05-16T02:47:07.588Z,213.20
2023-05-16T02:48:07.645Z,212.32
2023-05-16T02:49:07.606Z,213.48
2023-05-16T02:50:07.662Z,212.47
2023-05-16T02:51:08.078Z,213.79
2023-05-16T02:52:07.612Z,212.95
2023-05-16T02:53:07.632Z,212.22
2023-05-16T02:54:07.635Z,212.96
2023-05-16T02:56:08.084Z,214.63
2023-05-16T02:57:07.642Z,214.57
2023-05-16T02:58:07.611Z,212.77
2023-05-16T02:59:07.722Z,213.29
2023-05-16T03:00:07.611Z,213.50
2023-05-16T03:01:08.155Z,214.07
2023-05-16T03:02:07.816Z,214.39
2023-05-16T03:03:07.667Z,213.67
2023-05-16T03:04:07.659Z,213.28
2023-05-16T03:05:07.552Z,214.63
2023-05-16T03:06:07.580Z,212.25
2023-05-16T03:07:07.574Z,213.45
2023-05-16T03:08:07.542Z,215.75
2023-05-16T03:09:07.533Z,212.99
2023-05-16T03:10:07.563Z,213.82
2023-05-16T03:11:07.592Z,214.68
2023-05-16T03:12:07.525Z,212.22
2023-05-16T03:13:07.505Z,212.79
2023-05-16T03:14:07.520Z,212.91
2023-05-16T03:15:07.503Z,212.84
2023-05-16T03:16:07.590Z,211.83
2023-05-16T03:17:07.506Z,213.57
2023-05-16T03:18:07.520Z,213.47
2023-05-16T03:19:07.592Z,213.95
2023-05-16T03:20:07.465Z,212.93
2023-05-16T03:21:07.560Z,213.11
2023-05-16T03:22:07.461Z,212.18
2023-05-16T03:23:07.465Z,213.73
2023-05-16T03:24:07.543Z,213.99
2023-05-16T03:25:07.411Z,212.60
2023-05-16T03:26:07.639Z,214.98
2023-05-16T03:27:07.487Z,212.73
2023-05-16T03:28:07.413Z,212.42
2023-05-16T03:29:07.411Z,212.51
2023-05-16T03:30:07.438Z,211.77
2023-05-16T03:31:07.465Z,213.58
2023-05-16T03:32:07.545Z,213.56
2023-05-16T03:33:07.454Z,212.30
2023-05-16T03:34:07.373Z,212.54
2023-05-16T03:35:07.384Z,213.47
2023-05-16T03:36:07.591Z,213.28
2023-05-16T03:37:07.385Z,214.05
2023-05-16T03:38:07.358Z,213.82
2023-05-16T03:39:07.381Z,213.55
2023-05-16T03:40:07.327Z,214.95
2023-05-16T03:41:07.591Z,213.55
2023-05-16T03:42:07.377Z,215.19
2023-05-16T03:43:07.324Z,211.69
2023-05-16T03:44:07.331Z,214.05
2023-05-16T03:45:07.317Z,213.24
2023-05-16T03:46:07.652Z,212.31
2023-05-16T03:47:07.316Z,213.13
2023-05-16T03:48:07.345Z,212.59
2023-05-16T03:49:07.328Z,212.66
2023-05-16T03:50:07.263Z,214.48
2023-05-16T03:51:07.591Z,213.67
2023-05-16T03:52:07.266Z,213.20
2023-05-16T03:53:07.273Z,211.98
2023-05-16T03:54:07.230Z,213.82
2023-05-16T03:55:07.214Z,213.42
2023-05-16T03:56:07.244Z,212.85
2023-05-16T03:57:07.204Z,214.26
2023-05-16T03:58:07.202Z,213.62
2023-05-16T03:59:07.213Z,213.74
2023-05-16T04:00:07.188Z,213.85
2023-05-16T04:01:07.619Z,213.80
2023-05-16T04:02:07.250Z,212.25
2023-05-16T04:03:07.186Z,213.57
2023-05-16T04:04:07.160Z,215.33
2023-05-16T04:05:07.167Z,213.17
2023-05-16T04:06:07.255Z,214.73
2023-05-16T04:07:07.161Z,216.04
2023-05-16T04:08:07.149Z,213.62
2023-05-16T04:09:07.117Z,213.15
2023-05-16T04:10:07.155Z,214.42
2023-05-16T04:11:07.130Z,214.45
2023-05-16T04:12:07.110Z,213.13
2023-05-16T04:13:07.133Z,215.46
2023-05-16T04:14:07.260Z,213.52
2023-05-16T04:15:07.082Z,213.50
2023-05-16T04:16:07.107Z,213.69
2023-05-16T04:17:07.264Z,213.08
2023-05-16T04:18:07.118Z,213.44
2023-05-16T04:19:07.117Z,214.24
2023-05-16T04:20:07.064Z,212.56
2023-05-16T04:21:07.054Z,215.40
2023-05-16T04:22:07.044Z,212.61
2023-05-16T04:23:07.022Z,212.26
2023-05-16T04:24:07.014Z,213.43
2023-05-16T04:25:07.030Z,214.44
2023-05-16T04:26:07.111Z,213.51
2023-05-16T04:27:07.010Z,212.68
2023-05-16T04:28:06.980Z,212.26
2023-05-16T04:29:06.994Z,212.72
2023-05-16T04:30:07.000Z,212.21
2023-05-16T04:31:07.122Z,212.54
2023-05-16T04:32:06.978Z,210.76
2023-05-16T04:33:07.027Z,212.54
2023-05-16T04:34:06.956Z,213.42
2023-05-16T04:35:06.966Z,212.43
2023-05-16T04:36:07.101Z,211.91
2023-05-16T04:37:06.948Z,212.80
2023-05-16T04:38:06.949Z,213.71
2023-05-16T04:39:06.954Z,212.28
2023-05-16T04:40:06.976Z,212.52
2023-05-16T04:41:06.908Z,212.17
2023-05-16T04:42:06.907Z,211.32
2023-05-16T04:43:06.936Z,210.96
2023-05-16T04:44:06.890Z,212.67
2023-05-16T04:45:06.912Z,213.32
2023-05-16T04:46:06.923Z,212.00
2023-05-16T04:47:06.931Z,212.49
2023-05-16T04:48:06.893Z,212.03
2023-05-16T04:49:06.866Z,212.61
2023-05-16T04:50:06.879Z,209.83
2023-05-16T04:51:06.833Z,212.01
2023-05-16T04:52:06.843Z,212.22
2023-05-16T04:53:06.858Z,211.52
2023-05-16T04:54:06.860Z,211.45
2023-05-16T04:55:06.914Z,209.23
2023-05-16T04:56:07.181Z,208.85
2023-05-16T04:57:06.901Z,208.56
2023-05-16T04:58:06.983Z,206.59
2023-05-16T04:59:06.996Z,206.16
2023-05-16T05:00:07.024Z,205.08
2023-05-16T05:01:07.105Z,203.34
2023-05-16T05:02:07.296Z,199.55
2023-05-16T05:03:07.165Z,196.75
2023-05-16T05:04:07.200Z,200.53
2023-05-16T05:05:07.329Z,217.70
2023-05-16T05:06:07.288Z,208.87
2023-05-16T05:07:07.359Z,198.94
2023-05-16T05:08:07.360Z,199.88
2023-05-16T05:09:07.472Z,200.30
2023-05-16T05:10:07.484Z,197.32
2023-05-16T05:11:07.511Z,199.15
2023-05-16T05:12:07.591Z,198.34
2023-05-16T05:13:07.638Z,199.85
2023-05-16T05:14:07.710Z,215.93
2023-05-16T05:15:07.712Z,218.40
2023-05-16T05:16:08.131Z,211.01
2023-05-16T05:17:07.788Z,225.22
2023-05-16T05:18:07.960Z,220.10
2023-05-16T05:19:07.859Z,229.99
2023-05-16T05:20:07.872Z,244.10
2023-05-16T05:21:08.213Z,239.91
2023-05-16T05:22:07.954Z,247.10
2023-05-16T05:23:07.979Z,248.46
2023-05-16T05:24:07.992Z,249.87
2023-05-16T05:25:08.040Z,249.65
2023-05-16T05:26:08.076Z,249.40
2023-05-16T05:27:08.113Z,249.54
2023-05-16T05:28:08.103Z,250.00
2023-05-16T05:29:08.168Z,248.26
2023-05-16T05:30:08.190Z,249.41
2023-05-16T05:31:08.350Z,250.00
2023-05-16T05:32:08.284Z,247.69
2023-05-16T05:33:08.297Z,247.23
2023-05-16T05:34:08.285Z,249.68
2023-05-16T05:35:08.338Z,247.93
2023-05-16T05:36:08.666Z,249.32
2023-05-16T05:37:08.373Z,249.42
2023-05-16T05:38:08.428Z,244.51
2023-05-16T05:39:08.449Z,245.04
2023-05-16T05:40:08.510Z,248.55
2023-05-16T05:41:08.675Z,245.08
2023-05-16T05:42:08.564Z,245.40
2023-05-16T05:43:08.618Z,242.44
2023-05-16T05:44:08.593Z,241.27
2023-05-16T05:45:08.656Z,239.18
2023-05-16T05:46:09.247Z,237.82
2023-05-16T05:47:08.741Z,241.87
2023-05-16T05:48:08.806Z,239.88
2023-05-16T05:49:08.886Z,236.45
2023-05-16T05:50:08.839Z,232.64
2023-05-16T05:51:08.871Z,230.81
2023-05-16T05:52:08.833Z,229.46
2023-05-16T05:53:08.906Z,228.62
2023-05-16T05:54:08.946Z,225.45
2023-05-16T05:55:08.955Z,224.41
2023-05-16T05:56:09.159Z,223.45
2023-05-16T05:57:10.077Z,220.03
2023-05-16T05:58:09.053Z,221.71
2023-05-16T05:59:09.089Z,219.32
2023-05-16T06:00:09.125Z,218.22
2023-05-16T06:01:09.664Z,217.57
2023-05-16T06:02:09.212Z,215.48
2023-05-16T06:03:09.266Z,213.76
2023-05-16T06:04:09.240Z,213.39
2023-05-16T06:05:09.326Z,212.88
2023-05-16T06:06:09.330Z,212.17
2023-05-16T06:07:09.391Z,211.42
2023-05-16T06:08:09.425Z,211.11
2023-05-16T06:09:09.451Z,209.33
2023-05-16T06:10:09.462Z,208.81
2023-05-16T06:11:09.556Z,207.58
2023-05-16T06:12:09.552Z,206.09
2023-05-16T06:13:09.587Z,206.77
2023-05-16T06:14:09.638Z,208.48
2023-05-16T06:15:09.702Z,204.57
2023-05-16T06:16:10.181Z,202.11
2023-05-16T06:17:09.820Z,201.39
2023-05-16T06:18:09.871Z,201.03
2023-05-16T06:19:09.874Z,200.48
2023-05-16T06:20:09.855Z,198.57
2023-05-16T06:21:10.187Z,199.10
2023-05-16T06:22:09.923Z,199.73
2023-05-16T06:23:09.951Z,197.77
2023-05-16T06:24:09.973Z,199.27
2023-05-16T06:25:10.034Z,196.08
2023-05-16T06:26:10.183Z,197.08
2023-05-16T06:27:10.138Z,195.52
2023-05-16T06:28:10.167Z,196.67
2023-05-16T06:29:10.213Z,195.59
2023-05-16T06:30:10.317Z,196.30
2023-05-16T06:31:10.323Z,194.76
2023-05-16T06:32:13.092Z,194.96
2023-05-16T06:33:10.399Z,196.36
2023-05-16T06:34:10.348Z,194.10
2023-05-16T06:35:10.370Z,193.73
2023-05-16T06:36:10.340Z,191.95
2023-05-16T06:37:10.303Z,192.98
2023-05-16T06:38:10.313Z,192.29
2023-05-16T06:39:10.289Z,192.55
2023-05-16T06:40:10.275Z,191.95
2023-05-16T06:41:10.709Z,190.55
2023-05-16T06:42:10.275Z,190.63
2023-05-16T06:43:10.300Z,191.35
2023-05-16T06:44:10.276Z,188.65
2023-05-16T06:45:10.220Z,189.28
2023-05-16T06:46:10.300Z,188.64
2023-05-16T06:47:10.243Z,187.84
2023-05-16T06:48:10.233Z,188.81
2023-05-16T06:49:10.216Z,185.68
2023-05-16T06:50:10.250Z,186.22
2023-05-16T06:51:10.776Z,186.48
2023-05-16T06:52:10.425Z,184.31
2023-05-16T06:53:10.209Z,185.43
2023-05-16T06:54:10.237Z,197.23
2023-05-16T06:55:10.258Z,192.73
2023-05-16T06:56:11.658Z,191.86
2023-05-16T06:57:10.170Z,195.54
2023-05-16T06:58:10.189Z,208.29
2023-05-16T06:59:10.181Z,205.99
2023-05-16T07:00:10.167Z,207.76
2023-05-16T07:01:10.218Z,213.39
2023-05-16T07:02:10.141Z,216.14
2023-05-16T07:03:10.232Z,217.28
2023-05-16T07:04:10.178Z,223.98
2023-05-16T07:05:10.138Z,227.70
2023-05-16T07:06:10.186Z,226.43
2023-05-16T07:07:10.125Z,234.40
2023-05-16T07:08:10.089Z,242.10
2023-05-16T07:09:10.096Z,261.92
2023-05-16T07:10:10.085Z,244.96
2023-05-16T07:11:10.073Z,250.16
2023-05-16T07:12:10.672Z,248.01
2023-05-16T07:13:10.087Z,247.36
2023-05-16T07:14:10.073Z,250.00
2023-05-16T07:15:10.018Z,249.32
2023-05-16T07:16:10.194Z,248.64
2023-05-16T07:17:10.066Z,249.06
2023-05-16T07:18:10.107Z,250.19
2023-05-16T07:19:10.090Z,246.52
2023-05-16T07:20:10.016Z,251.94
2023-05-16T07:21:10.033Z,248.16
2023-05-16T07:22:10.005Z,248.59
2023-05-16T07:23:10.059Z,248.61
2023-05-16T07:24:09.989Z,246.04
2023-05-16T07:25:09.994Z,247.23
2023-05-16T07:26:10.155Z,249.11
2023-05-16T07:27:10.062Z,246.34
2023-05-16T07:28:10.047Z,247.59
2023-05-16T07:29:10.061Z,249.51
2023-05-16T07:30:10.052Z,248.80
2023-05-16T07:31:10.054Z,249.23
2023-05-16T07:32:10.096Z,249.21
2023-05-16T07:33:10.138Z,249.14
2023-05-16T07:34:10.056Z,250.00
2023-05-16T07:35:10.064Z,247.72
2023-05-16T07:36:16.652Z,247.89
2023-05-16T07:37:11.021Z,248.05
2023-05-16T07:38:10.054Z,248.00
2023-05-16T07:39:10.074Z,247.75
2023-05-16T07:40:10.030Z,246.48
2023-05-16T07:41:10.025Z,245.80
2023-05-16T07:42:10.025Z,248.58
2023-05-16T07:43:09.982Z,248.68
2023-05-16T07:44:10.032Z,248.36
2023-05-16T07:45:09.979Z,249.43
2023-05-16T07:46:10.082Z,248.65
2023-05-16T07:47:10.113Z,250.00
2023-05-16T07:48:10.267Z,248.87
2023-05-16T07:49:10.207Z,238.47
2023-05-16T07:50:10.194Z,236.26
2023-05-16T07:51:10.675Z,226.39
2023-05-16T07:52:10.259Z,216.64
2023-05-16T07:53:10.267Z,223.17
2023-05-16T07:54:10.308Z,220.68
2023-05-16T07:55:10.318Z,218.50
2023-05-16T07:56:10.371Z,219.83
2023-05-16T07:57:10.356Z,218.51
2023-05-16T07:58:10.394Z,219.25
2023-05-16T07:59:10.479Z,219.16
2023-05-16T08:00:10.473Z,218.60
2023-05-16T08:01:10.684Z,216.46
2023-05-16T08:02:10.499Z,218.38
2023-05-16T08:03:10.584Z,217.04
2023-05-16T08:04:10.458Z,215.56
2023-05-16T08:05:10.512Z,213.82
2023-05-16T08:06:10.790Z,213.77
2023-05-16T08:07:10.464Z,211.42
2023-05-16T08:08:10.457Z,211.15
2023-05-16T08:09:10.439Z,208.50
2023-05-16T08:10:13.128Z,207.85
2023-05-16T08:11:10.662Z,209.57
2023-05-16T08:12:10.467Z,210.49
2023-05-16T08:13:10.449Z,207.02
2023-05-16T08:14:10.452Z,205.10
2023-05-16T08:15:10.437Z,204.89
2023-05-16T08:16:10.454Z,204.14
2023-05-16T08:17:10.429Z,202.50
2023-05-16T08:18:10.479Z,201.26
2023-05-16T08:19:10.443Z,203.70
2023-05-16T08:20:10.402Z,203.93
2023-05-16T08:21:10.361Z,204.91
2023-05-16T08:22:10.383Z,203.65
2023-05-16T08:23:10.414Z,202.36
2023-05-16T08:24:11.236Z,202.40
2023-05-16T08:25:10.350Z,201.86
2023-05-16T08:26:10.727Z,201.02
2023-05-16T08:27:10.340Z,200.74
2023-05-16T08:28:10.335Z,198.92
2023-05-16T08:29:10.316Z,199.21
2023-05-16T08:30:10.328Z,197.03
2023-05-16T08:31:10.403Z,204.84
2023-05-16T08:32:10.307Z,198.06
2023-05-16T08:33:10.435Z,195.72
2023-05-16T08:34:10.283Z,194.57
2023-05-16T08:35:10.330Z,192.79
2023-05-16T08:36:10.297Z,192.29
2023-05-16T08:37:10.296Z,191.63
2023-05-16T08:38:10.265Z,190.64
2023-05-16T08:39:10.236Z,189.84
2023-05-16T08:40:10.259Z,190.34
2023-05-16T08:41:10.762Z,189.16
2023-05-16T08:42:10.242Z,188.71
2023-05-16T08:43:10.270Z,191.05
2023-05-16T08:44:10.242Z,189.13
2023-05-16T08:45:10.235Z,188.22
2023-05-16T08:46:10.240Z,188.99
2023-05-16T08:47:10.381Z,190.05
2023-05-16T08:48:10.655Z,195.11
2023-05-16T08:49:10.225Z,192.26
2023-05-16T08:50:10.174Z,194.61
2023-05-16T08:51:10.212Z,196.93
2023-05-16T08:52:10.180Z,196.32
2023-05-16T08:53:10.227Z,192.30
2023-05-16T08:54:10.217Z,195.84
2023-05-16T08:55:25.105Z,196.92
2023-05-16T08:56:11.170Z,196.92
2023-05-16T08:57:10.146Z,196.78
2023-05-16T08:58:10.132Z,139.05
2023-05-16T08:59:10.155Z,126.23
2023-05-16T09:00:10.152Z,129.41
2023-05-16T09:01:10.289Z,131.98
2023-05-16T09:02:10.129Z,142.34
2023-05-16T09:03:10.133Z,152.32
2023-05-16T09:04:10.191Z,164.29
2023-05-16T09:05:10.097Z,172.57
2023-05-16T09:06:10.096Z,166.87
2023-05-16T09:07:10.073Z,170.74
2023-05-16T09:08:10.077Z,170.62
2023-05-16T09:09:10.058Z,175.45
2023-05-16T09:10:10.046Z,179.76
2023-05-16T09:11:10.228Z,182.49
2023-05-16T09:12:10.073Z,183.79
2023-05-16T09:13:10.037Z,187.55
2023-05-16T09:14:10.031Z,189.88
2023-05-16T09:15:10.117Z,190.05
2023-05-16T09:16:10.236Z,192.65
2023-05-16T09:17:12.279Z,196.82
2023-05-16T09:18:10.346Z,195.58
2023-05-16T09:19:10.605Z,194.06
2023-05-16T09:20:10.393Z,194.26
2023-05-16T09:21:10.436Z,195.21
2023-05-16T09:22:10.490Z,198.36
2023-05-16T09:23:10.510Z,201.02
2023-05-16T09:24:10.598Z,202.63
2023-05-16T09:25:21.750Z,202.61
2023-05-16T09:26:11.703Z,202.62
2023-05-16T09:27:10.674Z,199.55
2023-05-16T09:28:10.624Z,201.44
2023-05-16T09:29:10.644Z,202.46
2023-05-16T09:30:10.657Z,198.23
2023-05-16T09:31:10.750Z,198.17
2023-05-16T09:32:10.618Z,197.08
2023-05-16T09:33:10.647Z,197.85
2023-05-16T09:34:10.620Z,201.33
2023-05-16T09:35:10.602Z,204.69
2023-05-16T09:36:10.743Z,205.54
2023-05-16T09:37:10.698Z,206.48
2023-05-16T09:38:10.754Z,205.94
2023-05-16T09:39:10.764Z,206.41
2023-05-16T09:40:10.844Z,204.60
2023-05-16T09:41:11.227Z,202.47
2023-05-16T09:42:10.914Z,200.08
2023-05-16T09:43:10.963Z,200.39
2023-05-16T09:44:10.968Z,201.02
2023-05-16T09:45:11.015Z,211.68
2023-05-16T09:46:11.290Z,197.26
2023-05-16T09:47:11.125Z,188.19
2023-05-16T09:48:11.292Z,176.63
2023-05-16T09:49:11.357Z,172.15
2023-05-16T09:50:11.391Z,166.73
2023-05-16T09:51:11.733Z,178.53
2023-05-16T09:52:11.483Z,163.31
2023-05-16T09:53:11.476Z,171.47
2023-05-16T09:54:11.506Z,169.92
2023-05-16T09:55:11.507Z,166.37
2023-05-16T09:56:11.528Z,159.10
2023-05-16T09:57:11.519Z,154.61
2023-05-16T09:58:11.527Z,148.88
2023-05-16T09:59:11.514Z,146.46
2023-05-16T10:00:11.520Z,139.28
2023-05-16T10:01:11.724Z,135.57
2023-05-16T10:02:11.581Z,133.44
2023-05-16T10:03:11.879Z,124.44
2023-05-16T10:04:11.680Z,123.90
2023-05-16T10:05:11.615Z,119.32
2023-05-16T10:06:11.688Z,115.76
2023-05-16T10:07:11.759Z,113.12
2023-05-16T10:08:11.713Z,107.04
2023-05-16T10:09:11.744Z,106.41
2023-05-16T10:10:11.769Z,106.54
2023-05-16T10:11:11.873Z,102.08
2023-05-16T10:12:11.872Z,95.73
2023-05-16T10:13:11.893Z,90.89
2023-05-16T10:14:12.837Z,91.09
2023-05-16T10:15:11.836Z,91.72
2023-05-16T10:16:12.436Z,91.77
2023-05-16T10:17:11.833Z,88.09
2023-05-16T10:18:11.949Z,88.07
2023-05-16T10:19:12.042Z,90.70
2023-05-16T10:20:11.839Z,86.86
2023-05-16T10:21:12.230Z,86.20
2023-05-16T10:22:11.805Z,78.80
2023-05-16T10:23:11.818Z,78.93
2023-05-16T10:24:11.843Z,77.55
2023-05-16T10:25:11.817Z,80.75
2023-05-16T10:26:12.289Z,77.43
2023-05-16T10:27:11.836Z,74.65
2023-05-16T10:28:11.889Z,75.21
2023-05-16T10:29:11.945Z,76.30
2023-05-16T10:30:11.972Z,75.02
2023-05-16T10:31:12.013Z,70.34
2023-05-16T10:32:12.224Z,69.25
2023-05-16T10:33:12.156Z,72.04
2023-05-16T10:34:12.185Z,68.68
2023-05-16T10:35:12.217Z,68.47
2023-05-16T10:36:12.261Z,72.32
2023-05-16T10:37:12.262Z,70.06
2023-05-16T10:38:12.321Z,68.59
2023-05-16T10:39:12.345Z,64.90
2023-05-16T10:40:12.376Z,66.64
2023-05-16T10:41:12.748Z,68.39
2023-05-16T10:42:12.460Z,65.24
2023-05-16T10:43:12.493Z,62.76
2023-05-16T10:44:12.532Z,63.50
2023-05-16T10:45:12.579Z,62.30
2023-05-16T10:46:12.816Z,59.49
2023-05-16T10:47:12.667Z,59.39
2023-05-16T10:48:12.738Z,59.91
2023-05-16T10:49:12.744Z,60.65
2023-05-16T10:50:12.746Z,59.20
2023-05-16T10:51:12.807Z,56.46
2023-05-16T10:52:12.862Z,54.89
2023-05-16T10:53:12.874Z,56.73
2023-05-16T10:54:12.951Z,58.12
2023-05-16T10:55:12.946Z,57.49
2023-05-16T10:56:13.268Z,58.63
2023-05-16T10:57:13.053Z,58.88
2023-05-16T10:58:13.117Z,57.91
2023-05-16T10:59:13.132Z,59.10
2023-05-16T11:00:13.185Z,58.45
2023-05-16T11:01:13.305Z,59.24
2023-05-16T11:02:13.347Z,60.80
2023-05-16T11:03:13.429Z,59.43
2023-05-16T11:04:13.373Z,59.15
2023-05-16T11:05:13.413Z,57.42
2023-05-16T11:06:13.436Z,57.17
2023-05-16T11:07:13.711Z,59.26
2023-05-16T11:08:13.621Z,59.68
2023-05-16T11:09:13.648Z,59.33
2023-05-16T11:10:13.704Z,57.03
2023-05-16T11:11:13.726Z,59.82
2023-05-16T11:12:13.755Z,59.98
2023-05-16T11:13:13.846Z,61.40
2023-05-16T11:14:13.887Z,59.61
2023-05-16T11:15:13.916Z,60.80
2023-05-16T11:16:14.018Z,61.03
2023-05-16T11:17:14.261Z,60.93
2023-05-16T11:18:14.167Z,61.67
2023-05-16T11:19:14.250Z,61.73
2023-05-16T11:20:14.237Z,60.55
2023-05-16T11:21:14.239Z,60.77
2023-05-16T11:22:14.309Z,62.41
2023-05-16T11:23:14.388Z,60.08
2023-05-16T11:24:14.421Z,58.77
2023-05-16T11:25:14.468Z,60.18
2023-05-16T11:26:14.531Z,59.60
2023-05-16T11:27:14.570Z,60.45
2023-05-16T11:28:14.682Z,58.91
2023-05-16T11:29:14.691Z,59.67
2023-05-16T11:30:14.850Z,59.00
2023-05-16T11:31:15.342Z,58.86
2023-05-16T11:32:14.892Z,57.62
2023-05-16T11:33:14.953Z,61.44
2023-05-16T11:34:14.958Z,60.30
2023-05-16T11:35:15.372Z,60.05
2023-05-16T11:36:16.622Z,58.71
2023-05-16T11:37:15.144Z,59.05
2023-05-16T11:38:15.164Z,60.71
2023-05-16T11:39:15.222Z,62.49
2023-05-16T11:40:15.288Z,60.52
2023-05-16T11:41:15.321Z,62.65
2023-05-16T11:42:15.373Z,69.70
2023-05-16T11:43:15.412Z,74.69
2023-05-16T11:44:15.483Z,80.08
2023-05-16T11:45:15.534Z,77.59
2023-05-16T11:46:15.732Z,73.90
2023-05-16T11:47:15.686Z,71.39
2023-05-16T11:48:21.954Z,68.52
2023-05-16T11:49:16.684Z,68.65
2023-05-16T11:50:15.741Z,64.83
2023-05-16T11:51:15.886Z,63.32
2023-05-16T11:52:15.662Z,63.06
2023-05-16T11:53:15.680Z,62.64
2023-05-16T11:54:15.786Z,62.27
2023-05-16T11:55:28.139Z,59.63
2023-05-16T11:56:16.790Z,59.81
2023-05-16T11:57:15.724Z,59.86
2023-05-16T11:58:15.694Z,59.68
2023-05-16T11:59:15.721Z,58.58
2023-05-16T12:00:15.685Z,58.13
2023-05-16T12:01:15.699Z,55.18
2023-05-16T12:02:15.676Z,55.21
2023-05-16T12:03:16.342Z,54.07
2023-05-16T12:04:15.842Z,54.64
2023-05-16T12:05:15.795Z,52.83
2023-05-16T12:06:16.267Z,50.62
2023-05-16T12:07:15.860Z,52.55
2023-05-16T12:08:15.894Z,53.61
2023-05-16T12:09:18.378Z,53.97
2023-05-16T12:10:15.936Z,52.60
2023-05-16T12:11:16.324Z,52.08
2023-05-16T12:12:15.926Z,52.28
2023-05-16T12:13:15.921Z,48.45
2023-05-16T12:14:15.912Z,46.17
2023-05-16T12:15:15.958Z,44.23
2023-05-16T12:16:16.403Z,40.25
2023-05-16T12:17:15.896Z,37.73
2023-05-16T12:18:15.953Z,36.74
2023-05-16T12:19:15.954Z,35.91
2023-05-16T12:20:15.903Z,33.53
2023-05-16T12:21:16.270Z,33.37
2023-05-16T12:22:15.856Z,31.73
2023-05-16T12:23:15.874Z,30.15
2023-05-16T12:24:15.859Z,27.04
2023-05-16T12:25:15.817Z,26.77
2023-05-16T12:26:15.898Z,25.54
2023-05-16T12:27:15.866Z,26.27
2023-05-16T12:28:15.880Z,25.00
2023-05-16T12:29:15.864Z,26.34
2023-05-16T12:30:15.820Z,27.96
2023-05-16T12:31:30.376Z,25.00
2023-05-16T12:32:16.867Z,25.06
2023-05-16T12:33:15.883Z,24.45