createdAt,value
2018-07-23T00:01:01.287Z,93913.12
2018-07-23T00:03:29.274Z,93914.91
2018-07-23T00:05:56.986Z,93920.59
2018-07-23T00:08:24.666Z,93918.80
2018-07-23T00:10:52.380Z,93915.70
2018-07-23T00:13:20.118Z,93919.30
2018-07-23T00:15:47.830Z,93916.15
2018-07-23T00:18:15.590Z,93921.01
2018-07-23T00:20:43.377Z,93915.09
2018-07-23T00:23:11.093Z,93923.36
2018-07-23T00:25:38.774Z,93912.77
2018-07-23T00:28:06.466Z,93918.66
2018-07-23T00:30:34.166Z,93916.56
2018-07-23T00:33:01.836Z,93918.14
2018-07-23T00:35:29.518Z,93920.61
2018-07-23T00:37:57.194Z,93918.41
2018-07-23T00:40:25.201Z,93916.98
2018-07-23T00:42:52.901Z,93915.33
2018-07-23T00:45:20.562Z,93915.91
2018-07-23T00:47:48.300Z,93913.77
2018-07-23T00:50:15.980Z,93917.03
2018-07-23T00:52:43.657Z,93914.27
2018-07-23T00:55:11.330Z,93916.17
2018-07-23T00:57:39.018Z,93915.02
2018-07-23T01:00:06.708Z,93906.05
2018-07-23T01:02:34.398Z,93904.94
2018-07-23T01:05:02.080Z,93904.28
2018-07-23T01:07:29.994Z,93900.36
2018-07-23T01:09:57.674Z,93902.45
2018-07-23T01:12:29.161Z,93899.81
2018-07-23T01:14:56.989Z,93900.89
2018-07-23T01:17:24.666Z,93900.80
2018-07-23T01:19:53.818Z,93906.14
2018-07-23T01:22:22.394Z,93898.95
2018-07-23T01:24:50.070Z,93899.86
2018-07-23T01:27:17.924Z,93902.63
2018-07-23T01:29:45.597Z,93905.06
2018-07-23T01:32:13.336Z,93900.53
2018-07-23T01:34:41.066Z,93897.27
2018-07-23T01:37:08.743Z,93898.20
2018-07-23T01:39:36.438Z,93896.69
2018-07-23T01:42:04.519Z,93897.88
2018-07-23T01:44:32.493Z,93903.73
2018-07-23T01:47:00.178Z,93902.20
2018-07-23T01:49:27.900Z,93902.57
2018-07-23T01:51:55.600Z,93899.03
2018-07-23T01:54:23.260Z,93903.00
2018-07-23T01:56:50.919Z,93892.41
2018-07-23T01:59:18.855Z,93891.80
2018-07-23T02:01:46.507Z,93903.11
2018-07-23T02:04:14.249Z,93899.80
2018-07-23T02:06:41.928Z,93901.77
2018-07-23T02:09:11.450Z,93905.11
2018-07-23T02:11:39.112Z,93906.00
2018-07-23T02:14:07.291Z,93900.11
2018-07-23T02:16:34.965Z,93907.91
2018-07-23T02:19:02.727Z,93901.27
2018-07-23T02:21:30.387Z,93905.70
2018-07-23T02:23:58.079Z,93916.37
2018-07-23T02:26:25.738Z,93907.39
2018-07-23T02:28:53.413Z,93907.15
2018-07-23T02:31:21.098Z,93909.06
2018-07-23T02:33:49.301Z,93909.73
2018-07-23T02:36:17.038Z,93907.37
2018-07-23T02:38:44.754Z,93911.38
2018-07-23T02:41:12.442Z,93906.80
2018-07-23T02:43:40.139Z,93903.47
2018-07-23T02:46:07.791Z,93909.55
2018-07-23T02:48:35.470Z,93910.39
2018-07-23T02:51:03.166Z,93914.58
2018-07-23T02:53:30.816Z,93912.37
2018-07-23T02:55:58.490Z,93917.92
2018-07-23T02:58:26.142Z,93920.91
2018-07-23T03:00:53.839Z,93928.30
2018-07-23T03:03:21.491Z,93924.58
2018-07-23T03:05:49.179Z,93924.28
2018-07-23T03:08:16.894Z,93928.25
2018-07-23T03:10:44.532Z,93932.95
2018-07-23T03:13:12.222Z,93924.45
2018-07-23T03:15:39.919Z,93930.47
2018-07-23T03:18:07.666Z,93930.55
2018-07-23T03:20:35.349Z,93935.59
2018-07-23T03:23:03.065Z,93938.25
2018-07-23T03:25:30.842Z,93943.19
2018-07-23T03:27:58.511Z,93942.64
2018-07-23T03:30:26.226Z,93934.87
2018-07-23T03:32:53.905Z,93947.16
2018-07-23T03:35:21.595Z,93948.06
2018-07-23T03:37:49.254Z,93948.83
2018-07-23T03:40:17.089Z,93946.65
2018-07-23T03:42:44.803Z,93951.05
2018-07-23T03:45:12.503Z,93956.50
2018-07-23T03:47:40.182Z,93961.06
2018-07-23T03:50:07.893Z,93956.96
2018-07-23T03:52:35.610Z,93959.30
2018-07-23T03:55:03.363Z,93966.80
2018-07-23T03:57:31.032Z,93969.89
2018-07-23T03:59:58.718Z,93972.53
2018-07-23T04:02:26.438Z,93979.74
2018-07-23T04:04:54.569Z,93974.16
2018-07-23T04:07:22.215Z,93976.38
2018-07-23T04:09:49.878Z,93974.00
2018-07-23T04:12:17.540Z,93972.02
2018-07-23T04:14:45.243Z,93974.27
2018-07-23T04:17:12.953Z,93971.22
2018-07-23T04:19:40.635Z,93976.38
2018-07-23T04:22:08.329Z,93978.86
2018-07-23T04:24:36.011Z,93982.09
2018-07-23T04:27:03.694Z,93984.73
2018-07-23T04:29:31.398Z,93986.36
2018-07-23T04:31:59.083Z,93989.14
2018-07-23T04:34:26.767Z,93999.59
2018-07-23T04:36:54.455Z,94002.49
2018-07-23T04:39:22.158Z,93999.69
2018-07-23T04:41:49.869Z,94000.71
2018-07-23T04:44:17.531Z,93997.66
2018-07-23T04:46:45.241Z,93996.84
2018-07-23T04:49:12.977Z,93996.19
2018-07-23T04:51:40.649Z,93995.89
2018-07-23T04:54:08.405Z,93998.41
2018-07-23T04:56:36.155Z,94004.11
2018-07-23T04:59:03.862Z,94000.52
2018-07-23T05:01:31.618Z,94000.66
2018-07-23T05:03:59.309Z,93999.42
2018-07-23T05:06:27.018Z,93998.80
2018-07-23T05:08:54.714Z,94003.48
2018-07-23T05:11:22.473Z,94003.63
2018-07-23T05:13:50.142Z,94003.75
2018-07-23T05:16:17.819Z,94013.32
2018-07-23T05:18:45.518Z,94012.29
2018-07-23T05:21:13.174Z,94015.03
2018-07-23T05:23:40.847Z,94011.25
2018-07-23T05:26:08.542Z,94012.27
2018-07-23T05:28:36.246Z,94014.64
2018-07-23T05:31:04.280Z,94011.08
2018-07-23T05:33:31.958Z,94016.55
2018-07-23T05:35:59.631Z,94020.78
2018-07-23T05:38:27.293Z,94026.37
2018-07-23T05:40:55.047Z,94024.49
2018-07-23T05:43:22.714Z,94023.98
2018-07-23T05:45:50.425Z,94022.34
2018-07-23T05:48:18.082Z,94025.41
2018-07-23T05:50:46.030Z,94029.64
2018-07-23T05:53:13.694Z,94031.50
2018-07-23T05:55:41.353Z,94031.23
2018-07-23T05:58:09.069Z,94030.34
2018-07-23T06:00:36.741Z,94034.14
2018-07-23T06:03:04.618Z,94034.53
2018-07-23T06:05:32.293Z,94032.91
2018-07-23T06:07:59.975Z,94034.53
2018-07-23T06:10:27.663Z,94034.88
2018-07-23T06:12:55.356Z,94038.51
2018-07-23T06:15:23.007Z,94034.43
2018-07-23T06:17:50.764Z,94039.73
2018-07-23T06:20:18.398Z,94038.23
2018-07-23T06:22:46.070Z,94047.22
2018-07-23T06:25:13.761Z,94049.02
2018-07-23T06:27:41.455Z,94047.63
2018-07-23T06:30:09.666Z,94038.15
2018-07-23T06:32:37.337Z,94039.59
2018-07-23T06:35:05.143Z,94040.68
2018-07-23T06:37:33.236Z,94044.36
2018-07-23T06:40:00.901Z,94043.65
2018-07-23T06:42:28.616Z,94043.16
2018-07-23T06:44:56.310Z,94049.27
2018-07-23T06:47:28.345Z,94047.58
2018-07-23T06:49:56.442Z,94055.03
2018-07-23T06:52:24.378Z,94050.24
2018-07-23T06:54:52.222Z,94054.29
2018-07-23T06:57:19.925Z,94058.53
2018-07-23T06:59:47.619Z,94060.14
2018-07-23T07:02:15.354Z,94056.47
2018-07-23T07:04:43.034Z,94053.84
2018-07-23T07:07:10.730Z,94055.81
2018-07-23T07:09:38.638Z,94053.65
2018-07-23T07:12:06.358Z,94060.44
2018-07-23T07:14:34.023Z,94067.92
2018-07-23T07:17:01.686Z,94069.16
2018-07-23T07:19:29.395Z,94071.66
2018-07-23T07:21:57.095Z,94066.80
2018-07-23T07:24:24.810Z,94065.84
2018-07-23T07:26:52.463Z,94074.95
2018-07-23T07:29:20.423Z,94066.08
2018-07-23T07:31:48.087Z,94068.22
2018-07-23T07:34:15.939Z,94068.63
2018-07-23T07:36:43.658Z,94070.76
2018-07-23T07:39:12.618Z,94068.56
2018-07-23T07:41:40.806Z,94072.05
2018-07-23T07:44:09.079Z,94077.23
2018-07-23T07:46:37.781Z,94073.09
2018-07-23T07:49:05.712Z,94081.42
2018-07-23T07:51:33.470Z,94078.33
2018-07-23T07:54:01.163Z,94082.92
2018-07-23T07:56:28.859Z,94083.05
2018-07-23T07:58:57.113Z,94081.59
2018-07-23T08:01:24.817Z,94084.22
2018-07-23T08:03:52.518Z,94080.89
2018-07-23T08:06:20.179Z,94071.64
2018-07-23T08:08:47.925Z,94083.44
2018-07-23T08:11:15.606Z,94085.89
2018-07-23T08:13:43.454Z,94084.48
2018-07-23T08:16:11.294Z,94087.03
2018-07-23T08:18:38.982Z,94086.27
2018-07-23T08:21:06.843Z,94091.34
2018-07-23T08:23:34.643Z,94095.59
2018-07-23T08:26:02.607Z,94093.80
2018-07-23T08:28:30.298Z,94096.86
2018-07-23T08:30:57.976Z,94098.83
2018-07-23T08:33:25.746Z,94097.47
2018-07-23T08:35:53.449Z,94094.13
2018-07-23T08:38:21.222Z,94100.30
2018-07-23T08:40:48.890Z,94100.38
2018-07-23T08:43:16.931Z,94094.93
2018-07-23T08:45:44.688Z,94102.12
2018-07-23T08:48:12.399Z,94099.97
2018-07-23T08:50:40.154Z,94096.25
2018-07-23T08:53:07.891Z,94100.08
2018-07-23T08:55:35.613Z,94098.80
2018-07-23T08:58:03.312Z,94102.63
2018-07-23T09:00:30.982Z,94105.89
2018-07-23T09:02:58.689Z,94109.72
2018-07-23T09:05:26.430Z,94106.53
2018-07-23T09:07:54.107Z,94102.15
2018-07-23T09:10:21.797Z,94109.86
2018-07-23T09:12:49.801Z,94103.10
2018-07-23T09:15:17.538Z,94101.51
2018-07-23T09:17:45.259Z,94113.27
2018-07-23T09:20:12.978Z,94110.34
2018-07-23T09:22:40.670Z,94103.95
2018-07-23T09:25:08.363Z,94111.36
2018-07-23T09:27:36.068Z,94112.86
2018-07-23T09:30:04.415Z,94110.47
2018-07-23T09:32:32.094Z,94113.01
2018-07-23T09:34:59.781Z,94107.73
2018-07-23T09:37:27.545Z,94115.38
2018-07-23T09:39:55.221Z,94110.63
2018-07-23T09:42:23.777Z,94110.42
2018-07-23T09:44:51.453Z,94110.72
2018-07-23T09:47:19.129Z,94108.07
2018-07-23T09:49:46.821Z,94110.77
2018-07-23T09:52:14.518Z,94112.88
2018-07-23T09:54:42.350Z,94107.51
2018-07-23T09:57:10.041Z,94110.95
2018-07-23T09:59:37.727Z,94109.67
2018-07-23T10:02:05.492Z,94104.88
2018-07-23T10:04:33.222Z,94108.07
2018-07-23T10:07:00.927Z,94099.48
2018-07-23T10:09:28.604Z,94103.77
2018-07-23T10:11:56.304Z,94095.66
2018-07-23T10:14:23.955Z,94101.55
2018-07-23T10:16:51.626Z,94105.88
2018-07-23T10:19:19.315Z,94105.33
2018-07-23T10:21:46.974Z,94102.66
2018-07-23T10:24:14.660Z,94104.83
2018-07-23T10:26:42.367Z,94104.33
2018-07-23T10:29:10.050Z,94100.02
2018-07-23T10:31:37.756Z,94103.77
2018-07-23T10:34:05.549Z,94103.78
2018-07-23T10:36:33.242Z,94102.71
2018-07-23T10:39:01.044Z,94105.14
2018-07-23T10:41:28.747Z,94099.53
2018-07-23T10:43:56.417Z,94104.07
2018-07-23T10:46:24.137Z,94104.91
2018-07-23T10:48:51.806Z,94101.72
2018-07-23T10:51:19.509Z,94101.95
2018-07-23T10:53:47.207Z,94095.53
2018-07-23T10:56:14.954Z,94099.88
2018-07-23T10:58:42.933Z,94093.00
2018-07-23T11:01:10.652Z,94095.02
2018-07-23T11:03:38.319Z,94096.94
2018-07-23T11:06:06.184Z,94096.36
2018-07-23T11:08:33.883Z,94092.93
2018-07-23T11:11:01.584Z,94096.48
2018-07-23T11:13:29.336Z,94100.59
2018-07-23T11:15:57.023Z,94102.76
2018-07-23T11:18:24.786Z,94104.38
2018-07-23T11:20:52.500Z,94102.48
2018-07-23T11:23:20.259Z,94102.23
2018-07-23T11:25:47.985Z,94107.33
2018-07-23T11:28:15.690Z,94110.52
2018-07-23T11:30:43.405Z,94110.83
2018-07-23T11:33:11.106Z,94104.94
2018-07-23T11:35:38.902Z,94097.97
2018-07-23T11:38:06.606Z,94099.56
2018-07-23T11:40:34.369Z,94096.30
2018-07-23T11:43:02.061Z,94104.33
2018-07-23T11:45:30.330Z,94102.94
2018-07-23T11:47:58.058Z,94099.93
2018-07-23T11:50:25.819Z,94095.64
2018-07-23T11:52:54.545Z,94098.33
2018-07-23T11:55:22.197Z,94101.09
2018-07-23T11:57:49.934Z,94104.80
2018-07-23T12:00:17.670Z,94102.69
2018-07-23T12:02:45.618Z,94102.66
2018-07-23T12:05:13.434Z,94097.36
2018-07-23T12:07:41.143Z,94099.31
2018-07-23T12:10:08.939Z,94102.23
2018-07-23T12:12:36.600Z,94093.64
2018-07-23T12:15:04.323Z,94102.48
2018-07-23T12:17:32.174Z,94103.80
2018-07-23T12:19:59.843Z,94094.16
2018-07-23T12:22:27.514Z,94094.73
2018-07-23T12:24:55.335Z,94092.05
2018-07-23T12:27:23.114Z,94092.59
2018-07-23T12:29:50.835Z,94095.24
2018-07-23T12:32:18.739Z,94090.15
2018-07-23T12:34:46.525Z,94087.37
2018-07-23T12:37:14.233Z,94087.16
2018-07-23T12:39:42.408Z,94084.38
2018-07-23T12:42:10.487Z,94084.60
2018-07-23T12:44:38.559Z,94092.95
2018-07-23T12:47:07.353Z,94087.60
2018-07-23T12:49:35.000Z,94091.11
2018-07-23T12:52:02.710Z,94082.67
2018-07-23T12:54:30.429Z,94085.89
2018-07-23T12:56:58.154Z,94085.59
2018-07-23T12:59:25.866Z,94089.92
2018-07-23T13:01:53.641Z,94089.95
2018-07-23T13:04:21.318Z,94095.67
2018-07-23T13:06:49.049Z,94092.11
2018-07-23T13:09:16.771Z,94088.04
2018-07-23T13:11:45.023Z,94089.66
2018-07-23T13:14:12.749Z,94087.11
2018-07-23T13:16:40.439Z,94082.91
2018-07-23T13:19:08.204Z,94085.53
2018-07-23T13:21:35.867Z,94089.45
2018-07-23T13:24:03.594Z,94083.65
2018-07-23T13:26:31.318Z,94083.72
2018-07-23T13:28:58.999Z,94088.45
2018-07-23T13:31:26.686Z,94091.83
2018-07-23T13:33:54.374Z,94076.26
2018-07-23T13:36:22.082Z,94077.30
2018-07-23T13:38:49.852Z,94080.66
2018-07-23T13:41:17.670Z,94083.05
2018-07-23T13:43:45.884Z,94077.00
2018-07-23T13:46:13.889Z,94075.89
2018-07-23T13:48:41.595Z,94069.78
2018-07-23T13:51:09.259Z,94072.67
2018-07-23T13:53:36.962Z,94067.97
2018-07-23T13:56:04.789Z,94065.55
2018-07-23T13:58:32.481Z,94068.03
2018-07-23T14:01:00.175Z,94069.15
2018-07-23T14:03:27.886Z,94068.03
2018-07-23T14:05:55.598Z,94061.02
2018-07-23T14:08:23.360Z,94059.09
2018-07-23T14:10:51.391Z,94048.58
2018-07-23T14:13:19.101Z,94049.07
2018-07-23T14:15:46.775Z,94048.44
2018-07-23T14:18:14.555Z,94046.77
2018-07-23T14:20:42.289Z,94051.27
2018-07-23T14:23:09.990Z,94047.55
2018-07-23T14:25:37.718Z,94042.52
2018-07-23T14:28:05.386Z,94044.02
2018-07-23T14:30:33.096Z,94044.78
2018-07-23T14:33:00.877Z,94043.13
2018-07-23T14:35:29.658Z,94035.88
2018-07-23T14:37:57.470Z,94033.73
2018-07-23T14:40:25.168Z,94034.20
2018-07-23T14:42:52.877Z,94033.73
2018-07-23T14:45:20.990Z,94034.58
2018-07-23T14:47:48.675Z,94034.50
2018-07-23T14:50:16.377Z,94034.20
2018-07-23T14:52:44.158Z,94031.55
2018-07-23T14:55:11.881Z,94028.09
2018-07-23T14:57:39.752Z,94024.75
2018-07-23T15:00:07.513Z,94029.52
2018-07-23T15:02:35.245Z,94022.09
2018-07-23T15:05:03.079Z,94019.41
2018-07-23T15:07:30.886Z,94015.72
2018-07-23T15:09:58.607Z,94015.09
2018-07-23T15:12:26.394Z,94014.75
2018-07-23T15:14:54.149Z,94013.41
2018-07-23T15:17:21.891Z,94011.22
2018-07-23T15:19:50.499Z,94008.46
2018-07-23T15:22:18.290Z,94011.60
2018-07-23T15:24:45.974Z,94009.53
2018-07-23T15:27:14.674Z,94008.38
2018-07-23T15:29:42.408Z,94008.10
2018-07-23T15:32:10.182Z,94009.45
2018-07-23T15:34:37.983Z,94009.68
2018-07-23T15:37:05.707Z,94007.39
2018-07-23T15:39:33.681Z,93999.91
2018-07-23T15:42:01.455Z,94003.05
2018-07-23T15:44:29.531Z,94009.72
2018-07-23T15:46:57.005Z,94007.31
2018-07-23T15:49:25.646Z,94008.00
2018-07-23T15:51:53.434Z,94005.01
2018-07-23T15:54:21.154Z,93999.19
2018-07-23T15:56:48.870Z,94001.59
2018-07-23T15:59:16.570Z,93997.30
2018-07-23T16:01:44.295Z,93992.39
2018-07-23T16:04:11.996Z,93994.34
2018-07-23T16:06:39.704Z,93983.84
2018-07-23T16:09:08.691Z,94001.52
2018-07-23T16:11:36.419Z,93997.53
2018-07-23T16:14:04.366Z,94001.21
2018-07-23T16:16:32.088Z,94002.44
2018-07-23T16:18:59.877Z,93999.86
2018-07-23T16:21:27.912Z,93995.86
2018-07-23T16:23:55.635Z,93999.38
2018-07-23T16:26:23.410Z,94000.42
2018-07-23T16:28:51.092Z,93999.11
2018-07-23T16:31:19.083Z,93991.62
2018-07-23T16:33:46.917Z,93997.53
2018-07-23T16:36:14.707Z,93989.92
2018-07-23T16:38:42.440Z,93989.69
2018-07-23T16:41:10.231Z,93992.97
2018-07-23T16:43:37.986Z,93988.95
2018-07-23T16:46:05.678Z,93987.55
2018-07-23T16:48:33.442Z,93994.81
2018-07-23T16:51:01.260Z,93990.47
2018-07-23T16:53:28.977Z,93996.00
2018-07-23T16:55:56.761Z,93993.50
2018-07-23T16:58:24.511Z,93993.72
2018-07-23T17:00:52.251Z,93992.16
2018-07-23T17:03:20.181Z,93995.92
2018-07-23T17:05:47.907Z,93996.45
2018-07-23T17:08:16.411Z,93998.70
2018-07-23T17:10:44.121Z,93994.37
2018-07-23T17:13:11.994Z,93996.16
2018-07-23T17:15:42.587Z,93997.27
2018-07-23T17:18:10.665Z,94000.50
2018-07-23T17:20:38.248Z,93996.53
2018-07-23T17:23:06.075Z,94001.16
2018-07-23T17:25:33.760Z,93996.59
2018-07-23T17:28:01.502Z,93997.66
2018-07-23T17:30:29.190Z,93990.17
2018-07-23T17:32:56.935Z,93994.48
2018-07-23T17:35:24.693Z,93991.27
2018-07-23T17:37:52.432Z,93989.89
2018-07-23T17:40:20.163Z,93994.46
2018-07-23T17:42:47.998Z,93989.65
2018-07-23T17:45:15.870Z,93994.23
2018-07-23T17:47:43.536Z,93996.09
2018-07-23T17:50:11.272Z,93994.23
2018-07-23T17:52:38.993Z,93993.46
2018-07-23T17:55:06.802Z,93997.20
2018-07-23T17:57:34.547Z,94002.03
2018-07-23T18:00:02.333Z,94002.02
2018-07-23T18:02:30.084Z,94004.70
2018-07-23T18:04:57.802Z,94006.30
2018-07-23T18:07:25.553Z,94009.55
2018-07-23T18:09:53.328Z,94009.03
2018-07-23T18:12:21.037Z,94012.23
2018-07-23T18:14:48.774Z,94011.44
2018-07-23T18:17:16.479Z,94013.30
2018-07-23T18:19:44.163Z,94011.72
2018-07-23T18:22:11.930Z,94020.00
2018-07-23T18:24:39.662Z,94017.86
2018-07-23T18:27:07.591Z,94016.00
2018-07-23T18:29:35.337Z,94011.16
2018-07-23T18:32:03.140Z,94013.29
2018-07-23T18:34:30.854Z,94015.42
2018-07-23T18:36:58.603Z,94011.41
2018-07-23T18:39:26.308Z,94024.52
2018-07-23T18:41:54.036Z,94026.41
2018-07-23T18:44:21.758Z,94024.27
2018-07-23T18:46:49.505Z,94026.65
2018-07-23T18:49:24.321Z,94027.47
2018-07-23T18:51:52.882Z,94033.62
2018-07-23T18:54:21.707Z,94031.48
2018-07-23T18:56:51.026Z,94037.35
2018-07-23T18:59:18.747Z,94033.89
2018-07-23T19:01:47.399Z,94030.94
2018-07-23T19:04:15.258Z,94029.31
2018-07-23T19:06:42.994Z,94031.41
2018-07-23T19:09:12.838Z,94027.87
2018-07-23T19:11:42.674Z,94038.83
2018-07-23T19:14:10.717Z,94038.27
2018-07-23T19:16:39.077Z,94042.29
2018-07-23T19:19:06.830Z,94044.37
2018-07-23T19:21:34.574Z,94046.22
2018-07-23T19:24:02.338Z,94047.55
2018-07-23T19:26:30.546Z,94051.56
2018-07-23T19:28:58.327Z,94050.45
2018-07-23T19:31:27.109Z,94058.46
2018-07-23T19:33:55.217Z,94058.92
2018-07-23T19:36:22.936Z,94069.41
2018-07-23T19:38:50.907Z,94068.81
2018-07-23T19:41:18.690Z,94068.47
2018-07-23T19:43:46.379Z,94080.52
2018-07-23T19:46:14.110Z,94074.83
2018-07-23T19:48:41.826Z,94081.67
2018-07-23T19:51:10.495Z,94081.52
2018-07-23T19:53:38.593Z,94079.41
2018-07-23T19:56:06.873Z,94082.48
2018-07-23T19:58:34.627Z,94086.04
2018-07-23T20:01:02.494Z,94083.33
2018-07-23T20:03:30.249Z,94078.69
2018-07-23T20:05:58.064Z,94083.29
2018-07-23T20:08:25.867Z,94080.34
2018-07-23T20:10:54.396Z,94080.86
2018-07-23T20:13:22.564Z,94077.31
2018-07-23T20:15:50.281Z,94080.42
2018-07-23T20:18:17.969Z,94080.32
2018-07-23T20:20:45.998Z,94085.55
2018-07-23T20:23:13.711Z,94071.03
2018-07-23T20:25:41.487Z,94079.35
2018-07-23T20:28:09.184Z,94075.55
2018-07-23T20:30:36.887Z,94072.73
2018-07-23T20:33:04.800Z,94078.53
2018-07-23T20:35:32.619Z,94076.23
2018-07-23T20:38:00.660Z,94076.84
2018-07-23T20:40:28.368Z,94072.50
2018-07-23T20:42:57.056Z,94073.41
2018-07-23T20:45:24.954Z,94071.45
2018-07-23T20:47:52.737Z,94072.59
2018-07-23T20:50:20.442Z,94069.86
2018-07-23T20:52:48.490Z,94069.29
2018-07-23T20:55:16.168Z,94074.55
2018-07-23T20:57:44.152Z,94072.30
2018-07-23T21:00:11.855Z,94067.73
2018-07-23T21:02:39.618Z,94071.59
2018-07-23T21:05:07.349Z,94073.86
2018-07-23T21:07:35.035Z,94074.28
2018-07-23T21:10:02.828Z,94073.98
2018-07-23T21:12:30.506Z,94078.81
2018-07-23T21:14:58.315Z,94085.34
2018-07-23T21:17:25.947Z,94084.51
2018-07-23T21:19:53.661Z,94084.58
2018-07-23T21:22:21.413Z,94086.11
2018-07-23T21:24:49.106Z,94080.05
2018-07-23T21:27:16.830Z,94079.59
2018-07-23T21:29:44.553Z,94081.83
2018-07-23T21:32:12.269Z,94073.91
2018-07-23T21:34:39.985Z,94076.44
2018-07-23T21:37:07.709Z,94077.67
2018-07-23T21:39:35.507Z,94076.78
2018-07-23T21:42:03.183Z,94072.88
2018-07-23T21:44:30.830Z,94079.89
2018-07-23T21:46:58.639Z,94074.45
2018-07-23T21:49:26.377Z,94074.28
2018-07-23T21:51:54.059Z,94064.14
2018-07-23T21:54:21.764Z,94067.38
2018-07-23T21:56:49.507Z,94064.05
2018-07-23T21:59:17.173Z,94070.13
2018-07-23T22:01:44.937Z,94064.43
2018-07-23T22:04:12.719Z,94065.76
2018-07-23T22:06:40.774Z,94060.81
2018-07-23T22:09:08.456Z,94065.95
2018-07-23T22:11:36.577Z,94063.73
2018-07-23T22:14:04.925Z,94059.31
2018-07-23T22:16:32.675Z,94065.86
2018-07-23T22:19:00.389Z,94057.17
2018-07-23T22:21:28.171Z,94058.47
2018-07-23T22:23:55.846Z,94059.42
2018-07-23T22:26:23.574Z,94056.94
2018-07-23T22:28:51.320Z,94054.10
2018-07-23T22:31:19.105Z,94048.97
2018-07-23T22:33:46.963Z,94051.13
2018-07-23T22:36:14.646Z,94054.77
2018-07-23T22:38:42.463Z,94047.75
2018-07-23T22:41:10.157Z,94047.92
2018-07-23T22:43:37.870Z,94050.41
2018-07-23T22:46:05.497Z,94046.28
2018-07-23T22:48:33.275Z,94046.19
2018-07-23T22:51:00.975Z,94039.70
2018-07-23T22:53:28.722Z,94036.91
2018-07-23T22:55:56.450Z,94042.13
2018-07-23T22:58:24.232Z,94034.52
2018-07-23T23:00:52.010Z,94038.44
2018-07-23T23:03:19.780Z,94035.47
2018-07-23T23:05:47.499Z,94034.61
2018-07-23T23:08:15.389Z,94039.47
2018-07-23T23:10:43.126Z,94032.89
2018-07-23T23:13:10.822Z,94030.11
2018-07-23T23:15:38.926Z,94028.24
2018-07-23T23:18:06.650Z,94020.47
2018-07-23T23:20:34.305Z,94018.53
2018-07-23T23:23:02.052Z,94017.91
2018-07-23T23:25:29.747Z,94015.34
2018-07-23T23:27:57.450Z,94018.00
2018-07-23T23:30:25.174Z,94021.22
2018-07-23T23:32:52.871Z,94020.41
2018-07-23T23:35:20.580Z,94013.80
2018-07-23T23:37:48.295Z,94022.70
2018-07-23T23:40:16.354Z,94020.99
2018-07-23T23:42:44.051Z,94014.29
2018-07-23T23:45:12.746Z,94015.33
2018-07-23T23:47:40.499Z,94009.14
2018-07-23T23:50:08.680Z,94013.70
2018-07-23T23:52:37.015Z,94011.73
2018-07-23T23:55:04.730Z,94009.34
2018-07-23T23:57:33.094Z,94006.39
