createdAt,value
2018-01-24T00:00:02.989Z,7.23
2018-01-24T00:02:31.277Z,5.63
2018-01-24T00:04:59.566Z,8.50
2018-01-24T00:07:27.834Z,6.43
2018-01-24T00:09:56.108Z,6.87
2018-01-24T00:12:24.396Z,5.43
2018-01-24T00:14:52.817Z,4.67
2018-01-24T00:17:21.088Z,7.20
2018-01-24T00:19:49.189Z,7.57
2018-01-24T00:22:17.434Z,5.30
2018-01-24T00:24:46.966Z,8.90
2018-01-24T00:27:15.238Z,8.07
2018-01-24T00:29:43.511Z,6.13
2018-01-24T00:32:11.977Z,7.03
2018-01-24T00:34:40.264Z,6.40
2018-01-24T00:37:08.524Z,6.87
2018-01-24T00:39:36.946Z,7.43
2018-01-24T00:42:05.224Z,6.67
2018-01-24T00:44:33.507Z,6.83
2018-01-24T00:47:02.789Z,9.23
2018-01-24T00:49:31.069Z,7.60
2018-01-24T00:51:59.361Z,7.87
2018-01-24T00:54:27.640Z,8.07
2018-01-24T00:56:55.930Z,7.13
2018-01-24T00:59:24.196Z,8.63
2018-01-24T01:01:52.652Z,7.83
2018-01-24T01:04:21.386Z,7.07
2018-01-24T01:06:49.671Z,10.40
2018-01-24T01:09:17.979Z,7.80
2018-01-24T01:11:47.029Z,12.23
2018-01-24T01:14:15.472Z,8.40
2018-01-24T01:16:44.541Z,9.37
2018-01-24T01:19:13.081Z,11.80
2018-01-24T01:21:41.370Z,11.87
2018-01-24T01:24:09.636Z,11.57
2018-01-24T01:26:38.056Z,14.20
2018-01-24T01:29:06.333Z,11.40
2018-01-24T01:31:34.615Z,12.63
2018-01-24T01:34:02.908Z,10.50
2018-01-24T01:36:31.166Z,9.37
2018-01-24T01:38:59.427Z,8.77
2018-01-24T01:41:27.881Z,9.00
2018-01-24T01:43:55.995Z,10.80
2018-01-24T01:46:24.087Z,14.00
2018-01-24T01:48:52.426Z,12.63
2018-01-24T01:51:21.292Z,10.57
2018-01-24T01:53:49.454Z,10.07
2018-01-24T01:56:17.741Z,9.73
2018-01-24T01:58:46.020Z,15.13
2018-01-24T02:01:14.295Z,10.90
2018-01-24T02:03:42.567Z,9.90
2018-01-24T02:06:10.828Z,9.83
2018-01-24T02:08:39.116Z,10.10
2018-01-24T02:11:07.572Z,10.70
2018-01-24T02:13:35.910Z,10.00
2018-01-24T02:16:04.178Z,8.47
2018-01-24T02:18:32.477Z,10.47
2018-01-24T02:21:00.773Z,7.67
2018-01-24T02:23:28.857Z,9.87
2018-01-24T02:25:57.197Z,12.90
2018-01-24T02:28:25.612Z,11.20
2018-01-24T02:30:53.328Z,11.37
2018-01-24T02:33:21.602Z,8.97
2018-01-24T02:35:49.918Z,9.20
2018-01-24T02:38:29.434Z,7.07
2018-01-24T02:40:57.733Z,9.43
2018-01-24T02:43:26.018Z,6.73
2018-01-24T02:45:55.051Z,6.73
2018-01-24T02:48:23.334Z,7.27
2018-01-24T02:50:51.614Z,6.53
2018-01-24T02:53:20.689Z,9.33
2018-01-24T02:55:48.965Z,5.70
2018-01-24T02:58:18.076Z,7.77
2018-01-24T03:00:46.353Z,6.47
2018-01-24T03:03:14.640Z,6.93
2018-01-24T03:05:42.884Z,8.80
2018-01-24T03:08:11.185Z,7.90
2018-01-24T03:10:39.454Z,8.93
2018-01-24T03:13:07.741Z,4.77
2018-01-24T03:15:36.026Z,6.83
2018-01-24T03:18:04.313Z,7.93
2018-01-24T03:20:32.564Z,8.43
2018-01-24T03:23:00.838Z,6.37
2018-01-24T03:25:29.112Z,9.03
2018-01-24T03:27:57.977Z,8.10
2018-01-24T03:30:26.245Z,7.00
2018-01-24T03:32:54.516Z,9.87
2018-01-24T03:35:22.791Z,7.67
2018-01-24T03:37:50.871Z,8.13
2018-01-24T03:40:19.116Z,8.70
2018-01-24T03:42:47.402Z,10.43
2018-01-24T03:45:15.679Z,11.13
2018-01-24T03:47:43.956Z,11.97
2018-01-24T03:50:12.230Z,14.53
2018-01-24T03:52:41.298Z,14.17
2018-01-24T03:55:09.693Z,15.90
2018-01-24T03:57:37.974Z,12.40
2018-01-24T04:00:06.240Z,11.37
2018-01-24T04:02:34.534Z,11.60
2018-01-24T04:05:02.808Z,10.30
2018-01-24T04:07:31.449Z,10.20
2018-01-24T04:09:59.751Z,12.37
2018-01-24T04:12:28.025Z,10.20
2018-01-24T04:14:56.304Z,8.07
2018-01-24T04:17:24.568Z,11.10
2018-01-24T04:19:52.862Z,9.03
2018-01-24T04:22:21.126Z,8.43
2018-01-24T04:24:49.377Z,8.33
2018-01-24T04:27:18.414Z,7.47
2018-01-24T04:29:46.673Z,7.73
2018-01-24T04:32:14.970Z,7.10
2018-01-24T04:34:43.256Z,8.30
2018-01-24T04:37:11.542Z,8.53
2018-01-24T04:39:39.820Z,8.53
2018-01-24T04:42:08.086Z,9.13
2018-01-24T04:44:36.367Z,9.40
2018-01-24T04:47:04.653Z,10.63
2018-01-24T04:49:32.933Z,11.00
2018-01-24T04:52:01.029Z,11.27
2018-01-24T04:54:29.307Z,11.20
2018-01-24T04:56:57.588Z,11.03
2018-01-24T04:59:25.676Z,12.07
2018-01-24T05:01:53.791Z,13.67
2018-01-24T05:04:21.887Z,15.30
2018-01-24T05:06:50.195Z,15.80
2018-01-24T05:09:18.305Z,16.50
2018-01-24T05:11:46.384Z,17.20
2018-01-24T05:14:14.470Z,18.47
2018-01-24T05:16:51.635Z,18.97
2018-01-24T05:19:19.742Z,20.27
2018-01-24T05:21:47.830Z,19.93
2018-01-24T05:24:15.928Z,19.43
2018-01-24T05:26:44.225Z,18.00
2018-01-24T05:29:12.509Z,16.33
2018-01-24T05:31:40.786Z,16.07
2018-01-24T05:34:09.070Z,15.30
2018-01-24T05:36:37.334Z,14.10
2018-01-24T05:39:05.058Z,14.00
2018-01-24T05:41:33.444Z,14.33
2018-01-24T05:44:01.734Z,13.07
2018-01-24T05:46:30.123Z,11.90
2018-01-24T05:48:58.417Z,13.93
2018-01-24T05:51:26.702Z,12.57
2018-01-24T05:53:55.061Z,11.27
2018-01-24T05:56:23.354Z,11.13
2018-01-24T05:58:52.390Z,9.93
2018-01-24T06:01:20.811Z,9.17
2018-01-24T06:03:49.116Z,9.50
2018-01-24T06:06:17.391Z,9.00
2018-01-24T06:08:45.701Z,9.40
2018-01-24T06:11:13.960Z,9.17
2018-01-24T06:13:42.440Z,10.33
2018-01-24T06:16:11.513Z,10.13
2018-01-24T06:18:39.794Z,9.37
2018-01-24T06:21:08.083Z,10.30
2018-01-24T06:23:36.341Z,10.40
2018-01-24T06:26:04.625Z,8.10
2018-01-24T06:28:32.895Z,8.47
2018-01-24T06:31:01.182Z,8.33
2018-01-24T06:33:29.442Z,7.37
2018-01-24T06:35:57.554Z,8.53
2018-01-24T06:38:25.816Z,9.20
2018-01-24T06:40:54.117Z,9.10
2018-01-24T06:43:22.413Z,9.30
2018-01-24T06:45:50.727Z,10.77
2018-01-24T06:48:19.059Z,11.10
2018-01-24T06:50:48.122Z,10.60
2018-01-24T06:53:16.754Z,8.93
2018-01-24T06:55:45.046Z,10.57
2018-01-24T06:58:13.344Z,10.23
2018-01-24T07:00:41.622Z,9.07
2018-01-24T07:03:09.901Z,9.43
2018-01-24T07:05:38.180Z,9.03
2018-01-24T07:08:06.454Z,9.10
2018-01-24T07:10:34.728Z,9.00
2018-01-24T07:13:14.245Z,9.00
2018-01-24T07:15:42.522Z,7.53
2018-01-24T07:18:10.783Z,8.03
2018-01-24T07:20:39.077Z,7.50
2018-01-24T07:23:07.369Z,6.67
2018-01-24T07:25:35.636Z,6.53
2018-01-24T07:28:04.024Z,6.43
2018-01-24T07:30:32.386Z,5.50
2018-01-24T07:33:00.658Z,5.43
2018-01-24T07:35:28.742Z,5.20
2018-01-24T07:38:03.614Z,5.93
2018-01-24T07:40:32.237Z,5.67
2018-01-24T07:43:00.889Z,5.70
2018-01-24T07:45:29.923Z,4.87
2018-01-24T07:47:58.977Z,4.80
2018-01-24T07:50:27.268Z,5.07
2018-01-24T07:52:55.522Z,4.90
2018-01-24T07:55:23.814Z,5.23
2018-01-24T07:57:52.111Z,5.13
2018-01-24T08:00:20.387Z,6.57
2018-01-24T08:02:48.682Z,4.83
2018-01-24T08:05:16.785Z,4.47
2018-01-24T08:07:45.069Z,4.50
2018-01-24T08:10:13.934Z,5.00
2018-01-24T08:12:42.234Z,3.97
2018-01-24T08:15:10.520Z,4.00
2018-01-24T08:17:38.809Z,3.70
2018-01-24T08:20:07.861Z,3.53
2018-01-24T08:22:36.912Z,3.20
2018-01-24T08:25:05.195Z,2.83
2018-01-24T08:27:34.241Z,2.83
2018-01-24T08:30:02.501Z,2.90
2018-01-24T08:32:30.777Z,2.60
2018-01-24T08:34:59.048Z,2.80
2018-01-24T08:37:27.338Z,2.97
2018-01-24T08:39:55.643Z,2.70
2018-01-24T08:42:23.911Z,2.50
2018-01-24T08:44:52.203Z,3.10
2018-01-24T08:47:20.497Z,2.60
2018-01-24T08:49:49.533Z,3.00
2018-01-24T08:52:18.562Z,2.77
2018-01-24T08:54:46.843Z,2.70
2018-01-24T08:57:15.126Z,2.90
2018-01-24T08:59:43.419Z,2.97
2018-01-24T09:02:11.691Z,2.97
2018-01-24T09:04:40.101Z,2.90
2018-01-24T09:07:08.398Z,2.90
2018-01-24T09:09:36.677Z,3.00
2018-01-24T09:12:04.974Z,2.43
2018-01-24T09:14:33.355Z,2.67
2018-01-24T09:17:01.621Z,2.83
2018-01-24T09:19:29.902Z,2.20
2018-01-24T09:21:59.083Z,2.73
2018-01-24T09:24:27.362Z,3.57
2018-01-24T09:26:55.752Z,3.00
2018-01-24T09:29:24.028Z,2.40
2018-01-24T09:31:52.309Z,2.30
2018-01-24T09:34:20.590Z,2.90
2018-01-24T09:36:48.869Z,2.17
2018-01-24T09:39:17.171Z,2.13
2018-01-24T09:41:45.568Z,2.33
2018-01-24T09:44:13.847Z,2.30
2018-01-24T09:46:42.152Z,2.50
2018-01-24T09:49:11.205Z,2.40
2018-01-24T09:51:39.522Z,2.90
2018-01-24T09:54:07.979Z,4.03
2018-01-24T09:56:36.249Z,2.37
2018-01-24T09:59:04.539Z,2.50
2018-01-24T10:01:32.829Z,2.47
2018-01-24T10:04:01.136Z,2.70
2018-01-24T10:06:30.071Z,2.30
2018-01-24T10:08:58.810Z,2.17
2018-01-24T10:11:27.282Z,2.40
2018-01-24T10:13:55.598Z,2.50
2018-01-24T10:16:26.928Z,1.90
2018-01-24T10:18:55.230Z,3.07
2018-01-24T10:21:23.516Z,2.00
2018-01-24T10:23:51.802Z,2.10
2018-01-24T10:26:20.152Z,1.67
2018-01-24T10:28:48.999Z,1.70
2018-01-24T10:31:17.264Z,3.37
2018-01-24T10:33:45.600Z,1.60
2018-01-24T10:36:13.879Z,1.47
2018-01-24T10:38:42.186Z,1.43
2018-01-24T10:41:10.470Z,2.07
2018-01-24T10:43:40.503Z,1.40
2018-01-24T10:46:08.777Z,1.53
2018-01-24T10:48:37.061Z,1.00
2018-01-24T10:51:06.116Z,1.17
2018-01-24T10:53:34.402Z,1.43
2018-01-24T10:56:02.678Z,1.70
2018-01-24T10:58:30.988Z,1.43
2018-01-24T11:00:59.260Z,2.17
2018-01-24T11:03:27.573Z,0.80
2018-01-24T11:05:55.867Z,2.07
2018-01-24T11:08:24.136Z,1.37
2018-01-24T11:10:53.181Z,1.23
2018-01-24T11:13:21.461Z,0.90
2018-01-24T11:15:49.716Z,0.70
2018-01-24T11:18:18.006Z,0.83
2018-01-24T11:20:46.287Z,0.80
2018-01-24T11:23:14.585Z,0.70
2018-01-24T11:25:42.865Z,0.60
2018-01-24T11:28:11.148Z,0.60
2018-01-24T11:30:39.434Z,1.17
2018-01-24T11:33:07.710Z,0.73
2018-01-24T11:35:36.005Z,0.80
2018-01-24T11:38:04.283Z,0.80
2018-01-24T11:40:32.575Z,0.83
2018-01-24T11:43:00.867Z,1.00
2018-01-24T11:45:29.161Z,0.60
2018-01-24T11:47:58.196Z,0.73
2018-01-24T11:50:26.506Z,0.70
2018-01-24T11:52:54.869Z,0.80
2018-01-24T11:55:23.135Z,0.53
2018-01-24T11:57:51.415Z,0.67
2018-01-24T12:00:19.507Z,0.93
2018-01-24T12:02:47.946Z,1.33
2018-01-24T12:05:16.244Z,0.83
2018-01-24T12:07:44.533Z,0.60
2018-01-24T12:10:12.792Z,0.40
2018-01-24T12:12:41.073Z,0.50
2018-01-24T12:15:09.357Z,0.80
2018-01-24T12:17:37.641Z,0.63
2018-01-24T12:20:05.916Z,0.87
2018-01-24T12:22:34.228Z,0.63
2018-01-24T12:25:02.504Z,0.50
2018-01-24T12:27:30.894Z,1.03
2018-01-24T12:29:59.357Z,0.40
2018-01-24T12:32:27.626Z,1.17
2018-01-24T12:34:55.888Z,1.17
2018-01-24T12:37:24.171Z,1.90
2018-01-24T12:39:52.458Z,1.10
2018-01-24T12:42:20.789Z,1.43
2018-01-24T12:44:49.092Z,1.13
2018-01-24T12:47:17.376Z,0.87
2018-01-24T12:49:45.683Z,0.63
2018-01-24T12:52:14.827Z,1.57
2018-01-24T12:54:42.912Z,0.67
2018-01-24T12:57:11.202Z,0.47
2018-01-24T12:59:39.494Z,0.50
2018-01-24T13:02:07.779Z,0.40
2018-01-24T13:04:36.088Z,0.93
2018-01-24T13:07:05.149Z,0.50
2018-01-24T13:09:33.431Z,0.53
2018-01-24T13:12:01.731Z,1.13
2018-01-24T13:14:30.112Z,0.33
2018-01-24T13:16:58.404Z,0.40
2018-01-24T13:19:26.686Z,0.53
2018-01-24T13:21:54.968Z,0.60
2018-01-24T13:24:23.313Z,0.70
2018-01-24T13:26:51.606Z,0.77
2018-01-24T13:29:19.916Z,1.03
2018-01-24T13:31:48.173Z,1.60
2018-01-24T13:34:16.466Z,0.30
2018-01-24T13:36:44.760Z,0.87
2018-01-24T13:39:13.093Z,1.50
2018-01-24T13:41:41.381Z,0.53
2018-01-24T13:44:09.669Z,1.03
2018-01-24T13:46:38.708Z,0.57
2018-01-24T13:49:06.997Z,1.30
2018-01-24T13:51:36.040Z,0.97
2018-01-24T13:54:04.332Z,0.50
2018-01-24T13:56:32.718Z,0.50
2018-01-24T13:59:00.994Z,0.60
2018-01-24T14:01:29.272Z,1.37
2018-01-24T14:03:57.581Z,1.93
2018-01-24T14:06:25.864Z,2.57
2018-01-24T14:08:54.172Z,0.70
2018-01-24T14:11:23.231Z,1.43
2018-01-24T14:13:51.515Z,1.40
2018-01-24T14:16:19.795Z,2.40
2018-01-24T14:18:48.648Z,1.87
2018-01-24T14:21:16.917Z,1.13
2018-01-24T14:23:45.223Z,1.03
2018-01-24T14:26:13.529Z,2.50
2018-01-24T14:28:42.583Z,1.03
2018-01-24T14:31:11.664Z,1.23
2018-01-24T14:33:39.931Z,2.17
2018-01-24T14:36:08.220Z,3.23
2018-01-24T14:38:36.476Z,2.40
2018-01-24T14:41:04.769Z,1.10
2018-01-24T14:43:33.037Z,0.70
2018-01-24T14:46:01.321Z,1.10
2018-01-24T14:48:29.628Z,2.17
2018-01-24T14:50:57.960Z,1.10
2018-01-24T14:53:26.240Z,0.90
2018-01-24T14:55:54.518Z,1.50
2018-01-24T14:58:22.956Z,1.47
2018-01-24T15:00:51.405Z,0.77
2018-01-24T15:03:19.728Z,0.70
2018-01-24T15:05:48.015Z,3.03
2018-01-24T15:08:17.077Z,1.43
2018-01-24T15:10:45.389Z,1.17
2018-01-24T15:13:13.792Z,1.77
2018-01-24T15:15:42.890Z,1.20
2018-01-24T15:18:11.183Z,0.67
2018-01-24T15:20:39.630Z,1.63
2018-01-24T15:23:07.909Z,2.23
2018-01-24T15:25:36.221Z,1.43
2018-01-24T15:28:04.509Z,1.30
2018-01-24T15:30:33.733Z,2.33
2018-01-24T15:33:02.038Z,1.30
2018-01-24T15:35:30.342Z,1.70
2018-01-24T15:37:58.647Z,0.90
2018-01-24T15:40:27.732Z,2.57
2018-01-24T15:42:56.045Z,1.03
2018-01-24T15:45:24.333Z,1.00
2018-01-24T15:47:52.670Z,3.30
2018-01-24T15:50:20.961Z,2.57
2018-01-24T15:52:50.042Z,1.67
2018-01-24T15:55:18.320Z,2.17
2018-01-24T15:57:46.596Z,1.07
2018-01-24T16:00:14.901Z,2.10
2018-01-24T16:02:43.226Z,1.90
2018-01-24T16:05:11.534Z,1.87
2018-01-24T16:07:39.834Z,2.60
2018-01-24T16:10:08.134Z,1.67
2018-01-24T16:12:37.196Z,1.97
2018-01-24T16:15:06.257Z,2.63
2018-01-24T16:17:34.538Z,2.47
2018-01-24T16:20:02.825Z,2.07
2018-01-24T16:22:31.220Z,2.33
2018-01-24T16:24:59.541Z,1.30
2018-01-24T16:27:27.855Z,1.83
2018-01-24T16:29:56.144Z,3.10
2018-01-24T16:32:24.445Z,3.40
2018-01-24T16:35:14.389Z,2.30
2018-01-24T17:02:35.756Z,3.07
2018-01-24T17:05:03.685Z,2.47
2018-01-24T17:07:32.717Z,2.70
2018-01-24T17:10:01.001Z,2.63
2018-01-24T17:12:29.283Z,3.07
2018-01-24T17:14:57.562Z,1.87
2018-01-24T17:17:25.827Z,2.40
2018-01-24T17:19:54.133Z,2.57
2018-01-24T17:22:22.563Z,2.57
2018-01-24T17:24:51.165Z,2.97
2018-01-24T17:27:20.195Z,2.17
2018-01-24T17:29:48.465Z,3.10
2018-01-24T17:32:16.753Z,3.23
2018-01-24T17:34:45.019Z,2.00
2018-01-24T17:37:13.306Z,3.00
2018-01-24T17:39:41.567Z,2.30
2018-01-24T17:42:09.891Z,3.53
2018-01-24T17:44:38.345Z,3.37
2018-01-24T17:47:06.798Z,3.27
2018-01-24T17:49:35.080Z,2.70
2018-01-24T17:52:03.372Z,2.90
2018-01-24T17:54:31.632Z,2.67
2018-01-24T17:56:59.889Z,2.93
2018-01-24T17:59:28.157Z,2.70
2018-01-24T18:01:56.542Z,2.90
2018-01-24T18:04:25.093Z,4.23
2018-01-24T18:06:53.360Z,1.97
2018-01-24T18:09:21.709Z,2.40
2018-01-24T18:11:49.984Z,2.87
2018-01-24T18:14:18.281Z,2.00
2018-01-24T18:16:46.534Z,2.53
2018-01-24T18:19:14.805Z,1.90
2018-01-24T18:21:43.105Z,2.33
2018-01-24T18:24:11.385Z,2.47
2018-01-24T18:26:39.647Z,2.73
2018-01-24T18:29:08.141Z,2.33
2018-01-24T18:31:36.427Z,5.90
2018-01-24T18:34:04.830Z,2.90
2018-01-24T18:36:33.101Z,2.50
2018-01-24T18:39:01.359Z,2.83
2018-01-24T18:41:29.641Z,6.17
2018-01-24T18:43:57.933Z,4.87
2018-01-24T18:46:26.232Z,5.23
2018-01-24T18:48:54.510Z,2.53
2018-01-24T18:51:22.869Z,4.47
2018-01-24T18:53:51.203Z,3.77
2018-01-24T18:56:19.573Z,4.43
2018-01-24T18:58:47.877Z,1.37
2018-01-24T19:01:16.239Z,2.53
2018-01-24T19:03:44.334Z,2.63
2018-01-24T19:06:12.623Z,1.73
2018-01-24T19:08:40.916Z,3.07
2018-01-24T19:11:09.204Z,4.27
2018-01-24T19:13:38.235Z,2.90
2018-01-24T19:16:06.672Z,2.87
2018-01-24T19:18:34.941Z,3.90
2018-01-24T19:21:03.344Z,3.43
2018-01-24T19:23:31.667Z,3.63
2018-01-24T19:25:59.966Z,2.97
2018-01-24T19:28:28.275Z,1.37
2018-01-24T19:30:56.535Z,2.10
2018-01-24T19:33:24.597Z,3.63
2018-01-24T19:35:52.860Z,1.43
2018-01-24T19:38:21.402Z,1.53
2018-01-24T19:40:50.468Z,2.53
2018-01-24T19:43:19.585Z,3.70
2018-01-24T19:45:48.050Z,3.10
2018-01-24T19:48:16.374Z,2.63
2018-01-24T19:50:45.506Z,2.87
2018-01-24T19:53:13.802Z,2.27
2018-01-24T19:55:42.134Z,4.17
2018-01-24T19:58:11.395Z,2.07
2018-01-24T20:00:39.692Z,2.90
2018-01-24T20:03:08.015Z,2.93
2018-01-24T20:05:36.015Z,2.10
2018-01-24T20:08:04.079Z,2.40
2018-01-24T20:10:32.433Z,2.40
2018-01-24T20:13:00.737Z,1.70
2018-01-24T20:15:29.006Z,4.20
2018-01-24T20:17:58.081Z,1.63
2018-01-24T20:20:26.396Z,1.93
2018-01-24T20:22:54.686Z,4.20
2018-01-24T20:25:22.994Z,2.90
2018-01-24T20:27:51.257Z,2.40
2018-01-24T20:30:19.561Z,1.33
2018-01-24T20:32:47.998Z,3.23
2018-01-24T20:35:17.177Z,1.57
2018-01-24T20:37:45.234Z,2.10
2018-01-24T20:40:13.547Z,2.13
2018-01-24T20:42:41.840Z,2.40
2018-01-24T20:45:10.129Z,2.20
2018-01-24T20:47:38.420Z,1.33
2018-01-24T20:50:06.721Z,0.83
2018-01-24T20:52:35.014Z,1.70
2018-01-24T20:55:03.488Z,1.80
2018-01-24T20:57:35.016Z,2.93
2018-01-24T21:00:04.530Z,0.73
2018-01-24T21:02:32.847Z,2.77
2018-01-24T21:05:01.158Z,2.53
2018-01-24T21:07:29.435Z,2.40
2018-01-24T21:09:57.717Z,3.17
2018-01-24T21:12:26.029Z,1.13
2018-01-24T21:14:54.307Z,2.57
2018-01-24T21:17:23.644Z,2.40
2018-01-24T21:19:51.940Z,3.20
2018-01-24T21:22:20.271Z,2.90
2018-01-24T21:24:49.302Z,1.87
2018-01-24T21:27:17.592Z,2.50
2018-01-24T21:29:59.130Z,1.60
2018-01-24T21:32:39.209Z,1.73
2018-01-24T21:52:29.474Z,2.73
2018-01-24T21:54:58.599Z,2.83
2018-01-24T21:57:27.757Z,3.27
2018-01-24T21:59:56.190Z,2.63
2018-01-24T22:02:25.029Z,2.63
2018-01-24T22:04:53.387Z,5.07
2018-01-24T22:07:22.174Z,3.90
2018-01-24T22:09:51.443Z,5.00
2018-01-24T22:12:19.846Z,5.73
2018-01-24T22:32:07.262Z,10.03
2018-01-24T22:34:35.765Z,10.47
2018-01-24T22:37:04.079Z,9.10
2018-01-24T22:39:32.252Z,9.27
2018-01-24T22:42:00.353Z,8.37
2018-01-24T22:44:28.434Z,7.47
2018-01-24T22:46:57.484Z,7.13
2018-01-24T22:49:25.765Z,6.83
2018-01-24T22:52:03.123Z,5.40
2018-01-24T23:11:50.160Z,4.23
2018-01-24T23:14:18.487Z,3.10
2018-01-24T23:16:46.750Z,3.77
2018-01-24T23:19:15.026Z,3.30
2018-01-24T23:21:43.296Z,2.30
2018-01-24T23:24:11.620Z,4.10
2018-01-24T23:26:39.930Z,2.33
2018-01-24T23:29:08.202Z,4.97
2018-01-24T23:31:36.492Z,6.60
2018-01-24T23:34:04.757Z,7.13
2018-01-24T23:36:33.019Z,2.80
2018-01-24T23:39:01.329Z,4.53
2018-01-24T23:41:29.594Z,4.53
2018-01-24T23:43:57.874Z,3.50
2018-01-24T23:46:26.159Z,5.67
2018-01-24T23:48:54.444Z,5.03
2018-01-24T23:51:22.714Z,6.93
2018-01-24T23:53:58.082Z,3.77
2018-01-24T23:56:26.204Z,5.23
2018-01-24T23:58:55.252Z,4.33
