createdAt,value
2017-09-04T00:01:26.377Z,70.30
2017-09-04T00:03:52.797Z,70.00
2017-09-04T00:06:19.327Z,70.00
2017-09-04T00:08:45.775Z,70.20
2017-09-04T00:11:12.256Z,70.00
2017-09-04T00:13:38.738Z,69.80
2017-09-04T00:16:05.197Z,69.90
2017-09-04T00:18:31.737Z,69.90
2017-09-04T00:20:58.172Z,70.20
2017-09-04T00:23:24.669Z,70.80
2017-09-04T00:25:51.128Z,70.20
2017-09-04T00:28:17.547Z,70.20
2017-09-04T00:30:44.076Z,70.10
2017-09-04T00:33:10.514Z,69.90
2017-09-04T00:35:37.000Z,69.90
2017-09-04T00:38:03.457Z,69.70
2017-09-04T00:40:29.896Z,69.60
2017-09-04T00:42:56.393Z,69.70
2017-09-04T00:45:22.861Z,70.80
2017-09-04T00:47:49.326Z,71.10
2017-09-04T00:50:15.880Z,70.80
2017-09-04T00:52:42.407Z,71.10
2017-09-04T00:55:08.917Z,71.80
2017-09-04T00:57:35.849Z,72.40
2017-09-04T01:00:02.393Z,71.80
2017-09-04T01:02:28.906Z,72.30
2017-09-04T01:04:55.408Z,72.50
2017-09-04T01:07:21.885Z,72.50
2017-09-04T01:09:48.369Z,72.30
2017-09-04T01:12:14.884Z,72.20
2017-09-04T01:14:41.357Z,72.00
2017-09-04T01:17:07.849Z,71.80
2017-09-04T01:19:34.357Z,72.40
2017-09-04T01:22:00.839Z,72.70
2017-09-04T01:24:27.316Z,72.80
2017-09-04T01:26:53.815Z,73.70
2017-09-04T01:29:20.252Z,73.40
2017-09-04T01:31:46.689Z,73.50
2017-09-04T01:34:13.168Z,74.20
2017-09-04T01:36:39.648Z,74.00
2017-09-04T01:39:06.113Z,73.80
2017-09-04T01:41:32.537Z,73.70
2017-09-04T01:43:59.397Z,73.80
2017-09-04T01:46:25.842Z,73.20
2017-09-04T01:48:52.349Z,73.10
2017-09-04T01:51:18.784Z,72.70
2017-09-04T01:53:45.236Z,72.80
2017-09-04T01:56:11.703Z,73.30
2017-09-04T01:58:38.179Z,72.40
2017-09-04T02:01:04.596Z,73.30
2017-09-04T02:03:31.065Z,73.00
2017-09-04T02:05:57.542Z,73.00
2017-09-04T02:08:24.009Z,72.90
2017-09-04T02:10:50.455Z,72.70
2017-09-04T02:13:16.912Z,72.20
2017-09-04T02:15:43.344Z,71.40
2017-09-04T02:18:09.817Z,71.60
2017-09-04T02:20:36.225Z,71.50
2017-09-04T02:23:02.661Z,71.40
2017-09-04T02:25:29.112Z,71.90
2017-09-04T02:27:55.597Z,72.60
2017-09-04T02:30:22.018Z,72.60
2017-09-04T02:32:48.560Z,73.30
2017-09-04T02:35:14.980Z,73.30
2017-09-04T02:37:41.418Z,73.90
2017-09-04T02:40:07.961Z,73.80
2017-09-04T02:42:34.431Z,73.50
2017-09-04T02:45:00.889Z,73.00
2017-09-04T02:47:27.341Z,72.60
2017-09-04T02:49:53.765Z,72.70
2017-09-04T02:52:20.237Z,72.80
2017-09-04T02:54:46.698Z,72.80
2017-09-04T02:57:13.142Z,72.50
2017-09-04T02:59:39.581Z,72.60
2017-09-04T03:02:06.048Z,72.10
2017-09-04T03:04:32.482Z,71.00
2017-09-04T03:06:58.928Z,71.10
2017-09-04T03:09:25.373Z,70.80
2017-09-04T03:11:51.909Z,70.80
2017-09-04T03:14:18.449Z,70.10
2017-09-04T03:16:44.897Z,71.30
2017-09-04T03:19:11.357Z,70.60
2017-09-04T03:21:37.841Z,70.30
2017-09-04T03:24:04.332Z,70.70
2017-09-04T03:26:30.849Z,70.80
2017-09-04T03:28:58.000Z,70.70
2017-09-04T03:31:24.544Z,71.00
2017-09-04T03:33:51.049Z,71.00
2017-09-04T03:36:17.596Z,70.90
2017-09-04T03:38:44.247Z,71.00
2017-09-04T03:41:10.721Z,70.50
2017-09-04T03:43:37.257Z,71.10
2017-09-04T03:46:03.824Z,70.60
2017-09-04T03:48:30.462Z,70.00
2017-09-04T03:50:57.001Z,70.70
2017-09-04T03:53:23.545Z,70.60
2017-09-04T03:55:50.172Z,70.70
2017-09-04T03:58:16.717Z,71.20
2017-09-04T04:00:43.246Z,70.90
2017-09-04T04:03:09.821Z,70.80
2017-09-04T04:05:36.332Z,70.70
2017-09-04T04:08:02.812Z,71.00
2017-09-04T04:10:29.348Z,71.80
2017-09-04T04:12:55.978Z,71.60
2017-09-04T04:15:22.569Z,71.70
2017-09-04T04:17:49.055Z,71.40
2017-09-04T04:20:15.497Z,71.00
2017-09-04T04:22:41.938Z,70.80
2017-09-04T04:25:08.478Z,71.20
2017-09-04T04:27:34.941Z,71.10
2017-09-04T04:30:01.373Z,71.40
2017-09-04T04:32:27.885Z,71.90
2017-09-04T04:34:54.309Z,72.60
2017-09-04T04:37:20.745Z,72.30
2017-09-04T04:39:47.210Z,72.50
2017-09-04T04:42:13.706Z,72.40
2017-09-04T04:44:40.533Z,72.80
2017-09-04T04:47:06.951Z,72.80
2017-09-04T04:49:33.418Z,73.10
2017-09-04T04:51:59.929Z,73.00
2017-09-04T04:54:26.353Z,73.30
2017-09-04T04:56:52.789Z,73.20
2017-09-04T04:59:19.285Z,73.00
2017-09-04T05:01:45.777Z,73.00
2017-09-04T05:04:12.275Z,73.10
2017-09-04T05:06:38.732Z,72.80
2017-09-04T05:09:05.248Z,73.00
2017-09-04T05:11:31.684Z,73.00
2017-09-04T05:13:58.156Z,72.80
2017-09-04T05:16:24.605Z,72.90
2017-09-04T05:18:51.017Z,72.80
2017-09-04T05:21:17.465Z,72.90
2017-09-04T05:23:43.937Z,72.50
2017-09-04T05:26:10.452Z,72.40
2017-09-04T05:28:36.865Z,71.70
2017-09-04T05:31:03.325Z,71.80
2017-09-04T05:33:29.813Z,70.90
2017-09-04T05:35:56.257Z,71.20
2017-09-04T05:38:22.714Z,70.90
2017-09-04T05:40:49.125Z,70.30
2017-09-04T05:43:15.614Z,69.70
2017-09-04T05:45:42.113Z,69.80
2017-09-04T05:48:08.908Z,69.60
2017-09-04T05:50:35.380Z,68.50
2017-09-04T05:53:01.850Z,68.00
2017-09-04T05:55:28.369Z,67.80
2017-09-04T05:57:54.853Z,67.20
2017-09-04T06:00:21.274Z,66.40
2017-09-04T06:02:47.721Z,65.90
2017-09-04T06:05:14.188Z,65.60
2017-09-04T06:07:41.413Z,65.40
2017-09-04T06:10:07.904Z,65.40
2017-09-04T06:12:34.356Z,65.00
2017-09-04T06:15:00.838Z,64.80
2017-09-04T06:17:27.391Z,65.00
2017-09-04T06:19:53.805Z,64.20
2017-09-04T06:22:20.256Z,63.60
2017-09-04T06:24:46.748Z,63.20
2017-09-04T06:27:13.172Z,62.20
2017-09-04T06:29:39.653Z,62.10
2017-09-04T06:32:06.237Z,61.50
2017-09-04T06:34:32.693Z,61.50
2017-09-04T06:36:59.136Z,61.00
2017-09-04T06:39:25.666Z,60.80
2017-09-04T06:41:52.141Z,59.90
2017-09-04T06:44:18.562Z,60.20
2017-09-04T06:46:44.986Z,60.00
2017-09-04T06:49:11.495Z,60.00
2017-09-04T06:51:38.037Z,59.20
2017-09-04T06:54:04.553Z,59.30
2017-09-04T06:56:31.030Z,58.60
2017-09-04T06:58:57.467Z,58.50
2017-09-04T07:01:23.950Z,58.60
2017-09-04T07:03:50.401Z,58.40
2017-09-04T07:06:16.865Z,58.80
2017-09-04T07:08:43.313Z,58.80
2017-09-04T07:11:09.794Z,58.80
2017-09-04T07:13:36.236Z,59.10
2017-09-04T07:16:02.677Z,58.40
2017-09-04T07:18:29.134Z,57.90
2017-09-04T07:20:55.581Z,57.10
2017-09-04T07:23:22.044Z,56.40
2017-09-04T07:25:48.794Z,57.00
2017-09-04T07:28:15.221Z,56.80
2017-09-04T07:30:41.684Z,55.80
2017-09-04T07:33:08.157Z,54.90
2017-09-04T07:35:34.596Z,54.80
2017-09-04T07:38:01.098Z,55.20
2017-09-04T07:40:27.542Z,54.70
2017-09-04T07:42:54.140Z,54.20
2017-09-04T07:45:20.685Z,53.90
2017-09-04T07:47:47.227Z,53.50
2017-09-04T07:50:14.661Z,52.70
2017-09-04T07:52:41.169Z,52.60
2017-09-04T07:55:07.689Z,50.40
2017-09-04T07:57:34.192Z,49.00
2017-09-04T08:00:00.607Z,48.60
2017-09-04T08:02:26.998Z,49.30
2017-09-04T08:04:53.547Z,48.40
2017-09-04T08:07:20.074Z,48.30
2017-09-04T08:09:46.528Z,47.70
2017-09-04T08:12:12.995Z,47.60
2017-09-04T08:14:39.606Z,48.20
2017-09-04T08:17:06.120Z,48.90
2017-09-04T08:19:32.658Z,47.70
2017-09-04T08:21:59.123Z,47.20
2017-09-04T08:24:25.605Z,47.10
2017-09-04T08:26:52.149Z,47.00
2017-09-04T08:29:18.631Z,44.70
2017-09-04T08:31:45.095Z,43.80
2017-09-04T08:34:11.624Z,41.40
2017-09-04T08:36:38.058Z,42.00
2017-09-04T08:39:04.514Z,41.80
2017-09-04T08:41:30.957Z,39.60
2017-09-04T08:43:57.424Z,41.00
2017-09-04T08:46:23.849Z,39.00
2017-09-04T08:48:50.296Z,38.00
2017-09-04T08:51:16.795Z,38.40
2017-09-04T08:53:43.288Z,38.50
2017-09-04T08:56:09.820Z,36.60
2017-09-04T08:58:36.290Z,35.80
2017-09-04T09:01:02.749Z,35.80
2017-09-04T09:03:29.277Z,35.30
2017-09-04T09:05:55.745Z,33.50
2017-09-04T09:08:22.256Z,31.70
2017-09-04T09:10:48.688Z,32.70
2017-09-04T09:13:15.152Z,30.00
2017-09-04T09:15:41.608Z,29.70
2017-09-04T09:18:08.170Z,29.90
2017-09-04T09:20:34.648Z,29.80
2017-09-04T09:23:01.132Z,28.60
2017-09-04T09:25:28.254Z,29.50
2017-09-04T09:27:54.772Z,29.00
2017-09-04T09:30:21.245Z,28.20
2017-09-04T09:32:47.701Z,28.80
2017-09-04T09:35:14.166Z,29.00
2017-09-04T09:37:40.849Z,28.80
2017-09-04T09:40:07.325Z,28.00
2017-09-04T09:42:33.778Z,27.90
2017-09-04T09:45:00.760Z,27.90
2017-09-04T09:47:27.966Z,27.60
2017-09-04T09:49:54.396Z,26.80
2017-09-04T09:52:20.955Z,27.80
2017-09-04T09:54:47.417Z,27.10
2017-09-04T09:57:13.937Z,27.50
2017-09-04T09:59:40.482Z,25.90
2017-09-04T10:02:06.961Z,26.30
2017-09-04T10:04:33.773Z,25.90
2017-09-04T10:07:00.260Z,25.40
2017-09-04T10:09:26.766Z,27.00
2017-09-04T10:11:53.284Z,27.10
2017-09-04T10:14:19.778Z,27.20
2017-09-04T10:16:46.316Z,27.30
2017-09-04T10:19:12.920Z,28.20
2017-09-04T10:21:39.394Z,27.40
2017-09-04T10:24:05.946Z,26.20
2017-09-04T10:26:32.449Z,26.30
2017-09-04T10:28:58.926Z,26.70
2017-09-04T10:31:25.488Z,26.10
2017-09-04T10:33:51.972Z,26.50
2017-09-04T10:36:18.514Z,28.10
2017-09-04T10:38:44.978Z,26.50
2017-09-04T10:41:11.443Z,24.50
2017-09-04T10:43:37.942Z,26.90
2017-09-04T10:46:04.386Z,26.80
2017-09-04T10:48:30.905Z,26.10
2017-09-04T10:50:57.422Z,26.20
2017-09-04T10:53:23.992Z,26.40
2017-09-04T10:55:50.462Z,26.90
2017-09-04T10:58:16.945Z,27.80
2017-09-04T11:00:43.409Z,27.40
2017-09-04T11:03:09.941Z,27.20
2017-09-04T11:05:36.421Z,27.10
2017-09-04T11:08:02.857Z,26.80
2017-09-04T11:10:29.562Z,27.00
2017-09-04T11:12:56.123Z,27.90
2017-09-04T11:15:22.569Z,27.90
2017-09-04T11:17:49.064Z,27.40
2017-09-04T11:20:15.541Z,28.70
2017-09-04T11:22:42.080Z,29.20
2017-09-04T11:25:08.596Z,28.70
2017-09-04T11:27:35.145Z,28.70
2017-09-04T11:30:01.625Z,29.20
2017-09-04T11:32:28.134Z,30.30
2017-09-04T11:34:54.651Z,29.70
2017-09-04T11:37:21.124Z,31.10
2017-09-04T11:39:47.591Z,29.70
2017-09-04T11:42:14.073Z,30.80
2017-09-04T11:44:40.537Z,30.50
2017-09-04T11:47:07.000Z,30.20
2017-09-04T11:49:33.454Z,30.50
2017-09-04T11:51:59.944Z,30.90
2017-09-04T11:54:26.438Z,31.50
2017-09-04T11:56:53.005Z,31.20
2017-09-04T11:59:19.489Z,30.50
2017-09-04T12:01:46.144Z,32.00
2017-09-04T12:04:12.597Z,31.70
2017-09-04T12:06:39.098Z,31.90
2017-09-04T12:09:05.693Z,31.10
2017-09-04T12:11:32.165Z,30.00
2017-09-04T12:13:58.677Z,30.20
2017-09-04T12:16:25.141Z,30.90
2017-09-04T12:18:51.669Z,31.20
2017-09-04T12:21:18.173Z,31.40
2017-09-04T12:23:44.624Z,33.20
2017-09-04T12:26:11.117Z,34.10
2017-09-04T12:28:37.566Z,33.90
2017-09-04T12:31:04.175Z,33.80
2017-09-04T12:33:30.620Z,33.50
2017-09-04T12:35:57.139Z,32.80
2017-09-04T12:38:23.700Z,33.60
2017-09-04T12:40:50.287Z,34.40
2017-09-04T12:43:16.790Z,34.00
2017-09-04T12:45:43.333Z,32.70
2017-09-04T12:48:09.800Z,33.40
2017-09-04T12:50:36.277Z,32.90
2017-09-04T12:53:02.785Z,33.30
2017-09-04T12:55:29.221Z,33.90
2017-09-04T12:57:55.735Z,33.20
2017-09-04T13:00:22.202Z,33.60
2017-09-04T13:02:48.682Z,34.00
2017-09-04T13:05:15.162Z,34.10
2017-09-04T13:07:41.697Z,34.40
2017-09-04T13:10:14.124Z,33.70
2017-09-04T13:12:40.617Z,33.30
2017-09-04T13:15:13.110Z,34.00
2017-09-04T13:17:45.534Z,33.20
2017-09-04T13:20:17.961Z,33.60
2017-09-04T13:22:49.273Z,33.70
2017-09-04T13:25:21.837Z,34.50
2017-09-04T13:27:55.455Z,34.50
2017-09-04T13:43:56.285Z,33.70
2017-09-04T13:59:55.166Z,34.90
2017-09-04T14:02:21.673Z,34.70
2017-09-04T14:04:54.222Z,35.10
2017-09-04T14:20:37.089Z,35.70
2017-09-04T14:23:03.540Z,36.50
2017-09-04T14:25:30.149Z,36.10
2017-09-04T14:27:56.605Z,36.20
2017-09-04T14:30:23.080Z,37.00
2017-09-04T14:32:49.609Z,36.60
2017-09-04T14:35:16.075Z,36.20
2017-09-04T14:37:42.560Z,35.80
2017-09-04T14:40:09.093Z,36.00
2017-09-04T14:42:36.498Z,36.20
2017-09-04T14:45:03.668Z,35.40
2017-09-04T14:47:31.091Z,35.90
2017-09-04T14:49:57.606Z,35.70
2017-09-04T14:52:24.429Z,35.60
2017-09-04T14:54:50.894Z,35.80
2017-09-04T14:57:17.473Z,36.00
2017-09-04T14:59:44.080Z,36.20
2017-09-04T15:02:10.546Z,36.00
2017-09-04T15:04:37.034Z,36.80
2017-09-04T15:07:03.626Z,37.90
2017-09-04T15:09:30.223Z,37.50
2017-09-04T15:11:56.737Z,37.90
2017-09-04T15:14:23.243Z,38.60
2017-09-04T15:16:49.810Z,37.80
2017-09-04T15:19:16.298Z,38.30
2017-09-04T15:21:42.805Z,37.80
2017-09-04T15:24:09.268Z,38.00
2017-09-04T15:26:35.734Z,38.20
2017-09-04T15:29:02.253Z,38.60
2017-09-04T15:31:28.749Z,38.00
2017-09-04T15:33:55.212Z,38.10
2017-09-04T15:36:21.698Z,38.40
2017-09-04T15:38:48.241Z,38.60
2017-09-04T15:41:14.707Z,38.80
2017-09-04T15:43:41.204Z,38.50
2017-09-04T15:46:07.785Z,38.60
2017-09-04T15:48:34.314Z,38.80
2017-09-04T15:51:00.798Z,39.30
2017-09-04T15:53:27.269Z,39.70
2017-09-04T15:55:54.398Z,40.20
2017-09-04T15:58:20.902Z,40.40
2017-09-04T16:00:47.377Z,40.80
2017-09-04T16:03:13.941Z,40.80
2017-09-04T16:05:42.333Z,41.60
2017-09-04T16:21:36.881Z,41.30
2017-09-04T16:24:09.312Z,41.50
2017-09-04T16:26:38.802Z,41.80
2017-09-04T16:42:46.328Z,42.90
2017-09-04T16:45:15.755Z,43.60
2017-09-04T17:01:06.871Z,43.10
2017-09-04T17:03:33.356Z,43.50
2017-09-04T17:05:59.898Z,43.40
2017-09-04T17:08:27.358Z,43.30
2017-09-04T17:10:54.707Z,43.50
2017-09-04T17:13:21.201Z,43.40
2017-09-04T17:15:49.630Z,43.00
2017-09-04T17:18:18.084Z,43.30
2017-09-04T17:20:44.554Z,43.10
2017-09-04T17:23:14.068Z,42.90
2017-09-04T17:25:40.653Z,43.20
2017-09-04T17:28:07.175Z,44.10
2017-09-04T17:30:33.665Z,44.00
2017-09-04T17:33:00.215Z,43.70
2017-09-04T17:35:27.519Z,43.60
2017-09-04T17:37:54.099Z,44.20
2017-09-04T17:40:20.570Z,45.20
2017-09-04T17:42:47.092Z,45.60
2017-09-04T17:45:14.174Z,45.50
2017-09-04T17:47:40.702Z,45.60
2017-09-04T17:50:07.172Z,46.80
2017-09-04T17:52:33.697Z,48.00
2017-09-04T17:55:00.238Z,48.70
2017-09-04T17:57:26.772Z,48.70
2017-09-04T17:59:53.298Z,49.00
2017-09-04T18:02:19.823Z,50.10
2017-09-04T18:04:46.342Z,50.20
2017-09-04T18:07:12.801Z,50.50
2017-09-04T18:09:39.221Z,50.20
2017-09-04T18:12:05.733Z,50.40
2017-09-04T18:14:32.205Z,50.00
2017-09-04T18:16:58.735Z,49.90
2017-09-04T18:19:25.262Z,50.60
2017-09-04T18:21:51.774Z,52.50
2017-09-04T18:24:18.497Z,53.60
2017-09-04T18:26:44.981Z,54.40
2017-09-04T18:29:11.484Z,53.40
2017-09-04T18:31:38.053Z,53.00
2017-09-04T18:34:04.548Z,53.00
2017-09-04T18:36:31.059Z,53.70
2017-09-04T18:38:57.601Z,52.90
2017-09-04T18:41:24.102Z,53.70
2017-09-04T18:43:50.628Z,53.90
2017-09-04T18:46:17.136Z,55.70
2017-09-04T18:48:43.655Z,56.20
2017-09-04T18:51:10.176Z,55.40
2017-09-04T18:53:36.664Z,56.10
2017-09-04T18:56:03.198Z,55.50
2017-09-04T18:58:29.711Z,55.90
2017-09-04T19:00:56.190Z,56.10
2017-09-04T19:03:22.681Z,56.20
2017-09-04T19:05:49.164Z,56.90
2017-09-04T19:08:15.655Z,56.20
2017-09-04T19:10:42.210Z,56.30
2017-09-04T19:13:08.767Z,55.80
2017-09-04T19:15:35.260Z,55.50
2017-09-04T19:18:01.879Z,55.60
2017-09-04T19:20:28.376Z,55.50
2017-09-04T19:22:54.895Z,55.70
2017-09-04T19:25:21.450Z,55.10
2017-09-04T19:27:48.012Z,55.10
2017-09-04T19:30:14.566Z,55.10
2017-09-04T19:32:41.033Z,57.60
2017-09-04T19:35:07.604Z,58.60
2017-09-04T19:37:34.085Z,59.50
2017-09-04T19:40:00.642Z,60.10
2017-09-04T19:42:27.145Z,59.30
2017-09-04T19:44:53.655Z,60.30
2017-09-04T19:47:20.165Z,59.70
2017-09-04T19:49:46.676Z,59.20
2017-09-04T19:52:13.221Z,58.30
2017-09-04T19:54:39.782Z,58.60
2017-09-04T19:57:06.272Z,59.90
2017-09-04T19:59:32.828Z,61.50
2017-09-04T20:01:59.293Z,60.30
2017-09-04T20:04:25.852Z,60.40
2017-09-04T20:06:52.693Z,61.40
2017-09-04T20:09:19.239Z,63.00
2017-09-04T20:11:45.726Z,63.30
2017-09-04T20:14:12.282Z,62.30
2017-09-04T20:16:38.794Z,61.60
2017-09-04T20:19:05.373Z,62.20
2017-09-04T20:21:31.894Z,62.50
2017-09-04T20:23:58.451Z,62.20
2017-09-04T20:26:24.889Z,62.50
2017-09-04T20:28:51.382Z,61.80
2017-09-04T20:31:17.877Z,62.70
2017-09-04T20:33:44.355Z,63.50
2017-09-04T20:36:10.853Z,63.00
2017-09-04T20:38:37.354Z,64.20
2017-09-04T20:41:03.870Z,64.20
2017-09-04T20:43:30.342Z,64.00
2017-09-04T20:45:56.817Z,65.50
2017-09-04T20:48:23.294Z,66.20
2017-09-04T20:50:49.846Z,66.60
2017-09-04T20:53:16.302Z,66.90
2017-09-04T20:55:42.744Z,67.40
2017-09-04T20:58:09.342Z,66.50
2017-09-04T21:00:35.810Z,67.00
2017-09-04T21:03:03.036Z,66.00
2017-09-04T21:05:29.561Z,65.90
2017-09-04T21:07:56.032Z,65.30
2017-09-04T21:10:22.555Z,65.80
2017-09-04T21:12:49.085Z,67.00
2017-09-04T21:15:15.598Z,67.00
2017-09-04T21:17:42.198Z,67.30
2017-09-04T21:20:08.709Z,67.10
2017-09-04T21:22:35.220Z,68.60
2017-09-04T21:25:01.738Z,71.30
2017-09-04T21:27:28.297Z,71.50
2017-09-04T21:29:54.806Z,70.30
2017-09-04T21:32:21.316Z,69.70
2017-09-04T21:34:47.829Z,69.60
2017-09-04T21:37:14.356Z,68.90
2017-09-04T21:39:40.898Z,68.90
2017-09-04T21:42:07.373Z,69.90
2017-09-04T21:44:33.869Z,69.20
2017-09-04T21:47:00.404Z,70.90
2017-09-04T21:49:26.876Z,70.30
2017-09-04T21:51:53.364Z,69.30
2017-09-04T21:54:19.810Z,69.30
2017-09-04T21:56:46.269Z,69.00
2017-09-04T21:59:12.784Z,69.20
2017-09-04T22:01:39.250Z,69.50
2017-09-04T22:04:05.774Z,69.40
2017-09-04T22:06:32.220Z,70.30
2017-09-04T22:08:58.692Z,71.00
2017-09-04T22:11:25.153Z,70.60
2017-09-04T22:13:51.657Z,71.00
2017-09-04T22:16:18.169Z,71.00
2017-09-04T22:18:44.614Z,71.70
2017-09-04T22:21:11.129Z,72.10
2017-09-04T22:23:37.679Z,72.10
2017-09-04T22:26:04.182Z,71.70
2017-09-04T22:28:30.678Z,71.30
2017-09-04T22:30:57.203Z,71.40
2017-09-04T22:33:23.753Z,71.10
2017-09-04T22:35:50.277Z,70.50
2017-09-04T22:38:16.856Z,70.60
2017-09-04T22:40:43.349Z,70.50
2017-09-04T22:43:09.889Z,70.90
2017-09-04T22:45:36.405Z,69.50
2017-09-04T22:48:02.942Z,69.40
2017-09-04T22:50:29.422Z,69.90
2017-09-04T22:52:56.001Z,70.60
2017-09-04T22:55:22.561Z,70.80
2017-09-04T22:57:49.110Z,71.40
2017-09-04T23:00:15.653Z,71.10
2017-09-04T23:02:42.437Z,71.40
2017-09-04T23:05:08.940Z,70.90
2017-09-04T23:07:35.457Z,70.60
2017-09-04T23:10:01.954Z,70.30
2017-09-04T23:12:28.420Z,70.80
2017-09-04T23:14:54.880Z,70.50
2017-09-04T23:17:21.449Z,71.60
2017-09-04T23:19:47.951Z,73.10
2017-09-04T23:22:14.484Z,74.50
2017-09-04T23:24:40.897Z,74.00
2017-09-04T23:27:07.322Z,74.50
2017-09-04T23:29:33.816Z,75.40
2017-09-04T23:32:00.351Z,74.70
2017-09-04T23:34:26.839Z,74.60
2017-09-04T23:36:53.476Z,74.00
2017-09-04T23:39:20.036Z,74.20
2017-09-04T23:41:46.553Z,74.20
2017-09-04T23:44:13.005Z,73.70
2017-09-04T23:46:39.450Z,73.90
2017-09-04T23:49:05.991Z,73.20
2017-09-04T23:51:32.500Z,73.40
2017-09-04T23:53:59.008Z,73.00
2017-09-04T23:56:25.564Z,73.10
2017-09-04T23:58:52.083Z,72.70
