createdAt,value
2023-05-21T00:02:00.260Z,4.27
2023-05-21T00:04:32.019Z,5.07
2023-05-21T00:07:01.301Z,4.33
2023-05-21T00:09:30.664Z,4.07
2023-05-21T00:12:00.369Z,4.57
2023-05-21T00:14:29.795Z,3.90
2023-05-21T00:17:00.365Z,4.40
2023-05-21T00:19:30.079Z,4.20
2023-05-21T00:22:02.398Z,3.70
2023-05-21T00:24:31.794Z,4.37
2023-05-21T00:27:01.659Z,4.10
2023-05-21T00:29:30.856Z,4.70
2023-05-21T00:32:01.584Z,4.13
2023-05-21T00:34:31.267Z,4.50
2023-05-21T00:37:02.855Z,4.80
2023-05-21T00:39:32.387Z,4.73
2023-05-21T00:42:01.698Z,4.30
2023-05-21T00:44:34.598Z,4.73
2023-05-21T00:47:06.705Z,5.13
2023-05-21T00:49:36.257Z,4.70
2023-05-21T00:52:05.567Z,4.80
2023-05-21T00:54:35.017Z,4.77
2023-05-21T00:57:06.063Z,4.97
2023-05-21T00:59:35.662Z,4.73
2023-05-21T01:02:06.932Z,4.33
2023-05-21T01:04:36.776Z,5.17
2023-05-21T01:07:06.595Z,4.53
2023-05-21T01:09:36.343Z,4.53
2023-05-21T01:12:05.611Z,4.53
2023-05-21T01:14:35.478Z,4.70
2023-05-21T01:17:10.676Z,4.77
2023-05-21T01:19:40.746Z,5.10
2023-05-21T01:22:11.027Z,4.83
2023-05-21T01:24:41.933Z,5.20
2023-05-21T01:27:11.904Z,5.47
2023-05-21T01:29:41.186Z,5.13
2023-05-21T01:32:13.827Z,6.07
2023-05-21T01:34:44.197Z,5.20
2023-05-21T01:37:16.718Z,5.10
2023-05-21T01:39:53.152Z,5.07
2023-05-21T01:42:24.993Z,6.00
2023-05-21T01:44:55.048Z,4.77
2023-05-21T01:47:26.189Z,5.13
2023-05-21T01:49:55.545Z,4.73
2023-05-21T01:52:24.916Z,5.53
2023-05-21T01:54:55.902Z,4.37
2023-05-21T01:57:25.447Z,4.90
2023-05-21T01:59:56.505Z,5.20
2023-05-21T02:02:26.030Z,5.33
2023-05-21T02:04:55.308Z,4.67
2023-05-21T02:07:25.026Z,4.90
2023-05-21T02:09:55.491Z,5.30
2023-05-21T02:12:25.104Z,5.40
2023-05-21T02:14:54.689Z,4.80
2023-05-21T02:17:24.502Z,4.87
2023-05-21T02:19:53.639Z,4.80
2023-05-21T02:22:23.161Z,5.17
2023-05-21T02:24:52.707Z,4.40
2023-05-21T02:27:23.957Z,5.10
2023-05-21T02:29:54.738Z,4.40
2023-05-21T02:32:23.905Z,4.43
2023-05-21T02:34:53.407Z,4.90
2023-05-21T02:37:22.703Z,4.53
2023-05-21T02:39:51.797Z,5.43
2023-05-21T02:42:21.025Z,5.33
2023-05-21T02:44:51.974Z,5.17
2023-05-21T02:47:23.878Z,4.77
2023-05-21T02:49:53.638Z,5.10
2023-05-21T02:52:24.061Z,4.87
2023-05-21T02:54:54.281Z,5.20
2023-05-21T02:57:23.530Z,5.50
2023-05-21T02:59:55.435Z,5.10
2023-05-21T03:02:25.121Z,4.97
2023-05-21T03:04:54.534Z,4.00
2023-05-21T03:07:24.629Z,4.40
2023-05-21T03:09:53.992Z,5.30
2023-05-21T03:12:23.655Z,5.27
2023-05-21T03:14:54.382Z,5.07
2023-05-21T03:17:23.910Z,5.10
2023-05-21T03:19:54.773Z,5.13
2023-05-21T03:22:24.589Z,4.83
2023-05-21T03:24:54.019Z,5.20
2023-05-21T03:27:23.270Z,4.73
2023-05-21T03:29:55.405Z,5.10
2023-05-21T03:32:25.022Z,6.07
2023-05-21T03:34:55.642Z,5.23
2023-05-21T03:37:25.008Z,5.07
2023-05-21T03:39:54.183Z,5.03
2023-05-21T03:42:23.732Z,4.87
2023-05-21T03:44:59.857Z,4.80
2023-05-21T03:47:54.931Z,5.20
2023-05-21T03:50:24.304Z,4.20
2023-05-21T03:52:53.874Z,4.70
2023-05-21T03:55:23.247Z,4.80
2023-05-21T03:57:52.675Z,4.97
2023-05-21T04:00:23.248Z,5.40
2023-05-21T04:02:53.204Z,5.53
2023-05-21T04:05:22.781Z,4.80
2023-05-21T04:07:52.719Z,4.47
2023-05-21T04:10:23.304Z,4.87
2023-05-21T04:12:53.079Z,4.90
2023-05-21T04:15:24.888Z,4.60
2023-05-21T04:17:54.743Z,5.50
2023-05-21T04:20:23.922Z,5.20
2023-05-21T04:22:53.283Z,4.90
2023-05-21T04:25:23.449Z,4.80
2023-05-21T04:27:52.740Z,5.00
2023-05-21T04:30:24.282Z,5.00
2023-05-21T04:32:54.976Z,4.37
2023-05-21T04:35:24.465Z,5.30
2023-05-21T04:37:55.181Z,5.40
2023-05-21T04:40:25.698Z,5.10
2023-05-21T04:42:55.901Z,6.10
2023-05-21T04:45:29.793Z,4.77
2023-05-21T04:48:01.570Z,5.40
2023-05-21T04:50:31.855Z,5.23
2023-05-21T04:53:00.955Z,5.20
2023-05-21T04:55:30.292Z,4.80
2023-05-21T04:57:59.703Z,4.17
2023-05-21T05:00:30.450Z,4.13
2023-05-21T05:03:00.034Z,3.97
2023-05-21T05:05:29.604Z,4.60
2023-05-21T05:07:58.873Z,3.80
2023-05-21T05:10:28.250Z,4.23
2023-05-21T05:12:58.241Z,5.20
2023-05-21T05:15:27.949Z,4.37
2023-05-21T05:17:59.126Z,3.67
2023-05-21T05:20:30.748Z,3.70
2023-05-21T05:23:00.550Z,3.63
2023-05-21T05:25:29.880Z,4.30
2023-05-21T05:27:59.859Z,4.20
2023-05-21T05:30:29.154Z,4.13
2023-05-21T05:33:06.668Z,4.30
2023-05-21T05:35:36.941Z,4.60
2023-05-21T05:38:06.422Z,4.20
2023-05-21T05:40:35.528Z,4.70
2023-05-21T05:43:05.027Z,4.20
2023-05-21T05:45:35.036Z,4.10
2023-05-21T05:48:09.702Z,4.00
2023-05-21T05:50:39.416Z,4.00
2023-05-21T05:53:08.669Z,4.33
2023-05-21T05:55:38.474Z,5.13
2023-05-21T05:58:07.978Z,3.73
2023-05-21T06:00:50.142Z,4.13
2023-05-21T06:03:21.623Z,3.83
2023-05-21T06:05:55.006Z,4.30
2023-05-21T06:08:26.073Z,4.43
2023-05-21T06:10:55.224Z,3.87
2023-05-21T06:13:24.659Z,4.40
2023-05-21T06:15:54.753Z,4.33
2023-05-21T06:18:25.531Z,4.57
2023-05-21T06:20:54.888Z,5.70
2023-05-21T06:23:25.593Z,4.50
2023-05-21T06:25:55.525Z,4.40
2023-05-21T06:28:24.833Z,3.97
2023-05-21T06:30:55.629Z,4.53
2023-05-21T06:33:28.530Z,4.80
2023-05-21T06:35:58.199Z,4.87
2023-05-21T06:38:28.010Z,5.20
2023-05-21T06:40:58.693Z,4.67
2023-05-21T06:43:46.702Z,4.67
2023-05-21T06:46:36.644Z,4.70
2023-05-21T06:49:13.477Z,4.40
2023-05-21T06:51:43.887Z,5.83
2023-05-21T06:54:14.956Z,5.10
2023-05-21T06:56:45.179Z,4.90
2023-05-21T06:59:14.345Z,5.47
2023-05-21T07:01:44.422Z,4.90
2023-05-21T07:04:15.392Z,4.80
2023-05-21T07:06:46.422Z,5.70
2023-05-21T07:09:15.746Z,5.03
2023-05-21T07:11:44.828Z,5.00
2023-05-21T07:14:17.293Z,5.00
2023-05-21T07:16:46.972Z,4.10
2023-05-21T07:19:18.022Z,4.10
2023-05-21T07:21:47.863Z,4.60
2023-05-21T07:24:17.201Z,5.30
2023-05-21T07:26:46.780Z,4.90
2023-05-21T07:29:16.052Z,4.10
2023-05-21T07:31:45.502Z,3.80
2023-05-21T07:34:14.930Z,3.77
2023-05-21T07:36:46.331Z,4.50
2023-05-21T07:39:16.021Z,5.00
2023-05-21T07:41:45.626Z,4.53
2023-05-21T07:44:15.150Z,4.93
2023-05-21T07:46:46.765Z,5.00
2023-05-21T07:49:17.232Z,5.03
2023-05-21T07:51:49.793Z,7.60
2023-05-21T07:54:19.858Z,5.77
2023-05-21T07:56:49.495Z,7.43
2023-05-21T07:59:34.962Z,5.83
2023-05-21T08:02:04.964Z,5.80
2023-05-21T08:04:34.409Z,5.57
2023-05-21T08:07:06.384Z,5.30
2023-05-21T08:09:35.932Z,6.40
2023-05-21T08:12:06.021Z,5.80
2023-05-21T08:14:36.891Z,5.70
2023-05-21T08:17:06.804Z,6.33
2023-05-21T08:19:36.222Z,5.90
2023-05-21T08:22:08.279Z,6.47
2023-05-21T08:24:41.195Z,6.20
2023-05-21T08:27:10.906Z,6.10
2023-05-21T08:29:40.165Z,6.40
2023-05-21T08:32:10.671Z,5.40
2023-05-21T08:34:40.087Z,5.80
2023-05-21T08:37:35.724Z,5.60
2023-05-21T08:40:13.606Z,5.33
2023-05-21T08:42:46.750Z,4.80
2023-05-21T08:45:23.022Z,4.83
2023-05-21T08:47:57.536Z,4.70
2023-05-21T08:50:29.998Z,5.40
2023-05-21T08:53:07.564Z,5.20
2023-05-21T08:55:45.663Z,4.87
2023-05-21T08:58:15.385Z,6.50
2023-05-21T09:00:44.802Z,5.10
2023-05-21T09:03:14.943Z,8.53
2023-05-21T09:05:47.169Z,6.10
2023-05-21T09:08:20.450Z,5.10
2023-05-21T09:11:03.577Z,5.20
2023-05-21T09:13:40.375Z,6.33
2023-05-21T09:16:16.240Z,5.60
2023-05-21T09:18:45.889Z,6.90
2023-05-21T09:21:32.069Z,5.30
2023-05-21T09:24:08.024Z,6.23
2023-05-21T09:26:37.704Z,5.03
2023-05-21T09:29:09.543Z,4.30
2023-05-21T09:31:38.724Z,4.63
2023-05-21T09:34:08.222Z,5.77
2023-05-21T09:36:39.875Z,4.87
2023-05-21T09:39:12.148Z,3.93
2023-05-21T09:41:44.646Z,5.00
2023-05-21T09:44:14.033Z,4.43
2023-05-21T09:46:43.247Z,3.97
2023-05-21T09:49:25.245Z,4.00
2023-05-21T09:51:57.617Z,3.63
2023-05-21T09:54:33.037Z,4.23
2023-05-21T09:57:03.223Z,13.73
2023-05-21T09:59:39.046Z,9.43
2023-05-21T10:02:18.157Z,5.70
2023-05-21T10:04:49.847Z,5.40
2023-05-21T10:07:21.906Z,5.07
2023-05-21T10:09:53.440Z,5.03
2023-05-21T10:12:25.127Z,5.60
2023-05-21T10:14:56.714Z,5.10
2023-05-21T10:17:27.999Z,5.47
2023-05-21T10:19:58.010Z,5.03
2023-05-21T10:22:27.400Z,5.10
2023-05-21T10:24:59.357Z,5.27
2023-05-21T10:27:31.361Z,4.83
2023-05-21T10:30:01.843Z,4.90
2023-05-21T10:32:32.494Z,5.70
2023-05-21T10:35:02.545Z,5.30
2023-05-21T10:37:32.697Z,5.50
2023-05-21T10:40:04.582Z,4.00
2023-05-21T10:42:51.269Z,6.43
2023-05-21T10:45:25.835Z,3.67
2023-05-21T10:48:07.062Z,4.17
2023-05-21T10:51:02.461Z,4.03
2023-05-21T10:53:38.543Z,4.60
2023-05-21T10:56:16.320Z,4.80
2023-05-21T10:58:53.813Z,5.33
2023-05-21T11:01:23.541Z,4.90
2023-05-21T11:03:52.792Z,4.83
2023-05-21T11:06:25.948Z,6.27
2023-05-21T11:08:55.864Z,5.10
2023-05-21T11:11:46.266Z,5.50
2023-05-21T11:14:28.855Z,7.17
2023-05-21T11:16:58.299Z,4.90
2023-05-21T11:19:39.391Z,5.00
2023-05-21T11:22:09.611Z,4.77
2023-05-21T11:24:42.996Z,5.07
2023-05-21T11:27:13.893Z,5.57
2023-05-21T11:29:44.776Z,5.27
2023-05-21T11:32:17.524Z,4.80
2023-05-21T11:34:48.034Z,5.83
2023-05-21T11:37:43.796Z,4.90
2023-05-21T11:40:24.224Z,5.90
2023-05-21T11:42:56.415Z,6.17
2023-05-21T11:45:27.038Z,5.63
2023-05-21T11:47:56.852Z,6.00
2023-05-21T11:50:26.245Z,5.60
2023-05-21T11:52:56.395Z,6.73
2023-05-21T11:55:27.030Z,6.60
2023-05-21T11:57:57.946Z,7.83
2023-05-21T12:00:27.603Z,6.90
2023-05-21T12:02:57.483Z,7.00
2023-05-21T12:05:27.470Z,7.90
2023-05-21T12:07:56.808Z,7.27
2023-05-21T12:10:26.108Z,7.27
2023-05-21T12:12:57.330Z,7.50
2023-05-21T12:15:29.200Z,7.80
2023-05-21T12:17:58.921Z,9.50
2023-05-21T12:20:29.295Z,9.10
2023-05-21T12:23:01.425Z,7.83
2023-05-21T12:25:32.285Z,7.60
2023-05-21T12:28:02.591Z,8.00
2023-05-21T12:30:33.750Z,7.10
2023-05-21T12:33:04.624Z,8.00
2023-05-21T12:35:34.195Z,7.87
2023-05-21T12:38:04.579Z,6.23
2023-05-21T12:40:39.226Z,6.07
2023-05-21T12:43:09.521Z,7.80
2023-05-21T12:45:41.086Z,6.30
2023-05-21T12:48:12.282Z,6.50
2023-05-21T12:50:42.339Z,6.70
2023-05-21T12:53:12.757Z,6.10
2023-05-21T12:55:42.325Z,5.97
2023-05-21T12:58:15.523Z,5.70
2023-05-21T13:00:46.352Z,5.27
2023-05-21T13:03:16.511Z,5.33
2023-05-21T13:05:47.205Z,5.90
2023-05-21T13:08:17.106Z,5.97
2023-05-21T13:10:46.727Z,5.30
2023-05-21T13:13:16.276Z,6.47
2023-05-21T13:15:46.931Z,5.10
2023-05-21T13:18:17.080Z,7.07
2023-05-21T13:20:46.759Z,7.03
2023-05-21T13:23:16.924Z,6.00
2023-05-21T13:25:46.780Z,6.57
2023-05-21T13:28:17.312Z,7.17
2023-05-21T13:30:48.201Z,6.90
2023-05-21T13:33:17.606Z,4.50
2023-05-21T13:35:51.451Z,4.73
2023-05-21T13:38:20.697Z,4.60
2023-05-21T13:40:49.986Z,5.03
2023-05-21T13:43:19.513Z,4.87
2023-05-21T13:45:52.036Z,5.10
2023-05-21T13:48:21.628Z,5.80
2023-05-21T13:50:51.197Z,5.00
2023-05-21T13:53:20.754Z,4.57
2023-05-21T13:55:50.096Z,4.70
2023-05-21T13:58:19.599Z,7.03
2023-05-21T14:00:49.048Z,6.40
2023-05-21T14:03:19.865Z,4.23
2023-05-21T14:05:53.750Z,6.30
2023-05-21T14:08:24.030Z,4.70
2023-05-21T14:10:53.307Z,6.27
2023-05-21T14:13:22.555Z,7.20
2023-05-21T14:15:52.004Z,5.77
2023-05-21T14:18:22.800Z,4.60
2023-05-21T14:20:52.114Z,4.17
2023-05-21T14:23:22.107Z,5.60
2023-05-21T14:25:51.519Z,4.33
2023-05-21T14:28:20.850Z,4.57
2023-05-21T14:30:50.335Z,4.23
2023-05-21T14:33:20.088Z,4.10
2023-05-21T14:35:50.961Z,4.00
2023-05-21T14:38:20.428Z,4.40
2023-05-21T14:40:49.594Z,5.03
2023-05-21T14:43:18.957Z,4.67
2023-05-21T14:45:48.377Z,4.23
2023-05-21T14:48:22.860Z,5.30
2023-05-21T14:50:53.764Z,5.00
2023-05-21T14:53:23.011Z,4.83
2023-05-21T14:55:54.193Z,4.23
2023-05-21T14:58:23.592Z,4.60
2023-05-21T15:00:52.708Z,4.20
2023-05-21T15:03:22.472Z,4.00
2023-05-21T15:05:53.623Z,5.10
2023-05-21T15:08:22.945Z,5.00
2023-05-21T15:10:52.544Z,5.87
2023-05-21T15:13:21.971Z,4.07
2023-05-21T15:15:51.479Z,5.60
2023-05-21T15:18:20.898Z,5.33
2023-05-21T15:20:50.338Z,7.53
2023-05-21T15:23:21.182Z,4.93
2023-05-21T15:25:50.718Z,4.40
2023-05-21T15:28:19.882Z,5.93
2023-05-21T15:30:49.172Z,6.07
2023-05-21T15:33:18.474Z,4.90
2023-05-21T15:35:48.087Z,5.20
2023-05-21T15:38:17.790Z,4.60
2023-05-21T15:40:49.460Z,4.40
2023-05-21T15:43:19.044Z,4.20
2023-05-21T15:45:48.206Z,4.30
2023-05-21T16:00:45.961Z,5.70
2023-05-21T16:03:16.120Z,4.67
2023-05-21T16:05:45.509Z,6.60
2023-05-21T16:08:15.042Z,5.10
2023-05-21T16:10:46.308Z,4.90
2023-05-21T16:13:17.315Z,5.13
2023-05-21T16:15:46.792Z,4.47
2023-05-21T16:18:16.286Z,4.60
2023-05-21T16:20:46.162Z,5.40
2023-05-21T16:23:15.422Z,5.17
2023-05-21T16:25:45.130Z,6.13
2023-05-21T16:28:14.885Z,4.53
2023-05-21T16:30:45.900Z,3.80
2023-05-21T16:33:15.138Z,4.47
2023-05-21T16:35:45.034Z,4.80
2023-05-21T16:38:14.287Z,6.17
2023-05-21T16:40:45.188Z,5.50
2023-05-21T16:43:14.741Z,5.30
2023-05-21T16:45:46.556Z,5.90
2023-05-21T16:48:16.774Z,5.47
2023-05-21T16:50:47.052Z,5.17
2023-05-21T16:53:16.841Z,4.70
2023-05-21T16:55:46.361Z,5.60
2023-05-21T16:58:15.696Z,5.63
2023-05-21T17:00:46.703Z,5.10
2023-05-21T17:03:16.373Z,5.10
2023-05-21T17:05:45.931Z,7.80
2023-05-21T17:08:15.102Z,10.30
2023-05-21T17:10:44.814Z,12.77
2023-05-21T17:13:22.242Z,5.63
2023-05-21T17:15:54.670Z,6.53
2023-05-21T17:18:23.887Z,6.70
2023-05-21T17:20:53.216Z,6.13
2023-05-21T17:23:23.032Z,6.77
2023-05-21T17:25:52.769Z,6.77
2023-05-21T17:28:22.950Z,6.10
2023-05-21T17:30:53.750Z,8.10
2023-05-21T17:33:23.885Z,6.30
2023-05-21T17:35:53.483Z,7.07
2023-05-21T17:38:23.403Z,9.83
2023-05-21T17:40:52.844Z,7.90
2023-05-21T17:43:22.117Z,6.37
2023-05-21T17:45:51.490Z,6.73
2023-05-21T17:48:22.210Z,7.03
2023-05-21T17:50:51.525Z,6.20
2023-05-21T17:53:20.825Z,7.17
2023-05-21T17:55:50.130Z,7.67
2023-05-21T17:58:19.580Z,6.90
2023-05-21T18:00:49.318Z,7.20
2023-05-21T18:03:18.939Z,6.80
2023-05-21T18:05:50.083Z,8.47
2023-05-21T18:08:19.693Z,6.80
2023-05-21T18:10:49.208Z,6.50
2023-05-21T18:13:18.546Z,6.97
2023-05-21T18:15:48.312Z,6.87
2023-05-21T18:18:21.335Z,7.57
2023-05-21T18:20:52.643Z,7.70
2023-05-21T18:23:22.970Z,7.53
2023-05-21T18:25:52.219Z,6.70
2023-05-21T18:28:21.510Z,6.60
2023-05-21T18:30:51.100Z,9.13
2023-05-21T18:33:20.641Z,9.57
2023-05-21T18:35:50.240Z,8.90
2023-05-21T18:38:21.427Z,8.43
2023-05-21T18:40:52.168Z,10.30
2023-05-21T18:43:21.739Z,9.20
2023-05-21T18:45:51.087Z,8.57
2023-05-21T18:48:20.803Z,9.60
2023-05-21T18:50:50.038Z,10.13
2023-05-21T18:53:21.470Z,7.90
2023-05-21T18:55:51.109Z,7.53
2023-05-21T18:58:20.171Z,9.40
2023-05-21T19:00:49.880Z,9.17
2023-05-21T19:03:19.479Z,9.80
2023-05-21T19:05:48.946Z,9.67
2023-05-21T19:08:18.879Z,8.80
2023-05-21T19:10:49.623Z,8.47
2023-05-21T19:13:19.007Z,7.67
2023-05-21T19:15:49.310Z,7.90
2023-05-21T19:18:19.047Z,7.77
2023-05-21T19:20:48.261Z,7.40
2023-05-21T19:23:19.701Z,11.23
2023-05-21T19:25:50.305Z,6.70
2023-05-21T19:28:19.655Z,5.60
2023-05-21T19:30:49.029Z,7.10
2023-05-21T19:33:19.215Z,7.43
2023-05-21T19:35:48.358Z,6.00
2023-05-21T19:38:17.834Z,7.00
2023-05-21T19:40:47.072Z,6.47
2023-05-21T19:43:18.476Z,6.60
2023-05-21T19:45:47.930Z,6.73
2023-05-21T19:48:17.548Z,6.20
2023-05-21T19:50:47.233Z,6.10
2023-05-21T19:53:16.460Z,7.20
2023-05-21T19:55:46.047Z,8.30
2023-05-21T19:58:16.909Z,6.10
2023-05-21T20:00:49.347Z,7.77
2023-05-21T20:03:45.766Z,6.23
2023-05-21T20:06:17.039Z,6.90
2023-05-21T20:08:46.323Z,7.70
2023-05-21T20:11:15.925Z,8.67
2023-05-21T20:13:50.176Z,9.27
2023-05-21T20:16:21.686Z,8.07
2023-05-21T20:18:56.936Z,6.50
2023-05-21T20:21:26.937Z,6.30
2023-05-21T20:23:56.598Z,5.50
2023-05-21T20:26:26.787Z,6.77
2023-05-21T20:28:56.362Z,9.10
2023-05-21T20:31:27.801Z,8.80
2023-05-21T20:33:58.952Z,6.07
2023-05-21T20:36:30.770Z,7.63
2023-05-21T20:39:02.042Z,6.87
2023-05-21T20:41:36.320Z,7.27
2023-05-21T20:44:06.522Z,7.50
2023-05-21T20:46:38.572Z,6.43
2023-05-21T20:49:09.997Z,6.90
2023-05-21T20:51:39.755Z,8.03
2023-05-21T20:54:09.110Z,7.10
2023-05-21T20:56:42.592Z,7.20
2023-05-21T20:59:12.811Z,9.50
2023-05-21T21:01:50.783Z,10.37
2023-05-21T21:04:20.380Z,7.80
2023-05-21T21:06:50.657Z,7.97
2023-05-21T21:09:20.064Z,8.30
2023-05-21T21:11:49.563Z,9.87
2023-05-21T21:14:19.034Z,8.83
2023-05-21T21:16:52.266Z,11.20
2023-05-21T21:19:21.544Z,9.67
2023-05-21T21:21:50.812Z,10.30
2023-05-21T21:24:20.211Z,9.20
2023-05-21T21:26:49.640Z,9.93
2023-05-21T21:29:19.071Z,9.70
2023-05-21T21:31:51.387Z,8.87
2023-05-21T21:34:20.756Z,8.97
2023-05-21T21:36:50.736Z,8.30
2023-05-21T21:39:20.221Z,7.80
2023-05-21T21:41:49.711Z,8.50
2023-05-21T21:44:19.022Z,6.50
2023-05-21T21:46:49.874Z,7.00
2023-05-21T21:49:19.145Z,6.60
2023-05-21T21:51:48.811Z,6.10
2023-05-21T21:54:18.595Z,5.97
2023-05-21T21:56:47.951Z,5.47
2023-05-21T21:59:17.128Z,5.90
2023-05-21T22:01:46.413Z,5.17
2023-05-21T22:04:17.339Z,6.23
2023-05-21T22:06:46.913Z,5.80
2023-05-21T22:09:17.320Z,7.47
2023-05-21T22:11:46.461Z,5.23
2023-05-21T22:14:18.394Z,5.30
2023-05-21T22:16:48.662Z,5.10
2023-05-21T22:19:22.359Z,4.90
2023-05-21T22:21:52.071Z,5.30
2023-05-21T22:24:31.944Z,5.10
2023-05-21T22:27:02.753Z,4.30
2023-05-21T22:29:31.879Z,4.60
2023-05-21T22:32:01.156Z,4.13
2023-05-21T22:34:32.240Z,4.70
2023-05-21T22:37:01.761Z,4.30
2023-05-21T22:39:30.906Z,4.17
2023-05-21T22:42:00.340Z,4.23
2023-05-21T22:44:29.568Z,4.30
2023-05-21T22:47:01.225Z,6.00
2023-05-21T22:49:33.104Z,4.63
2023-05-21T22:52:05.328Z,4.70
2023-05-21T22:54:35.088Z,4.33
2023-05-21T22:57:04.809Z,4.57
2023-05-21T22:59:34.709Z,4.70
2023-05-21T23:02:04.548Z,5.20
2023-05-21T23:04:43.447Z,4.80
2023-05-21T23:07:13.716Z,4.90
2023-05-21T23:09:42.861Z,4.70
2023-05-21T23:12:12.578Z,4.67
2023-05-21T23:14:41.798Z,5.80
2023-05-21T23:17:11.406Z,5.80
2023-05-21T23:19:43.136Z,6.13
2023-05-21T23:22:12.548Z,5.20
2023-05-21T23:24:41.848Z,4.40
2023-05-21T23:27:11.377Z,4.90
2023-05-21T23:29:41.096Z,4.93
2023-05-21T23:32:10.639Z,5.00
2023-05-21T23:34:42.124Z,5.63
2023-05-21T23:37:11.582Z,4.90
2023-05-21T23:39:40.760Z,6.40
2023-05-21T23:42:10.210Z,5.50
2023-05-21T23:44:39.200Z,6.03
2023-05-21T23:47:09.114Z,5.30
2023-05-21T23:49:38.792Z,6.20
2023-05-21T23:52:10.285Z,5.90
2023-05-21T23:54:39.888Z,6.20
2023-05-21T23:57:08.982Z,5.47
2023-05-21T23:59:38.154Z,5.30
