createdAt,value
2022-12-18T00:00:08.376Z,1732
2022-12-18T00:01:52.076Z,1730.1
2022-12-18T00:03:35.780Z,1729.6
2022-12-18T00:05:19.480Z,1730.5
2022-12-18T00:07:03.205Z,1729.8
2022-12-18T00:08:46.893Z,1731.5
2022-12-18T00:10:30.667Z,1727.3
2022-12-18T00:13:58.001Z,1722
2022-12-18T00:15:41.703Z,1715.5
2022-12-18T00:17:25.392Z,1712.4
2022-12-18T00:19:09.104Z,1707.7
2022-12-18T00:20:52.805Z,1705.7
2022-12-18T00:22:36.513Z,1705.8
2022-12-18T00:24:20.222Z,1708.9
2022-12-18T00:26:03.911Z,1712
2022-12-18T00:27:47.625Z,1713
2022-12-18T00:29:31.323Z,1714.2
2022-12-18T00:31:15.052Z,1708.3
2022-12-18T00:32:58.720Z,1708
2022-12-18T00:34:42.426Z,1711.6
2022-12-18T00:36:26.127Z,1713.3
2022-12-18T00:38:09.827Z,1711
2022-12-18T00:39:53.533Z,1709.5
2022-12-18T00:41:37.232Z,1705.8
2022-12-18T00:43:20.940Z,1707.4
2022-12-18T00:45:04.633Z,1706.4
2022-12-18T00:46:48.341Z,1707.7
2022-12-18T00:48:32.046Z,1707.3
2022-12-18T00:50:15.741Z,1714.8
2022-12-18T00:51:59.451Z,1713.1
2022-12-18T00:53:43.162Z,1706.7
2022-12-18T00:55:26.845Z,1700.6
2022-12-18T00:57:10.559Z,1698.6
2022-12-18T00:58:54.252Z,1696.8
2022-12-18T01:00:37.962Z,1699.4
2022-12-18T01:02:21.666Z,1702.8
2022-12-18T01:04:05.357Z,1704
2022-12-18T01:05:49.070Z,1700.7
2022-12-18T01:07:32.768Z,1695.7
2022-12-18T01:09:16.476Z,1701.5
2022-12-18T01:11:00.175Z,1703.3
2022-12-18T01:12:43.889Z,1707.9
2022-12-18T01:14:27.583Z,1707.8
2022-12-18T01:16:11.289Z,1700.1
2022-12-18T01:17:54.980Z,1697.2
2022-12-18T01:19:38.687Z,1697.3
2022-12-18T01:21:22.392Z,1693.8
2022-12-18T01:23:06.155Z,1692.5
2022-12-18T01:24:49.805Z,1697
2022-12-18T01:26:33.498Z,1696.4
2022-12-18T01:28:17.225Z,1693.8
2022-12-18T01:30:00.909Z,1692.5
2022-12-18T01:31:44.604Z,1688.8
2022-12-18T01:33:28.312Z,1687.6
2022-12-18T01:35:12.022Z,1683.7
2022-12-18T01:36:55.709Z,1684.5
2022-12-18T01:38:39.418Z,1684.5
2022-12-18T01:40:23.129Z,1681.8
2022-12-18T01:42:06.825Z,1680.9
2022-12-18T01:43:50.528Z,1681.3
2022-12-18T01:45:34.237Z,1684.8
2022-12-18T01:47:17.932Z,1683.3
2022-12-18T01:49:01.642Z,1683.9
2022-12-18T01:50:45.330Z,1687.6
2022-12-18T01:52:29.046Z,1684.7
2022-12-18T01:54:12.745Z,1682.7
2022-12-18T01:55:56.439Z,1679.7
2022-12-18T01:57:40.165Z,1676.4
2022-12-18T01:59:23.852Z,1675.9
2022-12-18T02:01:07.556Z,1677.8
2022-12-18T02:02:51.260Z,1675
2022-12-18T02:04:34.955Z,1673.3
2022-12-18T02:06:18.672Z,1672.9
2022-12-18T02:08:02.366Z,1667.9
2022-12-18T02:09:46.065Z,1665.3
2022-12-18T02:11:29.769Z,1661
2022-12-18T02:13:13.482Z,1663.6
2022-12-18T02:14:57.169Z,1665.8
2022-12-18T02:16:40.875Z,1666.7
2022-12-18T02:18:24.583Z,1663.5
2022-12-18T02:20:08.285Z,1662.7
2022-12-18T02:21:52.004Z,1668.1
2022-12-18T02:23:35.683Z,1667.8
2022-12-18T02:25:19.449Z,1666.8
2022-12-18T02:27:03.100Z,1666.2
2022-12-18T02:28:46.808Z,1658.7
2022-12-18T02:30:30.502Z,1664.6
2022-12-18T02:32:14.225Z,1668.9
2022-12-18T02:33:57.909Z,1670
2022-12-18T02:35:41.611Z,1676.1
2022-12-18T02:37:25.312Z,1676.8
2022-12-18T02:39:09.017Z,1679.7
2022-12-18T02:40:52.730Z,1680.4
2022-12-18T02:42:36.416Z,1679.7
2022-12-18T02:44:20.127Z,1673.8
2022-12-18T02:46:03.822Z,1671.8
2022-12-18T02:47:47.512Z,1672.2
2022-12-18T02:49:31.229Z,1675.3
2022-12-18T02:51:14.935Z,1674.8
2022-12-18T02:52:58.628Z,1678.8
2022-12-18T02:54:42.322Z,1679.2
2022-12-18T02:56:26.036Z,1678.1
2022-12-18T02:58:09.738Z,1672.2
2022-12-18T02:59:53.449Z,1671.8
2022-12-18T03:01:37.142Z,1671.2
2022-12-18T03:03:20.848Z,1668
2022-12-18T03:05:04.559Z,1662.5
2022-12-18T03:06:48.246Z,1656.8
2022-12-18T03:08:31.979Z,1662.4
2022-12-18T03:10:15.662Z,1661.2
2022-12-18T03:11:59.360Z,1659.8
2022-12-18T03:13:43.083Z,1661.7
2022-12-18T03:15:26.799Z,1660.1
2022-12-18T03:17:10.486Z,1664.7
2022-12-18T03:18:54.178Z,1664.8
2022-12-18T03:20:37.869Z,1660
2022-12-18T03:22:21.576Z,1658.9
2022-12-18T03:24:05.298Z,1659
2022-12-18T03:25:48.971Z,1659
2022-12-18T03:27:32.685Z,1657.6
2022-12-18T03:29:16.447Z,1660.7
2022-12-18T03:31:00.146Z,1658.8
2022-12-18T03:32:43.794Z,1658.8
2022-12-18T03:34:27.510Z,1654.8
2022-12-18T03:36:11.197Z,1656.2
2022-12-18T03:37:54.894Z,1654.8
2022-12-18T03:39:38.602Z,1652.3
2022-12-18T03:41:22.299Z,1652.1
2022-12-18T03:43:06.002Z,1654.5
2022-12-18T03:44:49.711Z,1660.6
2022-12-18T03:46:33.444Z,1666.3
2022-12-18T03:48:17.113Z,1665.2
2022-12-18T03:50:00.817Z,1665.8
2022-12-18T03:51:44.520Z,1664.8
2022-12-18T03:53:28.211Z,1660.1
2022-12-18T03:55:11.920Z,1651.7
2022-12-18T03:56:55.623Z,1652.4
2022-12-18T03:58:39.320Z,1650.7
2022-12-18T04:00:23.031Z,1653.4
2022-12-18T04:02:06.735Z,1655.3
2022-12-18T04:03:50.434Z,1657.1
2022-12-18T04:05:34.143Z,1653.7
2022-12-18T04:07:17.849Z,1657.4
2022-12-18T04:09:01.546Z,1657.2
2022-12-18T04:10:45.261Z,1655.9
2022-12-18T04:12:28.946Z,1654.7
2022-12-18T04:14:12.652Z,1653.5
2022-12-18T04:15:56.356Z,1655.7
2022-12-18T04:17:40.056Z,1655.1
2022-12-18T04:19:23.804Z,1656.8
2022-12-18T04:21:07.474Z,1657.8
2022-12-18T04:22:51.159Z,1656.8
2022-12-18T04:24:34.874Z,1652.4
2022-12-18T04:26:18.575Z,1649.1
2022-12-18T04:28:02.278Z,1648.1
2022-12-18T04:29:45.972Z,1651.1
2022-12-18T04:31:29.671Z,1654
2022-12-18T04:33:13.374Z,1656.2
2022-12-18T04:34:57.082Z,1658.2
2022-12-18T04:36:40.780Z,1655.6
2022-12-18T04:38:24.474Z,1657.3
2022-12-18T04:40:08.195Z,1665
2022-12-18T04:41:51.890Z,1663.1
2022-12-18T04:43:35.660Z,1660.5
2022-12-18T04:45:19.309Z,1659
2022-12-18T04:47:03.000Z,1665.9
2022-12-18T04:48:46.706Z,1661.9
2022-12-18T04:50:30.398Z,1655.7
2022-12-18T04:52:14.110Z,1654.7
2022-12-18T04:53:57.808Z,1656.4
2022-12-18T04:55:41.509Z,1656
2022-12-18T04:57:25.246Z,1654.8
2022-12-18T04:59:08.918Z,1651.8
2022-12-18T05:00:52.623Z,1650.8
2022-12-18T05:02:36.332Z,1656.1
2022-12-18T05:04:20.031Z,1667.8
2022-12-18T05:06:03.743Z,1667.2
2022-12-18T05:07:47.438Z,1662.4
2022-12-18T05:09:31.137Z,1660.5
2022-12-18T05:11:14.847Z,1663.9
2022-12-18T05:12:58.544Z,1667.8
2022-12-18T05:14:42.235Z,1669.6
2022-12-18T05:16:25.953Z,1671.2
2022-12-18T05:18:09.653Z,1673.8
2022-12-18T05:19:53.353Z,1674.7
2022-12-18T05:21:37.058Z,1678.8
2022-12-18T05:23:20.750Z,1681.6
2022-12-18T05:25:04.456Z,1686.2
2022-12-18T05:26:48.164Z,1691.8
2022-12-18T05:28:31.868Z,1698.4
2022-12-18T05:30:15.638Z,1700.8
2022-12-18T05:31:59.270Z,1701.2
2022-12-18T05:33:42.963Z,1702.9
2022-12-18T05:35:26.671Z,1706.7
2022-12-18T05:37:10.377Z,1709.7
2022-12-18T05:38:54.076Z,1714.8
2022-12-18T05:40:37.781Z,1716
2022-12-18T05:42:21.481Z,1713.5
2022-12-18T05:44:05.190Z,1714.1
2022-12-18T05:45:48.892Z,1722.7
2022-12-18T05:49:16.301Z,1731
2022-12-18T05:51:00.011Z,1725.8
2022-12-18T05:52:43.692Z,1724.4
2022-12-18T05:54:27.397Z,1728.6
2022-12-18T05:56:11.109Z,1729.6
2022-12-18T05:57:54.819Z,1733.1
2022-12-18T05:59:38.522Z,1735.2
2022-12-18T06:01:22.214Z,1733.2
2022-12-18T06:03:05.918Z,1730.3
2022-12-18T06:04:49.622Z,1726.6
2022-12-18T06:06:33.322Z,1726.9
2022-12-18T06:08:17.026Z,1729.5
2022-12-18T06:10:00.731Z,1729.1
2022-12-18T06:11:44.501Z,1721.5
2022-12-18T06:13:28.129Z,1723.8
2022-12-18T06:15:11.832Z,1725.7
2022-12-18T06:16:55.538Z,1728.7
2022-12-18T06:18:39.249Z,1731
2022-12-18T06:20:22.938Z,1734.4
2022-12-18T06:22:06.646Z,1735.5
2022-12-18T06:23:50.347Z,1734
2022-12-18T06:25:34.054Z,1736.6
2022-12-18T06:27:17.769Z,1740.2
2022-12-18T06:29:01.459Z,1739.4
2022-12-18T06:30:45.163Z,1738
2022-12-18T06:32:28.869Z,1737.6
2022-12-18T06:34:12.561Z,1740.3
2022-12-18T06:35:56.262Z,1742.2
2022-12-18T06:37:39.986Z,1741.5
2022-12-18T06:39:23.662Z,1745.5
2022-12-18T06:41:07.372Z,1747.9
2022-12-18T06:42:51.074Z,1747.8
2022-12-18T06:44:34.774Z,1749.6
2022-12-18T06:46:18.471Z,1756.6
2022-12-18T06:48:02.181Z,1758.2
2022-12-18T06:49:45.954Z,1760.8
2022-12-18T06:51:29.582Z,1760.4
2022-12-18T06:53:13.348Z,1759.9
2022-12-18T06:54:56.984Z,1756.4
2022-12-18T06:56:40.686Z,1751.1
2022-12-18T06:58:24.409Z,1752.5
2022-12-18T07:00:08.095Z,1756.9
2022-12-18T07:01:51.797Z,1757.2
2022-12-18T07:03:35.489Z,1756.9
2022-12-18T07:05:19.307Z,1759.4
2022-12-18T07:07:02.902Z,1764.1
2022-12-18T07:08:46.646Z,1773.2
2022-12-18T07:10:30.308Z,1779.1
2022-12-18T07:12:14.008Z,1774.1
2022-12-18T07:13:57.743Z,1770.6
2022-12-18T07:15:41.418Z,1766.5
2022-12-18T07:17:25.184Z,1765.7
2022-12-18T07:19:08.856Z,1767.1
2022-12-18T07:20:52.524Z,1777.8
2022-12-18T07:22:36.234Z,1781.4
2022-12-18T07:24:19.935Z,1782.1
2022-12-18T07:26:03.632Z,1784.6
2022-12-18T07:27:47.337Z,1782.2
2022-12-18T07:29:31.044Z,1782
2022-12-18T07:31:14.735Z,1781.5
2022-12-18T07:32:58.447Z,1778.6
2022-12-18T07:34:42.152Z,1778.2
2022-12-18T07:36:25.870Z,1779.1
2022-12-18T07:38:09.568Z,1778.9
2022-12-18T07:39:53.293Z,1777.8
2022-12-18T07:41:36.949Z,1778.5
2022-12-18T07:43:20.661Z,1775.8
2022-12-18T07:45:04.372Z,1776.8
2022-12-18T07:46:48.067Z,1777.3
2022-12-18T07:48:31.773Z,1777.4
2022-12-18T07:50:15.465Z,1778.6
2022-12-18T07:51:59.171Z,1777.4
2022-12-18T07:53:42.932Z,1779.1
2022-12-18T07:55:26.620Z,1779.8
2022-12-18T07:57:10.273Z,1780.4
2022-12-18T07:58:53.979Z,1785.5
2022-12-18T08:00:37.678Z,1785.4
2022-12-18T08:02:21.385Z,1785.5
2022-12-18T08:04:05.164Z,1788.9
2022-12-18T08:05:48.792Z,1790.8
2022-12-18T08:07:32.494Z,1791.5
2022-12-18T08:09:16.239Z,1793.4
2022-12-18T08:10:59.911Z,1800.8
2022-12-18T08:12:43.600Z,1802.1
2022-12-18T08:14:27.303Z,1797.5
2022-12-18T08:16:11.001Z,1795.9
2022-12-18T08:17:54.756Z,1801.2
2022-12-18T08:19:38.411Z,1803.4
2022-12-18T08:21:22.118Z,1804.8
2022-12-18T08:23:05.808Z,1808.9
2022-12-18T08:24:49.522Z,1813.4
2022-12-18T08:26:33.217Z,1814.2
2022-12-18T08:28:16.938Z,1809.2
2022-12-18T08:30:00.652Z,1809.4
2022-12-18T08:31:44.332Z,1807.2
2022-12-18T08:33:28.100Z,1807.1
2022-12-18T08:35:11.735Z,1809.8
2022-12-18T08:36:55.435Z,1812.1
2022-12-18T08:38:39.199Z,1824.5
2022-12-18T08:40:22.853Z,1820.6
2022-12-18T08:42:06.539Z,1819.2
2022-12-18T08:43:50.349Z,1814.4
2022-12-18T08:45:34.020Z,1814.6
2022-12-18T08:47:17.644Z,1823
2022-12-18T08:49:01.379Z,1830.1
2022-12-18T08:50:45.061Z,1819
2022-12-18T08:52:28.752Z,1774.6
2022-12-18T08:54:12.509Z,1696.5
2022-12-18T08:55:56.159Z,1685.5
2022-12-18T08:57:39.861Z,1648.8
2022-12-18T08:59:23.708Z,1632.3
2022-12-18T09:01:07.268Z,1635.2
2022-12-18T09:02:50.971Z,1643.9
2022-12-18T09:04:34.713Z,1653.3
2022-12-18T09:06:18.372Z,1661.7
2022-12-18T09:08:02.090Z,1675.9
2022-12-18T09:09:45.783Z,1688
2022-12-18T09:11:29.539Z,1700.3
2022-12-18T09:13:13.237Z,1702.4
2022-12-18T09:14:56.977Z,1710.1
2022-12-18T09:16:40.609Z,1718.9
2022-12-18T09:18:24.307Z,1720.5
2022-12-18T09:20:08.000Z,1723.6
2022-12-18T09:21:51.731Z,1726.3
2022-12-18T09:23:35.412Z,1724.9
2022-12-18T09:25:19.121Z,1726.5
2022-12-18T09:27:02.808Z,1727.6
2022-12-18T09:28:46.516Z,1753.8
2022-12-18T09:30:30.219Z,1788.3
2022-12-18T09:32:13.928Z,1786.9
2022-12-18T09:33:57.619Z,1853.8
2022-12-18T09:35:41.323Z,1922.8
2022-12-18T09:37:25.028Z,1947
2022-12-18T09:39:08.788Z,1989.3
2022-12-18T09:40:52.434Z,1997
2022-12-18T09:42:53.215Z,2005.3
2022-12-18T09:44:58.272Z,2031.4
2022-12-18T09:47:03.324Z,2059.5
2022-12-18T09:49:08.368Z,2064.6
2022-12-18T09:51:02.763Z,1740.8
2022-12-18T09:52:46.452Z,878.9
2022-12-18T09:54:32.288Z,1473
2022-12-18T09:56:26.676Z,1998.5
2022-12-18T09:58:10.361Z,1921
2022-12-18T09:59:54.069Z,1844.5
2022-12-18T10:01:37.765Z,1731.6
2022-12-18T10:03:21.488Z,1703.3
2022-12-18T10:05:05.189Z,1712
2022-12-18T10:06:48.874Z,1713.8
2022-12-18T10:08:32.581Z,1739.8
2022-12-18T10:10:16.332Z,1770.2
2022-12-18T10:11:59.991Z,1823
2022-12-18T10:13:43.678Z,1845.4
2022-12-18T10:15:27.388Z,1878.7
2022-12-18T10:17:11.086Z,1910
2022-12-18T10:18:54.789Z,1931.6
2022-12-18T10:20:38.498Z,1951.3
2022-12-18T10:22:35.010Z,2013
2022-12-18T10:24:40.057Z,2015.1
2022-12-18T10:26:45.166Z,2016.2
2022-12-18T10:28:50.145Z,2046.2
2022-12-18T10:30:55.197Z,2073.1
2022-12-18T10:33:00.256Z,2088.9
2022-12-18T10:35:05.906Z,2102.5
2022-12-18T10:39:17.928Z,2162.4
2022-12-18T10:41:23.984Z,2172
2022-12-18T10:43:30.057Z,2180.4
2022-12-18T10:45:36.620Z,2212.4
2022-12-18T10:47:45.228Z,2403.5
2022-12-18T10:49:55.274Z,2522.3
2022-12-18T10:52:05.581Z,2544.2
2022-12-18T10:54:16.032Z,2590.7
2022-12-18T10:56:27.066Z,2614
2022-12-18T10:58:38.243Z,2606.6
2022-12-18T11:00:49.353Z,2605.7
2022-12-18T11:03:00.501Z,2611.8
2022-12-18T11:05:11.715Z,2618.7
2022-12-18T11:07:22.799Z,2624.2
2022-12-18T11:09:33.383Z,2592.3
2022-12-18T11:11:43.423Z,2542.1
2022-12-18T11:13:52.550Z,2475.4
2022-12-18T11:16:01.588Z,2484.4
2022-12-18T11:18:10.697Z,2488.8
2022-12-18T11:20:20.521Z,2502.5
2022-12-18T11:22:30.689Z,2522.7
2022-12-18T11:24:40.802Z,2533.9
2022-12-18T11:26:50.915Z,2550.9
2022-12-18T11:29:01.040Z,2561
2022-12-18T11:31:11.178Z,2570
2022-12-18T11:33:21.426Z,2592.2
2022-12-18T11:35:32.238Z,2606.8
2022-12-18T11:37:43.396Z,2623.1
2022-12-18T11:39:54.544Z,2663.8
2022-12-18T11:42:05.732Z,2679.9
2022-12-18T11:44:16.818Z,2688.1
2022-12-18T11:46:28.572Z,2702.9
2022-12-18T11:48:40.739Z,2750.6
2022-12-18T11:50:52.959Z,2764.5
2022-12-18T11:53:05.068Z,2777.6
2022-12-18T11:55:17.268Z,2745.2
2022-12-18T11:57:07.537Z,1869.2
2022-12-18T11:58:59.309Z,1804.5
2022-12-18T12:01:09.601Z,2583.5
2022-12-18T12:03:17.584Z,2332.9
2022-12-18T12:05:05.681Z,1949.1
2022-12-18T12:06:53.645Z,1950.2
2022-12-18T12:08:52.282Z,2010.6
2022-12-18T12:10:46.666Z,1998.9
2022-12-18T12:12:51.728Z,2006.5
2022-12-18T12:14:56.765Z,2013
2022-12-18T12:17:01.811Z,2023.2
2022-12-18T12:19:06.944Z,2032.8
2022-12-18T12:21:11.908Z,2034.1
2022-12-18T12:23:17.008Z,2053.8
2022-12-18T12:25:22.007Z,2052.3
2022-12-18T12:27:27.056Z,2056.9
2022-12-18T12:29:32.107Z,2057.6
2022-12-18T12:31:37.184Z,2058.7
2022-12-18T12:33:42.190Z,2067
2022-12-18T12:35:47.238Z,2073.8
2022-12-18T12:37:52.283Z,2077.8
2022-12-18T12:39:57.393Z,2076.4
2022-12-18T12:42:02.445Z,2071.9
2022-12-18T12:44:07.471Z,2072.8
2022-12-18T12:46:12.596Z,2078.1
2022-12-18T12:48:17.648Z,2084.8
2022-12-18T12:50:22.670Z,2085.2
2022-12-18T12:52:27.597Z,2086.1
2022-12-18T12:54:32.644Z,2085
2022-12-18T12:56:37.812Z,2085.5
2022-12-18T12:58:42.874Z,2088.6
2022-12-18T13:00:47.781Z,2086.8
2022-12-18T13:02:52.986Z,2091.1
2022-12-18T13:04:57.925Z,2089.4
2022-12-18T13:07:02.901Z,2090.2
2022-12-18T13:09:07.966Z,2087.3
2022-12-18T13:11:12.995Z,2082.2
2022-12-18T13:13:18.038Z,2089.2
2022-12-18T13:15:23.223Z,2090.1
2022-12-18T13:17:28.246Z,2088.2
2022-12-18T13:19:33.178Z,2083.7
2022-12-18T13:21:38.342Z,2078.9
2022-12-18T13:23:43.793Z,2096.7
2022-12-18T13:25:49.918Z,2171.9
2022-12-18T13:27:56.039Z,2192.3
2022-12-18T13:30:03.083Z,2236.8
2022-12-18T13:32:10.327Z,2265
2022-12-18T13:34:17.337Z,2292.1
2022-12-18T13:36:24.410Z,2296.6
2022-12-18T13:38:31.801Z,2298.7
2022-12-18T13:40:38.806Z,2289.1
2022-12-18T13:42:45.873Z,2283.3
2022-12-18T13:44:52.852Z,2285.6
2022-12-18T13:46:59.938Z,2286.6
2022-12-18T13:49:07.111Z,2293.7
2022-12-18T13:51:15.106Z,2314.2
2022-12-18T13:53:23.198Z,2317.4
2022-12-18T13:55:31.395Z,2320.7
2022-12-18T13:57:39.447Z,2316.7
2022-12-18T13:59:47.289Z,2309.9
2022-12-18T14:01:55.515Z,2342.1
2022-12-18T14:04:03.544Z,2360.5
2022-12-18T14:06:11.605Z,2390.3
2022-12-18T14:08:20.687Z,2416.7
2022-12-18T14:10:29.806Z,2431.7
2022-12-18T14:12:38.946Z,2434.8
2022-12-18T14:14:48.097Z,2431.5
2022-12-18T14:16:57.141Z,2430
2022-12-18T14:19:06.258Z,2430.3
2022-12-18T14:21:15.371Z,2436.6
2022-12-18T14:23:24.484Z,2447.2
2022-12-18T14:25:33.592Z,2464
2022-12-18T14:27:42.712Z,2471
2022-12-18T14:29:51.816Z,2467.3
2022-12-18T14:32:00.927Z,2468.2
2022-12-18T14:34:10.060Z,2473.5
2022-12-18T14:36:19.156Z,2476.3
2022-12-18T14:38:28.265Z,2471.7
2022-12-18T14:40:37.383Z,2475.7
2022-12-18T14:42:46.496Z,2479.5
2022-12-18T14:44:55.617Z,2489.5
2022-12-18T14:47:05.638Z,2506.5
2022-12-18T14:49:15.787Z,2519.7
2022-12-18T14:51:25.907Z,2536.8
2022-12-18T14:53:36.030Z,2547.4
2022-12-18T14:55:46.166Z,2553.6
2022-12-18T14:57:56.289Z,2561.2
2022-12-18T15:00:06.428Z,2567.7
2022-12-18T15:02:16.557Z,2584.9
2022-12-18T15:04:27.084Z,2596.7
2022-12-18T15:06:38.130Z,2604
2022-12-18T15:08:49.297Z,2608.2
2022-12-18T15:11:00.437Z,2627.1
2022-12-18T15:13:11.565Z,2637.5
2022-12-18T15:15:22.721Z,2639.4
2022-12-18T15:17:33.876Z,2641.8
2022-12-18T15:19:45.010Z,2636.3
2022-12-18T15:21:56.150Z,2647.9
2022-12-18T15:24:07.294Z,2646.7
2022-12-18T15:26:18.445Z,2651
2022-12-18T15:28:29.581Z,2651
2022-12-18T15:30:40.733Z,2647.2
2022-12-18T15:32:51.884Z,2652.7
2022-12-18T15:35:03.032Z,2663.7
2022-12-18T15:37:14.175Z,2672.3
2022-12-18T15:39:25.326Z,2682.5
2022-12-18T15:41:36.468Z,2680.9
2022-12-18T15:43:47.915Z,2696.3
2022-12-18T15:45:59.988Z,2701.5
2022-12-18T15:48:11.659Z,2699.3
2022-12-18T15:50:22.781Z,2693.7
2022-12-18T15:52:33.929Z,2689.3
2022-12-18T15:54:45.280Z,2687.3
2022-12-18T15:56:56.431Z,2685.4
2022-12-18T15:59:07.569Z,2690.6
2022-12-18T16:01:18.713Z,2694.3
2022-12-18T16:03:30.260Z,2698.4
2022-12-18T16:05:42.434Z,2707.3
2022-12-18T16:07:54.598Z,2721.8
2022-12-18T16:10:06.749Z,2732.7
2022-12-18T16:12:18.924Z,2738.8
2022-12-18T16:14:31.077Z,2747.4
2022-12-18T16:16:43.255Z,2777.2
2022-12-18T16:18:56.014Z,2799
2022-12-18T16:21:09.195Z,2820.3
2022-12-18T16:23:22.369Z,2831
2022-12-18T16:25:35.593Z,2827.7
2022-12-18T16:27:48.740Z,2830.5
2022-12-18T16:30:02.321Z,2872.1
2022-12-18T16:32:16.519Z,2936.1
2022-12-18T16:34:30.715Z,2940.4
2022-12-18T16:36:44.898Z,2950.3
2022-12-18T16:38:59.094Z,2954.5
2022-12-18T16:41:13.298Z,2954.5
2022-12-18T16:43:27.595Z,2969.4
2022-12-18T16:45:41.785Z,2962.1
2022-12-18T16:47:55.985Z,2968.4
2022-12-18T16:50:10.176Z,2984.4
2022-12-18T16:52:24.970Z,3000.8
2022-12-18T16:54:40.195Z,3011.6
2022-12-18T16:56:55.383Z,3032.2
2022-12-18T16:59:10.592Z,3054.5
2022-12-18T17:01:25.809Z,3059.5
2022-12-18T17:03:41.018Z,3061.3
2022-12-18T17:05:56.234Z,3070.2
2022-12-18T17:08:11.443Z,3080.6
2022-12-18T17:10:26.852Z,3096.6
2022-12-18T17:12:43.079Z,3107.3
2022-12-18T17:14:59.306Z,3119.7
2022-12-18T17:17:15.628Z,3118
2022-12-18T17:19:31.832Z,3122.1
2022-12-18T17:21:47.984Z,3127.5
2022-12-18T17:24:04.221Z,3139.8
2022-12-18T17:26:20.434Z,3158.5
2022-12-18T17:28:36.662Z,3162
2022-12-18T17:30:52.896Z,3158.4
2022-12-18T17:33:09.166Z,3164.4
2022-12-18T17:35:25.351Z,3144.9
2022-12-18T17:37:40.549Z,3067.2
2022-12-18T17:39:55.669Z,3018.4
2022-12-18T17:42:10.875Z,3010.3
2022-12-18T17:44:26.074Z,3006.7
2022-12-18T17:46:41.290Z,3004.7
2022-12-18T17:48:56.501Z,3021.3
2022-12-18T17:51:11.713Z,3040.4
2022-12-18T17:53:26.925Z,3053.5
2022-12-18T17:55:42.131Z,3067.3
2022-12-18T17:57:57.345Z,3090.2
2022-12-18T18:00:12.556Z,3096.7
2022-12-18T18:02:27.770Z,3090.8
2022-12-18T18:04:42.966Z,3089.7
2022-12-18T18:06:58.187Z,3094
2022-12-18T18:09:13.997Z,3104.4
2022-12-18T18:11:30.216Z,3115.2
2022-12-18T18:13:46.444Z,3129.7
2022-12-18T18:16:02.670Z,3140
2022-12-18T18:18:18.916Z,3154.5
2022-12-18T18:21:22.253Z,3166.7
2022-12-18T18:23:38.439Z,3164.7
2022-12-18T18:25:44.191Z,2542.1
2022-12-18T18:27:27.910Z,862.9
2022-12-18T18:29:11.696Z,690
2022-12-18T18:30:55.301Z,928.3
2022-12-18T18:32:39.011Z,1017.8
2022-12-18T18:34:22.702Z,1734.4
2022-12-18T18:36:06.407Z,1843.7
2022-12-18T18:37:50.109Z,1735.1
2022-12-18T18:39:33.817Z,1542.5
2022-12-18T18:41:17.524Z,1576.3
2022-12-18T18:43:01.225Z,1657.9
2022-12-18T18:44:44.920Z,1682.1
2022-12-18T18:46:28.680Z,1703
2022-12-18T18:48:12.331Z,1725
2022-12-18T18:49:56.030Z,1733.9
2022-12-18T18:51:39.740Z,1743.6
2022-12-18T18:53:23.436Z,1746.3
2022-12-18T18:55:07.136Z,1753.9
2022-12-18T18:56:50.844Z,1751.8
2022-12-18T18:58:34.547Z,1773.7
2022-12-18T19:00:18.258Z,1790.7
2022-12-18T19:02:01.956Z,1808
2022-12-18T19:03:45.660Z,1818.7
2022-12-18T19:05:29.369Z,1824.9
2022-12-18T19:07:13.070Z,1833.4
2022-12-18T19:08:56.764Z,1837.5
2022-12-18T19:10:40.474Z,1865.3
2022-12-18T19:12:24.167Z,1879.5
2022-12-18T19:14:07.882Z,1903.6
2022-12-18T19:15:51.575Z,1943.5
2022-12-18T19:17:35.306Z,1919.9
2022-12-18T19:19:19.929Z,1920.6
2022-12-18T19:21:02.681Z,1909.9
2022-12-18T19:22:46.386Z,1911
2022-12-18T19:24:30.089Z,1896
2022-12-18T19:26:13.799Z,1878.4
2022-12-18T19:27:57.501Z,1856.9
2022-12-18T19:29:41.198Z,1849.5
2022-12-18T19:31:24.904Z,1766.1
2022-12-18T19:33:08.607Z,1782.9
2022-12-18T19:34:52.294Z,1806.9
2022-12-18T19:36:36.012Z,1818.8
2022-12-18T19:38:19.715Z,1842.3
2022-12-18T19:40:03.437Z,1868.6
2022-12-18T19:41:47.236Z,1888.6
2022-12-18T19:43:30.824Z,1888.2
2022-12-18T19:45:14.616Z,1899.2
2022-12-18T19:46:58.232Z,1937.9
2022-12-18T19:48:41.938Z,1957.4
2022-12-18T19:50:25.656Z,1960.2
2022-12-18T19:52:09.352Z,1953.9
2022-12-18T19:53:53.046Z,1952.2
2022-12-18T19:55:36.748Z,1940.9
2022-12-18T19:57:20.527Z,1949.2
2022-12-18T19:59:04.155Z,1960.5
2022-12-18T20:00:47.856Z,1969.4
2022-12-18T20:02:31.567Z,1972.2
2022-12-18T20:04:15.260Z,1980.8
2022-12-18T20:05:58.976Z,1983.7
2022-12-18T20:07:42.676Z,1987.6
2022-12-18T20:09:26.382Z,1987.3
2022-12-18T20:11:10.100Z,1989.1
2022-12-18T20:12:53.762Z,1985.1
2022-12-18T20:14:37.476Z,1956.9
2022-12-18T20:16:21.174Z,1941.6
2022-12-18T20:18:04.872Z,1939
2022-12-18T20:19:48.632Z,1948
2022-12-18T20:21:32.295Z,1952.4
2022-12-18T20:23:15.996Z,1957.7
2022-12-18T20:24:59.693Z,1963.5
2022-12-18T20:26:43.416Z,1968
2022-12-18T20:28:27.093Z,1969.5
2022-12-18T20:30:10.808Z,1976.2
2022-12-18T20:31:54.544Z,1975.2
2022-12-18T20:33:38.210Z,1969.9
2022-12-18T20:35:21.913Z,1973.1
2022-12-18T20:37:05.607Z,1980.4
2022-12-18T20:38:49.309Z,1985.8
2022-12-18T20:40:33.018Z,1990.3
2022-12-18T20:42:16.724Z,1996.8
2022-12-18T20:44:15.365Z,2003.2
2022-12-18T20:46:20.412Z,2003.4
2022-12-18T20:48:25.456Z,2009.9
2022-12-18T20:50:30.509Z,2019.1
2022-12-18T20:52:35.585Z,2021.1
2022-12-18T20:54:40.588Z,2016.6
2022-12-18T20:56:45.645Z,2017.2
2022-12-18T20:58:50.682Z,2016.8
2022-12-18T21:00:55.721Z,2018.7
2022-12-18T21:03:00.766Z,2019.6
2022-12-18T21:04:50.875Z,1992.5
2022-12-18T21:06:34.572Z,1943.4
2022-12-18T21:08:18.273Z,1946.4
2022-12-18T21:10:01.995Z,1947.7
2022-12-18T21:11:45.705Z,1953
2022-12-18T21:13:29.389Z,1954.8
2022-12-18T21:15:13.084Z,1955.4
2022-12-18T21:16:56.795Z,1943.9
2022-12-18T21:18:40.487Z,1872.5
2022-12-18T21:20:24.212Z,1858.4
2022-12-18T21:22:07.890Z,1840.9
2022-12-18T21:23:51.600Z,1821.4
2022-12-18T21:25:35.301Z,1824.6
2022-12-18T21:27:19.009Z,1828.9
2022-12-18T21:29:02.718Z,1826.8
2022-12-18T21:30:46.398Z,1824.1
2022-12-18T21:32:30.104Z,1811.7
2022-12-18T21:34:13.845Z,1805.4
2022-12-18T21:35:57.591Z,1800.8
2022-12-18T21:37:41.313Z,1802.9
2022-12-18T21:39:24.912Z,1809.7
2022-12-18T21:41:08.619Z,1812.4
2022-12-18T21:42:52.321Z,1811.2
2022-12-18T21:44:36.030Z,1805.9
2022-12-18T21:46:19.725Z,1801.3
2022-12-18T21:48:03.448Z,1798.6
2022-12-18T21:49:47.129Z,1790.5
2022-12-18T21:51:30.840Z,1787.8
2022-12-18T21:53:14.541Z,1781.7
2022-12-18T21:54:58.250Z,1777.4
2022-12-18T21:56:41.939Z,1773.1
2022-12-18T21:58:25.653Z,1764.3
2022-12-18T22:00:09.350Z,1754.4
2022-12-18T22:01:53.067Z,1752
2022-12-18T22:03:36.759Z,1751.2
2022-12-18T22:05:20.453Z,1742.3
2022-12-18T22:07:04.167Z,1732.2
2022-12-18T22:08:47.858Z,1734.6
2022-12-18T22:10:31.557Z,1725.8
2022-12-18T22:12:15.274Z,1724.9
2022-12-18T22:13:58.959Z,1721.3
2022-12-18T22:15:42.670Z,1716.5
2022-12-18T22:17:26.375Z,1718.3
2022-12-18T22:19:10.069Z,1719.7
2022-12-18T22:20:53.789Z,1761.2
2022-12-18T22:22:37.476Z,1782.3
2022-12-18T22:24:21.187Z,1758.2
2022-12-18T22:27:48.593Z,1705.8
2022-12-18T22:29:32.291Z,1643.7
2022-12-18T22:31:15.996Z,1640.9
2022-12-18T22:32:59.700Z,1646.6
2022-12-18T22:34:43.398Z,1649.6
2022-12-18T22:36:27.111Z,1652.2
2022-12-18T22:38:10.807Z,1650.1
2022-12-18T22:39:54.518Z,1649
2022-12-18T22:41:38.214Z,1646.6
2022-12-18T22:43:21.929Z,1644.8
2022-12-18T22:45:05.619Z,1637.9
2022-12-18T22:46:49.313Z,1642.7
2022-12-18T22:48:33.031Z,1649.9
2022-12-18T22:50:16.736Z,1649.1
2022-12-18T22:52:00.427Z,1646.4
2022-12-18T22:53:44.133Z,1640.3
2022-12-18T22:55:27.833Z,1635
2022-12-18T22:57:11.539Z,1624.7
2022-12-18T22:58:55.243Z,1636.1
2022-12-18T23:00:38.937Z,1656.8
2022-12-18T23:02:22.636Z,1656.6
2022-12-18T23:04:06.346Z,1650
2022-12-18T23:05:50.044Z,1648.9
2022-12-18T23:07:33.744Z,1634.2
2022-12-18T23:09:17.446Z,1628.3
2022-12-18T23:11:01.163Z,1621.4
2022-12-18T23:12:44.861Z,1617.6
2022-12-18T23:14:28.557Z,1611.6
2022-12-18T23:16:12.278Z,1599.1
2022-12-18T23:17:55.962Z,1586
2022-12-18T23:19:39.655Z,1586.1
2022-12-18T23:21:23.367Z,1584.2
2022-12-18T23:23:07.059Z,1578
2022-12-18T23:24:50.762Z,1577.4
2022-12-18T23:26:34.489Z,1579
2022-12-18T23:28:18.173Z,1578.3
2022-12-18T23:30:01.903Z,1575
2022-12-18T23:31:45.582Z,1574