createdAt,value
2019-04-16T14:38:06.859Z,35.30
2019-04-16T14:43:08.442Z,35.90
2019-04-16T14:48:10.406Z,36.20
2019-04-16T14:53:13.661Z,37.20
2019-04-16T14:58:25.943Z,37.70
2019-04-16T15:20:48.779Z,45.50
2019-04-16T15:25:54.753Z,42.70
2019-04-16T15:35:55.799Z,44.60
2019-04-16T15:41:05.130Z,45.40
2019-04-16T15:46:25.002Z,45.40
2019-04-16T15:51:34.214Z,46.00
2019-04-16T15:56:40.868Z,46.70
2019-04-16T16:01:56.034Z,47.20
2019-04-16T16:06:59.491Z,47.40
2019-04-16T16:12:03.030Z,47.80
2019-04-16T16:17:05.831Z,48.00
2019-04-16T16:22:10.779Z,48.20
2019-04-16T16:27:12.905Z,48.40
2019-04-16T16:32:14.483Z,48.70
2019-04-16T16:37:15.884Z,49.10
2019-04-16T16:42:17.394Z,49.60
2019-04-16T16:47:20.674Z,49.90
2019-04-16T16:52:41.360Z,50.20
2019-04-16T16:57:46.777Z,50.30
2019-04-16T17:02:53.856Z,50.50
2019-04-16T17:07:56.406Z,50.70
2019-04-16T17:12:57.954Z,50.90
2019-04-16T17:17:59.574Z,51.10
2019-04-16T17:23:00.938Z,51.30
2019-04-16T17:28:02.366Z,51.60
2019-04-16T17:33:04.034Z,51.70
2019-04-16T17:38:06.393Z,52.00
2019-04-16T17:43:13.866Z,52.30
2019-04-16T17:48:26.770Z,52.50
2019-04-16T17:53:33.132Z,52.80
2019-04-16T17:58:51.503Z,53.10
2019-04-16T18:04:12.177Z,53.30
2019-04-16T18:09:27.445Z,53.50
2019-04-16T18:14:49.333Z,53.60
2019-04-16T18:20:04.351Z,53.60
2019-04-16T18:25:24.273Z,53.80
2019-04-16T18:30:45.507Z,53.70
2019-04-16T18:36:01.376Z,53.80
2019-04-16T18:41:21.008Z,53.90
2019-04-16T18:46:30.858Z,54.00
2019-04-16T18:51:35.627Z,54.10
2019-04-16T18:56:37.111Z,54.20
2019-04-16T19:01:40.499Z,54.30
2019-04-16T19:06:43.233Z,54.40
2019-04-16T19:11:44.819Z,54.40
2019-04-16T19:16:46.468Z,54.50
2019-04-16T19:21:51.243Z,54.50
2019-04-16T19:26:52.703Z,55.20
2019-04-16T19:31:57.312Z,54.60
2019-04-16T19:37:01.002Z,54.70
2019-04-16T19:42:03.366Z,54.70
2019-04-16T19:47:05.052Z,54.80
2019-04-16T19:52:06.426Z,54.80
2019-04-16T19:57:13.845Z,55.00
2019-04-16T20:02:15.259Z,55.00
2019-04-16T20:07:16.657Z,55.10
2019-04-16T20:12:21.206Z,55.20
2019-04-16T20:17:22.697Z,55.20
2019-04-16T20:22:29.563Z,55.30
2019-04-16T20:27:31.156Z,55.40
2019-04-16T20:32:34.361Z,55.40
2019-04-16T20:37:35.943Z,55.50
2019-04-16T20:42:37.506Z,55.60
2019-04-16T20:47:40.133Z,55.50
2019-04-16T20:52:41.931Z,55.70
2019-04-16T20:57:43.367Z,55.60
2019-04-16T21:02:48.115Z,55.70
2019-04-16T21:07:50.312Z,55.70
2019-04-16T21:12:54.845Z,55.80
2019-04-16T21:17:56.961Z,55.90
2019-04-16T21:23:01.530Z,55.90
2019-04-16T21:28:04.750Z,56.00
2019-04-16T21:33:10.585Z,55.90
2019-04-16T21:38:29.091Z,55.90
2019-04-16T21:43:32.602Z,56.00
2019-04-16T21:48:34.007Z,56.00
2019-04-16T21:53:36.420Z,56.10
2019-04-16T21:58:38.801Z,56.20
2019-04-16T22:03:42.237Z,56.40
2019-04-16T22:08:46.076Z,56.50
2019-04-16T22:13:50.398Z,56.50
2019-04-16T22:18:53.029Z,56.60
2019-04-16T22:23:54.463Z,56.60
2019-04-16T22:28:57.261Z,56.60
2019-04-16T22:33:58.780Z,56.70
2019-04-16T22:39:21.453Z,56.80
2019-04-16T22:44:43.322Z,56.90
2019-04-16T22:49:44.815Z,56.90
2019-04-16T22:54:46.298Z,57.00
2019-04-16T22:59:47.756Z,57.00
2019-04-16T23:04:49.254Z,57.20
2019-04-16T23:09:51.672Z,57.30
2019-04-16T23:14:53.099Z,57.40
2019-04-16T23:19:55.504Z,57.40
2019-04-16T23:24:57.775Z,57.50
2019-04-16T23:29:59.396Z,57.50
2019-04-16T23:35:00.846Z,57.60
2019-04-16T23:40:07.149Z,57.70
2019-04-16T23:45:31.184Z,57.80
2019-04-16T23:50:44.729Z,57.90
2019-04-16T23:55:48.987Z,57.90
