createdAt,value
2018-06-07T00:02:18.364Z,70.40
2018-06-07T00:04:47.319Z,70.30
2018-06-07T00:07:16.307Z,70.30
2018-06-07T00:09:45.294Z,70.30
2018-06-07T00:12:14.262Z,70.30
2018-06-07T00:14:43.251Z,70.40
2018-06-07T00:17:12.250Z,70.60
2018-06-07T00:19:41.222Z,70.60
2018-06-07T00:22:10.203Z,70.70
2018-06-07T00:27:07.680Z,70.80
2018-06-07T00:29:36.671Z,70.80
2018-06-07T00:32:05.654Z,70.70
2018-06-07T00:34:34.623Z,70.90
2018-06-07T00:37:03.614Z,71.00
2018-06-07T00:39:32.623Z,71.30
2018-06-07T00:42:01.586Z,71.50
2018-06-07T00:44:30.586Z,71.70
2018-06-07T00:46:59.678Z,71.90
2018-06-07T00:49:28.614Z,71.90
2018-06-07T00:51:57.897Z,72.10
2018-06-07T00:54:28.990Z,72.30
2018-06-07T00:57:05.749Z,72.70
2018-06-07T00:59:35.324Z,73.00
2018-06-07T01:02:04.769Z,73.40
2018-06-07T01:07:02.947Z,73.60
2018-06-07T01:09:31.978Z,73.80
2018-06-07T01:12:00.991Z,74.00
2018-06-07T01:14:29.934Z,74.20
2018-06-07T01:16:58.978Z,74.50
2018-06-07T01:19:28.127Z,74.50
2018-06-07T01:21:57.175Z,74.70
2018-06-07T01:24:26.183Z,75.00
2018-06-07T01:26:55.235Z,75.10
2018-06-07T01:29:35.110Z,75.40
2018-06-07T01:34:12.837Z,75.60
2018-06-07T01:36:41.889Z,75.90
2018-06-07T01:39:14.169Z,75.70
2018-06-07T01:41:43.167Z,75.80
2018-06-07T01:44:12.145Z,75.90
2018-06-07T01:46:46.455Z,76.00
2018-06-07T01:51:43.986Z,75.90
2018-06-07T01:54:13.334Z,75.90
2018-06-07T01:56:42.322Z,76.10
2018-06-07T01:59:11.403Z,76.10
2018-06-07T02:01:40.423Z,76.20
2018-06-07T02:04:09.407Z,76.50
2018-06-07T02:06:38.370Z,76.70
2018-06-07T02:09:08.972Z,77.00
2018-06-07T02:11:37.954Z,77.00
2018-06-07T02:14:06.974Z,77.00
2018-06-07T02:16:35.991Z,77.10
2018-06-07T02:19:05.067Z,77.20
2018-06-07T02:21:34.017Z,77.30
2018-06-07T02:24:03.002Z,77.30
2018-06-07T02:26:32.060Z,77.40
2018-06-07T02:29:01.414Z,77.50
2018-06-07T02:31:30.403Z,77.60
2018-06-07T02:33:59.382Z,77.80
2018-06-07T02:36:28.338Z,77.90
2018-06-07T02:38:57.746Z,78.10
2018-06-07T02:41:26.835Z,78.20
2018-06-07T02:43:55.789Z,78.30
2018-06-07T02:46:24.922Z,78.30
2018-06-07T02:51:29.404Z,77.70
2018-06-07T02:53:58.607Z,77.70
2018-06-07T02:56:27.848Z,77.70
2018-06-07T02:58:57.107Z,77.90
2018-06-07T03:01:26.359Z,78.10
2018-06-07T03:03:55.655Z,78.40
2018-06-07T03:06:24.906Z,78.50
2018-06-07T03:08:54.164Z,78.60
2018-06-07T03:11:23.468Z,78.70
2018-06-07T03:13:52.687Z,78.60
2018-06-07T03:16:44.235Z,78.40
2018-06-07T03:19:13.450Z,78.30
2018-06-07T03:21:42.680Z,78.70
2018-06-07T03:24:13.243Z,78.20
2018-06-07T03:26:43.293Z,78.20
2018-06-07T03:29:13.089Z,78.60
2018-06-07T03:31:42.336Z,78.40
2018-06-07T03:34:11.544Z,78.60
2018-06-07T03:36:40.849Z,78.70
2018-06-07T03:39:10.119Z,78.70
2018-06-07T03:41:39.407Z,78.70
2018-06-07T03:44:08.672Z,79.00
2018-06-07T03:46:37.952Z,79.20
2018-06-07T03:49:07.260Z,79.50
2018-06-07T03:51:36.547Z,79.70
2018-06-07T03:54:06.568Z,79.70
2018-06-07T03:56:36.017Z,79.80
2018-06-07T03:59:05.275Z,80.00
2018-06-07T04:01:35.202Z,80.10
2018-06-07T04:04:04.571Z,80.30
2018-06-07T04:06:33.821Z,80.20
2018-06-07T04:09:04.128Z,80.00
2018-06-07T04:11:33.343Z,79.80
2018-06-07T04:17:08.208Z,79.50
2018-06-07T04:19:37.471Z,79.40
2018-06-07T04:22:06.745Z,79.20
2018-06-07T04:24:35.722Z,79.20
2018-06-07T04:27:14.683Z,79.20
2018-06-07T04:29:43.689Z,79.20
2018-06-07T04:32:12.757Z,79.10
2018-06-07T04:34:41.731Z,79.20
2018-06-07T04:37:10.730Z,79.30
2018-06-07T04:39:39.682Z,79.30
2018-06-07T04:42:09.410Z,79.30
2018-06-07T04:44:58.888Z,79.30
2018-06-07T04:47:28.079Z,79.50
2018-06-07T04:49:57.038Z,79.60
2018-06-07T04:52:26.070Z,79.60
2018-06-07T04:54:55.034Z,79.40
2018-06-07T04:57:25.617Z,79.20
2018-06-07T04:59:54.570Z,79.10
2018-06-07T05:02:23.582Z,79.00
2018-06-07T05:04:53.740Z,79.00
2018-06-07T05:13:09.449Z,78.80
2018-06-07T05:15:39.840Z,79.00
2018-06-07T05:18:09.143Z,79.10
2018-06-07T05:20:38.159Z,79.30
2018-06-07T05:23:07.171Z,79.50
2018-06-07T05:25:36.151Z,79.70
2018-06-07T05:28:05.182Z,79.80
2018-06-07T05:30:34.148Z,79.60
2018-06-07T05:33:03.138Z,79.50
2018-06-07T05:35:32.167Z,79.10
2018-06-07T05:38:01.444Z,79.60
2018-06-07T05:40:30.659Z,78.50
2018-06-07T05:42:59.948Z,78.10
2018-06-07T05:56:47.102Z,77.10
2018-06-07T05:59:16.090Z,77.00
2018-06-07T06:01:45.071Z,76.90
2018-06-07T06:04:14.083Z,76.80
2018-06-07T06:06:43.051Z,76.30
2018-06-07T06:09:12.386Z,76.00
2018-06-07T06:14:09.918Z,75.70
2018-06-07T06:16:38.888Z,75.50
2018-06-07T06:19:07.868Z,75.10
2018-06-07T06:21:36.871Z,74.50
2018-06-07T06:26:34.575Z,73.30
2018-06-07T06:29:03.685Z,72.80
2018-06-07T06:31:32.743Z,72.50
2018-06-07T06:34:01.756Z,72.10
2018-06-07T06:36:30.785Z,71.90
2018-06-07T06:38:59.837Z,71.50
2018-06-07T06:41:28.771Z,71.30
2018-06-07T06:43:57.778Z,71.00
2018-06-07T06:46:26.769Z,70.70
2018-06-07T06:48:55.732Z,70.60
2018-06-07T06:51:24.772Z,70.60
2018-06-07T06:53:53.733Z,70.40
2018-06-07T06:56:22.727Z,70.40
2018-06-07T06:58:51.731Z,70.20
2018-06-07T07:01:20.747Z,70.80
2018-06-07T07:03:49.821Z,70.30
2018-06-07T07:06:18.763Z,70.40
2018-06-07T07:08:47.739Z,70.50
2018-06-07T07:11:16.766Z,70.30
2018-06-07T07:13:45.718Z,70.30
2018-06-07T07:16:14.782Z,69.80
2018-06-07T07:18:43.743Z,69.00
2018-06-07T07:21:12.735Z,68.90
2018-06-07T07:23:41.711Z,69.00
2018-06-07T07:26:10.695Z,68.30
2018-06-07T07:28:39.650Z,68.10
2018-06-07T07:34:08.270Z,67.90
2018-06-07T07:36:37.266Z,67.00
2018-06-07T07:39:07.910Z,66.50
2018-06-07T07:41:36.902Z,66.30
2018-06-07T07:44:05.992Z,66.30
2018-06-07T07:46:35.704Z,66.30
2018-06-07T07:49:04.835Z,66.00
2018-06-07T07:51:33.823Z,65.80
2018-06-07T07:54:06.015Z,65.40
2018-06-07T07:56:35.072Z,64.70
2018-06-07T07:59:05.530Z,64.10
2018-06-07T08:01:34.561Z,63.70
2018-06-07T08:04:03.641Z,63.50
2018-06-07T08:06:32.827Z,63.20
2018-06-07T08:09:01.815Z,62.90
2018-06-07T08:11:30.809Z,62.80
2018-06-07T08:13:59.892Z,62.80
2018-06-07T08:18:57.871Z,62.60
2018-06-07T08:21:27.195Z,62.50
2018-06-07T08:23:57.707Z,62.70
2018-06-07T08:26:27.339Z,63.60
2018-06-07T08:28:56.695Z,62.70
2018-06-07T08:31:25.995Z,62.90
2018-06-07T08:33:55.190Z,62.90
2018-06-07T08:36:24.187Z,63.10
2018-06-07T08:38:54.023Z,63.00
2018-06-07T08:41:23.146Z,62.80
2018-06-07T08:43:52.101Z,63.00
2018-06-07T08:46:21.101Z,62.70
2018-06-07T08:48:50.070Z,62.70
2018-06-07T08:51:19.114Z,62.40
2018-06-07T08:53:48.071Z,61.90
2018-06-07T08:56:23.706Z,61.60
2018-06-07T08:58:52.870Z,61.60
2018-06-07T09:01:21.878Z,61.50
2018-06-07T09:03:50.846Z,61.60
2018-06-07T09:06:19.846Z,61.80
2018-06-07T09:08:48.828Z,61.60
2018-06-07T09:11:17.935Z,61.60
2018-06-07T09:13:46.941Z,61.70
2018-06-07T09:16:15.973Z,61.70
2018-06-07T09:18:44.946Z,61.80
2018-06-07T09:21:13.943Z,61.80
2018-06-07T09:23:42.895Z,61.50
2018-06-07T09:26:12.229Z,61.10
2018-06-07T09:28:41.178Z,60.00
2018-06-07T09:31:11.216Z,59.80
2018-06-07T09:39:26.994Z,59.50
2018-06-07T09:41:56.011Z,59.10
2018-06-07T09:44:27.076Z,59.00
2018-06-07T09:47:10.049Z,59.10
2018-06-07T09:49:39.275Z,59.60
2018-06-07T09:52:08.307Z,59.00
2018-06-07T09:54:37.427Z,58.90
2018-06-07T09:57:06.495Z,58.60
2018-06-07T09:59:35.576Z,58.30
2018-06-07T10:02:04.609Z,58.30
2018-06-07T10:04:33.757Z,59.10
2018-06-07T10:07:02.791Z,58.30
2018-06-07T10:09:31.777Z,57.70
2018-06-07T10:12:00.844Z,57.60
2018-06-07T10:14:29.859Z,57.40
2018-06-07T10:16:58.920Z,57.40
2018-06-07T10:19:27.890Z,57.40
2018-06-07T10:21:56.882Z,57.10
2018-06-07T10:24:25.902Z,56.70
2018-06-07T10:26:54.907Z,56.50
2018-06-07T10:29:23.867Z,56.10
2018-06-07T10:31:53.114Z,55.80
2018-06-07T10:34:22.099Z,55.20
2018-06-07T10:36:52.303Z,55.10
2018-06-07T10:39:21.311Z,55.10
2018-06-07T10:41:50.435Z,55.10
2018-06-07T10:44:19.440Z,55.20
2018-06-07T10:46:48.555Z,55.20
2018-06-07T10:49:17.522Z,55.20
2018-06-07T10:51:46.910Z,54.70
2018-06-07T10:54:16.126Z,54.60
2018-06-07T10:56:45.105Z,54.40
2018-06-07T10:59:14.065Z,54.10
2018-06-07T11:01:43.051Z,53.90
2018-06-07T11:04:12.015Z,53.90
2018-06-07T11:06:41.024Z,53.80
2018-06-07T11:09:09.978Z,54.30
2018-06-07T11:11:39.043Z,53.30
2018-06-07T11:14:08.090Z,52.30
2018-06-07T11:16:37.058Z,52.00
2018-06-07T11:19:06.071Z,52.10
2018-06-07T11:21:35.044Z,52.10
2018-06-07T11:24:04.287Z,52.00
2018-06-07T11:26:33.316Z,52.00
2018-06-07T11:29:02.323Z,51.90
2018-06-07T11:37:20.171Z,51.00
2018-06-07T11:39:49.147Z,50.30
2018-06-07T11:42:18.243Z,50.00
2018-06-07T11:50:46.255Z,49.80
2018-06-07T11:53:15.447Z,49.70
2018-06-07T11:55:44.607Z,50.30
2018-06-07T11:58:29.470Z,49.60
2018-06-07T12:00:58.495Z,49.30
2018-06-07T12:03:27.555Z,48.90
2018-06-07T12:05:56.618Z,48.60
2018-06-07T12:08:27.137Z,48.50
2018-06-07T12:11:10.052Z,48.30
2018-06-07T12:13:40.024Z,48.30
2018-06-07T12:16:09.285Z,48.00
2018-06-07T12:18:38.661Z,48.00
2018-06-07T12:21:08.638Z,47.40
2018-06-07T12:23:37.642Z,47.20
2018-06-07T12:28:35.771Z,47.00
2018-06-07T12:37:08.726Z,46.70
2018-06-07T12:39:37.726Z,45.80
2018-06-07T12:42:06.715Z,46.00
2018-06-07T12:44:35.724Z,46.00
2018-06-07T12:47:04.982Z,46.30
2018-06-07T12:49:34.166Z,46.60
2018-06-07T12:52:03.408Z,46.60
2018-06-07T12:54:33.000Z,46.60
2018-06-07T12:57:06.848Z,46.70
2018-06-07T12:59:36.156Z,46.80
2018-06-07T13:02:05.270Z,46.40
2018-06-07T13:04:34.303Z,46.00
2018-06-07T13:07:03.367Z,45.70
2018-06-07T13:09:32.627Z,45.80
2018-06-07T13:12:01.932Z,46.10
2018-06-07T13:14:30.894Z,46.00
2018-06-07T13:16:59.882Z,46.00
2018-06-07T13:19:29.043Z,46.00
2018-06-07T13:21:58.038Z,46.20
2018-06-07T13:24:27.084Z,46.30
2018-06-07T13:26:56.107Z,46.60
2018-06-07T13:32:34.887Z,47.70
2018-06-07T13:35:04.400Z,48.30
2018-06-07T13:37:35.306Z,49.70
2018-06-07T13:40:04.414Z,50.00
2018-06-07T13:42:33.469Z,51.30
2018-06-07T13:45:02.419Z,51.50
2018-06-07T13:47:31.398Z,53.40
2018-06-07T13:50:00.382Z,54.70
2018-06-07T13:52:29.339Z,56.10
2018-06-07T13:54:58.414Z,57.90
2018-06-07T13:57:50.195Z,60.10
2018-06-07T14:00:21.312Z,63.40
2018-06-07T14:02:50.303Z,65.90
2018-06-07T14:05:19.276Z,68.10
2018-06-07T14:07:48.270Z,69.60
2018-06-07T14:10:17.252Z,70.80
2018-06-07T14:12:46.251Z,71.90
2018-06-07T14:15:15.202Z,73.00
2018-06-07T14:17:44.204Z,74.40
2018-06-07T14:20:13.163Z,75.10
2018-06-07T14:22:42.147Z,75.60
2018-06-07T14:25:11.089Z,76.20
2018-06-07T14:27:40.083Z,76.60
2018-06-07T14:30:09.121Z,76.60
2018-06-07T14:32:38.132Z,75.60
2018-06-07T14:43:52.123Z,68.30
2018-06-07T14:46:21.098Z,67.20
2018-06-07T14:48:50.095Z,66.40
2018-06-07T14:51:19.054Z,65.70
2018-06-07T14:53:48.076Z,65.40
2018-06-07T14:56:17.087Z,64.80
2018-06-07T14:58:46.086Z,64.20
2018-06-07T15:04:08.554Z,63.60
2018-06-07T15:06:37.599Z,63.70
2018-06-07T15:09:08.385Z,63.40
2018-06-07T15:11:38.100Z,63.00
2018-06-07T15:14:07.391Z,63.10
2018-06-07T15:16:36.700Z,63.10
2018-06-07T15:19:06.084Z,62.70
2018-06-07T15:21:35.403Z,62.20
2018-06-07T15:24:04.703Z,61.80
2018-06-07T15:26:33.895Z,61.20
2018-06-07T15:29:03.215Z,61.10
2018-06-07T15:31:32.210Z,61.10
2018-06-07T15:34:01.168Z,60.90
2018-06-07T15:36:30.280Z,60.80
2018-06-07T15:38:59.543Z,60.70
2018-06-07T15:41:28.502Z,61.20
2018-06-07T15:43:57.555Z,61.70
2018-06-07T15:46:26.515Z,62.20
2018-06-07T15:48:55.468Z,62.50
2018-06-07T15:51:24.490Z,62.70
2018-06-07T15:53:53.484Z,62.80
2018-06-07T15:56:22.428Z,62.80
2018-06-07T15:58:51.575Z,63.10
2018-06-07T16:01:22.226Z,63.20
2018-06-07T16:03:52.150Z,63.50
2018-06-07T16:06:21.456Z,63.30
2018-06-07T16:08:50.711Z,63.30
2018-06-07T16:11:19.963Z,63.30
2018-06-07T16:13:49.192Z,63.40
2018-06-07T16:16:18.466Z,63.40
2018-06-07T16:18:47.748Z,63.60
2018-06-07T16:21:22.294Z,63.80
2018-06-07T16:23:51.997Z,63.90
2018-06-07T16:26:21.139Z,64.10
2018-06-07T16:28:50.485Z,64.50
2018-06-07T16:31:19.471Z,64.70
2018-06-07T16:33:48.474Z,64.60
2018-06-07T16:36:17.483Z,64.60
2018-06-07T16:38:46.520Z,64.70
2018-06-07T16:41:15.485Z,66.00
2018-06-07T16:43:44.495Z,65.40
2018-06-07T16:46:13.699Z,65.60
2018-06-07T16:48:43.795Z,65.60
2018-06-07T16:51:12.910Z,65.70
2018-06-07T16:53:54.039Z,65.90
2018-06-07T16:56:23.446Z,66.20
2018-06-07T17:01:20.995Z,67.50
2018-06-07T17:03:49.973Z,68.00
2018-06-07T17:06:19.018Z,68.50
2018-06-07T17:08:48.279Z,69.30
2018-06-07T17:11:17.572Z,69.60
2018-06-07T17:13:46.998Z,70.00
2018-06-07T17:16:16.281Z,70.40
2018-06-07T17:18:45.520Z,70.40
2018-06-07T17:21:14.780Z,70.60
2018-06-07T17:26:12.817Z,70.70
2018-06-07T17:28:42.387Z,68.30
2018-06-07T17:33:39.939Z,66.00
2018-06-07T17:36:10.131Z,65.30
2018-06-07T17:38:39.882Z,64.80
2018-06-07T17:43:57.842Z,64.00
2018-06-07T17:46:27.120Z,63.60
2018-06-07T17:48:56.203Z,63.60
2018-06-07T17:51:25.400Z,62.90
2018-06-07T17:53:54.474Z,63.10
2018-06-07T17:56:23.465Z,63.40
2018-06-07T17:58:52.442Z,63.70
2018-06-07T18:01:21.479Z,63.90
2018-06-07T18:03:50.467Z,63.60
2018-06-07T18:06:19.663Z,63.60
2018-06-07T18:08:49.182Z,63.90
2018-06-07T18:11:18.167Z,63.80
2018-06-07T18:13:47.107Z,63.80
2018-06-07T18:16:16.132Z,63.90
2018-06-07T18:18:45.114Z,64.10
2018-06-07T18:21:14.097Z,64.60
2018-06-07T18:23:43.187Z,65.10
2018-06-07T18:26:12.218Z,65.40
2018-06-07T18:28:41.227Z,65.60
2018-06-07T18:31:10.210Z,66.00
2018-06-07T18:33:39.958Z,66.20
2018-06-07T18:39:01.963Z,66.70
2018-06-07T18:41:30.987Z,66.90
2018-06-07T18:44:00.579Z,67.00
2018-06-07T18:46:30.691Z,66.90
2018-06-07T18:48:59.922Z,67.40
2018-06-07T18:51:28.882Z,67.80
2018-06-07T18:53:57.928Z,68.10
2018-06-07T18:56:27.288Z,68.50
2018-06-07T18:58:56.476Z,68.70
2018-06-07T19:01:25.789Z,69.00
2018-06-07T19:03:54.778Z,69.20
2018-06-07T19:06:23.778Z,69.40
2018-06-07T19:08:57.950Z,69.40
2018-06-07T19:11:26.945Z,69.50
2018-06-07T19:14:59.828Z,69.60
2018-06-07T19:17:28.902Z,69.80
2018-06-07T19:20:03.043Z,70.00
2018-06-07T19:28:17.407Z,71.20
2018-06-07T19:30:47.390Z,71.40
2018-06-07T19:33:21.659Z,71.90
2018-06-07T19:35:50.828Z,72.30
2018-06-07T19:38:19.868Z,73.40
2018-06-07T19:40:54.338Z,72.80
2018-06-07T19:43:23.397Z,73.10
2018-06-07T19:45:52.386Z,73.30
2018-06-07T19:48:21.467Z,73.60
2018-06-07T19:50:50.519Z,73.50
2018-06-07T19:53:19.663Z,73.40
2018-06-07T19:55:49.086Z,73.60
2018-06-07T19:58:18.231Z,73.80
2018-06-07T20:00:47.239Z,74.00
2018-06-07T20:03:16.339Z,74.00
2018-06-07T20:05:45.379Z,74.00
2018-06-07T20:08:14.342Z,74.00
2018-06-07T20:10:43.368Z,74.20
2018-06-07T20:13:12.374Z,74.30
2018-06-07T20:15:41.374Z,74.50
2018-06-07T20:18:10.517Z,74.50
2018-06-07T20:20:39.555Z,74.60
2018-06-07T20:23:08.523Z,74.60
2018-06-07T20:25:37.516Z,74.80
2018-06-07T20:28:06.748Z,74.70
2018-06-07T20:30:40.626Z,74.90
2018-06-07T20:33:09.602Z,75.20
2018-06-07T20:35:38.587Z,75.40
2018-06-07T20:38:07.583Z,75.60
2018-06-07T20:40:36.575Z,75.70
2018-06-07T20:43:06.367Z,75.90
2018-06-07T20:45:35.343Z,76.00
2018-06-07T20:48:04.334Z,76.30
2018-06-07T20:50:33.371Z,76.60
2018-06-07T20:53:02.367Z,76.50
2018-06-07T20:55:31.353Z,76.60
2018-06-07T20:58:00.298Z,76.70
2018-06-07T21:00:29.479Z,77.20
2018-06-07T21:02:58.579Z,77.30
2018-06-07T21:05:27.563Z,77.40
2018-06-07T21:07:56.765Z,77.60
2018-06-07T21:10:25.742Z,77.70
2018-06-07T21:12:54.731Z,77.70
2018-06-07T21:15:23.820Z,77.90
2018-06-07T21:17:52.807Z,78.00
2018-06-07T21:20:21.843Z,78.20
2018-06-07T21:22:50.928Z,78.30
2018-06-07T21:25:20.251Z,78.40
2018-06-07T21:27:49.267Z,78.50
2018-06-07T21:30:18.299Z,78.60
2018-06-07T21:32:47.311Z,78.60
2018-06-07T21:35:16.323Z,78.80
2018-06-07T21:37:45.322Z,79.00
2018-06-07T21:52:08.166Z,79.40
2018-06-07T21:54:37.195Z,79.50
2018-06-07T21:57:06.275Z,79.70
2018-06-07T21:59:35.235Z,80.00
2018-06-07T22:02:04.279Z,80.00
2018-06-07T22:04:33.270Z,80.10
2018-06-07T22:07:02.215Z,80.30
2018-06-07T22:09:31.238Z,80.50
2018-06-07T22:12:00.366Z,80.60
2018-06-07T22:14:29.728Z,80.80
2018-06-07T22:16:58.724Z,81.00
2018-06-07T22:19:27.703Z,81.20
2018-06-07T22:21:56.767Z,81.40
2018-06-07T22:24:26.032Z,81.60
2018-06-07T22:26:55.307Z,81.80
2018-06-07T22:29:24.311Z,81.80
2018-06-07T22:31:53.307Z,82.90
2018-06-07T22:34:22.306Z,82.10
2018-06-07T22:36:51.750Z,82.20
2018-06-07T22:39:20.827Z,82.30
2018-06-07T22:41:49.799Z,82.30
2018-06-07T22:44:18.762Z,82.50
2018-06-07T22:46:47.742Z,82.60
2018-06-07T22:49:16.711Z,82.60
2018-06-07T22:51:45.667Z,82.60
2018-06-07T22:54:14.730Z,83.40
2018-06-07T22:56:43.747Z,82.80
2018-06-07T22:59:13.254Z,83.10
2018-06-07T23:01:42.289Z,83.10
2018-06-07T23:04:11.311Z,83.30
2018-06-07T23:06:40.270Z,83.40
2018-06-07T23:09:09.805Z,83.40
2018-06-07T23:11:39.159Z,83.50
2018-06-07T23:14:08.191Z,83.60
2018-06-07T23:16:37.195Z,83.60
2018-06-07T23:19:06.158Z,83.70
2018-06-07T23:21:35.176Z,83.80
2018-06-07T23:24:04.201Z,83.80
2018-06-07T23:26:33.184Z,83.80
2018-06-07T23:29:02.186Z,84.80
2018-06-07T23:31:31.295Z,84.00
2018-06-07T23:34:00.319Z,84.20
2018-06-07T23:36:29.399Z,84.30
2018-06-07T23:38:58.696Z,84.20
2018-06-07T23:41:27.658Z,84.20
2018-06-07T23:43:56.649Z,84.20
2018-06-07T23:46:25.708Z,84.10
2018-06-07T23:48:54.696Z,84.00
2018-06-07T23:51:23.703Z,84.00
2018-06-07T23:53:52.724Z,84.10
2018-06-07T23:56:21.686Z,84.10
2018-06-07T23:58:50.670Z,84.20
