createdAt,value
2022-09-04T00:01:05.636Z,99.993896
2022-09-04T00:02:14.284Z,99.993896
2022-09-04T00:03:24.026Z,99.993896
2022-09-04T00:04:31.775Z,99.993896
2022-09-04T00:05:39.353Z,99.993896
2022-09-04T00:06:49.033Z,99.993896
2022-09-04T00:07:57.684Z,99.993896
2022-09-04T00:09:06.394Z,99.993896
2022-09-04T00:10:16.097Z,99.993896
2022-09-04T00:11:24.810Z,99.993896
2022-09-04T00:12:34.482Z,99.993896
2022-09-04T00:13:42.173Z,99.993896
2022-09-04T00:14:50.891Z,99.993896
2022-09-04T00:16:00.563Z,99.993896
2022-09-04T00:17:09.224Z,99.993896
2022-09-04T00:18:18.917Z,99.993896
2022-09-04T00:19:27.556Z,99.993896
2022-09-04T00:20:37.260Z,99.993896
2022-09-04T00:21:45.921Z,99.993896
2022-09-04T00:22:55.595Z,99.993896
2022-09-04T00:24:05.324Z,99.993896
2022-09-04T00:25:13.020Z,99.993896
2022-09-04T00:26:21.786Z,99.993896
2022-09-04T00:27:32.878Z,99.993896
2022-09-04T00:28:41.134Z,99.993896
2022-09-04T00:29:49.784Z,99.993896
2022-09-04T00:30:59.521Z,99.993896
2022-09-04T00:32:08.172Z,99.993896
2022-09-04T00:33:17.841Z,99.993896
2022-09-04T00:34:26.497Z,99.993896
2022-09-04T00:35:34.153Z,99.993896
2022-09-04T00:36:48.251Z,99.993896
2022-09-04T00:37:55.566Z,99.993896
2022-09-04T00:39:05.238Z,99.993896
2022-09-04T00:40:14.905Z,99.993896
2022-09-04T00:41:24.577Z,99.993896
2022-09-04T00:42:34.246Z,99.993896
2022-09-04T00:43:42.082Z,99.993896
2022-09-04T00:44:50.823Z,99.993896
2022-09-04T00:46:00.469Z,99.993896
2022-09-04T00:47:09.079Z,99.993896
2022-09-04T00:48:17.848Z,99.993896
2022-09-04T00:49:26.598Z,99.993896
2022-09-04T00:50:35.280Z,99.993896
2022-09-04T00:51:44.955Z,99.993896
2022-09-04T00:52:53.768Z,99.993896
2022-09-04T00:54:02.285Z,99.993896
2022-09-04T00:55:11.036Z,99.993896
2022-09-04T00:56:20.692Z,99.993896
2022-09-04T00:57:29.369Z,99.993896
2022-09-04T00:58:38.067Z,99.993896
2022-09-04T00:59:47.736Z,99.993896
2022-09-04T01:00:57.543Z,99.993896
2022-09-04T01:02:06.202Z,99.993896
2022-09-04T01:03:14.868Z,99.993896
2022-09-04T01:04:25.593Z,99.993896
2022-09-04T01:05:34.261Z,99.993896
2022-09-04T01:06:42.957Z,99.993896
2022-09-04T01:07:51.660Z,99.993896
2022-09-04T01:09:00.323Z,99.993896
2022-09-04T01:10:10.070Z,99.993896
2022-09-04T01:11:18.825Z,99.993896
2022-09-04T01:12:26.537Z,99.993896
2022-09-04T01:13:35.237Z,99.993896
2022-09-04T01:14:44.868Z,99.993896
2022-09-04T01:15:55.559Z,99.993896
2022-09-04T01:17:05.281Z,99.993896
2022-09-04T01:18:14.981Z,99.993896
2022-09-04T01:19:24.688Z,99.993896
2022-09-04T01:20:32.388Z,99.993896
2022-09-04T01:21:41.078Z,99.993896
2022-09-04T01:22:50.751Z,99.993896
2022-09-04T01:23:59.447Z,99.993896
2022-09-04T01:25:08.116Z,99.993896
2022-09-04T01:26:16.810Z,99.993896
2022-09-04T01:27:25.478Z,99.993896
2022-09-04T01:28:35.131Z,99.993896
2022-09-04T01:29:42.821Z,99.993896
2022-09-04T01:30:51.503Z,99.993896
2022-09-04T01:32:01.245Z,99.993896
2022-09-04T01:33:09.877Z,99.993896
2022-09-04T01:34:19.683Z,99.993896
2022-09-04T01:35:28.449Z,99.993896
2022-09-04T01:36:37.120Z,99.993896
2022-09-04T01:37:46.828Z,99.993896
2022-09-04T01:38:55.493Z,99.993896
2022-09-04T01:40:04.216Z,99.993896
2022-09-04T01:41:12.903Z,99.993896
2022-09-04T01:42:21.565Z,99.993896
2022-09-04T01:43:30.265Z,99.993896
2022-09-04T01:44:38.929Z,99.993896
2022-09-04T01:45:47.621Z,99.993896
2022-09-04T01:46:57.493Z,99.993896
2022-09-04T01:48:07.195Z,99.993896
2022-09-04T01:49:15.868Z,99.993896
2022-09-04T01:50:24.547Z,99.993896
2022-09-04T01:51:33.279Z,99.993896
2022-09-04T01:52:42.014Z,99.993896
2022-09-04T01:53:50.738Z,99.993896
2022-09-04T01:54:59.422Z,99.993896
2022-09-04T01:56:09.114Z,99.993896
2022-09-04T01:57:17.832Z,99.993896
2022-09-04T01:58:26.506Z,99.993896
2022-09-04T01:59:36.200Z,99.993896
2022-09-04T02:00:44.879Z,99.993896
2022-09-04T02:01:53.592Z,99.993896
2022-09-04T02:03:03.234Z,99.993896
2022-09-04T02:04:11.931Z,99.993896
2022-09-04T02:05:21.598Z,99.993896
2022-09-04T02:06:29.258Z,99.993896
2022-09-04T02:07:36.948Z,99.993896
2022-09-04T02:08:46.619Z,99.993896
2022-09-04T02:09:55.325Z,99.993896
2022-09-04T02:11:04.039Z,99.993896
2022-09-04T02:12:13.781Z,99.993896
2022-09-04T02:13:24.412Z,99.993896
2022-09-04T02:14:34.121Z,99.993896
2022-09-04T02:15:42.809Z,99.993896
2022-09-04T02:16:52.479Z,99.993896
2022-09-04T02:18:00.160Z,99.993896
2022-09-04T02:19:07.827Z,99.993896
2022-09-04T02:20:17.500Z,99.993896
2022-09-04T02:21:26.290Z,99.993896
2022-09-04T02:22:35.081Z,99.993896
2022-09-04T02:23:43.825Z,99.993896
2022-09-04T02:24:52.516Z,99.993896
2022-09-04T02:26:02.196Z,99.993896
2022-09-04T02:27:09.937Z,99.993896
2022-09-04T02:28:18.619Z,99.993896
2022-09-04T02:29:28.287Z,99.993896
2022-09-04T02:30:37.933Z,99.993896
2022-09-04T02:31:47.702Z,99.993896
2022-09-04T02:32:56.287Z,99.993896
2022-09-04T02:34:04.964Z,99.993896
2022-09-04T02:35:14.652Z,99.993896
2022-09-04T02:36:23.352Z,99.993896
2022-09-04T02:37:33.050Z,99.993896
2022-09-04T02:38:42.780Z,99.993896
2022-09-04T02:39:52.450Z,99.993896
2022-09-04T02:41:01.075Z,99.993896
2022-09-04T02:42:09.736Z,99.993896
2022-09-04T02:43:18.416Z,99.993896
2022-09-04T02:44:28.102Z,99.993896
2022-09-04T02:45:37.800Z,99.993896
2022-09-04T02:46:45.460Z,99.993896
2022-09-04T02:47:55.125Z,99.993896
2022-09-04T02:49:03.797Z,99.993896
2022-09-04T02:50:12.511Z,99.993896
2022-09-04T02:51:22.175Z,99.993896
2022-09-04T02:52:31.859Z,99.993896
2022-09-04T02:53:41.563Z,99.993896
2022-09-04T02:54:50.317Z,99.993896
2022-09-04T02:55:58.020Z,99.993896
2022-09-04T02:57:07.690Z,99.993896
2022-09-04T02:58:17.361Z,99.993896
2022-09-04T02:59:26.072Z,99.993896
2022-09-04T03:00:33.861Z,99.993896
2022-09-04T03:01:45.356Z,99.993896
2022-09-04T03:02:53.160Z,99.993896
2022-09-04T03:04:01.853Z,99.993896
2022-09-04T03:05:09.520Z,99.993896
2022-09-04T03:06:18.178Z,99.993896
2022-09-04T03:07:26.864Z,99.993896
2022-09-04T03:08:36.540Z,99.993896
2022-09-04T03:09:45.166Z,99.993896
2022-09-04T03:10:53.855Z,99.993896
2022-09-04T03:12:03.565Z,99.993896
2022-09-04T03:13:11.331Z,99.993896
2022-09-04T03:14:19.009Z,99.993896
2022-09-04T03:15:28.658Z,99.993896
2022-09-04T03:16:37.420Z,99.993896
2022-09-04T03:17:47.013Z,99.993896
2022-09-04T03:18:57.721Z,99.993896
2022-09-04T03:20:06.377Z,99.993896
2022-09-04T03:21:16.064Z,99.993896
2022-09-04T03:22:25.725Z,99.993896
2022-09-04T03:23:33.377Z,99.993896
2022-09-04T03:24:43.071Z,99.993896
2022-09-04T03:25:51.742Z,99.993896
2022-09-04T03:26:59.395Z,99.993896
2022-09-04T03:28:08.064Z,99.993896
2022-09-04T03:29:16.725Z,99.993896
2022-09-04T03:30:26.481Z,99.993896
2022-09-04T03:31:35.220Z,99.993896
2022-09-04T03:32:43.830Z,99.993896
2022-09-04T03:33:53.508Z,99.993896
2022-09-04T03:35:02.250Z,99.993896
2022-09-04T03:36:11.957Z,99.993896
2022-09-04T03:37:20.630Z,99.993896
2022-09-04T03:38:29.303Z,99.993896
2022-09-04T03:39:39.027Z,99.993896
2022-09-04T03:40:47.653Z,99.993896
2022-09-04T03:41:57.377Z,99.993896
2022-09-04T03:43:07.082Z,99.993896
2022-09-04T03:44:16.754Z,99.993896
2022-09-04T03:45:26.502Z,99.993896
2022-09-04T03:46:35.197Z,99.993896
2022-09-04T03:47:44.917Z,99.993896
2022-09-04T03:48:54.591Z,99.993896
2022-09-04T03:50:02.263Z,99.993896
2022-09-04T03:51:11.979Z,99.993896
2022-09-04T03:52:21.748Z,99.993896
2022-09-04T03:53:30.462Z,99.993896
2022-09-04T03:54:41.155Z,99.993896
2022-09-04T03:55:49.858Z,99.993896
2022-09-04T03:56:58.512Z,99.993896
2022-09-04T03:58:08.207Z,99.993896
2022-09-04T03:59:17.951Z,99.993896
2022-09-04T04:00:25.639Z,99.993896
2022-09-04T04:01:35.333Z,99.993896
2022-09-04T04:02:44.098Z,99.993896
2022-09-04T04:03:53.691Z,99.993896
2022-09-04T04:05:03.397Z,99.993896
2022-09-04T04:06:12.062Z,99.993896
2022-09-04T04:07:21.732Z,99.993896
2022-09-04T04:08:30.456Z,99.993896
2022-09-04T04:09:38.131Z,99.993896
2022-09-04T04:10:47.851Z,99.993896
2022-09-04T04:11:55.575Z,99.993896
2022-09-04T04:13:05.283Z,99.993896
2022-09-04T04:14:14.977Z,99.993896
2022-09-04T04:15:23.657Z,99.993896
2022-09-04T04:16:33.520Z,99.993896
2022-09-04T04:17:43.126Z,99.993896
2022-09-04T04:18:51.797Z,99.993896
2022-09-04T04:19:59.520Z,99.993896
2022-09-04T04:21:07.196Z,99.993896
2022-09-04T04:22:15.926Z,99.993896
2022-09-04T04:23:24.590Z,99.993896
2022-09-04T04:24:34.274Z,99.993896
2022-09-04T04:25:42.952Z,99.993896
2022-09-04T04:26:54.883Z,99.993896
2022-09-04T04:28:03.270Z,99.993896
2022-09-04T04:29:12.935Z,99.993896
2022-09-04T04:30:20.629Z,99.993896
2022-09-04T04:31:30.390Z,99.993896
2022-09-04T04:32:39.053Z,99.993896
2022-09-04T04:33:48.781Z,99.993896
2022-09-04T04:34:58.443Z,99.993896
2022-09-04T04:36:07.119Z,99.993896
2022-09-04T04:37:16.797Z,99.993896
2022-09-04T04:38:25.601Z,99.993896
2022-09-04T04:39:33.221Z,99.993896
2022-09-04T04:40:42.848Z,99.993896
2022-09-04T04:41:51.535Z,99.993896
2022-09-04T04:43:00.195Z,99.993896
2022-09-04T04:44:08.878Z,99.993896
2022-09-04T04:45:17.567Z,99.993896
2022-09-04T04:46:27.278Z,99.993896
2022-09-04T04:47:35.959Z,99.993896
2022-09-04T04:48:43.632Z,99.993896
2022-09-04T04:49:53.317Z,99.993896
2022-09-04T04:51:02.999Z,99.993896
2022-09-04T04:52:11.660Z,99.993896
2022-09-04T04:53:20.315Z,99.993896
2022-09-04T04:54:30.047Z,99.993896
2022-09-04T04:55:39.737Z,99.993896
2022-09-04T04:56:48.427Z,99.993896
2022-09-04T04:57:57.081Z,99.993896
2022-09-04T04:59:06.745Z,99.993896
2022-09-04T05:00:15.418Z,99.993896
2022-09-04T05:01:26.135Z,99.993896
2022-09-04T05:02:34.953Z,99.993896
2022-09-04T05:03:43.487Z,99.993896
2022-09-04T05:04:53.194Z,99.993896
2022-09-04T05:06:00.868Z,99.993896
2022-09-04T05:07:08.526Z,99.993896
2022-09-04T05:08:18.331Z,99.993896
2022-09-04T05:09:26.967Z,99.993896
2022-09-04T05:10:35.659Z,99.993896
2022-09-04T05:11:45.330Z,99.993896
2022-09-04T05:12:53.990Z,99.993896
2022-09-04T05:14:03.686Z,99.993896
2022-09-04T05:15:13.359Z,99.993896
2022-09-04T05:16:21.080Z,99.993896
2022-09-04T05:17:30.711Z,99.993896
2022-09-04T05:18:39.390Z,99.993896
2022-09-04T05:19:50.222Z,99.993896
2022-09-04T05:20:58.779Z,99.993896
2022-09-04T05:22:07.431Z,99.993896
2022-09-04T05:23:17.121Z,99.993896
2022-09-04T05:24:27.785Z,99.993896
2022-09-04T05:25:35.448Z,99.993896
2022-09-04T05:26:45.102Z,99.993896
2022-09-04T05:27:54.782Z,99.993896
2022-09-04T05:29:03.436Z,99.993896
2022-09-04T05:30:12.100Z,99.993896
2022-09-04T05:31:21.826Z,99.993896
2022-09-04T05:32:31.475Z,99.993896
2022-09-04T05:33:39.123Z,99.993896
2022-09-04T05:34:47.818Z,99.993896
2022-09-04T05:35:57.481Z,99.993896
2022-09-04T05:37:06.174Z,99.993896
2022-09-04T05:38:14.836Z,99.993896
2022-09-04T05:39:24.517Z,99.993896
2022-09-04T05:40:33.201Z,99.993896
2022-09-04T05:41:43.929Z,99.993896
2022-09-04T05:42:52.684Z,99.993896
2022-09-04T05:44:01.413Z,99.993896
2022-09-04T05:45:11.086Z,99.993896
2022-09-04T05:46:20.800Z,99.993896
2022-09-04T05:47:30.919Z,99.993896
2022-09-04T05:48:39.138Z,99.993896
2022-09-04T05:49:48.821Z,99.993896
2022-09-04T05:50:58.495Z,99.993896
2022-09-04T05:52:07.148Z,99.993896
2022-09-04T05:53:15.824Z,99.993896
2022-09-04T05:54:25.507Z,99.993896
2022-09-04T05:55:35.160Z,99.993896
2022-09-04T05:56:44.834Z,99.993896
2022-09-04T05:57:53.495Z,99.993896
2022-09-04T05:59:02.259Z,99.993896
2022-09-04T06:00:11.908Z,99.993896
2022-09-04T06:01:20.614Z,99.993896
2022-09-04T06:02:29.402Z,99.993896
2022-09-04T06:03:39.009Z,99.993896
2022-09-04T06:04:48.722Z,99.993896
2022-09-04T06:05:57.424Z,99.993896
2022-09-04T06:07:06.138Z,99.993896
2022-09-04T06:08:14.822Z,99.993896
2022-09-04T06:09:24.492Z,99.993896
2022-09-04T06:10:34.205Z,99.993896
2022-09-04T06:11:43.897Z,99.993896
2022-09-04T06:12:51.572Z,99.993896
2022-09-04T06:14:00.322Z,99.993896
2022-09-04T06:15:09.993Z,99.993896
2022-09-04T06:16:19.717Z,99.993896
2022-09-04T06:17:29.427Z,99.993896
2022-09-04T06:18:38.102Z,99.993896
2022-09-04T06:19:46.797Z,99.993896
2022-09-04T06:20:56.479Z,99.993896
2022-09-04T06:22:06.148Z,99.993896
2022-09-04T06:23:15.020Z,99.993896
2022-09-04T06:24:24.737Z,99.993896
2022-09-04T06:25:33.462Z,99.993896
2022-09-04T06:26:42.158Z,99.993896
2022-09-04T06:27:50.848Z,99.993896
2022-09-04T06:29:02.399Z,99.993896
2022-09-04T06:30:10.174Z,99.993896
2022-09-04T06:31:18.959Z,99.993896
2022-09-04T06:32:28.590Z,99.993896
2022-09-04T06:33:38.327Z,99.993896
2022-09-04T06:34:47.028Z,99.993896
2022-09-04T06:35:55.702Z,99.993896
2022-09-04T06:37:05.393Z,99.993896
2022-09-04T06:38:15.057Z,99.993896
2022-09-04T06:39:24.841Z,99.993896
2022-09-04T06:40:32.518Z,99.993896
2022-09-04T06:41:41.182Z,99.993896
2022-09-04T06:42:50.948Z,99.993896
2022-09-04T06:43:59.684Z,99.993896
2022-09-04T06:45:10.379Z,99.517822
2022-09-04T06:46:19.210Z,99.066162
2022-09-04T06:47:27.955Z,99.066162
2022-09-04T06:48:37.633Z,98.510742
2022-09-04T06:49:45.321Z,98.413086
2022-09-04T06:50:54.001Z,98.309326
2022-09-04T06:52:03.780Z,98.364258
2022-09-04T06:53:13.471Z,97.961426
2022-09-04T06:54:22.124Z,96.704102
2022-09-04T06:55:31.778Z,96.600342
2022-09-04T06:56:40.429Z,96.600342
2022-09-04T06:57:50.135Z,95.849609
2022-09-04T06:59:01.433Z,95.349121
2022-09-04T07:00:08.491Z,95.849609
2022-09-04T07:01:18.237Z,95.953369
2022-09-04T07:02:26.904Z,96.008301
2022-09-04T07:03:35.597Z,95.806885
2022-09-04T07:04:44.331Z,95.861816
2022-09-04T07:05:53.994Z,95.513916
2022-09-04T07:07:03.692Z,94.30542
2022-09-04T07:08:11.394Z,94.20166
2022-09-04T07:09:19.145Z,93.19458
2022-09-04T07:10:28.957Z,93.054199
2022-09-04T07:11:37.642Z,92.950439
2022-09-04T07:12:46.356Z,92.852783
2022-09-04T07:13:56.104Z,93.353271
2022-09-04T07:15:04.803Z,92.852783
2022-09-04T07:16:14.533Z,92.248535
2022-09-04T07:17:23.142Z,92.651367
2022-09-04T07:18:31.852Z,92.248535
2022-09-04T07:19:41.529Z,92.547607
2022-09-04T07:20:50.238Z,92.962646
2022-09-04T07:21:58.952Z,91.467285
2022-09-04T07:23:06.614Z,89.556885
2022-09-04T07:24:16.386Z,88.311768
2022-09-04T07:25:26.070Z,88.873291
2022-09-04T07:26:33.905Z,89.172363
2022-09-04T07:27:40.555Z,88.165283
2022-09-04T07:28:50.273Z,89.129639
2022-09-04T07:29:59.009Z,87.72583
2022-09-04T07:31:07.735Z,87.023926
2022-09-04T07:32:16.476Z,85.614014
2022-09-04T07:33:25.185Z,85.974121
2022-09-04T07:34:32.855Z,86.175537
2022-09-04T07:35:40.506Z,84.875488
2022-09-04T07:36:48.165Z,85.778809
2022-09-04T07:37:57.898Z,84.973145
2022-09-04T07:39:07.574Z,85.778809
2022-09-04T07:40:16.255Z,85.675049
2022-09-04T07:41:24.931Z,85.235596
2022-09-04T07:42:33.592Z,83.288574
2022-09-04T07:43:43.310Z,82.989502
2022-09-04T07:44:50.969Z,83.288574
2022-09-04T07:46:00.385Z,83.392334
2022-09-04T07:47:09.313Z,83.630371
2022-09-04T07:48:18.091Z,83.392334
2022-09-04T07:49:26.894Z,82.989502
2022-09-04T07:50:37.534Z,83.691406
2022-09-04T07:51:46.209Z,83.892822
2022-09-04T07:52:59.230Z,82.69043
2022-09-04T07:54:07.563Z,81.90918
2022-09-04T07:55:16.305Z,81.231689
2022-09-04T07:56:26.039Z,80.529785
2022-09-04T07:57:34.708Z,81.170654
2022-09-04T07:58:44.398Z,80.969238
2022-09-04T07:59:53.127Z,80.908203
2022-09-04T08:01:01.882Z,81.329346
2022-09-04T08:02:11.507Z,80.932617
2022-09-04T08:03:20.162Z,80.230713
2022-09-04T08:04:27.914Z,78.930664
2022-09-04T08:05:37.537Z,80.432129
2022-09-04T08:06:46.256Z,80.59082
2022-09-04T08:07:54.923Z,79.754639
2022-09-04T08:09:03.579Z,80.651855
2022-09-04T08:10:11.256Z,78.515625
2022-09-04T08:11:20.919Z,79.315186
2022-09-04T08:12:29.617Z,77.819824
2022-09-04T08:13:39.285Z,79.016113
2022-09-04T08:14:46.950Z,78.68042
2022-09-04T08:15:54.652Z,77.642822
2022-09-04T08:17:04.295Z,76.782227
2022-09-04T08:18:13.025Z,77.34375
2022-09-04T08:19:21.696Z,77.380371
2022-09-04T08:20:30.397Z,77.142334
2022-09-04T08:21:39.063Z,77.142334
2022-09-04T08:22:48.740Z,77.545166
2022-09-04T08:23:57.440Z,76.171875
2022-09-04T08:25:04.116Z,76.373291
2022-09-04T08:26:13.814Z,74.87793
2022-09-04T08:27:22.469Z,76.373291
2022-09-04T08:28:32.151Z,76.306152
2022-09-04T08:29:40.963Z,76.11084
2022-09-04T08:30:49.738Z,76.971436
2022-09-04T08:31:59.494Z,75.012207
2022-09-04T08:33:08.149Z,75.048828
2022-09-04T08:34:16.808Z,75.708008
2022-09-04T08:35:26.521Z,75.610352
2022-09-04T08:36:35.182Z,75.146484
2022-09-04T08:37:43.853Z,76.043701
2022-09-04T08:38:52.514Z,75.646973
2022-09-04T08:40:01.190Z,75.744629
2022-09-04T08:41:10.874Z,76.245117
2022-09-04T08:42:18.530Z,76.208496
2022-09-04T08:43:28.200Z,77.069092
2022-09-04T08:44:37.895Z,74.34082
2022-09-04T08:45:46.581Z,75.640869
2022-09-04T08:46:56.258Z,74.841309
2022-09-04T08:48:04.952Z,74.67041
2022-09-04T08:49:14.642Z,73.736572
2022-09-04T08:50:23.296Z,72.644043
2022-09-04T08:51:32.968Z,71.551514
2022-09-04T08:52:41.679Z,71.97876
2022-09-04T08:53:51.335Z,72.479248
2022-09-04T08:55:00.058Z,72.08252
2022-09-04T08:56:08.700Z,73.309326
2022-09-04T08:57:17.378Z,72.912598
2022-09-04T08:58:26.171Z,73.87085
2022-09-04T08:59:36.752Z,71.014404
2022-09-04T09:00:45.424Z,70.88623
2022-09-04T09:01:53.101Z,70.483398
2022-09-04T09:03:02.751Z,71.844482
2022-09-04T09:04:11.415Z,69.989014
2022-09-04T09:05:21.108Z,69.787598
2022-09-04T09:06:30.819Z,68.62793
2022-09-04T09:07:39.466Z,68.762207
2022-09-04T09:08:48.200Z,70.19043
2022-09-04T09:09:56.929Z,70.849609
2022-09-04T09:11:04.638Z,69.891357
2022-09-04T09:12:14.346Z,68.963623
2022-09-04T09:13:22.989Z,67.047119
2022-09-04T09:14:32.669Z,68.4021
2022-09-04T09:15:42.397Z,66.052246
2022-09-04T09:16:51.133Z,67.504883
2022-09-04T09:18:00.738Z,67.63916
2022-09-04T09:19:08.399Z,70.123291
2022-09-04T09:20:19.994Z,68.731689
2022-09-04T09:21:27.740Z,68.927002
2022-09-04T09:22:36.605Z,68.762207
2022-09-04T09:23:46.287Z,68.334961
2022-09-04T09:24:55.954Z,68.664551
2022-09-04T09:26:04.634Z,69.555664
2022-09-04T09:27:14.720Z,68.365479
2022-09-04T09:28:23.589Z,67.938232
2022-09-04T09:29:35.689Z,67.468262
2022-09-04T09:30:45.459Z,67.63916
2022-09-04T09:31:54.045Z,67.700195
2022-09-04T09:33:04.821Z,68.963623
2022-09-04T09:34:13.528Z,68.829346
2022-09-04T09:35:22.205Z,67.5354
2022-09-04T09:36:31.891Z,67.376709
2022-09-04T09:37:40.549Z,63.739014
2022-09-04T09:38:50.234Z,64.801025
2022-09-04T09:39:59.931Z,64.569092
2022-09-04T09:41:08.562Z,62.29248
2022-09-04T09:42:18.230Z,65.093994
2022-09-04T09:43:26.890Z,64.337158
2022-09-04T09:44:36.556Z,64.135742
2022-09-04T09:45:45.263Z,64.501953
2022-09-04T09:46:53.024Z,64.105225
2022-09-04T09:48:00.649Z,65.063477
2022-09-04T09:49:14.755Z,62.322998
2022-09-04T09:50:21.086Z,62.322998
2022-09-04T09:51:29.750Z,65.093994
2022-09-04T09:52:38.426Z,63.977051
2022-09-04T09:53:48.050Z,65.203857
2022-09-04T09:54:57.716Z,63.983154
2022-09-04T09:56:05.414Z,61.254883
2022-09-04T09:57:14.065Z,61.029053
2022-09-04T09:58:23.721Z,61.126709
2022-09-04T09:59:32.382Z,60.406494
2022-09-04T10:00:41.041Z,59.246826
2022-09-04T10:01:49.823Z,59.436035
2022-09-04T10:02:58.481Z,62.200928
2022-09-04T10:04:07.149Z,60.5896
2022-09-04T10:05:14.818Z,60.095215
2022-09-04T10:06:24.480Z,59.631348
2022-09-04T10:07:32.271Z,61.938477
2022-09-04T10:08:39.947Z,62.695312
2022-09-04T10:09:49.628Z,60.650635
2022-09-04T10:10:58.270Z,61.242676
2022-09-04T10:12:06.949Z,61.865234
2022-09-04T10:13:15.784Z,62.487793
2022-09-04T10:14:25.431Z,61.004639
2022-09-04T10:15:35.043Z,62.322998
2022-09-04T10:16:43.747Z,61.730957
2022-09-04T10:17:51.403Z,61.657715
2022-09-04T10:19:01.088Z,60.302734
2022-09-04T10:20:10.837Z,61.38916
2022-09-04T10:21:20.517Z,61.956787
2022-09-04T10:22:30.191Z,60.723877
2022-09-04T10:23:40.857Z,62.115479
2022-09-04T10:24:50.548Z,60.174561
2022-09-04T10:25:58.237Z,60.467529
2022-09-04T10:27:06.932Z,60.638428
2022-09-04T10:28:16.640Z,59.918213
2022-09-04T10:29:25.320Z,59.222412
2022-09-04T10:30:34.118Z,61.572266
2022-09-04T10:31:42.781Z,59.191895
2022-09-04T10:32:51.419Z,58.502197
2022-09-04T10:34:01.088Z,59.490967
2022-09-04T10:35:09.760Z,58.47168
2022-09-04T10:36:18.565Z,58.770752
2022-09-04T10:37:28.228Z,59.16748
2022-09-04T10:38:37.941Z,60.253906
2022-09-04T10:39:46.674Z,59.759521
2022-09-04T10:40:55.280Z,59.307861
2022-09-04T10:42:03.949Z,59.277344
2022-09-04T10:43:13.620Z,60.50415
2022-09-04T10:44:21.386Z,58.007812
2022-09-04T10:45:29.076Z,56.652832
2022-09-04T10:46:38.713Z,56.481934
2022-09-04T10:47:48.421Z,58.1604
2022-09-04T10:48:57.074Z,57.623291
2022-09-04T10:50:05.744Z,58.178711
2022-09-04T10:51:15.382Z,59.790039
2022-09-04T10:52:25.071Z,59.16748
2022-09-04T10:53:33.746Z,61.016846
2022-09-04T10:54:42.385Z,58.782959
2022-09-04T10:55:52.053Z,57.275391
2022-09-04T10:57:01.738Z,58.007812
2022-09-04T10:58:10.409Z,58.081055
2022-09-04T10:59:19.179Z,57.684326
2022-09-04T11:00:27.855Z,54.925537
2022-09-04T11:01:36.566Z,55.810547
2022-09-04T11:02:45.239Z,56.671143
2022-09-04T11:03:52.823Z,54.180908
2022-09-04T11:05:02.512Z,55.334473
2022-09-04T11:06:11.209Z,53.094482
2022-09-04T11:07:19.858Z,53.839111
2022-09-04T11:08:28.497Z,54.754639
2022-09-04T11:09:37.188Z,53.961182
2022-09-04T11:10:46.890Z,53.497314
2022-09-04T11:11:55.597Z,55.145264
2022-09-04T11:13:04.325Z,53.344727
2022-09-04T11:14:13.979Z,56.005859
2022-09-04T11:15:22.640Z,54.650879
2022-09-04T11:16:31.422Z,54.949951
2022-09-04T11:17:40.103Z,56.134033
2022-09-04T11:18:48.751Z,55.963135
2022-09-04T11:19:58.453Z,56.555176
2022-09-04T11:21:07.277Z,55.395508
2022-09-04T11:22:16.979Z,56.414795
2022-09-04T11:23:26.683Z,57.006836
2022-09-04T11:24:34.320Z,58.221436
2022-09-04T11:25:43.004Z,56.860352
2022-09-04T11:26:50.666Z,56.494141
2022-09-04T11:27:59.366Z,59.094238
2022-09-04T11:29:09.082Z,57.836914
2022-09-04T11:30:17.821Z,58.92334
2022-09-04T11:31:27.557Z,58.459473
2022-09-04T11:32:37.136Z,59.14917
2022-09-04T11:33:46.878Z,58.557129
2022-09-04T11:34:55.592Z,60.638428
2022-09-04T11:36:05.258Z,59.814453
2022-09-04T11:37:13.915Z,60.510254
2022-09-04T11:38:23.580Z,58.953857
2022-09-04T11:39:32.466Z,60.144043
2022-09-04T11:40:41.030Z,59.545898
2022-09-04T11:41:50.722Z,59.649658
2022-09-04T11:42:59.379Z,58.92334
2022-09-04T11:44:08.049Z,60.284424
2022-09-04T11:45:16.745Z,58.502197
2022-09-04T11:46:25.415Z,59.747314
2022-09-04T11:47:35.073Z,60.736084
2022-09-04T11:48:43.771Z,61.358643
2022-09-04T11:49:53.508Z,61.260986
2022-09-04T11:51:03.331Z,60.864258
2022-09-04T11:52:12.020Z,63.372803
2022-09-04T11:53:19.725Z,61.419678
2022-09-04T11:54:28.317Z,62.115479
2022-09-04T11:55:37.984Z,63.40332
2022-09-04T11:56:47.709Z,63.006592
2022-09-04T11:57:55.376Z,62.908936
2022-09-04T11:59:03.050Z,62.1521
2022-09-04T12:00:12.707Z,62.097168
2022-09-04T12:01:21.403Z,60.943604
2022-09-04T12:02:30.155Z,58.740234
2022-09-04T12:03:38.836Z,56.414795
2022-09-04T12:04:47.459Z,56.854248
2022-09-04T12:05:56.163Z,55.511475
2022-09-04T12:07:04.827Z,55.639648
2022-09-04T12:08:14.545Z,55.767822
2022-09-04T12:09:23.178Z,56.878662
2022-09-04T12:10:31.882Z,57.104492
2022-09-04T12:11:41.554Z,57.03125
2022-09-04T12:12:50.210Z,58.837891
2022-09-04T12:13:59.971Z,57.653809
2022-09-04T12:15:08.849Z,57.385254
2022-09-04T12:16:17.317Z,58.404541
2022-09-04T12:17:26.942Z,56.25
2022-09-04T12:18:34.596Z,57.043457
2022-09-04T12:19:42.418Z,56.848145
2022-09-04T12:20:52.078Z,55.731201
2022-09-04T12:22:00.783Z,54.785156
2022-09-04T12:23:10.477Z,54.663086
2022-09-04T12:24:19.154Z,54.632568
2022-09-04T12:25:27.859Z,52.874756
2022-09-04T12:26:37.528Z,53.515625
2022-09-04T12:27:48.205Z,52.972412
2022-09-04T12:28:56.871Z,50.390625
2022-09-04T12:30:05.528Z,50.732422
2022-09-04T12:31:15.213Z,49.035645
2022-09-04T12:32:22.854Z,49.456787
2022-09-04T12:33:31.501Z,49.89624
2022-09-04T12:34:40.211Z,49.255371
2022-09-04T12:35:49.891Z,49.255371
2022-09-04T12:36:58.559Z,48.547363
2022-09-04T12:38:08.275Z,50.439453
2022-09-04T12:39:17.985Z,50.537109
2022-09-04T12:40:26.637Z,51.983643
2022-09-04T12:41:35.330Z,49.01123
2022-09-04T12:42:45.046Z,48.76709
2022-09-04T12:43:53.706Z,47.906494
2022-09-04T12:45:03.387Z,48.498535
2022-09-04T12:46:13.132Z,49.01123
2022-09-04T12:47:20.720Z,50.366211
2022-09-04T12:48:29.421Z,51.049805
2022-09-04T12:49:38.061Z,49.847412
2022-09-04T12:50:47.723Z,48.181152
2022-09-04T12:51:57.379Z,48.205566
2022-09-04T12:53:06.050Z,49.261475
2022-09-04T12:54:15.833Z,49.77417
2022-09-04T12:55:23.478Z,50.042725
2022-09-04T12:56:33.110Z,53.637695
2022-09-04T12:57:42.840Z,51.324463
2022-09-04T12:58:50.485Z,52.557373
2022-09-04T12:59:59.195Z,53.594971
2022-09-04T13:01:08.924Z,54.016113
2022-09-04T13:02:17.618Z,54.956055
2022-09-04T13:03:27.177Z,55.773926
2022-09-04T13:04:34.914Z,56.689453
2022-09-04T13:05:49.820Z,55.79834
2022-09-04T13:06:55.253Z,57.611084
2022-09-04T13:08:03.931Z,58.404541
2022-09-04T13:09:12.591Z,57.611084