createdAt,value
2017-10-04T00:00:22.029Z,1015.64
2017-10-04T00:01:22.010Z,1015.6
2017-10-04T00:02:21.992Z,1015.56
2017-10-04T00:03:21.970Z,1015.57
2017-10-04T00:04:21.951Z,1015.58
2017-10-04T00:05:21.946Z,1015.61
2017-10-04T00:06:21.910Z,1015.61
2017-10-04T00:07:21.894Z,1015.68
2017-10-04T00:08:21.880Z,1015.72
2017-10-04T00:09:21.860Z,1015.68
2017-10-04T00:10:21.843Z,1015.73
2017-10-04T00:11:21.821Z,1015.77
2017-10-04T00:12:21.801Z,1015.62
2017-10-04T00:13:21.793Z,1015.6
2017-10-04T00:14:21.764Z,1015.56
2017-10-04T00:15:21.738Z,1015.5
2017-10-04T00:16:21.720Z,1015.57
2017-10-04T00:17:21.707Z,1015.51
2017-10-04T00:18:21.686Z,1015.53
2017-10-04T00:19:21.661Z,1015.53
2017-10-04T00:20:21.643Z,1015.57
2017-10-04T00:21:21.630Z,1015.6
2017-10-04T00:22:21.617Z,1015.58
2017-10-04T00:23:21.587Z,1015.57
2017-10-04T00:24:21.570Z,1015.54
2017-10-04T00:25:21.546Z,1015.53
2017-10-04T00:26:21.535Z,1015.55
2017-10-04T00:27:21.515Z,1015.52
2017-10-04T00:28:21.503Z,1015.49
2017-10-04T00:29:21.477Z,1015.47
2017-10-04T00:30:21.457Z,1015.49
2017-10-04T00:31:21.445Z,1015.55
2017-10-04T00:32:21.422Z,1015.51
2017-10-04T00:33:21.404Z,1015.51
2017-10-04T00:34:21.392Z,1015.45
2017-10-04T00:35:21.366Z,1015.43
2017-10-04T00:36:21.345Z,1015.48
2017-10-04T00:37:21.320Z,1015.47
2017-10-04T00:38:21.299Z,1015.5
2017-10-04T00:39:21.289Z,1015.49
2017-10-04T00:40:21.263Z,1015.41
2017-10-04T00:41:21.240Z,1015.42
2017-10-04T00:42:21.221Z,1015.41
2017-10-04T00:43:21.204Z,1015.5
2017-10-04T00:44:21.191Z,1015.5
2017-10-04T00:45:21.171Z,1015.53
2017-10-04T00:46:21.145Z,1015.51
2017-10-04T00:47:21.132Z,1015.42
2017-10-04T00:48:21.107Z,1015.45
2017-10-04T00:49:21.091Z,1015.39
2017-10-04T00:50:21.068Z,1015.41
2017-10-04T00:51:21.051Z,1015.42
2017-10-04T00:52:21.040Z,1015.41
2017-10-04T00:53:21.021Z,1015.34
2017-10-04T00:54:20.991Z,1015.33
2017-10-04T00:55:20.971Z,1015.37
2017-10-04T00:56:20.950Z,1015.31
2017-10-04T00:57:20.939Z,1015.31
2017-10-04T00:58:20.915Z,1015.29
2017-10-04T00:59:20.899Z,1015.29
2017-10-04T01:00:20.876Z,1015.28
2017-10-04T01:01:20.860Z,1015.25
2017-10-04T01:02:20.836Z,1015.3
2017-10-04T01:03:20.818Z,1015.33
2017-10-04T01:04:20.799Z,1015.31
2017-10-04T01:05:20.780Z,1015.33
2017-10-04T01:06:20.764Z,1015.32
2017-10-04T01:07:20.741Z,1015.31
2017-10-04T01:08:20.723Z,1015.21
2017-10-04T01:09:20.711Z,1015.21
2017-10-04T01:10:20.683Z,1015.18
2017-10-04T01:11:20.668Z,1015.19
2017-10-04T01:12:20.646Z,1015.18
2017-10-04T01:13:20.633Z,1015.11
2017-10-04T01:14:20.607Z,1015.12
2017-10-04T01:15:20.589Z,1015.11
2017-10-04T01:16:20.570Z,1015.15
2017-10-04T01:17:20.549Z,1015.12
2017-10-04T01:18:20.529Z,1015.07
2017-10-04T01:19:20.509Z,1015.09
2017-10-04T01:20:20.500Z,1015.11
2017-10-04T01:21:20.477Z,1015.13
2017-10-04T01:22:20.458Z,1015.11
2017-10-04T01:23:20.444Z,1015.07
2017-10-04T01:24:20.414Z,1015.06
2017-10-04T01:25:20.396Z,1015.06
2017-10-04T01:26:20.378Z,1015.11
2017-10-04T01:27:20.361Z,1015.02
2017-10-04T01:28:20.338Z,1015.04
2017-10-04T01:29:20.320Z,1015.02
2017-10-04T01:30:20.301Z,1015.07
2017-10-04T01:31:20.282Z,1015.08
2017-10-04T01:32:20.269Z,1015.09
2017-10-04T01:33:20.247Z,1015.1
2017-10-04T01:34:20.224Z,1015.06
2017-10-04T01:35:20.205Z,1015.07
2017-10-04T01:36:20.189Z,1015.11
2017-10-04T01:37:20.170Z,1015.09
2017-10-04T01:38:20.150Z,1015.14
2017-10-04T01:39:20.126Z,1015.14
2017-10-04T01:40:20.109Z,1015.18
2017-10-04T01:41:20.113Z,1015.2
2017-10-04T01:42:20.080Z,1015.2
2017-10-04T01:43:20.058Z,1015.22
2017-10-04T01:44:20.031Z,1015.18
2017-10-04T01:45:20.010Z,1015.17
2017-10-04T01:46:19.993Z,1015.15
2017-10-04T01:47:19.972Z,1015.12
2017-10-04T01:48:19.960Z,1015.11
2017-10-04T01:49:19.942Z,1015.12
2017-10-04T01:50:19.918Z,1015.12
2017-10-04T01:51:19.903Z,1015.15
2017-10-04T01:52:19.881Z,1015.14
2017-10-04T01:53:19.860Z,1015.15
2017-10-04T01:54:19.841Z,1015.14
2017-10-04T01:55:19.820Z,1015.17
2017-10-04T01:56:19.799Z,1015.19
2017-10-04T01:57:19.780Z,1015.21
2017-10-04T01:58:19.761Z,1015.21
2017-10-04T01:59:19.740Z,1015.17
2017-10-04T02:00:19.720Z,1015.17
2017-10-04T02:01:19.711Z,1015.16
2017-10-04T02:02:19.683Z,1015.14
2017-10-04T02:03:19.670Z,1015.13
2017-10-04T02:04:19.650Z,1015.13
2017-10-04T02:05:19.630Z,1015.09
2017-10-04T02:06:19.611Z,1015.02
2017-10-04T02:07:19.589Z,1015.02
2017-10-04T02:08:19.570Z,1015.02
2017-10-04T02:09:19.551Z,1015.04
2017-10-04T02:10:19.539Z,1015.03
2017-10-04T02:11:19.510Z,1015
2017-10-04T02:12:19.499Z,1015.03
2017-10-04T02:13:19.473Z,1015.06
2017-10-04T02:14:19.453Z,1015
2017-10-04T02:15:19.436Z,1014.96
2017-10-04T02:16:19.417Z,1014.98
2017-10-04T02:17:19.399Z,1014.99
2017-10-04T02:18:19.384Z,1014.97
2017-10-04T02:19:19.362Z,1014.93
2017-10-04T02:20:19.341Z,1014.92
2017-10-04T02:21:19.324Z,1014.9
2017-10-04T02:22:19.297Z,1014.89
2017-10-04T02:23:19.285Z,1014.87
2017-10-04T02:24:19.262Z,1014.89
2017-10-04T02:25:19.249Z,1014.92
2017-10-04T02:26:19.232Z,1014.93
2017-10-04T02:27:19.202Z,1014.97
2017-10-04T02:28:19.185Z,1014.94
2017-10-04T02:29:19.169Z,1014.94
2017-10-04T02:30:19.154Z,1014.98
2017-10-04T02:31:19.131Z,1014.93
2017-10-04T02:32:19.110Z,1014.92
2017-10-04T02:33:19.093Z,1014.97
2017-10-04T02:34:19.071Z,1014.97
2017-10-04T02:35:19.055Z,1014.96
2017-10-04T02:36:19.029Z,1014.96
2017-10-04T02:37:19.014Z,1014.95
2017-10-04T02:38:18.991Z,1014.95
2017-10-04T02:39:18.972Z,1014.96
2017-10-04T02:40:18.950Z,1014.94
2017-10-04T02:41:18.932Z,1014.94
2017-10-04T02:42:18.916Z,1014.95
2017-10-04T02:43:18.893Z,1014.94
2017-10-04T02:44:18.881Z,1014.89
2017-10-04T02:45:18.854Z,1014.89
2017-10-04T02:46:18.839Z,1014.9
2017-10-04T02:47:18.823Z,1014.91
2017-10-04T02:48:18.802Z,1014.86
2017-10-04T02:49:18.777Z,1014.87
2017-10-04T02:50:18.762Z,1014.8
2017-10-04T02:51:18.740Z,1014.75
2017-10-04T02:52:18.721Z,1014.76
2017-10-04T02:53:18.700Z,1014.73
2017-10-04T02:54:18.681Z,1014.69
2017-10-04T02:55:18.665Z,1014.72
2017-10-04T02:56:18.643Z,1014.69
2017-10-04T02:57:18.624Z,1014.67
2017-10-04T02:58:18.611Z,1014.71
2017-10-04T02:59:18.586Z,1014.69
2017-10-04T03:00:18.564Z,1014.7
2017-10-04T03:01:18.549Z,1014.69
2017-10-04T03:02:18.533Z,1014.67
2017-10-04T03:03:18.510Z,1014.67
2017-10-04T03:04:18.488Z,1014.58
2017-10-04T03:05:18.471Z,1014.56
2017-10-04T03:06:18.453Z,1014.55
2017-10-04T03:07:18.429Z,1014.57
2017-10-04T03:08:18.414Z,1014.52
2017-10-04T03:09:18.402Z,1014.51
2017-10-04T03:10:18.379Z,1014.52
2017-10-04T03:11:18.354Z,1014.51
2017-10-04T03:12:18.335Z,1014.53
2017-10-04T03:13:18.317Z,1014.58
2017-10-04T03:14:18.295Z,1014.63
2017-10-04T03:15:18.281Z,1014.6
2017-10-04T03:16:18.261Z,1014.68
2017-10-04T03:17:18.240Z,1014.68
2017-10-04T03:18:18.224Z,1014.66
2017-10-04T03:19:18.201Z,1014.68
2017-10-04T03:20:18.182Z,1014.76
2017-10-04T03:21:18.169Z,1014.7
2017-10-04T03:22:18.141Z,1014.71
2017-10-04T03:23:18.129Z,1014.74
2017-10-04T03:24:18.106Z,1014.74
2017-10-04T03:25:18.084Z,1014.71
2017-10-04T03:26:18.068Z,1014.7
2017-10-04T03:27:18.050Z,1014.73
2017-10-04T03:28:18.030Z,1014.71
2017-10-04T03:29:18.010Z,1014.75
2017-10-04T03:30:17.993Z,1014.69
2017-10-04T03:31:17.971Z,1014.74
2017-10-04T03:32:17.951Z,1014.77
2017-10-04T03:33:17.930Z,1014.79
2017-10-04T03:34:17.913Z,1014.72
2017-10-04T03:35:17.891Z,1014.68
2017-10-04T03:36:17.885Z,1014.67
2017-10-04T03:37:17.858Z,1014.64
2017-10-04T03:38:17.842Z,1014.56
2017-10-04T03:39:17.821Z,1014.53
2017-10-04T03:40:17.804Z,1014.49
2017-10-04T03:41:17.782Z,1014.49
2017-10-04T03:42:17.758Z,1014.46
2017-10-04T03:43:17.753Z,1014.49
2017-10-04T03:44:17.720Z,1014.46
2017-10-04T03:45:17.700Z,1014.46
2017-10-04T03:46:17.683Z,1014.46
2017-10-04T03:47:17.660Z,1014.44
2017-10-04T03:48:17.644Z,1014.47
2017-10-04T03:49:17.620Z,1014.46
2017-10-04T03:50:17.603Z,1014.42
2017-10-04T03:51:17.580Z,1014.41
2017-10-04T03:52:17.570Z,1014.44
2017-10-04T03:53:17.552Z,1014.41
2017-10-04T03:54:17.530Z,1014.37
2017-10-04T03:55:17.506Z,1014.44
2017-10-04T03:56:17.485Z,1014.46
2017-10-04T03:57:17.471Z,1014.49
2017-10-04T03:58:17.444Z,1014.46
2017-10-04T03:59:17.430Z,1014.46
2017-10-04T04:00:17.410Z,1014.43
2017-10-04T04:01:17.391Z,1014.37
2017-10-04T04:02:17.369Z,1014.37
2017-10-04T04:03:17.357Z,1014.34
2017-10-04T04:04:17.330Z,1014.32
2017-10-04T04:05:17.319Z,1014.36
2017-10-04T04:06:17.293Z,1014.32
2017-10-04T04:07:17.274Z,1014.29
2017-10-04T04:08:17.251Z,1014.31
2017-10-04T04:09:17.230Z,1014.32
2017-10-04T04:10:17.216Z,1014.29
2017-10-04T04:11:17.194Z,1014.25
2017-10-04T04:12:17.183Z,1014.21
2017-10-04T04:13:17.161Z,1014.21
2017-10-04T04:14:17.139Z,1014.16
2017-10-04T04:15:17.120Z,1014.24
2017-10-04T04:16:17.097Z,1014.19
2017-10-04T04:17:17.083Z,1014.26
2017-10-04T04:18:17.063Z,1014.17
2017-10-04T04:19:17.039Z,1014.16
2017-10-04T04:20:17.021Z,1014.16
2017-10-04T04:21:17.000Z,1014.16
2017-10-04T04:22:16.982Z,1014.09
2017-10-04T04:23:16.973Z,1014.12
2017-10-04T04:24:16.940Z,1014.11
2017-10-04T04:25:16.921Z,1014.12
2017-10-04T04:26:16.900Z,1014.18
2017-10-04T04:27:16.891Z,1014.21
2017-10-04T04:28:16.864Z,1014.19
2017-10-04T04:29:16.845Z,1014.21
2017-10-04T04:30:16.826Z,1014.18
2017-10-04T04:31:16.807Z,1014.16
2017-10-04T04:32:16.782Z,1014.1
2017-10-04T04:33:16.771Z,1014.11
2017-10-04T04:34:16.772Z,1014.12
2017-10-04T04:35:16.725Z,1014.08
2017-10-04T04:36:16.715Z,1014.11
2017-10-04T04:37:16.690Z,1014.13
2017-10-04T04:38:16.671Z,1014.14
2017-10-04T04:39:16.648Z,1014.16
2017-10-04T04:40:16.642Z,1014.16
2017-10-04T04:41:16.611Z,1014.2
2017-10-04T04:42:16.591Z,1014.19
2017-10-04T04:43:16.572Z,1014.15
2017-10-04T04:44:16.560Z,1014.17
2017-10-04T04:45:16.542Z,1014.11
2017-10-04T04:46:16.508Z,1014.12
2017-10-04T04:47:16.500Z,1014.03
2017-10-04T04:48:16.478Z,1014.05
2017-10-04T04:49:16.461Z,1014.03
2017-10-04T04:50:16.432Z,1014.01
2017-10-04T04:51:16.424Z,1014
2017-10-04T04:52:16.408Z,1014.03
2017-10-04T04:53:16.379Z,1014.06
2017-10-04T04:54:16.360Z,1014.07
2017-10-04T04:55:16.340Z,1014.07
2017-10-04T04:56:16.316Z,1014.05
2017-10-04T04:57:16.297Z,1014.07
2017-10-04T04:58:16.279Z,1014.11
2017-10-04T04:59:16.259Z,1014.1
2017-10-04T05:00:16.240Z,1014.09
2017-10-04T05:01:16.219Z,1014.08
2017-10-04T05:02:16.200Z,1014.1
2017-10-04T05:03:16.184Z,1014.09
2017-10-04T05:04:16.162Z,1014.03
2017-10-04T05:05:16.150Z,1014.1
2017-10-04T05:06:16.130Z,1014.09
2017-10-04T05:07:16.103Z,1014.11
2017-10-04T05:08:16.097Z,1014.06
2017-10-04T05:09:16.070Z,1014.14
2017-10-04T05:10:16.049Z,1014.14
2017-10-04T05:11:16.029Z,1014.08
2017-10-04T05:12:16.009Z,1014.09
2017-10-04T05:13:15.988Z,1014.08
2017-10-04T05:14:15.969Z,1014.01
2017-10-04T05:15:15.950Z,1014.03
2017-10-04T05:16:15.929Z,1013.99
2017-10-04T05:17:15.909Z,1013.99
2017-10-04T05:18:15.892Z,1014.05
2017-10-04T05:19:15.869Z,1014.01
2017-10-04T05:20:15.850Z,1014.07
2017-10-04T05:21:15.833Z,1014.02
2017-10-04T05:22:15.808Z,1014.01
2017-10-04T05:23:15.789Z,1014.05
2017-10-04T05:24:15.773Z,1014.02
2017-10-04T05:25:15.752Z,1014.07
2017-10-04T05:26:15.731Z,1014.07
2017-10-04T05:27:15.717Z,1014.03
2017-10-04T05:28:15.702Z,1014.08
2017-10-04T05:29:15.673Z,1014.05
2017-10-04T05:30:15.657Z,1014.07
2017-10-04T05:31:15.645Z,1014.02
2017-10-04T05:32:15.617Z,1014.05
2017-10-04T05:33:15.598Z,1014.03
2017-10-04T05:34:15.579Z,1013.95
2017-10-04T05:35:15.557Z,1013.93
2017-10-04T05:36:15.539Z,1013.93
2017-10-04T05:37:15.520Z,1013.92
2017-10-04T05:38:15.495Z,1013.86
2017-10-04T05:39:15.503Z,1013.85
2017-10-04T05:40:15.458Z,1013.83
2017-10-04T05:41:15.439Z,1013.83
2017-10-04T05:42:15.421Z,1013.83
2017-10-04T05:43:15.398Z,1013.89
2017-10-04T05:44:15.383Z,1013.87
2017-10-04T05:45:15.357Z,1013.9
2017-10-04T05:46:15.339Z,1013.92
2017-10-04T05:47:15.323Z,1013.98
2017-10-04T05:48:15.299Z,1014.01
2017-10-04T05:49:15.289Z,1014.09
2017-10-04T05:50:15.259Z,1014.02
2017-10-04T05:51:15.239Z,1014
2017-10-04T05:52:15.221Z,1013.96
2017-10-04T05:53:15.207Z,1013.94
2017-10-04T05:54:15.185Z,1013.99
2017-10-04T05:55:15.170Z,1013.98
2017-10-04T05:56:15.144Z,1013.99
2017-10-04T05:57:15.127Z,1014.01
2017-10-04T05:58:15.109Z,1014.05
2017-10-04T05:59:15.088Z,1014.03
2017-10-04T06:00:15.078Z,1013.99
2017-10-04T06:01:15.051Z,1013.99
2017-10-04T06:02:15.028Z,1014.01
2017-10-04T06:03:15.008Z,1013.99
2017-10-04T06:04:14.986Z,1013.97
2017-10-04T06:05:14.968Z,1013.99
2017-10-04T06:06:14.999Z,1014.02
2017-10-04T06:07:14.937Z,1014.03
2017-10-04T06:08:14.922Z,1014.03
2017-10-04T06:09:14.891Z,1013.98
2017-10-04T06:10:14.880Z,1013.87
2017-10-04T06:11:14.861Z,1013.78
2017-10-04T06:12:14.839Z,1013.73
2017-10-04T06:13:14.819Z,1013.66
2017-10-04T06:14:14.794Z,1013.72
2017-10-04T06:15:14.781Z,1013.78
2017-10-04T06:16:14.757Z,1013.77
2017-10-04T06:17:14.735Z,1013.7
2017-10-04T06:18:14.715Z,1013.74
2017-10-04T06:19:14.699Z,1013.77
2017-10-04T06:20:14.682Z,1013.82
2017-10-04T06:21:14.659Z,1013.87
2017-10-04T06:22:14.645Z,1013.82
2017-10-04T06:23:14.621Z,1013.81
2017-10-04T06:24:14.598Z,1013.85
2017-10-04T06:25:14.576Z,1013.93
2017-10-04T06:26:14.560Z,1013.96
2017-10-04T06:27:14.540Z,1014.06
2017-10-04T06:28:14.520Z,1014.02
2017-10-04T06:29:14.506Z,1014.1
2017-10-04T06:30:14.484Z,1014.13
2017-10-04T06:31:14.471Z,1014.15
2017-10-04T06:32:14.451Z,1014.15
2017-10-04T06:33:14.427Z,1014.08
2017-10-04T06:34:14.405Z,1014
2017-10-04T06:35:14.392Z,1013.98
2017-10-04T06:36:14.380Z,1013.94
2017-10-04T06:37:14.355Z,1013.99
2017-10-04T06:38:14.336Z,1014.02
2017-10-04T06:39:14.322Z,1014
2017-10-04T06:40:14.325Z,1013.94
2017-10-04T06:41:14.286Z,1013.93
2017-10-04T06:42:14.268Z,1013.94
2017-10-04T06:43:14.239Z,1013.93
2017-10-04T06:44:14.225Z,1013.97
2017-10-04T06:45:14.212Z,1013.93
2017-10-04T06:46:14.184Z,1013.94
2017-10-04T06:47:14.169Z,1013.95
2017-10-04T06:48:14.149Z,1013.92
2017-10-04T06:49:14.139Z,1013.92
2017-10-04T06:50:14.111Z,1013.91
2017-10-04T06:51:14.095Z,1013.91
2017-10-04T06:52:14.076Z,1013.91
2017-10-04T06:53:14.059Z,1013.85
2017-10-04T06:54:14.048Z,1013.85
2017-10-04T06:55:14.027Z,1013.83
2017-10-04T06:56:14.006Z,1013.82
2017-10-04T06:57:13.989Z,1013.87
2017-10-04T06:58:13.967Z,1013.86
2017-10-04T06:59:13.952Z,1013.79
2017-10-04T07:00:13.930Z,1013.79
2017-10-04T07:01:13.915Z,1013.84
2017-10-04T07:02:13.909Z,1013.75
2017-10-04T07:03:13.878Z,1013.82
2017-10-04T07:04:13.859Z,1013.83
2017-10-04T07:05:13.841Z,1013.81
2017-10-04T07:06:13.829Z,1013.75
2017-10-04T07:07:13.810Z,1013.73
2017-10-04T07:08:13.789Z,1013.64
2017-10-04T07:09:13.780Z,1013.65
2017-10-04T07:10:13.758Z,1013.71
2017-10-04T07:11:13.742Z,1013.73
2017-10-04T07:12:13.719Z,1013.68
2017-10-04T07:13:13.702Z,1013.78
2017-10-04T07:14:13.687Z,1013.75
2017-10-04T07:15:13.663Z,1013.73
2017-10-04T07:16:13.648Z,1013.71
2017-10-04T07:17:13.632Z,1013.73
2017-10-04T07:18:13.616Z,1013.72
2017-10-04T07:19:13.593Z,1013.7
2017-10-04T07:20:13.579Z,1013.65
2017-10-04T07:21:13.559Z,1013.66
2017-10-04T07:22:13.540Z,1013.68
2017-10-04T07:23:13.522Z,1013.72
2017-10-04T07:24:13.506Z,1013.65
2017-10-04T07:25:13.497Z,1013.59
2017-10-04T07:26:13.467Z,1013.63
2017-10-04T07:27:13.448Z,1013.67
2017-10-04T07:28:13.432Z,1013.68
2017-10-04T07:29:13.411Z,1013.67
2017-10-04T07:30:13.394Z,1013.62
2017-10-04T07:31:13.374Z,1013.57
2017-10-04T07:32:13.358Z,1013.55
2017-10-04T07:33:13.338Z,1013.56
2017-10-04T07:34:13.318Z,1013.54
2017-10-04T07:35:13.308Z,1013.48
2017-10-04T07:36:13.305Z,1013.46
2017-10-04T07:37:13.269Z,1013.48
2017-10-04T07:38:13.246Z,1013.49
2017-10-04T07:39:13.230Z,1013.43
2017-10-04T07:40:13.212Z,1013.45
2017-10-04T07:41:13.201Z,1013.46
2017-10-04T07:42:13.178Z,1013.46
2017-10-04T07:43:13.162Z,1013.43
2017-10-04T07:44:13.138Z,1013.43
2017-10-04T07:45:13.116Z,1013.45
2017-10-04T07:46:13.113Z,1013.44
2017-10-04T07:47:13.089Z,1013.52
2017-10-04T07:48:13.071Z,1013.51
2017-10-04T07:49:13.050Z,1013.59
2017-10-04T07:50:13.052Z,1013.61
2017-10-04T07:51:13.010Z,1013.59
2017-10-04T07:52:12.991Z,1013.58
2017-10-04T07:53:12.970Z,1013.6
2017-10-04T07:54:12.961Z,1013.66
2017-10-04T07:55:12.933Z,1013.62
2017-10-04T07:56:12.917Z,1013.64
2017-10-04T07:57:12.907Z,1013.76
2017-10-04T07:58:12.880Z,1013.8
2017-10-04T07:59:12.858Z,1013.88
2017-10-04T08:00:12.842Z,1013.83
2017-10-04T08:01:12.827Z,1013.88
2017-10-04T08:02:12.806Z,1013.84
2017-10-04T08:03:12.791Z,1013.86
2017-10-04T08:04:12.770Z,1013.85
2017-10-04T08:05:12.750Z,1013.88
2017-10-04T08:06:12.730Z,1013.84
2017-10-04T08:07:12.708Z,1013.84
2017-10-04T08:08:12.692Z,1013.82
2017-10-04T08:09:12.679Z,1013.82
2017-10-04T08:10:12.656Z,1013.77
2017-10-04T08:11:12.639Z,1013.74
2017-10-04T08:12:12.617Z,1013.72
2017-10-04T08:13:12.601Z,1013.76
2017-10-04T08:14:12.580Z,1013.73
2017-10-04T08:15:12.562Z,1013.76
2017-10-04T08:16:12.550Z,1013.78
2017-10-04T08:17:12.525Z,1013.71
2017-10-04T08:18:12.509Z,1013.68
2017-10-04T08:19:12.488Z,1013.66
2017-10-04T08:20:12.468Z,1013.69
2017-10-04T08:21:12.458Z,1013.7
2017-10-04T08:22:12.439Z,1013.71
2017-10-04T08:23:12.424Z,1013.63
2017-10-04T08:24:12.396Z,1013.64
2017-10-04T08:25:12.378Z,1013.66
2017-10-04T08:26:12.358Z,1013.61
2017-10-04T08:27:12.336Z,1013.65
2017-10-04T08:28:12.320Z,1013.63
2017-10-04T08:29:12.302Z,1013.72
2017-10-04T08:30:12.289Z,1013.79
2017-10-04T08:31:12.273Z,1013.79
2017-10-04T08:32:12.248Z,1013.75
2017-10-04T08:33:12.233Z,1013.73
2017-10-04T08:34:12.209Z,1013.8
2017-10-04T08:35:12.202Z,1013.7
2017-10-04T08:36:12.172Z,1013.77
2017-10-04T08:37:12.162Z,1013.66
2017-10-04T08:38:12.141Z,1013.67
2017-10-04T08:39:12.120Z,1013.77
2017-10-04T08:40:12.100Z,1013.74
2017-10-04T08:41:12.085Z,1013.82
2017-10-04T08:42:12.070Z,1013.76
2017-10-04T08:43:12.053Z,1013.79
2017-10-04T08:44:12.028Z,1013.84
2017-10-04T08:45:12.019Z,1013.81
2017-10-04T08:46:11.991Z,1013.9
2017-10-04T08:47:11.982Z,1013.88
2017-10-04T08:48:11.957Z,1013.83
2017-10-04T08:49:11.950Z,1013.77
2017-10-04T08:50:11.925Z,1013.75
2017-10-04T08:51:11.919Z,1013.78
2017-10-04T08:52:11.899Z,1013.86
2017-10-04T08:53:11.882Z,1013.81
2017-10-04T08:54:11.866Z,1013.87
2017-10-04T08:55:11.846Z,1013.81
2017-10-04T08:56:11.826Z,1013.75
2017-10-04T08:57:11.814Z,1013.65
2017-10-04T08:58:11.786Z,1013.5
2017-10-04T08:59:11.769Z,1013.46
2017-10-04T09:00:11.765Z,1013.47
2017-10-04T09:01:11.738Z,1013.57
2017-10-04T09:02:11.719Z,1013.64
2017-10-04T09:03:11.740Z,1013.56
2017-10-04T09:04:11.683Z,1013.53
2017-10-04T09:05:11.675Z,1013.55
2017-10-04T09:06:11.649Z,1013.6
2017-10-04T09:07:11.641Z,1013.67
2017-10-04T09:08:11.631Z,1013.67
2017-10-04T09:09:11.601Z,1013.67
2017-10-04T09:10:11.586Z,1013.55
2017-10-04T09:11:11.572Z,1013.57
2017-10-04T09:12:11.551Z,1013.64
2017-10-04T09:13:11.535Z,1013.69
2017-10-04T09:14:11.526Z,1013.74
2017-10-04T09:15:11.502Z,1013.71
2017-10-04T09:16:11.485Z,1013.74
2017-10-04T09:17:11.468Z,1013.72
2017-10-04T09:18:11.449Z,1013.74
2017-10-04T09:19:11.438Z,1013.75
2017-10-04T09:20:11.419Z,1013.74
2017-10-04T09:21:11.400Z,1013.72
2017-10-04T09:22:11.381Z,1013.66
2017-10-04T09:23:11.365Z,1013.61
2017-10-04T09:24:11.350Z,1013.68
2017-10-04T09:25:11.380Z,1013.65
2017-10-04T09:26:11.310Z,1013.6
2017-10-04T09:27:11.294Z,1013.59
2017-10-04T09:28:11.276Z,1013.56
2017-10-04T09:29:11.327Z,1013.52
2017-10-04T09:30:11.242Z,1013.51
2017-10-04T09:31:11.221Z,1013.48
2017-10-04T09:32:11.206Z,1013.45
2017-10-04T09:33:11.188Z,1013.47
2017-10-04T09:34:11.169Z,1013.41
2017-10-04T09:35:11.199Z,1013.52
2017-10-04T09:36:11.137Z,1013.57
2017-10-04T09:37:11.117Z,1013.68
2017-10-04T09:38:11.103Z,1013.67
2017-10-04T09:39:11.080Z,1013.73
2017-10-04T09:40:11.059Z,1013.72
2017-10-04T09:41:11.044Z,1013.67
2017-10-04T09:42:11.035Z,1013.66
2017-10-04T09:43:11.011Z,1013.64
2017-10-04T09:44:10.990Z,1013.6
2017-10-04T09:45:10.970Z,1013.61
2017-10-04T09:46:10.962Z,1013.56
2017-10-04T09:47:10.942Z,1013.46
2017-10-04T09:48:10.917Z,1013.32
2017-10-04T09:49:10.902Z,1013.18
2017-10-04T09:50:10.883Z,1013.18
2017-10-04T09:51:10.867Z,1013.03
2017-10-04T09:52:10.855Z,1013.02
2017-10-04T09:53:10.857Z,1012.99
2017-10-04T09:54:10.812Z,1012.97
2017-10-04T09:55:10.793Z,1013.01
2017-10-04T09:56:10.780Z,1012.99
2017-10-04T09:57:10.759Z,1012.99
2017-10-04T09:58:10.740Z,1013.08
2017-10-04T09:59:10.721Z,1013.03
2017-10-04T10:00:10.712Z,1013.09
2017-10-04T10:01:10.687Z,1013.12
2017-10-04T10:02:10.669Z,1013.11
2017-10-04T10:03:10.651Z,1013.16
2017-10-04T10:04:10.638Z,1013.09
2017-10-04T10:05:10.623Z,1013.06
2017-10-04T10:06:10.601Z,1013.05
2017-10-04T10:07:10.580Z,1013.15
2017-10-04T10:08:10.562Z,1013.09
2017-10-04T10:09:10.551Z,1013.15
2017-10-04T10:10:10.531Z,1013.16
2017-10-04T10:11:10.508Z,1013.14
2017-10-04T10:12:10.492Z,1013.21
2017-10-04T10:13:10.479Z,1013.22
2017-10-04T10:14:10.467Z,1013.24
2017-10-04T10:15:10.445Z,1013.34
2017-10-04T10:16:10.419Z,1013.38
2017-10-04T10:17:10.401Z,1013.4
2017-10-04T10:18:10.382Z,1013.49
2017-10-04T10:19:10.367Z,1013.43
2017-10-04T10:20:10.352Z,1013.42
2017-10-04T10:21:10.333Z,1013.34
2017-10-04T10:22:10.314Z,1013.3
2017-10-04T10:23:10.294Z,1013.22
2017-10-04T10:24:10.284Z,1013.16
2017-10-04T10:25:10.257Z,1013.21
2017-10-04T10:26:10.242Z,1013.28
2017-10-04T10:27:10.222Z,1013.27
2017-10-04T10:28:10.201Z,1013.31
2017-10-04T10:29:10.240Z,1013.27
2017-10-04T10:30:10.172Z,1013.24
2017-10-04T10:31:10.196Z,1013.23
2017-10-04T10:32:10.129Z,1013.17
2017-10-04T10:33:10.110Z,1013.15
2017-10-04T10:34:10.093Z,1013.25
2017-10-04T10:35:10.131Z,1013.12
2017-10-04T10:36:10.061Z,1013.25
2017-10-04T10:37:10.051Z,1013.24
2017-10-04T10:38:10.022Z,1013.27
2017-10-04T10:39:10.067Z,1013.28
2017-10-04T10:40:09.993Z,1013.42
2017-10-04T10:41:09.971Z,1013.32
2017-10-04T10:42:09.950Z,1013.33
2017-10-04T10:43:09.934Z,1013.29
2017-10-04T10:44:09.911Z,1013.31
2017-10-04T10:45:09.944Z,1013.31
2017-10-04T10:46:09.879Z,1013.31
2017-10-04T10:47:09.864Z,1013.16
2017-10-04T10:48:09.843Z,1013.15
2017-10-04T10:49:09.830Z,1013.1
2017-10-04T10:50:09.804Z,1013.15
2017-10-04T10:51:09.794Z,1013.19
2017-10-04T10:52:09.772Z,1013.21
2017-10-04T10:53:09.750Z,1013.13
2017-10-04T10:54:09.744Z,1013.09
2017-10-04T10:55:09.725Z,1013.07
2017-10-04T10:56:09.701Z,1013.03
2017-10-04T10:57:09.684Z,1013.02
2017-10-04T10:58:09.662Z,1012.89
2017-10-04T10:59:09.650Z,1012.9
2017-10-04T11:00:09.627Z,1012.84
2017-10-04T11:01:09.612Z,1012.96
2017-10-04T11:02:09.591Z,1013.04
2017-10-04T11:03:09.568Z,1013.1
2017-10-04T11:04:09.566Z,1013.16
2017-10-04T11:05:09.543Z,1013.17
2017-10-04T11:06:09.526Z,1013.21
2017-10-04T11:07:09.504Z,1013.28
2017-10-04T11:08:09.489Z,1013.28
2017-10-04T11:09:09.475Z,1013.24
2017-10-04T11:10:09.454Z,1013.24
2017-10-04T11:11:09.435Z,1013.23
2017-10-04T11:12:09.418Z,1013.27
2017-10-04T11:13:09.404Z,1013.3
2017-10-04T11:14:09.381Z,1013.26
2017-10-04T11:15:09.360Z,1013.26
2017-10-04T11:16:09.350Z,1013.28
2017-10-04T11:17:09.328Z,1013.18
2017-10-04T11:18:09.311Z,1013.2
2017-10-04T11:19:09.293Z,1013.08
2017-10-04T11:20:09.273Z,1013.02
2017-10-04T11:21:09.256Z,1012.97
2017-10-04T11:22:09.241Z,1012.97
2017-10-04T11:23:09.221Z,1013.02
2017-10-04T11:24:09.201Z,1013
2017-10-04T11:25:09.186Z,1012.92
2017-10-04T11:26:09.171Z,1012.9
2017-10-04T11:27:09.154Z,1012.86
2017-10-04T11:28:09.142Z,1012.9
2017-10-04T11:29:09.120Z,1012.87
2017-10-04T11:30:09.102Z,1012.77
2017-10-04T11:31:09.088Z,1012.8
2017-10-04T11:32:09.068Z,1012.69
2017-10-04T11:33:09.051Z,1012.7
2017-10-04T11:34:09.032Z,1012.77
2017-10-04T11:35:09.022Z,1012.79
2017-10-04T11:36:09.005Z,1012.81
2017-10-04T11:37:08.986Z,1012.75
2017-10-04T11:38:08.971Z,1012.72
2017-10-04T11:39:08.950Z,1012.78
2017-10-04T11:40:08.945Z,1012.73
2017-10-04T11:41:08.919Z,1012.71
2017-10-04T11:42:08.897Z,1012.63
2017-10-04T11:43:08.880Z,1012.68
2017-10-04T11:44:08.861Z,1012.75
2017-10-04T11:45:08.845Z,1012.72
2017-10-04T11:46:08.823Z,1012.72
2017-10-04T11:47:08.809Z,1012.69
2017-10-04T11:48:08.796Z,1012.71
2017-10-04T11:49:08.779Z,1012.78
2017-10-04T11:50:08.759Z,1012.72
2017-10-04T11:51:08.745Z,1012.72
2017-10-04T11:52:08.722Z,1012.63
2017-10-04T11:53:08.705Z,1012.64
2017-10-04T11:54:08.685Z,1012.66
2017-10-04T11:55:08.673Z,1012.72
2017-10-04T11:56:08.665Z,1012.76
2017-10-04T11:57:08.635Z,1012.51
2017-10-04T11:58:08.616Z,1012.64
2017-10-04T11:59:08.602Z,1012.62
2017-10-04T12:00:08.583Z,1012.67
2017-10-04T12:01:08.566Z,1012.68
2017-10-04T12:02:08.550Z,1012.65
2017-10-04T12:03:08.533Z,1012.65
2017-10-04T12:04:08.511Z,1012.65
2017-10-04T12:05:08.499Z,1012.61
2017-10-04T12:06:08.485Z,1012.63
2017-10-04T12:07:08.464Z,1012.68