createdAt,value
2019-02-25T00:01:17.610Z,102649.08
2019-02-25T00:02:52.073Z,102649.38
2019-02-25T00:04:27.041Z,102655.13
2019-02-25T00:06:01.912Z,102654.28
2019-02-25T00:07:36.575Z,102648.78
2019-02-25T00:09:11.268Z,102646.78
2019-02-25T00:10:45.670Z,102649.06
2019-02-25T00:12:20.475Z,102646.14
2019-02-25T00:13:54.869Z,102648.84
2019-02-25T00:15:30.094Z,102646.16
2019-02-25T00:17:04.842Z,102644.55
2019-02-25T00:18:39.782Z,102649.08
2019-02-25T00:20:14.634Z,102649.70
2019-02-25T00:21:49.014Z,102649.23
2019-02-25T00:23:23.393Z,102647.76
2019-02-25T00:24:58.028Z,102643.10
2019-02-25T00:26:32.808Z,102641.77
2019-02-25T00:28:07.201Z,102645.67
2019-02-25T00:29:41.593Z,102646.87
2019-02-25T00:31:15.973Z,102645.78
2019-02-25T00:32:50.616Z,102642.60
2019-02-25T00:34:24.985Z,102645.70
2019-02-25T00:35:59.383Z,102634.32
2019-02-25T00:37:34.371Z,102632.83
2019-02-25T00:39:09.717Z,102628.92
2019-02-25T00:40:44.439Z,102629.25
2019-02-25T00:42:18.959Z,102621.98
2019-02-25T00:43:53.334Z,102619.42
2019-02-25T00:45:27.727Z,102617.36
2019-02-25T00:47:02.371Z,102614.13
2019-02-25T00:48:36.819Z,102613.24
2019-02-25T00:50:12.366Z,102609.22
2019-02-25T00:51:46.755Z,102610.49
2019-02-25T00:53:21.144Z,102611.41
2019-02-25T00:54:56.197Z,102615.63
2019-02-25T00:56:30.598Z,102612.87
2019-02-25T00:58:05.372Z,102608.36
2019-02-25T00:59:40.457Z,102607.52
2019-02-25T01:01:15.002Z,102602.35
2019-02-25T01:02:49.477Z,102605.58
2019-02-25T01:04:23.926Z,102598.92
2019-02-25T01:05:59.140Z,102599.63
2019-02-25T01:07:33.611Z,102604.55
2019-02-25T01:09:08.381Z,102605.34
2019-02-25T01:10:43.109Z,102601.53
2019-02-25T01:12:17.697Z,102600.25
2019-02-25T01:13:52.432Z,102602.02
2019-02-25T01:15:26.814Z,102605.56
2019-02-25T01:17:01.273Z,102607.59
2019-02-25T01:18:36.033Z,102608.54
2019-02-25T01:20:10.902Z,102615.27
2019-02-25T01:21:45.292Z,102604.95
2019-02-25T01:23:19.941Z,102598.81
2019-02-25T01:24:54.705Z,102608.17
2019-02-25T01:26:29.074Z,102607.27
2019-02-25T01:28:03.525Z,102603.33
2019-02-25T01:29:38.192Z,102599.99
2019-02-25T01:31:13.337Z,102597.59
2019-02-25T01:32:48.146Z,102598.53
2019-02-25T01:34:22.537Z,102598.38
2019-02-25T01:35:56.913Z,102599.57
2019-02-25T01:37:31.402Z,102595.77
2019-02-25T01:39:07.223Z,102589.00
2019-02-25T01:40:41.866Z,102592.13
2019-02-25T01:42:16.611Z,102588.56
2019-02-25T01:43:51.099Z,102586.95
2019-02-25T01:45:25.742Z,102588.96
2019-02-25T01:47:00.442Z,102585.80
2019-02-25T01:48:34.898Z,102587.31
2019-02-25T01:50:09.983Z,102582.94
2019-02-25T01:51:44.703Z,102585.31
2019-02-25T01:53:19.165Z,102581.37
2019-02-25T01:54:53.845Z,102575.00
2019-02-25T01:56:28.226Z,102575.82
2019-02-25T01:58:02.865Z,102578.11
2019-02-25T01:59:37.268Z,102579.84
2019-02-25T02:01:12.003Z,102573.55
2019-02-25T02:02:46.741Z,102571.94
2019-02-25T02:04:21.711Z,102580.53
2019-02-25T02:05:56.171Z,102578.83
2019-02-25T02:07:30.897Z,102571.77
2019-02-25T02:09:07.670Z,102575.79
2019-02-25T02:10:42.380Z,102577.06
2019-02-25T02:12:17.099Z,102578.22
2019-02-25T02:13:51.486Z,102581.58
2019-02-25T02:15:25.948Z,102581.37
2019-02-25T02:17:00.756Z,102580.59
2019-02-25T02:18:35.311Z,102579.20
2019-02-25T02:20:11.236Z,102577.11
2019-02-25T02:21:46.243Z,102573.45
2019-02-25T02:23:20.651Z,102567.73
2019-02-25T02:24:55.377Z,102572.03
2019-02-25T02:26:30.102Z,102563.55
2019-02-25T02:28:04.635Z,102576.22
2019-02-25T02:29:39.607Z,102565.02
2019-02-25T02:31:14.064Z,102569.13
2019-02-25T02:32:49.007Z,102572.45
2019-02-25T02:34:24.115Z,102574.22
2019-02-25T02:35:58.831Z,102571.94
2019-02-25T02:37:33.557Z,102570.14
2019-02-25T02:39:08.533Z,102566.38
2019-02-25T02:40:42.985Z,102564.81
2019-02-25T02:42:21.646Z,102571.78
2019-02-25T02:43:56.046Z,102575.77
2019-02-25T02:45:40.126Z,102578.01
2019-02-25T02:47:41.393Z,102583.37
2019-02-25T02:49:15.858Z,102583.14
2019-02-25T02:50:50.269Z,102581.23
2019-02-25T02:52:24.950Z,102581.19
2019-02-25T02:53:59.426Z,102585.81
2019-02-25T02:55:33.923Z,102586.58
2019-02-25T02:57:08.282Z,102587.48
2019-02-25T02:58:42.658Z,102583.37
2019-02-25T03:00:18.512Z,102589.65
2019-02-25T03:01:52.925Z,102597.44
2019-02-25T03:03:27.307Z,102595.60
2019-02-25T03:05:03.361Z,102598.87
2019-02-25T03:06:38.000Z,102592.98
2019-02-25T03:08:12.417Z,102592.73
2019-02-25T03:09:46.917Z,102589.23
2019-02-25T03:11:21.364Z,102583.67
2019-02-25T03:12:55.852Z,102588.38
2019-02-25T03:14:30.688Z,102586.45
2019-02-25T03:16:05.062Z,102585.59
2019-02-25T03:17:39.493Z,102580.09
2019-02-25T03:19:14.293Z,102582.30
2019-02-25T03:20:48.960Z,102570.67
2019-02-25T03:22:23.926Z,102574.48
2019-02-25T03:23:58.300Z,102580.62
2019-02-25T03:25:32.955Z,102582.26
2019-02-25T03:27:07.624Z,102574.52
2019-02-25T03:28:42.227Z,102578.56
2019-02-25T03:30:18.313Z,102573.37
2019-02-25T03:31:53.066Z,102577.47
2019-02-25T03:33:27.750Z,102573.59
2019-02-25T03:35:02.514Z,102571.50
2019-02-25T03:36:36.888Z,102571.50
2019-02-25T03:38:11.670Z,102564.50
2019-02-25T03:39:46.925Z,102563.83
2019-02-25T03:41:21.598Z,102575.70
2019-02-25T03:42:56.249Z,102567.99
2019-02-25T03:44:30.993Z,102568.73
2019-02-25T03:46:05.365Z,102570.81
2019-02-25T03:47:39.762Z,102575.56
2019-02-25T03:49:14.213Z,102570.33
2019-02-25T03:50:48.602Z,102559.45
2019-02-25T03:52:23.305Z,102561.98
2019-02-25T03:53:57.713Z,102566.73
2019-02-25T03:55:32.083Z,102558.43
2019-02-25T03:57:06.558Z,102566.90
2019-02-25T03:58:41.250Z,102563.38
2019-02-25T04:00:19.338Z,102563.84
2019-02-25T04:01:53.794Z,102559.66
2019-02-25T04:03:28.926Z,102565.37
2019-02-25T04:05:04.255Z,102563.58
2019-02-25T04:06:38.703Z,102563.25
2019-02-25T04:08:13.070Z,102556.44
2019-02-25T04:09:47.857Z,102556.59
2019-02-25T04:11:22.304Z,102563.36
2019-02-25T04:12:56.677Z,102565.55
2019-02-25T04:14:31.664Z,102562.67
2019-02-25T04:16:06.067Z,102560.48
2019-02-25T04:17:40.807Z,102561.44
2019-02-25T04:19:15.181Z,102558.09
2019-02-25T04:20:49.567Z,102560.08
2019-02-25T04:22:23.982Z,102565.45
2019-02-25T04:23:58.347Z,102563.89
2019-02-25T04:25:32.728Z,102559.58
2019-02-25T04:27:07.105Z,102561.20
2019-02-25T04:28:41.487Z,102554.14
2019-02-25T04:30:16.190Z,102558.47
2019-02-25T04:31:50.554Z,102545.97
2019-02-25T04:33:25.224Z,102548.20
2019-02-25T04:35:01.600Z,102554.06
2019-02-25T04:36:36.017Z,102545.78
2019-02-25T04:38:11.029Z,102545.84
2019-02-25T04:39:45.760Z,102543.28
2019-02-25T04:41:20.218Z,102549.08
2019-02-25T04:42:54.599Z,102556.17
2019-02-25T04:44:29.400Z,102555.42
2019-02-25T04:46:03.804Z,102556.03
2019-02-25T04:47:38.171Z,102557.86
2019-02-25T04:49:12.950Z,102559.08
2019-02-25T04:50:47.364Z,102551.40
2019-02-25T04:52:22.086Z,102554.66
2019-02-25T04:53:56.789Z,102562.19
2019-02-25T04:55:31.426Z,102564.93
2019-02-25T04:57:06.261Z,102568.37
2019-02-25T04:58:40.713Z,102568.75
2019-02-25T05:00:16.469Z,102574.12
2019-02-25T05:01:51.233Z,102574.80
2019-02-25T05:03:25.620Z,102564.69
2019-02-25T05:05:00.005Z,102571.20
2019-02-25T05:06:34.769Z,102571.12
2019-02-25T05:08:09.498Z,102572.14
2019-02-25T05:09:44.586Z,102574.77
2019-02-25T05:11:18.957Z,102574.59
2019-02-25T05:13:01.031Z,102569.20
2019-02-25T05:14:35.398Z,102560.56
2019-02-25T05:16:10.165Z,102559.67
2019-02-25T05:17:44.547Z,102561.51
2019-02-25T05:19:18.989Z,102565.98
2019-02-25T05:20:53.353Z,102565.81
2019-02-25T05:22:27.744Z,102562.69
2019-02-25T05:24:02.558Z,102571.65
2019-02-25T05:25:37.270Z,102566.42
2019-02-25T05:27:12.013Z,102563.78
2019-02-25T05:28:46.966Z,102559.25
2019-02-25T05:30:21.349Z,102551.17
2019-02-25T05:31:56.026Z,102544.92
2019-02-25T05:33:30.701Z,102543.04
2019-02-25T05:35:05.593Z,102549.09
2019-02-25T05:36:40.540Z,102538.50
2019-02-25T05:38:15.238Z,102539.67
2019-02-25T05:39:49.608Z,102530.47
2019-02-25T05:41:23.975Z,102533.59
2019-02-25T05:42:58.341Z,102523.89
2019-02-25T05:44:32.726Z,102526.53
2019-02-25T05:46:07.095Z,102525.11
2019-02-25T05:47:41.560Z,102519.33
2019-02-25T05:49:15.933Z,102523.79
2019-02-25T05:50:50.334Z,102523.56
2019-02-25T05:52:29.142Z,102525.98
2019-02-25T05:54:04.010Z,102531.64
2019-02-25T05:55:38.709Z,102532.20
2019-02-25T05:57:13.165Z,102531.19
2019-02-25T05:58:48.135Z,102536.47
2019-02-25T06:00:25.041Z,102546.10
2019-02-25T06:01:59.413Z,102554.67
2019-02-25T06:03:34.146Z,102563.50
2019-02-25T06:05:08.774Z,102564.32
2019-02-25T06:06:43.140Z,102562.71
2019-02-25T06:08:17.897Z,102557.66
2019-02-25T06:09:52.273Z,102559.77
2019-02-25T06:11:26.634Z,102554.67
2019-02-25T06:13:01.343Z,102556.77
2019-02-25T06:14:35.913Z,102560.60
2019-02-25T06:16:10.578Z,102556.78
2019-02-25T06:17:45.298Z,102564.11
2019-02-25T06:19:20.010Z,102563.98
2019-02-25T06:20:54.417Z,102569.95
2019-02-25T06:22:29.145Z,102574.55
2019-02-25T06:24:03.518Z,102574.59
2019-02-25T06:25:37.887Z,102579.98
2019-02-25T06:27:12.293Z,102574.64
2019-02-25T06:28:46.676Z,102575.56
2019-02-25T06:30:21.319Z,102571.62
2019-02-25T06:31:55.689Z,102574.91
2019-02-25T06:33:30.114Z,102584.38
2019-02-25T06:35:05.575Z,102581.95
2019-02-25T06:36:40.312Z,102585.23
2019-02-25T06:38:14.678Z,102580.25
2019-02-25T06:39:49.075Z,102579.59
2019-02-25T06:41:23.846Z,102587.86
2019-02-25T06:42:58.580Z,102589.20
2019-02-25T06:44:33.302Z,102586.48
2019-02-25T06:46:07.686Z,102587.20
2019-02-25T06:47:42.052Z,102588.11
2019-02-25T06:49:16.462Z,102573.70
2019-02-25T06:50:50.846Z,102569.41
2019-02-25T06:52:25.310Z,102571.97
2019-02-25T06:53:59.982Z,102572.01
2019-02-25T06:55:34.410Z,102572.16
2019-02-25T06:57:08.818Z,102572.30
2019-02-25T06:58:43.541Z,102573.00
2019-02-25T07:00:18.775Z,102576.48
2019-02-25T07:01:53.370Z,102584.97
2019-02-25T07:03:28.107Z,102591.92
2019-02-25T07:05:20.710Z,102590.13
2019-02-25T07:07:00.097Z,102585.38
2019-02-25T07:08:42.161Z,102585.79
2019-02-25T07:10:41.485Z,102585.59
2019-02-25T07:12:24.010Z,102587.26
2019-02-25T07:14:16.149Z,102591.32
2019-02-25T07:16:08.528Z,102588.60
2019-02-25T07:17:50.855Z,102586.05
2019-02-25T07:19:54.025Z,102588.65
2019-02-25T07:21:53.217Z,102593.70
2019-02-25T07:23:43.748Z,102584.91
2019-02-25T07:25:36.454Z,102582.51
2019-02-25T07:27:25.221Z,102584.81
2019-02-25T07:29:12.410Z,102588.73
2019-02-25T07:31:24.310Z,102586.22
2019-02-25T07:33:17.052Z,102579.75
2019-02-25T07:35:12.369Z,102580.41
2019-02-25T07:37:02.622Z,102575.57
2019-02-25T07:39:14.516Z,102577.38
2019-02-25T07:40:57.050Z,102569.52
2019-02-25T07:42:49.055Z,102563.95
2019-02-25T07:44:29.194Z,102562.84
2019-02-25T07:46:25.941Z,102566.18
2019-02-25T07:48:06.098Z,102569.04
2019-02-25T07:49:58.848Z,102559.70
2019-02-25T07:51:52.594Z,102569.66
2019-02-25T07:53:46.067Z,102561.13
2019-02-25T07:55:45.514Z,102566.39
2019-02-25T07:57:41.911Z,102568.28
2019-02-25T07:59:23.178Z,102571.42
2019-02-25T08:01:17.642Z,102569.47
2019-02-25T08:02:58.328Z,102569.80
2019-02-25T08:05:07.286Z,102566.63
2019-02-25T08:07:00.606Z,102577.88
2019-02-25T08:08:54.898Z,102577.52
2019-02-25T08:10:51.528Z,102577.06
2019-02-25T08:12:41.747Z,102573.10
2019-02-25T08:14:53.875Z,102571.21
2019-02-25T08:16:45.961Z,102567.59
2019-02-25T08:18:42.597Z,102575.80
2019-02-25T08:20:26.621Z,102566.43
2019-02-25T08:22:32.997Z,102577.62
2019-02-25T08:24:14.254Z,102570.73
2019-02-25T08:26:05.594Z,102561.09
2019-02-25T08:27:50.106Z,102566.94
2019-02-25T08:29:39.376Z,102567.16
2019-02-25T08:31:30.607Z,102565.82
2019-02-25T08:33:27.506Z,102556.52
2019-02-25T08:35:21.230Z,102559.48
2019-02-25T08:37:54.369Z,102557.80
2019-02-25T08:40:00.657Z,102562.11
2019-02-25T08:41:44.065Z,102561.46
2019-02-25T08:43:25.395Z,102566.80
2019-02-25T08:45:22.861Z,102559.56
2019-02-25T08:47:08.643Z,102552.30
2019-02-25T08:48:48.376Z,102549.43
2019-02-25T08:50:22.767Z,102547.58
2019-02-25T08:51:57.501Z,102552.55
2019-02-25T08:53:32.038Z,102554.28
2019-02-25T08:55:08.283Z,102555.90
2019-02-25T08:56:42.733Z,102553.20
2019-02-25T08:58:17.186Z,102541.54
2019-02-25T08:59:52.279Z,102547.11
2019-02-25T09:01:27.006Z,102547.27
2019-02-25T09:03:01.476Z,102556.83
2019-02-25T09:04:35.892Z,102554.66
2019-02-25T09:06:10.662Z,102547.17
2019-02-25T09:07:45.189Z,102553.72
2019-02-25T09:09:19.981Z,102545.58
2019-02-25T09:10:55.308Z,102541.25
2019-02-25T09:12:30.088Z,102532.52
2019-02-25T09:14:04.562Z,102528.42
2019-02-25T09:15:38.953Z,102525.24
2019-02-25T09:17:13.504Z,102535.93
2019-02-25T09:18:48.308Z,102534.17
2019-02-25T09:20:23.402Z,102532.75
2019-02-25T09:21:58.206Z,102534.11
2019-02-25T09:23:33.018Z,102541.23
2019-02-25T09:25:08.353Z,102545.61
2019-02-25T09:26:43.150Z,102536.33
2019-02-25T09:28:18.288Z,102539.05
2019-02-25T09:29:53.126Z,102530.90
2019-02-25T09:31:27.949Z,102523.19
2019-02-25T09:33:03.008Z,102520.44
2019-02-25T09:34:37.790Z,102518.55
2019-02-25T09:36:12.480Z,102523.90
2019-02-25T09:37:47.442Z,102520.12
2019-02-25T09:39:22.285Z,102530.92
2019-02-25T09:40:57.337Z,102530.20
2019-02-25T09:42:32.330Z,102531.83
2019-02-25T09:44:07.683Z,102533.13
2019-02-25T09:45:42.469Z,102538.33
2019-02-25T09:47:17.758Z,102525.27
2019-02-25T09:48:52.549Z,102525.78
2019-02-25T09:50:27.650Z,102529.36
2019-02-25T09:52:02.473Z,102528.08
2019-02-25T09:53:37.296Z,102531.75
2019-02-25T09:55:12.563Z,102524.82
2019-02-25T09:56:47.635Z,102525.91
2019-02-25T09:58:23.029Z,102524.98
2019-02-25T09:59:58.180Z,102524.83
2019-02-25T10:01:33.037Z,102520.20
2019-02-25T10:03:08.499Z,102521.50
2019-02-25T10:04:43.282Z,102524.36
2019-02-25T10:06:18.088Z,102525.75
2019-02-25T10:07:52.960Z,102521.39
2019-02-25T10:09:30.042Z,102526.87
2019-02-25T10:11:04.374Z,102522.04
2019-02-25T10:12:39.171Z,102521.46
2019-02-25T10:14:14.003Z,102527.81
2019-02-25T10:15:48.843Z,102521.61
2019-02-25T10:17:24.195Z,102524.63
2019-02-25T10:18:59.604Z,102521.17
2019-02-25T10:20:34.474Z,102520.16
2019-02-25T10:22:09.537Z,102514.31
2019-02-25T10:23:44.568Z,102516.39
2019-02-25T10:25:19.362Z,102514.78
2019-02-25T10:26:54.169Z,102514.64
2019-02-25T10:28:28.966Z,102505.28
2019-02-25T10:30:04.401Z,102508.34
2019-02-25T10:31:40.073Z,102502.58
2019-02-25T10:33:16.337Z,102492.29
2019-02-25T10:34:51.131Z,102494.80
2019-02-25T10:36:26.028Z,102503.48
2019-02-25T10:38:03.570Z,102504.67
2019-02-25T10:39:38.881Z,102496.30
2019-02-25T10:41:14.290Z,102494.36
2019-02-25T10:42:49.163Z,102489.62
2019-02-25T10:44:24.485Z,102487.95
2019-02-25T10:45:59.487Z,102483.89
2019-02-25T10:47:34.424Z,102481.94
2019-02-25T10:49:11.571Z,102480.84
2019-02-25T10:50:46.012Z,102477.84
2019-02-25T10:52:20.821Z,102476.03
2019-02-25T10:53:55.660Z,102468.61
2019-02-25T10:55:35.113Z,102468.42
2019-02-25T10:57:19.404Z,102458.09
2019-02-25T10:58:55.132Z,102456.01
2019-02-25T11:00:30.172Z,102458.34
2019-02-25T11:02:05.421Z,102459.83
2019-02-25T11:03:40.598Z,102457.33
2019-02-25T11:05:15.536Z,102453.70
2019-02-25T11:06:50.430Z,102452.45
2019-02-25T11:08:25.765Z,102451.90
2019-02-25T11:10:23.015Z,102447.19
2019-02-25T11:11:59.970Z,102442.00
2019-02-25T11:13:36.711Z,102427.06
2019-02-25T11:15:13.733Z,102438.92
2019-02-25T11:16:50.576Z,102436.24
2019-02-25T11:18:26.688Z,102435.72
2019-02-25T11:20:03.747Z,102428.99
2019-02-25T11:21:39.951Z,102426.95
2019-02-25T11:23:17.619Z,102427.23
2019-02-25T11:24:53.433Z,102412.70
2019-02-25T11:26:30.541Z,102419.48
2019-02-25T11:28:07.025Z,102418.84
2019-02-25T11:29:42.522Z,102409.09
2019-02-25T11:31:22.301Z,102411.05
2019-02-25T11:32:56.268Z,102397.59
2019-02-25T11:34:33.677Z,102392.53
2019-02-25T11:36:08.404Z,102384.23
2019-02-25T11:37:43.592Z,102377.66
2019-02-25T11:39:21.867Z,102373.16
2019-02-25T11:40:57.154Z,102370.88
2019-02-25T11:42:32.175Z,102365.44
2019-02-25T11:44:07.039Z,102363.25
2019-02-25T11:45:41.919Z,102353.95
2019-02-25T11:47:17.101Z,102346.22
2019-02-25T11:48:52.376Z,102335.34
2019-02-25T11:50:27.417Z,102338.95
2019-02-25T11:52:02.219Z,102335.00
2019-02-25T11:53:37.305Z,102332.00
2019-02-25T11:55:12.563Z,102329.80
2019-02-25T11:56:47.699Z,102326.22
2019-02-25T11:58:23.796Z,102326.39
2019-02-25T11:59:58.896Z,102329.29
2019-02-25T12:01:33.947Z,102321.03
2019-02-25T12:03:10.509Z,102320.66
2019-02-25T12:04:45.561Z,102315.22
2019-02-25T12:06:20.601Z,102314.79
2019-02-25T12:07:55.473Z,102313.80
2019-02-25T12:09:31.927Z,102307.44
2019-02-25T12:11:09.809Z,102302.45
2019-02-25T12:12:44.777Z,102296.37
2019-02-25T12:14:19.562Z,102291.92
2019-02-25T12:15:54.359Z,102286.04
2019-02-25T12:17:30.520Z,102284.08
2019-02-25T12:19:05.615Z,102284.36
2019-02-25T12:20:40.810Z,102287.02
2019-02-25T12:22:15.834Z,102285.67
2019-02-25T12:23:51.154Z,102286.58
2019-02-25T12:25:26.165Z,102284.93
2019-02-25T12:27:00.953Z,102284.86
2019-02-25T12:28:36.002Z,102286.85
2019-02-25T12:30:15.279Z,102285.48
2019-02-25T12:31:50.130Z,102276.86
2019-02-25T12:33:24.939Z,102275.75
2019-02-25T12:34:59.739Z,102279.16
2019-02-25T12:36:35.081Z,102281.50
2019-02-25T12:38:09.871Z,102281.19
2019-02-25T12:39:44.808Z,102279.64
2019-02-25T12:41:19.858Z,102273.03
2019-02-25T12:42:55.260Z,102267.82
2019-02-25T12:44:30.373Z,102263.77
2019-02-25T12:46:05.170Z,102257.80
2019-02-25T12:47:40.217Z,102264.34
2019-02-25T12:49:15.277Z,102258.45
2019-02-25T12:50:50.303Z,102260.35
2019-02-25T12:52:25.104Z,102257.05
2019-02-25T12:54:00.161Z,102253.91
2019-02-25T12:55:34.955Z,102244.95
2019-02-25T12:57:09.959Z,102250.73
2019-02-25T12:58:44.986Z,102246.48
2019-02-25T13:00:19.910Z,102237.06
2019-02-25T13:01:54.692Z,102234.79
2019-02-25T13:03:29.610Z,102235.26
2019-02-25T13:05:04.774Z,102233.52
2019-02-25T13:06:40.078Z,102231.48
2019-02-25T13:08:14.882Z,102227.83
2019-02-25T13:09:49.934Z,102221.69
2019-02-25T13:11:24.739Z,102223.16
2019-02-25T13:12:59.818Z,102223.83
2019-02-25T13:14:34.642Z,102211.12
2019-02-25T13:16:09.417Z,102214.92
2019-02-25T13:17:44.289Z,102218.75
2019-02-25T13:19:19.108Z,102224.88
2019-02-25T13:20:53.911Z,102224.06
2019-02-25T13:22:28.309Z,102225.25
2019-02-25T13:24:04.531Z,102227.86
2019-02-25T13:25:39.525Z,102226.05
2019-02-25T13:27:14.162Z,102231.70
2019-02-25T13:28:48.982Z,102223.59
2019-02-25T13:30:23.810Z,102215.31
2019-02-25T13:31:58.358Z,102213.61
2019-02-25T13:33:33.068Z,102211.15
2019-02-25T13:35:07.763Z,102212.09
2019-02-25T13:36:42.205Z,102203.42
2019-02-25T13:38:16.589Z,102200.67
2019-02-25T13:39:51.411Z,102198.53
2019-02-25T13:41:26.153Z,102199.78
2019-02-25T13:43:00.627Z,102198.77
2019-02-25T13:44:35.359Z,102199.48
2019-02-25T13:46:10.753Z,102197.52
2019-02-25T13:47:46.050Z,102191.35
2019-02-25T13:49:21.114Z,102186.25
2019-02-25T13:50:55.916Z,102181.39
2019-02-25T13:52:31.536Z,102183.31
2019-02-25T13:54:06.337Z,102182.69
2019-02-25T13:55:41.787Z,102185.05
2019-02-25T13:57:16.623Z,102183.50
2019-02-25T13:58:52.308Z,102175.64
2019-02-25T14:00:27.594Z,102175.22
2019-02-25T14:02:02.455Z,102170.17
2019-02-25T14:03:37.374Z,102169.91
2019-02-25T14:05:18.448Z,102160.08
2019-02-25T14:06:53.381Z,102160.77
2019-02-25T14:08:28.236Z,102157.86
2019-02-25T14:10:03.067Z,102156.48
2019-02-25T14:11:38.990Z,102159.18
2019-02-25T14:13:13.806Z,102157.24
2019-02-25T14:14:49.340Z,102151.64
2019-02-25T14:16:24.465Z,102156.40
2019-02-25T14:17:59.537Z,102159.16
2019-02-25T14:19:34.633Z,102163.25
2019-02-25T14:21:09.595Z,102163.09
2019-02-25T14:22:44.850Z,102160.62
2019-02-25T14:24:20.764Z,102164.04
2019-02-25T14:25:58.785Z,102167.67
2019-02-25T14:27:32.762Z,102168.17
2019-02-25T14:29:07.701Z,102166.88
2019-02-25T14:30:43.193Z,102165.52
2019-02-25T14:32:18.383Z,102162.96
2019-02-25T14:33:54.228Z,102161.31
2019-02-25T14:35:29.166Z,102166.33
2019-02-25T14:37:04.821Z,102172.94
2019-02-25T14:38:40.246Z,102171.66
2019-02-25T14:40:18.773Z,102169.92
2019-02-25T14:41:54.388Z,102177.08
2019-02-25T14:43:29.319Z,102175.16
2019-02-25T14:45:07.198Z,102184.23
2019-02-25T14:46:40.929Z,102179.84
2019-02-25T14:48:20.414Z,102178.31
2019-02-25T14:49:52.606Z,102180.23
2019-02-25T14:51:27.788Z,102178.27
2019-02-25T14:53:03.988Z,102182.81
2019-02-25T14:54:39.464Z,102179.48
2019-02-25T14:56:14.399Z,102180.95
2019-02-25T14:57:49.186Z,102180.59
2019-02-25T14:59:24.356Z,102177.65
2019-02-25T15:00:59.417Z,102177.31
2019-02-25T15:02:34.466Z,102179.31
2019-02-25T15:04:09.372Z,102175.81
2019-02-25T15:05:44.352Z,102176.59
2019-02-25T15:07:19.491Z,102173.49
2019-02-25T15:08:54.311Z,102168.67
2019-02-25T15:10:31.536Z,102178.20
2019-02-25T15:12:07.480Z,102178.04
2019-02-25T15:13:43.118Z,102177.71
2019-02-25T15:15:18.543Z,102177.09
2019-02-25T15:16:53.891Z,102173.56
2019-02-25T15:18:30.726Z,102173.33
2019-02-25T15:20:06.574Z,102172.33
2019-02-25T15:21:43.253Z,102168.14
2019-02-25T15:23:18.976Z,102163.66
2019-02-25T15:24:55.416Z,102164.94
2019-02-25T15:26:32.274Z,102167.23
2019-02-25T15:28:11.924Z,102160.81
2019-02-25T15:29:48.584Z,102168.70
2019-02-25T15:31:23.502Z,102166.91
2019-02-25T15:32:59.945Z,102172.81
2019-02-25T15:34:37.482Z,102168.39
2019-02-25T15:36:17.542Z,102174.37
2019-02-25T15:37:52.962Z,102164.23
2019-02-25T15:39:28.440Z,102165.73
2019-02-25T15:41:04.986Z,102169.36
2019-02-25T15:42:40.993Z,102163.22
2019-02-25T15:44:16.574Z,102165.07
2019-02-25T15:45:51.909Z,102168.36
2019-02-25T15:47:27.138Z,102166.49
2019-02-25T15:49:03.033Z,102164.98
2019-02-25T15:50:38.224Z,102166.13
2019-02-25T15:52:14.664Z,102161.86
2019-02-25T15:53:51.383Z,102165.05
2019-02-25T15:55:27.586Z,102175.45
2019-02-25T15:57:02.555Z,102168.93
2019-02-25T15:58:37.425Z,102173.51
2019-02-25T16:00:19.107Z,102173.48
2019-02-25T16:01:53.363Z,102177.45
2019-02-25T16:03:28.433Z,102177.40
2019-02-25T16:05:04.215Z,102176.69
2019-02-25T16:06:39.841Z,102178.27
2019-02-25T16:08:19.079Z,102180.30
2019-02-25T16:09:54.695Z,102176.57
2019-02-25T16:11:29.510Z,102180.47
2019-02-25T16:13:09.284Z,102182.67
2019-02-25T16:14:42.265Z,102194.25
2019-02-25T16:16:19.844Z,102190.36
2019-02-25T16:17:54.060Z,102193.89
2019-02-25T16:19:37.262Z,102197.81
2019-02-25T16:21:05.306Z,102201.05
2019-02-25T16:22:40.780Z,102195.84
2019-02-25T16:24:16.851Z,102192.37
2019-02-25T16:25:53.162Z,102197.62
2019-02-25T16:27:28.706Z,102193.97
2019-02-25T16:29:04.653Z,102195.11
2019-02-25T16:30:40.526Z,102201.76
2019-02-25T16:32:17.003Z,102203.20
2019-02-25T16:33:53.412Z,102204.61
2019-02-25T16:35:28.311Z,102204.98
2019-02-25T16:37:04.753Z,102209.55
2019-02-25T16:38:39.490Z,102213.88
2019-02-25T16:40:14.257Z,102215.31
2019-02-25T16:41:48.917Z,102221.47
2019-02-25T16:43:23.390Z,102222.96
2019-02-25T16:45:00.983Z,102226.93
2019-02-25T16:46:36.541Z,102224.25
2019-02-25T16:48:10.261Z,102226.94
2019-02-25T16:49:44.841Z,102218.52
2019-02-25T16:51:19.511Z,102216.70
2019-02-25T16:52:54.139Z,102220.16
2019-02-25T16:54:29.017Z,102211.60
2019-02-25T16:56:05.678Z,102218.11
2019-02-25T16:57:41.281Z,102221.22
2019-02-25T16:59:18.394Z,102224.49
2019-02-25T17:00:56.014Z,102224.17
2019-02-25T17:02:33.944Z,102225.25
2019-02-25T17:04:07.496Z,102227.36
2019-02-25T17:05:44.807Z,102225.30
2019-02-25T17:07:20.458Z,102224.87
2019-02-25T17:08:55.619Z,102223.68
2019-02-25T17:10:33.727Z,102222.53
2019-02-25T17:12:08.920Z,102231.38
2019-02-25T17:13:43.541Z,102234.17
2019-02-25T17:15:18.599Z,102224.77
2019-02-25T17:16:56.625Z,102229.06
2019-02-25T17:18:31.242Z,102232.04
2019-02-25T17:20:12.316Z,102234.72
2019-02-25T17:21:46.045Z,102227.97
2019-02-25T17:23:22.807Z,102234.81
2019-02-25T17:25:00.155Z,102232.73
2019-02-25T17:26:35.603Z,102227.11
2019-02-25T17:28:14.770Z,102225.50
2019-02-25T17:29:49.113Z,102229.98
2019-02-25T17:31:23.770Z,102222.27
2019-02-25T17:33:01.110Z,102230.95
2019-02-25T17:34:36.710Z,102225.63
2019-02-25T17:36:12.395Z,102229.41
2019-02-25T17:37:47.989Z,102227.05
2019-02-25T17:39:22.541Z,102230.63
2019-02-25T17:40:59.203Z,102228.11
2019-02-25T17:42:34.157Z,102225.81
2019-02-25T17:44:08.932Z,102229.48
2019-02-25T17:45:43.766Z,102227.22
2019-02-25T17:47:24.431Z,102225.82
2019-02-25T17:48:54.641Z,102233.26
2019-02-25T17:50:30.250Z,102236.17
2019-02-25T17:52:05.877Z,102239.44
2019-02-25T17:53:40.650Z,102239.61
2019-02-25T17:55:17.457Z,102243.00
2019-02-25T17:56:52.022Z,102245.00
2019-02-25T17:58:26.491Z,102244.02
2019-02-25T18:00:00.967Z,102243.98
2019-02-25T18:01:35.711Z,102246.45
2019-02-25T18:03:10.647Z,102245.38
2019-02-25T18:04:47.051Z,102253.18
2019-02-25T18:06:22.920Z,102245.09
2019-02-25T18:07:58.375Z,102252.59
2019-02-25T18:09:32.883Z,102251.88
2019-02-25T18:11:08.158Z,102248.92
2019-02-25T18:12:43.032Z,102251.08
2019-02-25T18:14:19.307Z,102252.18
2019-02-25T18:15:55.672Z,102252.45
2019-02-25T18:17:30.672Z,102251.30
2019-02-25T18:19:05.341Z,102250.70
2019-02-25T18:20:40.050Z,102251.42
2019-02-25T18:22:16.571Z,102246.98
2019-02-25T18:23:52.072Z,102243.70