createdAt,value
2023-04-18T00:00:35.025Z,10.65
2023-04-18T00:03:03.923Z,10.07
2023-04-18T00:05:30.852Z,11.25
2023-04-18T00:07:57.206Z,11.27
2023-04-18T00:10:23.624Z,12.00
2023-04-18T00:12:50.049Z,12.95
2023-04-18T00:15:16.417Z,13.40
2023-04-18T00:17:42.797Z,14.73
2023-04-18T00:20:09.678Z,15.60
2023-04-18T00:22:36.302Z,13.98
2023-04-18T00:25:02.711Z,13.48
2023-04-18T00:27:29.113Z,13.38
2023-04-18T00:29:55.460Z,11.57
2023-04-18T00:32:21.845Z,11.23
2023-04-18T00:34:48.268Z,12.10
2023-04-18T00:37:14.600Z,11.93
2023-04-18T00:39:40.933Z,11.27
2023-04-18T00:42:07.385Z,12.20
2023-04-18T00:44:33.809Z,10.73
2023-04-18T00:47:00.166Z,11.10
2023-04-18T00:49:26.815Z,10.57
2023-04-18T00:51:54.079Z,11.65
2023-04-18T00:54:20.498Z,10.52
2023-04-18T00:56:47.335Z,9.77
2023-04-18T00:59:13.974Z,11.02
2023-04-18T01:01:40.434Z,10.40
2023-04-18T01:04:08.110Z,11.25
2023-04-18T01:06:35.206Z,9.48
2023-04-18T01:09:01.644Z,9.93
2023-04-18T01:11:28.356Z,10.48
2023-04-18T01:14:04.630Z,10.25
2023-04-18T01:16:31.780Z,10.00
2023-04-18T01:18:58.602Z,9.15
2023-04-18T01:21:24.959Z,9.73
2023-04-18T01:23:51.372Z,10.02
2023-04-18T01:26:17.747Z,10.68
2023-04-18T01:28:44.197Z,10.30
2023-04-18T01:31:10.622Z,10.55
2023-04-18T01:33:37.228Z,11.33
2023-04-18T01:36:03.670Z,10.20
2023-04-18T01:38:30.050Z,9.88
2023-04-18T01:40:56.613Z,9.35
2023-04-18T01:43:22.984Z,9.93
2023-04-18T01:45:49.416Z,9.50
2023-04-18T01:48:15.774Z,10.30
2023-04-18T01:50:42.138Z,9.77
2023-04-18T01:53:09.064Z,9.63
2023-04-18T01:55:35.811Z,11.18
2023-04-18T01:58:02.256Z,10.37
2023-04-18T02:00:28.686Z,10.25
2023-04-18T02:02:55.242Z,9.82
2023-04-18T02:05:21.711Z,9.90
2023-04-18T02:07:48.090Z,10.25
2023-04-18T02:10:14.419Z,9.80
2023-04-18T02:12:40.773Z,9.13
2023-04-18T02:15:07.466Z,7.68
2023-04-18T02:17:33.878Z,7.43
2023-04-18T02:20:00.226Z,8.65
2023-04-18T02:22:26.667Z,7.63
2023-04-18T02:24:53.049Z,8.55
2023-04-18T02:27:19.385Z,7.97
2023-04-18T02:29:45.809Z,8.30
2023-04-18T02:32:12.390Z,8.88
2023-04-18T02:34:38.794Z,9.20
2023-04-18T02:37:05.316Z,9.25
2023-04-18T02:39:31.825Z,9.20
2023-04-18T02:41:58.258Z,9.57
2023-04-18T02:44:25.076Z,9.70
2023-04-18T02:46:51.452Z,9.30
2023-04-18T02:49:17.800Z,9.18
2023-04-18T02:51:44.172Z,9.32
2023-04-18T02:54:11.039Z,10.27
2023-04-18T02:56:37.963Z,9.85
2023-04-18T02:59:04.419Z,9.90
2023-04-18T03:01:30.832Z,11.30
2023-04-18T03:03:57.177Z,10.13
2023-04-18T03:06:23.642Z,10.43
2023-04-18T03:08:49.968Z,10.23
2023-04-18T03:11:16.343Z,11.17
2023-04-18T03:13:42.747Z,9.52
2023-04-18T03:16:09.192Z,10.75
2023-04-18T03:18:35.553Z,9.23
2023-04-18T03:21:02.071Z,10.50
2023-04-18T03:23:28.464Z,10.70
2023-04-18T03:25:54.876Z,10.90
2023-04-18T03:28:21.296Z,12.15
2023-04-18T03:30:47.659Z,9.93
2023-04-18T03:33:13.998Z,10.57
2023-04-18T03:35:40.582Z,10.00
2023-04-18T03:38:06.963Z,10.30
2023-04-18T03:40:33.330Z,11.32
2023-04-18T03:42:59.787Z,11.07
2023-04-18T03:45:26.172Z,11.25
2023-04-18T03:47:52.556Z,10.70
2023-04-18T03:50:19.036Z,10.05
2023-04-18T03:52:45.391Z,10.57
2023-04-18T03:55:12.009Z,10.32
2023-04-18T03:57:40.293Z,10.93
2023-04-18T04:00:08.080Z,10.60
2023-04-18T04:02:34.581Z,9.07
2023-04-18T04:05:01.176Z,10.30
2023-04-18T04:07:27.568Z,10.70
2023-04-18T04:09:53.979Z,11.35
2023-04-18T04:12:20.441Z,10.57
2023-04-18T04:14:46.792Z,11.43
2023-04-18T04:17:13.148Z,11.35
2023-04-18T04:19:39.529Z,10.95
2023-04-18T04:22:05.866Z,11.93
2023-04-18T04:24:32.249Z,10.17
2023-04-18T04:26:58.724Z,10.57
2023-04-18T04:29:25.128Z,9.82
2023-04-18T04:31:51.758Z,10.38
2023-04-18T04:34:18.205Z,11.73
2023-04-18T04:36:44.537Z,11.07
2023-04-18T04:39:10.890Z,10.85
2023-04-18T04:41:38.780Z,11.30
2023-04-18T04:44:05.342Z,11.15
2023-04-18T04:46:31.686Z,11.00
2023-04-18T04:48:58.101Z,11.40
2023-04-18T04:51:24.450Z,14.05
2023-04-18T04:53:50.995Z,13.52
2023-04-18T04:56:17.479Z,12.95
2023-04-18T04:58:43.932Z,12.27
2023-04-18T05:01:10.352Z,12.57
2023-04-18T05:03:36.967Z,16.08
2023-04-18T05:06:03.570Z,15.02
2023-04-18T05:08:29.899Z,13.43
2023-04-18T05:10:56.290Z,15.02
2023-04-18T05:13:22.655Z,13.47
2023-04-18T05:15:49.027Z,13.10
2023-04-18T05:18:15.411Z,16.08
2023-04-18T05:20:41.784Z,15.00
2023-04-18T05:23:08.143Z,17.42
2023-04-18T05:25:34.730Z,14.77
2023-04-18T05:28:01.258Z,15.32
2023-04-18T05:30:27.562Z,15.55
2023-04-18T05:32:53.968Z,15.95
2023-04-18T05:35:20.328Z,14.65
2023-04-18T05:37:46.687Z,13.60
2023-04-18T05:40:13.476Z,15.80
2023-04-18T05:42:39.823Z,15.43
2023-04-18T05:45:06.422Z,17.15
2023-04-18T05:47:32.925Z,16.38
2023-04-18T05:49:59.508Z,16.50
2023-04-18T05:52:25.931Z,15.98
2023-04-18T05:54:52.651Z,15.50
2023-04-18T05:57:19.038Z,15.90
2023-04-18T05:59:45.528Z,16.60
2023-04-18T06:02:13.992Z,12.60
2023-04-18T06:04:41.870Z,15.43
2023-04-18T06:07:08.962Z,13.27
2023-04-18T06:09:35.707Z,11.73
2023-04-18T06:12:02.207Z,11.18
2023-04-18T06:14:28.974Z,12.40
2023-04-18T06:16:55.638Z,14.95
2023-04-18T06:19:22.119Z,12.43
2023-04-18T06:21:49.213Z,10.70
2023-04-18T06:24:16.014Z,11.52
2023-04-18T06:26:42.871Z,9.93
2023-04-18T06:29:09.354Z,10.57
2023-04-18T06:31:35.900Z,10.27
2023-04-18T06:34:02.409Z,10.63
2023-04-18T06:36:28.855Z,10.57
2023-04-18T06:38:55.255Z,8.77
2023-04-18T06:41:21.630Z,9.43
2023-04-18T06:44:02.034Z,10.02
2023-04-18T06:46:30.157Z,9.20
2023-04-18T06:48:56.686Z,9.40
2023-04-18T06:51:23.058Z,15.00
2023-04-18T06:53:49.587Z,14.60
2023-04-18T06:56:16.391Z,15.18
2023-04-18T06:58:42.822Z,14.52
2023-04-18T07:01:09.318Z,12.68
2023-04-18T07:03:35.745Z,10.67
2023-04-18T07:06:02.160Z,13.57
2023-04-18T07:08:28.749Z,13.38
2023-04-18T07:10:55.112Z,15.15
2023-04-18T07:13:21.542Z,13.48
2023-04-18T07:15:47.932Z,11.93
2023-04-18T07:18:18.152Z,11.50
2023-04-18T07:20:53.053Z,13.18
2023-04-18T07:23:19.377Z,11.93
2023-04-18T07:25:45.800Z,11.60
2023-04-18T07:28:12.285Z,10.70
2023-04-18T07:30:38.662Z,12.43
2023-04-18T07:33:05.351Z,12.00
2023-04-18T07:35:31.820Z,12.05
2023-04-18T07:37:58.191Z,12.55
2023-04-18T07:40:24.549Z,14.03
2023-04-18T07:42:50.985Z,14.70
2023-04-18T07:45:17.350Z,13.80
2023-04-18T07:47:43.726Z,13.20
2023-04-18T07:50:10.448Z,13.50
2023-04-18T07:52:38.217Z,13.53
2023-04-18T07:55:06.240Z,11.25
2023-04-18T07:57:32.786Z,10.40
2023-04-18T07:59:59.268Z,11.35
2023-04-18T08:02:25.817Z,10.98
2023-04-18T08:04:52.506Z,11.33
2023-04-18T08:07:19.102Z,11.65
2023-04-18T08:09:45.473Z,10.30
2023-04-18T08:12:11.885Z,10.35
2023-04-18T08:14:38.235Z,10.50
2023-04-18T08:17:04.598Z,9.87
2023-04-18T08:19:31.061Z,11.43
2023-04-18T08:22:06.718Z,10.60
2023-04-18T08:24:33.156Z,11.10
2023-04-18T08:26:59.489Z,10.50
2023-04-18T08:29:25.818Z,10.13
2023-04-18T08:31:52.317Z,11.15
2023-04-18T08:34:18.758Z,11.13
2023-04-18T08:36:45.113Z,12.10
2023-04-18T08:39:11.657Z,10.73
2023-04-18T08:41:39.528Z,11.50
2023-04-18T08:44:06.851Z,10.93
2023-04-18T08:46:34.433Z,11.73
2023-04-18T08:49:01.057Z,9.95
2023-04-18T08:51:29.523Z,10.38
2023-04-18T08:53:56.297Z,10.13
2023-04-18T08:56:23.036Z,11.32
2023-04-18T08:58:49.670Z,10.43
2023-04-18T09:01:16.168Z,9.48
2023-04-18T09:03:42.803Z,10.35
2023-04-18T09:06:09.376Z,10.43
2023-04-18T09:08:35.870Z,11.43
2023-04-18T09:11:21.201Z,10.38
2023-04-18T09:13:47.716Z,11.95
2023-04-18T09:16:14.118Z,11.30
2023-04-18T09:18:40.521Z,10.80
2023-04-18T09:21:18.924Z,10.50
2023-04-18T09:23:45.284Z,10.20
2023-04-18T09:26:11.765Z,10.35
2023-04-18T09:28:38.307Z,11.32
2023-04-18T09:31:10.666Z,9.80
2023-04-18T09:33:38.162Z,11.15
2023-04-18T09:36:17.508Z,10.32
2023-04-18T09:38:44.525Z,10.75
2023-04-18T09:41:12.365Z,10.70
2023-04-18T09:43:39.434Z,9.90
2023-04-18T09:46:07.475Z,10.07
2023-04-18T09:48:34.258Z,8.60
2023-04-18T09:51:06.106Z,8.18
2023-04-18T09:53:37.931Z,8.00
2023-04-18T09:56:12.684Z,8.17
2023-04-18T09:58:41.767Z,7.93
2023-04-18T10:01:08.603Z,9.18
2023-04-18T10:03:44.338Z,8.15
2023-04-18T10:06:11.567Z,8.45
2023-04-18T10:08:39.706Z,6.57
2023-04-18T10:11:06.283Z,7.20
2023-04-18T10:13:34.329Z,7.90
2023-04-18T10:16:00.972Z,7.68
2023-04-18T10:18:27.394Z,6.55
2023-04-18T10:21:00.898Z,7.90
2023-04-18T10:23:34.500Z,6.43
2023-04-18T10:26:01.457Z,7.82
2023-04-18T10:28:48.135Z,7.95
2023-04-18T10:31:16.133Z,7.85
2023-04-18T10:36:17.290Z,6.95
2023-04-18T10:38:47.221Z,7.60
2023-04-18T10:41:19.723Z,6.82
2023-04-18T10:44:06.259Z,7.93
2023-04-18T10:46:35.800Z,7.77
2023-04-18T10:49:18.458Z,7.65
2023-04-18T10:51:45.239Z,8.48
2023-04-18T10:54:13.581Z,9.38
2023-04-18T10:56:40.280Z,10.23
2023-04-18T10:59:08.810Z,9.70
2023-04-18T11:01:37.068Z,8.30
2023-04-18T11:04:10.802Z,11.60
2023-04-18T11:06:47.232Z,10.82
2023-04-18T11:09:14.127Z,10.23
2023-04-18T11:11:40.852Z,10.80
2023-04-18T11:14:07.439Z,10.35
2023-04-18T11:16:34.234Z,7.78
2023-04-18T11:19:00.659Z,8.20
2023-04-18T11:21:29.848Z,7.57
2023-04-18T11:23:57.182Z,9.83
2023-04-18T11:26:27.057Z,7.43
2023-04-18T11:28:56.799Z,8.25
2023-04-18T11:31:23.600Z,8.82
2023-04-18T11:33:50.271Z,8.85
2023-04-18T11:36:16.676Z,9.67
2023-04-18T11:38:43.220Z,8.00
2023-04-18T11:41:15.726Z,9.45
2023-04-18T11:43:42.963Z,9.05
2023-04-18T11:46:09.469Z,8.73
2023-04-18T11:48:42.332Z,8.80
2023-04-18T11:51:28.750Z,8.75
2023-04-18T11:53:55.416Z,9.00
2023-04-18T11:56:22.581Z,8.63
2023-04-18T11:58:49.043Z,8.57
2023-04-18T12:01:18.865Z,8.47
2023-04-18T12:03:59.690Z,8.43
2023-04-18T12:06:26.543Z,8.43
2023-04-18T12:08:58.153Z,8.00
2023-04-18T12:11:25.332Z,7.95
2023-04-18T12:13:54.589Z,7.37
2023-04-18T12:16:21.008Z,8.93
2023-04-18T12:18:47.424Z,9.85
2023-04-18T12:21:13.777Z,9.65
2023-04-18T12:23:40.677Z,9.75
2023-04-18T12:26:08.432Z,8.60
2023-04-18T12:28:35.170Z,7.30
2023-04-18T12:31:02.161Z,8.05
2023-04-18T12:33:28.690Z,8.10
2023-04-18T12:35:55.035Z,8.60
2023-04-18T12:38:21.779Z,8.13
2023-04-18T12:40:49.452Z,8.45
2023-04-18T12:43:15.797Z,9.75
2023-04-18T12:45:42.287Z,9.05
2023-04-18T12:48:08.988Z,9.38
2023-04-18T12:50:35.331Z,8.00
2023-04-18T12:53:02.742Z,9.20
2023-04-18T12:55:29.152Z,9.45
2023-04-18T12:57:55.803Z,18.65
2023-04-18T13:00:23.034Z,11.65
2023-04-18T13:02:50.454Z,8.20
2023-04-18T13:05:17.673Z,9.18
2023-04-18T13:07:44.523Z,8.75
2023-04-18T13:10:11.952Z,10.38
2023-04-18T13:12:38.809Z,11.25
2023-04-18T13:15:05.662Z,9.50
2023-04-18T13:17:32.200Z,8.90
2023-04-18T13:19:58.567Z,10.77
2023-04-18T13:22:24.938Z,9.50
2023-04-18T13:24:51.440Z,9.82
2023-04-18T13:27:17.788Z,9.50
2023-04-18T13:29:44.142Z,10.50
2023-04-18T13:32:10.752Z,10.65
2023-04-18T13:34:38.542Z,9.65
2023-04-18T13:37:05.081Z,10.13
2023-04-18T13:39:32.622Z,9.27
2023-04-18T13:41:59.164Z,9.95
2023-04-18T13:44:25.644Z,9.40
2023-04-18T13:46:52.798Z,9.98
2023-04-18T13:49:19.236Z,9.40
2023-04-18T13:51:45.622Z,7.60
2023-04-18T13:54:12.830Z,10.95
2023-04-18T13:56:39.164Z,9.35
2023-04-18T13:59:05.562Z,10.52
2023-04-18T14:01:32.067Z,8.20
2023-04-18T14:03:58.603Z,8.53
2023-04-18T14:06:25.568Z,8.40
2023-04-18T14:08:52.005Z,12.95
2023-04-18T14:11:18.344Z,8.77
2023-04-18T14:13:44.728Z,8.77
2023-04-18T14:16:11.147Z,8.40
2023-04-18T14:18:37.948Z,8.00
2023-04-18T14:21:04.323Z,7.53
2023-04-18T14:23:30.707Z,7.82
2023-04-18T14:25:57.118Z,8.30
2023-04-18T14:28:23.561Z,8.10
2023-04-18T14:30:50.725Z,10.60
2023-04-18T14:33:17.589Z,8.38
2023-04-18T14:35:43.964Z,8.55
2023-04-18T14:38:10.400Z,7.70
2023-04-18T14:40:36.752Z,7.10
2023-04-18T14:43:03.160Z,6.97
2023-04-18T14:45:32.083Z,8.95
2023-04-18T14:47:58.516Z,8.98
2023-04-18T14:50:24.906Z,8.02
2023-04-18T14:52:51.427Z,8.10
2023-04-18T14:55:18.829Z,13.15
2023-04-18T14:57:45.241Z,8.48
2023-04-18T15:00:11.864Z,12.23
2023-04-18T15:02:38.747Z,10.95
2023-04-18T15:05:05.561Z,8.23
2023-04-18T15:07:32.003Z,8.85
2023-04-18T15:09:58.498Z,6.97
2023-04-18T15:12:24.859Z,10.15
2023-04-18T15:14:51.224Z,8.07
2023-04-18T15:17:17.557Z,7.13
2023-04-18T15:19:43.909Z,6.00
2023-04-18T15:22:10.276Z,4.90
2023-04-18T15:24:36.649Z,4.70
2023-04-18T15:27:03.182Z,4.95
2023-04-18T15:29:29.579Z,4.67
2023-04-18T15:31:56.436Z,5.30
2023-04-18T15:34:22.860Z,5.80
2023-04-18T15:36:49.299Z,5.97
2023-04-18T15:39:15.660Z,10.27
2023-04-18T15:41:42.030Z,10.83
2023-04-18T15:44:08.800Z,7.85
2023-04-18T15:46:36.192Z,9.73
2023-04-18T15:49:02.565Z,8.05
2023-04-18T15:51:29.792Z,9.57
2023-04-18T15:53:56.361Z,12.37
2023-04-18T15:56:25.013Z,13.55
2023-04-18T15:58:51.392Z,9.10
2023-04-18T16:01:17.792Z,8.07
2023-04-18T16:03:44.502Z,6.65
2023-04-18T16:06:11.811Z,8.40
2023-04-18T16:08:38.179Z,8.75
2023-04-18T16:11:04.581Z,9.40
2023-04-18T16:13:31.141Z,10.27
2023-04-18T16:15:57.519Z,9.25
2023-04-18T16:18:23.955Z,9.87
2023-04-18T16:20:50.868Z,9.80
2023-04-18T16:23:17.254Z,9.82
2023-04-18T16:25:43.617Z,11.02
2023-04-18T16:28:10.009Z,10.40
2023-04-18T16:30:37.062Z,10.00
2023-04-18T16:33:03.586Z,7.45
2023-04-18T16:35:30.009Z,8.77
2023-04-18T16:37:56.407Z,7.60
2023-04-18T16:40:22.813Z,8.73
2023-04-18T16:42:49.336Z,7.50
2023-04-18T16:45:15.755Z,7.63
2023-04-18T16:47:42.156Z,9.23
2023-04-18T16:50:08.889Z,9.85
2023-04-18T16:52:35.236Z,12.35
2023-04-18T16:55:01.785Z,9.47
2023-04-18T16:57:28.202Z,6.63
2023-04-18T16:59:54.577Z,10.13
2023-04-18T17:02:21.212Z,9.32
2023-04-18T17:04:47.714Z,9.70
2023-04-18T17:07:14.107Z,6.77
2023-04-18T17:09:40.467Z,7.43
2023-04-18T17:12:06.928Z,8.02
2023-04-18T17:14:33.262Z,6.93
2023-04-18T17:16:59.593Z,8.63
2023-04-18T17:19:26.039Z,10.70
2023-04-18T17:21:52.440Z,7.95
2023-04-18T17:24:18.832Z,9.30
2023-04-18T17:26:45.309Z,8.55
2023-04-18T17:29:11.730Z,9.63
2023-04-18T17:31:38.110Z,11.33
2023-04-18T17:34:04.607Z,8.32
2023-04-18T17:36:30.954Z,8.30
2023-04-18T17:38:57.398Z,11.77
2023-04-18T17:41:23.862Z,7.35
2023-04-18T17:43:50.217Z,7.47
2023-04-18T17:46:16.695Z,6.50
2023-04-18T17:48:43.126Z,9.23
2023-04-18T17:51:09.454Z,8.57
2023-04-18T17:53:35.936Z,8.27
2023-04-18T17:56:02.414Z,8.13
2023-04-18T17:58:28.779Z,8.00
2023-04-18T18:00:55.176Z,8.35
2023-04-18T18:03:21.736Z,8.38
2023-04-18T18:05:49.197Z,9.13
2023-04-18T18:08:15.579Z,9.33
2023-04-18T18:10:42.021Z,7.90
2023-04-18T18:13:08.520Z,6.65
2023-04-18T18:15:34.900Z,7.90
2023-04-18T18:18:01.400Z,7.78
2023-04-18T18:20:27.847Z,7.20
2023-04-18T18:22:54.222Z,8.35
2023-04-18T18:25:20.838Z,9.52
2023-04-18T18:27:47.258Z,9.68
2023-04-18T18:30:13.672Z,8.68
2023-04-18T18:32:40.146Z,7.27
2023-04-18T18:35:06.734Z,8.88
2023-04-18T18:37:33.084Z,8.15
2023-04-18T18:39:59.561Z,8.75
2023-04-18T18:42:26.003Z,7.20
2023-04-18T18:44:52.355Z,7.90
2023-04-18T18:47:19.360Z,9.20
2023-04-18T18:49:45.757Z,9.05
2023-04-18T18:52:12.117Z,9.52
2023-04-18T18:54:38.671Z,8.82
2023-04-18T18:57:05.008Z,9.23
2023-04-18T18:59:31.359Z,5.93
2023-04-18T19:01:57.732Z,8.15
2023-04-18T19:04:24.353Z,7.25
2023-04-18T19:06:50.798Z,8.55
2023-04-18T19:09:17.186Z,6.03
2023-04-18T19:11:43.546Z,9.10
2023-04-18T19:14:09.929Z,8.68
2023-04-18T19:16:36.432Z,6.18
2023-04-18T19:19:03.068Z,6.97
2023-04-18T19:21:29.469Z,9.10
2023-04-18T19:23:55.945Z,8.00
2023-04-18T19:26:22.348Z,8.45
2023-04-18T19:28:48.814Z,8.00
2023-04-18T19:31:15.257Z,7.80
2023-04-18T19:33:41.618Z,8.57
2023-04-18T19:36:07.971Z,7.63
2023-04-18T19:38:34.355Z,6.70
2023-04-18T19:41:00.743Z,7.13
2023-04-18T19:43:27.115Z,6.22
2023-04-18T19:45:55.392Z,8.13
2023-04-18T19:48:21.856Z,10.18
2023-04-18T19:50:48.201Z,8.80
2023-04-18T19:53:14.638Z,10.52
2023-04-18T19:55:41.426Z,9.63
2023-04-18T19:58:07.793Z,7.60
2023-04-18T20:00:34.279Z,9.02
2023-04-18T20:03:00.823Z,7.95
2023-04-18T20:05:27.393Z,9.75
2023-04-18T20:07:53.900Z,7.07
2023-04-18T20:10:20.601Z,7.77
2023-04-18T20:12:47.707Z,10.75
2023-04-18T20:15:16.011Z,10.82
2023-04-18T20:17:42.395Z,8.95
2023-04-18T20:20:08.903Z,6.68
2023-04-18T20:22:35.426Z,7.47
2023-04-18T20:25:01.782Z,7.30
2023-04-18T20:27:28.154Z,8.20
2023-04-18T20:29:57.158Z,8.68
2023-04-18T20:32:23.752Z,11.38
2023-04-18T20:34:50.101Z,9.60
2023-04-18T20:37:16.497Z,10.75
2023-04-18T20:39:43.859Z,11.23
2023-04-18T20:42:10.195Z,12.65
2023-04-18T20:44:36.574Z,12.20
2023-04-18T20:47:02.920Z,10.40
2023-04-18T20:49:29.269Z,10.10
2023-04-18T20:51:55.738Z,13.10
2023-04-18T20:54:22.437Z,13.52
2023-04-18T20:56:48.913Z,11.43
2023-04-18T20:59:15.342Z,10.53
2023-04-18T21:01:41.686Z,11.68
2023-04-18T21:04:08.233Z,14.02
2023-04-18T21:06:34.782Z,14.68
2023-04-18T21:09:01.140Z,13.90
2023-04-18T21:11:27.532Z,14.17
2023-04-18T21:13:53.956Z,13.73
2023-04-18T21:16:20.363Z,14.98
2023-04-18T21:18:46.726Z,14.65
2023-04-18T21:21:13.166Z,13.90
2023-04-18T21:23:43.143Z,14.40
2023-04-18T21:26:12.962Z,15.23
2023-04-18T21:29:11.875Z,14.18
2023-04-18T21:31:38.265Z,14.65
2023-04-18T21:34:05.317Z,13.18
2023-04-18T21:36:32.012Z,12.83
2023-04-18T21:38:59.265Z,12.35
2023-04-18T21:41:25.785Z,13.05
2023-04-18T21:43:52.525Z,14.73
2023-04-18T21:46:19.498Z,15.63
2023-04-18T21:48:46.760Z,15.13
2023-04-18T21:51:14.555Z,13.90
2023-04-18T21:53:41.342Z,15.95
2023-04-18T21:56:07.869Z,15.57
2023-04-18T21:58:34.544Z,14.73
2023-04-18T22:01:01.022Z,13.30
2023-04-18T22:03:27.954Z,14.73
2023-04-18T22:05:57.752Z,14.88
2023-04-18T22:08:24.392Z,14.38
2023-04-18T22:10:50.807Z,11.32
2023-04-18T22:13:17.645Z,14.33
2023-04-18T22:15:44.016Z,16.65
2023-04-18T22:18:10.535Z,14.57
2023-04-18T22:20:37.181Z,12.75
2023-04-18T22:23:03.525Z,12.80
2023-04-18T22:25:30.298Z,14.37
2023-04-18T22:27:56.701Z,15.23
2023-04-18T22:30:23.093Z,15.93
2023-04-18T22:32:49.525Z,15.68
2023-04-18T22:35:16.774Z,10.85
2023-04-18T22:37:43.152Z,16.60
2023-04-18T22:40:09.644Z,15.85
2023-04-18T22:42:38.605Z,16.85
2023-04-18T22:45:06.013Z,15.63
2023-04-18T22:47:32.435Z,15.02
2023-04-18T22:49:58.833Z,17.33
2023-04-18T22:52:25.396Z,16.05
2023-04-18T22:54:52.306Z,16.17
2023-04-18T22:57:18.764Z,16.15
2023-04-18T22:59:45.121Z,16.85
2023-04-18T23:02:11.626Z,17.33
2023-04-18T23:04:38.563Z,16.48
2023-04-18T23:07:05.067Z,16.98
2023-04-18T23:09:31.409Z,15.63
2023-04-18T23:11:57.836Z,16.48
2023-04-18T23:14:24.257Z,15.63
2023-04-18T23:16:50.623Z,15.23
2023-04-18T23:19:17.121Z,16.33
2023-04-18T23:21:43.501Z,14.95
2023-04-18T23:24:09.845Z,15.05
2023-04-18T23:26:36.526Z,14.90
2023-04-18T23:29:03.146Z,12.70
2023-04-18T23:31:29.616Z,14.63
2023-04-18T23:33:56.043Z,12.40
2023-04-18T23:36:22.411Z,15.55
2023-04-18T23:38:48.808Z,12.90
2023-04-18T23:41:15.210Z,14.00
2023-04-18T23:43:41.546Z,12.23
2023-04-18T23:46:07.922Z,12.77
2023-04-18T23:48:34.811Z,15.73
2023-04-18T23:51:01.179Z,14.50
2023-04-18T23:53:27.549Z,11.90
2023-04-18T23:55:54.001Z,15.13
2023-04-18T23:58:20.392Z,15.98
