createdAt,value
2023-01-09T00:01:51.204Z,45.17
2023-01-09T00:04:17.855Z,45.21
2023-01-09T00:06:46.380Z,45.30
2023-01-09T00:09:12.669Z,45.19
2023-01-09T00:11:38.936Z,45.25
2023-01-09T00:14:05.213Z,44.98
2023-01-09T00:16:31.664Z,45.25
2023-01-09T00:18:58.114Z,45.09
2023-01-09T00:21:24.758Z,45.04
2023-01-09T00:23:53.342Z,45.31
2023-01-09T00:26:20.238Z,45.21
2023-01-09T00:28:47.287Z,45.03
2023-01-09T00:31:14.038Z,45.15
2023-01-09T00:33:46.134Z,45.22
2023-01-09T00:36:13.939Z,45.12
2023-01-09T00:38:41.213Z,45.19
2023-01-09T00:41:10.113Z,45.24
2023-01-09T00:43:40.169Z,45.16
2023-01-09T00:46:07.155Z,45.12
2023-01-09T00:48:34.970Z,45.24
2023-01-09T00:51:01.576Z,45.09
2023-01-09T00:53:29.555Z,45.19
2023-01-09T00:55:59.160Z,45.27
2023-01-09T00:58:25.427Z,45.23
2023-01-09T01:00:51.970Z,45.26
2023-01-09T01:03:18.473Z,45.28
2023-01-09T01:06:03.649Z,45.23
2023-01-09T01:08:30.208Z,45.23
2023-01-09T01:10:56.785Z,45.55
2023-01-09T01:13:23.239Z,45.25
2023-01-09T01:15:50.123Z,45.53
2023-01-09T01:18:16.448Z,45.38
2023-01-09T01:20:44.057Z,45.34
2023-01-09T01:23:10.465Z,45.24
2023-01-09T01:25:38.195Z,45.28
2023-01-09T01:28:04.790Z,45.34
2023-01-09T01:30:31.523Z,45.44
2023-01-09T01:32:57.855Z,45.56
2023-01-09T01:35:24.113Z,45.55
2023-01-09T01:37:50.383Z,45.62
2023-01-09T01:40:16.885Z,45.68
2023-01-09T01:42:48.518Z,45.93
2023-01-09T01:45:16.613Z,45.95
2023-01-09T01:47:58.378Z,45.44
2023-01-09T01:50:27.726Z,45.76
2023-01-09T01:53:23.686Z,45.44
2023-01-09T01:56:10.589Z,45.79
2023-01-09T01:58:41.979Z,45.53
2023-01-09T02:01:08.826Z,45.65
2023-01-09T02:03:36.699Z,45.80
2023-01-09T02:06:04.891Z,45.64
2023-01-09T02:08:31.743Z,46.02
2023-01-09T02:10:58.211Z,45.97
2023-01-09T02:13:27.756Z,46.08
2023-01-09T02:15:54.073Z,45.74
2023-01-09T02:18:35.225Z,46.25
2023-01-09T02:21:09.486Z,45.68
2023-01-09T02:23:54.233Z,46.09
2023-01-09T02:26:34.892Z,45.76
2023-01-09T02:29:01.211Z,45.81
2023-01-09T02:31:46.596Z,46.26
2023-01-09T02:34:24.643Z,46.23
2023-01-09T02:36:59.210Z,46.23
2023-01-09T02:39:44.146Z,46.24
2023-01-09T02:42:17.270Z,45.84
2023-01-09T02:44:44.468Z,45.88
2023-01-09T02:47:17.011Z,45.89
2023-01-09T02:49:47.902Z,46.20
2023-01-09T02:52:26.955Z,46.22
2023-01-09T02:55:05.135Z,45.74
2023-01-09T02:57:43.871Z,45.94
2023-01-09T03:00:19.087Z,46.07
2023-01-09T03:03:04.245Z,45.66
2023-01-09T03:05:34.704Z,46.10
2023-01-09T03:08:00.967Z,45.80
2023-01-09T03:10:41.818Z,45.97
2023-01-09T03:13:12.355Z,45.65
2023-01-09T03:15:41.543Z,45.83
2023-01-09T03:18:10.281Z,46.26
2023-01-09T03:20:37.685Z,45.95
2023-01-09T03:23:05.392Z,46.35
2023-01-09T03:25:32.108Z,46.07
2023-01-09T03:27:59.835Z,46.12
2023-01-09T03:30:27.454Z,45.45
2023-01-09T03:32:53.985Z,45.48
2023-01-09T03:35:20.209Z,45.91
2023-01-09T03:37:46.502Z,46.15
2023-01-09T03:40:13.159Z,46.01
2023-01-09T03:42:39.592Z,45.51
2023-01-09T03:45:07.422Z,46.00
2023-01-09T03:47:33.694Z,45.67
2023-01-09T03:50:00.982Z,45.61
2023-01-09T03:52:27.427Z,45.97
2023-01-09T03:54:53.869Z,45.67
2023-01-09T03:57:20.129Z,46.40
2023-01-09T03:59:46.366Z,46.27
2023-01-09T04:02:12.937Z,46.15
2023-01-09T04:04:39.444Z,46.14
2023-01-09T04:07:05.713Z,46.50
2023-01-09T04:09:32.007Z,45.99
2023-01-09T04:11:58.496Z,46.43
2023-01-09T04:14:24.777Z,46.28
2023-01-09T04:16:51.179Z,46.15
2023-01-09T04:19:17.895Z,45.97
2023-01-09T04:21:44.311Z,46.48
2023-01-09T04:24:10.579Z,45.84
2023-01-09T04:26:36.833Z,46.41
2023-01-09T04:29:03.327Z,46.02
2023-01-09T04:31:29.815Z,46.01
2023-01-09T04:33:56.275Z,45.96
2023-01-09T04:36:22.488Z,45.84
2023-01-09T04:38:48.935Z,45.98
2023-01-09T04:41:35.196Z,45.95
2023-01-09T04:44:01.578Z,46.00
2023-01-09T04:46:28.050Z,46.17
2023-01-09T04:48:54.425Z,45.78
2023-01-09T04:51:20.688Z,46.11
2023-01-09T04:53:46.947Z,46.12
2023-01-09T04:56:13.222Z,45.97
2023-01-09T04:58:39.545Z,46.44
2023-01-09T05:01:06.378Z,46.04
2023-01-09T05:03:32.910Z,45.64
2023-01-09T05:05:59.355Z,46.32
2023-01-09T05:08:25.773Z,45.91
2023-01-09T05:10:52.050Z,45.81
2023-01-09T05:13:20.473Z,46.04
2023-01-09T05:15:47.011Z,45.92
2023-01-09T05:18:13.256Z,46.08
2023-01-09T05:20:39.566Z,45.81
2023-01-09T05:23:06.267Z,45.81
2023-01-09T05:25:32.521Z,45.49
2023-01-09T05:27:59.856Z,45.30
2023-01-09T05:30:27.167Z,45.35
2023-01-09T05:32:53.616Z,45.73
2023-01-09T05:35:20.212Z,45.74
2023-01-09T05:37:46.763Z,45.22
2023-01-09T05:40:13.282Z,45.21
2023-01-09T05:42:39.670Z,45.17
2023-01-09T05:45:06.395Z,45.51
2023-01-09T05:47:32.810Z,45.24
2023-01-09T05:49:59.277Z,45.27
2023-01-09T05:52:25.528Z,45.53
2023-01-09T05:54:51.960Z,45.74
2023-01-09T05:57:18.372Z,45.65
2023-01-09T05:59:44.657Z,46.02
2023-01-09T06:02:11.012Z,46.11
2023-01-09T06:04:37.539Z,45.07
2023-01-09T06:07:03.869Z,46.08
2023-01-09T06:09:31.323Z,45.64
2023-01-09T06:11:58.380Z,45.72
2023-01-09T06:14:24.704Z,45.93
2023-01-09T06:16:51.140Z,46.11
2023-01-09T06:19:17.396Z,46.00
2023-01-09T06:21:43.884Z,46.09
2023-01-09T06:24:10.223Z,45.98
2023-01-09T06:26:36.495Z,46.35
2023-01-09T06:29:02.815Z,46.65
2023-01-09T06:31:29.311Z,46.36
2023-01-09T06:33:55.649Z,45.76
2023-01-09T06:36:22.786Z,46.33
2023-01-09T06:38:49.328Z,45.88
2023-01-09T06:41:15.681Z,45.76
2023-01-09T06:43:42.095Z,45.65
2023-01-09T06:46:08.519Z,46.31
2023-01-09T06:48:34.958Z,45.75
2023-01-09T06:51:01.324Z,45.98
2023-01-09T06:53:27.608Z,46.04
2023-01-09T06:55:53.916Z,45.50
2023-01-09T06:58:20.870Z,45.37
2023-01-09T07:00:49.286Z,45.44
2023-01-09T07:03:19.829Z,45.43
2023-01-09T07:05:48.009Z,45.48
2023-01-09T07:08:14.971Z,46.24
2023-01-09T07:10:41.979Z,45.71
2023-01-09T07:13:08.312Z,45.60
2023-01-09T07:15:34.627Z,45.40
2023-01-09T07:18:00.868Z,45.68
2023-01-09T07:20:27.290Z,45.89
2023-01-09T07:22:54.243Z,45.31
2023-01-09T07:25:20.738Z,45.65
2023-01-09T07:27:47.198Z,45.76
2023-01-09T07:30:14.933Z,45.38
2023-01-09T07:32:41.204Z,45.64
2023-01-09T07:35:08.510Z,45.42
2023-01-09T07:37:35.311Z,45.37
2023-01-09T07:40:02.683Z,45.39
2023-01-09T07:42:29.274Z,45.37
2023-01-09T07:44:56.133Z,45.72
2023-01-09T07:47:24.345Z,45.52
2023-01-09T07:49:50.562Z,46.14
2023-01-09T07:52:17.130Z,45.96
2023-01-09T07:54:43.476Z,45.98
2023-01-09T07:57:09.708Z,46.43
2023-01-09T07:59:35.988Z,46.24
2023-01-09T08:02:05.508Z,46.26
2023-01-09T08:04:31.855Z,45.80
2023-01-09T08:07:03.154Z,46.00
2023-01-09T08:09:29.918Z,46.23
2023-01-09T08:11:57.748Z,45.96
2023-01-09T08:14:24.058Z,46.00
2023-01-09T08:16:50.306Z,46.31
2023-01-09T08:19:16.612Z,46.27
2023-01-09T08:21:42.892Z,45.65
2023-01-09T08:24:09.469Z,45.57
2023-01-09T08:26:35.784Z,45.66
2023-01-09T08:29:02.207Z,45.67
2023-01-09T08:31:28.504Z,45.83
2023-01-09T08:33:55.047Z,45.62
2023-01-09T08:36:21.458Z,46.32
2023-01-09T08:38:47.956Z,45.74
2023-01-09T08:41:33.177Z,45.93
2023-01-09T08:44:18.082Z,46.34
2023-01-09T08:47:03.174Z,45.64
2023-01-09T08:49:29.634Z,45.88
2023-01-09T08:51:55.914Z,46.11
2023-01-09T08:54:22.376Z,46.47
2023-01-09T08:56:48.671Z,46.08
2023-01-09T08:59:15.677Z,46.11
2023-01-09T09:01:42.015Z,46.19
2023-01-09T09:04:08.772Z,46.53
2023-01-09T09:06:35.259Z,46.09
2023-01-09T09:09:06.454Z,46.58
2023-01-09T09:11:36.180Z,46.76
2023-01-09T09:14:25.643Z,46.59
2023-01-09T09:16:52.756Z,46.45
2023-01-09T09:19:19.410Z,46.35
2023-01-09T09:21:45.717Z,46.01
2023-01-09T09:24:12.032Z,46.14
2023-01-09T09:26:38.389Z,46.25
2023-01-09T09:29:04.793Z,46.30
2023-01-09T09:31:31.379Z,46.09
2023-01-09T09:33:58.903Z,46.27
2023-01-09T09:36:25.216Z,46.11
2023-01-09T09:38:51.486Z,46.10
2023-01-09T09:41:48.657Z,45.94
2023-01-09T09:44:53.314Z,46.41
2023-01-09T09:47:38.407Z,46.15
2023-01-09T09:50:23.742Z,46.22
2023-01-09T09:52:57.567Z,46.08
2023-01-09T09:55:34.097Z,46.30
2023-01-09T09:58:02.211Z,46.13
2023-01-09T10:00:28.850Z,45.96
2023-01-09T10:02:59.131Z,45.94
2023-01-09T10:05:34.370Z,46.29
2023-01-09T10:08:16.420Z,46.23
2023-01-09T10:10:48.945Z,46.03
2023-01-09T10:13:36.576Z,46.55
2023-01-09T10:16:08.773Z,46.44
2023-01-09T10:18:53.824Z,46.02
2023-01-09T10:21:28.818Z,46.31
2023-01-09T10:23:55.098Z,46.43
2023-01-09T10:26:29.794Z,46.37
2023-01-09T10:29:05.796Z,46.46
2023-01-09T10:31:50.651Z,46.37
2023-01-09T10:34:30.040Z,46.50
2023-01-09T10:36:59.888Z,46.46
2023-01-09T10:39:33.021Z,46.62
2023-01-09T10:42:11.102Z,46.16
2023-01-09T10:44:42.943Z,46.67
2023-01-09T10:47:15.447Z,46.39
2023-01-09T10:49:42.889Z,46.59
2023-01-09T10:52:11.475Z,46.92
2023-01-09T10:54:40.411Z,46.42
2023-01-09T10:57:10.447Z,46.95
2023-01-09T10:59:36.700Z,47.10
2023-01-09T11:02:03.259Z,46.71
2023-01-09T11:04:31.217Z,46.74
2023-01-09T11:07:18.899Z,46.66
2023-01-09T11:10:05.710Z,46.73
2023-01-09T11:12:33.056Z,46.55
2023-01-09T11:15:29.252Z,46.94
2023-01-09T11:17:58.924Z,46.93
2023-01-09T11:20:27.304Z,46.95
2023-01-09T11:22:57.410Z,46.85
2023-01-09T11:25:25.585Z,46.82
2023-01-09T11:28:05.725Z,46.77
2023-01-09T11:30:34.456Z,46.88
2023-01-09T11:33:01.045Z,46.55
2023-01-09T11:35:28.974Z,46.55
2023-01-09T11:38:06.419Z,46.67
2023-01-09T11:40:38.665Z,46.51
2023-01-09T11:43:13.289Z,46.53
2023-01-09T11:45:53.136Z,46.27
2023-01-09T11:48:26.026Z,46.40
2023-01-09T11:50:53.619Z,46.66
2023-01-09T11:53:20.939Z,46.48
2023-01-09T11:55:50.011Z,46.27
2023-01-09T11:58:17.583Z,46.40
2023-01-09T12:00:50.279Z,46.64
2023-01-09T12:03:26.070Z,46.13
2023-01-09T12:05:59.834Z,46.50
2023-01-09T12:08:45.139Z,46.41
2023-01-09T12:11:22.205Z,46.21
2023-01-09T12:14:02.343Z,46.32
2023-01-09T12:16:48.967Z,46.06
2023-01-09T12:19:38.552Z,45.60
2023-01-09T12:22:17.250Z,45.70
2023-01-09T12:24:58.955Z,45.46
2023-01-09T12:27:57.816Z,45.48
2023-01-09T12:30:43.185Z,45.51
2023-01-09T12:33:25.987Z,45.22
2023-01-09T12:36:12.552Z,45.17
2023-01-09T12:38:38.816Z,45.22
2023-01-09T12:41:22.788Z,45.03
2023-01-09T12:44:07.559Z,45.09
2023-01-09T12:46:40.710Z,45.29
2023-01-09T12:49:26.592Z,45.50
2023-01-09T12:52:17.501Z,45.36
2023-01-09T12:54:47.411Z,45.41
2023-01-09T12:57:22.381Z,45.54
2023-01-09T13:00:00.319Z,45.64
2023-01-09T13:02:39.042Z,45.61
2023-01-09T13:05:15.704Z,45.77
2023-01-09T13:07:44.859Z,45.50
2023-01-09T13:10:25.512Z,45.68
2023-01-09T13:12:52.752Z,45.75
2023-01-09T13:15:30.510Z,45.97
2023-01-09T13:18:00.141Z,45.97
2023-01-09T13:20:32.375Z,45.99
2023-01-09T13:23:00.587Z,45.99
2023-01-09T13:25:34.031Z,46.03
2023-01-09T13:28:07.613Z,45.71
2023-01-09T13:30:39.787Z,45.93
2023-01-09T13:33:12.180Z,46.02
2023-01-09T13:36:05.040Z,45.91
2023-01-09T13:38:32.697Z,45.85
2023-01-09T13:41:25.449Z,45.91
2023-01-09T13:43:54.285Z,45.68
2023-01-09T13:46:20.810Z,45.98
2023-01-09T13:48:47.095Z,45.91
2023-01-09T13:51:33.041Z,46.19
2023-01-09T13:53:59.720Z,45.84
2023-01-09T13:56:26.603Z,45.65
2023-01-09T13:58:57.808Z,45.90
2023-01-09T14:01:24.901Z,45.94
2023-01-09T14:04:25.059Z,45.92
2023-01-09T14:07:14.480Z,45.88
2023-01-09T14:09:46.037Z,45.80
2023-01-09T14:12:15.943Z,45.91
2023-01-09T14:14:45.116Z,45.58
2023-01-09T14:17:19.398Z,45.74
2023-01-09T14:19:45.816Z,45.97
2023-01-09T14:22:26.471Z,45.78
2023-01-09T14:24:53.343Z,45.59
2023-01-09T14:27:38.315Z,46.04
2023-01-09T14:30:27.524Z,45.70
2023-01-09T14:33:00.023Z,45.87
2023-01-09T14:35:35.230Z,45.69
2023-01-09T14:38:03.926Z,45.46
2023-01-09T14:40:30.748Z,45.86
2023-01-09T14:42:59.383Z,45.69
2023-01-09T14:45:26.905Z,45.59
2023-01-09T14:48:02.670Z,45.58
2023-01-09T14:50:59.908Z,45.55
2023-01-09T14:53:29.735Z,45.57
2023-01-09T14:55:57.778Z,45.90
2023-01-09T14:58:26.596Z,45.46
2023-01-09T15:00:53.245Z,45.75
2023-01-09T15:03:22.147Z,45.64
2023-01-09T15:05:49.268Z,45.49
2023-01-09T15:08:18.403Z,45.70
2023-01-09T15:10:46.782Z,45.63
2023-01-09T15:13:19.441Z,45.48
2023-01-09T15:15:47.654Z,45.45
2023-01-09T15:18:20.731Z,45.63
2023-01-09T15:20:53.446Z,45.62
2023-01-09T15:23:24.802Z,45.47
2023-01-09T15:25:51.280Z,45.64
2023-01-09T15:28:32.151Z,45.51
2023-01-09T15:31:04.603Z,46.11
2023-01-09T15:33:31.227Z,45.87
2023-01-09T15:36:04.308Z,45.84
2023-01-09T15:38:32.096Z,45.59
2023-01-09T15:41:00.183Z,45.98
2023-01-09T15:43:28.906Z,45.94
2023-01-09T15:45:58.271Z,45.53
2023-01-09T15:48:32.963Z,45.91
2023-01-09T15:51:10.651Z,46.00
2023-01-09T15:53:39.351Z,45.90
2023-01-09T15:56:05.671Z,45.84
2023-01-09T15:58:34.870Z,46.04
2023-01-09T16:01:05.264Z,46.25
2023-01-09T16:03:31.558Z,46.35
2023-01-09T16:06:02.609Z,46.30
2023-01-09T16:08:33.607Z,46.38
2023-01-09T16:11:03.266Z,45.91
2023-01-09T16:13:30.793Z,46.70
2023-01-09T16:15:59.449Z,45.82
2023-01-09T16:18:30.308Z,45.76
2023-01-09T16:21:04.150Z,46.36
2023-01-09T16:23:33.072Z,46.24
2023-01-09T16:26:23.855Z,46.38
2023-01-09T16:28:50.429Z,46.06
2023-01-09T16:31:24.680Z,45.88
2023-01-09T16:33:57.337Z,46.51
2023-01-09T16:36:23.814Z,46.00
2023-01-09T16:38:50.080Z,46.04
2023-01-09T16:41:39.086Z,46.20
2023-01-09T16:44:09.618Z,46.10
2023-01-09T16:46:41.678Z,46.04
2023-01-09T16:49:16.694Z,46.08
2023-01-09T16:51:43.353Z,46.00
2023-01-09T16:54:09.740Z,46.39
2023-01-09T16:56:37.777Z,46.03
2023-01-09T16:59:04.240Z,46.33
2023-01-09T17:01:31.040Z,45.91
2023-01-09T17:03:57.352Z,46.16
2023-01-09T17:06:26.655Z,46.30
2023-01-09T17:08:52.937Z,46.38
2023-01-09T17:11:20.845Z,45.96
2023-01-09T17:13:47.999Z,46.87
2023-01-09T17:16:15.592Z,45.81
2023-01-09T17:18:42.050Z,45.93
2023-01-09T17:21:15.359Z,46.52
2023-01-09T17:23:41.569Z,46.28
2023-01-09T17:26:30.833Z,46.58
2023-01-09T17:28:57.290Z,47.39
2023-01-09T17:31:23.750Z,46.57
2023-01-09T17:33:50.279Z,47.14
2023-01-09T17:36:20.019Z,46.58
2023-01-09T17:38:47.208Z,47.14
2023-01-09T17:41:13.783Z,46.78
2023-01-09T17:43:43.135Z,46.90
2023-01-09T17:46:14.996Z,46.76
2023-01-09T17:48:42.406Z,46.51
2023-01-09T17:51:09.467Z,47.15
2023-01-09T17:53:35.841Z,46.74
2023-01-09T17:56:03.076Z,46.38
2023-01-09T17:58:30.194Z,47.62
2023-01-09T18:00:59.708Z,46.93
2023-01-09T18:03:31.162Z,47.19
2023-01-09T18:05:57.400Z,46.85
2023-01-09T18:08:23.855Z,46.60
2023-01-09T18:10:50.848Z,46.63
2023-01-09T18:13:18.955Z,46.60
2023-01-09T18:15:45.964Z,46.63
2023-01-09T18:18:15.189Z,46.93
2023-01-09T18:20:44.730Z,46.82
2023-01-09T18:23:11.615Z,46.41
2023-01-09T18:25:43.643Z,46.50
2023-01-09T18:28:10.764Z,46.71
2023-01-09T18:30:37.195Z,46.83
2023-01-09T18:33:04.266Z,46.45
2023-01-09T18:35:32.703Z,46.95
2023-01-09T18:38:00.031Z,46.87
2023-01-09T18:40:26.239Z,47.07
2023-01-09T18:42:52.940Z,47.13
2023-01-09T18:45:19.253Z,46.45
2023-01-09T18:47:45.550Z,47.13
2023-01-09T18:50:11.874Z,46.39
2023-01-09T18:52:38.092Z,46.56
2023-01-09T18:55:09.133Z,46.43
2023-01-09T18:57:35.663Z,46.91
2023-01-09T19:00:02.012Z,46.47
2023-01-09T19:02:28.437Z,46.73
2023-01-09T19:04:54.733Z,46.87
2023-01-09T19:07:21.287Z,46.71
2023-01-09T19:09:47.599Z,46.65
2023-01-09T19:12:14.188Z,46.92
2023-01-09T19:14:40.512Z,46.45
2023-01-09T19:17:06.769Z,47.32
2023-01-09T19:19:33.634Z,47.34
2023-01-09T19:22:00.941Z,46.85
2023-01-09T19:24:27.326Z,46.86
2023-01-09T19:26:53.682Z,47.24
2023-01-09T19:29:20.050Z,46.73
2023-01-09T19:31:47.204Z,46.87
2023-01-09T19:34:13.610Z,46.49
2023-01-09T19:36:40.052Z,46.72
2023-01-09T19:39:06.640Z,46.62
2023-01-09T19:41:33.145Z,47.24
2023-01-09T19:43:59.801Z,46.81
2023-01-09T19:46:26.829Z,47.44
2023-01-09T19:48:53.354Z,47.08
2023-01-09T19:51:20.708Z,46.58
2023-01-09T19:53:53.603Z,46.76
2023-01-09T19:56:20.935Z,47.39
2023-01-09T19:58:54.422Z,47.08
2023-01-09T20:01:27.414Z,46.98
2023-01-09T20:03:54.919Z,46.58
2023-01-09T20:06:24.803Z,47.15
2023-01-09T20:08:53.819Z,46.36
2023-01-09T20:11:20.815Z,46.91
2023-01-09T20:13:47.522Z,46.96
2023-01-09T20:16:16.981Z,47.10
2023-01-09T20:18:43.416Z,47.04
2023-01-09T20:21:10.143Z,46.78
2023-01-09T20:23:37.710Z,47.27
2023-01-09T20:26:04.256Z,47.52
2023-01-09T20:28:31.320Z,46.91
2023-01-09T20:30:57.759Z,47.41
2023-01-09T20:33:24.354Z,47.14
2023-01-09T20:35:50.667Z,47.13
2023-01-09T20:38:17.469Z,47.41
2023-01-09T20:40:44.930Z,47.50
2023-01-09T20:43:12.587Z,47.08
2023-01-09T20:45:39.996Z,47.50
2023-01-09T20:48:07.099Z,47.44
2023-01-09T20:50:33.445Z,47.21
2023-01-09T20:52:59.737Z,47.57
2023-01-09T20:55:26.243Z,46.87
2023-01-09T20:57:53.973Z,47.31
2023-01-09T21:00:23.512Z,47.57
2023-01-09T21:02:52.203Z,47.59
2023-01-09T21:05:18.508Z,46.69
2023-01-09T21:07:44.782Z,47.30
2023-01-09T21:10:11.230Z,47.31
2023-01-09T21:12:37.796Z,47.52
2023-01-09T21:15:05.507Z,47.21
2023-01-09T21:17:32.762Z,46.84
2023-01-09T21:19:59.040Z,47.59
2023-01-09T21:22:25.458Z,47.30
2023-01-09T21:24:51.959Z,47.16
2023-01-09T21:27:18.622Z,47.68
2023-01-09T21:29:45.596Z,47.09
2023-01-09T21:32:11.981Z,46.87
2023-01-09T21:34:38.399Z,47.43
2023-01-09T21:37:04.900Z,46.87
2023-01-09T21:39:33.797Z,47.11
2023-01-09T21:42:18.874Z,46.80
2023-01-09T21:45:03.988Z,46.64
2023-01-09T21:47:33.280Z,47.24
2023-01-09T21:50:00.629Z,47.22
2023-01-09T21:52:27.512Z,47.21
2023-01-09T21:54:53.980Z,46.94
2023-01-09T21:57:20.421Z,46.84
2023-01-09T21:59:46.720Z,46.76
2023-01-09T22:02:14.243Z,46.86
2023-01-09T22:04:42.777Z,46.93
2023-01-09T22:07:14.060Z,47.26
2023-01-09T22:09:42.753Z,47.24
2023-01-09T22:12:10.324Z,47.30
2023-01-09T22:14:38.823Z,47.18
2023-01-09T22:17:05.216Z,47.41
2023-01-09T22:19:31.572Z,47.62
2023-01-09T22:22:00.282Z,47.22
2023-01-09T22:24:27.003Z,47.47
2023-01-09T22:26:53.299Z,47.03
2023-01-09T22:29:19.559Z,47.50
2023-01-09T22:31:46.184Z,46.90
2023-01-09T22:34:16.430Z,47.16
2023-01-09T22:36:43.416Z,47.27
2023-01-09T22:39:11.229Z,47.47
2023-01-09T22:41:37.661Z,47.33
2023-01-09T22:44:06.267Z,46.97
2023-01-09T22:46:32.954Z,46.84
2023-01-09T22:48:59.304Z,46.89
2023-01-09T22:51:25.616Z,47.54
2023-01-09T22:53:51.883Z,47.44
2023-01-09T22:56:19.118Z,47.58
2023-01-09T22:58:49.799Z,47.53
2023-01-09T23:01:16.091Z,47.22
2023-01-09T23:03:43.497Z,47.29
2023-01-09T23:06:11.710Z,46.96
2023-01-09T23:08:38.185Z,47.79
2023-01-09T23:11:05.884Z,47.48
2023-01-09T23:13:32.112Z,47.23
2023-01-09T23:15:58.663Z,47.35
2023-01-09T23:18:25.096Z,46.86
2023-01-09T23:20:52.119Z,47.12
2023-01-09T23:23:18.601Z,47.22
2023-01-09T23:25:51.707Z,46.82
2023-01-09T23:28:18.130Z,47.84
2023-01-09T23:30:45.079Z,46.86
2023-01-09T23:33:11.670Z,47.59
2023-01-09T23:35:37.978Z,47.64
2023-01-09T23:38:04.640Z,47.37
2023-01-09T23:40:31.091Z,47.52
2023-01-09T23:43:09.421Z,47.01
2023-01-09T23:45:46.456Z,47.47
2023-01-09T23:48:14.297Z,47.52
2023-01-09T23:50:44.838Z,47.43
2023-01-09T23:53:11.610Z,47.46
2023-01-09T23:55:37.944Z,47.17
2023-01-09T23:58:05.711Z,46.96
