createdAt,value
2022-11-05T00:01:13.590Z,90.42
2022-11-05T00:03:59.830Z,91.61
2022-11-05T00:06:46.014Z,89.96
2022-11-05T00:09:32.891Z,87.08
2022-11-05T00:12:31.869Z,87.28
2022-11-05T00:15:18.359Z,85.85
2022-11-05T00:17:46.270Z,87.28
2022-11-05T00:20:14.291Z,87.54
2022-11-05T00:23:00.705Z,86.78
2022-11-05T00:25:30.359Z,88.22
2022-11-05T00:28:02.210Z,87.46
2022-11-05T00:30:30.496Z,84.32
2022-11-05T00:33:02.777Z,85.86
2022-11-05T00:35:30.664Z,87.50
2022-11-05T00:37:58.484Z,84.65
2022-11-05T00:40:26.531Z,85.81
2022-11-05T00:43:13.262Z,84.14
2022-11-05T00:45:41.299Z,81.54
2022-11-05T00:48:27.584Z,82.21
2022-11-05T00:50:55.470Z,80.62
2022-11-05T00:53:23.854Z,77.12
2022-11-05T00:55:51.783Z,74.20
2022-11-05T00:58:21.250Z,74.83
2022-11-05T01:00:51.086Z,74.92
2022-11-05T01:03:22.075Z,75.35
2022-11-05T01:05:52.763Z,76.25
2022-11-05T01:08:22.341Z,74.90
2022-11-05T01:10:55.768Z,71.35
2022-11-05T01:13:28.662Z,71.69
2022-11-05T01:15:57.661Z,71.11
2022-11-05T01:18:25.774Z,73.25
2022-11-05T01:20:53.757Z,73.47
2022-11-05T01:23:22.350Z,69.87
2022-11-05T01:25:50.429Z,70.72
2022-11-05T01:28:18.540Z,70.18
2022-11-05T01:30:46.793Z,74.19
2022-11-05T01:33:14.840Z,72.89
2022-11-05T01:35:42.903Z,72.27
2022-11-05T01:38:10.820Z,72.15
2022-11-05T01:40:43.040Z,71.88
2022-11-05T01:43:19.499Z,68.82
2022-11-05T01:45:51.370Z,72.82
2022-11-05T01:48:30.705Z,70.90
2022-11-05T01:51:03.318Z,70.15
2022-11-05T01:53:48.663Z,70.88
2022-11-05T01:56:19.034Z,71.96
2022-11-05T01:58:52.357Z,73.26
2022-11-05T02:01:20.360Z,72.98
2022-11-05T02:03:50.922Z,73.67
2022-11-05T02:06:19.805Z,74.15
2022-11-05T02:09:02.936Z,72.05
2022-11-05T02:11:31.078Z,71.47
2022-11-05T02:13:59.643Z,73.28
2022-11-05T02:16:36.882Z,71.17
2022-11-05T02:19:32.175Z,70.20
2022-11-05T02:22:29.120Z,70.15
2022-11-05T02:24:57.104Z,70.33
2022-11-05T02:27:46.465Z,69.64
2022-11-05T02:30:32.140Z,67.65
2022-11-05T02:33:36.366Z,67.07
2022-11-05T02:36:19.159Z,65.66
2022-11-05T02:39:07.803Z,66.20
2022-11-05T02:42:09.911Z,64.91
2022-11-05T02:45:05.006Z,64.03
2022-11-05T02:48:01.563Z,64.82
2022-11-05T02:50:29.503Z,63.89
2022-11-05T02:53:03.514Z,63.57
2022-11-05T02:55:40.011Z,62.06
2022-11-05T02:58:08.227Z,61.67
2022-11-05T03:00:40.138Z,63.06
2022-11-05T03:03:26.277Z,63.77
2022-11-05T03:06:24.727Z,62.17
2022-11-05T03:09:10.488Z,62.24
2022-11-05T03:11:58.486Z,61.48
2022-11-05T03:14:37.291Z,61.72
2022-11-05T03:17:10.901Z,62.71
2022-11-05T03:20:26.068Z,62.47
2022-11-05T03:23:05.327Z,63.50
2022-11-05T03:25:39.457Z,60.95
2022-11-05T03:28:10.199Z,60.21
2022-11-05T03:30:41.155Z,60.67
2022-11-05T03:33:17.962Z,60.41
2022-11-05T03:35:50.762Z,60.02
2022-11-05T03:38:27.609Z,59.77
2022-11-05T03:40:58.862Z,59.12
2022-11-05T03:43:32.355Z,62.08
2022-11-05T03:46:06.717Z,59.69
2022-11-05T03:48:41.351Z,59.27
2022-11-05T03:51:20.817Z,60.20
2022-11-05T03:53:53.026Z,60.88
2022-11-05T03:56:34.429Z,60.42
2022-11-05T03:59:05.111Z,60.01
2022-11-05T04:01:33.780Z,59.99
2022-11-05T04:04:01.900Z,60.12
2022-11-05T04:06:48.414Z,58.45
2022-11-05T04:09:34.504Z,59.11
2022-11-05T04:12:20.631Z,57.96
2022-11-05T04:14:48.417Z,57.20
2022-11-05T04:17:16.219Z,57.53
2022-11-05T04:20:03.982Z,56.82
2022-11-05T04:22:52.923Z,57.38
2022-11-05T04:25:21.954Z,57.30
2022-11-05T04:27:50.358Z,57.23
2022-11-05T04:30:19.162Z,57.66
2022-11-05T04:32:55.867Z,57.75
2022-11-05T04:35:24.508Z,57.74
2022-11-05T04:37:52.503Z,55.82
2022-11-05T04:40:20.617Z,54.70
2022-11-05T04:42:48.835Z,54.28
2022-11-05T04:45:17.123Z,58.30
2022-11-05T04:47:45.149Z,57.74
2022-11-05T04:50:13.535Z,56.16
2022-11-05T04:52:41.556Z,56.00
2022-11-05T04:55:09.619Z,57.96
2022-11-05T04:57:37.979Z,57.02
2022-11-05T05:00:07.648Z,56.62
2022-11-05T05:02:38.738Z,55.79
2022-11-05T05:05:06.994Z,56.66
2022-11-05T05:07:35.537Z,54.90
2022-11-05T05:10:06.115Z,54.71
2022-11-05T05:12:34.916Z,53.93
2022-11-05T05:15:02.735Z,54.24
2022-11-05T05:17:30.773Z,56.98
2022-11-05T05:20:16.977Z,56.83
2022-11-05T05:22:44.600Z,56.56
2022-11-05T05:25:12.629Z,57.08
2022-11-05T05:27:40.750Z,60.49
2022-11-05T05:30:09.555Z,57.17
2022-11-05T05:32:37.671Z,56.16
2022-11-05T05:35:06.421Z,57.06
2022-11-05T05:37:34.264Z,55.54
2022-11-05T05:40:02.180Z,55.25
2022-11-05T05:42:30.175Z,53.93
2022-11-05T05:44:58.099Z,53.31
2022-11-05T05:47:26.043Z,54.16
2022-11-05T05:49:54.061Z,53.54
2022-11-05T05:52:22.087Z,53.26
2022-11-05T05:54:49.825Z,53.83
2022-11-05T05:57:17.764Z,55.08
2022-11-05T05:59:46.069Z,55.71
2022-11-05T06:02:14.265Z,56.50
2022-11-05T06:04:42.269Z,57.28
2022-11-05T06:07:09.949Z,59.21
2022-11-05T06:09:38.094Z,61.29
2022-11-05T06:12:06.088Z,61.81
2022-11-05T06:14:33.869Z,61.98
2022-11-05T06:17:01.940Z,61.63
2022-11-05T06:19:29.851Z,61.35
2022-11-05T06:21:57.627Z,59.50
2022-11-05T06:24:25.681Z,61.37
2022-11-05T06:26:53.517Z,62.58
2022-11-05T06:29:21.647Z,61.73
2022-11-05T06:31:49.381Z,61.33
2022-11-05T06:34:16.939Z,60.65
2022-11-05T06:36:44.754Z,60.63
2022-11-05T06:39:13.366Z,62.43
2022-11-05T06:44:29.583Z,61.22
2022-11-05T06:46:57.877Z,64.72
2022-11-05T06:49:25.965Z,64.14
2022-11-05T06:51:54.022Z,63.94
2022-11-05T06:54:22.026Z,60.62
2022-11-05T06:56:50.343Z,59.93
2022-11-05T06:59:18.103Z,59.17
2022-11-05T07:01:46.153Z,61.34
2022-11-05T07:04:17.084Z,59.29
2022-11-05T07:06:45.002Z,58.07
2022-11-05T07:09:13.150Z,57.54
2022-11-05T07:11:41.054Z,57.65
2022-11-05T07:14:08.869Z,57.93
2022-11-05T07:16:36.712Z,56.28
2022-11-05T07:19:04.913Z,61.28
2022-11-05T07:21:35.463Z,59.49
2022-11-05T07:24:03.303Z,58.26
2022-11-05T07:26:34.542Z,56.64
2022-11-05T07:29:02.707Z,56.44
2022-11-05T07:31:30.928Z,57.41
2022-11-05T07:33:59.377Z,58.18
2022-11-05T07:36:27.553Z,57.30
2022-11-05T07:39:00.180Z,57.79
2022-11-05T07:41:29.653Z,57.17
2022-11-05T07:43:57.428Z,55.48
2022-11-05T07:46:25.478Z,55.30
2022-11-05T07:48:53.410Z,56.47
2022-11-05T07:51:21.592Z,53.62
2022-11-05T07:53:49.940Z,52.74
2022-11-05T07:56:17.939Z,52.68
2022-11-05T07:58:46.066Z,50.00
2022-11-05T08:01:14.274Z,51.82
2022-11-05T08:03:42.387Z,55.07
2022-11-05T08:06:10.703Z,55.14
2022-11-05T08:08:38.769Z,52.55
2022-11-05T08:11:11.050Z,53.97
2022-11-05T08:13:39.331Z,55.93
2022-11-05T08:16:08.310Z,56.22
2022-11-05T08:18:36.190Z,56.38
2022-11-05T08:21:05.929Z,54.96
2022-11-05T08:23:33.963Z,55.06
2022-11-05T08:26:04.155Z,52.06
2022-11-05T08:28:32.433Z,52.82
2022-11-05T08:31:00.164Z,49.40
2022-11-05T08:33:29.802Z,50.56
2022-11-05T08:36:02.167Z,49.79
2022-11-05T08:38:30.387Z,49.64
2022-11-05T08:40:58.973Z,48.70
2022-11-05T08:43:27.079Z,51.49
2022-11-05T08:45:55.375Z,49.82
2022-11-05T08:48:23.381Z,50.38
2022-11-05T08:50:51.459Z,51.10
2022-11-05T08:53:19.610Z,51.26
2022-11-05T08:55:50.069Z,52.50
2022-11-05T08:58:18.238Z,51.93
2022-11-05T09:00:49.236Z,52.58
2022-11-05T09:03:18.166Z,52.70
2022-11-05T09:05:46.704Z,53.82
2022-11-05T09:08:17.526Z,57.99
2022-11-05T09:10:46.780Z,59.40
2022-11-05T09:13:18.823Z,59.90
2022-11-05T09:15:49.311Z,60.78
2022-11-05T09:18:18.688Z,61.78
2022-11-05T09:20:47.212Z,62.32
2022-11-05T09:23:16.137Z,62.16
2022-11-05T09:25:44.618Z,62.21
2022-11-05T09:28:16.815Z,60.25
2022-11-05T09:30:48.130Z,56.00
2022-11-05T09:33:24.447Z,53.37
2022-11-05T09:35:53.500Z,53.76
2022-11-05T09:38:22.100Z,51.75
2022-11-05T09:41:03.304Z,51.78
2022-11-05T09:43:40.787Z,49.86
2022-11-05T09:46:17.633Z,49.01
2022-11-05T09:48:49.805Z,50.46
2022-11-05T09:51:23.750Z,50.12
2022-11-05T09:53:53.986Z,51.20
2022-11-05T09:56:28.063Z,49.76
2022-11-05T09:59:01.029Z,51.08
2022-11-05T10:01:35.869Z,50.96
2022-11-05T10:04:13.299Z,50.49
2022-11-05T10:06:48.684Z,52.19
2022-11-05T10:09:36.174Z,52.71
2022-11-05T10:12:14.927Z,52.77
2022-11-05T10:15:04.310Z,50.72
2022-11-05T10:17:39.231Z,50.55
2022-11-05T10:20:32.796Z,53.03
2022-11-05T10:23:13.911Z,51.54
2022-11-05T10:25:46.773Z,51.24
2022-11-05T10:28:19.238Z,48.71
2022-11-05T10:30:50.542Z,48.88
2022-11-05T10:33:35.800Z,49.13
2022-11-05T10:36:07.308Z,47.48
2022-11-05T10:38:35.266Z,46.76
2022-11-05T10:41:21.602Z,46.31
2022-11-05T10:43:58.606Z,45.66
2022-11-05T10:46:41.230Z,45.84
2022-11-05T10:49:27.393Z,47.10
2022-11-05T10:51:59.041Z,46.19
2022-11-05T10:54:33.685Z,46.52
2022-11-05T10:57:39.190Z,47.33
2022-11-05T11:00:16.321Z,49.04
2022-11-05T11:02:59.514Z,48.45
2022-11-05T11:05:36.827Z,47.83
2022-11-05T11:08:13.506Z,45.26
2022-11-05T11:10:48.891Z,46.61
2022-11-05T11:13:28.886Z,45.62
2022-11-05T11:16:19.864Z,45.67
2022-11-05T11:18:56.506Z,44.32
2022-11-05T11:21:27.471Z,46.24
2022-11-05T11:24:09.461Z,46.84
2022-11-05T11:26:40.623Z,46.56
2022-11-05T11:29:19.840Z,47.25
2022-11-05T11:31:47.708Z,46.14
2022-11-05T11:34:31.598Z,43.69
2022-11-05T11:37:06.783Z,40.32
2022-11-05T11:39:35.085Z,38.21
2022-11-05T11:42:11.661Z,40.22
2022-11-05T11:44:46.448Z,40.51
2022-11-05T11:47:17.413Z,41.01
2022-11-05T11:49:47.392Z,41.66
2022-11-05T11:52:35.965Z,41.19
2022-11-05T11:55:09.492Z,41.09
2022-11-05T11:58:05.404Z,40.72
2022-11-05T12:00:43.050Z,40.86
2022-11-05T12:03:23.095Z,40.44
2022-11-05T12:06:03.797Z,40.37
2022-11-05T12:08:47.652Z,39.60
2022-11-05T12:11:34.249Z,37.10
2022-11-05T12:14:06.570Z,37.76
2022-11-05T12:16:49.797Z,38.05
2022-11-05T12:19:35.606Z,37.89
2022-11-05T12:22:18.341Z,37.41
2022-11-05T12:25:05.946Z,37.63
2022-11-05T12:27:47.331Z,38.71
2022-11-05T12:30:20.205Z,39.09
2022-11-05T12:32:55.069Z,38.89
2022-11-05T12:35:57.898Z,42.12
2022-11-05T12:38:53.245Z,44.14
2022-11-05T12:41:29.790Z,44.72
2022-11-05T12:44:10.422Z,44.40
2022-11-05T12:46:38.302Z,45.17
2022-11-05T12:49:36.467Z,45.22
2022-11-05T12:52:19.055Z,45.29
2022-11-05T12:55:05.221Z,43.71
2022-11-05T12:57:36.485Z,43.17
2022-11-05T13:00:16.314Z,42.82
2022-11-05T13:02:49.735Z,43.18
2022-11-05T13:05:25.113Z,44.36
2022-11-05T13:08:01.239Z,43.71
2022-11-05T13:10:35.386Z,42.57
2022-11-05T13:13:32.607Z,42.48
2022-11-05T13:16:19.969Z,43.85
2022-11-05T13:18:52.405Z,43.23
2022-11-05T13:21:24.291Z,44.42
2022-11-05T13:23:57.476Z,42.36
2022-11-05T13:26:31.527Z,41.43
2022-11-05T13:29:41.249Z,41.71
2022-11-05T13:32:35.315Z,42.37
2022-11-05T13:35:05.519Z,40.13
2022-11-05T13:37:59.436Z,39.27
2022-11-05T13:40:50.265Z,39.69
2022-11-05T13:43:37.053Z,40.40
2022-11-05T13:46:33.889Z,40.50
2022-11-05T13:49:25.635Z,39.83
2022-11-05T13:52:36.693Z,40.79
2022-11-05T13:55:41.830Z,40.75
2022-11-05T13:58:26.327Z,40.20
2022-11-05T14:01:06.054Z,41.91
2022-11-05T14:03:33.923Z,41.24
2022-11-05T14:06:07.483Z,41.91
2022-11-05T14:08:43.716Z,41.43
2022-11-05T14:11:33.352Z,41.97
2022-11-05T14:14:20.018Z,40.92
2022-11-05T14:17:14.122Z,42.06
2022-11-05T14:20:05.850Z,42.18
2022-11-05T14:22:33.722Z,42.34
2022-11-05T14:25:22.467Z,42.40
2022-11-05T14:27:52.348Z,43.08
2022-11-05T14:30:46.370Z,43.27
2022-11-05T14:33:24.645Z,43.23
2022-11-05T14:35:54.080Z,44.00
2022-11-05T14:38:26.140Z,44.47
2022-11-05T14:41:02.508Z,45.54
2022-11-05T14:43:34.026Z,46.12
2022-11-05T14:46:09.194Z,46.17
2022-11-05T14:48:42.217Z,47.78
2022-11-05T14:51:35.871Z,47.15
2022-11-05T14:54:21.766Z,47.09
2022-11-05T14:56:57.140Z,46.71
2022-11-05T14:59:24.832Z,46.64
2022-11-05T15:01:58.991Z,46.25
2022-11-05T15:04:27.844Z,46.47
2022-11-05T15:07:04.502Z,46.40
2022-11-05T15:09:53.569Z,46.99
2022-11-05T15:12:39.737Z,47.87
2022-11-05T15:15:22.327Z,48.27
2022-11-05T15:18:26.564Z,49.80
2022-11-05T15:20:57.730Z,50.92
2022-11-05T15:23:30.205Z,51.77
2022-11-05T15:26:31.659Z,53.11
2022-11-05T15:29:00.812Z,53.80
2022-11-05T15:31:35.511Z,54.37
2022-11-05T15:34:15.527Z,54.68
2022-11-05T15:37:11.797Z,55.06
2022-11-05T15:39:45.263Z,55.71
2022-11-05T15:42:14.289Z,56.16
2022-11-05T15:44:47.823Z,57.05
2022-11-05T15:47:24.194Z,58.16
2022-11-05T15:49:57.114Z,58.83
2022-11-05T15:52:31.757Z,59.65
2022-11-05T15:55:14.705Z,60.36
2022-11-05T15:57:50.429Z,61.36
2022-11-05T16:00:24.645Z,60.92
2022-11-05T16:03:15.307Z,61.29
2022-11-05T16:05:46.484Z,61.45
2022-11-05T16:08:28.653Z,61.50
2022-11-05T16:11:00.770Z,62.58
2022-11-05T16:13:38.540Z,62.23
2022-11-05T16:16:27.759Z,62.61
2022-11-05T16:18:55.405Z,62.97
2022-11-05T16:21:23.731Z,63.88
2022-11-05T16:23:57.773Z,64.08
2022-11-05T16:27:01.720Z,65.37
2022-11-05T16:29:33.671Z,65.57
2022-11-05T16:32:04.784Z,65.81
2022-11-05T16:34:45.575Z,65.29
2022-11-05T16:37:17.169Z,65.57
2022-11-05T16:39:45.102Z,65.79
2022-11-05T16:42:24.684Z,66.23
2022-11-05T16:44:54.960Z,66.01
2022-11-05T16:47:23.092Z,66.20
2022-11-05T16:49:51.262Z,65.84
2022-11-05T16:52:22.415Z,67.01
2022-11-05T16:54:50.363Z,64.53
2022-11-05T16:57:29.463Z,64.17
2022-11-05T17:00:04.606Z,65.49
2022-11-05T17:02:33.439Z,65.18
2022-11-05T17:05:01.808Z,65.43
2022-11-05T17:07:29.781Z,66.33
2022-11-05T17:09:58.033Z,66.46
2022-11-05T17:12:26.129Z,66.13
2022-11-05T17:14:54.266Z,66.88
2022-11-05T17:17:22.184Z,66.44
2022-11-05T17:19:50.471Z,66.65
2022-11-05T17:22:18.252Z,67.58
2022-11-05T17:24:46.162Z,68.38
2022-11-05T17:27:14.362Z,68.75
2022-11-05T17:29:42.337Z,68.30
2022-11-05T17:32:10.379Z,68.37
2022-11-05T17:34:38.170Z,66.55
2022-11-05T17:37:05.821Z,66.52
2022-11-05T17:39:33.884Z,66.10
2022-11-05T17:42:01.652Z,66.32
2022-11-05T17:44:29.829Z,66.84
2022-11-05T17:46:57.785Z,67.14
2022-11-05T17:49:25.611Z,69.07
2022-11-05T17:51:53.726Z,70.24
2022-11-05T17:54:21.892Z,68.99
2022-11-05T17:56:52.807Z,68.82
2022-11-05T17:59:20.724Z,70.27
2022-11-05T18:01:48.964Z,71.30
2022-11-05T18:04:16.870Z,69.63
2022-11-05T18:06:44.810Z,70.26
2022-11-05T18:09:13.496Z,71.74
2022-11-05T18:11:41.974Z,70.48
2022-11-05T18:14:10.289Z,71.08
2022-11-05T18:16:38.568Z,71.02
2022-11-05T18:19:06.632Z,71.82
2022-11-05T18:21:34.584Z,72.45
2022-11-05T18:24:04.162Z,72.19
2022-11-05T18:26:32.473Z,72.59
2022-11-05T18:29:05.470Z,72.62
2022-11-05T18:31:33.540Z,73.68
2022-11-05T18:34:01.740Z,72.91
2022-11-05T18:36:31.578Z,73.51
2022-11-05T18:39:01.718Z,73.69
2022-11-05T18:41:30.209Z,73.53
2022-11-05T18:44:01.739Z,73.02
2022-11-05T18:46:56.431Z,72.77
2022-11-05T18:49:18.461Z,74.52
2022-11-05T18:51:46.204Z,73.05
2022-11-05T18:54:14.654Z,73.65
2022-11-05T18:56:45.610Z,72.33
2022-11-05T18:59:36.018Z,71.72
2022-11-05T19:02:04.209Z,72.22
2022-11-05T19:04:32.198Z,72.93
2022-11-05T19:07:04.406Z,73.62
2022-11-05T19:09:37.503Z,74.45
2022-11-05T19:12:07.171Z,74.63
2022-11-05T19:14:35.724Z,74.81
2022-11-05T19:17:04.435Z,76.38
2022-11-05T19:19:32.510Z,76.21
2022-11-05T19:22:00.174Z,74.98
2022-11-05T19:24:28.138Z,75.34
2022-11-05T19:26:56.089Z,75.52
2022-11-05T19:29:23.918Z,75.24
2022-11-05T19:31:51.888Z,75.18
2022-11-05T19:34:20.636Z,76.38
2022-11-05T19:36:48.513Z,76.69
2022-11-05T19:39:16.354Z,77.73
2022-11-05T19:41:44.132Z,78.88
2022-11-05T19:44:11.797Z,78.93
2022-11-05T19:46:39.542Z,79.56
2022-11-05T19:49:07.294Z,79.16
2022-11-05T19:51:35.194Z,78.33
2022-11-05T19:54:04.724Z,77.95
2022-11-05T19:56:34.381Z,75.90
2022-11-05T19:59:06.790Z,74.14
2022-11-05T20:01:35.574Z,74.97
2022-11-05T20:04:04.820Z,75.04
2022-11-05T20:06:37.909Z,75.90
2022-11-05T20:09:24.242Z,76.45
2022-11-05T20:11:56.620Z,75.82
2022-11-05T20:14:25.393Z,75.34
2022-11-05T20:16:53.993Z,74.12
2022-11-05T20:19:22.944Z,73.27
2022-11-05T20:21:51.087Z,73.43
2022-11-05T20:24:24.791Z,72.59
2022-11-05T20:26:55.153Z,72.41
2022-11-05T20:29:23.851Z,70.59
2022-11-05T20:31:53.609Z,70.91
2022-11-05T20:34:21.527Z,71.67
2022-11-05T20:36:49.256Z,72.93
2022-11-05T20:39:17.878Z,72.72
2022-11-05T20:41:45.764Z,72.57
2022-11-05T20:44:13.764Z,73.99
2022-11-05T20:46:42.088Z,72.45
2022-11-05T20:49:10.093Z,73.31
2022-11-05T20:51:38.181Z,73.69
2022-11-05T20:54:06.043Z,72.23
2022-11-05T20:56:37.208Z,72.57
2022-11-05T20:59:05.836Z,74.32
2022-11-05T21:01:35.001Z,73.15
2022-11-05T21:04:04.306Z,74.04
2022-11-05T21:06:33.779Z,75.19
2022-11-05T21:09:02.462Z,75.94
2022-11-05T21:11:50.260Z,76.44
2022-11-05T21:14:18.276Z,76.29
2022-11-05T21:16:46.120Z,76.69
2022-11-05T21:19:15.221Z,78.03
2022-11-05T21:21:43.053Z,78.75
2022-11-05T21:24:11.074Z,77.87
2022-11-05T21:26:39.647Z,78.94
2022-11-05T21:29:07.858Z,80.31
2022-11-05T21:31:37.463Z,80.49
2022-11-05T21:34:05.583Z,79.23
2022-11-05T21:36:34.396Z,79.04
2022-11-05T21:39:02.616Z,79.55
2022-11-05T21:41:30.686Z,80.15
2022-11-05T21:43:58.376Z,81.01
2022-11-05T21:46:26.522Z,82.36
2022-11-05T21:48:54.296Z,82.66
2022-11-05T21:51:40.964Z,81.55
2022-11-05T21:54:31.601Z,80.35
2022-11-05T21:57:17.899Z,80.49
2022-11-05T21:59:48.517Z,80.35
2022-11-05T22:02:22.257Z,79.89
2022-11-05T22:04:53.400Z,79.34
2022-11-05T22:07:24.164Z,78.90
2022-11-05T22:09:52.422Z,78.29
2022-11-05T22:12:20.784Z,78.35
2022-11-05T22:14:48.787Z,77.81
2022-11-05T22:17:16.961Z,77.38
2022-11-05T22:19:45.132Z,76.06
2022-11-05T22:22:13.530Z,75.36
2022-11-05T22:24:42.080Z,75.28
2022-11-05T22:27:18.041Z,71.77
2022-11-05T22:29:46.431Z,70.57
2022-11-05T22:32:14.653Z,70.17
2022-11-05T22:34:42.643Z,68.11
2022-11-05T22:37:13.014Z,67.07
2022-11-05T22:39:41.009Z,68.08
2022-11-05T22:42:09.078Z,68.39
2022-11-05T22:44:37.013Z,66.79
2022-11-05T22:47:05.592Z,66.25
2022-11-05T22:49:34.184Z,65.37
2022-11-05T22:52:02.309Z,64.96
2022-11-05T22:54:33.859Z,64.77
2022-11-05T22:57:04.246Z,64.11
2022-11-05T22:59:32.642Z,64.68
2022-11-05T23:02:05.138Z,65.95
2022-11-05T23:04:36.192Z,65.27
2022-11-05T23:07:27.343Z,63.74
2022-11-05T23:10:14.314Z,63.20
2022-11-05T23:12:44.527Z,64.88
2022-11-05T23:15:33.076Z,65.46
2022-11-05T23:18:19.253Z,64.26
2022-11-05T23:21:05.570Z,64.99
2022-11-05T23:23:51.609Z,65.07
2022-11-05T23:26:38.041Z,63.95
2022-11-05T23:29:05.767Z,64.39
2022-11-05T23:31:52.180Z,63.90
2022-11-05T23:34:19.874Z,62.53
2022-11-05T23:37:06.340Z,62.57
2022-11-05T23:39:41.262Z,65.49
2022-11-05T23:42:29.003Z,63.56
2022-11-05T23:45:15.524Z,64.93
2022-11-05T23:48:02.269Z,65.95
2022-11-05T23:50:34.399Z,63.96
2022-11-05T23:53:07.647Z,65.65
2022-11-05T23:55:35.216Z,64.17
2022-11-05T23:58:03.135Z,65.60
