createdAt,value
2023-03-14T00:00:01.468Z,23.07
2023-03-14T00:02:28.563Z,27.73
2023-03-14T00:04:57.469Z,23.23
2023-03-14T00:07:25.725Z,16.90
2023-03-14T00:09:52.942Z,19.13
2023-03-14T00:12:21.939Z,13.70
2023-03-14T00:14:48.869Z,12.45
2023-03-14T00:17:15.926Z,14.68
2023-03-14T00:19:42.791Z,15.90
2023-03-14T00:22:09.720Z,14.18
2023-03-14T00:24:36.582Z,11.60
2023-03-14T00:27:03.835Z,21.27
2023-03-14T00:29:30.836Z,16.52
2023-03-14T00:31:57.790Z,10.25
2023-03-14T00:34:24.916Z,8.85
2023-03-14T00:36:51.924Z,12.30
2023-03-14T00:39:18.881Z,13.27
2023-03-14T00:41:46.000Z,12.63
2023-03-14T00:44:13.093Z,11.70
2023-03-14T00:46:40.808Z,8.52
2023-03-14T00:49:07.829Z,14.37
2023-03-14T00:51:34.736Z,8.02
2023-03-14T00:54:04.514Z,14.60
2023-03-14T00:56:32.015Z,13.90
2023-03-14T00:58:59.060Z,9.45
2023-03-14T01:01:26.434Z,7.87
2023-03-14T01:03:55.221Z,23.27
2023-03-14T01:06:27.656Z,8.90
2023-03-14T01:08:55.720Z,14.00
2023-03-14T01:11:28.012Z,10.82
2023-03-14T01:14:03.630Z,8.40
2023-03-14T01:16:34.549Z,12.43
2023-03-14T01:19:02.659Z,5.65
2023-03-14T01:21:35.069Z,19.08
2023-03-14T01:24:25.414Z,9.23
2023-03-14T01:26:52.492Z,9.27
2023-03-14T01:29:19.537Z,13.63
2023-03-14T01:31:46.428Z,10.93
2023-03-14T01:34:13.471Z,9.45
2023-03-14T01:36:40.858Z,14.85
2023-03-14T01:39:08.331Z,12.93
2023-03-14T01:41:35.297Z,10.77
2023-03-14T01:44:02.403Z,14.35
2023-03-14T01:46:44.455Z,9.73
2023-03-14T01:49:25.463Z,6.55
2023-03-14T01:52:08.680Z,11.50
2023-03-14T01:55:00.807Z,16.52
2023-03-14T01:57:41.421Z,7.68
2023-03-14T02:00:15.466Z,10.68
2023-03-14T02:02:49.355Z,14.75
2023-03-14T02:05:25.413Z,6.47
2023-03-14T02:08:01.529Z,10.30
2023-03-14T02:10:36.920Z,8.02
2023-03-14T02:13:06.257Z,13.18
2023-03-14T02:16:00.466Z,8.38
2023-03-14T02:18:46.373Z,10.50
2023-03-14T02:21:56.530Z,13.82
2023-03-14T02:24:43.944Z,5.63
2023-03-14T02:27:17.941Z,9.13
2023-03-14T02:29:53.432Z,11.52
2023-03-14T02:32:22.888Z,12.83
2023-03-14T02:34:55.697Z,9.70
2023-03-14T02:37:28.389Z,11.60
2023-03-14T02:39:55.531Z,9.88
2023-03-14T02:42:23.064Z,14.05
2023-03-14T02:44:56.658Z,16.00
2023-03-14T02:47:30.541Z,9.68
2023-03-14T02:50:16.740Z,11.90
2023-03-14T02:52:43.629Z,14.73
2023-03-14T02:55:11.317Z,12.02
2023-03-14T02:57:41.038Z,14.20
2023-03-14T03:00:09.598Z,15.55
2023-03-14T03:02:38.524Z,17.92
2023-03-14T03:05:06.207Z,9.95
2023-03-14T03:07:33.359Z,15.90
2023-03-14T03:10:00.862Z,13.33
2023-03-14T03:12:28.414Z,8.35
2023-03-14T03:14:55.309Z,12.73
2023-03-14T03:17:22.213Z,9.35
2023-03-14T03:19:49.059Z,11.48
2023-03-14T03:22:16.813Z,11.70
2023-03-14T03:24:43.831Z,16.45
2023-03-14T03:27:13.860Z,10.27
2023-03-14T03:29:40.780Z,9.07
2023-03-14T03:32:08.160Z,12.23
2023-03-14T03:34:36.034Z,11.53
2023-03-14T03:37:03.039Z,25.00
2023-03-14T03:39:33.264Z,11.10
2023-03-14T03:42:00.517Z,13.57
2023-03-14T03:44:28.340Z,11.23
2023-03-14T03:46:55.342Z,10.87
2023-03-14T03:49:22.232Z,13.82
2023-03-14T03:51:49.464Z,12.73
2023-03-14T03:54:16.447Z,11.65
2023-03-14T03:56:43.327Z,14.63
2023-03-14T03:59:10.289Z,10.60
2023-03-14T04:01:37.536Z,12.80
2023-03-14T04:04:04.484Z,14.60
2023-03-14T04:06:31.768Z,10.48
2023-03-14T04:09:00.428Z,9.50
2023-03-14T04:11:53.522Z,6.87
2023-03-14T04:14:20.859Z,17.42
2023-03-14T04:16:50.035Z,16.77
2023-03-14T04:19:19.840Z,13.25
2023-03-14T04:21:48.077Z,16.10
2023-03-14T04:24:16.060Z,11.73
2023-03-14T04:26:46.248Z,8.38
2023-03-14T04:29:13.671Z,13.32
2023-03-14T04:31:43.228Z,11.95
2023-03-14T04:34:10.490Z,12.27
2023-03-14T04:36:43.477Z,17.10
2023-03-14T04:39:15.831Z,10.02
2023-03-14T04:41:50.409Z,12.85
2023-03-14T04:44:17.339Z,8.32
2023-03-14T04:46:44.367Z,10.52
2023-03-14T04:49:12.525Z,9.57
2023-03-14T04:51:39.889Z,17.48
2023-03-14T04:54:06.865Z,5.82
2023-03-14T04:56:34.023Z,8.02
2023-03-14T04:59:05.660Z,9.45
2023-03-14T05:01:37.038Z,11.97
2023-03-14T05:04:22.887Z,8.50
2023-03-14T05:07:21.806Z,9.85
2023-03-14T05:09:57.697Z,15.13
2023-03-14T05:12:43.328Z,11.95
2023-03-14T05:15:28.257Z,14.50
2023-03-14T05:18:12.903Z,8.88
2023-03-14T05:21:18.777Z,9.32
2023-03-14T05:24:04.590Z,8.45
2023-03-14T05:26:51.828Z,12.45
2023-03-14T05:29:43.406Z,14.53
2023-03-14T05:32:28.994Z,14.18
2023-03-14T05:34:59.538Z,16.58
2023-03-14T05:37:50.207Z,21.45
2023-03-14T05:40:42.094Z,12.10
2023-03-14T05:43:18.689Z,12.10
2023-03-14T05:46:15.509Z,9.23
2023-03-14T05:48:59.685Z,13.50
2023-03-14T05:51:44.903Z,14.57
2023-03-14T05:54:11.815Z,14.77
2023-03-14T05:56:54.683Z,18.00
2023-03-14T05:59:50.571Z,13.70
2023-03-14T06:02:43.558Z,15.30
2023-03-14T06:05:20.676Z,8.75
2023-03-14T06:07:47.889Z,19.67
2023-03-14T06:10:16.104Z,16.93
2023-03-14T06:12:43.104Z,14.23
2023-03-14T06:15:10.625Z,16.23
2023-03-14T06:17:38.316Z,11.43
2023-03-14T06:20:11.224Z,14.30
2023-03-14T06:22:39.272Z,10.27
2023-03-14T06:25:06.837Z,7.85
2023-03-14T06:27:34.839Z,9.05
2023-03-14T06:30:02.037Z,5.43
2023-03-14T06:32:30.516Z,6.35
2023-03-14T06:35:02.020Z,4.67
2023-03-14T06:37:30.917Z,5.25
2023-03-14T06:39:58.199Z,5.78
2023-03-14T06:42:46.187Z,3.63
2023-03-14T06:45:15.313Z,5.78
2023-03-14T06:47:42.999Z,2.90
2023-03-14T06:50:11.711Z,5.40
2023-03-14T06:52:42.297Z,5.05
2023-03-14T06:55:10.247Z,11.35
2023-03-14T06:57:37.513Z,5.35
2023-03-14T07:00:08.845Z,10.67
2023-03-14T07:02:43.034Z,11.35
2023-03-14T07:05:20.380Z,6.97
2023-03-14T07:07:47.463Z,5.65
2023-03-14T07:10:14.443Z,4.70
2023-03-14T07:12:44.336Z,4.13
2023-03-14T07:18:03.924Z,6.60
2023-03-14T07:20:33.381Z,6.20
2023-03-14T07:23:01.330Z,16.17
2023-03-14T07:25:37.075Z,10.50
2023-03-14T07:28:04.246Z,7.72
2023-03-14T07:30:31.611Z,14.18
2023-03-14T07:33:02.591Z,6.45
2023-03-14T07:35:29.630Z,7.63
2023-03-14T07:37:56.693Z,10.97
2023-03-14T07:40:30.380Z,4.13
2023-03-14T07:42:57.291Z,4.57
2023-03-14T07:45:28.346Z,8.23
2023-03-14T07:47:58.442Z,5.15
2023-03-14T07:50:26.571Z,7.83
2023-03-14T07:52:54.332Z,6.13
2023-03-14T07:55:21.384Z,8.75
2023-03-14T07:57:49.046Z,8.40
2023-03-14T08:00:16.302Z,8.23
2023-03-14T08:02:43.598Z,6.70
2023-03-14T08:05:11.587Z,8.30
2023-03-14T08:07:38.446Z,7.75
2023-03-14T08:10:06.151Z,8.93
2023-03-14T08:12:33.070Z,6.38
2023-03-14T08:15:00.787Z,8.40
2023-03-14T08:17:30.773Z,5.30
2023-03-14T08:19:57.551Z,9.10
2023-03-14T08:22:24.498Z,8.80
2023-03-14T08:24:51.747Z,6.03
2023-03-14T08:27:18.602Z,5.17
2023-03-14T08:29:45.577Z,2.83
2023-03-14T08:32:12.882Z,3.45
2023-03-14T08:34:39.942Z,6.07
2023-03-14T08:37:16.595Z,7.50
2023-03-14T08:39:53.127Z,8.43
2023-03-14T08:42:20.088Z,7.80
2023-03-14T08:44:47.003Z,9.10
2023-03-14T08:47:14.286Z,6.47
2023-03-14T08:49:41.477Z,5.32
2023-03-14T08:52:08.430Z,9.10
2023-03-14T08:54:35.231Z,4.82
2023-03-14T08:57:02.401Z,6.03
2023-03-14T08:59:31.625Z,3.88
2023-03-14T09:01:58.859Z,4.68
2023-03-14T09:04:25.733Z,6.33
2023-03-14T09:06:52.617Z,5.97
2023-03-14T09:09:19.636Z,12.40
2023-03-14T09:11:46.448Z,7.25
2023-03-14T09:14:13.294Z,12.30
2023-03-14T09:16:40.203Z,5.77
2023-03-14T09:19:07.097Z,7.43
2023-03-14T09:21:34.040Z,6.43
2023-03-14T09:24:01.056Z,3.75
2023-03-14T09:26:27.969Z,8.35
2023-03-14T09:28:55.990Z,5.03
2023-03-14T09:31:24.445Z,7.68
2023-03-14T09:33:51.507Z,8.23
2023-03-14T09:36:18.407Z,18.45
2023-03-14T09:38:45.162Z,15.25
2023-03-14T09:41:24.410Z,11.97
2023-03-14T09:44:11.646Z,11.63
2023-03-14T09:46:40.567Z,26.30
2023-03-14T09:49:32.571Z,10.48
2023-03-14T09:52:04.221Z,19.25
2023-03-14T09:54:38.664Z,10.63
2023-03-14T09:57:11.156Z,19.70
2023-03-14T09:59:38.568Z,15.85
2023-03-14T10:02:26.773Z,15.23
2023-03-14T10:04:55.316Z,10.32
2023-03-14T10:07:34.463Z,21.37
2023-03-14T10:10:01.758Z,18.30
2023-03-14T10:12:38.313Z,22.52
2023-03-14T10:15:15.886Z,17.25
2023-03-14T10:17:45.480Z,23.73
2023-03-14T10:20:33.966Z,20.97
2023-03-14T10:23:04.393Z,15.93
2023-03-14T10:25:37.029Z,14.90
2023-03-14T10:28:05.920Z,21.45
2023-03-14T10:30:46.799Z,13.90
2023-03-14T10:33:34.813Z,15.47
2023-03-14T10:36:06.759Z,26.90
2023-03-14T10:38:36.705Z,21.23
2023-03-14T10:41:15.284Z,21.50
2023-03-14T10:43:43.452Z,17.42
2023-03-14T10:46:18.549Z,18.20
2023-03-14T10:49:24.172Z,25.08
2023-03-14T10:51:50.962Z,30.42
2023-03-14T10:54:22.943Z,23.98
2023-03-14T10:57:01.525Z,21.75
2023-03-14T10:59:36.053Z,23.67
2023-03-14T11:02:22.607Z,14.43
2023-03-14T11:04:52.394Z,18.55
2023-03-14T11:07:31.666Z,22.60
2023-03-14T11:10:01.213Z,32.70
2023-03-14T11:12:49.436Z,27.73
2023-03-14T11:15:20.955Z,26.30
2023-03-14T11:17:59.715Z,19.98
2023-03-14T11:20:43.346Z,32.83
2023-03-14T11:23:19.482Z,28.50
2023-03-14T11:26:16.757Z,27.40
2023-03-14T11:28:50.588Z,31.80
2023-03-14T11:31:34.902Z,21.30
2023-03-14T11:34:12.419Z,19.13
2023-03-14T11:36:42.293Z,18.55
2023-03-14T11:39:15.339Z,16.20
2023-03-14T11:41:46.356Z,19.40
2023-03-14T11:44:23.328Z,13.75
2023-03-14T11:47:05.403Z,23.15
2023-03-14T11:50:16.883Z,22.63
2023-03-14T11:52:53.814Z,13.67
2023-03-14T11:55:36.413Z,12.75
2023-03-14T11:58:20.768Z,19.08
2023-03-14T12:00:50.076Z,21.65
2023-03-14T12:03:51.205Z,11.23
2023-03-14T12:06:49.303Z,13.77
2023-03-14T12:09:21.664Z,9.43
2023-03-14T12:11:59.166Z,11.73
2023-03-14T12:14:36.290Z,16.48
2023-03-14T12:17:18.559Z,27.95
2023-03-14T12:19:45.945Z,14.90
2023-03-14T12:22:28.877Z,10.43
2023-03-14T12:25:06.687Z,15.90
2023-03-14T12:28:05.268Z,8.88
2023-03-14T12:30:37.267Z,13.05
2023-03-14T12:33:19.477Z,12.73
2023-03-14T12:35:59.011Z,13.23
2023-03-14T12:38:38.082Z,12.93
2023-03-14T12:41:14.276Z,10.48
2023-03-14T12:43:44.320Z,9.98
2023-03-14T12:46:20.307Z,12.50
2023-03-14T12:49:05.792Z,14.80
2023-03-14T12:51:45.138Z,17.85
2023-03-14T12:54:44.847Z,12.88
2023-03-14T12:57:22.788Z,10.25
2023-03-14T13:00:05.590Z,14.73
2023-03-14T13:02:43.024Z,10.63
2023-03-14T13:05:26.487Z,10.02
2023-03-14T13:07:56.807Z,9.35
2023-03-14T13:10:27.842Z,10.27
2023-03-14T13:13:14.074Z,12.67
2023-03-14T13:15:48.503Z,9.90
2023-03-14T13:18:28.345Z,7.22
2023-03-14T13:21:00.279Z,13.80
2023-03-14T13:23:31.050Z,13.35
2023-03-14T13:25:59.950Z,15.23
2023-03-14T13:28:28.315Z,12.90
2023-03-14T13:30:59.202Z,13.50
2023-03-14T13:33:26.304Z,6.88
2023-03-14T13:36:06.967Z,9.38
2023-03-14T13:38:36.855Z,24.73
2023-03-14T13:41:08.986Z,10.18
2023-03-14T13:43:42.802Z,4.25
2023-03-14T13:46:21.047Z,12.70
2023-03-14T13:49:18.943Z,9.70
2023-03-14T13:51:45.801Z,10.13
2023-03-14T13:54:17.303Z,16.55
2023-03-14T13:56:48.012Z,11.02
2023-03-14T13:59:35.121Z,10.95
2023-03-14T14:02:18.288Z,8.55
2023-03-14T14:04:48.862Z,6.10
2023-03-14T14:07:21.026Z,12.00
2023-03-14T14:09:51.672Z,16.10
2023-03-14T14:12:28.357Z,7.80
2023-03-14T14:15:15.960Z,12.88
2023-03-14T14:17:47.061Z,7.60
2023-03-14T14:20:22.807Z,6.65
2023-03-14T14:22:52.855Z,11.20
2023-03-14T14:25:19.952Z,10.88
2023-03-14T14:27:51.735Z,5.40
2023-03-14T14:30:18.607Z,9.73
2023-03-14T14:32:47.610Z,8.25
2023-03-14T14:35:34.910Z,12.30
2023-03-14T14:38:03.406Z,8.93
2023-03-14T14:40:31.668Z,6.47
2023-03-14T14:43:06.380Z,10.10
2023-03-14T14:45:35.634Z,12.73
2023-03-14T14:48:02.580Z,7.25
2023-03-14T14:50:33.608Z,8.18
2023-03-14T14:53:04.794Z,14.30
2023-03-14T14:55:41.927Z,8.53
2023-03-14T14:58:23.746Z,20.50
2023-03-14T15:01:03.876Z,9.07
2023-03-14T15:03:32.667Z,11.30
2023-03-14T15:06:00.231Z,13.82
2023-03-14T15:08:28.761Z,9.03
2023-03-14T15:10:56.933Z,12.52
2023-03-14T15:13:24.190Z,8.68
2023-03-14T15:15:57.905Z,9.70
2023-03-14T15:18:31.006Z,10.73
2023-03-14T15:21:01.895Z,8.57
2023-03-14T15:23:29.516Z,4.10
2023-03-14T15:25:56.692Z,11.70
2023-03-14T15:28:26.630Z,8.57
2023-03-14T15:30:56.323Z,5.70
2023-03-14T15:33:24.046Z,5.57
2023-03-14T15:35:51.805Z,11.40
2023-03-14T15:38:22.205Z,17.30
2023-03-14T15:40:49.993Z,10.63
2023-03-14T15:43:20.990Z,14.00
2023-03-14T15:45:48.707Z,8.13
2023-03-14T15:48:22.328Z,6.03
2023-03-14T15:50:49.390Z,13.25
2023-03-14T15:53:23.146Z,14.25
2023-03-14T15:55:53.519Z,11.80
2023-03-14T15:58:22.205Z,10.73
2023-03-14T16:00:52.550Z,10.50
2023-03-14T16:03:19.929Z,9.07
2023-03-14T16:05:49.320Z,10.38
2023-03-14T16:08:19.413Z,9.95
2023-03-14T16:10:47.741Z,16.10
2023-03-14T16:13:14.654Z,6.07
2023-03-14T16:15:41.548Z,6.75
2023-03-14T16:18:21.113Z,11.00
2023-03-14T16:21:03.499Z,15.02
2023-03-14T16:23:30.865Z,12.80
2023-03-14T16:25:59.127Z,8.07
2023-03-14T16:28:26.771Z,12.48
2023-03-14T16:30:59.859Z,9.18
2023-03-14T16:33:26.677Z,8.98
2023-03-14T16:36:06.002Z,10.73
2023-03-14T16:38:34.068Z,8.40
2023-03-14T16:41:04.312Z,27.33
2023-03-14T16:43:31.741Z,5.80
2023-03-14T16:46:00.623Z,7.28
2023-03-14T16:48:28.432Z,9.83
2023-03-14T16:50:55.711Z,7.20
2023-03-14T17:06:34.692Z,16.53
2023-03-14T17:09:05.616Z,13.27
2023-03-14T17:11:34.420Z,8.60
2023-03-14T17:14:02.659Z,6.68
2023-03-14T17:16:30.435Z,8.47
2023-03-14T17:18:58.313Z,6.68
2023-03-14T17:21:25.500Z,8.20
2023-03-14T17:23:52.313Z,7.97
2023-03-14T17:26:22.011Z,15.18
2023-03-14T17:28:49.563Z,8.17
2023-03-14T17:31:19.738Z,9.15
2023-03-14T17:33:47.020Z,11.40
2023-03-14T17:36:14.566Z,14.93
2023-03-14T17:38:41.962Z,11.48
2023-03-14T17:41:10.949Z,8.73
2023-03-14T17:43:38.757Z,10.80
2023-03-14T17:46:12.157Z,18.58
2023-03-14T17:48:39.097Z,11.73
2023-03-14T17:51:06.104Z,7.57
2023-03-14T17:53:32.957Z,12.77
2023-03-14T17:56:00.111Z,13.25
2023-03-14T17:58:28.080Z,13.05
2023-03-14T18:00:56.701Z,11.32
2023-03-14T18:03:23.942Z,12.13
2023-03-14T18:05:53.416Z,11.77
2023-03-14T18:08:20.449Z,14.48
2023-03-14T18:10:47.524Z,14.88
2023-03-14T18:13:14.501Z,15.20
2023-03-14T18:15:41.656Z,11.27
2023-03-14T18:18:08.497Z,16.03
2023-03-14T18:20:35.646Z,11.45
2023-03-14T18:23:02.663Z,21.17
2023-03-14T18:25:29.741Z,16.33
2023-03-14T18:27:59.399Z,15.45
2023-03-14T18:30:26.427Z,12.20
2023-03-14T18:32:53.736Z,15.65
2023-03-14T18:35:20.761Z,15.75
2023-03-14T18:37:47.820Z,22.25
2023-03-14T18:40:17.022Z,11.35
2023-03-14T18:42:44.363Z,12.00
2023-03-14T18:45:11.705Z,15.18
2023-03-14T18:47:39.230Z,19.77
2023-03-14T18:50:08.287Z,15.20
2023-03-14T18:52:35.624Z,16.52
2023-03-14T18:55:02.924Z,10.57
2023-03-14T18:57:29.830Z,11.65
2023-03-14T18:59:58.428Z,12.13
2023-03-14T19:02:26.160Z,10.27
2023-03-14T19:04:54.774Z,9.23
2023-03-14T19:07:23.592Z,10.50
2023-03-14T19:09:50.902Z,11.80
2023-03-14T19:12:18.933Z,9.70
2023-03-14T19:14:45.863Z,14.70
2023-03-14T19:17:12.866Z,14.38
2023-03-14T19:19:39.811Z,33.10
2023-03-14T19:22:06.724Z,73.40
2023-03-14T19:24:35.010Z,32.88
2023-03-14T19:27:04.455Z,18.90
2023-03-14T19:29:32.299Z,17.77
2023-03-14T19:31:59.407Z,18.00
2023-03-14T19:34:26.608Z,15.85
2023-03-14T19:36:55.874Z,18.77
2023-03-14T19:39:22.883Z,16.40
2023-03-14T19:41:57.266Z,13.50
2023-03-14T19:44:25.368Z,11.13
2023-03-14T19:46:59.744Z,16.10
2023-03-14T19:49:28.108Z,19.73
2023-03-14T19:51:55.893Z,13.77
2023-03-14T19:54:24.064Z,8.95
2023-03-14T19:56:51.616Z,13.63
2023-03-14T19:59:18.890Z,14.68
2023-03-14T20:01:48.938Z,13.55
2023-03-14T20:04:25.909Z,14.00
2023-03-14T20:06:56.547Z,15.88
2023-03-14T20:09:23.473Z,18.67
2023-03-14T20:11:50.511Z,14.85
2023-03-14T20:14:17.517Z,8.57
2023-03-14T20:16:44.692Z,10.73
2023-03-14T20:19:13.856Z,10.98
2023-03-14T20:21:41.259Z,13.97
2023-03-14T20:24:09.881Z,10.52
2023-03-14T20:26:37.311Z,6.35
2023-03-14T20:29:05.229Z,10.18
2023-03-14T20:31:33.731Z,8.63
2023-03-14T20:34:00.685Z,13.57
2023-03-14T20:36:28.233Z,9.25
2023-03-14T20:38:56.022Z,15.85
2023-03-14T20:41:23.040Z,9.73
2023-03-14T20:43:51.398Z,7.30
2023-03-14T20:46:18.471Z,3.80
2023-03-14T20:48:45.476Z,6.82
2023-03-14T20:51:14.399Z,2.40
2023-03-14T20:53:42.228Z,1.90
2023-03-14T20:56:09.384Z,1.98
2023-03-14T20:58:36.632Z,6.70
2023-03-14T21:03:49.821Z,4.95
2023-03-14T21:06:19.681Z,6.30
2023-03-14T21:08:47.063Z,6.70
2023-03-14T21:11:13.942Z,6.80
2023-03-14T21:13:41.034Z,6.15
2023-03-14T21:16:08.200Z,8.85
2023-03-14T21:18:35.095Z,7.57
2023-03-14T21:21:01.981Z,7.97
2023-03-14T21:23:29.294Z,5.97
2023-03-14T21:25:57.658Z,4.82
2023-03-14T21:28:25.188Z,5.15
2023-03-14T21:30:52.723Z,4.22
2023-03-14T21:33:19.782Z,7.50
2023-03-14T21:35:46.938Z,7.10
2023-03-14T21:38:13.924Z,12.32
2023-03-14T21:40:40.684Z,10.70
2023-03-14T21:43:10.109Z,7.38
2023-03-14T21:45:36.867Z,6.50
2023-03-14T21:48:03.882Z,8.63
2023-03-14T21:50:31.314Z,8.55
2023-03-14T21:53:01.409Z,7.68
2023-03-14T21:55:28.364Z,5.80
2023-03-14T21:57:58.250Z,6.22
2023-03-14T22:00:26.162Z,10.03
2023-03-14T22:03:11.838Z,14.20
2023-03-14T22:05:43.408Z,5.90
2023-03-14T22:08:11.111Z,10.63
2023-03-14T22:10:47.275Z,13.98
2023-03-14T22:13:15.686Z,11.13
2023-03-14T22:15:46.896Z,7.25
2023-03-14T22:18:15.034Z,6.22
2023-03-14T22:20:43.024Z,3.83
2023-03-14T22:23:10.810Z,2.13
2023-03-14T22:25:46.273Z,3.57
2023-03-14T22:28:13.156Z,3.40
2023-03-14T22:30:40.062Z,5.35
2023-03-14T22:33:07.252Z,2.33
2023-03-14T22:35:34.937Z,4.43
2023-03-14T22:38:02.287Z,2.63
2023-03-14T22:40:29.258Z,2.65
2023-03-14T22:42:57.494Z,6.78
2023-03-14T22:45:24.467Z,3.35
2023-03-14T22:47:51.289Z,7.10
2023-03-14T22:50:18.626Z,3.77
2023-03-14T22:52:45.470Z,2.85
2023-03-14T22:55:12.376Z,3.30
2023-03-14T22:57:41.169Z,3.72
2023-03-14T23:00:12.987Z,4.78
2023-03-14T23:02:40.865Z,4.63
2023-03-14T23:05:08.363Z,3.35
2023-03-14T23:07:35.567Z,3.60
2023-03-14T23:10:02.518Z,7.85
2023-03-14T23:12:29.469Z,2.58
2023-03-14T23:14:56.794Z,1.80
2023-03-14T23:17:25.518Z,5.75
2023-03-14T23:19:54.060Z,4.25
2023-03-14T23:22:21.110Z,7.15
2023-03-14T23:24:48.925Z,5.63
2023-03-14T23:27:17.308Z,5.13
2023-03-14T23:29:47.121Z,4.03
2023-03-14T23:32:15.591Z,4.85
2023-03-14T23:34:43.510Z,5.85
2023-03-14T23:37:13.931Z,2.45
2023-03-14T23:39:46.985Z,3.40
2023-03-14T23:42:14.066Z,2.42
2023-03-14T23:44:41.167Z,2.70
2023-03-14T23:47:08.591Z,3.85
2023-03-14T23:49:35.573Z,2.65
2023-03-14T23:52:02.816Z,2.73
2023-03-14T23:54:29.660Z,2.70
2023-03-14T23:56:56.500Z,2.25
2023-03-14T23:59:23.472Z,2.30
