createdAt,value
2019-03-27T00:01:11.388Z,6.13
2019-03-27T00:03:47.402Z,6.22
2019-03-27T00:06:24.546Z,6.70
2019-03-27T00:09:00.703Z,6.53
2019-03-27T00:11:38.387Z,6.80
2019-03-27T00:14:15.373Z,7.20
2019-03-27T00:16:52.308Z,7.87
2019-03-27T00:19:28.337Z,6.73
2019-03-27T00:22:04.467Z,6.63
2019-03-27T00:24:40.322Z,7.73
2019-03-27T00:27:16.321Z,7.00
2019-03-27T00:29:52.322Z,6.80
2019-03-27T00:32:27.954Z,6.60
2019-03-27T00:35:03.962Z,6.70
2019-03-27T00:37:39.945Z,6.50
2019-03-27T00:40:15.289Z,5.70
2019-03-27T00:42:50.643Z,5.83
2019-03-27T00:45:27.192Z,6.58
2019-03-27T00:48:02.673Z,6.12
2019-03-27T00:50:38.290Z,5.90
2019-03-27T00:53:13.721Z,7.57
2019-03-27T00:55:49.284Z,5.75
2019-03-27T00:58:24.675Z,6.17
2019-03-27T01:01:15.904Z,4.67
2019-03-27T01:06:24.877Z,5.27
2019-03-27T01:09:00.280Z,4.50
2019-03-27T01:11:35.672Z,4.73
2019-03-27T01:14:11.276Z,4.75
2019-03-27T01:16:46.677Z,4.40
2019-03-27T01:19:22.289Z,4.30
2019-03-27T01:21:57.647Z,4.33
2019-03-27T01:24:32.936Z,4.30
2019-03-27T01:29:41.866Z,4.10
2019-03-27T01:32:17.297Z,4.30
2019-03-27T01:34:52.621Z,4.47
2019-03-27T01:37:27.934Z,4.37
2019-03-27T01:40:03.280Z,4.50
2019-03-27T01:42:38.682Z,4.80
2019-03-27T01:45:14.294Z,4.00
2019-03-27T01:47:49.642Z,4.37
2019-03-27T01:50:24.930Z,4.58
2019-03-27T01:53:00.295Z,4.73
2019-03-27T01:55:35.700Z,4.47
2019-03-27T01:58:10.905Z,4.07
2019-03-27T02:03:20.774Z,5.30
2019-03-27T02:08:19.786Z,3.95
2019-03-27T02:10:55.283Z,4.78
2019-03-27T02:13:30.683Z,4.90
2019-03-27T02:16:12.676Z,4.63
2019-03-27T02:18:47.942Z,4.03
2019-03-27T02:21:23.291Z,4.90
2019-03-27T02:26:39.739Z,5.75
2019-03-27T02:29:15.322Z,6.40
2019-03-27T02:31:50.734Z,6.03
2019-03-27T02:34:26.268Z,5.35
2019-03-27T02:37:01.689Z,5.90
2019-03-27T02:39:37.272Z,6.30
2019-03-27T02:42:12.682Z,6.13
2019-03-27T02:44:48.262Z,6.20
2019-03-27T02:47:23.708Z,5.33
2019-03-27T02:49:59.195Z,5.30
2019-03-27T02:52:34.624Z,4.40
2019-03-27T02:55:10.274Z,4.90
2019-03-27T02:57:45.701Z,4.65
2019-03-27T03:00:22.284Z,5.40
2019-03-27T03:02:57.703Z,5.37
2019-03-27T03:05:33.136Z,4.78
2019-03-27T03:08:08.328Z,5.93
2019-03-27T03:10:45.832Z,5.53
2019-03-27T03:13:20.675Z,6.30
2019-03-27T03:15:55.951Z,6.28
2019-03-27T03:18:31.328Z,6.37
2019-03-27T03:21:06.699Z,6.00
2019-03-27T03:23:42.282Z,6.20
2019-03-27T03:26:17.720Z,6.67
2019-03-27T03:28:53.266Z,7.70
2019-03-27T03:31:28.730Z,7.37
2019-03-27T03:34:04.262Z,7.70
2019-03-27T03:36:39.683Z,7.50
2019-03-27T03:39:15.284Z,7.17
2019-03-27T03:41:50.656Z,6.80
2019-03-27T03:44:25.947Z,6.85
2019-03-27T03:47:01.277Z,7.60
2019-03-27T03:49:36.720Z,6.20
2019-03-27T03:52:12.288Z,6.77
2019-03-27T03:54:47.676Z,6.72
2019-03-27T03:57:24.760Z,7.13
2019-03-27T04:00:02.868Z,6.87
2019-03-27T04:02:41.267Z,6.13
2019-03-27T04:05:21.283Z,7.00
2019-03-27T04:07:56.818Z,6.33
2019-03-27T04:10:32.288Z,6.07
2019-03-27T04:13:07.697Z,6.67
2019-03-27T04:15:43.286Z,7.23
2019-03-27T04:18:18.671Z,6.83
2019-03-27T04:20:54.288Z,6.73
2019-03-27T04:23:29.671Z,6.73
2019-03-27T04:26:10.414Z,7.28
2019-03-27T04:28:41.881Z,7.20
2019-03-27T04:33:51.675Z,6.53
2019-03-27T04:36:27.276Z,6.73
2019-03-27T04:39:02.706Z,6.07
2019-03-27T04:41:38.258Z,6.53
2019-03-27T04:44:13.794Z,6.53
2019-03-27T04:46:49.275Z,6.55
2019-03-27T04:49:24.694Z,7.20
2019-03-27T04:52:00.285Z,7.37
2019-03-27T04:54:35.710Z,7.50
2019-03-27T04:59:44.684Z,7.10
2019-03-27T05:02:20.263Z,6.60
2019-03-27T05:04:56.267Z,6.30
2019-03-27T05:07:31.690Z,7.63
2019-03-27T05:10:07.311Z,6.17
2019-03-27T05:12:43.685Z,7.00
2019-03-27T05:15:19.259Z,6.47
2019-03-27T05:17:54.877Z,15.50
2019-03-27T05:25:37.889Z,6.53
2019-03-27T05:30:46.717Z,7.30
2019-03-27T05:33:22.279Z,6.50
2019-03-27T05:35:57.686Z,6.93
2019-03-27T05:38:33.271Z,6.70
2019-03-27T05:41:08.704Z,5.83
2019-03-27T05:43:44.239Z,6.43
2019-03-27T05:46:19.698Z,6.33
2019-03-27T05:48:55.277Z,6.92
2019-03-27T05:51:30.659Z,6.40
2019-03-27T05:54:06.274Z,6.77
2019-03-27T05:56:41.671Z,6.28
2019-03-27T05:59:17.275Z,5.73
2019-03-27T06:01:52.708Z,6.00
2019-03-27T06:04:28.225Z,6.70
2019-03-27T06:07:03.679Z,6.03
2019-03-27T06:09:39.274Z,6.40
2019-03-27T06:12:14.691Z,6.83
2019-03-27T06:14:49.891Z,6.55
2019-03-27T06:19:58.884Z,6.05
2019-03-27T06:22:34.278Z,6.50
2019-03-27T06:25:10.290Z,6.00
2019-03-27T06:27:45.673Z,6.47
2019-03-27T06:30:21.280Z,6.20
2019-03-27T06:32:56.675Z,6.10
2019-03-27T06:35:32.127Z,5.60
2019-03-27T06:38:07.663Z,6.43
2019-03-27T06:40:43.246Z,6.42
2019-03-27T06:43:18.873Z,5.63
2019-03-27T06:45:54.274Z,6.10
2019-03-27T06:48:29.689Z,6.92
2019-03-27T06:51:04.879Z,5.93
2019-03-27T06:56:14.276Z,6.53
2019-03-27T06:58:54.892Z,6.60
2019-03-27T07:01:26.658Z,6.13
2019-03-27T07:04:10.461Z,4.97
2019-03-27T07:06:38.855Z,4.50
2019-03-27T07:14:22.667Z,5.78
2019-03-27T07:16:58.265Z,4.37
2019-03-27T07:19:33.760Z,5.13
2019-03-27T07:22:09.277Z,4.87
2019-03-27T07:24:45.641Z,5.53
2019-03-27T07:27:20.937Z,5.72
2019-03-27T07:29:56.276Z,6.70
2019-03-27T07:32:31.685Z,6.42
2019-03-27T07:35:07.273Z,7.92
2019-03-27T07:37:42.700Z,31.90
2019-03-27T07:40:18.286Z,26.37
2019-03-27T07:42:53.677Z,11.30
2019-03-27T07:45:29.247Z,11.13
2019-03-27T07:48:04.666Z,10.40
2019-03-27T07:50:39.883Z,10.95
2019-03-27T07:53:15.283Z,11.12
2019-03-27T07:55:50.681Z,10.63
2019-03-27T07:58:26.271Z,10.80
2019-03-27T08:01:01.885Z,9.53
2019-03-27T08:03:37.312Z,12.10
2019-03-27T08:06:12.651Z,11.18
2019-03-27T08:08:47.920Z,11.90
2019-03-27T08:11:23.420Z,11.35
2019-03-27T08:13:58.941Z,10.25
2019-03-27T08:16:34.256Z,10.20
2019-03-27T08:19:09.682Z,10.70
2019-03-27T08:21:45.259Z,11.17
2019-03-27T08:24:20.695Z,10.98
2019-03-27T08:26:56.244Z,10.82
2019-03-27T08:29:31.679Z,10.55
2019-03-27T08:32:07.132Z,11.40
2019-03-27T08:34:42.617Z,10.70
2019-03-27T08:37:17.911Z,11.33
2019-03-27T08:39:53.290Z,10.65
2019-03-27T08:42:29.648Z,9.53
2019-03-27T08:45:05.283Z,11.00
2019-03-27T08:47:40.955Z,10.72
2019-03-27T08:50:16.759Z,10.17
2019-03-27T08:52:52.273Z,10.38
2019-03-27T08:55:27.702Z,11.97
2019-03-27T08:58:03.273Z,10.37
2019-03-27T09:00:52.688Z,10.10
2019-03-27T09:03:28.266Z,9.03
2019-03-27T09:06:03.668Z,9.38
2019-03-27T09:08:39.254Z,8.55
2019-03-27T09:11:14.857Z,10.70
2019-03-27T09:16:23.760Z,8.00
2019-03-27T09:18:59.274Z,14.33
2019-03-27T09:21:34.685Z,8.60
2019-03-27T09:24:09.951Z,7.35
2019-03-27T09:26:45.273Z,8.63
2019-03-27T09:29:20.685Z,9.13
2019-03-27T09:34:30.664Z,11.13
2019-03-27T09:37:05.949Z,9.98
2019-03-27T09:39:41.326Z,11.12
2019-03-27T09:42:16.892Z,12.33
2019-03-27T09:44:52.282Z,11.80
2019-03-27T09:47:27.694Z,12.90
2019-03-27T09:50:03.320Z,13.10
2019-03-27T09:52:39.261Z,13.43
2019-03-27T09:55:15.043Z,12.18
2019-03-27T09:57:50.702Z,12.30
2019-03-27T10:01:04.795Z,12.40
2019-03-27T10:06:13.958Z,12.33
2019-03-27T10:11:23.928Z,12.80
2019-03-27T10:13:59.645Z,11.43
2019-03-27T10:16:34.942Z,11.78
2019-03-27T10:21:43.929Z,11.33
2019-03-27T10:26:52.679Z,11.85
2019-03-27T10:29:28.276Z,11.48
2019-03-27T10:32:03.714Z,13.53
2019-03-27T10:34:39.275Z,13.93
2019-03-27T10:37:14.701Z,12.25
2019-03-27T10:39:50.286Z,11.28
2019-03-27T10:42:25.702Z,11.43
2019-03-27T10:45:01.280Z,11.53
2019-03-27T10:47:36.690Z,10.85
2019-03-27T10:50:17.839Z,10.67
2019-03-27T10:52:49.342Z,10.88
2019-03-27T10:55:24.658Z,9.83
2019-03-27T10:58:00.292Z,10.30
2019-03-27T11:00:35.680Z,12.68
2019-03-27T11:03:12.505Z,11.67
2019-03-27T11:05:47.952Z,9.58
2019-03-27T11:08:23.291Z,9.50
2019-03-27T11:10:58.694Z,9.93
2019-03-27T11:13:34.593Z,9.48
2019-03-27T11:16:10.277Z,8.83
2019-03-27T11:18:45.681Z,8.68
2019-03-27T11:21:21.278Z,9.85
2019-03-27T11:23:56.671Z,9.80
2019-03-27T11:26:31.901Z,8.68
2019-03-27T11:31:41.286Z,8.63
2019-03-27T11:34:16.722Z,8.37
2019-03-27T11:39:25.951Z,9.45
2019-03-27T11:44:36.277Z,8.53
2019-03-27T11:47:11.668Z,10.07
2019-03-27T11:49:46.947Z,9.10
2019-03-27T11:52:22.279Z,9.80
2019-03-27T11:54:57.719Z,10.90
2019-03-27T11:57:33.947Z,10.85
2019-03-27T12:00:10.955Z,10.98
2019-03-27T12:02:46.690Z,11.37
2019-03-27T12:05:23.347Z,11.43
2019-03-27T12:07:58.698Z,12.23
2019-03-27T12:10:34.316Z,11.97
2019-03-27T12:13:09.675Z,10.68
2019-03-27T12:15:46.923Z,10.95
2019-03-27T12:20:59.506Z,13.00
2019-03-27T12:23:32.670Z,11.40
2019-03-27T12:26:08.288Z,11.30
2019-03-27T12:28:43.716Z,10.93
2019-03-27T12:31:19.288Z,11.30
2019-03-27T12:35:03.338Z,9.60
2019-03-27T12:37:38.736Z,10.43
2019-03-27T12:40:14.350Z,10.90
2019-03-27T12:42:50.105Z,10.63
2019-03-27T12:45:25.952Z,11.30
2019-03-27T12:48:01.283Z,10.32
2019-03-27T12:52:41.606Z,14.10
2019-03-27T12:55:17.280Z,17.20
2019-03-27T12:57:52.692Z,10.03
2019-03-27T13:00:28.282Z,10.05
2019-03-27T13:03:03.768Z,9.23
2019-03-27T13:05:39.272Z,9.07
2019-03-27T13:08:14.636Z,8.80
2019-03-27T13:10:50.269Z,9.07
2019-03-27T13:13:25.692Z,12.70
2019-03-27T13:16:02.274Z,8.90
2019-03-27T13:18:37.662Z,8.33
2019-03-27T13:21:25.517Z,9.77
2019-03-27T13:23:51.278Z,8.00
2019-03-27T13:26:26.886Z,8.93
2019-03-27T13:29:02.279Z,8.68
2019-03-27T13:31:37.677Z,8.78
2019-03-27T13:34:12.923Z,9.63
2019-03-27T13:36:49.490Z,8.93
2019-03-27T13:39:24.859Z,8.93
2019-03-27T13:44:37.362Z,9.60
2019-03-27T13:47:10.886Z,9.73
2019-03-27T13:52:19.679Z,8.80
2019-03-27T13:54:55.286Z,8.73
2019-03-27T13:57:30.685Z,8.67
2019-03-27T14:00:06.787Z,8.43
2019-03-27T14:05:17.347Z,6.15
2019-03-27T14:07:52.679Z,6.17
2019-03-27T14:10:28.042Z,6.83
2019-03-27T14:13:03.332Z,7.22
2019-03-27T14:15:39.276Z,6.83
2019-03-27T14:18:14.693Z,6.33
2019-03-27T14:20:50.241Z,6.45
2019-03-27T14:23:25.703Z,6.63
2019-03-27T14:26:01.260Z,6.43
2019-03-27T14:28:36.711Z,6.27
2019-03-27T14:33:46.277Z,7.75
2019-03-27T14:36:21.856Z,7.37
2019-03-27T14:38:57.279Z,6.60
2019-03-27T14:41:32.868Z,6.10
2019-03-27T14:46:41.918Z,6.45
2019-03-27T14:49:17.309Z,6.77
2019-03-27T14:51:52.674Z,5.90
2019-03-27T14:54:28.280Z,5.62
2019-03-27T14:57:03.663Z,5.37
2019-03-27T14:59:39.326Z,5.45
2019-03-27T15:02:14.769Z,4.60
2019-03-27T15:04:50.286Z,4.90
2019-03-27T15:07:25.944Z,4.93
2019-03-27T15:10:01.370Z,4.70
2019-03-27T15:12:36.880Z,4.83
2019-03-27T15:17:46.670Z,4.45
2019-03-27T15:20:22.625Z,4.03
2019-03-27T15:22:58.005Z,3.98
2019-03-27T15:25:33.655Z,3.90
2019-03-27T15:28:08.949Z,4.40
2019-03-27T15:30:44.361Z,4.95
2019-03-27T15:33:20.138Z,4.87
2019-03-27T15:35:55.707Z,4.97
2019-03-27T15:38:31.280Z,5.97
2019-03-27T15:41:06.701Z,4.30
2019-03-27T15:43:41.868Z,4.22
2019-03-27T15:46:17.279Z,3.90
2019-03-27T15:48:52.631Z,4.60
2019-03-27T15:51:28.292Z,4.58
2019-03-27T15:54:03.892Z,5.28
2019-03-27T15:56:39.335Z,4.80
2019-03-27T15:59:14.670Z,5.10
2019-03-27T16:01:50.275Z,4.47
2019-03-27T16:04:25.679Z,4.47
2019-03-27T16:07:01.253Z,4.87
2019-03-27T16:09:36.683Z,4.67
2019-03-27T16:12:11.895Z,4.67
2019-03-27T16:17:20.883Z,4.83
2019-03-27T16:25:03.737Z,5.10
2019-03-27T16:30:17.060Z,4.60
2019-03-27T16:32:51.660Z,5.23
2019-03-27T16:35:27.247Z,5.40
2019-03-27T16:38:02.698Z,5.03
2019-03-27T16:40:49.278Z,4.83
2019-03-27T16:43:25.123Z,4.63
2019-03-27T16:46:00.676Z,5.57
2019-03-27T16:48:36.290Z,5.67
2019-03-27T16:51:12.158Z,5.13
2019-03-27T16:53:48.221Z,5.27
2019-03-27T16:56:23.718Z,5.17
2019-03-27T17:01:33.274Z,5.37
2019-03-27T17:04:08.701Z,5.50
2019-03-27T17:06:45.278Z,4.93
2019-03-27T17:09:20.716Z,4.93
2019-03-27T17:14:30.285Z,6.17
2019-03-27T17:17:05.721Z,6.53
2019-03-27T17:19:41.249Z,5.90
2019-03-27T17:22:19.846Z,5.43
2019-03-27T17:24:56.126Z,5.43
2019-03-27T17:27:31.671Z,5.43
2019-03-27T17:30:07.621Z,6.47
2019-03-27T17:32:43.279Z,6.00
2019-03-27T17:35:18.687Z,6.03
2019-03-27T17:37:54.281Z,5.70
2019-03-27T17:40:29.789Z,6.53
2019-03-27T17:45:38.942Z,6.35
2019-03-27T17:50:48.276Z,6.08
2019-03-27T17:53:31.621Z,7.13
2019-03-27T17:58:35.390Z,5.70
2019-03-27T18:01:11.075Z,6.30
2019-03-27T18:03:46.322Z,6.10
2019-03-27T18:06:21.753Z,5.70
2019-03-27T18:08:57.264Z,6.37
2019-03-27T18:11:32.677Z,6.40
2019-03-27T18:14:08.281Z,5.27
2019-03-27T18:16:43.812Z,4.85
2019-03-27T18:24:26.928Z,5.90
2019-03-27T18:27:02.610Z,6.03
2019-03-27T18:29:38.283Z,5.93
2019-03-27T18:33:21.493Z,5.65
2019-03-27T18:35:57.279Z,6.50
2019-03-27T18:38:32.750Z,6.35
2019-03-27T18:41:08.281Z,5.95
2019-03-27T18:43:44.126Z,6.03
2019-03-27T18:46:21.394Z,5.70
2019-03-27T18:48:56.951Z,6.20
2019-03-27T18:51:32.279Z,7.07
2019-03-27T18:54:08.280Z,6.43
2019-03-27T18:56:43.815Z,6.73
2019-03-27T18:59:19.287Z,6.08
2019-03-27T19:01:56.694Z,6.37
2019-03-27T19:04:32.411Z,6.47
2019-03-27T19:07:07.958Z,6.30
2019-03-27T19:09:43.646Z,6.27
2019-03-27T19:12:19.272Z,6.37
2019-03-27T19:14:54.890Z,7.67
2019-03-27T19:20:04.302Z,6.60
2019-03-27T19:22:39.887Z,6.17
2019-03-27T19:25:15.384Z,6.93
2019-03-27T19:27:50.954Z,6.58
2019-03-27T19:30:26.770Z,6.07
2019-03-27T19:35:36.327Z,5.60
2019-03-27T19:38:12.280Z,5.73
2019-03-27T19:40:47.875Z,5.93
2019-03-27T19:43:23.685Z,5.93
2019-03-27T19:48:33.280Z,6.17
2019-03-27T19:51:11.266Z,5.77
2019-03-27T19:53:46.248Z,6.47
2019-03-27T19:56:21.738Z,5.87
2019-03-27T20:01:33.274Z,6.03
2019-03-27T20:04:08.729Z,5.77
2019-03-27T20:09:17.882Z,6.13
2019-03-27T20:11:53.358Z,6.43
2019-03-27T20:14:28.887Z,6.85
2019-03-27T20:19:37.952Z,6.35
2019-03-27T20:22:13.350Z,6.80
2019-03-27T20:24:48.717Z,6.20
2019-03-27T20:27:24.286Z,6.83
2019-03-27T20:29:59.721Z,6.47
2019-03-27T20:32:35.298Z,6.75
2019-03-27T20:35:10.942Z,6.03
2019-03-27T20:37:46.309Z,5.83
2019-03-27T20:40:21.817Z,6.37
2019-03-27T20:45:30.945Z,5.53
2019-03-27T20:48:06.323Z,6.23
2019-03-27T20:50:42.731Z,6.27
2019-03-27T20:53:18.290Z,6.30
2019-03-27T20:55:53.697Z,5.70
2019-03-27T20:58:29.283Z,5.73
2019-03-27T21:01:04.685Z,5.70
2019-03-27T21:03:40.292Z,5.60
2019-03-27T21:06:15.686Z,5.58
2019-03-27T21:08:51.292Z,6.05
2019-03-27T21:11:26.745Z,6.10
2019-03-27T21:16:36.141Z,5.83
2019-03-27T21:19:11.758Z,6.57
2019-03-27T21:24:21.277Z,6.40
2019-03-27T21:26:57.040Z,6.50
2019-03-27T21:29:32.784Z,6.27
2019-03-27T21:32:08.331Z,6.70
2019-03-27T21:34:43.769Z,5.87
2019-03-27T21:39:54.338Z,16.12
2019-03-27T21:42:29.967Z,15.05
2019-03-27T21:45:06.477Z,8.03
2019-03-27T21:47:42.289Z,6.25
2019-03-27T21:50:18.309Z,6.97
2019-03-27T21:53:00.463Z,6.33
2019-03-27T21:55:42.580Z,6.33
2019-03-27T22:00:44.954Z,6.90
2019-03-27T22:03:20.774Z,6.58
2019-03-27T22:05:56.290Z,7.10
2019-03-27T22:08:31.700Z,6.55
2019-03-27T22:11:07.298Z,7.53
2019-03-27T22:13:42.741Z,6.80
2019-03-27T22:18:06.644Z,6.90
2019-03-27T22:20:42.440Z,7.60
2019-03-27T22:23:18.318Z,8.05
2019-03-27T22:25:55.703Z,7.28
2019-03-27T22:28:31.297Z,7.27
2019-03-27T22:31:06.804Z,25.73
2019-03-27T22:33:42.303Z,8.00
2019-03-27T22:36:17.878Z,7.80
2019-03-27T22:38:53.306Z,7.65
2019-03-27T22:41:29.368Z,8.08
2019-03-27T22:44:04.730Z,7.87
2019-03-27T22:49:14.301Z,7.90
2019-03-27T22:51:50.117Z,8.60
2019-03-27T22:54:25.890Z,7.73
2019-03-27T22:58:42.752Z,7.87
2019-03-27T23:03:52.905Z,7.73
2019-03-27T23:06:29.062Z,7.93
2019-03-27T23:09:04.963Z,7.17
2019-03-27T23:11:40.966Z,7.77
2019-03-27T23:16:49.971Z,7.57
2019-03-27T23:19:25.349Z,6.73
2019-03-27T23:22:00.899Z,6.87
2019-03-27T23:27:09.903Z,7.92
2019-03-27T23:29:45.301Z,7.78
2019-03-27T23:32:21.300Z,7.80
2019-03-27T23:34:56.739Z,7.03
2019-03-27T23:40:01.764Z,7.47
2019-03-27T23:42:37.298Z,7.50
2019-03-27T23:45:13.451Z,7.17
2019-03-27T23:47:49.274Z,7.47
2019-03-27T23:50:24.896Z,7.00
2019-03-27T23:55:33.870Z,7.35
2019-03-27T23:58:09.369Z,7.62
