createdAt,value
2019-02-07T00:01:26.645Z,5.30
2019-02-07T00:02:26.554Z,5.30
2019-02-07T00:04:30.577Z,5.29
2019-02-07T00:05:30.597Z,5.26
2019-02-07T00:07:34.616Z,5.27
2019-02-07T00:08:34.639Z,5.27
2019-02-07T00:10:38.661Z,5.29
2019-02-07T00:11:38.683Z,5.26
2019-02-07T00:13:42.728Z,5.29
2019-02-07T00:14:42.729Z,5.24
2019-02-07T00:16:46.750Z,5.20
2019-02-07T00:17:46.775Z,5.17
2019-02-07T00:19:39.726Z,5.19
2019-02-07T00:20:39.743Z,5.20
2019-02-07T00:22:43.809Z,5.23
2019-02-07T00:23:43.788Z,5.22
2019-02-07T00:25:47.828Z,5.06
2019-02-07T00:26:47.855Z,5.06
2019-02-07T00:28:51.951Z,5.08
2019-02-07T00:29:51.911Z,5.08
2019-02-07T00:31:55.933Z,4.88
2019-02-07T00:32:55.958Z,4.90
2019-02-07T00:34:59.974Z,4.80
2019-02-07T00:36:00.002Z,4.86
2019-02-07T00:38:04.022Z,4.84
2019-02-07T00:39:04.050Z,4.84
2019-02-07T00:41:08.082Z,4.79
2019-02-07T00:42:08.087Z,4.88
2019-02-07T00:44:12.113Z,4.75
2019-02-07T00:45:12.136Z,4.84
2019-02-07T00:47:16.156Z,4.86
2019-02-07T00:48:16.181Z,4.84
2019-02-07T00:50:09.140Z,4.79
2019-02-07T00:51:09.147Z,4.77
2019-02-07T00:53:13.168Z,4.80
2019-02-07T00:54:13.193Z,4.75
2019-02-07T00:56:17.247Z,4.67
2019-02-07T00:57:17.239Z,4.68
2019-02-07T00:59:21.265Z,4.65
2019-02-07T01:00:21.291Z,4.65
2019-02-07T01:02:25.312Z,4.59
2019-02-07T01:03:25.338Z,4.59
2019-02-07T01:05:29.390Z,4.59
2019-02-07T01:06:29.395Z,4.56
2019-02-07T01:08:33.413Z,4.65
2019-02-07T01:09:33.437Z,4.61
2019-02-07T01:11:37.479Z,4.62
2019-02-07T01:12:37.479Z,4.51
2019-02-07T01:14:41.515Z,4.57
2019-02-07T01:15:41.521Z,4.57
2019-02-07T01:17:45.542Z,4.56
2019-02-07T01:18:45.563Z,4.44
2019-02-07T01:20:49.610Z,4.46
2019-02-07T01:21:49.607Z,4.39
2019-02-07T01:23:53.623Z,4.42
2019-02-07T01:24:53.648Z,4.34
2019-02-07T01:26:57.668Z,4.31
2019-02-07T01:27:57.691Z,4.21
2019-02-07T01:29:50.708Z,4.25
2019-02-07T01:30:50.659Z,4.20
2019-02-07T01:32:54.674Z,4.26
2019-02-07T01:33:54.697Z,4.31
2019-02-07T01:35:58.750Z,4.46
2019-02-07T01:36:58.741Z,4.42
2019-02-07T01:39:02.759Z,4.14
2019-02-07T01:40:02.781Z,4.26
2019-02-07T01:42:06.805Z,4.21
2019-02-07T01:43:06.826Z,4.13
2019-02-07T01:45:13.002Z,4.07
2019-02-07T01:46:10.867Z,4.11
2019-02-07T01:48:14.904Z,3.93
2019-02-07T01:49:14.910Z,3.95
2019-02-07T01:51:18.927Z,3.98
2019-02-07T01:52:18.954Z,4.02
2019-02-07T01:54:22.971Z,3.92
2019-02-07T01:55:22.999Z,4.00
2019-02-07T01:57:27.030Z,4.04
2019-02-07T01:58:27.046Z,4.06
2019-02-07T02:00:31.061Z,3.95
2019-02-07T02:01:31.087Z,3.99
2019-02-07T02:03:35.123Z,4.00
2019-02-07T02:04:35.128Z,3.98
2019-02-07T02:06:39.147Z,3.95
2019-02-07T02:07:39.172Z,4.02
2019-02-07T02:09:32.117Z,4.04
2019-02-07T02:10:32.146Z,3.98
2019-02-07T02:12:36.157Z,3.96
2019-02-07T02:13:36.181Z,3.92
2019-02-07T02:15:40.212Z,4.00
2019-02-07T02:16:40.250Z,3.86
2019-02-07T02:18:44.238Z,3.93
2019-02-07T02:19:44.261Z,3.89
2019-02-07T02:21:48.283Z,3.89
2019-02-07T02:22:48.304Z,3.84
2019-02-07T02:24:52.344Z,3.88
2019-02-07T02:25:52.349Z,3.81
2019-02-07T02:27:56.368Z,3.88
2019-02-07T02:28:56.392Z,3.84
2019-02-07T02:31:00.436Z,3.90
2019-02-07T02:32:00.438Z,4.02
2019-02-07T02:34:04.463Z,3.98
2019-02-07T02:35:04.482Z,3.99
2019-02-07T02:37:08.503Z,3.99
2019-02-07T02:38:08.529Z,3.95
2019-02-07T02:40:01.493Z,4.00
2019-02-07T02:41:01.493Z,3.98
2019-02-07T02:43:05.525Z,3.98
2019-02-07T02:44:05.546Z,3.84
2019-02-07T02:46:09.578Z,3.88
2019-02-07T02:47:09.586Z,3.92
2019-02-07T02:49:13.608Z,3.89
2019-02-07T02:50:13.627Z,3.84
2019-02-07T02:52:17.660Z,3.84
2019-02-07T02:53:17.669Z,3.84
2019-02-07T02:55:21.708Z,3.81
2019-02-07T02:56:21.715Z,3.92
2019-02-07T02:58:25.744Z,3.96
2019-02-07T02:59:25.766Z,3.90
2019-02-07T03:01:29.802Z,3.90
2019-02-07T03:02:29.811Z,3.90
2019-02-07T03:04:33.832Z,3.95
2019-02-07T03:05:33.853Z,3.90
2019-02-07T03:07:37.871Z,3.89
2019-02-07T03:08:37.892Z,3.96
2019-02-07T03:10:41.935Z,3.98
2019-02-07T03:11:41.939Z,3.99
2019-02-07T03:13:45.965Z,3.95
2019-02-07T03:14:45.981Z,3.99
2019-02-07T03:16:50.007Z,4.00
2019-02-07T03:17:50.030Z,3.98
2019-02-07T03:19:42.968Z,3.99
2019-02-07T03:20:42.994Z,3.98
2019-02-07T03:22:47.015Z,3.96
2019-02-07T03:23:47.047Z,3.90
2019-02-07T03:25:51.053Z,3.84
2019-02-07T03:26:51.080Z,3.89
2019-02-07T03:28:55.097Z,3.88
2019-02-07T03:29:55.118Z,3.70
2019-02-07T03:31:59.138Z,3.71
2019-02-07T03:32:59.161Z,3.70
2019-02-07T03:35:03.179Z,3.63
2019-02-07T03:36:03.211Z,3.62
2019-02-07T03:38:07.264Z,3.54
2019-02-07T03:39:07.248Z,3.52
2019-02-07T03:41:11.279Z,3.52
2019-02-07T03:42:11.308Z,3.45
2019-02-07T03:44:15.305Z,3.46
2019-02-07T03:45:15.328Z,3.42
2019-02-07T03:47:19.347Z,3.31
2019-02-07T03:48:19.374Z,3.44
2019-02-07T03:50:12.311Z,3.33
2019-02-07T03:51:12.334Z,3.35
2019-02-07T03:53:16.359Z,3.19
2019-02-07T03:54:16.384Z,3.23
2019-02-07T03:56:20.405Z,3.25
2019-02-07T03:57:20.422Z,3.26
2019-02-07T03:59:24.439Z,3.19
2019-02-07T04:00:24.464Z,3.25
2019-02-07T04:02:28.478Z,3.22
2019-02-07T04:03:28.500Z,3.22
2019-02-07T04:05:32.518Z,3.26
2019-02-07T04:06:32.542Z,3.19
2019-02-07T04:08:36.560Z,3.12
2019-02-07T04:09:36.581Z,3.13
2019-02-07T04:11:40.643Z,3.10
2019-02-07T04:12:40.621Z,3.07
2019-02-07T04:14:44.637Z,3.10
2019-02-07T04:15:44.668Z,3.15
2019-02-07T04:17:48.699Z,3.10
2019-02-07T04:18:48.703Z,3.08
2019-02-07T04:20:52.719Z,3.17
2019-02-07T04:21:52.740Z,3.15
2019-02-07T04:23:56.758Z,3.15
2019-02-07T04:24:56.781Z,3.10
2019-02-07T04:27:00.798Z,3.07
2019-02-07T04:28:00.827Z,3.05
2019-02-07T04:29:53.767Z,3.16
2019-02-07T04:30:53.786Z,3.02
2019-02-07T04:32:57.810Z,2.98
2019-02-07T04:33:57.825Z,2.92
2019-02-07T04:36:01.848Z,2.90
2019-02-07T04:37:01.870Z,2.94
2019-02-07T04:38:55.007Z,2.90
2019-02-07T04:39:55.032Z,2.95
2019-02-07T04:41:59.051Z,2.86
2019-02-07T04:42:59.073Z,2.86
2019-02-07T04:45:03.111Z,2.74
2019-02-07T04:46:03.133Z,2.90
2019-02-07T04:47:56.271Z,2.89
2019-02-07T04:48:56.294Z,2.84
2019-02-07T04:50:49.433Z,2.71
2019-02-07T04:51:49.455Z,2.65
2019-02-07T04:53:53.479Z,2.68
2019-02-07T04:54:53.537Z,2.66
2019-02-07T04:56:57.547Z,2.68
2019-02-07T04:57:57.533Z,2.77
2019-02-07T05:01:22.123Z,2.73
2019-02-07T05:02:22.146Z,2.68
2019-02-07T05:04:26.170Z,2.66
2019-02-07T05:05:26.195Z,2.76
2019-02-07T05:07:30.212Z,2.73
2019-02-07T05:08:30.235Z,2.69
2019-02-07T05:10:34.258Z,2.83
2019-02-07T05:11:34.280Z,2.77
2019-02-07T05:13:38.304Z,2.77
2019-02-07T05:14:38.326Z,2.77
2019-02-07T05:16:43.763Z,2.74
2019-02-07T05:17:42.365Z,2.69
2019-02-07T05:19:46.385Z,2.69
2019-02-07T05:20:46.411Z,2.66
2019-02-07T05:22:50.439Z,2.69
2019-02-07T05:23:50.451Z,2.66
2019-02-07T05:25:54.464Z,2.68
2019-02-07T05:26:54.648Z,2.71
2019-02-07T05:28:58.508Z,2.66
2019-02-07T05:29:58.529Z,2.73
2019-02-07T05:32:02.596Z,2.66
2019-02-07T05:33:02.579Z,2.66
2019-02-07T05:35:06.599Z,2.68
2019-02-07T05:36:06.620Z,2.74
2019-02-07T05:38:10.636Z,2.66
2019-02-07T05:39:10.658Z,2.71
2019-02-07T05:41:03.602Z,2.61
2019-02-07T05:42:03.622Z,2.65
2019-02-07T05:44:07.638Z,2.73
2019-02-07T05:45:07.661Z,2.63
2019-02-07T05:47:11.681Z,2.63
2019-02-07T05:48:11.704Z,2.68
2019-02-07T05:50:15.734Z,2.74
2019-02-07T05:51:15.744Z,2.73
2019-02-07T05:53:19.769Z,2.62
2019-02-07T05:54:19.790Z,2.65
2019-02-07T05:56:23.809Z,2.79
2019-02-07T05:57:23.830Z,2.65
2019-02-07T05:59:27.852Z,2.77
2019-02-07T06:00:27.990Z,2.63
2019-02-07T06:02:31.891Z,2.61
2019-02-07T06:03:31.912Z,2.73
2019-02-07T06:05:36.010Z,2.61
2019-02-07T06:06:35.962Z,2.58
2019-02-07T06:08:39.973Z,2.51
2019-02-07T06:09:39.995Z,2.53
2019-02-07T06:11:32.958Z,2.51
2019-02-07T06:12:32.961Z,2.53
2019-02-07T06:14:36.978Z,2.50
2019-02-07T06:15:37.105Z,2.53
2019-02-07T06:17:41.043Z,2.53
2019-02-07T06:18:41.042Z,2.55
2019-02-07T06:20:45.057Z,2.56
2019-02-07T06:21:47.986Z,2.47
2019-02-07T06:23:49.097Z,2.56
2019-02-07T06:24:49.121Z,2.55
2019-02-07T06:26:53.177Z,2.59
2019-02-07T06:27:53.168Z,2.61
2019-02-07T06:29:57.188Z,2.62
2019-02-07T06:30:57.211Z,2.69
2019-02-07T06:33:01.236Z,2.61
2019-02-07T06:34:01.261Z,2.59
2019-02-07T06:36:05.265Z,2.59
2019-02-07T06:37:05.299Z,2.61
2019-02-07T06:39:09.418Z,2.68
2019-02-07T06:40:09.335Z,2.65
2019-02-07T06:42:13.352Z,2.62
2019-02-07T06:43:13.374Z,2.65
2019-02-07T06:45:17.423Z,2.65
2019-02-07T06:46:17.416Z,2.62
2019-02-07T06:48:21.431Z,2.65
2019-02-07T06:49:21.453Z,2.65
2019-02-07T06:51:14.434Z,2.74
2019-02-07T06:52:14.414Z,2.63
2019-02-07T06:54:18.436Z,2.76
2019-02-07T06:55:18.456Z,2.65
2019-02-07T06:57:22.500Z,2.63
2019-02-07T06:58:22.502Z,2.62
2019-02-07T07:00:26.526Z,2.65
2019-02-07T07:01:26.551Z,2.74
2019-02-07T07:03:30.582Z,2.63
2019-02-07T07:04:30.588Z,2.66
2019-02-07T07:06:34.605Z,2.73
2019-02-07T07:07:34.628Z,2.69
2019-02-07T07:09:38.666Z,2.63
2019-02-07T07:10:38.673Z,2.74
2019-02-07T07:12:42.691Z,2.65
2019-02-07T07:13:42.714Z,2.63
2019-02-07T07:15:46.735Z,2.73
2019-02-07T07:16:46.755Z,2.69
2019-02-07T07:18:50.775Z,2.65
2019-02-07T07:19:50.795Z,2.63
2019-02-07T07:21:54.822Z,2.66
2019-02-07T07:22:54.846Z,2.62
2019-02-07T07:24:58.932Z,2.62
2019-02-07T07:25:58.893Z,2.66
2019-02-07T07:28:02.916Z,2.68
2019-02-07T07:29:02.939Z,2.71
2019-02-07T07:30:56.073Z,2.63
2019-02-07T07:31:55.901Z,2.69
2019-02-07T07:33:59.920Z,2.65
2019-02-07T07:34:59.943Z,2.69
2019-02-07T07:37:04.073Z,2.62
2019-02-07T07:38:03.984Z,2.76
2019-02-07T07:40:08.007Z,2.83
2019-02-07T07:41:08.034Z,2.87
2019-02-07T07:43:12.093Z,2.84
2019-02-07T07:44:12.075Z,2.90
2019-02-07T07:46:16.092Z,2.86
2019-02-07T07:47:16.112Z,2.83
2019-02-07T07:49:20.137Z,2.90
2019-02-07T07:50:20.158Z,2.99
2019-02-07T07:52:24.173Z,2.89
2019-02-07T07:53:24.195Z,2.98
2019-02-07T07:55:29.227Z,3.01
2019-02-07T07:56:29.248Z,3.04
2019-02-07T07:58:33.270Z,2.99
2019-02-07T07:59:33.290Z,3.07
2019-02-07T08:01:26.233Z,2.98
2019-02-07T08:02:26.253Z,3.16
2019-02-07T08:04:30.278Z,3.04
2019-02-07T08:05:30.302Z,3.07
2019-02-07T08:07:34.324Z,3.15
2019-02-07T08:08:34.344Z,3.16
2019-02-07T08:10:27.480Z,3.19
2019-02-07T08:11:27.503Z,3.15
2019-02-07T08:13:31.524Z,3.30
2019-02-07T08:14:31.547Z,3.20
2019-02-07T08:16:35.592Z,3.28
2019-02-07T08:17:46.894Z,3.22
2019-02-07T08:19:39.613Z,3.26
2019-02-07T08:20:39.635Z,3.19
2019-02-07T08:22:43.764Z,3.26
2019-02-07T08:23:43.680Z,3.22
2019-02-07T08:25:47.703Z,3.28
2019-02-07T08:26:47.725Z,3.22
2019-02-07T08:28:51.808Z,3.31
2019-02-07T08:29:51.765Z,3.26
2019-02-07T08:31:55.784Z,3.28
2019-02-07T08:32:55.805Z,3.42
2019-02-07T08:34:59.822Z,3.44
2019-02-07T08:35:59.846Z,3.46
2019-02-07T08:38:03.868Z,3.45
2019-02-07T08:39:03.888Z,3.54
2019-02-07T08:40:56.833Z,3.52
2019-02-07T08:41:56.860Z,3.62
2019-02-07T08:44:00.870Z,3.45
2019-02-07T08:45:00.896Z,3.37
2019-02-07T08:47:04.916Z,3.45
2019-02-07T08:48:04.940Z,3.49
2019-02-07T08:50:08.960Z,3.46
2019-02-07T08:51:08.983Z,3.52
2019-02-07T08:53:13.009Z,3.54
2019-02-07T08:54:13.025Z,3.41
2019-02-07T08:56:17.052Z,3.54
2019-02-07T08:57:17.067Z,3.46
2019-02-07T08:59:21.089Z,3.67
2019-02-07T09:00:21.113Z,3.57
2019-02-07T09:02:25.165Z,3.62
2019-02-07T09:03:25.154Z,3.57
2019-02-07T09:05:29.175Z,3.57
2019-02-07T09:06:29.198Z,3.56
2019-02-07T09:08:33.264Z,3.64
2019-02-07T09:09:33.239Z,3.72
2019-02-07T09:11:26.184Z,3.64
2019-02-07T09:12:26.205Z,3.70
2019-02-07T09:14:19.409Z,3.71
2019-02-07T09:15:19.368Z,3.78
2019-02-07T09:17:23.395Z,3.80
2019-02-07T09:18:23.410Z,3.68
2019-02-07T09:20:27.454Z,3.70
2019-02-07T09:21:27.458Z,3.70
2019-02-07T09:23:20.607Z,3.67
2019-02-07T09:24:20.621Z,3.68
2019-02-07T09:26:13.783Z,3.60
2019-02-07T09:27:13.787Z,3.72
2019-02-07T09:29:17.805Z,3.70
2019-02-07T09:30:17.829Z,3.70
2019-02-07T09:32:21.852Z,3.74
2019-02-07T09:33:21.874Z,3.81
2019-02-07T09:35:25.895Z,3.84
2019-02-07T09:36:25.915Z,3.84
2019-02-07T09:38:29.987Z,3.95
2019-02-07T09:39:29.957Z,3.95
2019-02-07T09:40:29.985Z,4.04
2019-02-07T09:41:30.010Z,3.98
2019-02-07T09:42:30.046Z,4.13
2019-02-07T09:43:30.068Z,4.11
2019-02-07T09:44:30.093Z,4.20
2019-02-07T09:45:30.120Z,4.21
2019-02-07T09:46:30.146Z,4.29
2019-02-07T09:47:30.176Z,4.31
2019-02-07T09:48:30.201Z,4.46
2019-02-07T09:49:30.230Z,4.57
2019-02-07T09:50:30.255Z,4.62
2019-02-07T09:51:30.282Z,4.65
2019-02-07T09:52:30.311Z,4.74
2019-02-07T09:53:30.337Z,4.83
2019-02-07T09:54:30.366Z,4.80
2019-02-07T09:55:30.391Z,4.96
2019-02-07T09:56:30.419Z,5.02
2019-02-07T09:57:30.447Z,4.99
2019-02-07T09:58:30.474Z,5.09
2019-02-07T09:59:30.504Z,5.04
2019-02-07T10:00:30.530Z,5.02
2019-02-07T10:01:30.564Z,5.22
2019-02-07T10:02:30.586Z,5.19
2019-02-07T10:03:30.612Z,5.32
2019-02-07T10:04:30.639Z,5.19
2019-02-07T10:05:30.705Z,5.40
2019-02-07T10:06:30.698Z,5.37
2019-02-07T10:07:30.721Z,5.45
2019-02-07T10:08:30.753Z,5.55
2019-02-07T10:09:30.780Z,5.60
2019-02-07T10:10:30.807Z,5.69
2019-02-07T10:11:30.835Z,5.75
2019-02-07T10:12:30.863Z,5.85
2019-02-07T10:13:30.893Z,5.83
2019-02-07T10:14:30.921Z,5.83
2019-02-07T10:15:30.948Z,5.87
2019-02-07T10:16:30.977Z,5.93
2019-02-07T10:17:31.006Z,5.93
2019-02-07T10:18:33.097Z,5.93
2019-02-07T10:19:31.062Z,5.96
2019-02-07T10:20:31.092Z,6.10
2019-02-07T10:21:31.121Z,6.05
2019-02-07T10:22:31.150Z,6.32
2019-02-07T10:23:31.179Z,6.40
2019-02-07T10:24:31.208Z,6.54
2019-02-07T10:25:31.239Z,6.71
2019-02-07T10:26:31.269Z,6.89
2019-02-07T10:27:31.298Z,7.14
2019-02-07T10:28:31.332Z,7.16
2019-02-07T10:29:31.360Z,7.34
2019-02-07T10:30:31.392Z,7.52
2019-02-07T10:31:31.422Z,7.84
2019-02-07T10:32:31.454Z,8.24
2019-02-07T10:33:31.485Z,8.68
2019-02-07T10:34:31.520Z,9.30
2019-02-07T10:35:31.552Z,9.93
2019-02-07T10:36:31.586Z,10.95
2019-02-07T10:37:31.622Z,12.04
2019-02-07T10:38:31.654Z,12.95
2019-02-07T10:39:31.688Z,13.61
2019-02-07T10:40:31.724Z,14.35
2019-02-07T10:41:32.069Z,15.25
2019-02-07T10:42:31.794Z,15.66
2019-02-07T10:43:31.937Z,16.06
2019-02-07T10:44:31.868Z,16.25
2019-02-07T10:45:31.904Z,16.40
2019-02-07T10:46:31.941Z,16.45
2019-02-07T10:47:31.981Z,16.37
2019-02-07T10:48:32.013Z,15.95
2019-02-07T10:49:32.051Z,15.60
2019-02-07T10:50:32.086Z,14.97
2019-02-07T10:51:32.123Z,14.57
2019-02-07T10:52:32.159Z,14.08
2019-02-07T10:53:32.197Z,13.51
2019-02-07T10:54:32.232Z,13.12
2019-02-07T10:55:32.268Z,12.66
2019-02-07T10:56:32.308Z,12.12
2019-02-07T10:57:32.352Z,11.75
2019-02-07T10:58:32.376Z,11.42
2019-02-07T10:59:32.410Z,10.99
2019-02-07T11:00:32.447Z,10.66
2019-02-07T11:01:32.482Z,10.44
2019-02-07T11:02:32.516Z,10.34
2019-02-07T11:03:32.552Z,10.16
2019-02-07T11:04:32.587Z,9.91
2019-02-07T11:05:32.622Z,9.80
2019-02-07T11:06:32.654Z,9.63
2019-02-07T11:07:32.691Z,9.48
2019-02-07T11:08:32.732Z,9.13
2019-02-07T11:09:32.755Z,9.15
2019-02-07T11:10:32.790Z,9.00
2019-02-07T11:11:32.823Z,8.89
2019-02-07T11:12:32.856Z,8.78
2019-02-07T11:13:32.889Z,8.67
2019-02-07T11:14:32.923Z,8.68
2019-02-07T11:15:32.953Z,8.61
2019-02-07T11:16:32.988Z,8.49
2019-02-07T11:17:33.021Z,8.47
2019-02-07T11:18:33.052Z,8.37
2019-02-07T11:19:33.086Z,8.39
2019-02-07T11:20:33.115Z,8.34
2019-02-07T11:21:33.148Z,8.25
2019-02-07T11:22:33.183Z,8.28
2019-02-07T11:23:33.211Z,8.03
2019-02-07T11:24:33.244Z,7.81
2019-02-07T11:25:33.276Z,7.74
2019-02-07T11:26:33.306Z,7.69
2019-02-07T11:27:33.337Z,7.67
2019-02-07T11:28:33.370Z,7.69
2019-02-07T11:29:33.401Z,7.67
2019-02-07T11:30:33.433Z,7.62
2019-02-07T11:31:33.496Z,7.70
2019-02-07T11:32:33.495Z,7.73
2019-02-07T11:33:33.526Z,7.60
2019-02-07T11:34:33.557Z,7.76
2019-02-07T11:35:33.587Z,7.94
2019-02-07T11:36:33.619Z,7.95
2019-02-07T11:37:33.650Z,8.06
2019-02-07T11:38:33.680Z,8.10
2019-02-07T11:39:33.710Z,8.07
2019-02-07T11:40:33.740Z,8.04
2019-02-07T11:41:33.867Z,8.04
2019-02-07T11:42:33.803Z,8.09
2019-02-07T11:43:33.833Z,8.21
2019-02-07T11:44:33.865Z,8.39
2019-02-07T11:45:33.895Z,8.64
2019-02-07T11:46:37.302Z,9.40
2019-02-07T11:47:33.955Z,10.10
2019-02-07T11:48:33.987Z,10.62
2019-02-07T11:49:34.015Z,10.81
2019-02-07T11:50:34.047Z,10.65
2019-02-07T11:51:34.077Z,10.68
2019-02-07T11:52:34.107Z,10.52
2019-02-07T11:53:34.139Z,10.32
2019-02-07T11:54:34.171Z,10.04
2019-02-07T11:55:34.200Z,9.88
2019-02-07T11:56:34.229Z,9.55
2019-02-07T11:57:34.261Z,9.34
2019-02-07T11:58:34.299Z,9.04
2019-02-07T11:59:34.322Z,8.83
2019-02-07T12:00:34.353Z,8.50
2019-02-07T12:01:34.382Z,8.39
2019-02-07T12:02:34.416Z,8.31
2019-02-07T12:03:34.444Z,8.09
2019-02-07T12:04:34.474Z,8.07
2019-02-07T12:05:34.505Z,7.86
2019-02-07T12:06:34.535Z,7.70
2019-02-07T12:07:34.564Z,7.69
2019-02-07T12:08:34.597Z,7.39
2019-02-07T12:09:34.631Z,7.39
2019-02-07T12:10:34.657Z,7.42
2019-02-07T12:11:34.685Z,7.29
2019-02-07T12:12:34.715Z,7.23
2019-02-07T12:13:34.746Z,7.12
2019-02-07T12:14:34.778Z,7.07
2019-02-07T12:15:34.812Z,7.09
2019-02-07T12:16:34.835Z,7.18
2019-02-07T12:17:34.866Z,7.15
2019-02-07T12:18:34.895Z,7.21
2019-02-07T12:19:34.925Z,7.26
2019-02-07T12:20:34.954Z,7.24
2019-02-07T12:21:34.984Z,7.39
2019-02-07T12:22:37.380Z,7.33
2019-02-07T12:23:35.044Z,7.39
2019-02-07T12:24:35.074Z,7.34
2019-02-07T12:25:35.103Z,7.44
2019-02-07T12:26:35.134Z,7.44
2019-02-07T12:27:35.162Z,7.39
2019-02-07T12:28:36.142Z,7.37
2019-02-07T12:29:35.223Z,7.39
2019-02-07T12:30:35.252Z,7.34
2019-02-07T12:31:35.281Z,7.19
2019-02-07T12:32:35.309Z,7.27
2019-02-07T12:33:35.342Z,7.23
2019-02-07T12:34:35.370Z,7.29
2019-02-07T12:35:35.399Z,7.23
2019-02-07T12:36:35.429Z,7.24
2019-02-07T12:37:35.469Z,7.12
2019-02-07T12:38:35.489Z,7.16
2019-02-07T12:39:35.517Z,7.14
2019-02-07T12:40:35.547Z,7.09
2019-02-07T12:41:35.576Z,7.21
2019-02-07T12:42:35.606Z,7.08
2019-02-07T12:43:35.640Z,7.19
2019-02-07T12:44:35.667Z,7.15
2019-02-07T12:45:35.698Z,7.21
2019-02-07T12:46:35.723Z,7.18
2019-02-07T12:47:35.753Z,7.12
2019-02-07T12:48:35.794Z,7.21
2019-02-07T12:49:35.815Z,7.33
2019-02-07T12:50:35.841Z,7.27
2019-02-07T12:51:35.873Z,7.19
2019-02-07T12:52:35.901Z,7.32
2019-02-07T12:53:35.931Z,7.39
2019-02-07T12:54:35.960Z,7.18
2019-02-07T12:55:35.989Z,7.15
2019-02-07T12:56:36.019Z,7.24
2019-02-07T12:57:36.046Z,7.26
2019-02-07T12:58:36.076Z,7.26
2019-02-07T12:59:36.106Z,7.36
2019-02-07T13:00:36.138Z,7.41
2019-02-07T13:01:36.165Z,7.33
2019-02-07T13:02:36.195Z,7.30
2019-02-07T13:03:36.225Z,7.39
2019-02-07T13:04:36.251Z,7.39
2019-02-07T13:05:36.282Z,7.37
2019-02-07T13:06:36.311Z,7.29
2019-02-07T13:07:36.341Z,7.27
2019-02-07T13:08:36.370Z,7.44
2019-02-07T13:09:36.401Z,7.37
2019-02-07T13:10:36.430Z,7.33
2019-02-07T13:11:36.469Z,7.34
2019-02-07T13:12:36.488Z,7.39
2019-02-07T13:13:36.527Z,7.37
2019-02-07T13:14:36.596Z,7.39
2019-02-07T13:15:36.575Z,7.36
2019-02-07T13:16:36.655Z,7.39
2019-02-07T13:17:36.637Z,7.33
2019-02-07T13:18:36.696Z,7.32
2019-02-07T13:19:40.699Z,7.41
2019-02-07T13:20:36.725Z,7.32
2019-02-07T13:21:36.777Z,7.42
2019-02-07T13:22:36.784Z,7.34
2019-02-07T13:23:36.816Z,7.32
2019-02-07T13:24:36.848Z,7.36
2019-02-07T13:25:36.871Z,7.41
2019-02-07T13:26:36.906Z,7.24
2019-02-07T13:27:36.955Z,7.24
2019-02-07T13:28:36.958Z,7.16
2019-02-07T13:29:36.988Z,7.21
2019-02-07T13:30:37.022Z,7.21
2019-02-07T13:31:37.051Z,7.19
2019-02-07T13:32:37.095Z,7.23
2019-02-07T13:33:37.106Z,7.21
2019-02-07T13:34:37.175Z,7.42
2019-02-07T13:35:37.164Z,7.77
2019-02-07T13:36:37.193Z,8.27
2019-02-07T13:37:37.223Z,8.83
2019-02-07T13:38:37.251Z,9.16
2019-02-07T13:39:37.664Z,9.23
2019-02-07T13:40:37.311Z,9.45
2019-02-07T13:41:37.342Z,9.34
2019-02-07T13:42:37.376Z,9.13
2019-02-07T13:43:37.401Z,8.85
2019-02-07T13:44:37.431Z,8.71
2019-02-07T13:45:37.461Z,8.40
2019-02-07T13:46:37.496Z,8.18
2019-02-07T13:47:37.522Z,7.91
2019-02-07T13:48:37.552Z,7.57
2019-02-07T13:49:37.581Z,7.36
2019-02-07T13:50:37.612Z,7.24
2019-02-07T13:51:37.641Z,7.24
2019-02-07T13:52:37.672Z,7.26
2019-02-07T13:53:37.702Z,7.14
2019-02-07T13:54:37.731Z,7.08
2019-02-07T13:55:37.761Z,6.94
2019-02-07T13:56:37.791Z,6.91
2019-02-07T13:57:37.821Z,6.86
2019-02-07T13:58:37.850Z,6.83
2019-02-07T13:59:37.879Z,6.72
2019-02-07T14:00:37.908Z,6.75
2019-02-07T14:01:37.938Z,6.69
2019-02-07T14:02:37.968Z,6.63
2019-02-07T14:03:37.998Z,6.58
2019-02-07T14:04:38.026Z,6.65
2019-02-07T14:05:38.667Z,6.61
2019-02-07T14:06:38.085Z,6.60
2019-02-07T14:07:39.895Z,6.58
2019-02-07T14:08:38.818Z,6.65
2019-02-07T14:09:38.177Z,6.58
2019-02-07T14:10:38.207Z,6.60
2019-02-07T14:11:38.232Z,6.61
2019-02-07T14:12:38.263Z,6.61
2019-02-07T14:13:41.009Z,6.60
2019-02-07T14:14:38.320Z,6.57
2019-02-07T14:15:38.349Z,6.51
2019-02-07T14:16:38.376Z,6.48
2019-02-07T14:17:38.406Z,6.51
2019-02-07T14:18:38.439Z,6.45
2019-02-07T14:19:38.466Z,6.46
2019-02-07T14:20:38.494Z,6.46
2019-02-07T14:21:38.525Z,6.40
2019-02-07T14:22:38.554Z,6.42
2019-02-07T14:23:38.582Z,6.21
2019-02-07T14:24:38.610Z,6.25
2019-02-07T14:25:38.639Z,6.30
2019-02-07T14:26:38.668Z,6.27
2019-02-07T14:27:38.700Z,6.28
2019-02-07T14:28:38.726Z,6.27
2019-02-07T14:29:38.756Z,6.32
2019-02-07T14:30:38.785Z,6.28
2019-02-07T14:31:38.813Z,6.27
2019-02-07T14:32:38.841Z,6.24
2019-02-07T14:33:38.870Z,6.16
2019-02-07T14:34:38.899Z,6.06
2019-02-07T14:35:38.926Z,6.13
2019-02-07T14:36:38.957Z,6.11
2019-02-07T14:37:38.993Z,6.10
2019-02-07T14:38:39.014Z,6.03
2019-02-07T14:39:39.112Z,6.03
2019-02-07T14:40:39.072Z,6.05
2019-02-07T14:41:39.102Z,5.98
2019-02-07T14:42:39.130Z,6.05
2019-02-07T14:43:39.159Z,6.03
2019-02-07T14:44:39.195Z,5.93
2019-02-07T14:45:39.215Z,5.96
2019-02-07T14:46:39.243Z,5.92
2019-02-07T14:47:39.272Z,5.95
2019-02-07T14:48:39.300Z,5.88
2019-02-07T14:49:39.329Z,5.83
2019-02-07T14:50:39.358Z,5.85
2019-02-07T14:51:39.387Z,5.84
2019-02-07T14:52:39.416Z,5.81
2019-02-07T14:53:39.445Z,5.75
2019-02-07T14:54:39.474Z,5.77
2019-02-07T14:55:39.501Z,5.90
2019-02-07T14:56:39.530Z,5.77
2019-02-07T14:57:39.560Z,5.88
2019-02-07T14:58:39.588Z,5.87
2019-02-07T14:59:39.618Z,5.85
2019-02-07T15:00:39.645Z,5.87
2019-02-07T15:01:39.675Z,5.84
2019-02-07T15:02:39.701Z,5.90
2019-02-07T15:03:39.729Z,5.87
2019-02-07T15:04:39.757Z,5.92
2019-02-07T15:05:39.792Z,5.83
2019-02-07T15:06:39.816Z,5.90
2019-02-07T15:07:39.843Z,5.83
2019-02-07T15:08:39.873Z,5.75
2019-02-07T15:09:39.901Z,5.80
2019-02-07T15:10:39.931Z,5.77
2019-02-07T15:11:39.957Z,5.78
2019-02-07T15:12:39.985Z,5.69
2019-02-07T15:13:40.016Z,5.77
2019-02-07T15:14:40.043Z,5.69
2019-02-07T15:15:40.070Z,5.73
2019-02-07T15:16:40.101Z,5.78
2019-02-07T15:17:40.128Z,5.80
2019-02-07T15:18:40.156Z,5.78
2019-02-07T15:19:40.184Z,5.77
2019-02-07T15:20:40.212Z,5.78
2019-02-07T15:21:40.242Z,5.69
2019-02-07T15:22:40.270Z,5.74
2019-02-07T15:23:40.299Z,5.74
2019-02-07T15:24:40.341Z,5.80
2019-02-07T15:25:40.355Z,5.92
2019-02-07T15:26:40.384Z,5.85
2019-02-07T15:27:40.411Z,5.84
2019-02-07T15:28:40.440Z,5.81
2019-02-07T15:29:40.467Z,5.90
2019-02-07T15:30:40.498Z,5.88
2019-02-07T15:31:40.526Z,5.80
2019-02-07T15:32:40.552Z,5.84
2019-02-07T15:33:40.580Z,5.84
2019-02-07T15:34:40.609Z,5.84
2019-02-07T15:35:40.637Z,5.95
2019-02-07T15:36:40.669Z,5.87
2019-02-07T15:37:40.694Z,5.84
2019-02-07T15:38:40.724Z,5.87
2019-02-07T15:39:40.751Z,5.88
2019-02-07T15:40:40.780Z,5.84
2019-02-07T15:41:40.905Z,5.87
2019-02-07T15:42:40.838Z,5.84
2019-02-07T15:43:40.865Z,5.93
2019-02-07T15:44:40.893Z,5.90
2019-02-07T15:45:40.922Z,5.84
2019-02-07T15:46:40.950Z,6.02
2019-02-07T15:47:40.978Z,5.96
2019-02-07T15:48:41.005Z,5.99
2019-02-07T15:49:41.033Z,5.96
2019-02-07T15:50:41.067Z,5.93
2019-02-07T15:51:41.097Z,5.88
2019-02-07T15:52:41.118Z,5.87
2019-02-07T15:53:41.148Z,5.87
2019-02-07T15:54:41.177Z,5.85
2019-02-07T15:55:41.208Z,5.87
2019-02-07T15:56:41.233Z,5.83
2019-02-07T15:57:41.262Z,5.87
2019-02-07T15:58:41.298Z,5.90
2019-02-07T15:59:41.318Z,5.87
2019-02-07T16:00:41.346Z,5.84
2019-02-07T16:01:41.375Z,5.75
2019-02-07T16:02:41.403Z,5.81
2019-02-07T16:03:41.434Z,5.84
2019-02-07T16:04:41.460Z,5.77
2019-02-07T16:05:41.488Z,5.77
2019-02-07T16:06:41.516Z,5.75
2019-02-07T16:07:41.544Z,5.75
2019-02-07T16:08:41.573Z,5.69
2019-02-07T16:09:41.601Z,5.69
2019-02-07T16:10:41.629Z,5.77
2019-02-07T16:11:41.662Z,5.69
2019-02-07T16:12:41.689Z,5.59
2019-02-07T16:13:41.715Z,5.63
2019-02-07T16:14:41.744Z,5.56
2019-02-07T16:15:41.770Z,5.62
2019-02-07T16:16:41.799Z,5.63
2019-02-07T16:17:41.829Z,5.56
2019-02-07T16:18:42.085Z,5.52
2019-02-07T16:19:41.900Z,5.44
2019-02-07T16:20:48.689Z,5.51
2019-02-07T16:21:41.946Z,5.48
2019-02-07T16:22:41.968Z,5.44
2019-02-07T16:23:42.005Z,5.44
2019-02-07T16:24:42.024Z,5.44
2019-02-07T16:25:42.052Z,5.48
2019-02-07T16:26:42.081Z,5.40
2019-02-07T16:27:42.109Z,5.41
2019-02-07T16:28:42.140Z,5.42
2019-02-07T16:29:42.166Z,5.44
2019-02-07T16:30:42.195Z,5.42
2019-02-07T16:31:42.220Z,5.49
2019-02-07T16:32:42.354Z,5.42
2019-02-07T16:33:42.280Z,5.48
2019-02-07T16:34:42.309Z,5.40
2019-02-07T16:35:42.337Z,5.44
2019-02-07T16:36:42.363Z,5.33
2019-02-07T16:37:42.393Z,5.40