createdAt,value
2023-02-18T00:01:23.907Z,2.50
2023-02-18T00:05:25.864Z,1.70
2023-02-18T00:09:29.240Z,3.70
2023-02-18T00:13:33.336Z,0.60
2023-02-18T00:17:35.998Z,2.00
2023-02-18T00:21:39.350Z,3.50
2023-02-18T00:25:41.141Z,0.30
2023-02-18T00:29:42.982Z,6.10
2023-02-18T00:33:44.860Z,1.60
2023-02-18T00:37:46.861Z,1.50
2023-02-18T00:41:48.722Z,2.30
2023-02-18T00:45:50.677Z,0.70
2023-02-18T00:49:52.617Z,3.20
2023-02-18T00:53:55.099Z,1.70
2023-02-18T00:57:57.275Z,2.80
2023-02-18T01:01:59.242Z,4.90
2023-02-18T01:06:01.165Z,2.50
2023-02-18T01:10:03.862Z,3.80
2023-02-18T01:14:06.674Z,5.40
2023-02-18T01:18:09.863Z,0.90
2023-02-18T01:22:11.806Z,0.90
2023-02-18T01:26:13.670Z,5.70
2023-02-18T01:30:17.481Z,0.80
2023-02-18T01:34:20.518Z,4.70
2023-02-18T01:38:23.372Z,7.50
2023-02-18T01:42:27.593Z,2.90
2023-02-18T01:46:29.418Z,2.50
2023-02-18T01:50:34.631Z,5.40
2023-02-18T01:54:47.421Z,5.10
2023-02-18T01:58:51.017Z,1.10
2023-02-18T02:02:53.989Z,2.70
2023-02-18T02:07:17.590Z,6.70
2023-02-18T02:11:53.012Z,6.10
2023-02-18T02:16:11.469Z,2.20
2023-02-18T02:20:25.127Z,1.70
2023-02-18T02:25:14.854Z,0.70
2023-02-18T02:29:31.789Z,1.30
2023-02-18T02:34:05.195Z,1.50
2023-02-18T02:38:21.602Z,2.40
2023-02-18T02:42:52.543Z,1.60
2023-02-18T02:47:04.273Z,6.90
2023-02-18T02:51:05.986Z,2.40
2023-02-18T02:55:11.812Z,1.10
2023-02-18T02:59:24.910Z,1.20
2023-02-18T03:03:39.775Z,3.90
2023-02-18T03:08:03.490Z,1.80
2023-02-18T03:12:59.857Z,4.50
2023-02-18T03:17:11.402Z,1.50
2023-02-18T03:21:36.823Z,0.70
2023-02-18T03:25:39.900Z,2.70
2023-02-18T03:29:44.808Z,1.70
2023-02-18T03:33:54.882Z,2.30
2023-02-18T03:38:09.395Z,1.30
2023-02-18T03:42:11.974Z,10.50
2023-02-18T03:46:13.799Z,2.50
2023-02-18T03:50:16.131Z,2.40
2023-02-18T03:54:18.408Z,2.30
2023-02-18T03:58:20.275Z,3.40
2023-02-18T04:02:23.192Z,2.30
2023-02-18T04:06:25.432Z,3.00
2023-02-18T04:10:27.388Z,2.70
2023-02-18T04:14:30.806Z,2.50
2023-02-18T04:18:33.010Z,3.20
2023-02-18T04:22:35.815Z,0.60
2023-02-18T04:26:37.970Z,8.90
2023-02-18T04:30:40.061Z,7.60
2023-02-18T04:34:42.133Z,2.60
2023-02-18T04:38:44.953Z,2.70
2023-02-18T04:42:46.889Z,2.00
2023-02-18T04:46:48.869Z,1.10
2023-02-18T04:50:50.754Z,4.40
2023-02-18T04:54:53.191Z,7.30
2023-02-18T04:58:56.183Z,1.60
2023-02-18T05:02:59.023Z,1.20
2023-02-18T05:07:01.410Z,1.20
2023-02-18T05:11:09.607Z,1.40
2023-02-18T05:15:11.522Z,3.90
2023-02-18T05:19:17.217Z,3.30
2023-02-18T05:23:20.966Z,0.70
2023-02-18T05:27:22.745Z,2.20
2023-02-18T05:31:25.658Z,1.80
2023-02-18T05:35:27.773Z,1.20
2023-02-18T05:39:31.298Z,1.50
2023-02-18T05:43:54.024Z,2.80
2023-02-18T05:47:56.814Z,5.20
2023-02-18T05:51:58.899Z,3.00
2023-02-18T05:56:00.592Z,1.80
2023-02-18T06:00:05.805Z,2.20
2023-02-18T06:04:08.097Z,0.90
2023-02-18T06:08:10.064Z,2.50
2023-02-18T06:12:12.324Z,2.70
2023-02-18T06:16:14.846Z,1.40
2023-02-18T06:20:17.314Z,3.80
2023-02-18T06:24:19.583Z,1.80
2023-02-18T06:28:21.749Z,1.10
2023-02-18T06:32:24.091Z,2.30
2023-02-18T06:36:26.123Z,1.30
2023-02-18T06:40:27.965Z,5.30
2023-02-18T06:44:31.472Z,2.50
2023-02-18T06:48:33.557Z,3.30
2023-02-18T06:52:37.506Z,2.00
2023-02-18T06:56:40.455Z,1.00
2023-02-18T07:00:42.556Z,2.80
2023-02-18T07:04:45.879Z,1.80
2023-02-18T07:08:47.872Z,1.00
2023-02-18T07:12:49.634Z,3.80
2023-02-18T07:16:52.303Z,1.10
2023-02-18T07:20:54.102Z,0.80
2023-02-18T07:24:56.425Z,0.40
2023-02-18T07:28:58.196Z,0.40
2023-02-18T07:33:00.766Z,8.30
2023-02-18T07:37:08.676Z,4.50
2023-02-18T07:41:19.185Z,3.00
2023-02-18T07:45:21.060Z,1.40
2023-02-18T07:49:23.564Z,2.40
2023-02-18T07:53:26.297Z,3.80
2023-02-18T07:57:28.244Z,2.50
2023-02-18T08:01:30.091Z,2.70
2023-02-18T08:05:31.981Z,2.20
2023-02-18T08:09:34.040Z,2.50
2023-02-18T08:13:38.720Z,4.50
2023-02-18T08:17:40.798Z,0.90
2023-02-18T08:21:42.799Z,4.40
2023-02-18T08:25:47.474Z,3.90
2023-02-18T08:29:53.599Z,1.90
2023-02-18T08:33:56.773Z,1.30
2023-02-18T08:37:59.607Z,3.10
2023-02-18T08:42:02.448Z,1.60
2023-02-18T08:46:05.297Z,2.00
2023-02-18T08:50:07.936Z,5.90
2023-02-18T08:54:09.629Z,1.90
2023-02-18T08:58:12.240Z,6.60
2023-02-18T09:02:14.781Z,3.70
2023-02-18T09:06:16.483Z,3.10
2023-02-18T09:10:18.335Z,2.70
2023-02-18T09:14:21.188Z,2.90
2023-02-18T09:18:23.699Z,0.90
2023-02-18T09:22:25.690Z,1.70
2023-02-18T09:26:27.455Z,8.70
2023-02-18T09:30:29.379Z,2.30
2023-02-18T09:34:31.730Z,3.50
2023-02-18T09:38:34.007Z,4.80
2023-02-18T09:42:36.291Z,2.70
2023-02-18T09:46:51.167Z,1.80
2023-02-18T09:50:53.653Z,1.70
2023-02-18T09:54:56.279Z,3.30
2023-02-18T09:59:03.722Z,4.40
2023-02-18T10:03:13.855Z,9.90
2023-02-18T10:07:28.461Z,4.10
2023-02-18T10:11:34.828Z,6.00
2023-02-18T10:15:38.149Z,5.60
2023-02-18T10:19:40.897Z,4.40
2023-02-18T10:24:13.662Z,6.10
2023-02-18T10:28:18.536Z,5.40
2023-02-18T10:32:28.163Z,7.70
2023-02-18T10:36:45.734Z,4.90
2023-02-18T10:40:47.401Z,7.80
2023-02-18T10:44:58.326Z,3.40
2023-02-18T10:49:04.700Z,5.70
2023-02-18T10:57:27.795Z,7.30
2023-02-18T11:01:30.937Z,4.80
2023-02-18T11:05:35.807Z,5.70
2023-02-18T11:09:47.189Z,13.60
2023-02-18T11:13:54.835Z,6.90
2023-02-18T11:18:11.429Z,6.30
2023-02-18T11:22:23.746Z,5.30
2023-02-18T11:26:36.477Z,8.90
2023-02-18T11:30:45.672Z,6.50
2023-02-18T11:34:49.831Z,6.80
2023-02-18T11:39:05.742Z,10.00
2023-02-18T11:43:15.186Z,8.70
2023-02-18T11:47:16.677Z,10.90
2023-02-18T11:51:35.625Z,16.30
2023-02-18T11:55:37.581Z,4.20
2023-02-18T11:59:40.558Z,9.00
2023-02-18T12:03:56.045Z,7.10
2023-02-18T12:08:02.857Z,9.30
2023-02-18T12:12:15.474Z,8.70
2023-02-18T12:16:26.703Z,5.00
2023-02-18T12:20:43.901Z,6.50
2023-02-18T12:25:02.659Z,4.80
2023-02-18T12:29:31.661Z,11.90
2023-02-18T12:33:45.416Z,9.10
2023-02-18T12:38:01.660Z,8.40
2023-02-18T12:42:22.480Z,17.10
2023-02-18T12:46:34.183Z,9.60
2023-02-18T12:50:42.938Z,15.00
2023-02-18T12:55:14.551Z,11.20
2023-02-18T12:59:55.311Z,15.50
2023-02-18T13:04:00.474Z,10.90
2023-02-18T13:08:36.326Z,15.80
2023-02-18T13:12:58.165Z,15.30
2023-02-18T13:17:03.366Z,37.80
2023-02-18T13:21:09.309Z,18.60
2023-02-18T13:25:13.724Z,15.70
2023-02-18T13:29:28.137Z,14.30
2023-02-18T13:33:58.228Z,16.90
2023-02-18T13:38:34.955Z,12.90
2023-02-18T13:42:37.920Z,11.60
2023-02-18T13:46:49.470Z,3.20
2023-02-18T13:50:53.700Z,1.90
2023-02-18T13:54:55.675Z,2.40
2023-02-18T13:59:02.230Z,2.80
2023-02-18T14:03:49.849Z,2.00
2023-02-18T14:08:06.398Z,2.10
2023-02-18T14:12:30.044Z,3.90
2023-02-18T14:17:09.777Z,1.30
2023-02-18T14:21:11.366Z,2.50
2023-02-18T14:25:35.194Z,1.70
2023-02-18T14:29:37.184Z,2.10
2023-02-18T14:34:05.004Z,5.00
2023-02-18T14:38:30.357Z,1.90
2023-02-18T14:42:52.762Z,1.10
2023-02-18T14:47:35.327Z,1.20
2023-02-18T14:51:41.604Z,2.20
2023-02-18T14:55:48.126Z,1.60
2023-02-18T15:03:58.448Z,4.00
2023-02-18T15:08:03.437Z,4.70
2023-02-18T15:12:08.481Z,4.80
2023-02-18T15:16:26.380Z,1.90
2023-02-18T15:20:31.996Z,2.80
2023-02-18T15:24:37.853Z,3.70
2023-02-18T15:28:51.201Z,1.80
2023-02-18T15:32:58.176Z,2.70
2023-02-18T15:37:01.426Z,1.30
2023-02-18T15:41:03.464Z,1.80
2023-02-18T15:45:17.637Z,4.60
2023-02-18T15:49:21.966Z,2.20
2023-02-18T15:53:25.566Z,2.00
2023-02-18T15:57:29.890Z,5.00
2023-02-18T16:01:31.684Z,1.80
2023-02-18T16:05:37.526Z,1.60
2023-02-18T16:09:39.475Z,1.20
2023-02-18T16:13:47.320Z,1.60
2023-02-18T16:17:49.200Z,2.30
2023-02-18T16:21:51.003Z,1.40
2023-02-18T16:25:52.786Z,1.20
2023-02-18T16:30:00.645Z,1.20
2023-02-18T16:34:03.544Z,1.90
2023-02-18T16:38:06.637Z,3.20
2023-02-18T16:42:10.833Z,0.70
2023-02-18T16:46:23.805Z,1.50
2023-02-18T16:50:30.029Z,2.10
2023-02-18T16:54:31.689Z,1.10
2023-02-18T16:58:33.868Z,1.00
2023-02-18T17:02:36.071Z,0.90
2023-02-18T17:06:37.967Z,1.10
2023-02-18T17:10:39.946Z,2.10
2023-02-18T17:14:43.096Z,1.00
2023-02-18T17:18:46.023Z,1.10
2023-02-18T17:22:47.777Z,2.30
2023-02-18T17:26:49.680Z,2.00
2023-02-18T17:30:56.724Z,1.40
2023-02-18T17:39:02.737Z,1.40
2023-02-18T17:43:04.966Z,1.20
2023-02-18T17:47:06.799Z,0.80
2023-02-18T17:51:23.869Z,1.60
2023-02-18T17:55:28.485Z,2.30
2023-02-18T17:59:30.297Z,2.90
2023-02-18T18:03:32.203Z,2.20
2023-02-18T18:07:33.975Z,1.60
2023-02-18T18:11:38.561Z,2.10
2023-02-18T18:15:43.162Z,0.70
2023-02-18T18:19:44.958Z,1.20
2023-02-18T18:23:46.763Z,1.20
2023-02-18T18:27:51.774Z,1.70
2023-02-18T18:31:53.491Z,5.60
2023-02-18T18:35:57.380Z,1.20
2023-02-18T18:40:00.683Z,3.00
2023-02-18T18:44:05.930Z,1.60
2023-02-18T18:48:07.719Z,2.60
2023-02-18T18:52:15.804Z,3.50
2023-02-18T18:56:17.570Z,3.70
2023-02-18T19:00:28.055Z,2.30
2023-02-18T19:04:29.776Z,3.50
2023-02-18T19:08:32.805Z,3.90
2023-02-18T19:12:34.561Z,5.10
2023-02-18T19:16:38.691Z,8.10
2023-02-18T19:20:42.970Z,1.90
2023-02-18T19:24:47.840Z,2.10
2023-02-18T19:28:50.024Z,2.90
2023-02-18T19:32:55.310Z,2.50
2023-02-18T19:36:58.060Z,3.50
2023-02-18T19:41:11.857Z,7.90
2023-02-18T19:45:14.308Z,5.20
2023-02-18T19:49:16.039Z,2.70
2023-02-18T19:53:18.717Z,2.80
2023-02-18T19:57:20.699Z,3.90
2023-02-18T20:01:23.388Z,3.00
2023-02-18T20:05:25.568Z,7.60
2023-02-18T20:09:27.382Z,3.60
2023-02-18T20:13:33.929Z,3.00
2023-02-18T20:17:38.275Z,1.60
2023-02-18T20:21:40.296Z,0.10
2023-02-18T20:25:42.135Z,1.80
2023-02-18T20:29:43.968Z,2.00
2023-02-18T20:33:46.514Z,1.30
2023-02-18T20:37:48.118Z,0.70
2023-02-18T20:41:50.440Z,1.10
2023-02-18T20:45:52.808Z,1.70
2023-02-18T20:49:54.549Z,0.80
2023-02-18T20:53:56.174Z,1.50
2023-02-18T20:57:57.951Z,0.40
2023-02-18T21:02:00.476Z,1.50
2023-02-18T21:06:05.221Z,52.70
2023-02-18T21:10:07.998Z,107.10
2023-02-18T21:14:10.155Z,126.10
2023-02-18T21:18:12.124Z,41.60
2023-02-18T21:22:13.754Z,56.70
2023-02-18T21:26:18.085Z,74.10
2023-02-18T21:30:19.996Z,39.80
2023-02-18T21:34:22.223Z,32.50
2023-02-18T21:38:23.975Z,27.10
2023-02-18T21:42:25.753Z,3.60
2023-02-18T21:46:30.707Z,2.20
2023-02-18T21:50:32.728Z,3.60
2023-02-18T21:54:39.707Z,5.00
2023-02-18T21:58:43.553Z,1.40
2023-02-18T22:02:45.279Z,1.50
2023-02-18T22:06:47.186Z,1.70
2023-02-18T22:10:50.682Z,1.90
2023-02-18T22:14:52.731Z,2.90
2023-02-18T22:18:56.662Z,2.60
2023-02-18T22:22:58.373Z,1.00
2023-02-18T22:27:00.905Z,2.40
2023-02-18T22:31:08.916Z,2.30
2023-02-18T22:35:11.004Z,6.50
2023-02-18T22:39:13.264Z,1.90
2023-02-18T22:43:15.624Z,2.70
2023-02-18T22:47:17.624Z,1.80
2023-02-18T22:51:24.446Z,1.60
2023-02-18T22:55:26.504Z,2.00
2023-02-18T22:59:29.080Z,2.00
2023-02-18T23:03:30.791Z,3.50
2023-02-18T23:07:32.358Z,2.00
2023-02-18T23:11:34.748Z,2.10
2023-02-18T23:15:36.747Z,4.40
2023-02-18T23:19:41.299Z,3.40
2023-02-18T23:23:44.914Z,4.90
2023-02-18T23:27:47.060Z,4.40
2023-02-18T23:31:48.910Z,2.50
2023-02-18T23:35:51.158Z,2.50
2023-02-18T23:39:53.285Z,3.70
2023-02-18T23:43:56.065Z,2.30
2023-02-18T23:47:58.076Z,3.50
2023-02-18T23:51:59.886Z,2.60
2023-02-18T23:56:14.670Z,1.00
