createdAt,value
2023-05-04T00:01:59.314Z,99888.41
2023-05-04T00:04:25.723Z,99888.41
2023-05-04T00:06:52.143Z,99888.19
2023-05-04T00:09:18.493Z,99890.75
2023-05-04T00:11:44.856Z,99884.59
2023-05-04T00:14:11.186Z,99884.22
2023-05-04T00:16:37.536Z,99892.09
2023-05-04T00:19:03.960Z,99880.69
2023-05-04T00:21:30.291Z,99880.47
2023-05-04T00:23:56.608Z,99877.88
2023-05-04T00:26:22.981Z,99874.47
2023-05-04T00:28:49.672Z,99873.47
2023-05-04T00:31:16.053Z,99871.84
2023-05-04T00:33:42.476Z,99868.44
2023-05-04T00:36:08.795Z,99871.41
2023-05-04T00:38:35.099Z,99875.84
2023-05-04T00:41:01.476Z,99877.88
2023-05-04T00:43:27.882Z,99867.28
2023-05-04T00:45:54.254Z,99864.66
2023-05-04T00:48:20.605Z,99858.72
2023-05-04T00:50:46.938Z,99865.84
2023-05-04T00:53:13.496Z,99855.03
2023-05-04T00:55:39.857Z,99862.25
2023-05-04T00:58:06.197Z,99861.53
2023-05-04T01:00:32.508Z,99864.88
2023-05-04T01:02:59.500Z,99861.94
2023-05-04T01:05:25.888Z,99860.13
2023-05-04T01:07:52.257Z,99868.63
2023-05-04T01:10:18.638Z,99852.56
2023-05-04T01:12:45.012Z,99865.91
2023-05-04T01:15:11.394Z,99865.38
2023-05-04T01:17:37.808Z,99869.53
2023-05-04T01:20:04.450Z,99862.75
2023-05-04T01:22:31.018Z,99866.69
2023-05-04T01:24:57.389Z,99865.38
2023-05-04T01:27:23.730Z,99859.84
2023-05-04T01:29:50.062Z,99856.53
2023-05-04T01:32:16.413Z,99859.25
2023-05-04T01:34:42.741Z,99860.66
2023-05-04T01:37:09.049Z,99866.22
2023-05-04T01:39:35.806Z,99867.63
2023-05-04T01:42:02.114Z,99860.84
2023-05-04T01:44:28.458Z,99863.47
2023-05-04T01:46:54.812Z,99860.53
2023-05-04T01:49:21.652Z,99857.28
2023-05-04T01:51:49.486Z,99860.94
2023-05-04T01:54:15.906Z,99856.38
2023-05-04T01:56:42.213Z,99846.06
2023-05-04T01:59:08.595Z,99839.63
2023-05-04T02:01:34.978Z,99839.63
2023-05-04T02:04:01.630Z,99839.44
2023-05-04T02:06:28.069Z,99832.09
2023-05-04T02:08:54.425Z,99828.66
2023-05-04T02:11:20.762Z,99832.59
2023-05-04T02:13:47.218Z,99828.66
2023-05-04T02:16:13.649Z,99843.97
2023-05-04T02:18:40.025Z,99843.44
2023-05-04T02:21:06.401Z,99839.91
2023-05-04T02:23:32.776Z,99852.81
2023-05-04T02:25:59.078Z,99842.81
2023-05-04T02:28:25.408Z,99840.97
2023-05-04T02:30:51.800Z,99844.28
2023-05-04T02:33:18.127Z,99847.09
2023-05-04T02:35:44.462Z,99854.75
2023-05-04T02:38:10.805Z,99845.56
2023-05-04T02:40:39.354Z,99854.31
2023-05-04T02:43:05.679Z,99853.31
2023-05-04T02:45:34.314Z,99851.16
2023-05-04T02:48:00.731Z,99847.94
2023-05-04T02:50:27.076Z,99852.03
2023-05-04T02:52:53.436Z,99854.88
2023-05-04T02:55:19.902Z,99850.81
2023-05-04T02:57:46.306Z,99855.22
2023-05-04T03:00:12.681Z,99854.19
2023-05-04T03:02:39.097Z,99854.78
2023-05-04T03:05:05.630Z,99858.38
2023-05-04T03:07:32.004Z,99854.03
2023-05-04T03:09:58.381Z,99856.31
2023-05-04T03:12:24.707Z,99855.53
2023-05-04T03:14:51.116Z,99860.69
2023-05-04T03:17:17.468Z,99854.75
2023-05-04T03:19:43.834Z,99853.69
2023-05-04T03:22:11.097Z,99853.69
2023-05-04T03:24:37.435Z,99855.09
2023-05-04T03:27:03.877Z,99851.03
2023-05-04T03:29:30.360Z,99853.25
2023-05-04T03:31:57.319Z,99854.91
2023-05-04T03:34:23.702Z,99857.72
2023-05-04T03:36:55.769Z,99859.91
2023-05-04T03:39:22.189Z,99861.31
2023-05-04T03:41:48.587Z,99865.94
2023-05-04T03:44:15.142Z,99858.88
2023-05-04T03:46:41.646Z,99861.34
2023-05-04T03:49:08.194Z,99852.97
2023-05-04T03:51:34.713Z,99859.00
2023-05-04T03:54:01.107Z,99858.19
2023-05-04T03:56:27.453Z,99864.22
2023-05-04T03:58:53.929Z,99871.84
2023-05-04T04:01:24.902Z,99874.31
2023-05-04T04:03:51.374Z,99873.22
2023-05-04T04:06:19.612Z,99871.59
2023-05-04T04:08:46.053Z,99872.72
2023-05-04T04:11:12.484Z,99873.00
2023-05-04T04:13:39.018Z,99860.97
2023-05-04T04:16:05.518Z,99873.22
2023-05-04T04:18:31.877Z,99871.22
2023-05-04T04:20:58.487Z,99870.78
2023-05-04T04:23:25.057Z,99871.28
2023-05-04T04:25:51.619Z,99871.97
2023-05-04T04:28:18.233Z,99879.19
2023-05-04T04:30:44.643Z,99882.03
2023-05-04T04:33:11.178Z,99874.31
2023-05-04T04:35:37.749Z,99875.59
2023-05-04T04:38:04.389Z,99878.72
2023-05-04T04:40:30.841Z,99877.16
2023-05-04T04:42:57.375Z,99873.75
2023-05-04T04:45:23.855Z,99871.72
2023-05-04T04:47:50.329Z,99853.69
2023-05-04T04:50:16.900Z,99882.13
2023-05-04T04:52:43.331Z,99878.09
2023-05-04T04:55:09.776Z,99878.47
2023-05-04T04:57:36.292Z,99886.19
2023-05-04T05:00:02.924Z,99881.34
2023-05-04T05:02:29.435Z,99890.41
2023-05-04T05:04:56.022Z,99886.88
2023-05-04T05:07:22.515Z,99885.75
2023-05-04T05:09:48.978Z,99890.44
2023-05-04T05:12:16.077Z,99885.19
2023-05-04T05:14:42.554Z,99890.84
2023-05-04T05:17:08.971Z,99895.38
2023-05-04T05:19:35.431Z,99887.63
2023-05-04T05:22:01.952Z,99892.84
2023-05-04T05:24:28.416Z,99893.81
2023-05-04T05:26:55.004Z,99888.59
2023-05-04T05:29:21.395Z,99892.41
2023-05-04T05:31:47.829Z,99890.66
2023-05-04T05:34:14.271Z,99890.31
2023-05-04T05:36:40.701Z,99896.44
2023-05-04T05:39:07.104Z,99899.81
2023-05-04T05:41:33.598Z,99894.94
2023-05-04T05:44:00.067Z,99891.78
2023-05-04T05:46:26.517Z,99894.09
2023-05-04T05:48:52.948Z,99901.22
2023-05-04T05:51:19.318Z,99894.84
2023-05-04T05:53:45.657Z,99895.84
2023-05-04T05:56:12.058Z,99895.47
2023-05-04T05:58:38.468Z,99891.53
2023-05-04T06:01:04.829Z,99902.28
2023-05-04T06:03:31.317Z,99891.53
2023-05-04T06:05:57.803Z,99898.44
2023-05-04T06:08:24.268Z,99897.63
2023-05-04T06:10:50.782Z,99892.81
2023-05-04T06:13:17.215Z,99891.75
2023-05-04T06:15:43.597Z,99880.53
2023-05-04T06:18:10.116Z,99895.75
2023-05-04T06:20:36.525Z,99892.53
2023-05-04T06:23:02.934Z,99900.84
2023-05-04T06:25:29.314Z,99892.22
2023-05-04T06:27:55.709Z,99893.94
2023-05-04T06:30:22.068Z,99900.56
2023-05-04T06:32:48.517Z,99903.84
2023-05-04T06:35:14.932Z,99905.44
2023-05-04T06:37:41.363Z,99898.63
2023-05-04T06:40:07.836Z,99898.50
2023-05-04T06:42:35.643Z,99897.25
2023-05-04T06:45:02.018Z,99878.53
2023-05-04T06:47:28.462Z,99895.94
2023-05-04T06:49:54.849Z,99893.06
2023-05-04T06:52:21.192Z,99892.41
2023-05-04T06:54:47.618Z,99893.59
2023-05-04T06:57:13.969Z,99887.88
2023-05-04T06:59:40.310Z,99887.72
2023-05-04T07:02:06.701Z,99888.22
2023-05-04T07:04:33.122Z,99890.66
2023-05-04T07:06:59.476Z,99883.88
2023-05-04T07:09:25.893Z,99877.88
2023-05-04T07:11:52.366Z,99880.66
2023-05-04T07:14:18.724Z,99880.94
2023-05-04T07:16:45.214Z,99883.28
2023-05-04T07:19:11.634Z,99884.25
2023-05-04T07:21:37.990Z,99894.72
2023-05-04T07:24:04.427Z,99885.38
2023-05-04T07:26:30.812Z,99881.81
2023-05-04T07:28:57.169Z,99895.69
2023-05-04T07:31:23.594Z,99894.94
2023-05-04T07:33:49.957Z,99890.94
2023-05-04T07:36:16.306Z,99892.91
2023-05-04T07:38:42.724Z,99893.78
2023-05-04T07:41:09.065Z,99897.94
2023-05-04T07:43:35.410Z,99892.06
2023-05-04T07:46:01.871Z,99886.09
2023-05-04T07:48:28.274Z,99891.72
2023-05-04T07:50:54.746Z,99889.53
2023-05-04T07:53:21.216Z,99880.09
2023-05-04T07:55:47.599Z,99883.38
2023-05-04T07:58:13.982Z,99885.81
2023-05-04T08:00:40.395Z,99881.50
2023-05-04T08:03:06.824Z,99889.44
2023-05-04T08:05:33.216Z,99884.81
2023-05-04T08:07:59.638Z,99890.09
2023-05-04T08:10:26.027Z,99889.50
2023-05-04T08:12:52.590Z,99893.41
2023-05-04T08:15:19.087Z,99892.75
2023-05-04T08:17:45.625Z,99890.59
2023-05-04T08:20:12.030Z,99892.56
2023-05-04T08:22:38.510Z,99886.63
2023-05-04T08:25:05.151Z,99890.06
2023-05-04T08:27:31.688Z,99883.88
2023-05-04T08:29:58.148Z,99879.53
2023-05-04T08:32:24.551Z,99886.94
2023-05-04T08:34:50.924Z,99883.47
2023-05-04T08:37:17.333Z,99879.00
2023-05-04T08:39:43.686Z,99893.72
2023-05-04T08:42:10.102Z,99884.28
2023-05-04T08:44:36.513Z,99883.91
2023-05-04T08:47:02.882Z,99880.50
2023-05-04T08:49:29.258Z,99883.16
2023-05-04T08:51:55.707Z,99876.34
2023-05-04T08:54:22.085Z,99876.78
2023-05-04T08:56:48.457Z,99883.72
2023-05-04T08:59:14.870Z,99886.78
2023-05-04T09:01:41.278Z,99882.22
2023-05-04T09:04:07.704Z,99871.25
2023-05-04T09:06:34.123Z,99881.13
2023-05-04T09:09:00.474Z,99881.09
2023-05-04T09:11:26.839Z,99875.69
2023-05-04T09:13:53.250Z,99881.38
2023-05-04T09:16:19.657Z,99862.09
2023-05-04T09:18:45.997Z,99875.94
2023-05-04T09:21:12.439Z,99862.47
2023-05-04T09:23:38.885Z,99855.81
2023-05-04T09:26:05.398Z,99849.25
2023-05-04T09:28:31.816Z,99852.19
2023-05-04T09:30:58.213Z,99851.38
2023-05-04T09:33:24.645Z,99846.19
2023-05-04T09:35:51.022Z,99847.47
2023-05-04T09:38:17.369Z,99853.38
2023-05-04T09:40:43.728Z,99856.34
2023-05-04T09:43:10.137Z,99845.88
2023-05-04T09:45:36.510Z,99843.38
2023-05-04T09:48:02.924Z,99842.47
2023-05-04T09:50:29.484Z,99830.88
2023-05-04T09:52:55.944Z,99837.03
2023-05-04T09:55:22.360Z,99826.47
2023-05-04T09:57:48.776Z,99824.50
2023-05-04T10:00:15.155Z,99825.72
2023-05-04T10:02:41.593Z,99819.44
2023-05-04T10:05:08.179Z,99819.66
2023-05-04T10:07:34.776Z,99816.25
2023-05-04T10:10:01.205Z,99818.28
2023-05-04T10:12:27.776Z,99818.63
2023-05-04T10:14:54.180Z,99811.44
2023-05-04T10:17:20.530Z,99812.81
2023-05-04T10:19:47.073Z,99823.59
2023-05-04T10:22:13.455Z,99803.53
2023-05-04T10:24:39.787Z,99811.44
2023-05-04T10:27:06.288Z,99796.72
2023-05-04T10:29:32.668Z,99794.53
2023-05-04T10:31:59.139Z,99790.34
2023-05-04T10:34:25.641Z,99786.81
2023-05-04T10:36:51.987Z,99785.69
2023-05-04T10:39:18.319Z,99769.44
2023-05-04T10:41:44.807Z,99782.28
2023-05-04T10:44:11.176Z,99782.09
2023-05-04T10:46:37.564Z,99778.78
2023-05-04T10:49:04.052Z,99775.47
2023-05-04T10:51:38.776Z,99773.84
2023-05-04T10:54:05.477Z,99782.63
2023-05-04T10:56:31.828Z,99767.50
2023-05-04T10:58:58.191Z,99768.22
2023-05-04T11:01:24.777Z,99773.50
2023-05-04T11:03:51.132Z,99774.97
2023-05-04T11:06:17.554Z,99767.53
2023-05-04T11:08:44.054Z,99767.66
2023-05-04T11:11:10.432Z,99762.72
2023-05-04T11:13:36.795Z,99756.44
2023-05-04T11:16:03.234Z,99742.31
2023-05-04T11:18:29.629Z,99750.13
2023-05-04T11:20:56.004Z,99763.31
2023-05-04T11:23:22.395Z,99746.31
2023-05-04T11:25:48.770Z,99748.41
2023-05-04T11:28:15.160Z,99750.91
2023-05-04T11:30:41.588Z,99743.34
2023-05-04T11:33:08.034Z,99726.94
2023-05-04T11:35:34.508Z,99727.03
2023-05-04T11:38:00.932Z,99725.97
2023-05-04T11:40:27.307Z,99729.63
2023-05-04T11:42:55.396Z,99726.84
2023-05-04T11:45:23.174Z,99725.22
2023-05-04T11:47:49.596Z,99711.59
2023-05-04T11:50:16.032Z,99723.63
2023-05-04T11:52:42.477Z,99717.25
2023-05-04T11:55:09.243Z,99720.88
2023-05-04T11:57:35.703Z,99716.91
2023-05-04T12:00:02.166Z,99721.22
2023-05-04T12:02:30.956Z,99720.50
2023-05-04T12:04:57.319Z,99717.84
2023-05-04T12:07:23.715Z,99718.69
2023-05-04T12:09:50.111Z,99707.22
2023-05-04T12:12:16.481Z,99711.16
2023-05-04T12:14:42.881Z,99716.25
2023-05-04T12:17:09.236Z,99703.31
2023-05-04T12:19:35.618Z,99702.50
2023-05-04T12:22:02.018Z,99705.28
2023-05-04T12:24:28.388Z,99691.72
2023-05-04T12:26:54.771Z,99699.25
2023-05-04T12:29:21.712Z,99694.13
2023-05-04T12:31:48.178Z,99701.50
2023-05-04T12:34:14.591Z,99702.31
2023-05-04T12:36:40.981Z,99694.03
2023-05-04T12:39:07.334Z,99695.44
2023-05-04T12:41:33.791Z,99695.47
2023-05-04T12:44:00.191Z,99689.88
2023-05-04T12:46:26.597Z,99679.78
2023-05-04T12:48:53.003Z,99681.94
2023-05-04T12:51:19.462Z,99684.31
2023-05-04T12:53:45.808Z,99689.19
2023-05-04T12:56:12.162Z,99686.53
2023-05-04T12:58:38.552Z,99680.63
2023-05-04T13:01:04.922Z,99680.31
2023-05-04T13:03:31.410Z,99678.44
2023-05-04T13:05:57.933Z,99668.91
2023-05-04T13:08:24.315Z,99666.88
2023-05-04T13:10:50.683Z,99660.66
2023-05-04T13:13:17.191Z,99656.34
2023-05-04T13:15:43.644Z,99654.38
2023-05-04T13:18:10.014Z,99649.94
2023-05-04T13:20:36.548Z,99650.09
2023-05-04T13:23:02.909Z,99636.41
2023-05-04T13:25:29.315Z,99638.03
2023-05-04T13:27:55.768Z,99630.88
2023-05-04T13:30:22.142Z,99634.22
2023-05-04T13:32:48.664Z,99630.72
2023-05-04T13:35:15.167Z,99633.66
2023-05-04T13:37:41.523Z,99623.06
2023-05-04T13:40:07.878Z,99615.19
2023-05-04T13:42:36.911Z,99622.78
2023-05-04T13:45:03.797Z,99626.16
2023-05-04T13:47:30.306Z,99619.53
2023-05-04T13:49:56.681Z,99611.22
2023-05-04T13:52:22.991Z,99614.91
2023-05-04T13:54:49.313Z,99618.78
2023-05-04T13:57:15.688Z,99611.69
2023-05-04T13:59:46.511Z,99604.34
2023-05-04T14:02:21.266Z,99604.91
2023-05-04T14:04:47.695Z,99601.53
2023-05-04T14:07:14.032Z,99601.56
2023-05-04T14:09:40.391Z,99598.53
2023-05-04T14:12:06.712Z,99593.69
2023-05-04T14:14:33.061Z,99590.63
2023-05-04T14:16:59.435Z,99585.94
2023-05-04T14:19:25.915Z,99587.00
2023-05-04T14:21:52.303Z,99589.78
2023-05-04T14:24:18.762Z,99583.03
2023-05-04T14:26:45.220Z,99593.63
2023-05-04T14:29:11.584Z,99590.09
2023-05-04T14:31:37.962Z,99581.44
2023-05-04T14:34:04.304Z,99579.94
2023-05-04T14:36:30.602Z,99577.56
2023-05-04T14:38:57.030Z,99577.66
2023-05-04T14:41:23.372Z,99575.28
2023-05-04T14:43:49.680Z,99578.50
2023-05-04T14:46:16.092Z,99570.97
2023-05-04T14:48:42.498Z,99559.94
2023-05-04T14:51:08.867Z,99565.88
2023-05-04T14:53:37.078Z,99569.03
2023-05-04T14:56:04.980Z,99562.28
2023-05-04T14:58:31.289Z,99558.00
2023-05-04T15:00:57.648Z,99563.97
2023-05-04T15:03:24.069Z,99559.91
2023-05-04T15:05:50.443Z,99559.41
2023-05-04T15:08:16.799Z,99562.59
2023-05-04T15:10:43.146Z,99555.94
2023-05-04T15:13:09.575Z,99555.66
2023-05-04T15:15:36.001Z,99556.38
2023-05-04T15:18:02.385Z,99559.78
2023-05-04T15:20:28.761Z,99557.34
2023-05-04T15:22:55.138Z,99548.75
2023-05-04T15:25:21.496Z,99542.44
2023-05-04T15:27:47.808Z,99543.66
2023-05-04T15:30:14.321Z,99550.44
2023-05-04T15:32:40.706Z,99548.13
2023-05-04T15:35:07.141Z,99549.25
2023-05-04T15:37:33.706Z,99544.88
2023-05-04T15:40:02.284Z,99552.91
2023-05-04T15:42:29.053Z,99555.69
2023-05-04T15:44:55.484Z,99540.63
2023-05-04T15:47:21.823Z,99547.16
2023-05-04T15:49:48.151Z,99544.44
2023-05-04T15:52:14.600Z,99540.44
2023-05-04T15:54:40.922Z,99540.44
2023-05-04T15:57:07.243Z,99531.78
2023-05-04T15:59:33.605Z,99534.47
2023-05-04T16:01:59.916Z,99529.81
2023-05-04T16:04:26.231Z,99527.38
2023-05-04T16:06:52.593Z,99515.88
2023-05-04T16:09:18.977Z,99527.97
2023-05-04T16:11:45.312Z,99523.53
2023-05-04T16:14:11.671Z,99526.53
2023-05-04T16:16:38.027Z,99529.66
2023-05-04T16:19:04.349Z,99530.09
2023-05-04T16:21:30.777Z,99534.78
2023-05-04T16:23:57.171Z,99540.88
2023-05-04T16:26:23.487Z,99533.81
2023-05-04T16:28:49.857Z,99529.00
2023-05-04T16:31:16.229Z,99539.66
2023-05-04T16:33:42.612Z,99521.81
2023-05-04T16:36:08.968Z,99533.28
2023-05-04T16:38:35.293Z,99527.31
2023-05-04T16:41:01.604Z,99536.81
2023-05-04T16:43:27.980Z,99535.41
2023-05-04T16:45:54.357Z,99526.63
2023-05-04T16:48:20.699Z,99531.00
2023-05-04T16:50:47.075Z,99529.78
2023-05-04T16:53:13.385Z,99527.38
2023-05-04T16:55:39.691Z,99527.78
2023-05-04T16:58:06.065Z,99532.91
2023-05-04T17:00:32.370Z,99530.53
2023-05-04T17:02:58.743Z,99527.44
2023-05-04T17:05:25.246Z,99533.41
2023-05-04T17:07:51.554Z,99531.28
2023-05-04T17:10:17.900Z,99533.63
2023-05-04T17:12:44.441Z,99535.97
2023-05-04T17:15:10.808Z,99528.84
2023-05-04T17:17:37.151Z,99532.44
2023-05-04T17:20:03.573Z,99538.44
2023-05-04T17:22:29.940Z,99534.00
2023-05-04T17:24:56.246Z,99533.28
2023-05-04T17:27:22.622Z,99533.22
2023-05-04T17:29:48.955Z,99532.41
2023-05-04T17:32:15.416Z,99530.75
2023-05-04T17:34:41.800Z,99532.66
2023-05-04T17:37:08.121Z,99535.78
2023-05-04T17:39:34.591Z,99538.97
2023-05-04T17:42:01.006Z,99533.44
2023-05-04T17:44:27.321Z,99535.75
2023-05-04T17:46:53.635Z,99536.13
2023-05-04T17:49:20.024Z,99536.06
2023-05-04T17:51:46.328Z,99547.13
2023-05-04T17:54:12.657Z,99549.13
2023-05-04T17:56:39.022Z,99549.06
2023-05-04T17:59:05.334Z,99545.91
2023-05-04T18:01:31.664Z,99548.63
2023-05-04T18:03:58.162Z,99548.56
2023-05-04T18:06:24.506Z,99545.78
2023-05-04T18:08:50.838Z,99560.91
2023-05-04T18:11:17.313Z,99560.41
2023-05-04T18:13:43.653Z,99560.78
2023-05-04T18:16:09.993Z,99567.06
2023-05-04T18:18:36.409Z,99572.13
2023-05-04T18:21:02.719Z,99567.31
2023-05-04T18:23:29.033Z,99568.09
2023-05-04T18:25:55.404Z,99571.66
2023-05-04T18:28:21.729Z,99578.84
2023-05-04T18:30:48.130Z,99573.19
2023-05-04T18:33:14.503Z,99584.50
2023-05-04T18:35:40.817Z,99575.44
2023-05-04T18:38:07.156Z,99583.31
2023-05-04T18:40:33.535Z,99580.38
2023-05-04T18:42:59.892Z,99585.44
2023-05-04T18:45:26.261Z,99578.84
2023-05-04T18:47:52.652Z,99585.94
2023-05-04T18:50:18.991Z,99582.78
2023-05-04T18:52:45.307Z,99592.56
2023-05-04T18:55:11.710Z,99583.41
2023-05-04T18:57:38.077Z,99583.78
2023-05-04T19:00:04.450Z,99585.91
2023-05-04T19:02:30.921Z,99583.72
2023-05-04T19:04:57.264Z,99591.59
2023-05-04T19:07:23.598Z,99588.97
2023-05-04T19:09:49.991Z,99595.50
2023-05-04T19:12:16.306Z,99591.75
2023-05-04T19:14:42.629Z,99597.19
2023-05-04T19:17:09.054Z,99581.69
2023-05-04T19:19:35.412Z,99592.97
2023-05-04T19:22:01.721Z,99591.66
2023-05-04T19:24:28.208Z,99590.25
2023-05-04T19:26:54.491Z,99584.88
2023-05-04T19:29:20.827Z,99578.88
2023-05-04T19:31:47.343Z,99577.41
2023-05-04T19:34:15.554Z,99576.13
2023-05-04T19:36:43.212Z,99580.72
2023-05-04T19:39:09.566Z,99576.97
2023-05-04T19:41:35.898Z,99573.88
2023-05-04T19:44:02.270Z,99568.50
2023-05-04T19:46:28.694Z,99568.13
2023-05-04T19:48:55.025Z,99566.41
2023-05-04T19:51:21.407Z,99566.63
2023-05-04T19:53:47.866Z,99561.22
2023-05-04T19:56:14.188Z,99561.16
2023-05-04T19:58:40.511Z,99568.88
2023-05-04T20:01:06.908Z,99570.34
2023-05-04T20:03:33.266Z,99566.78
2023-05-04T20:05:59.601Z,99552.50
2023-05-04T20:08:25.982Z,99551.13
2023-05-04T20:10:52.335Z,99565.91
2023-05-04T20:13:18.670Z,99561.47
2023-05-04T20:15:45.076Z,99562.13
2023-05-04T20:18:11.405Z,99560.81
2023-05-04T20:20:37.712Z,99560.09
2023-05-04T20:23:04.081Z,99565.19
2023-05-04T20:25:30.418Z,99559.56
2023-05-04T20:27:56.743Z,99559.47
2023-05-04T20:30:23.114Z,99561.88
2023-05-04T20:32:49.489Z,99558.25
2023-05-04T20:35:15.812Z,99554.53
2023-05-04T20:37:42.196Z,99554.84
2023-05-04T20:40:08.638Z,99550.78
2023-05-04T20:42:35.124Z,99553.94
2023-05-04T20:45:01.589Z,99548.28
2023-05-04T20:47:27.973Z,99549.72
2023-05-04T20:49:54.328Z,99548.84
2023-05-04T20:52:20.697Z,99550.16
2023-05-04T20:54:47.014Z,99544.75
2023-05-04T20:57:13.445Z,99550.28
2023-05-04T20:59:39.885Z,99541.38
2023-05-04T21:02:06.208Z,99542.38
2023-05-04T21:04:32.529Z,99540.25
2023-05-04T21:06:59.105Z,99542.84
2023-05-04T21:09:25.524Z,99551.38
2023-05-04T21:11:51.945Z,99549.25
2023-05-04T21:14:18.347Z,99546.69
2023-05-04T21:16:44.664Z,99538.94
2023-05-04T21:19:11.022Z,99538.81
2023-05-04T21:21:37.410Z,99543.03
2023-05-04T21:24:03.715Z,99535.78
2023-05-04T21:26:30.055Z,99530.56
2023-05-04T21:28:56.602Z,99524.78
2023-05-04T21:31:23.061Z,99525.47
2023-05-04T21:33:49.408Z,99523.59
2023-05-04T21:36:15.773Z,99523.41
2023-05-04T21:38:42.104Z,99522.31
2023-05-04T21:41:08.476Z,99512.81
2023-05-04T21:43:34.852Z,99516.72
2023-05-04T21:46:01.183Z,99513.75
2023-05-04T21:48:27.494Z,99513.94
2023-05-04T21:50:53.865Z,99515.25
2023-05-04T21:53:20.190Z,99520.69
2023-05-04T21:55:46.543Z,99526.09
2023-05-04T21:58:12.923Z,99525.66
2023-05-04T22:00:39.251Z,99525.88
2023-05-04T22:03:05.788Z,99518.63
2023-05-04T22:05:32.306Z,99526.03
2023-05-04T22:07:58.625Z,99512.97
2023-05-04T22:10:24.963Z,99521.47
2023-05-04T22:12:51.344Z,99524.13
2023-05-04T22:15:17.684Z,99521.25
2023-05-04T22:17:44.064Z,99521.84
2023-05-04T22:20:10.534Z,99522.88
2023-05-04T22:22:36.888Z,99520.38
2023-05-04T22:25:03.312Z,99519.34
2023-05-04T22:27:29.736Z,99522.00
2023-05-04T22:29:56.134Z,99519.47
2023-05-04T22:32:22.538Z,99517.19
2023-05-04T22:34:48.918Z,99511.81
2023-05-04T22:37:15.242Z,99512.38
2023-05-04T22:39:41.550Z,99517.53
2023-05-04T22:42:07.926Z,99514.66
2023-05-04T22:44:34.239Z,99518.31
2023-05-04T22:47:00.591Z,99513.41
2023-05-04T22:49:26.964Z,99513.63
2023-05-04T22:51:53.308Z,99515.34
2023-05-04T22:54:19.625Z,99504.69
2023-05-04T22:56:46.206Z,99510.19
2023-05-04T22:59:12.567Z,99517.03
2023-05-04T23:01:38.916Z,99509.81
2023-05-04T23:04:05.289Z,99507.31
2023-05-04T23:06:31.602Z,99508.66
2023-05-04T23:08:57.968Z,99492.75
2023-05-04T23:11:24.400Z,99503.41
2023-05-04T23:13:50.734Z,99501.84
2023-05-04T23:16:17.075Z,99496.91
2023-05-04T23:18:43.445Z,99501.81
2023-05-04T23:21:09.763Z,99501.56
2023-05-04T23:23:36.104Z,99499.03
2023-05-04T23:26:02.467Z,99493.09
2023-05-04T23:28:28.788Z,99496.03
2023-05-04T23:30:55.099Z,99497.03
2023-05-04T23:33:21.456Z,99493.38
2023-05-04T23:35:47.767Z,99497.94
2023-05-04T23:38:14.084Z,99494.34
2023-05-04T23:40:40.425Z,99501.91
2023-05-04T23:43:06.743Z,99501.06
2023-05-04T23:45:33.091Z,99498.66
2023-05-04T23:47:59.556Z,99488.31
2023-05-04T23:50:25.944Z,99489.81
2023-05-04T23:52:52.279Z,99491.91
2023-05-04T23:55:18.652Z,99495.63
2023-05-04T23:57:44.947Z,99488.44
