createdAt,value
2018-07-19T00:00:06.295Z,0.00
2018-07-19T00:01:06.315Z,0.00
2018-07-19T00:02:06.339Z,0.00
2018-07-19T00:03:06.363Z,0.00
2018-07-19T00:04:06.384Z,0.00
2018-07-19T00:05:06.410Z,0.00
2018-07-19T00:06:06.430Z,0.00
2018-07-19T00:07:06.453Z,0.00
2018-07-19T00:08:06.531Z,0.00
2018-07-19T00:09:06.502Z,0.00
2018-07-19T00:10:06.522Z,0.00
2018-07-19T00:11:06.545Z,0.00
2018-07-19T00:12:06.569Z,0.00
2018-07-19T00:13:06.592Z,0.00
2018-07-19T00:14:06.614Z,0.00
2018-07-19T00:15:06.640Z,0.00
2018-07-19T00:16:06.662Z,0.00
2018-07-19T00:17:06.685Z,0.00
2018-07-19T00:18:06.705Z,0.00
2018-07-19T00:19:06.818Z,0.00
2018-07-19T00:20:06.752Z,0.00
2018-07-19T00:21:06.777Z,0.00
2018-07-19T00:22:06.797Z,0.00
2018-07-19T00:23:06.828Z,0.00
2018-07-19T00:24:06.845Z,0.00
2018-07-19T00:25:06.870Z,0.00
2018-07-19T00:26:06.888Z,0.00
2018-07-19T00:27:06.912Z,0.00
2018-07-19T00:28:06.938Z,0.00
2018-07-19T00:29:06.959Z,0.00
2018-07-19T00:30:06.982Z,0.00
2018-07-19T00:31:07.004Z,0.00
2018-07-19T00:32:07.029Z,0.00
2018-07-19T00:33:07.048Z,0.00
2018-07-19T00:34:07.075Z,0.00
2018-07-19T00:35:07.097Z,0.00
2018-07-19T00:36:07.132Z,0.00
2018-07-19T00:37:07.142Z,0.00
2018-07-19T00:38:07.165Z,0.00
2018-07-19T00:39:07.189Z,0.00
2018-07-19T00:40:07.209Z,0.00
2018-07-19T00:41:07.233Z,0.00
2018-07-19T00:42:07.258Z,0.00
2018-07-19T00:43:07.278Z,0.00
2018-07-19T00:44:07.303Z,0.00
2018-07-19T00:45:07.323Z,0.00
2018-07-19T00:46:07.348Z,0.00
2018-07-19T00:47:07.371Z,0.00
2018-07-19T00:48:07.395Z,0.00
2018-07-19T00:49:07.416Z,0.00
2018-07-19T00:50:07.440Z,0.00
2018-07-19T00:51:07.462Z,0.00
2018-07-19T00:52:07.486Z,0.00
2018-07-19T00:53:07.510Z,0.00
2018-07-19T00:54:07.530Z,0.00
2018-07-19T00:55:07.560Z,0.00
2018-07-19T00:56:07.577Z,0.00
2018-07-19T00:57:07.598Z,0.00
2018-07-19T00:58:07.619Z,0.00
2018-07-19T00:59:07.644Z,0.00
2018-07-19T01:00:07.665Z,0.00
2018-07-19T01:01:07.690Z,0.00
2018-07-19T01:02:07.715Z,0.00
2018-07-19T01:03:07.736Z,0.00
2018-07-19T01:04:07.759Z,0.00
2018-07-19T01:05:07.778Z,0.00
2018-07-19T01:06:07.801Z,0.00
2018-07-19T01:07:07.824Z,0.00
2018-07-19T01:08:07.848Z,0.00
2018-07-19T01:09:07.869Z,0.00
2018-07-19T01:10:07.892Z,0.00
2018-07-19T01:11:07.917Z,0.00
2018-07-19T01:13:52.050Z,0.00
2018-07-19T01:14:52.075Z,0.00
2018-07-19T01:15:52.095Z,0.00
2018-07-19T01:16:53.132Z,0.00
2018-07-19T01:17:54.765Z,0.00
2018-07-19T01:18:52.163Z,0.00
2018-07-19T01:19:52.189Z,0.00
2018-07-19T01:20:56.047Z,0.00
2018-07-19T01:27:54.992Z,0.00
2018-07-19T01:28:52.390Z,0.00
2018-07-19T01:29:52.411Z,0.00
2018-07-19T01:30:52.433Z,0.00
2018-07-19T01:31:52.455Z,0.00
2018-07-19T01:32:52.483Z,0.00
2018-07-19T01:34:52.524Z,0.00
2018-07-19T01:35:52.544Z,0.00
2018-07-19T01:36:52.567Z,0.00
2018-07-19T01:37:52.590Z,0.00
2018-07-19T01:38:52.613Z,0.00
2018-07-19T01:39:52.635Z,0.00
2018-07-19T01:40:52.659Z,0.00
2018-07-19T01:41:52.679Z,0.00
2018-07-19T01:42:52.706Z,0.00
2018-07-19T01:43:52.726Z,0.00
2018-07-19T01:44:52.748Z,0.00
2018-07-19T01:45:52.769Z,0.00
2018-07-19T01:46:52.803Z,0.00
2018-07-19T01:47:53.432Z,0.00
2018-07-19T01:48:52.840Z,0.00
2018-07-19T01:49:52.864Z,0.00
2018-07-19T01:50:52.881Z,0.00
2018-07-19T01:51:52.903Z,0.00
2018-07-19T01:52:52.927Z,0.00
2018-07-19T01:53:52.951Z,0.00
2018-07-19T01:54:52.973Z,0.00
2018-07-19T01:55:52.993Z,0.00
2018-07-19T01:56:53.023Z,0.00
2018-07-19T01:57:53.042Z,0.00
2018-07-19T01:58:53.063Z,0.00
2018-07-19T01:59:53.081Z,0.00
2018-07-19T02:00:53.104Z,0.00
2018-07-19T02:01:53.129Z,0.00
2018-07-19T02:02:53.153Z,0.00
2018-07-19T02:03:53.172Z,0.00
2018-07-19T02:04:53.193Z,0.00
2018-07-19T02:05:53.218Z,0.00
2018-07-19T02:06:53.242Z,0.00
2018-07-19T02:07:53.263Z,0.00
2018-07-19T02:08:53.286Z,0.00
2018-07-19T02:09:53.308Z,0.00
2018-07-19T02:10:53.331Z,0.00
2018-07-19T02:11:53.349Z,0.00
2018-07-19T02:12:53.371Z,0.00
2018-07-19T02:13:53.393Z,0.00
2018-07-19T02:14:53.416Z,0.00
2018-07-19T02:15:53.433Z,0.00
2018-07-19T02:16:53.455Z,0.00
2018-07-19T02:17:53.476Z,0.00
2018-07-19T02:18:53.498Z,0.00
2018-07-19T02:19:53.519Z,0.00
2018-07-19T02:20:53.543Z,0.00
2018-07-19T02:21:53.562Z,0.00
2018-07-19T02:22:53.582Z,0.00
2018-07-19T02:23:53.605Z,0.00
2018-07-19T02:24:53.624Z,0.00
2018-07-19T02:25:53.647Z,0.00
2018-07-19T02:26:53.668Z,0.00
2018-07-19T02:27:53.689Z,0.00
2018-07-19T02:28:53.709Z,0.00
2018-07-19T02:29:53.731Z,0.00
2018-07-19T02:30:53.754Z,0.00
2018-07-19T02:31:53.774Z,0.00
2018-07-19T02:32:53.792Z,0.00
2018-07-19T02:33:53.813Z,0.00
2018-07-19T02:34:53.834Z,0.00
2018-07-19T02:35:53.857Z,0.00
2018-07-19T02:36:53.877Z,0.00
2018-07-19T02:37:53.897Z,0.00
2018-07-19T02:38:53.918Z,0.00
2018-07-19T02:39:53.938Z,0.00
2018-07-19T02:40:53.962Z,0.00
2018-07-19T02:41:53.981Z,0.00
2018-07-19T02:42:54.003Z,0.00
2018-07-19T02:43:54.076Z,0.00
2018-07-19T02:44:54.043Z,0.00
2018-07-19T02:45:54.068Z,0.00
2018-07-19T02:46:54.087Z,0.00
2018-07-19T02:47:54.107Z,0.00
2018-07-19T02:48:54.128Z,0.00
2018-07-19T02:49:54.152Z,0.00
2018-07-19T02:50:54.169Z,0.00
2018-07-19T02:51:54.192Z,0.00
2018-07-19T02:52:54.214Z,0.00
2018-07-19T02:53:54.233Z,0.00
2018-07-19T02:54:54.256Z,0.00
2018-07-19T02:55:54.274Z,0.00
2018-07-19T02:56:54.295Z,0.00
2018-07-19T02:57:54.315Z,0.00
2018-07-19T02:58:54.340Z,0.00
2018-07-19T02:59:54.358Z,0.00
2018-07-19T03:00:54.381Z,0.00
2018-07-19T03:01:54.402Z,0.00
2018-07-19T03:02:54.421Z,0.00
2018-07-19T03:03:54.446Z,0.00
2018-07-19T03:04:54.462Z,0.00
2018-07-19T03:05:54.481Z,0.00
2018-07-19T03:06:54.503Z,0.00
2018-07-19T03:07:54.524Z,0.00
2018-07-19T03:08:54.547Z,0.00
2018-07-19T03:09:54.568Z,0.00
2018-07-19T03:10:54.586Z,0.00
2018-07-19T03:11:54.609Z,0.00
2018-07-19T03:12:54.628Z,0.00
2018-07-19T03:13:54.649Z,0.00
2018-07-19T03:14:54.672Z,0.00
2018-07-19T03:15:54.689Z,0.00
2018-07-19T03:16:54.714Z,0.00
2018-07-19T03:17:54.732Z,0.00
2018-07-19T03:18:54.757Z,0.00
2018-07-19T03:19:54.772Z,0.00
2018-07-19T03:20:54.795Z,0.00
2018-07-19T03:21:54.814Z,0.00
2018-07-19T03:22:54.840Z,0.00
2018-07-19T03:23:54.864Z,0.00
2018-07-19T03:24:54.877Z,0.00
2018-07-19T03:25:54.901Z,0.00
2018-07-19T03:26:54.922Z,0.00
2018-07-19T03:27:54.943Z,0.00
2018-07-19T03:28:54.960Z,0.00
2018-07-19T03:29:54.981Z,0.00
2018-07-19T03:30:55.079Z,5.63
2018-07-19T03:31:55.022Z,5.63
2018-07-19T03:32:55.044Z,5.63
2018-07-19T03:33:55.067Z,5.63
2018-07-19T03:34:55.088Z,5.63
2018-07-19T03:35:55.106Z,5.63
2018-07-19T03:36:55.131Z,5.63
2018-07-19T03:37:55.148Z,5.63
2018-07-19T03:38:55.169Z,5.63
2018-07-19T03:39:55.190Z,5.63
2018-07-19T03:40:55.208Z,11.25
2018-07-19T03:41:55.232Z,11.25
2018-07-19T03:42:55.250Z,11.25
2018-07-19T03:43:55.272Z,11.25
2018-07-19T03:44:55.291Z,11.25
2018-07-19T03:45:55.315Z,11.25
2018-07-19T03:46:55.333Z,11.25
2018-07-19T03:47:55.356Z,11.25
2018-07-19T03:48:55.379Z,16.88
2018-07-19T03:49:55.395Z,16.88
2018-07-19T03:50:55.419Z,16.88
2018-07-19T03:51:55.439Z,16.88
2018-07-19T03:52:55.459Z,16.88
2018-07-19T03:53:55.481Z,16.88
2018-07-19T03:54:55.502Z,22.50
2018-07-19T03:55:55.521Z,22.50
2018-07-19T03:56:55.542Z,22.50
2018-07-19T03:57:55.561Z,22.50
2018-07-19T03:58:55.583Z,22.50
2018-07-19T03:59:55.606Z,22.50
2018-07-19T04:00:55.624Z,28.13
2018-07-19T04:01:55.662Z,28.13
2018-07-19T04:02:55.665Z,28.13
2018-07-19T04:03:55.688Z,28.13
2018-07-19T04:04:55.708Z,28.13
2018-07-19T04:05:55.729Z,28.13
2018-07-19T04:06:55.748Z,33.75
2018-07-19T04:07:55.769Z,33.75
2018-07-19T04:08:55.793Z,33.75
2018-07-19T04:09:55.813Z,33.75
2018-07-19T04:10:55.833Z,33.75
2018-07-19T04:11:55.851Z,39.38
2018-07-19T04:12:55.875Z,39.38
2018-07-19T04:13:55.894Z,39.38
2018-07-19T04:14:55.918Z,39.38
2018-07-19T04:15:55.936Z,39.38
2018-07-19T04:16:55.999Z,45.00
2018-07-19T04:17:55.977Z,45.00
2018-07-19T04:18:56.003Z,45.00
2018-07-19T04:19:56.019Z,45.00
2018-07-19T04:20:56.038Z,45.00
2018-07-19T04:21:56.065Z,50.63
2018-07-19T04:22:56.083Z,50.63
2018-07-19T04:23:56.100Z,50.63
2018-07-19T04:24:56.122Z,50.63
2018-07-19T04:25:56.142Z,50.63
2018-07-19T04:26:56.165Z,56.25
2018-07-19T04:27:56.185Z,56.25
2018-07-19T04:28:56.213Z,56.25
2018-07-19T04:29:56.227Z,56.25
2018-07-19T04:30:56.249Z,61.88
2018-07-19T04:31:56.266Z,61.88
2018-07-19T04:32:56.289Z,61.88
2018-07-19T04:33:56.312Z,61.88
2018-07-19T04:34:56.328Z,67.50
2018-07-19T04:35:56.352Z,67.50
2018-07-19T04:36:56.372Z,67.50
2018-07-19T04:37:56.392Z,73.13
2018-07-19T04:38:56.411Z,73.13
2018-07-19T04:39:56.435Z,73.13
2018-07-19T04:40:56.451Z,73.13
2018-07-19T04:41:56.476Z,73.13
2018-07-19T04:42:56.497Z,73.13
2018-07-19T04:43:56.517Z,78.75
2018-07-19T04:44:56.538Z,78.75
2018-07-19T04:45:56.565Z,78.75
2018-07-19T04:46:56.577Z,84.38
2018-07-19T04:47:56.598Z,84.38
2018-07-19T04:48:56.618Z,90.00
2018-07-19T04:49:56.639Z,84.38
2018-07-19T04:50:56.662Z,90.00
2018-07-19T04:51:56.684Z,90.00
2018-07-19T04:52:56.704Z,95.63
2018-07-19T04:53:56.725Z,101.25
2018-07-19T04:54:56.744Z,101.25
2018-07-19T04:55:56.767Z,106.88
2018-07-19T04:56:56.787Z,106.88
2018-07-19T04:57:56.809Z,112.50
2018-07-19T04:58:56.831Z,112.50
2018-07-19T04:59:56.847Z,112.50
2018-07-19T05:00:56.870Z,112.50
2018-07-19T05:01:56.899Z,118.13
2018-07-19T05:02:56.911Z,118.13
2018-07-19T05:03:56.931Z,118.13
2018-07-19T05:04:56.953Z,118.13
2018-07-19T05:05:56.977Z,123.75
2018-07-19T05:06:56.996Z,123.75
2018-07-19T05:07:57.020Z,123.75
2018-07-19T05:08:57.037Z,129.38
2018-07-19T05:09:57.058Z,129.38
2018-07-19T05:10:57.079Z,129.38
2018-07-19T05:11:57.156Z,135.00
2018-07-19T05:12:57.181Z,135.00
2018-07-19T05:13:57.196Z,135.00
2018-07-19T05:14:57.168Z,140.63
2018-07-19T05:15:57.188Z,140.63
2018-07-19T05:16:57.207Z,146.25
2018-07-19T05:17:57.231Z,146.25
2018-07-19T05:18:57.254Z,146.25
2018-07-19T05:19:57.273Z,151.88
2018-07-19T05:20:57.298Z,151.88
2018-07-19T05:21:57.314Z,151.88
2018-07-19T05:22:57.410Z,157.50
2018-07-19T05:23:57.593Z,157.50
2018-07-19T05:24:57.465Z,163.13
2018-07-19T05:25:57.404Z,163.13
2018-07-19T05:26:57.427Z,168.75
2018-07-19T05:27:57.446Z,174.38
2018-07-19T05:28:57.466Z,174.38
2018-07-19T05:29:57.489Z,185.63
2018-07-19T05:30:57.510Z,185.63
2018-07-19T05:31:57.531Z,185.63
2018-07-19T05:32:57.556Z,191.25
2018-07-19T05:33:57.575Z,191.25
2018-07-19T05:34:57.598Z,196.88
2018-07-19T05:35:57.618Z,196.88
2018-07-19T05:36:57.641Z,202.50
2018-07-19T05:37:57.666Z,202.50
2018-07-19T05:38:57.690Z,208.13
2018-07-19T05:39:57.708Z,213.75
2018-07-19T05:40:57.731Z,219.38
2018-07-19T05:41:57.771Z,219.38
2018-07-19T05:42:57.773Z,225.00
2018-07-19T05:43:57.796Z,230.63
2018-07-19T05:44:57.820Z,236.25
2018-07-19T05:45:57.840Z,241.88
2018-07-19T05:46:57.864Z,253.13
2018-07-19T05:47:57.886Z,258.75
2018-07-19T05:48:57.909Z,264.38
2018-07-19T05:49:57.928Z,270.00
2018-07-19T05:50:57.954Z,275.63
2018-07-19T05:51:57.973Z,281.25
2018-07-19T05:52:57.996Z,286.88
2018-07-19T05:53:58.019Z,281.25
2018-07-19T05:54:58.045Z,281.25
2018-07-19T05:55:58.064Z,281.25
2018-07-19T05:56:58.089Z,286.88
2018-07-19T05:57:58.110Z,292.50
2018-07-19T05:58:58.135Z,281.25
2018-07-19T05:59:58.154Z,253.13
2018-07-19T06:00:58.182Z,264.38
2018-07-19T06:01:58.207Z,286.88
2018-07-19T06:02:58.227Z,298.13
2018-07-19T06:03:58.247Z,303.75
2018-07-19T06:04:58.272Z,303.75
2018-07-19T06:05:58.297Z,275.63
2018-07-19T06:06:58.317Z,253.13
2018-07-19T06:07:58.341Z,258.75
2018-07-19T06:08:58.362Z,253.13
2018-07-19T06:09:58.387Z,253.13
2018-07-19T06:10:58.411Z,258.75
2018-07-19T06:11:58.431Z,264.38
2018-07-19T06:12:58.454Z,264.38
2018-07-19T06:13:58.478Z,275.63
2018-07-19T06:14:58.505Z,275.63
2018-07-19T06:15:58.556Z,286.88
2018-07-19T06:16:58.548Z,303.75
2018-07-19T06:17:58.571Z,343.13
2018-07-19T06:18:58.594Z,399.38
2018-07-19T06:19:58.616Z,309.38
2018-07-19T06:20:58.642Z,348.75
2018-07-19T06:21:58.663Z,320.63
2018-07-19T06:22:58.688Z,315.00
2018-07-19T06:23:58.711Z,320.63
2018-07-19T06:24:58.735Z,315.00
2018-07-19T06:25:58.756Z,320.63
2018-07-19T06:26:58.779Z,607.50
2018-07-19T06:27:58.801Z,675.00
2018-07-19T06:28:58.828Z,562.50
2018-07-19T06:29:58.850Z,1091.25
2018-07-19T06:30:58.871Z,652.50
2018-07-19T06:31:58.896Z,1288.13
2018-07-19T06:32:58.918Z,1288.13
2018-07-19T06:33:59.024Z,1147.50
2018-07-19T06:34:58.964Z,731.25
2018-07-19T06:35:58.991Z,1130.63
2018-07-19T06:36:59.014Z,500.63
2018-07-19T06:37:59.037Z,405.00
2018-07-19T06:38:59.063Z,399.38
2018-07-19T06:39:59.081Z,399.38
2018-07-19T06:40:59.105Z,922.50
2018-07-19T06:41:59.133Z,410.63
2018-07-19T06:42:59.154Z,849.38
2018-07-19T06:43:59.178Z,405.00
2018-07-19T06:44:59.208Z,416.25
2018-07-19T06:45:59.386Z,444.38
2018-07-19T06:46:59.249Z,410.63
2018-07-19T06:47:59.275Z,393.75
2018-07-19T06:48:59.301Z,388.13
2018-07-19T06:49:59.323Z,388.13
2018-07-19T06:50:59.349Z,894.38
2018-07-19T06:51:59.369Z,883.13
2018-07-19T06:52:59.397Z,883.13
2018-07-19T06:53:59.421Z,826.88
2018-07-19T06:54:59.444Z,894.38
2018-07-19T06:55:59.473Z,871.88
2018-07-19T06:56:59.491Z,810.00
2018-07-19T06:57:59.517Z,798.75
2018-07-19T06:58:59.544Z,832.50
2018-07-19T06:59:59.564Z,804.38
2018-07-19T07:00:59.593Z,855.00
2018-07-19T07:01:59.617Z,871.88
2018-07-19T07:02:59.643Z,770.63
2018-07-19T07:03:59.664Z,697.50
2018-07-19T07:04:59.690Z,787.50
2018-07-19T07:05:59.718Z,821.25
2018-07-19T07:06:59.742Z,658.13
2018-07-19T07:07:59.766Z,697.50
2018-07-19T07:08:59.873Z,798.75
2018-07-19T07:09:59.820Z,832.50
2018-07-19T07:10:59.844Z,804.38
2018-07-19T07:11:59.874Z,641.25
2018-07-19T07:12:59.893Z,781.88
2018-07-19T07:13:59.923Z,798.75
2018-07-19T07:15:00.022Z,748.13
2018-07-19T07:15:59.975Z,714.38
2018-07-19T07:16:59.998Z,635.63
2018-07-19T07:18:00.028Z,900.00
2018-07-19T07:19:00.056Z,770.63
2018-07-19T07:20:00.077Z,843.75
2018-07-19T07:21:00.104Z,894.38
2018-07-19T07:22:00.131Z,871.88
2018-07-19T07:23:00.160Z,551.25
2018-07-19T07:24:00.183Z,714.38
2018-07-19T07:25:00.280Z,978.75
2018-07-19T07:26:00.236Z,945.00
2018-07-19T07:27:00.317Z,978.75
2018-07-19T07:28:00.289Z,1023.75
2018-07-19T07:29:00.318Z,1035.00
2018-07-19T07:30:00.344Z,1040.63
2018-07-19T07:31:00.372Z,1046.25
2018-07-19T07:32:00.397Z,1040.63
2018-07-19T07:33:00.425Z,1108.13
2018-07-19T07:34:00.488Z,1125.00
2018-07-19T07:35:00.476Z,990.00
2018-07-19T07:36:00.506Z,1023.75
2018-07-19T07:37:00.531Z,1130.63
2018-07-19T07:38:00.557Z,1130.63
2018-07-19T07:39:00.665Z,1203.75
2018-07-19T07:40:00.619Z,793.13
2018-07-19T07:41:00.642Z,736.88
2018-07-19T07:42:00.670Z,748.13
2018-07-19T07:44:00.739Z,601.88
2018-07-19T07:45:00.752Z,871.88
2018-07-19T07:46:00.778Z,720.00
2018-07-19T07:47:00.806Z,787.50
2018-07-19T07:48:00.833Z,596.25
2018-07-19T07:49:00.860Z,585.00
2018-07-19T07:50:00.887Z,579.38
2018-07-19T07:51:00.916Z,596.25
2018-07-19T07:52:01.146Z,703.13
2018-07-19T07:53:01.028Z,669.38
2018-07-19T07:54:00.997Z,607.50
2018-07-19T07:56:03.917Z,669.38
2018-07-19T07:57:01.890Z,607.50
2018-07-19T07:59:03.759Z,776.25
2018-07-19T08:00:01.769Z,630.00
2018-07-19T08:02:01.435Z,652.50
2018-07-19T08:03:01.261Z,900.00
2018-07-19T08:04:01.481Z,1299.38
2018-07-19T08:05:01.310Z,1215.00
2018-07-19T08:06:01.347Z,1552.50
2018-07-19T08:07:01.366Z,798.75
2018-07-19T08:08:01.397Z,1001.25
2018-07-19T08:09:01.781Z,815.63
2018-07-19T08:10:01.865Z,635.63
2018-07-19T08:12:01.514Z,1676.25
2018-07-19T08:15:01.997Z,748.13
2018-07-19T08:16:01.628Z,641.25
2018-07-19T08:17:01.642Z,658.13
2018-07-19T08:18:01.741Z,1271.25
2018-07-19T08:19:02.013Z,624.38
2018-07-19T08:20:01.760Z,579.38
2018-07-19T08:21:02.163Z,562.50
2018-07-19T08:22:04.413Z,568.13
2018-07-19T08:23:48.273Z,573.75
2018-07-19T08:24:44.398Z,556.88
2018-07-19T08:25:44.428Z,551.25
2018-07-19T08:26:44.455Z,545.63
2018-07-19T08:27:44.480Z,556.88
2018-07-19T08:28:44.511Z,573.75
2018-07-19T08:29:44.559Z,601.88
2018-07-19T08:30:44.564Z,663.75
2018-07-19T08:31:44.594Z,1597.50
2018-07-19T08:32:44.622Z,1366.88
2018-07-19T08:33:44.649Z,1181.25
2018-07-19T08:34:44.759Z,1890.00
2018-07-19T08:35:44.742Z,900.00
2018-07-19T08:36:44.868Z,1209.38
2018-07-19T08:37:44.759Z,596.25
2018-07-19T08:38:44.787Z,613.13
2018-07-19T08:39:44.813Z,748.13
2018-07-19T08:40:44.840Z,601.88
2018-07-19T08:41:44.924Z,573.75
2018-07-19T08:42:44.894Z,556.88
2018-07-19T08:43:44.922Z,545.63
2018-07-19T08:44:44.951Z,545.63
2018-07-19T08:45:44.981Z,551.25
2018-07-19T08:46:45.006Z,573.75
2018-07-19T08:47:45.035Z,624.38
2018-07-19T08:48:45.065Z,911.25
2018-07-19T08:49:45.096Z,776.25
2018-07-19T08:50:45.130Z,1136.25
2018-07-19T08:51:45.154Z,1800.00
2018-07-19T08:52:45.226Z,776.25
2018-07-19T08:53:45.203Z,877.50
2018-07-19T08:54:45.228Z,1299.38
2018-07-19T08:55:45.254Z,731.25
2018-07-19T08:56:45.319Z,714.38
2018-07-19T08:57:45.317Z,736.88
2018-07-19T08:58:45.340Z,877.50
2018-07-19T08:59:45.367Z,1603.13
2018-07-19T09:00:45.395Z,855.00
2018-07-19T09:01:45.425Z,770.63
2018-07-19T09:02:45.451Z,753.75
2018-07-19T09:03:45.478Z,798.75
2018-07-19T09:04:45.505Z,1231.88
2018-07-19T09:05:45.533Z,967.50
2018-07-19T09:06:45.563Z,900.00
2018-07-19T09:07:45.592Z,990.00
2018-07-19T09:08:45.682Z,1018.13
2018-07-19T09:09:45.672Z,894.38
2018-07-19T09:10:45.678Z,900.00
2018-07-19T09:11:45.704Z,866.25
2018-07-19T09:12:45.736Z,838.13
2018-07-19T09:13:45.758Z,798.75
2018-07-19T09:14:45.789Z,781.88
2018-07-19T09:15:45.817Z,1406.25
2018-07-19T09:16:45.846Z,793.13
2018-07-19T09:17:45.872Z,753.75
2018-07-19T09:18:45.902Z,736.88
2018-07-19T09:19:45.987Z,742.50
2018-07-19T09:20:45.956Z,826.88
2018-07-19T09:21:45.999Z,1383.75
2018-07-19T09:22:46.086Z,1271.25
2018-07-19T09:23:46.041Z,1085.63
2018-07-19T09:24:46.069Z,1856.25
2018-07-19T09:25:46.101Z,1428.75
2018-07-19T09:26:46.127Z,1856.25
2018-07-19T09:27:46.155Z,1665.00
2018-07-19T09:28:46.186Z,1524.38
2018-07-19T09:29:46.213Z,1968.75
2018-07-19T09:30:46.243Z,2064.38
2018-07-19T09:31:46.271Z,2143.13
2018-07-19T09:32:46.300Z,2064.38
2018-07-19T09:33:46.329Z,2013.75
2018-07-19T09:34:46.364Z,2109.38
2018-07-19T09:35:46.392Z,2092.50
2018-07-19T09:36:46.415Z,2041.88
2018-07-19T09:37:46.446Z,2075.63
2018-07-19T09:38:46.477Z,2092.50
2018-07-19T09:39:46.505Z,2103.75
2018-07-19T09:40:46.542Z,2086.88
2018-07-19T09:42:29.122Z,2053.13
2018-07-19T09:43:29.206Z,2041.88
2018-07-19T09:45:29.215Z,2041.88
2018-07-19T09:46:31.870Z,2047.50
2018-07-19T09:47:29.280Z,2047.50
2018-07-19T09:48:29.312Z,2036.25
2018-07-19T09:49:29.346Z,2008.13
2018-07-19T09:50:29.385Z,1974.38
2018-07-19T09:51:32.031Z,1951.88
2018-07-19T09:52:29.444Z,1985.63
2018-07-19T09:53:32.098Z,1867.50
2018-07-19T09:56:19.595Z,1372.50
2018-07-19T09:57:20.838Z,1473.75
2018-07-19T09:58:18.243Z,1912.50
2018-07-19T09:59:18.281Z,1816.88
2018-07-19T10:00:18.310Z,1957.50
2018-07-19T10:01:18.340Z,2025.00
2018-07-19T10:02:18.375Z,2019.38
2018-07-19T10:03:18.406Z,1991.25
2018-07-19T10:04:18.438Z,1985.63
2018-07-19T10:05:18.474Z,1940.63
2018-07-19T10:06:18.508Z,1856.25
2018-07-19T10:07:18.541Z,1901.25
2018-07-19T10:08:18.569Z,1974.38
2018-07-19T10:09:18.605Z,1878.75
2018-07-19T10:10:18.678Z,1828.13
2018-07-19T10:11:18.670Z,1935.00
2018-07-19T10:12:18.703Z,1901.25
2018-07-19T10:13:18.735Z,1890.00
2018-07-19T10:14:18.768Z,1811.25
2018-07-19T10:15:18.799Z,1861.88
2018-07-19T10:16:18.831Z,1890.00
2018-07-19T10:17:18.912Z,1861.88
2018-07-19T10:18:18.900Z,1811.25
2018-07-19T10:20:18.968Z,1743.75
2018-07-19T10:21:18.997Z,1721.25
2018-07-19T10:22:19.029Z,1710.00
2018-07-19T10:23:19.063Z,1760.63
2018-07-19T10:24:19.102Z,1788.75
2018-07-19T10:25:19.126Z,1845.00
2018-07-19T10:26:19.162Z,1861.88
2018-07-19T10:27:19.188Z,1884.38
2018-07-19T10:28:19.224Z,1901.25
2018-07-19T10:29:19.256Z,1895.63
2018-07-19T10:30:19.284Z,1861.88
2018-07-19T10:31:19.319Z,1890.00
2018-07-19T10:32:19.422Z,1901.25
2018-07-19T10:33:19.384Z,1845.00
2018-07-19T10:34:19.430Z,1833.75
2018-07-19T10:35:19.446Z,1800.00
2018-07-19T10:36:19.481Z,1732.50
2018-07-19T10:37:19.513Z,1721.25
2018-07-19T10:38:19.568Z,1665.00
2018-07-19T10:39:19.574Z,1698.75
2018-07-19T10:40:19.607Z,1755.00
2018-07-19T10:41:19.641Z,1749.38
2018-07-19T10:42:19.674Z,1755.00
2018-07-19T10:43:19.703Z,1760.63
2018-07-19T10:44:19.780Z,1816.88
2018-07-19T10:45:20.031Z,466.88
2018-07-19T10:46:19.807Z,500.63
2018-07-19T10:47:19.836Z,489.38
2018-07-19T10:48:19.866Z,506.25
2018-07-19T10:49:19.901Z,506.25
2018-07-19T10:50:19.932Z,506.25
2018-07-19T10:51:19.962Z,495.00
2018-07-19T10:52:20.001Z,495.00
2018-07-19T10:53:20.029Z,495.00
2018-07-19T10:54:20.061Z,495.00
2018-07-19T10:55:20.089Z,500.63
2018-07-19T10:56:20.120Z,495.00
2018-07-19T10:57:20.172Z,500.63
2018-07-19T10:58:20.183Z,511.88
2018-07-19T10:59:20.213Z,523.13
2018-07-19T11:00:20.247Z,545.63
2018-07-19T11:01:20.278Z,922.50
2018-07-19T11:02:20.305Z,916.88
2018-07-19T11:03:20.337Z,894.38
2018-07-19T11:04:20.369Z,573.75
2018-07-19T11:05:20.400Z,787.50
2018-07-19T11:06:20.427Z,624.38
2018-07-19T11:07:20.458Z,753.75
2018-07-19T11:08:20.486Z,646.88
2018-07-19T11:09:20.561Z,686.25
2018-07-19T11:10:20.548Z,849.38
2018-07-19T11:11:20.577Z,894.38
2018-07-19T11:12:20.606Z,922.50
2018-07-19T11:13:20.636Z,894.38
2018-07-19T11:14:20.663Z,675.00
2018-07-19T11:15:20.697Z,883.13
2018-07-19T11:16:20.728Z,894.38
2018-07-19T11:17:20.753Z,573.75
2018-07-19T11:18:20.783Z,894.38
2018-07-19T11:19:20.814Z,748.13
2018-07-19T11:20:20.847Z,950.63
2018-07-19T11:21:21.024Z,973.13
2018-07-19T11:22:20.909Z,500.63
2018-07-19T11:23:20.934Z,506.25
2018-07-19T11:24:20.965Z,523.13
2018-07-19T11:25:20.999Z,1091.25
2018-07-19T11:26:21.026Z,770.63
2018-07-19T11:27:21.059Z,556.88
2018-07-19T11:28:21.098Z,556.88
2018-07-19T11:29:21.119Z,545.63
2018-07-19T11:30:21.146Z,528.75
2018-07-19T11:31:21.178Z,495.00
2018-07-19T11:32:21.210Z,466.88
2018-07-19T11:33:21.241Z,466.88
2018-07-19T11:34:21.273Z,461.25
2018-07-19T11:35:21.348Z,450.00
2018-07-19T11:36:21.328Z,450.00
2018-07-19T11:37:21.362Z,455.63
2018-07-19T11:38:21.390Z,461.25
2018-07-19T11:39:21.419Z,461.25
2018-07-19T11:40:21.449Z,466.88
2018-07-19T11:41:21.479Z,461.25
2018-07-19T11:42:21.510Z,466.88
2018-07-19T11:43:21.539Z,466.88
2018-07-19T11:44:21.564Z,444.38
2018-07-19T11:46:04.153Z,433.13
2018-07-19T11:47:04.181Z,438.75
2018-07-19T11:48:04.208Z,472.50
2018-07-19T11:49:07.876Z,506.25
2018-07-19T11:50:06.893Z,669.38
2018-07-19T11:51:06.920Z,573.75
2018-07-19T11:52:06.956Z,478.13
2018-07-19T11:53:06.980Z,461.25
2018-07-19T11:54:04.384Z,444.38
2018-07-19T11:55:04.419Z,438.75
2018-07-19T11:56:04.448Z,444.38
2018-07-19T11:57:04.477Z,444.38
2018-07-19T11:58:04.504Z,450.00
2018-07-19T11:59:04.534Z,461.25
2018-07-19T12:00:04.564Z,455.63
2018-07-19T12:01:04.597Z,461.25
2018-07-19T12:02:04.624Z,472.50
2018-07-19T12:03:04.655Z,472.50
2018-07-19T12:04:04.683Z,472.50
2018-07-19T12:05:04.715Z,708.75
2018-07-19T12:06:04.743Z,714.38
2018-07-19T12:07:04.771Z,669.38
2018-07-19T12:08:04.801Z,641.25
2018-07-19T12:09:04.837Z,618.75
2018-07-19T12:10:04.864Z,523.13
2018-07-19T12:11:04.893Z,455.63
2018-07-19T12:12:04.925Z,556.88
2018-07-19T12:13:04.953Z,675.00
2018-07-19T12:14:04.981Z,669.38
2018-07-19T12:15:05.014Z,669.38
2018-07-19T12:16:05.042Z,573.75
2018-07-19T12:17:05.074Z,478.13
2018-07-19T12:18:05.138Z,438.75
2018-07-19T12:19:05.132Z,495.00
2018-07-19T12:20:05.163Z,405.00
2018-07-19T12:21:05.196Z,450.00
2018-07-19T12:22:05.226Z,652.50
2018-07-19T12:23:05.257Z,663.75
2018-07-19T12:24:05.296Z,669.38
2018-07-19T12:25:05.319Z,714.38
2018-07-19T12:26:05.351Z,725.63
2018-07-19T12:27:05.382Z,736.88
2018-07-19T12:28:05.410Z,731.25
2018-07-19T12:29:05.442Z,714.38
2018-07-19T12:30:05.488Z,703.13
2018-07-19T12:31:05.517Z,703.13
2018-07-19T12:32:05.538Z,697.50
2018-07-19T12:33:05.768Z,697.50
2018-07-19T12:34:05.600Z,708.75
2018-07-19T12:35:05.633Z,714.38
2018-07-19T12:36:05.663Z,714.38
2018-07-19T12:37:05.692Z,708.75
2018-07-19T12:38:05.727Z,697.50
2018-07-19T12:39:05.758Z,680.63
2018-07-19T12:40:05.788Z,680.63
2018-07-19T12:41:05.822Z,669.38
2018-07-19T12:42:05.853Z,663.75
2018-07-19T12:43:05.886Z,663.75
2018-07-19T12:44:05.914Z,686.25
2018-07-19T12:45:05.945Z,703.13
2018-07-19T12:46:05.977Z,703.13
2018-07-19T12:47:06.010Z,691.88
2018-07-19T12:48:06.041Z,641.25
2018-07-19T12:49:06.075Z,585.00
2018-07-19T12:50:06.106Z,540.00
2018-07-19T12:51:06.138Z,506.25
2018-07-19T12:52:06.177Z,489.38
2018-07-19T12:53:06.199Z,466.88
2018-07-19T12:54:08.859Z,444.38
2018-07-19T12:55:06.264Z,466.88
2018-07-19T12:56:08.917Z,461.25
2018-07-19T12:57:08.946Z,466.88
2018-07-19T12:58:08.975Z,461.25
2018-07-19T13:00:06.420Z,455.63
2018-07-19T13:01:06.444Z,450.00
2018-07-19T13:36:08.117Z,365.63
2018-07-19T13:42:09.294Z,360.00