createdAt,value
2022-10-07T00:00:18.085Z,94.62
2022-10-07T00:01:18.126Z,96.71
2022-10-07T00:02:18.114Z,96.38
2022-10-07T00:03:18.043Z,95.33
2022-10-07T00:04:18.023Z,94.94
2022-10-07T00:05:18.022Z,95.65
2022-10-07T00:06:18.004Z,94.35
2022-10-07T00:07:18.006Z,96.06
2022-10-07T00:08:18.007Z,93.36
2022-10-07T00:09:17.982Z,93.78
2022-10-07T00:10:17.951Z,92.02
2022-10-07T00:11:17.951Z,91.31
2022-10-07T00:12:17.922Z,90.51
2022-10-07T00:13:17.917Z,88.77
2022-10-07T00:14:17.900Z,86.83
2022-10-07T00:15:17.883Z,87.56
2022-10-07T00:16:17.905Z,86.56
2022-10-07T00:17:17.858Z,86.02
2022-10-07T00:18:17.860Z,85.31
2022-10-07T00:19:17.846Z,85.84
2022-10-07T00:20:17.831Z,86.92
2022-10-07T00:21:17.834Z,87.01
2022-10-07T00:22:17.793Z,86.74
2022-10-07T00:23:17.777Z,86.65
2022-10-07T00:24:17.796Z,86.11
2022-10-07T00:25:17.748Z,85.66
2022-10-07T00:26:17.775Z,86.02
2022-10-07T00:27:17.741Z,84.44
2022-10-07T00:28:17.785Z,83.76
2022-10-07T00:29:17.695Z,83.43
2022-10-07T00:30:17.700Z,83.43
2022-10-07T00:31:17.713Z,83.01
2022-10-07T00:32:17.679Z,83.35
2022-10-07T00:33:17.654Z,83.10
2022-10-07T00:34:17.640Z,83.60
2022-10-07T00:35:17.626Z,83.68
2022-10-07T00:36:18.421Z,83.85
2022-10-07T00:37:17.619Z,83.93
2022-10-07T00:38:17.587Z,84.44
2022-10-07T00:39:17.580Z,85.40
2022-10-07T00:40:17.572Z,85.49
2022-10-07T00:41:17.559Z,84.53
2022-10-07T00:42:17.551Z,85.66
2022-10-07T00:43:17.535Z,86.74
2022-10-07T00:44:17.516Z,85.84
2022-10-07T00:45:17.501Z,85.40
2022-10-07T00:46:17.562Z,85.66
2022-10-07T00:47:17.485Z,84.96
2022-10-07T00:48:17.461Z,85.14
2022-10-07T00:49:17.460Z,84.27
2022-10-07T00:50:17.437Z,83.76
2022-10-07T00:51:17.439Z,83.76
2022-10-07T00:52:17.408Z,84.02
2022-10-07T00:53:17.405Z,83.76
2022-10-07T00:54:17.418Z,83.51
2022-10-07T00:55:17.369Z,82.27
2022-10-07T00:56:17.356Z,81.47
2022-10-07T00:57:17.370Z,80.44
2022-10-07T00:58:17.352Z,79.90
2022-10-07T00:59:17.329Z,80.13
2022-10-07T01:00:17.331Z,79.52
2022-10-07T01:01:17.360Z,79.37
2022-10-07T01:02:17.354Z,78.39
2022-10-07T01:03:17.283Z,78.32
2022-10-07T01:04:17.263Z,79.14
2022-10-07T01:05:17.248Z,78.32
2022-10-07T01:06:17.227Z,76.87
2022-10-07T01:07:17.216Z,76.94
2022-10-07T01:08:17.222Z,77.44
2022-10-07T01:09:17.182Z,77.30
2022-10-07T01:10:17.186Z,78.17
2022-10-07T01:11:17.175Z,79.67
2022-10-07T01:12:17.153Z,79.59
2022-10-07T01:13:17.140Z,79.75
2022-10-07T01:14:17.132Z,79.90
2022-10-07T01:15:17.114Z,80.36
2022-10-07T01:16:17.159Z,81.15
2022-10-07T01:17:17.079Z,81.55
2022-10-07T01:18:17.100Z,81.55
2022-10-07T01:19:17.064Z,82.19
2022-10-07T01:20:24.566Z,80.99
2022-10-07T01:21:17.025Z,81.23
2022-10-07T01:22:17.613Z,81.55
2022-10-07T01:23:17.038Z,81.79
2022-10-07T01:24:16.990Z,82.19
2022-10-07T01:25:17.020Z,82.35
2022-10-07T01:26:17.004Z,81.55
2022-10-07T01:27:16.964Z,81.31
2022-10-07T01:28:16.969Z,81.07
2022-10-07T01:29:16.921Z,81.63
2022-10-07T01:30:16.922Z,82.93
2022-10-07T01:31:16.965Z,83.93
2022-10-07T01:32:16.888Z,85.66
2022-10-07T01:33:16.918Z,86.92
2022-10-07T01:34:16.886Z,85.05
2022-10-07T01:35:16.846Z,85.66
2022-10-07T01:36:16.833Z,84.96
2022-10-07T01:37:16.831Z,85.66
2022-10-07T01:38:16.819Z,85.84
2022-10-07T01:39:16.796Z,86.56
2022-10-07T01:40:16.789Z,86.02
2022-10-07T01:41:16.764Z,86.02
2022-10-07T01:42:16.755Z,85.84
2022-10-07T01:43:16.739Z,85.84
2022-10-07T01:44:16.778Z,86.11
2022-10-07T01:45:16.711Z,85.14
2022-10-07T01:46:16.816Z,86.92
2022-10-07T01:47:16.688Z,86.83
2022-10-07T01:48:16.706Z,87.37
2022-10-07T01:49:16.671Z,87.28
2022-10-07T01:50:16.654Z,87.37
2022-10-07T01:51:16.640Z,85.22
2022-10-07T01:52:16.634Z,83.43
2022-10-07T01:53:16.611Z,82.35
2022-10-07T01:54:16.633Z,82.35
2022-10-07T01:55:16.585Z,82.11
2022-10-07T01:56:16.576Z,80.99
2022-10-07T01:57:16.557Z,80.13
2022-10-07T01:58:16.553Z,78.47
2022-10-07T01:59:16.557Z,79.75
2022-10-07T02:00:16.589Z,80.21
2022-10-07T02:01:16.601Z,81.15
2022-10-07T02:02:16.496Z,83.26
2022-10-07T02:03:16.533Z,83.93
2022-10-07T02:04:16.476Z,83.43
2022-10-07T02:05:16.462Z,84.70
2022-10-07T02:06:16.449Z,85.49
2022-10-07T02:07:16.437Z,85.84
2022-10-07T02:08:16.425Z,85.75
2022-10-07T02:09:16.407Z,85.93
2022-10-07T02:10:16.414Z,86.74
2022-10-07T02:11:16.376Z,85.75
2022-10-07T02:12:16.368Z,84.96
2022-10-07T02:13:16.366Z,83.43
2022-10-07T02:14:16.468Z,82.93
2022-10-07T02:15:16.326Z,82.43
2022-10-07T02:16:16.364Z,84.53
2022-10-07T02:17:16.299Z,84.88
2022-10-07T02:18:16.290Z,84.44
2022-10-07T02:19:16.299Z,84.02
2022-10-07T02:20:16.265Z,83.01
2022-10-07T02:21:16.244Z,81.95
2022-10-07T02:22:16.241Z,81.23
2022-10-07T02:23:16.244Z,79.98
2022-10-07T02:24:16.226Z,77.59
2022-10-07T02:25:16.201Z,75.07
2022-10-07T02:26:16.212Z,73.67
2022-10-07T02:27:16.198Z,73.80
2022-10-07T02:28:16.245Z,73.54
2022-10-07T02:29:16.157Z,73.02
2022-10-07T02:30:16.146Z,73.02
2022-10-07T02:31:16.176Z,74.33
2022-10-07T02:32:16.109Z,74.59
2022-10-07T02:33:16.107Z,74.86
2022-10-07T02:34:19.799Z,73.54
2022-10-07T02:35:16.067Z,72.77
2022-10-07T02:36:16.059Z,72.89
2022-10-07T02:37:16.051Z,72.77
2022-10-07T02:38:16.040Z,72.39
2022-10-07T02:39:16.018Z,72.26
2022-10-07T02:40:16.019Z,71.70
2022-10-07T02:41:15.986Z,71.03
2022-10-07T02:42:15.987Z,71.21
2022-10-07T02:43:15.960Z,71.39
2022-10-07T02:44:15.980Z,71.33
2022-10-07T02:45:15.945Z,70.96
2022-10-07T02:46:15.980Z,70.07
2022-10-07T02:47:15.910Z,69.42
2022-10-07T02:48:15.911Z,68.79
2022-10-07T02:49:15.882Z,67.56
2022-10-07T02:50:15.918Z,66.69
2022-10-07T02:51:20.049Z,65.33
2022-10-07T02:52:15.878Z,64.97
2022-10-07T02:53:15.837Z,64.92
2022-10-07T02:54:15.820Z,64.77
2022-10-07T02:55:15.811Z,64.32
2022-10-07T02:56:15.802Z,63.78
2022-10-07T02:57:15.813Z,63.44
2022-10-07T02:58:15.768Z,63.05
2022-10-07T02:59:15.764Z,63.05
2022-10-07T03:00:15.790Z,63.05
2022-10-07T03:01:15.768Z,63.39
2022-10-07T03:02:15.730Z,63.39
2022-10-07T03:03:15.768Z,63.10
2022-10-07T03:04:15.715Z,62.91
2022-10-07T03:05:15.719Z,63.00
2022-10-07T03:06:15.675Z,62.62
2022-10-07T03:07:15.665Z,62.77
2022-10-07T03:08:15.639Z,62.58
2022-10-07T03:09:15.655Z,62.34
2022-10-07T03:10:15.631Z,61.83
2022-10-07T03:11:15.597Z,62.06
2022-10-07T03:12:15.606Z,61.51
2022-10-07T03:13:15.623Z,61.65
2022-10-07T03:14:15.559Z,61.83
2022-10-07T03:15:15.570Z,61.42
2022-10-07T03:16:15.703Z,61.42
2022-10-07T03:17:15.536Z,60.97
2022-10-07T03:18:15.516Z,61.38
2022-10-07T03:19:15.509Z,61.15
2022-10-07T03:20:15.519Z,61.24
2022-10-07T03:21:15.493Z,61.10
2022-10-07T03:22:15.457Z,61.01
2022-10-07T03:23:15.436Z,61.10
2022-10-07T03:24:15.446Z,60.75
2022-10-07T03:25:15.448Z,60.66
2022-10-07T03:26:15.424Z,60.93
2022-10-07T03:27:15.400Z,60.75
2022-10-07T03:28:15.428Z,60.75
2022-10-07T03:29:15.364Z,60.75
2022-10-07T03:30:15.498Z,60.79
2022-10-07T03:31:15.392Z,60.75
2022-10-07T03:32:15.364Z,60.75
2022-10-07T03:33:15.308Z,60.66
2022-10-07T03:34:15.296Z,61.19
2022-10-07T03:35:15.285Z,61.19
2022-10-07T03:36:15.291Z,60.93
2022-10-07T03:37:15.284Z,61.28
2022-10-07T03:38:15.274Z,61.38
2022-10-07T03:39:15.246Z,61.24
2022-10-07T03:40:15.218Z,61.51
2022-10-07T03:41:15.246Z,61.42
2022-10-07T03:42:15.201Z,61.65
2022-10-07T03:43:15.205Z,61.74
2022-10-07T03:44:15.166Z,61.60
2022-10-07T03:45:15.157Z,61.65
2022-10-07T03:46:15.216Z,61.83
2022-10-07T03:47:15.160Z,61.74
2022-10-07T03:48:15.109Z,61.56
2022-10-07T03:49:15.100Z,61.38
2022-10-07T03:50:15.083Z,61.28
2022-10-07T03:51:15.082Z,61.69
2022-10-07T03:52:15.058Z,61.65
2022-10-07T03:53:15.062Z,61.51
2022-10-07T03:54:15.036Z,61.47
2022-10-07T03:55:15.072Z,61.92
2022-10-07T03:56:15.020Z,61.69
2022-10-07T03:57:15.009Z,61.74
2022-10-07T03:58:14.976Z,62.25
2022-10-07T03:59:14.981Z,61.97
2022-10-07T04:00:14.967Z,61.88
2022-10-07T04:01:14.953Z,62.29
2022-10-07T04:02:14.951Z,62.34
2022-10-07T04:03:14.997Z,62.25
2022-10-07T04:04:14.922Z,62.34
2022-10-07T04:05:14.897Z,62.53
2022-10-07T04:06:14.880Z,62.72
2022-10-07T04:07:14.867Z,62.67
2022-10-07T04:08:14.843Z,62.77
2022-10-07T04:09:14.837Z,62.96
2022-10-07T04:10:14.830Z,63.34
2022-10-07T04:11:14.805Z,63.19
2022-10-07T04:12:14.812Z,63.53
2022-10-07T04:13:14.802Z,63.24
2022-10-07T04:14:14.775Z,63.53
2022-10-07T04:15:14.752Z,63.73
2022-10-07T04:16:14.805Z,64.22
2022-10-07T04:17:14.757Z,64.67
2022-10-07T04:18:14.715Z,64.57
2022-10-07T04:19:14.697Z,65.38
2022-10-07T04:20:14.692Z,65.28
2022-10-07T04:21:14.691Z,65.18
2022-10-07T04:22:14.668Z,64.92
2022-10-07T04:23:14.658Z,65.33
2022-10-07T04:24:14.631Z,65.64
2022-10-07T04:25:14.617Z,65.13
2022-10-07T04:26:14.608Z,65.07
2022-10-07T04:27:33.954Z,65.02
2022-10-07T04:28:14.622Z,64.77
2022-10-07T04:29:14.555Z,64.62
2022-10-07T04:30:14.548Z,64.32
2022-10-07T04:31:14.572Z,63.88
2022-10-07T04:32:14.522Z,63.92
2022-10-07T04:33:14.863Z,63.83
2022-10-07T04:34:14.519Z,63.58
2022-10-07T04:35:14.474Z,63.49
2022-10-07T04:36:14.497Z,63.39
2022-10-07T04:37:14.469Z,63.15
2022-10-07T04:38:14.437Z,63.05
2022-10-07T04:39:14.451Z,63.00
2022-10-07T04:40:14.414Z,63.10
2022-10-07T04:41:14.399Z,63.34
2022-10-07T04:42:14.381Z,63.39
2022-10-07T04:43:14.363Z,63.68
2022-10-07T04:44:14.363Z,63.63
2022-10-07T04:45:14.348Z,63.58
2022-10-07T04:46:14.558Z,63.73
2022-10-07T04:47:14.377Z,63.88
2022-10-07T04:48:14.310Z,64.22
2022-10-07T04:49:14.294Z,64.42
2022-10-07T04:50:14.305Z,64.42
2022-10-07T04:51:14.275Z,64.47
2022-10-07T04:52:14.253Z,64.92
2022-10-07T04:53:14.276Z,64.92
2022-10-07T04:54:14.236Z,65.18
2022-10-07T04:55:14.217Z,65.02
2022-10-07T04:56:14.203Z,65.38
2022-10-07T04:57:14.203Z,64.77
2022-10-07T04:58:14.192Z,65.33
2022-10-07T04:59:14.167Z,64.92
2022-10-07T05:00:14.153Z,64.17
2022-10-07T05:01:14.271Z,63.92
2022-10-07T05:02:14.310Z,63.49
2022-10-07T05:03:14.108Z,63.88
2022-10-07T05:04:14.104Z,63.29
2022-10-07T05:05:14.101Z,62.91
2022-10-07T05:06:14.097Z,62.96
2022-10-07T05:07:14.062Z,62.58
2022-10-07T05:08:14.040Z,61.88
2022-10-07T05:09:14.047Z,61.19
2022-10-07T05:10:14.035Z,60.84
2022-10-07T05:11:14.026Z,60.48
2022-10-07T05:12:13.997Z,60.31
2022-10-07T05:13:13.992Z,60.35
2022-10-07T05:14:13.964Z,60.39
2022-10-07T05:15:13.974Z,59.96
2022-10-07T05:16:14.018Z,59.79
2022-10-07T05:17:13.937Z,59.70
2022-10-07T05:18:13.941Z,59.74
2022-10-07T05:19:13.907Z,59.40
2022-10-07T05:20:13.896Z,59.70
2022-10-07T05:21:13.887Z,59.92
2022-10-07T05:22:13.893Z,60.75
2022-10-07T05:23:13.851Z,60.88
2022-10-07T05:24:13.846Z,60.79
2022-10-07T05:25:13.854Z,60.75
2022-10-07T05:26:13.822Z,60.88
2022-10-07T05:27:13.818Z,61.19
2022-10-07T05:28:13.826Z,61.74
2022-10-07T05:29:13.774Z,62.16
2022-10-07T05:30:13.796Z,62.16
2022-10-07T05:31:13.917Z,62.25
2022-10-07T05:32:13.783Z,62.25
2022-10-07T05:33:13.729Z,62.20
2022-10-07T05:34:13.725Z,62.16
2022-10-07T05:35:13.726Z,62.44
2022-10-07T05:36:13.701Z,62.16
2022-10-07T05:37:13.681Z,62.48
2022-10-07T05:38:13.666Z,62.34
2022-10-07T05:39:13.654Z,63.10
2022-10-07T05:40:13.649Z,63.63
2022-10-07T05:41:13.632Z,64.17
2022-10-07T05:42:13.612Z,64.47
2022-10-07T05:43:13.608Z,65.54
2022-10-07T05:44:13.590Z,65.74
2022-10-07T05:45:13.574Z,65.54
2022-10-07T05:46:13.609Z,66.06
2022-10-07T05:47:13.549Z,65.69
2022-10-07T05:48:13.525Z,65.18
2022-10-07T05:49:13.518Z,66.16
2022-10-07T05:50:13.543Z,66.64
2022-10-07T05:51:13.504Z,66.06
2022-10-07T05:52:13.486Z,66.37
2022-10-07T05:53:13.464Z,67.18
2022-10-07T05:54:13.451Z,66.48
2022-10-07T05:55:13.457Z,66.22
2022-10-07T05:56:13.436Z,65.38
2022-10-07T05:57:13.410Z,65.33
2022-10-07T05:58:13.396Z,65.33
2022-10-07T05:59:13.402Z,64.92
2022-10-07T06:00:13.403Z,65.38
2022-10-07T06:01:14.257Z,65.49
2022-10-07T06:02:13.471Z,65.74
2022-10-07T06:03:13.376Z,65.38
2022-10-07T06:04:13.328Z,65.43
2022-10-07T06:05:13.312Z,65.13
2022-10-07T06:06:13.302Z,65.49
2022-10-07T06:07:15.892Z,65.85
2022-10-07T06:08:13.270Z,66.11
2022-10-07T06:09:13.254Z,66.11
2022-10-07T06:10:13.236Z,65.64
2022-10-07T06:11:13.245Z,65.02
2022-10-07T06:12:13.234Z,64.97
2022-10-07T06:13:13.234Z,65.13
2022-10-07T06:14:13.190Z,65.02
2022-10-07T06:15:13.180Z,65.23
2022-10-07T06:16:13.254Z,64.87
2022-10-07T06:17:13.158Z,65.13
2022-10-07T06:18:14.293Z,65.54
2022-10-07T06:19:13.124Z,66.80
2022-10-07T06:20:13.130Z,66.43
2022-10-07T06:21:13.145Z,66.48
2022-10-07T06:22:13.085Z,67.02
2022-10-07T06:23:13.126Z,67.29
2022-10-07T06:24:13.088Z,67.67
2022-10-07T06:25:13.040Z,67.84
2022-10-07T06:26:13.029Z,67.95
2022-10-07T06:27:13.027Z,67.45
2022-10-07T06:28:13.073Z,67.40
2022-10-07T06:29:13.005Z,67.62
2022-10-07T06:30:13.006Z,68.51
2022-10-07T06:31:12.991Z,68.56
2022-10-07T06:32:12.938Z,68.17
2022-10-07T06:33:12.939Z,67.56
2022-10-07T06:34:12.918Z,67.29
2022-10-07T06:35:12.894Z,67.12
2022-10-07T06:36:12.908Z,66.48
2022-10-07T06:37:12.877Z,66.69
2022-10-07T06:38:16.653Z,66.53
2022-10-07T06:39:12.873Z,67.12
2022-10-07T06:40:12.831Z,67.18
2022-10-07T06:41:12.825Z,68.23
2022-10-07T06:42:12.806Z,67.45
2022-10-07T06:43:12.815Z,66.53
2022-10-07T06:44:12.778Z,65.59
2022-10-07T06:45:12.801Z,65.38
2022-10-07T06:46:12.843Z,65.49
2022-10-07T06:47:12.738Z,65.64
2022-10-07T06:48:12.717Z,65.64
2022-10-07T06:49:12.719Z,65.74
2022-10-07T06:50:12.803Z,65.28
2022-10-07T06:51:12.677Z,64.72
2022-10-07T06:52:12.677Z,64.97
2022-10-07T06:53:12.656Z,65.28
2022-10-07T06:54:12.654Z,65.90
2022-10-07T06:55:12.640Z,66.11
2022-10-07T06:56:12.634Z,66.48
2022-10-07T06:57:43.606Z,66.37
2022-10-07T06:58:12.586Z,67.02
2022-10-07T06:59:12.592Z,67.56
2022-10-07T07:00:12.558Z,67.29
2022-10-07T07:01:12.628Z,67.29
2022-10-07T07:02:12.577Z,66.96
2022-10-07T07:03:12.514Z,66.53
2022-10-07T07:04:12.529Z,65.59
2022-10-07T07:05:12.487Z,65.95
2022-10-07T07:06:12.472Z,65.28
2022-10-07T07:07:12.463Z,65.33
2022-10-07T07:08:12.517Z,64.47
2022-10-07T07:09:12.459Z,63.92
2022-10-07T07:10:12.417Z,63.73
2022-10-07T07:11:12.419Z,63.97
2022-10-07T07:12:12.398Z,63.73
2022-10-07T07:13:12.375Z,63.53
2022-10-07T07:14:12.387Z,63.78
2022-10-07T07:15:12.356Z,64.02
2022-10-07T07:16:12.516Z,64.87
2022-10-07T07:17:12.442Z,65.59
2022-10-07T07:18:12.375Z,65.43
2022-10-07T07:19:12.334Z,65.28
2022-10-07T07:20:12.495Z,65.07
2022-10-07T07:21:12.260Z,64.12
2022-10-07T07:22:12.257Z,63.88
2022-10-07T07:23:12.249Z,64.02
2022-10-07T07:24:12.217Z,64.72
2022-10-07T07:25:12.271Z,65.28
2022-10-07T07:26:12.188Z,65.07
2022-10-07T07:27:12.175Z,64.37
2022-10-07T07:28:12.238Z,63.63
2022-10-07T07:29:12.147Z,63.63
2022-10-07T07:30:12.159Z,63.78
2022-10-07T07:31:12.142Z,63.68
2022-10-07T07:32:12.105Z,63.97
2022-10-07T07:33:12.094Z,64.32
2022-10-07T07:34:12.078Z,64.37
2022-10-07T07:35:12.074Z,65.23
2022-10-07T07:36:12.046Z,64.77
2022-10-07T07:37:12.035Z,64.57
2022-10-07T07:38:12.021Z,65.64
2022-10-07T07:39:12.007Z,65.07
2022-10-07T07:40:11.998Z,65.64
2022-10-07T07:41:11.984Z,66.11
2022-10-07T07:42:11.970Z,65.90
2022-10-07T07:43:11.957Z,65.69
2022-10-07T07:44:11.977Z,66.59
2022-10-07T07:45:11.945Z,66.96
2022-10-07T07:46:11.977Z,66.48
2022-10-07T07:47:11.911Z,67.34
2022-10-07T07:48:11.883Z,67.62
2022-10-07T07:49:11.883Z,67.29
2022-10-07T07:50:11.879Z,67.12
2022-10-07T07:51:11.889Z,67.56
2022-10-07T07:52:11.831Z,67.73
2022-10-07T07:53:11.821Z,67.18
2022-10-07T07:54:11.814Z,67.56
2022-10-07T07:55:11.806Z,67.40
2022-10-07T07:56:11.782Z,66.06
2022-10-07T07:57:11.786Z,64.97
2022-10-07T07:58:12.066Z,64.22
2022-10-07T07:59:11.774Z,65.23
2022-10-07T08:00:11.734Z,65.85
2022-10-07T08:01:11.756Z,65.69
2022-10-07T08:02:11.769Z,66.53
2022-10-07T08:03:11.703Z,66.53
2022-10-07T08:04:11.685Z,65.95
2022-10-07T08:05:11.662Z,66.43
2022-10-07T08:06:11.656Z,67.67
2022-10-07T08:07:11.632Z,70.13
2022-10-07T08:08:11.607Z,71.15
2022-10-07T08:09:11.602Z,71.21
2022-10-07T08:10:11.587Z,71.08
2022-10-07T08:11:11.579Z,70.96
2022-10-07T08:12:11.565Z,70.24
2022-10-07T08:13:11.558Z,69.31
2022-10-07T08:14:11.532Z,68.56
2022-10-07T08:15:11.534Z,69.66
2022-10-07T08:16:11.570Z,68.62
2022-10-07T08:17:11.485Z,69.48
2022-10-07T08:18:11.485Z,69.25
2022-10-07T08:19:11.474Z,68.96
2022-10-07T08:20:11.493Z,67.78
2022-10-07T08:21:11.457Z,66.16
2022-10-07T08:22:11.421Z,65.07
2022-10-07T08:23:11.423Z,64.72
2022-10-07T08:24:11.396Z,65.33
2022-10-07T08:25:11.376Z,65.13
2022-10-07T08:26:11.386Z,66.32
2022-10-07T08:27:11.390Z,65.85
2022-10-07T08:28:11.382Z,64.62
2022-10-07T08:29:11.348Z,65.07
2022-10-07T08:30:11.307Z,64.22
2022-10-07T08:31:11.387Z,64.42
2022-10-07T08:32:11.311Z,65.43
2022-10-07T08:33:11.280Z,66.96
2022-10-07T08:34:11.263Z,66.75
2022-10-07T08:35:11.277Z,67.73
2022-10-07T08:36:11.247Z,66.16
2022-10-07T08:37:11.236Z,65.64
2022-10-07T08:38:14.378Z,66.37
2022-10-07T08:39:11.187Z,65.54
2022-10-07T08:40:11.203Z,64.82
2022-10-07T08:41:11.161Z,64.87
2022-10-07T08:42:11.176Z,64.02
2022-10-07T08:43:11.175Z,64.17
2022-10-07T08:44:14.473Z,66.11
2022-10-07T08:45:11.161Z,66.96
2022-10-07T08:46:11.136Z,68.06
2022-10-07T08:47:11.104Z,70.24
2022-10-07T08:48:11.069Z,71.21
2022-10-07T08:49:11.058Z,70.60
2022-10-07T08:50:14.070Z,70.01
2022-10-07T08:51:11.039Z,69.42
2022-10-07T08:52:11.030Z,69.25
2022-10-07T08:53:11.018Z,68.90
2022-10-07T08:54:11.019Z,66.16
2022-10-07T08:55:10.989Z,65.18
2022-10-07T08:56:10.973Z,64.47
2022-10-07T08:57:10.959Z,66.43
2022-10-07T08:58:10.948Z,66.48
2022-10-07T08:59:10.930Z,65.64
2022-10-07T09:00:10.970Z,64.62
2022-10-07T09:01:10.912Z,65.74
2022-10-07T09:02:10.896Z,65.23
2022-10-07T09:03:10.894Z,65.13
2022-10-07T09:04:10.859Z,64.82
2022-10-07T09:05:10.885Z,66.43
2022-10-07T09:06:10.879Z,66.37
2022-10-07T09:07:10.817Z,68.00
2022-10-07T09:08:10.849Z,68.79
2022-10-07T09:09:10.821Z,69.31
2022-10-07T09:10:10.776Z,69.54
2022-10-07T09:11:10.921Z,68.96
2022-10-07T09:12:10.838Z,65.90
2022-10-07T09:13:10.751Z,65.59
2022-10-07T09:14:10.727Z,64.02
2022-10-07T09:15:10.738Z,61.74
2022-10-07T09:16:10.751Z,60.97
2022-10-07T09:17:10.699Z,61.24
2022-10-07T09:18:10.696Z,61.10
2022-10-07T09:19:10.659Z,60.57
2022-10-07T09:20:11.515Z,61.19
2022-10-07T09:21:10.652Z,61.28
2022-10-07T09:22:10.629Z,61.10
2022-10-07T09:23:10.601Z,61.97
2022-10-07T09:24:10.605Z,62.02
2022-10-07T09:25:11.454Z,63.44
2022-10-07T09:26:10.578Z,63.53
2022-10-07T09:27:10.555Z,63.15
2022-10-07T09:28:10.602Z,63.44
2022-10-07T09:29:10.540Z,64.22
2022-10-07T09:30:10.510Z,66.48
2022-10-07T09:31:10.547Z,67.34
2022-10-07T09:32:10.494Z,69.48
2022-10-07T09:33:10.475Z,69.48
2022-10-07T09:34:10.479Z,67.95
2022-10-07T09:35:10.460Z,66.22
2022-10-07T09:36:10.439Z,65.38
2022-10-07T09:37:10.413Z,65.33
2022-10-07T09:38:10.414Z,65.80
2022-10-07T09:39:10.400Z,67.84
2022-10-07T09:40:10.395Z,72.83
2022-10-07T09:41:10.363Z,74.39
2022-10-07T09:42:10.347Z,75.13
2022-10-07T09:43:10.347Z,73.80
2022-10-07T09:44:10.332Z,70.84
2022-10-07T09:45:10.321Z,68.62
2022-10-07T09:46:10.334Z,67.34
2022-10-07T09:47:10.281Z,67.40
2022-10-07T09:48:10.275Z,67.29
2022-10-07T09:49:10.277Z,66.59
2022-10-07T09:50:10.242Z,65.18
2022-10-07T09:51:10.250Z,63.88
2022-10-07T09:52:10.226Z,63.92
2022-10-07T09:53:10.214Z,66.16
2022-10-07T09:54:10.214Z,66.16
2022-10-07T09:55:10.182Z,67.23
2022-10-07T09:56:10.168Z,67.51
2022-10-07T09:57:10.160Z,66.22
2022-10-07T09:58:10.140Z,64.42
2022-10-07T09:59:10.142Z,63.83
2022-10-07T10:00:10.131Z,65.18
2022-10-07T10:01:10.111Z,67.07
2022-10-07T10:02:10.232Z,66.59
2022-10-07T10:03:10.156Z,65.33
2022-10-07T10:04:10.062Z,66.48
2022-10-07T10:05:10.093Z,68.17
2022-10-07T10:06:10.036Z,68.68
2022-10-07T10:07:10.037Z,66.96
2022-10-07T10:08:10.008Z,65.74
2022-10-07T10:09:09.989Z,64.82
2022-10-07T10:10:10.003Z,63.53
2022-10-07T10:11:09.974Z,64.12
2022-10-07T10:12:09.958Z,66.00
2022-10-07T10:13:09.941Z,67.23
2022-10-07T10:14:09.936Z,68.62
2022-10-07T10:15:09.978Z,68.39
2022-10-07T10:16:09.936Z,70.66
2022-10-07T10:17:09.886Z,73.41
2022-10-07T10:18:09.877Z,75.27
2022-10-07T10:19:09.863Z,77.51
2022-10-07T10:20:09.859Z,78.25
2022-10-07T10:21:09.839Z,78.76
2022-10-07T10:22:09.829Z,79.44
2022-10-07T10:23:09.818Z,79.21
2022-10-07T10:24:09.801Z,77.30
2022-10-07T10:25:09.805Z,77.59
2022-10-07T10:26:09.798Z,76.52
2022-10-07T10:27:09.773Z,75.41
2022-10-07T10:28:09.799Z,72.13
2022-10-07T10:29:09.729Z,67.89
2022-10-07T10:30:09.737Z,66.43
2022-10-07T10:31:09.756Z,68.73
2022-10-07T10:32:09.697Z,71.70
2022-10-07T10:33:09.692Z,72.77
2022-10-07T10:34:09.670Z,74.06
2022-10-07T10:35:09.660Z,75.27
2022-10-07T10:36:09.674Z,75.20
2022-10-07T10:37:13.773Z,73.80
2022-10-07T10:38:09.640Z,75.68
2022-10-07T10:39:09.759Z,77.51
2022-10-07T10:40:09.600Z,77.08
2022-10-07T10:41:09.590Z,81.15
2022-10-07T10:42:09.571Z,80.91
2022-10-07T10:43:09.544Z,83.18
2022-10-07T10:44:09.605Z,83.18
2022-10-07T10:45:09.519Z,78.61
2022-10-07T10:46:09.565Z,79.67
2022-10-07T10:47:09.493Z,79.52
2022-10-07T10:48:09.518Z,79.75
2022-10-07T10:49:09.481Z,78.39
2022-10-07T10:50:09.469Z,77.95
2022-10-07T10:51:09.449Z,77.30
2022-10-07T10:52:13.287Z,81.95
2022-10-07T10:53:09.423Z,80.99
2022-10-07T10:54:09.418Z,77.37
2022-10-07T10:55:09.388Z,76.94
2022-10-07T10:56:09.397Z,75.41
2022-10-07T10:57:09.365Z,73.73
2022-10-07T10:58:09.370Z,72.20
2022-10-07T10:59:09.378Z,72.57
2022-10-07T11:00:09.327Z,73.34
2022-10-07T11:01:09.390Z,73.73
2022-10-07T11:02:09.397Z,76.52
2022-10-07T11:03:09.311Z,78.03
2022-10-07T11:04:09.305Z,78.61
2022-10-07T11:05:09.315Z,77.81
2022-10-07T11:06:09.248Z,76.10
2022-10-07T11:07:09.286Z,77.95
2022-10-07T11:08:09.300Z,77.37
2022-10-07T11:09:09.207Z,75.34
2022-10-07T11:10:09.200Z,76.52
2022-10-07T11:11:09.199Z,79.44
2022-10-07T11:12:09.188Z,85.49
2022-10-07T11:13:09.184Z,82.93
2022-10-07T11:14:09.144Z,82.27
2022-10-07T11:15:09.145Z,83.35
2022-10-07T11:16:09.159Z,88.77
2022-10-07T11:17:09.116Z,95.07
2022-10-07T11:18:09.092Z,95.95
2022-10-07T11:19:09.097Z,94.10
2022-10-07T11:20:09.407Z,94.30
2022-10-07T11:21:09.422Z,93.99
2022-10-07T11:22:09.069Z,88.21
2022-10-07T11:23:09.031Z,82.68
2022-10-07T11:24:09.023Z,85.05
2022-10-07T11:25:09.003Z,85.66
2022-10-07T11:26:09.044Z,80.60
2022-10-07T11:27:09.095Z,77.81
2022-10-07T11:28:09.013Z,76.66
2022-10-07T11:29:08.954Z,79.14
2022-10-07T11:30:08.956Z,82.27
2022-10-07T11:31:08.966Z,85.66
2022-10-07T11:32:08.949Z,88.49
2022-10-07T11:33:09.021Z,81.79
2022-10-07T11:34:08.882Z,79.82
2022-10-07T11:35:08.890Z,81.23
2022-10-07T11:36:08.878Z,83.68
2022-10-07T11:37:08.852Z,84.27
2022-10-07T11:38:08.847Z,80.29
2022-10-07T11:39:08.822Z,79.90
2022-10-07T11:40:08.808Z,81.63
2022-10-07T11:41:08.796Z,77.30
2022-10-07T11:42:08.856Z,80.21
2022-10-07T11:43:08.789Z,84.62
2022-10-07T11:44:08.759Z,86.11
2022-10-07T11:45:08.734Z,85.49
2022-10-07T11:46:11.468Z,86.02
2022-10-07T11:47:08.715Z,86.20
2022-10-07T11:48:08.729Z,83.18
2022-10-07T11:49:08.685Z,85.22
2022-10-07T11:50:08.696Z,86.38
2022-10-07T11:51:08.673Z,93.36
2022-10-07T11:52:08.650Z,94.53
2022-10-07T11:53:08.655Z,89.15
2022-10-07T11:54:08.622Z,80.99
2022-10-07T11:55:08.668Z,79.14
2022-10-07T11:56:08.616Z,79.98
2022-10-07T11:57:09.532Z,80.75
2022-10-07T11:58:09.412Z,81.47
2022-10-07T11:59:08.574Z,82.27
2022-10-07T12:00:09.417Z,83.01
2022-10-07T12:01:08.579Z,86.65
2022-10-07T12:02:08.605Z,88.77
2022-10-07T12:03:08.554Z,90.12
2022-10-07T12:04:08.665Z,93.36
2022-10-07T12:05:08.514Z,89.73
2022-10-07T12:06:08.472Z,85.49
2022-10-07T12:07:08.457Z,88.87
2022-10-07T12:08:08.470Z,94.21
2022-10-07T12:09:08.452Z,95.05
2022-10-07T12:10:08.425Z,96.66
2022-10-07T12:11:08.419Z,94.41
2022-10-07T12:12:08.418Z,95.11
2022-10-07T12:13:08.386Z,95.95
2022-10-07T12:14:08.395Z,94.21
2022-10-07T12:15:08.373Z,93.36
2022-10-07T12:16:08.365Z,95.11
2022-10-07T12:17:08.372Z,104.43
2022-10-07T12:18:08.362Z,106.03
2022-10-07T12:19:08.304Z,99.85
2022-10-07T12:20:08.289Z,94.64
2022-10-07T12:21:08.314Z,88.68
2022-10-07T12:22:08.270Z,92.32
2022-10-07T12:23:08.265Z,99.61
2022-10-07T12:24:08.332Z,101.99
2022-10-07T12:25:11.120Z,97.91
2022-10-07T12:26:08.220Z,101.93
2022-10-07T12:27:08.198Z,99.91
2022-10-07T12:28:08.391Z,98.43
2022-10-07T12:29:08.203Z,97.00
2022-10-07T12:30:08.160Z,94.74
2022-10-07T12:31:08.200Z,97.00
2022-10-07T12:32:08.135Z,105.35
2022-10-07T12:33:08.155Z,120.38
2022-10-07T12:34:08.104Z,122.88
2022-10-07T12:35:08.106Z,123.61
2022-10-07T12:36:08.083Z,126.43
2022-10-07T12:37:08.063Z,118.67
2022-10-07T12:38:08.058Z,111.35
2022-10-07T12:39:08.055Z,118.41
2022-10-07T12:40:08.022Z,118.67
2022-10-07T12:41:08.092Z,113.33
2022-10-07T12:42:07.997Z,110.17
2022-10-07T12:43:08.003Z,107.95
2022-10-07T12:44:07.979Z,100.45
2022-10-07T12:45:07.977Z,99.31
2022-10-07T12:46:08.002Z,98.90
2022-10-07T12:47:07.933Z,96.32
2022-10-07T12:48:08.037Z,95.54
2022-10-07T12:49:07.920Z,98.61
2022-10-07T12:50:08.090Z,95.29
2022-10-07T12:51:07.891Z,88.87
2022-10-07T12:52:08.011Z,90.22